createdAt,value
2022-11-19T00:02:27.710Z,35.83
2022-11-19T00:05:12.880Z,37.80
2022-11-19T00:07:57.782Z,35.57
2022-11-19T00:10:42.675Z,33.83
2022-11-19T00:13:27.719Z,34.10
2022-11-19T00:16:14.130Z,33.37
2022-11-19T00:18:59.363Z,32.73
2022-11-19T00:21:44.965Z,33.43
2022-11-19T00:24:30.375Z,32.33
2022-11-19T00:27:15.265Z,32.70
2022-11-19T00:30:00.314Z,30.80
2022-11-19T00:32:46.244Z,30.50
2022-11-19T00:35:31.318Z,31.20
2022-11-19T00:38:16.569Z,31.47
2022-11-19T00:41:02.095Z,30.63
2022-11-19T00:43:47.708Z,30.27
2022-11-19T00:46:32.784Z,32.53
2022-11-19T00:49:18.563Z,34.00
2022-11-19T00:52:04.240Z,33.10
2022-11-19T00:54:49.268Z,33.07
2022-11-19T00:57:34.492Z,31.83
2022-11-19T01:00:20.200Z,34.30
2022-11-19T01:03:05.744Z,32.83
2022-11-19T01:05:51.652Z,33.50
2022-11-19T01:08:37.351Z,33.00
2022-11-19T01:11:25.730Z,34.33
2022-11-19T01:14:10.704Z,34.17
2022-11-19T01:16:55.804Z,34.13
2022-11-19T01:19:41.125Z,35.07
2022-11-19T01:22:26.012Z,33.40
2022-11-19T01:25:11.771Z,33.07
2022-11-19T01:27:57.144Z,32.67
2022-11-19T01:30:43.289Z,32.43
2022-11-19T01:33:28.386Z,33.90
2022-11-19T01:36:20.107Z,32.43
2022-11-19T01:39:05.577Z,33.90
2022-11-19T01:41:50.760Z,33.33
2022-11-19T01:45:00.809Z,34.50
2022-11-19T01:47:46.002Z,33.33
2022-11-19T01:50:37.502Z,33.80
2022-11-19T01:53:27.589Z,33.30
2022-11-19T01:56:13.700Z,34.30
2022-11-19T01:59:02.458Z,31.80
2022-11-19T02:01:47.760Z,34.07
2022-11-19T02:04:34.677Z,33.00
2022-11-19T02:07:21.808Z,32.17
2022-11-19T02:10:07.540Z,32.50
2022-11-19T02:13:17.631Z,33.00
2022-11-19T02:16:17.633Z,33.90
2022-11-19T02:19:21.097Z,29.30
2022-11-19T02:22:25.192Z,31.20
2022-11-19T02:25:55.545Z,33.30
2022-11-19T02:29:02.439Z,32.03
2022-11-19T02:32:05.610Z,32.83
2022-11-19T02:34:58.693Z,33.60
2022-11-19T02:37:56.157Z,32.80
2022-11-19T02:40:52.343Z,32.27
2022-11-19T02:43:41.604Z,32.23
2022-11-19T02:46:27.301Z,33.23
2022-11-19T02:49:13.259Z,32.20
2022-11-19T02:51:58.934Z,33.00
2022-11-19T02:54:44.084Z,31.80
2022-11-19T02:57:29.200Z,31.77
2022-11-19T03:00:14.904Z,30.23
2022-11-19T03:03:07.786Z,31.13
2022-11-19T03:05:58.929Z,32.60
2022-11-19T03:08:45.724Z,32.77
2022-11-19T03:11:32.834Z,31.20
2022-11-19T03:14:30.322Z,30.53
2022-11-19T03:17:20.492Z,30.57
2022-11-19T03:20:25.107Z,31.57
2022-11-19T03:23:23.052Z,29.77
2022-11-19T03:26:21.895Z,30.07
2022-11-19T03:29:11.561Z,30.10
2022-11-19T03:32:04.202Z,30.27
2022-11-19T03:34:55.269Z,28.13
2022-11-19T03:37:43.527Z,29.03
2022-11-19T03:40:31.287Z,27.47
2022-11-19T03:43:20.554Z,28.47
2022-11-19T03:46:09.958Z,28.33
2022-11-19T03:48:56.969Z,26.87
2022-11-19T03:52:13.588Z,28.47
2022-11-19T03:54:59.206Z,28.43
2022-11-19T03:57:45.217Z,28.00
2022-11-19T04:00:31.068Z,29.77
2022-11-19T04:03:16.326Z,27.67
2022-11-19T04:06:02.786Z,25.90
2022-11-19T04:08:48.064Z,26.33
2022-11-19T04:11:32.944Z,25.43
2022-11-19T04:14:17.839Z,23.93
2022-11-19T04:17:03.308Z,26.33
2022-11-19T04:19:48.192Z,24.83
2022-11-19T04:22:33.759Z,24.07
2022-11-19T04:25:18.702Z,23.17
2022-11-19T04:28:03.531Z,21.60
2022-11-19T04:30:48.923Z,21.17
2022-11-19T04:33:34.492Z,21.70
2022-11-19T04:36:19.699Z,22.70
2022-11-19T04:39:04.624Z,25.57
2022-11-19T04:41:49.564Z,25.00
2022-11-19T04:44:34.468Z,22.67
2022-11-19T04:47:19.946Z,23.00
2022-11-19T04:50:05.689Z,21.83
2022-11-19T04:52:50.772Z,21.27
2022-11-19T04:55:36.322Z,21.53
2022-11-19T04:58:21.329Z,19.47
2022-11-19T05:01:06.389Z,20.77
2022-11-19T05:03:51.773Z,20.70
2022-11-19T05:06:38.565Z,20.83
2022-11-19T05:09:23.979Z,20.43
2022-11-19T05:12:08.856Z,19.27
2022-11-19T05:14:53.810Z,19.00
2022-11-19T05:17:38.719Z,17.07
2022-11-19T05:20:23.617Z,17.80
2022-11-19T05:23:08.445Z,17.20
2022-11-19T05:25:53.322Z,17.00
2022-11-19T05:28:39.779Z,17.80
2022-11-19T05:31:25.493Z,17.43
2022-11-19T05:34:10.638Z,17.03
2022-11-19T05:36:55.552Z,17.70
2022-11-19T05:39:40.495Z,17.63
2022-11-19T05:42:25.777Z,17.37
2022-11-19T05:45:11.856Z,18.37
2022-11-19T05:47:57.887Z,17.83
2022-11-19T05:50:42.780Z,18.40
2022-11-19T05:53:28.133Z,19.80
2022-11-19T05:56:13.063Z,20.30
2022-11-19T05:58:57.988Z,18.50
2022-11-19T06:01:42.921Z,19.50
2022-11-19T06:04:27.949Z,16.80
2022-11-19T06:07:12.913Z,18.53
2022-11-19T06:09:58.216Z,17.73
2022-11-19T06:12:45.855Z,18.97
2022-11-19T06:15:31.255Z,17.60
2022-11-19T06:18:16.225Z,17.53
2022-11-19T06:21:01.173Z,19.33
2022-11-19T06:23:46.183Z,19.33
2022-11-19T06:26:33.307Z,19.17
2022-11-19T06:29:20.042Z,19.90
2022-11-19T06:32:05.364Z,19.43
2022-11-19T06:34:50.611Z,19.53
2022-11-19T06:37:35.553Z,18.07
2022-11-19T06:40:20.381Z,17.90
2022-11-19T06:43:05.835Z,17.50
2022-11-19T06:45:50.768Z,17.80
2022-11-19T06:48:35.910Z,18.97
2022-11-19T06:51:21.101Z,18.03
2022-11-19T06:54:05.962Z,17.60
2022-11-19T06:56:51.252Z,16.60
2022-11-19T06:59:36.346Z,17.50
2022-11-19T07:02:21.770Z,19.47
2022-11-19T07:05:07.993Z,19.47
2022-11-19T07:07:53.186Z,19.77
2022-11-19T07:10:38.012Z,19.13
2022-11-19T07:13:22.863Z,18.03
2022-11-19T07:16:07.876Z,17.37
2022-11-19T07:18:53.373Z,17.40
2022-11-19T07:21:38.328Z,16.90
2022-11-19T07:24:23.367Z,17.13
2022-11-19T07:27:08.281Z,18.00
2022-11-19T07:29:53.150Z,15.77
2022-11-19T07:32:38.153Z,15.17
2022-11-19T07:35:23.562Z,18.10
2022-11-19T07:38:08.575Z,65.63
2022-11-19T07:40:54.944Z,16.50
2022-11-19T07:43:40.432Z,16.73
2022-11-19T07:46:25.326Z,18.20
2022-11-19T07:49:11.176Z,16.17
2022-11-19T07:51:56.800Z,17.23
2022-11-19T07:54:41.982Z,16.80
2022-11-19T07:57:30.253Z,16.93
2022-11-19T08:00:18.591Z,15.63
2022-11-19T08:03:03.798Z,16.03
2022-11-19T08:05:49.079Z,16.07
2022-11-19T08:08:34.563Z,16.43
2022-11-19T08:11:19.848Z,18.07
2022-11-19T08:14:04.830Z,16.17
2022-11-19T08:16:49.720Z,15.57
2022-11-19T08:19:34.836Z,17.37
2022-11-19T08:22:21.491Z,15.57
2022-11-19T08:25:06.794Z,14.57
2022-11-19T08:27:51.766Z,14.43
2022-11-19T08:30:38.111Z,13.40
2022-11-19T08:33:23.406Z,13.80
2022-11-19T08:36:08.373Z,12.40
2022-11-19T08:38:56.400Z,12.70
2022-11-19T08:41:41.318Z,14.97
2022-11-19T08:44:26.615Z,19.03
2022-11-19T08:47:12.257Z,20.60
2022-11-19T08:49:57.577Z,18.77
2022-11-19T08:52:42.807Z,16.67
2022-11-19T08:55:28.588Z,13.40
2022-11-19T08:58:13.485Z,13.60
2022-11-19T09:00:59.183Z,78.80
2022-11-19T09:03:44.669Z,16.00
2022-11-19T09:06:29.973Z,16.77
2022-11-19T09:09:14.975Z,12.57
2022-11-19T09:11:59.730Z,11.93
2022-11-19T09:14:44.835Z,11.17
2022-11-19T09:17:31.375Z,12.00
2022-11-19T09:20:17.145Z,11.67
2022-11-19T09:23:03.128Z,10.67
2022-11-19T09:26:02.280Z,11.57
2022-11-19T09:28:47.507Z,11.03
2022-11-19T09:31:32.400Z,11.27
2022-11-19T09:34:18.176Z,11.77
2022-11-19T09:37:03.473Z,10.40
2022-11-19T09:39:48.779Z,10.10
2022-11-19T09:42:55.470Z,9.70
2022-11-19T09:46:02.575Z,9.90
2022-11-19T09:48:52.363Z,9.33
2022-11-19T09:51:40.562Z,10.13
2022-11-19T09:54:26.155Z,9.50
2022-11-19T09:57:18.194Z,10.43
2022-11-19T10:00:05.194Z,8.90
2022-11-19T10:02:50.945Z,9.00
2022-11-19T10:06:01.818Z,8.87
2022-11-19T10:09:02.163Z,8.93
2022-11-19T10:11:53.197Z,9.33
2022-11-19T10:14:56.365Z,8.77
2022-11-19T10:17:55.992Z,9.13
2022-11-19T10:21:09.051Z,8.93
2022-11-19T10:24:20.674Z,8.40
2022-11-19T10:27:18.143Z,8.70
2022-11-19T10:30:12.494Z,8.77
2022-11-19T10:32:57.633Z,10.67
2022-11-19T10:35:48.344Z,11.50
2022-11-19T10:38:41.292Z,7.23
2022-11-19T10:41:54.254Z,7.13
2022-11-19T10:44:43.931Z,7.20
2022-11-19T10:47:32.970Z,7.43
2022-11-19T10:50:20.903Z,7.20
2022-11-19T10:53:11.395Z,6.43
2022-11-19T10:56:00.712Z,7.10
2022-11-19T10:58:52.141Z,6.73
2022-11-19T11:01:40.728Z,7.10
2022-11-19T11:04:28.889Z,7.60
2022-11-19T11:07:14.211Z,6.50
2022-11-19T11:09:59.300Z,5.97
2022-11-19T11:12:44.191Z,5.60
2022-11-19T11:15:29.611Z,5.70
2022-11-19T11:18:15.297Z,6.20
2022-11-19T11:21:00.597Z,5.70
2022-11-19T11:23:56.655Z,5.50
2022-11-19T11:26:41.815Z,5.20
2022-11-19T11:29:27.027Z,5.20
2022-11-19T11:32:31.609Z,5.20
2022-11-19T11:35:34.431Z,5.37
2022-11-19T11:38:23.059Z,5.37
2022-11-19T11:42:04.367Z,5.80
2022-11-19T11:44:32.558Z,5.60
2022-11-19T11:47:22.480Z,5.80
2022-11-19T11:50:08.026Z,5.60
2022-11-19T11:52:55.476Z,5.77
2022-11-19T11:55:40.958Z,5.73
2022-11-19T11:58:32.326Z,5.67
2022-11-19T12:01:17.740Z,6.30
2022-11-19T12:04:02.873Z,7.07
2022-11-19T12:07:10.209Z,6.87
2022-11-19T12:09:55.521Z,6.03
2022-11-19T12:13:09.603Z,5.43
2022-11-19T12:16:21.818Z,5.47
2022-11-19T12:19:22.159Z,5.57
2022-11-19T12:22:26.288Z,5.90
2022-11-19T12:25:33.022Z,5.77
2022-11-19T12:28:43.926Z,61.33
2022-11-19T12:31:47.691Z,18.40
2022-11-19T12:35:11.732Z,5.87
2022-11-19T12:38:26.981Z,6.20
2022-11-19T12:41:49.454Z,6.43
2022-11-19T12:45:12.201Z,6.13
2022-11-19T12:48:06.272Z,12.43
2022-11-19T12:51:21.973Z,8.07
2022-11-19T12:54:34.617Z,6.57
2022-11-19T12:57:29.240Z,7.73
2022-11-19T13:00:17.777Z,7.50
2022-11-19T13:03:09.278Z,9.57
2022-11-19T13:06:00.484Z,9.00
2022-11-19T13:08:51.651Z,12.43
2022-11-19T13:11:44.709Z,11.07
2022-11-19T13:14:50.712Z,7.87
2022-11-19T13:17:45.050Z,6.67
2022-11-19T13:20:51.549Z,7.07
2022-11-19T13:23:45.920Z,6.83
2022-11-19T13:26:33.164Z,7.93
2022-11-19T13:29:37.044Z,10.30
2022-11-19T13:32:46.445Z,7.73
2022-11-19T13:35:41.989Z,7.83
2022-11-19T13:38:51.635Z,8.10
2022-11-19T13:41:44.252Z,7.80
2022-11-19T13:44:29.936Z,9.70
2022-11-19T13:47:47.390Z,10.00
2022-11-19T13:50:40.980Z,9.83
2022-11-19T13:53:38.912Z,9.37
2022-11-19T13:56:38.347Z,9.33
2022-11-19T13:59:44.200Z,8.77
2022-11-19T14:02:54.523Z,7.67
2022-11-19T14:05:53.804Z,8.20
2022-11-19T14:09:00.385Z,7.37
2022-11-19T14:12:03.274Z,7.57
2022-11-19T14:15:25.872Z,7.73
2022-11-19T14:18:24.020Z,9.20
2022-11-19T14:21:24.604Z,9.67
2022-11-19T14:24:24.919Z,8.77
2022-11-19T14:27:19.252Z,7.30
2022-11-19T14:30:10.809Z,7.53
2022-11-19T14:32:56.224Z,6.80
2022-11-19T14:35:41.192Z,7.03
2022-11-19T14:38:36.400Z,6.10
2022-11-19T14:41:27.312Z,7.10
2022-11-19T14:44:24.989Z,9.00
2022-11-19T14:47:22.169Z,12.90
2022-11-19T14:50:29.359Z,9.13
2022-11-19T14:53:19.789Z,14.70
2022-11-19T14:56:13.270Z,14.10
2022-11-19T14:59:14.271Z,9.10
2022-11-19T15:02:22.783Z,9.23
2022-11-19T15:05:26.337Z,9.90
2022-11-19T15:08:18.080Z,9.57
2022-11-19T15:11:06.352Z,9.87
2022-11-19T15:14:28.896Z,9.40
2022-11-19T15:17:14.042Z,17.10
2022-11-19T15:20:17.157Z,16.00
2022-11-19T15:23:17.589Z,13.77
2022-11-19T15:26:11.909Z,10.10
2022-11-19T15:29:22.454Z,15.47
2022-11-19T15:32:26.073Z,17.53
2022-11-19T15:35:19.985Z,14.33
2022-11-19T15:38:19.728Z,13.20
2022-11-19T15:41:10.465Z,13.23
2022-11-19T15:43:59.364Z,11.50
2022-11-19T15:46:53.289Z,12.80
2022-11-19T15:49:40.398Z,12.23
2022-11-19T15:52:32.134Z,12.73
2022-11-19T15:55:23.370Z,13.83
2022-11-19T15:58:15.932Z,13.90
2022-11-19T16:01:01.951Z,14.23
2022-11-19T16:03:48.396Z,14.53
2022-11-19T16:06:36.357Z,14.40
2022-11-19T16:09:24.602Z,14.90
2022-11-19T16:12:20.801Z,13.97
2022-11-19T16:15:22.834Z,16.80
2022-11-19T16:18:19.067Z,37.53
2022-11-19T16:21:04.421Z,23.50
2022-11-19T16:23:49.998Z,17.67
2022-11-19T16:26:43.931Z,16.93
2022-11-19T16:29:40.765Z,24.20
2022-11-19T16:32:27.397Z,21.17
2022-11-19T16:35:28.607Z,22.93
2022-11-19T16:38:27.055Z,18.33
2022-11-19T16:41:12.912Z,17.87
2022-11-19T16:43:59.100Z,21.27
2022-11-19T16:46:44.793Z,19.03
2022-11-19T16:49:32.862Z,15.10
2022-11-19T16:52:33.292Z,15.03
2022-11-19T16:55:18.173Z,14.83
2022-11-19T16:58:14.311Z,16.13
2022-11-19T17:00:59.418Z,13.90
2022-11-19T17:03:45.145Z,16.70
2022-11-19T17:06:33.012Z,15.90
2022-11-19T17:09:41.801Z,15.03
2022-11-19T17:12:28.544Z,14.70
2022-11-19T17:15:37.572Z,14.00
2022-11-19T17:18:32.321Z,15.37
2022-11-19T17:21:29.495Z,14.47
2022-11-19T17:24:17.737Z,16.00
2022-11-19T17:27:03.333Z,17.47
2022-11-19T17:29:49.114Z,21.87
2022-11-19T17:32:39.064Z,16.53
2022-11-19T17:35:36.396Z,17.00
2022-11-19T17:38:24.773Z,17.90
2022-11-19T17:41:14.686Z,18.10
2022-11-19T17:43:59.939Z,18.50
2022-11-19T17:46:44.885Z,22.33
2022-11-19T17:49:30.079Z,23.97
2022-11-19T17:52:25.822Z,29.80
2022-11-19T17:55:20.360Z,32.43
2022-11-19T17:58:05.566Z,29.23
2022-11-19T18:00:50.962Z,28.27
2022-11-19T18:03:36.137Z,27.03
2022-11-19T18:06:21.558Z,30.90
2022-11-19T18:09:07.378Z,28.37
2022-11-19T18:11:52.152Z,29.23
2022-11-19T18:14:37.501Z,29.30
2022-11-19T18:17:23.131Z,27.27
2022-11-19T18:20:09.038Z,31.80
2022-11-19T18:22:54.249Z,35.00
2022-11-19T18:25:39.919Z,35.63
2022-11-19T18:28:24.908Z,31.57
2022-11-19T18:31:17.620Z,27.97
2022-11-19T18:34:02.755Z,29.80
2022-11-19T18:36:48.091Z,31.20
2022-11-19T18:39:33.683Z,28.47
2022-11-19T18:42:18.806Z,31.23
2022-11-19T18:45:05.121Z,40.57
2022-11-19T18:47:50.481Z,35.17
2022-11-19T18:50:35.938Z,32.83
2022-11-19T18:53:20.978Z,31.63
2022-11-19T18:56:06.627Z,28.27
2022-11-19T18:58:51.823Z,25.00
2022-11-19T19:01:37.434Z,27.70
2022-11-19T19:04:23.299Z,25.23
2022-11-19T19:07:08.822Z,25.27
2022-11-19T19:09:54.394Z,28.13
2022-11-19T19:12:39.811Z,30.87
2022-11-19T19:15:24.744Z,32.20
2022-11-19T19:18:10.652Z,31.70
2022-11-19T19:20:56.064Z,32.73
2022-11-19T19:23:41.657Z,34.70
2022-11-19T19:26:27.118Z,31.20
2022-11-19T19:29:12.310Z,28.37
2022-11-19T19:31:57.996Z,27.60
2022-11-19T19:34:43.317Z,25.27
2022-11-19T19:37:28.314Z,26.37
2022-11-19T19:40:13.843Z,27.80
2022-11-19T19:42:58.829Z,30.90
2022-11-19T19:45:43.718Z,31.67
2022-11-19T19:48:28.607Z,33.13
2022-11-19T19:51:15.105Z,23.67
2022-11-19T19:54:00.958Z,24.87
2022-11-19T19:56:46.156Z,26.33
2022-11-19T19:59:31.459Z,27.00
2022-11-19T20:02:16.626Z,27.60
2022-11-19T20:05:02.171Z,29.10
2022-11-19T20:07:47.197Z,34.30
2022-11-19T20:10:32.230Z,33.23
2022-11-19T20:13:17.376Z,34.80
2022-11-19T20:16:05.774Z,37.23
2022-11-19T20:18:52.918Z,28.23
2022-11-19T20:21:38.383Z,30.27
2022-11-19T20:24:23.635Z,33.40
2022-11-19T20:27:08.796Z,38.93
2022-11-19T20:29:54.144Z,37.03
2022-11-19T20:32:39.003Z,36.40
2022-11-19T20:35:24.674Z,37.03
2022-11-19T20:38:09.997Z,43.70
2022-11-19T20:41:00.167Z,47.07
2022-11-19T20:43:50.083Z,35.33
2022-11-19T20:46:37.706Z,35.33
2022-11-19T20:49:25.773Z,37.10
2022-11-19T20:52:11.330Z,40.63
2022-11-19T20:54:57.939Z,37.97
2022-11-19T20:57:45.501Z,40.97
2022-11-19T21:00:30.811Z,43.13
2022-11-19T21:03:16.646Z,48.50
2022-11-19T21:06:03.821Z,45.87
2022-11-19T21:08:49.021Z,42.50
2022-11-19T21:11:34.534Z,43.83
2022-11-19T21:14:20.156Z,44.13
2022-11-19T21:17:05.726Z,48.33
2022-11-19T21:19:51.150Z,55.57
2022-11-19T21:22:36.432Z,42.30
2022-11-19T21:25:21.685Z,46.40
2022-11-19T21:28:07.230Z,44.07
2022-11-19T21:30:52.790Z,44.77
2022-11-19T21:33:38.160Z,43.30
2022-11-19T21:36:23.582Z,46.00
2022-11-19T21:39:09.989Z,45.20
2022-11-19T21:41:55.052Z,41.53
2022-11-19T21:44:40.422Z,41.47
2022-11-19T21:47:25.525Z,44.90
2022-11-19T21:50:10.707Z,46.90
2022-11-19T21:52:55.613Z,40.67
2022-11-19T21:55:45.315Z,42.17
2022-11-19T21:58:30.768Z,41.30
2022-11-19T22:01:16.668Z,43.13
2022-11-19T22:04:02.423Z,43.27
2022-11-19T22:06:47.653Z,46.07
2022-11-19T22:09:32.783Z,37.13
2022-11-19T22:12:18.180Z,37.00
2022-11-19T22:15:03.709Z,39.40
2022-11-19T22:17:48.826Z,40.30
2022-11-19T22:20:34.095Z,41.53
2022-11-19T22:23:24.161Z,41.10
2022-11-19T22:26:11.546Z,36.70
2022-11-19T22:28:57.374Z,36.27
2022-11-19T22:31:42.824Z,38.57
2022-11-19T22:34:28.128Z,39.90
2022-11-19T22:37:13.245Z,40.50
2022-11-19T22:39:58.717Z,38.70
2022-11-19T22:42:43.938Z,37.33
2022-11-19T22:45:29.352Z,38.30
2022-11-19T22:48:14.669Z,38.20
2022-11-19T22:51:04.439Z,36.13
2022-11-19T22:53:51.950Z,40.90
2022-11-19T22:56:37.939Z,37.47
2022-11-19T22:59:23.763Z,38.07
2022-11-19T23:02:09.046Z,36.17
2022-11-19T23:04:53.843Z,38.63
2022-11-19T23:07:38.616Z,39.67
2022-11-19T23:10:24.219Z,40.53
2022-11-19T23:13:12.083Z,38.33
2022-11-19T23:16:10.235Z,38.27
2022-11-19T23:18:56.207Z,36.50
2022-11-19T23:21:41.542Z,37.80
2022-11-19T23:24:29.430Z,36.60
2022-11-19T23:27:20.766Z,36.30
2022-11-19T23:30:08.505Z,42.03
2022-11-19T23:32:53.913Z,45.73
2022-11-19T23:35:39.964Z,40.60
2022-11-19T23:38:26.279Z,39.47
2022-11-19T23:41:13.259Z,38.80
2022-11-19T23:43:58.364Z,38.10
2022-11-19T23:46:43.724Z,38.80
2022-11-19T23:49:29.109Z,39.27
2022-11-19T23:52:14.150Z,38.63
2022-11-19T23:54:59.132Z,37.93
2022-11-19T23:57:44.079Z,37.10
