createdAt,value
2018-12-17T00:00:58.279Z,129.66
2018-12-17T00:01:59.093Z,129.74
2018-12-17T00:02:58.403Z,130.20
2018-12-17T00:03:58.524Z,129.94
2018-12-17T00:04:58.716Z,130.88
2018-12-17T00:05:58.693Z,130.79
2018-12-17T00:06:58.758Z,129.55
2018-12-17T00:07:58.802Z,130.89
2018-12-17T00:08:58.910Z,129.87
2018-12-17T00:09:58.972Z,130.87
2018-12-17T00:10:59.041Z,130.42
2018-12-17T00:11:59.077Z,130.77
2018-12-17T00:12:59.274Z,129.71
2018-12-17T00:13:59.245Z,130.89
2018-12-17T00:14:59.287Z,130.58
2018-12-17T00:15:59.383Z,130.34
2018-12-17T00:16:59.437Z,129.68
2018-12-17T00:17:59.493Z,130.06
2018-12-17T00:18:59.610Z,130.00
2018-12-17T00:19:59.662Z,129.90
2018-12-17T00:20:59.845Z,129.52
2018-12-17T00:21:59.802Z,130.78
2018-12-17T00:22:59.862Z,130.95
2018-12-17T00:23:59.935Z,130.16
2018-12-17T00:24:59.996Z,130.21
2018-12-17T00:26:00.107Z,130.39
2018-12-17T00:27:00.177Z,130.74
2018-12-17T00:28:00.231Z,129.57
2018-12-17T00:29:00.370Z,130.29
2018-12-17T00:30:00.330Z,129.56
2018-12-17T00:31:00.442Z,130.91
2018-12-17T00:32:00.502Z,129.48
2018-12-17T00:33:00.567Z,130.32
2018-12-17T00:34:00.662Z,129.81
2018-12-17T00:35:00.722Z,129.40
2018-12-17T00:36:00.788Z,130.54
2018-12-17T00:37:00.879Z,130.28
2018-12-17T00:38:01.234Z,130.62
2018-12-17T00:39:01.013Z,129.97
2018-12-17T00:40:01.075Z,129.37
2018-12-17T00:41:01.137Z,129.65
2018-12-17T00:42:01.182Z,129.69
2018-12-17T00:43:01.275Z,129.72
2018-12-17T00:44:01.374Z,129.25
2018-12-17T00:45:03.110Z,130.21
2018-12-17T00:46:01.621Z,130.75
2018-12-17T00:47:01.552Z,129.77
2018-12-17T00:48:01.622Z,130.53
2018-12-17T00:49:01.705Z,129.76
2018-12-17T00:50:01.768Z,130.61
2018-12-17T00:51:01.849Z,129.78
2018-12-17T00:52:01.881Z,129.58
2018-12-17T00:53:01.978Z,130.83
2018-12-17T00:54:02.377Z,130.09
2018-12-17T00:55:02.117Z,129.32
2018-12-17T00:56:02.189Z,130.65
2018-12-17T00:57:02.227Z,129.59
2018-12-17T00:58:02.297Z,130.24
2018-12-17T00:59:02.397Z,129.74
2018-12-17T01:00:02.481Z,129.76
2018-12-17T01:01:02.538Z,129.99
2018-12-17T01:02:02.633Z,130.46
2018-12-17T01:03:02.626Z,130.59
2018-12-17T01:04:02.735Z,130.37
2018-12-17T01:05:02.813Z,130.68
2018-12-17T01:06:02.891Z,129.55
2018-12-17T01:07:02.943Z,129.90
2018-12-17T01:08:03.008Z,130.16
2018-12-17T01:09:03.095Z,130.00
2018-12-17T01:10:03.191Z,130.07
2018-12-17T01:11:03.230Z,129.56
2018-12-17T01:12:03.289Z,130.51
2018-12-17T01:13:03.359Z,129.59
2018-12-17T01:14:03.445Z,129.62
2018-12-17T01:15:03.491Z,129.32
2018-12-17T01:16:03.568Z,130.50
2018-12-17T01:17:03.652Z,130.93
2018-12-17T01:18:03.734Z,129.75
2018-12-17T01:19:03.886Z,130.35
2018-12-17T01:20:03.856Z,130.95
2018-12-17T01:21:03.925Z,130.25
2018-12-17T01:22:04.017Z,130.53
2018-12-17T01:23:04.099Z,129.42
2018-12-17T01:24:04.168Z,129.80
2018-12-17T01:25:04.222Z,130.61
2018-12-17T01:26:04.274Z,130.09
2018-12-17T01:27:04.467Z,129.73
2018-12-17T01:28:04.440Z,130.70
2018-12-17T01:29:05.119Z,130.60
2018-12-17T01:30:04.548Z,129.71
2018-12-17T01:31:04.623Z,130.02
2018-12-17T01:32:04.721Z,129.36
2018-12-17T01:33:04.784Z,130.81
2018-12-17T01:34:04.858Z,130.14
2018-12-17T01:35:04.970Z,129.15
2018-12-17T01:36:04.955Z,129.71
2018-12-17T01:37:05.077Z,130.25
2018-12-17T01:38:05.148Z,129.33
2018-12-17T01:39:05.213Z,130.77
2018-12-17T01:40:05.264Z,129.66
2018-12-17T01:41:05.332Z,129.67
2018-12-17T01:42:05.421Z,130.01
2018-12-17T01:43:05.531Z,129.45
2018-12-17T01:44:05.540Z,130.69
2018-12-17T01:45:05.601Z,129.64
2018-12-17T01:46:05.664Z,130.82
2018-12-17T01:47:05.752Z,129.83
2018-12-17T01:48:05.813Z,129.43
2018-12-17T01:49:05.884Z,130.28
2018-12-17T01:50:05.954Z,130.39
2018-12-17T01:51:06.044Z,129.43
2018-12-17T01:52:06.127Z,131.00
2018-12-17T01:53:06.159Z,130.05
2018-12-17T01:54:06.228Z,129.99
2018-12-17T01:55:06.313Z,130.79
2018-12-17T01:56:06.385Z,130.97
2018-12-17T01:57:06.471Z,105.69
2018-12-17T01:58:06.532Z,105.69
2018-12-17T01:59:06.605Z,105.69
2018-12-17T02:00:06.771Z,105.69
2018-12-17T02:01:06.747Z,105.69
2018-12-17T02:02:06.820Z,105.69
2018-12-17T02:03:06.892Z,105.69
2018-12-17T02:04:06.941Z,105.69
2018-12-17T02:05:07.006Z,105.69
2018-12-17T02:06:07.089Z,105.69
2018-12-17T02:07:07.183Z,105.69
2018-12-17T02:08:07.362Z,105.69
2018-12-17T02:09:07.298Z,105.69
2018-12-17T02:10:07.369Z,105.69
2018-12-17T02:11:07.454Z,105.69
2018-12-17T02:12:07.538Z,105.69
2018-12-17T02:13:07.599Z,105.69
2018-12-17T02:14:07.770Z,105.69
2018-12-17T02:15:07.706Z,105.69
2018-12-17T02:16:07.857Z,105.69
2018-12-17T02:17:07.871Z,105.69
2018-12-17T02:18:07.951Z,105.69
2018-12-17T02:19:08.001Z,105.69
2018-12-17T02:20:08.074Z,105.69
2018-12-17T02:21:08.125Z,105.69
2018-12-17T02:22:08.211Z,105.69
2018-12-17T02:23:08.299Z,105.69
2018-12-17T02:24:08.376Z,105.69
2018-12-17T02:25:08.411Z,105.69
2018-12-17T02:26:08.493Z,105.69
2018-12-17T02:27:08.570Z,105.69
2018-12-17T02:28:08.640Z,105.69
2018-12-17T02:29:08.726Z,105.69
2018-12-17T02:30:08.812Z,105.69
2018-12-17T02:31:08.898Z,105.69
2018-12-17T02:32:09.004Z,105.69
2018-12-17T02:33:09.104Z,105.69
2018-12-17T02:34:09.089Z,105.69
2018-12-17T02:35:09.179Z,105.69
2018-12-17T02:36:09.230Z,105.69
2018-12-17T02:37:09.315Z,105.69
2018-12-17T02:38:09.362Z,105.69
2018-12-17T02:39:09.438Z,105.69
2018-12-17T02:40:09.543Z,105.69
2018-12-17T02:41:09.758Z,105.69
2018-12-17T02:42:09.677Z,105.69
2018-12-17T02:43:09.711Z,105.69
2018-12-17T02:44:09.794Z,105.69
2018-12-17T02:45:09.913Z,105.69
2018-12-17T02:46:09.980Z,105.69
2018-12-17T02:47:10.040Z,105.69
2018-12-17T02:48:10.099Z,105.69
2018-12-17T02:49:10.251Z,105.69
2018-12-17T02:50:10.233Z,105.69
2018-12-17T02:51:10.300Z,105.69
2018-12-17T02:52:10.385Z,105.69
2018-12-17T02:53:10.434Z,105.69
2018-12-17T02:54:10.508Z,105.69
2018-12-17T02:55:10.579Z,105.69
2018-12-17T02:56:10.645Z,105.69
2018-12-17T02:57:10.772Z,105.69
2018-12-17T02:58:10.765Z,105.69
2018-12-17T02:59:10.861Z,105.69
2018-12-17T03:00:10.912Z,105.69
2018-12-17T03:01:10.966Z,105.69
2018-12-17T03:02:11.067Z,105.69
2018-12-17T03:03:11.115Z,105.69
2018-12-17T03:04:11.211Z,105.69
2018-12-17T03:05:11.332Z,105.69
2018-12-17T03:06:11.338Z,105.69
2018-12-17T03:07:11.422Z,105.69
2018-12-17T03:08:11.478Z,105.69
2018-12-17T03:09:11.544Z,105.69
2018-12-17T03:10:11.629Z,105.69
2018-12-17T03:11:11.706Z,105.69
2018-12-17T03:12:11.753Z,105.69
2018-12-17T03:13:11.835Z,105.69
2018-12-17T03:14:12.018Z,105.69
2018-12-17T03:15:11.996Z,105.69
2018-12-17T03:16:12.045Z,105.69
2018-12-17T03:17:12.115Z,105.69
2018-12-17T03:18:12.190Z,105.69
2018-12-17T03:19:12.255Z,105.69
2018-12-17T03:20:12.364Z,105.69
2018-12-17T03:21:12.386Z,105.69
2018-12-17T03:22:12.541Z,105.69
2018-12-17T03:23:12.533Z,105.69
2018-12-17T03:24:12.613Z,105.69
2018-12-17T03:25:12.702Z,105.69
2018-12-17T03:26:12.745Z,105.69
2018-12-17T03:27:12.814Z,105.69
2018-12-17T03:28:12.867Z,105.69
2018-12-17T03:29:12.956Z,105.69
2018-12-17T03:30:13.122Z,105.69
2018-12-17T03:31:13.082Z,105.69
2018-12-17T03:32:13.184Z,105.69
2018-12-17T03:33:13.234Z,105.69
2018-12-17T03:34:13.297Z,105.69
2018-12-17T03:35:13.400Z,105.69
2018-12-17T03:36:13.464Z,105.69
2018-12-17T03:37:13.528Z,105.69
2018-12-17T03:38:13.649Z,105.69
2018-12-17T03:39:13.628Z,105.69
2018-12-17T03:40:13.730Z,105.69
2018-12-17T03:41:13.832Z,105.69
2018-12-17T03:42:13.864Z,105.69
2018-12-17T03:43:13.959Z,105.69
2018-12-17T03:44:14.007Z,105.69
2018-12-17T03:45:14.080Z,105.69
2018-12-17T03:46:14.185Z,105.69
2018-12-17T03:47:14.318Z,105.69
2018-12-17T03:48:14.327Z,105.69
2018-12-17T03:49:14.383Z,105.69
2018-12-17T03:50:14.444Z,105.69
2018-12-17T03:51:14.520Z,105.69
2018-12-17T03:52:14.583Z,105.69
2018-12-17T03:53:14.670Z,105.69
2018-12-17T03:54:14.961Z,105.69
2018-12-17T03:55:14.929Z,105.69
2018-12-17T03:56:14.877Z,105.69
2018-12-17T03:57:14.965Z,105.69
2018-12-17T03:58:15.045Z,105.69
2018-12-17T03:59:15.093Z,105.69
2018-12-17T04:00:15.183Z,105.69
2018-12-17T04:01:15.221Z,105.69
2018-12-17T04:02:15.304Z,105.69
2018-12-17T04:03:15.516Z,105.69
2018-12-17T04:04:15.438Z,105.69
2018-12-17T04:05:15.526Z,105.69
2018-12-17T04:06:15.582Z,105.69
2018-12-17T04:07:15.660Z,105.69
2018-12-17T04:08:15.742Z,105.69
2018-12-17T04:09:15.791Z,105.69
2018-12-17T04:10:15.875Z,105.69
2018-12-17T04:11:15.963Z,105.69
2018-12-17T04:12:15.998Z,105.69
2018-12-17T04:13:16.079Z,105.69
2018-12-17T04:14:16.145Z,105.69
2018-12-17T04:15:16.232Z,105.69
2018-12-17T04:16:16.311Z,105.69
2018-12-17T04:17:16.359Z,105.69
2018-12-17T04:18:16.454Z,105.69
2018-12-17T04:19:16.515Z,105.69
2018-12-17T04:20:16.588Z,105.69
2018-12-17T04:21:16.677Z,105.69
2018-12-17T04:22:16.716Z,105.69
2018-12-17T04:23:16.814Z,105.69
2018-12-17T04:24:16.849Z,105.69
2018-12-17T04:25:16.941Z,105.69
2018-12-17T04:26:17.027Z,105.69
2018-12-17T04:27:17.078Z,105.69
2018-12-17T04:28:17.270Z,105.69
2018-12-17T04:29:17.192Z,105.69
2018-12-17T04:30:17.278Z,105.69
2018-12-17T04:31:17.364Z,105.69
2018-12-17T04:32:17.427Z,105.69
2018-12-17T04:33:17.506Z,105.69
2018-12-17T04:34:17.558Z,105.69
2018-12-17T04:35:17.612Z,105.69
2018-12-17T04:36:17.809Z,105.69
2018-12-17T04:37:17.799Z,105.69
2018-12-17T04:38:17.875Z,105.69
2018-12-17T04:39:17.931Z,105.69
2018-12-17T04:40:17.990Z,105.69
2018-12-17T04:41:18.091Z,105.69
2018-12-17T04:42:18.156Z,105.69
2018-12-17T04:43:18.223Z,105.69
2018-12-17T04:44:18.344Z,105.69
2018-12-17T04:45:18.325Z,105.69
2018-12-17T04:46:18.429Z,105.69
2018-12-17T04:47:18.510Z,105.69
2018-12-17T04:48:18.567Z,105.69
2018-12-17T04:49:18.619Z,105.69
2018-12-17T04:50:18.690Z,105.69
2018-12-17T04:51:18.802Z,105.69
2018-12-17T04:52:18.867Z,105.69
2018-12-17T04:53:18.897Z,105.69
2018-12-17T04:54:18.956Z,105.69
2018-12-17T04:55:19.026Z,105.69
2018-12-17T04:56:19.121Z,105.69
2018-12-17T04:57:19.159Z,105.69
2018-12-17T04:58:19.237Z,105.69
2018-12-17T04:59:19.311Z,105.69
2018-12-17T05:00:19.413Z,105.69
2018-12-17T05:01:19.516Z,105.69
2018-12-17T05:02:19.562Z,105.69
2018-12-17T05:03:19.598Z,105.69
2018-12-17T05:04:19.662Z,105.69
2018-12-17T05:05:19.738Z,105.69
2018-12-17T05:06:19.838Z,105.69
2018-12-17T05:07:19.871Z,105.69
2018-12-17T05:08:19.964Z,105.69
2018-12-17T05:09:20.095Z,105.69
2018-12-17T05:10:20.078Z,105.69
2018-12-17T05:11:20.199Z,105.69
2018-12-17T05:12:20.217Z,105.69
2018-12-17T05:13:20.307Z,105.69
2018-12-17T05:14:20.337Z,105.69
2018-12-17T05:15:20.423Z,105.69
2018-12-17T05:16:20.535Z,105.69
2018-12-17T05:17:20.760Z,105.69
2018-12-17T05:18:20.635Z,105.69
2018-12-17T05:19:20.709Z,105.69
2018-12-17T05:20:20.770Z,105.69
2018-12-17T05:21:20.906Z,105.69
2018-12-17T05:22:20.920Z,105.69
2018-12-17T05:23:21.006Z,105.69
2018-12-17T05:24:21.043Z,105.69
2018-12-17T05:25:21.210Z,105.69
2018-12-17T05:26:21.220Z,105.69
2018-12-17T05:27:21.321Z,105.69
2018-12-17T05:28:21.357Z,105.69
2018-12-17T05:29:21.612Z,105.69
2018-12-17T05:30:21.466Z,105.69
2018-12-17T05:31:21.566Z,105.69
2018-12-17T05:32:21.888Z,105.69
2018-12-17T05:33:21.734Z,105.69
2018-12-17T05:34:21.754Z,105.69
2018-12-17T05:35:21.826Z,105.69
2018-12-17T05:36:21.914Z,105.69
2018-12-17T05:37:21.977Z,105.69
2018-12-17T05:38:22.057Z,105.69
2018-12-17T05:39:22.142Z,105.69
2018-12-17T05:40:22.213Z,105.69
2018-12-17T05:41:22.331Z,105.69
2018-12-17T05:42:22.403Z,105.69
2018-12-17T05:43:22.434Z,105.69
2018-12-17T05:44:22.516Z,105.69
2018-12-17T05:45:22.589Z,105.69
2018-12-17T05:46:22.671Z,105.69
2018-12-17T05:47:22.702Z,105.69
2018-12-17T05:48:22.791Z,105.69
2018-12-17T05:49:22.890Z,105.69
2018-12-17T05:50:23.048Z,105.69
2018-12-17T05:51:23.042Z,105.69
2018-12-17T05:52:23.058Z,105.69
2018-12-17T05:53:23.143Z,105.69
2018-12-17T05:54:23.228Z,105.69
2018-12-17T05:55:23.284Z,105.69
2018-12-17T05:56:23.390Z,105.69
2018-12-17T05:57:23.437Z,105.69
2018-12-17T05:58:23.603Z,105.69
2018-12-17T05:59:28.558Z,105.69
2018-12-17T06:00:24.628Z,105.69
2018-12-17T06:01:23.733Z,105.69
2018-12-17T06:02:23.771Z,105.69
2018-12-17T06:03:23.839Z,105.69
2018-12-17T06:04:23.913Z,105.69
2018-12-17T06:05:23.979Z,105.69
2018-12-17T06:06:24.138Z,105.69
2018-12-17T06:07:24.092Z,105.69
2018-12-17T06:08:24.177Z,105.69
2018-12-17T06:09:24.249Z,105.69
2018-12-17T06:10:24.300Z,105.69
2018-12-17T06:11:24.420Z,105.69
2018-12-17T06:12:24.452Z,105.69
2018-12-17T06:13:24.514Z,105.69
2018-12-17T06:14:24.644Z,105.69
2018-12-17T06:15:24.695Z,105.69
2018-12-17T06:16:24.802Z,105.69
2018-12-17T06:17:24.841Z,105.69
2018-12-17T06:18:24.912Z,105.69
2018-12-17T06:19:25.003Z,105.69
2018-12-17T06:20:25.049Z,105.69
2018-12-17T06:21:25.131Z,105.69
2018-12-17T06:22:25.221Z,105.69
2018-12-17T06:23:25.383Z,105.69
2018-12-17T06:24:25.366Z,105.69
2018-12-17T06:25:25.401Z,105.69
2018-12-17T06:26:25.493Z,105.69
2018-12-17T06:27:25.557Z,105.69
2018-12-17T06:28:25.634Z,105.69
2018-12-17T06:29:25.712Z,105.69
2018-12-17T06:30:25.761Z,105.69
2018-12-17T06:31:25.998Z,105.69
2018-12-17T06:32:25.932Z,105.69
2018-12-17T06:33:26.016Z,105.69
2018-12-17T06:34:26.110Z,105.69
2018-12-17T06:35:26.156Z,105.69
2018-12-17T06:36:26.200Z,105.69
2018-12-17T06:37:26.276Z,105.69
2018-12-17T06:38:26.362Z,105.69
2018-12-17T06:39:26.534Z,105.69
2018-12-17T06:40:26.488Z,105.69
2018-12-17T06:41:26.559Z,105.69
2018-12-17T06:42:26.614Z,105.69
2018-12-17T06:43:26.708Z,105.69
2018-12-17T06:44:26.786Z,105.69
2018-12-17T06:45:26.840Z,105.69
2018-12-17T06:46:26.955Z,105.69
2018-12-17T06:47:27.023Z,105.69
2018-12-17T06:48:27.042Z,105.69
2018-12-17T06:49:27.137Z,105.69
2018-12-17T06:50:27.188Z,105.69
2018-12-17T06:51:27.259Z,105.69
2018-12-17T06:52:27.352Z,105.69
2018-12-17T06:53:27.434Z,105.69
2018-12-17T06:54:27.490Z,105.69
2018-12-17T06:55:27.571Z,105.69
2018-12-17T06:56:27.720Z,105.69
2018-12-17T06:57:27.735Z,105.69
2018-12-17T06:58:27.772Z,105.69
2018-12-17T06:59:27.836Z,105.69
2018-12-17T07:00:27.903Z,105.69
2018-12-17T07:01:28.188Z,105.69
2018-12-17T07:02:28.088Z,105.69
2018-12-17T07:03:28.152Z,105.69
2018-12-17T07:04:28.326Z,105.69
2018-12-17T07:05:28.279Z,105.69
2018-12-17T07:06:28.354Z,105.69
2018-12-17T07:07:28.434Z,105.69
2018-12-17T07:08:28.498Z,105.69
2018-12-17T07:09:28.798Z,105.69
2018-12-17T07:10:28.603Z,105.69
2018-12-17T07:11:28.680Z,105.69
2018-12-17T07:12:28.877Z,105.69
2018-12-17T07:13:28.875Z,105.69
2018-12-17T07:14:28.916Z,105.69
2018-12-17T07:15:28.954Z,105.69
2018-12-17T07:16:29.040Z,105.69
2018-12-17T07:17:29.140Z,105.69
2018-12-17T07:18:29.223Z,105.69
2018-12-17T07:19:29.280Z,105.69
2018-12-17T07:20:29.387Z,105.69
2018-12-17T07:21:29.372Z,105.69
2018-12-17T07:22:29.479Z,105.69
2018-12-17T07:23:29.579Z,105.69
2018-12-17T07:24:29.634Z,105.69
2018-12-17T07:25:29.693Z,105.69
2018-12-17T07:26:29.758Z,105.69
2018-12-17T07:27:29.841Z,105.69
2018-12-17T07:28:29.943Z,105.69
2018-12-17T07:29:29.973Z,105.69
2018-12-17T07:30:30.029Z,105.69
2018-12-17T07:31:30.106Z,105.69
2018-12-17T07:32:30.192Z,105.69
2018-12-17T07:33:30.233Z,105.69
2018-12-17T07:34:30.349Z,105.69
2018-12-17T07:35:30.403Z,105.69
2018-12-17T07:36:30.501Z,105.69
2018-12-17T07:37:30.676Z,105.69
2018-12-17T07:38:31.111Z,105.69
2018-12-17T07:39:30.695Z,105.69
2018-12-17T07:40:30.764Z,105.69
2018-12-17T07:41:30.848Z,105.69
2018-12-17T07:42:30.922Z,105.69
2018-12-17T07:43:30.974Z,105.69
2018-12-17T07:44:31.046Z,105.69
2018-12-17T07:45:31.244Z,105.69
2018-12-17T07:46:31.197Z,105.69
2018-12-17T07:47:31.275Z,105.69
2018-12-17T07:48:31.327Z,105.69
2018-12-17T07:49:31.396Z,105.69
2018-12-17T07:50:31.496Z,105.69
2018-12-17T07:51:31.580Z,105.69
2018-12-17T07:52:31.675Z,105.69
2018-12-17T07:53:31.760Z,105.69
2018-12-17T07:54:31.780Z,105.69
2018-12-17T07:55:31.867Z,105.69
2018-12-17T07:56:31.976Z,105.69
2018-12-17T07:57:32.040Z,130.77
2018-12-17T07:58:32.099Z,129.75
2018-12-17T07:59:32.172Z,131.20
2018-12-17T08:00:32.251Z,130.01
2018-12-17T08:01:32.380Z,129.55
2018-12-17T08:02:32.374Z,129.56
2018-12-17T08:03:32.457Z,130.45
2018-12-17T08:04:32.514Z,129.62
2018-12-17T08:05:32.590Z,130.41
2018-12-17T08:06:32.642Z,130.71
2018-12-17T08:07:32.711Z,129.40
2018-12-17T08:08:35.539Z,130.48
2018-12-17T08:09:32.893Z,130.72
2018-12-17T08:10:32.987Z,129.39
2018-12-17T08:11:33.000Z,129.61
2018-12-17T08:12:33.075Z,129.36
2018-12-17T08:13:33.140Z,129.48
2018-12-17T08:14:33.225Z,105.69
2018-12-17T08:15:33.297Z,129.77
2018-12-17T08:16:33.350Z,130.68
2018-12-17T08:17:33.464Z,129.18
2018-12-17T08:18:33.618Z,130.69
2018-12-17T08:19:33.625Z,130.10
2018-12-17T08:20:33.689Z,105.69
2018-12-17T08:21:33.759Z,129.66
2018-12-17T08:22:33.831Z,105.69
2018-12-17T08:23:33.867Z,130.18
2018-12-17T08:24:33.946Z,129.81
2018-12-17T08:25:34.035Z,129.27
2018-12-17T08:26:34.405Z,129.58
2018-12-17T08:27:34.179Z,130.95
2018-12-17T08:28:34.221Z,129.90
2018-12-17T08:29:34.305Z,131.07
2018-12-17T08:30:34.393Z,130.02
2018-12-17T08:31:34.448Z,129.26
2018-12-17T08:32:34.552Z,130.99
2018-12-17T08:33:34.588Z,129.44
2018-12-17T08:34:34.745Z,130.83
2018-12-17T08:35:34.733Z,131.50
2018-12-17T08:36:34.788Z,129.67
2018-12-17T08:37:34.889Z,130.39
2018-12-17T08:38:34.928Z,130.93
2018-12-17T08:39:34.993Z,129.19
2018-12-17T08:40:35.072Z,129.54
2018-12-17T08:41:35.140Z,130.50
2018-12-17T08:42:35.280Z,130.63
2018-12-17T08:43:35.263Z,130.69
2018-12-17T08:44:35.354Z,130.25
2018-12-17T08:45:35.408Z,129.83
2018-12-17T08:46:35.468Z,105.69
2018-12-17T08:47:35.578Z,129.66
2018-12-17T08:48:35.628Z,130.37
2018-12-17T08:49:35.699Z,130.55
2018-12-17T08:50:35.829Z,129.17
2018-12-17T08:51:35.907Z,129.73
2018-12-17T08:52:35.964Z,105.69
2018-12-17T08:53:36.026Z,129.31
2018-12-17T08:54:36.095Z,129.48
2018-12-17T08:55:36.193Z,130.28
2018-12-17T08:56:36.243Z,129.99
2018-12-17T08:57:38.077Z,131.03
2018-12-17T08:58:36.412Z,130.89
2018-12-17T08:59:36.599Z,130.70
2018-12-17T09:00:36.560Z,130.54
2018-12-17T09:01:36.595Z,129.59
2018-12-17T09:02:36.678Z,130.61
2018-12-17T09:03:36.763Z,129.60
2018-12-17T09:04:36.809Z,130.58
2018-12-17T09:05:36.908Z,130.68
2018-12-17T09:06:36.971Z,129.50
2018-12-17T09:07:37.161Z,129.45
2018-12-17T09:08:37.115Z,105.69
2018-12-17T09:09:37.171Z,129.20
2018-12-17T09:10:37.261Z,129.46
2018-12-17T09:11:37.306Z,130.72
2018-12-17T09:12:37.401Z,130.13
2018-12-17T09:13:37.455Z,130.62
2018-12-17T09:14:37.530Z,129.32
2018-12-17T09:15:37.702Z,130.28
2018-12-17T09:16:37.647Z,129.67
2018-12-17T09:17:37.744Z,130.62
2018-12-17T09:18:37.815Z,130.98
2018-12-17T09:19:37.851Z,129.49
2018-12-17T09:20:37.954Z,131.10
2018-12-17T09:21:38.002Z,129.40
2018-12-17T09:22:38.111Z,130.68
2018-12-17T09:23:38.436Z,129.89
2018-12-17T09:24:38.177Z,131.16
2018-12-17T09:25:38.277Z,129.33
2018-12-17T09:26:38.346Z,130.90
2018-12-17T09:27:38.417Z,130.56
2018-12-17T09:28:38.505Z,129.43
2018-12-17T09:29:38.555Z,129.86
2018-12-17T09:30:41.330Z,130.51
2018-12-17T09:31:38.703Z,129.60
2018-12-17T09:32:38.826Z,129.42
2018-12-17T09:33:38.854Z,129.48
2018-12-17T09:34:38.904Z,105.69
2018-12-17T09:35:38.997Z,105.69
2018-12-17T09:36:39.028Z,105.69
2018-12-17T09:37:39.113Z,105.69
2018-12-17T09:38:39.200Z,105.69
2018-12-17T09:39:39.337Z,105.69
2018-12-17T09:40:39.419Z,105.69
2018-12-17T09:41:39.369Z,105.69
2018-12-17T09:42:39.472Z,105.69
2018-12-17T09:43:39.550Z,105.69
2018-12-17T09:44:39.607Z,105.69
2018-12-17T09:45:39.698Z,105.69
2018-12-17T09:46:39.745Z,105.69
2018-12-17T09:47:39.800Z,105.69
2018-12-17T09:48:39.983Z,105.69
2018-12-17T09:49:40.044Z,105.69
2018-12-17T09:50:40.152Z,105.69
2018-12-17T09:51:40.202Z,105.69
2018-12-17T09:52:40.263Z,105.69
2018-12-17T09:53:40.375Z,105.69
2018-12-17T09:54:40.449Z,105.69
2018-12-17T09:55:40.558Z,105.69
2018-12-17T09:56:40.657Z,105.69
2018-12-17T09:57:40.659Z,105.69
2018-12-17T09:58:40.747Z,105.69
2018-12-17T09:59:40.822Z,105.69
2018-12-17T10:00:40.974Z,105.69
2018-12-17T10:01:40.984Z,105.69
2018-12-17T10:02:41.088Z,105.69
2018-12-17T10:03:41.886Z,105.69
2018-12-17T10:04:41.241Z,105.69
2018-12-17T10:05:41.340Z,105.69
2018-12-17T10:06:41.375Z,105.69
2018-12-17T10:07:41.461Z,105.69
2018-12-17T10:08:41.553Z,105.69
2018-12-17T10:09:41.604Z,105.69
2018-12-17T10:10:41.665Z,105.69
2018-12-17T10:11:41.776Z,105.69
2018-12-17T10:12:41.855Z,105.69
2018-12-17T10:13:42.044Z,105.69
2018-12-17T10:14:41.987Z,105.69
2018-12-17T10:15:42.095Z,105.69
2018-12-17T10:16:42.173Z,105.69
2018-12-17T10:17:42.248Z,105.69
2018-12-17T10:18:42.320Z,105.69
2018-12-17T10:19:42.377Z,105.69
2018-12-17T10:20:42.441Z,105.69
2018-12-17T10:21:42.685Z,105.69
2018-12-17T10:22:42.560Z,105.69
2018-12-17T10:23:42.656Z,105.69
2018-12-17T10:24:42.689Z,105.69
2018-12-17T10:25:42.785Z,105.69
2018-12-17T10:26:43.088Z,105.69
2018-12-17T10:27:42.945Z,105.69
2018-12-17T10:28:43.001Z,105.69
2018-12-17T10:29:43.326Z,105.69
2018-12-17T10:30:43.190Z,105.69
2018-12-17T10:31:43.305Z,105.69
2018-12-17T10:32:43.386Z,105.69
2018-12-17T10:33:43.461Z,105.69
2018-12-17T10:34:43.522Z,105.69
2018-12-17T10:35:43.594Z,105.69
2018-12-17T10:36:43.673Z,105.69
2018-12-17T10:37:43.800Z,105.69
2018-12-17T10:38:43.818Z,105.69
2018-12-17T10:39:43.888Z,105.69
2018-12-17T10:40:43.968Z,105.69
2018-12-17T10:41:44.043Z,105.69
2018-12-17T10:42:44.128Z,105.69
2018-12-17T10:43:44.226Z,105.69
2018-12-17T10:44:44.286Z,105.69
2018-12-17T10:45:44.385Z,105.69
2018-12-17T10:46:44.504Z,105.69
2018-12-17T10:47:44.514Z,105.69
2018-12-17T10:48:44.605Z,105.69
2018-12-17T10:49:44.670Z,105.69
2018-12-17T10:50:44.742Z,105.69
2018-12-17T10:51:44.845Z,105.69
2018-12-17T10:52:44.917Z,105.69
2018-12-17T10:53:44.992Z,105.69
2018-12-17T10:54:45.193Z,105.69
2018-12-17T10:55:45.150Z,105.69
2018-12-17T10:56:45.252Z,105.69
2018-12-17T10:57:45.284Z,105.69
2018-12-17T10:58:45.397Z,105.69
2018-12-17T10:59:45.477Z,105.69
2018-12-17T11:00:45.553Z,105.69
2018-12-17T11:01:45.660Z,105.69
2018-12-17T11:02:45.781Z,105.69
2018-12-17T11:03:45.784Z,105.69
2018-12-17T11:04:45.863Z,105.69
2018-12-17T11:05:45.939Z,105.69
2018-12-17T11:06:46.041Z,105.69
2018-12-17T11:07:46.091Z,105.69
2018-12-17T11:08:46.171Z,105.69
2018-12-17T11:09:46.228Z,105.69
2018-12-17T11:10:46.366Z,105.69
2018-12-17T11:11:46.404Z,105.69
2018-12-17T11:12:46.484Z,105.69
2018-12-17T11:13:46.537Z,105.69
2018-12-17T11:14:46.631Z,105.69
2018-12-17T11:15:46.688Z,105.69
2018-12-17T11:16:46.795Z,105.69
2018-12-17T11:17:46.864Z,105.69
2018-12-17T11:18:46.974Z,105.69
2018-12-17T11:19:47.044Z,105.69
2018-12-17T11:20:47.087Z,105.69
2018-12-17T11:21:47.203Z,105.69
2018-12-17T11:22:47.273Z,105.69
2018-12-17T11:23:47.340Z,105.69
2018-12-17T11:24:47.434Z,105.69
2018-12-17T11:25:47.492Z,105.69
2018-12-17T11:26:47.590Z,105.69
2018-12-17T11:27:47.753Z,105.69
2018-12-17T11:28:47.720Z,105.69
2018-12-17T11:29:47.812Z,105.69
2018-12-17T11:30:47.875Z,105.69
2018-12-17T11:31:47.949Z,105.69
2018-12-17T11:32:48.042Z,105.69
2018-12-17T11:33:48.102Z,130.53
2018-12-17T11:34:48.188Z,129.48
2018-12-17T11:35:48.360Z,130.53
2018-12-17T11:36:48.324Z,129.62
2018-12-17T11:37:48.439Z,130.45
2018-12-17T11:38:48.496Z,129.87
2018-12-17T11:39:48.581Z,129.41
2018-12-17T11:40:48.656Z,129.49
2018-12-17T11:41:48.740Z,105.69
2018-12-17T11:42:48.797Z,105.69
2018-12-17T11:43:48.914Z,129.45
2018-12-17T11:44:48.954Z,129.85
2018-12-17T11:45:49.017Z,130.65
2018-12-17T11:46:49.113Z,105.69
2018-12-17T11:47:49.172Z,130.68
2018-12-17T11:48:49.246Z,130.89
2018-12-17T11:49:49.355Z,129.40
2018-12-17T11:50:49.417Z,105.69
2018-12-17T11:51:49.576Z,105.69
2018-12-17T11:52:49.566Z,105.69
2018-12-17T11:53:49.617Z,105.69
2018-12-17T11:54:49.719Z,105.69
2018-12-17T11:55:49.795Z,105.69
2018-12-17T11:56:49.893Z,105.69
2018-12-17T11:57:49.977Z,105.69
2018-12-17T11:58:50.033Z,105.69
2018-12-17T11:59:50.125Z,105.69
2018-12-17T12:00:53.744Z,105.69
2018-12-17T12:01:50.272Z,105.69
2018-12-17T12:02:50.354Z,105.69
2018-12-17T12:03:50.411Z,105.69
2018-12-17T12:04:50.739Z,105.69
2018-12-17T12:05:50.547Z,105.69
2018-12-17T12:06:50.658Z,105.69
2018-12-17T12:07:50.752Z,105.69
2018-12-17T12:08:50.916Z,105.69
2018-12-17T12:09:50.893Z,105.69
2018-12-17T12:10:50.936Z,105.69
2018-12-17T12:11:51.027Z,105.69
2018-12-17T12:12:51.115Z,105.69
2018-12-17T12:13:51.174Z,105.69
2018-12-17T12:14:51.268Z,105.69
2018-12-17T12:15:51.336Z,105.69
2018-12-17T12:16:51.463Z,105.69
2018-12-17T12:17:51.505Z,105.69
2018-12-17T12:18:51.580Z,105.69
2018-12-17T12:19:51.685Z,105.69
2018-12-17T12:20:51.727Z,105.69
2018-12-17T12:21:51.787Z,105.69
2018-12-17T12:22:51.889Z,105.69
2018-12-17T12:23:51.985Z,105.69
2018-12-17T12:24:52.117Z,105.69
2018-12-17T12:25:52.104Z,105.69
2018-12-17T12:26:52.172Z,105.69
2018-12-17T12:27:52.269Z,105.69
2018-12-17T12:28:52.360Z,105.69
2018-12-17T12:29:52.432Z,105.69