createdAt,value
2023-05-02T00:10:24.892Z,8.55
2023-05-02T00:25:26.472Z,8.30
2023-05-02T00:40:28.040Z,8.01
2023-05-02T00:55:29.646Z,7.82
2023-05-02T01:10:31.240Z,7.87
2023-05-02T01:25:32.873Z,7.91
2023-05-02T01:40:34.517Z,7.98
2023-05-02T01:55:36.140Z,7.81
2023-05-02T02:10:37.840Z,7.87
2023-05-02T02:25:40.580Z,7.73
2023-05-02T02:40:42.512Z,7.72
2023-05-02T02:55:44.686Z,7.55
2023-05-02T03:10:46.284Z,7.38
2023-05-02T03:25:48.033Z,7.41
2023-05-02T03:40:55.628Z,7.50
2023-05-02T03:55:57.698Z,7.12
2023-05-02T04:11:08.216Z,7.19
2023-05-02T04:26:10.796Z,7.43
2023-05-02T04:41:19.877Z,7.62
2023-05-02T04:56:27.564Z,8.06
2023-05-02T05:11:29.354Z,8.80
2023-05-02T05:26:32.559Z,10.27
2023-05-02T05:41:35.380Z,10.23
2023-05-02T05:56:41.209Z,9.67
2023-05-02T06:11:47.482Z,10.50
2023-05-02T06:26:49.230Z,10.71
2023-05-02T06:41:50.918Z,11.08
2023-05-02T06:56:53.526Z,11.07
2023-05-02T07:11:55.128Z,10.65
2023-05-02T07:26:56.772Z,10.57
2023-05-02T07:41:58.452Z,10.66
2023-05-02T07:57:03.279Z,11.39
2023-05-02T08:12:05.534Z,11.97
2023-05-02T08:27:07.181Z,12.29
2023-05-02T08:42:08.768Z,12.58
2023-05-02T08:57:10.499Z,13.05
2023-05-02T09:12:12.120Z,13.93
2023-05-02T09:27:13.720Z,15.29
2023-05-02T09:42:15.325Z,17.53
2023-05-02T09:57:16.934Z,17.82
2023-05-02T10:12:18.523Z,18.68
2023-05-02T10:27:20.191Z,16.14
2023-05-02T10:42:21.826Z,15.64
2023-05-02T10:57:23.415Z,16.35
2023-05-02T11:12:25.210Z,17.06
2023-05-02T11:27:26.827Z,18.33
2023-05-02T11:42:29.005Z,19.07
2023-05-02T11:57:30.592Z,16.83
2023-05-02T12:12:32.214Z,15.20
2023-05-02T12:27:34.833Z,13.82
2023-05-02T12:42:36.558Z,13.81
2023-05-02T12:57:38.138Z,14.53
2023-05-02T13:12:39.862Z,13.95
2023-05-02T13:27:41.484Z,13.87
2023-05-02T13:42:43.257Z,13.77
2023-05-02T13:57:45.151Z,14.36
2023-05-02T14:12:46.768Z,15.25
2023-05-02T14:27:48.438Z,15.11
2023-05-02T14:42:50.174Z,15.08
2023-05-02T14:57:52.206Z,15.53
2023-05-02T15:12:54.012Z,15.09
2023-05-02T15:27:55.774Z,14.80
2023-05-02T15:42:57.393Z,14.49
2023-05-02T15:57:59.111Z,14.62
2023-05-02T16:13:01.709Z,15.12
2023-05-02T16:28:03.328Z,15.04
2023-05-02T16:43:05.117Z,14.59
2023-05-02T16:58:09.511Z,14.15
2023-05-02T17:13:11.973Z,13.52
2023-05-02T17:28:13.522Z,13.33
2023-05-02T17:43:15.098Z,13.06
2023-05-02T17:58:16.719Z,12.81
2023-05-02T18:13:18.314Z,12.93
2023-05-02T18:28:19.935Z,12.93
2023-05-02T18:43:22.187Z,12.42
2023-05-02T18:58:23.813Z,11.91
2023-05-02T19:13:27.901Z,11.37
2023-05-02T19:28:29.510Z,10.84
2023-05-02T19:43:31.462Z,10.70
2023-05-02T19:58:33.106Z,10.42
2023-05-02T20:13:34.718Z,9.96
2023-05-02T20:28:36.305Z,9.82
2023-05-02T20:43:39.900Z,9.59
2023-05-02T20:58:41.531Z,9.25
2023-05-02T21:13:43.230Z,9.15
2023-05-02T21:28:44.877Z,9.01
2023-05-02T21:43:46.530Z,8.90
2023-05-02T21:58:49.796Z,8.68
2023-05-02T22:13:51.416Z,8.28
2023-05-02T22:28:53.129Z,8.01
2023-05-02T22:43:54.705Z,7.88
2023-05-02T22:58:56.291Z,7.72
2023-05-02T23:13:57.864Z,7.41
2023-05-02T23:28:59.464Z,7.22
2023-05-02T23:44:01.255Z,7.14
2023-05-02T23:59:02.882Z,6.98
