createdAt,value
2019-02-23T00:01:20.317Z,184.83
2019-02-23T00:03:53.256Z,182.97
2019-02-23T00:06:29.738Z,167.00
2019-02-23T00:09:00.950Z,156.00
2019-02-23T00:11:35.351Z,165.00
2019-02-23T00:14:09.353Z,177.07
2019-02-23T00:16:42.109Z,170.00
2019-02-23T00:19:24.381Z,177.73
2019-02-23T00:21:49.709Z,206.07
2019-02-23T00:24:22.687Z,209.53
2019-02-23T00:26:55.537Z,296.47
2019-02-23T00:29:28.364Z,289.03
2019-02-23T00:32:01.144Z,253.97
2019-02-23T00:34:34.384Z,197.90
2019-02-23T00:37:07.331Z,209.73
2019-02-23T00:39:40.163Z,204.37
2019-02-23T00:42:12.888Z,237.60
2019-02-23T00:44:45.735Z,215.27
2019-02-23T00:47:18.656Z,243.63
2019-02-23T00:49:51.524Z,235.10
2019-02-23T00:52:24.373Z,244.73
2019-02-23T00:54:57.258Z,236.63
2019-02-23T00:57:29.966Z,225.00
2019-02-23T01:00:02.830Z,236.63
2019-02-23T01:02:37.242Z,248.80
2019-02-23T01:05:10.083Z,295.67
2019-02-23T01:07:42.939Z,231.23
2019-02-23T01:10:15.778Z,204.47
2019-02-23T01:12:48.554Z,233.67
2019-02-23T01:15:21.270Z,217.03
2019-02-23T01:17:54.192Z,208.97
2019-02-23T01:20:26.898Z,246.00
2019-02-23T01:22:59.734Z,245.20
2019-02-23T01:25:32.527Z,273.33
2019-02-23T01:28:05.383Z,239.97
2019-02-23T01:30:38.228Z,256.60
2019-02-23T01:33:11.072Z,233.80
2019-02-23T01:35:43.922Z,271.43
2019-02-23T01:38:16.791Z,231.23
2019-02-23T01:40:49.670Z,234.00
2019-02-23T01:43:22.474Z,197.97
2019-02-23T01:45:55.257Z,228.90
2019-02-23T01:48:29.006Z,226.67
2019-02-23T01:51:01.918Z,233.97
2019-02-23T01:53:34.677Z,215.20
2019-02-23T01:56:07.435Z,212.73
2019-02-23T01:58:40.416Z,199.87
2019-02-23T02:01:13.752Z,190.57
2019-02-23T02:03:46.559Z,187.10
2019-02-23T02:06:19.534Z,186.43
2019-02-23T02:08:52.389Z,160.27
2019-02-23T02:11:25.994Z,129.20
2019-02-23T02:13:58.831Z,102.80
2019-02-23T02:16:31.760Z,85.63
2019-02-23T02:19:04.688Z,93.03
2019-02-23T02:21:37.504Z,103.50
2019-02-23T02:24:10.229Z,72.17
2019-02-23T02:26:43.059Z,88.47
2019-02-23T02:29:15.904Z,60.90
2019-02-23T02:32:06.086Z,70.17
2019-02-23T02:34:38.894Z,77.27
2019-02-23T02:37:11.750Z,89.07
2019-02-23T02:39:44.545Z,112.43
2019-02-23T02:42:18.700Z,121.77
2019-02-23T02:44:51.502Z,113.07
2019-02-23T02:47:30.661Z,156.43
2019-02-23T02:50:03.453Z,203.93
2019-02-23T02:52:36.405Z,238.93
2019-02-23T02:55:10.268Z,209.13
2019-02-23T02:57:44.025Z,190.00
2019-02-23T03:00:16.958Z,180.93
2019-02-23T03:02:49.879Z,152.73
2019-02-23T03:05:22.829Z,134.57
2019-02-23T03:07:55.738Z,155.50
2019-02-23T03:10:28.701Z,159.63
2019-02-23T03:13:01.531Z,169.23
2019-02-23T03:15:34.392Z,162.53
2019-02-23T03:18:07.349Z,220.43
2019-02-23T03:20:40.153Z,180.67
2019-02-23T03:23:12.928Z,154.80
2019-02-23T03:25:45.707Z,146.07
2019-02-23T03:28:18.461Z,142.60
2019-02-23T03:30:51.468Z,147.23
2019-02-23T03:33:24.272Z,200.13
2019-02-23T03:35:57.098Z,213.70
2019-02-23T03:38:29.835Z,236.33
2019-02-23T03:41:02.584Z,204.17
2019-02-23T03:43:35.570Z,139.40
2019-02-23T03:46:08.495Z,135.97
2019-02-23T03:48:41.287Z,130.43
2019-02-23T03:51:14.275Z,159.67
2019-02-23T03:53:47.080Z,149.03
2019-02-23T03:56:19.962Z,164.50
2019-02-23T03:58:52.883Z,216.60
2019-02-23T04:01:25.704Z,199.37
2019-02-23T04:03:58.467Z,338.90
2019-02-23T04:06:31.191Z,285.57
2019-02-23T04:09:05.628Z,177.53
2019-02-23T04:11:38.830Z,153.20
2019-02-23T04:14:11.627Z,207.20
2019-02-23T04:16:44.608Z,186.27
2019-02-23T04:19:17.354Z,210.13
2019-02-23T04:21:50.145Z,233.50
2019-02-23T04:24:22.989Z,237.23
2019-02-23T04:26:55.889Z,216.13
2019-02-23T04:29:29.738Z,198.97
2019-02-23T04:32:02.540Z,238.27
2019-02-23T04:34:35.430Z,250.90
2019-02-23T04:37:08.285Z,230.47
2019-02-23T04:39:41.027Z,233.90
2019-02-23T04:42:13.897Z,232.10
2019-02-23T04:44:46.664Z,226.53
2019-02-23T04:47:19.392Z,236.33
2019-02-23T04:49:56.103Z,195.67
2019-02-23T04:52:28.827Z,232.37
2019-02-23T04:55:01.695Z,222.50
2019-02-23T04:57:35.656Z,205.87
2019-02-23T05:00:10.665Z,200.73
2019-02-23T05:02:43.598Z,215.57
2019-02-23T05:05:16.401Z,170.10
2019-02-23T05:07:49.144Z,143.30
2019-02-23T05:10:21.942Z,128.37
2019-02-23T05:12:54.971Z,129.70
2019-02-23T05:15:27.758Z,124.03
2019-02-23T05:18:00.642Z,163.77
2019-02-23T05:20:33.475Z,129.30
2019-02-23T05:23:06.656Z,137.87
2019-02-23T05:25:39.517Z,129.20
2019-02-23T05:28:12.264Z,118.50
2019-02-23T05:30:45.235Z,114.57
2019-02-23T05:33:18.047Z,118.47
2019-02-23T05:35:51.157Z,132.87
2019-02-23T05:38:23.886Z,127.93
2019-02-23T05:40:56.807Z,126.23
2019-02-23T05:43:29.582Z,112.60
2019-02-23T05:46:05.426Z,119.67
2019-02-23T05:48:38.981Z,105.70
2019-02-23T05:51:11.921Z,85.73
2019-02-23T05:53:44.913Z,106.83
2019-02-23T05:56:17.731Z,95.13
2019-02-23T05:58:50.637Z,92.77
2019-02-23T06:01:23.906Z,93.67
2019-02-23T06:03:57.091Z,108.00
2019-02-23T06:06:29.855Z,83.40
2019-02-23T06:09:02.650Z,91.97
2019-02-23T06:11:37.061Z,93.80
2019-02-23T06:14:09.859Z,112.67
2019-02-23T06:16:42.600Z,117.43
2019-02-23T06:19:16.283Z,164.07
2019-02-23T06:21:53.623Z,162.27
2019-02-23T06:24:23.742Z,231.20
2019-02-23T06:26:56.590Z,208.50
2019-02-23T06:29:29.361Z,186.10
2019-02-23T06:32:02.078Z,166.73
2019-02-23T06:34:34.773Z,196.63
2019-02-23T06:37:07.577Z,202.13
2019-02-23T06:39:40.267Z,537.20
2019-02-23T06:42:13.129Z,459.03
2019-02-23T06:44:45.896Z,334.83
2019-02-23T06:47:18.731Z,290.93
2019-02-23T06:49:51.572Z,369.97
2019-02-23T06:52:24.429Z,432.00
2019-02-23T06:54:58.430Z,440.23
2019-02-23T06:57:31.507Z,419.87
2019-02-23T07:00:04.366Z,393.73
2019-02-23T07:02:37.311Z,415.30
2019-02-23T07:05:11.224Z,463.17
2019-02-23T07:07:44.099Z,378.60
2019-02-23T07:10:17.008Z,361.10
2019-02-23T07:12:49.920Z,309.57
2019-02-23T07:15:23.891Z,307.47
2019-02-23T07:17:56.894Z,291.57
2019-02-23T07:20:30.739Z,363.63
2019-02-23T07:23:03.641Z,367.17
2019-02-23T07:32:50.928Z,274.67
2019-02-23T07:35:23.850Z,238.60
2019-02-23T07:37:56.705Z,235.63
2019-02-23T07:40:30.427Z,177.87
2019-02-23T07:43:03.195Z,125.33
2019-02-23T07:45:38.618Z,72.30
2019-02-23T07:48:12.794Z,66.20
2019-02-23T07:50:45.560Z,68.00
2019-02-23T07:53:18.490Z,57.53
2019-02-23T07:55:51.353Z,70.50
2019-02-23T07:58:24.309Z,56.33
2019-02-23T08:00:57.299Z,43.87
2019-02-23T08:03:30.394Z,44.40
2019-02-23T08:06:03.351Z,39.03
2019-02-23T08:08:39.802Z,39.63
2019-02-23T08:11:13.686Z,33.53
2019-02-23T08:14:08.141Z,34.50
2019-02-23T08:16:45.243Z,31.27
2019-02-23T08:19:18.692Z,36.47
2019-02-23T08:21:52.560Z,33.10
2019-02-23T08:24:26.689Z,38.63
2019-02-23T08:27:00.341Z,35.30
2019-02-23T08:29:34.863Z,33.70
2019-02-23T08:32:07.983Z,39.73
2019-02-23T08:34:40.958Z,46.93
2019-02-23T08:37:13.879Z,56.40
2019-02-23T08:39:46.889Z,54.90
2019-02-23T08:42:19.813Z,53.57
2019-02-23T08:44:53.793Z,46.23
2019-02-23T08:47:26.738Z,41.70
2019-02-23T08:49:59.497Z,39.17
2019-02-23T08:52:32.422Z,36.90
2019-02-23T08:55:05.695Z,30.10
2019-02-23T08:57:38.753Z,47.60
2019-02-23T09:00:15.362Z,47.70
2019-02-23T09:02:48.369Z,42.40
2019-02-23T09:05:21.228Z,40.17
2019-02-23T09:07:54.082Z,36.00
2019-02-23T09:10:26.958Z,42.80
2019-02-23T09:12:59.788Z,46.23
2019-02-23T09:15:32.676Z,31.43
2019-02-23T09:18:05.609Z,31.37
2019-02-23T09:20:38.372Z,36.90
2019-02-23T09:23:11.213Z,37.17
2019-02-23T09:25:44.048Z,27.37
2019-02-23T09:28:16.863Z,68.50
2019-02-23T09:30:50.744Z,69.20
2019-02-23T09:33:23.657Z,60.77
2019-02-23T09:35:57.460Z,37.73
2019-02-23T09:38:30.294Z,34.13
2019-02-23T09:41:03.062Z,28.63
2019-02-23T09:43:35.914Z,27.20
2019-02-23T09:46:08.747Z,27.63
2019-02-23T09:48:41.552Z,21.10
2019-02-23T09:51:14.342Z,20.20
2019-02-23T09:53:47.100Z,23.83
2019-02-23T09:56:20.057Z,27.87
2019-02-23T09:58:52.979Z,20.63
2019-02-23T10:01:25.845Z,18.40
2019-02-23T10:03:59.981Z,18.50
2019-02-23T10:06:34.395Z,20.10
2019-02-23T10:09:08.092Z,19.83
2019-02-23T10:11:41.149Z,17.07
2019-02-23T10:14:14.112Z,25.53
2019-02-23T10:16:47.095Z,15.60
2019-02-23T10:19:20.968Z,15.93
2019-02-23T10:21:58.518Z,18.17
2019-02-23T10:24:31.671Z,14.40
2019-02-23T10:27:06.244Z,21.07
2019-02-23T10:29:40.651Z,19.93
2019-02-23T10:32:13.530Z,18.17
2019-02-23T10:34:46.498Z,18.23
2019-02-23T10:37:19.484Z,17.27
2019-02-23T10:39:52.377Z,20.43
2019-02-23T10:42:25.677Z,11.63
2019-02-23T10:44:58.709Z,18.10
2019-02-23T10:47:34.513Z,25.33
2019-02-23T10:50:08.235Z,22.77
2019-02-23T10:52:41.038Z,26.43
2019-02-23T10:55:14.035Z,29.70
2019-02-23T10:57:50.389Z,24.47
2019-02-23T11:00:23.987Z,21.73
2019-02-23T11:02:57.914Z,24.07
2019-02-23T11:05:33.062Z,31.47
2019-02-23T11:08:06.319Z,21.63
2019-02-23T11:10:43.958Z,26.10
2019-02-23T11:13:17.381Z,20.67
2019-02-23T11:15:50.456Z,23.43
2019-02-23T11:18:25.647Z,25.40
2019-02-23T11:20:58.463Z,27.60
2019-02-23T11:23:31.255Z,25.30
2019-02-23T11:26:04.120Z,26.53
2019-02-23T11:28:37.032Z,23.17
2019-02-23T11:31:09.929Z,20.60
2019-02-23T11:33:42.849Z,22.43
2019-02-23T11:36:15.637Z,21.13
2019-02-23T11:38:48.479Z,27.03
2019-02-23T11:41:21.604Z,22.40
2019-02-23T11:43:54.386Z,21.47
2019-02-23T11:46:27.515Z,21.90
2019-02-23T11:49:00.524Z,19.17
2019-02-23T11:51:33.688Z,24.17
2019-02-23T11:54:07.112Z,24.40
2019-02-23T11:56:40.038Z,20.33
2019-02-23T11:59:13.213Z,19.33
2019-02-23T12:01:46.136Z,21.43
2019-02-23T12:04:19.227Z,27.07
2019-02-23T12:06:53.686Z,27.70
2019-02-23T12:09:26.699Z,26.13
2019-02-23T12:12:13.956Z,24.83
2019-02-23T12:15:02.944Z,20.07
2019-02-23T12:17:38.220Z,23.53
2019-02-23T12:20:11.550Z,25.03
2019-02-23T12:22:44.497Z,21.73
2019-02-23T12:25:17.595Z,25.23
2019-02-23T12:27:50.686Z,25.10
2019-02-23T12:30:23.623Z,24.20
2019-02-23T12:32:56.547Z,21.90
2019-02-23T12:35:29.465Z,26.43
2019-02-23T12:38:02.309Z,21.73
2019-02-23T12:40:35.185Z,26.17
2019-02-23T12:43:08.147Z,22.10
2019-02-23T12:45:40.974Z,29.33
2019-02-23T12:48:13.782Z,23.10
2019-02-23T12:50:46.671Z,20.87
2019-02-23T12:53:19.527Z,21.47
2019-02-23T12:55:52.311Z,20.63
2019-02-23T12:58:25.208Z,28.53
2019-02-23T13:00:57.979Z,22.87
2019-02-23T13:03:31.857Z,23.13
2019-02-23T13:06:05.490Z,26.13
2019-02-23T13:09:17.672Z,26.03
2019-02-23T13:12:00.899Z,23.77
2019-02-23T13:15:32.322Z,20.10
2019-02-23T13:18:59.541Z,21.10
2019-02-23T13:22:21.221Z,24.43
2019-02-23T13:25:49.133Z,29.67
2019-02-23T13:29:09.612Z,22.33
2019-02-23T13:32:10.600Z,21.90
2019-02-23T13:35:11.469Z,23.00
2019-02-23T13:38:26.281Z,25.50
2019-02-23T13:41:25.741Z,30.60
2019-02-23T13:44:59.864Z,22.77
2019-02-23T13:48:27.889Z,23.00
2019-02-23T13:52:15.810Z,25.10
2019-02-23T13:56:21.840Z,23.90
2019-02-23T13:59:54.311Z,31.37
2019-02-23T14:03:27.601Z,24.30
2019-02-23T14:07:14.225Z,25.10
2019-02-23T14:10:50.779Z,21.80
2019-02-23T14:14:03.911Z,26.67
2019-02-23T14:17:31.435Z,26.47
2019-02-23T14:21:17.878Z,25.97
2019-02-23T14:24:35.886Z,23.70
2019-02-23T14:28:29.447Z,30.03
2019-02-23T14:31:47.075Z,27.53
2019-02-23T14:35:07.131Z,23.60
2019-02-23T14:38:25.483Z,30.67
2019-02-23T14:41:50.906Z,27.27
2019-02-23T14:45:22.058Z,27.90
2019-02-23T14:48:40.367Z,26.23
2019-02-23T14:52:27.674Z,20.77
2019-02-23T14:55:46.376Z,22.50
2019-02-23T14:59:28.243Z,30.43
2019-02-23T15:03:19.220Z,24.20
2019-02-23T15:07:12.570Z,29.57
2019-02-23T15:10:01.835Z,24.43
2019-02-23T15:13:32.483Z,30.33
2019-02-23T15:16:45.992Z,25.40
2019-02-23T15:19:56.479Z,26.07
2019-02-23T15:23:02.486Z,30.47
2019-02-23T15:26:33.950Z,23.87
2019-02-23T15:29:49.274Z,35.73
2019-02-23T15:33:07.148Z,25.03
2019-02-23T15:36:19.856Z,40.17
2019-02-23T15:39:55.286Z,42.67
2019-02-23T15:43:11.938Z,62.70
2019-02-23T15:46:40.171Z,51.83
2019-02-23T15:49:33.208Z,29.03
2019-02-23T15:52:08.498Z,25.13
2019-02-23T15:54:41.615Z,29.90
2019-02-23T15:57:14.567Z,29.50
2019-02-23T15:59:47.465Z,30.77
2019-02-23T16:02:20.369Z,24.90
2019-02-23T16:04:53.283Z,25.90
2019-02-23T16:07:26.083Z,42.10
2019-02-23T16:09:59.977Z,98.50
2019-02-23T16:12:32.758Z,121.67
2019-02-23T16:15:06.271Z,106.03
2019-02-23T16:17:39.141Z,70.00
2019-02-23T16:20:12.106Z,54.93
2019-02-23T16:22:45.965Z,56.47
2019-02-23T16:25:18.932Z,47.93
2019-02-23T16:27:51.820Z,47.40
2019-02-23T16:30:24.686Z,51.13
2019-02-23T16:32:57.562Z,39.53
2019-02-23T16:35:30.292Z,44.07
2019-02-23T16:38:03.190Z,174.50
2019-02-23T16:40:36.148Z,182.17
2019-02-23T16:43:09.216Z,202.80
2019-02-23T16:45:41.982Z,189.23
2019-02-23T16:48:15.109Z,177.93
2019-02-23T16:50:49.131Z,147.97
2019-02-23T16:53:22.119Z,108.90
2019-02-23T16:55:54.965Z,136.40
2019-02-23T16:58:28.008Z,162.03
2019-02-23T17:01:04.200Z,231.47
2019-02-23T17:03:35.914Z,260.00
2019-02-23T17:06:08.973Z,208.03
2019-02-23T17:08:41.925Z,238.80
2019-02-23T17:11:16.057Z,135.77
2019-02-23T17:13:49.200Z,74.37
2019-02-23T17:16:22.003Z,55.20
2019-02-23T17:18:55.584Z,49.30
2019-02-23T17:21:28.444Z,48.27
2019-02-23T17:24:01.175Z,48.67
2019-02-23T17:26:36.818Z,35.37
2019-02-23T17:29:10.881Z,39.87
2019-02-23T17:31:43.897Z,35.83
2019-02-23T17:34:17.010Z,51.67
2019-02-23T17:36:49.999Z,37.27
2019-02-23T17:39:22.780Z,31.80
2019-02-23T17:41:55.641Z,32.37
2019-02-23T17:44:32.152Z,27.53
2019-02-23T17:47:06.113Z,39.10
2019-02-23T17:49:39.175Z,44.73
2019-02-23T17:52:11.955Z,39.87
2019-02-23T17:54:44.830Z,52.77
2019-02-23T17:57:19.775Z,79.20
2019-02-23T17:59:54.880Z,68.13
2019-02-23T18:02:27.802Z,105.70
2019-02-23T18:05:00.604Z,125.13
2019-02-23T18:07:33.956Z,150.83
2019-02-23T18:10:07.567Z,184.33
2019-02-23T18:12:40.519Z,146.20
2019-02-23T18:15:16.320Z,150.10
2019-02-23T18:17:52.014Z,128.17
2019-02-23T18:20:25.033Z,144.00
2019-02-23T18:23:00.538Z,131.40
2019-02-23T18:25:33.496Z,134.10
2019-02-23T18:28:07.260Z,137.70
2019-02-23T18:30:40.523Z,225.40
2019-02-23T18:33:13.515Z,245.33
2019-02-23T18:35:46.565Z,190.23
2019-02-23T18:38:19.689Z,186.40
2019-02-23T18:40:52.806Z,149.80
2019-02-23T18:43:25.699Z,154.73
2019-02-23T18:45:58.724Z,145.27
2019-02-23T18:48:31.800Z,112.13
2019-02-23T18:51:04.724Z,98.47
2019-02-23T18:53:37.603Z,109.60
2019-02-23T18:56:10.473Z,142.87
2019-02-23T18:58:43.382Z,156.17
2019-02-23T19:01:16.449Z,163.67
2019-02-23T19:03:51.098Z,175.60
2019-02-23T19:06:25.103Z,171.87
2019-02-23T19:08:58.530Z,171.93
2019-02-23T19:11:31.455Z,166.57
2019-02-23T19:14:04.667Z,142.87
2019-02-23T19:16:40.768Z,144.17
2019-02-23T19:19:13.773Z,141.53
2019-02-23T19:21:46.963Z,138.93
2019-02-23T19:24:20.185Z,144.83
2019-02-23T19:26:53.369Z,144.67
2019-02-23T19:29:27.160Z,191.90
2019-02-23T19:32:04.515Z,215.83
2019-02-23T19:34:38.067Z,249.40
2019-02-23T19:37:13.260Z,248.77
2019-02-23T19:39:46.608Z,203.80
2019-02-23T19:42:19.670Z,187.03
2019-02-23T19:44:53.016Z,154.17
2019-02-23T19:47:30.894Z,142.00
2019-02-23T19:50:15.070Z,127.50
2019-02-23T19:52:48.161Z,170.83
2019-02-23T19:55:21.707Z,141.30
2019-02-23T19:57:54.683Z,165.17
2019-02-23T20:00:27.591Z,173.17
2019-02-23T20:03:00.455Z,176.17
2019-02-23T20:05:33.628Z,170.40
2019-02-23T20:08:08.143Z,173.13
2019-02-23T20:10:42.875Z,163.73
2019-02-23T20:13:16.377Z,154.40
2019-02-23T20:15:49.316Z,129.57
2019-02-23T20:18:22.318Z,132.13
2019-02-23T20:20:55.470Z,121.40
2019-02-23T20:23:28.667Z,132.57
2019-02-23T20:26:55.462Z,128.60
2019-02-23T20:29:26.513Z,131.10
2019-02-23T20:31:59.610Z,133.27
2019-02-23T20:34:32.523Z,157.23
2019-02-23T20:37:05.437Z,149.37
2019-02-23T20:39:38.560Z,129.67
2019-02-23T20:42:11.749Z,130.80
2019-02-23T20:44:44.736Z,140.10
2019-02-23T20:47:17.849Z,117.83
2019-02-23T20:49:50.913Z,120.30
2019-02-23T20:52:23.773Z,126.13
2019-02-23T20:54:56.706Z,118.73
2019-02-23T20:57:29.555Z,126.17
2019-02-23T21:00:02.470Z,126.93
2019-02-23T21:02:37.473Z,124.23
2019-02-23T21:05:11.929Z,130.33
2019-02-23T21:07:44.868Z,126.70
2019-02-23T21:10:17.747Z,124.63
2019-02-23T21:12:50.523Z,124.47
2019-02-23T21:15:23.546Z,123.50
2019-02-23T21:17:56.514Z,115.10
2019-02-23T21:20:29.394Z,125.63
2019-02-23T21:23:02.180Z,121.87
2019-02-23T21:25:36.231Z,126.17
2019-02-23T21:28:09.157Z,116.43
2019-02-23T21:30:42.179Z,127.33
2019-02-23T21:33:15.258Z,109.67
2019-02-23T21:35:48.147Z,117.87
2019-02-23T21:38:30.657Z,107.07
2019-02-23T21:41:05.796Z,103.43
2019-02-23T21:43:38.784Z,109.53
2019-02-23T21:46:11.567Z,98.73
2019-02-23T21:48:44.463Z,106.23
2019-02-23T21:51:17.449Z,106.07
2019-02-23T21:53:50.436Z,95.60
2019-02-23T21:56:23.945Z,98.07
2019-02-23T21:58:56.977Z,106.77
2019-02-23T22:01:29.904Z,101.80
2019-02-23T22:04:02.865Z,98.30
2019-02-23T22:06:35.971Z,92.67
2019-02-23T22:09:10.132Z,111.63
2019-02-23T22:11:44.609Z,110.37
2019-02-23T22:14:17.447Z,98.77
2019-02-23T22:16:50.637Z,101.13
2019-02-23T22:19:23.751Z,99.60
2019-02-23T22:21:56.733Z,101.83
2019-02-23T22:24:30.680Z,99.13
2019-02-23T22:27:04.859Z,98.30
2019-02-23T22:29:38.042Z,105.60
2019-02-23T22:32:11.197Z,121.00
2019-02-23T22:34:44.272Z,98.47
2019-02-23T22:37:17.240Z,109.23
2019-02-23T22:39:50.219Z,99.67
2019-02-23T22:42:23.108Z,101.83
2019-02-23T22:44:56.146Z,108.27
2019-02-23T22:47:29.356Z,116.43
2019-02-23T22:50:02.478Z,106.20
2019-02-23T22:52:36.516Z,118.73
2019-02-23T22:55:09.590Z,118.13
2019-02-23T22:57:42.445Z,112.60
2019-02-23T23:00:18.260Z,117.63
2019-02-23T23:02:52.781Z,126.03
2019-02-23T23:05:28.933Z,121.43
2019-02-23T23:08:02.431Z,128.87
2019-02-23T23:10:39.450Z,129.30
2019-02-23T23:13:13.878Z,127.30
2019-02-23T23:15:47.064Z,117.17
2019-02-23T23:18:23.283Z,117.93
2019-02-23T23:20:58.550Z,110.47
2019-02-23T23:23:31.661Z,137.20
2019-02-23T23:26:04.704Z,132.20
2019-02-23T23:28:37.790Z,120.13
2019-02-23T23:31:11.039Z,126.23
2019-02-23T23:33:43.933Z,118.70
2019-02-23T23:36:16.668Z,114.00
2019-02-23T23:38:49.621Z,135.33
2019-02-23T23:41:22.507Z,125.60
2019-02-23T23:43:55.530Z,118.33
2019-02-23T23:46:28.640Z,116.07
2019-02-23T23:49:01.622Z,123.40
2019-02-23T23:51:34.480Z,118.73
2019-02-23T23:54:07.408Z,128.43
2019-02-23T23:56:40.867Z,114.10
2019-02-23T23:59:13.655Z,117.27
