createdAt,value
2017-09-28T00:02:26.210Z,79.00
2017-09-28T00:04:53.702Z,78.90
2017-09-28T00:07:21.273Z,79.10
2017-09-28T00:09:56.580Z,79.20
2017-09-28T00:12:24.838Z,79.00
2017-09-28T00:14:58.886Z,79.00
2017-09-28T00:17:26.375Z,79.10
2017-09-28T00:19:57.681Z,79.20
2017-09-28T00:22:25.939Z,79.00
2017-09-28T00:24:53.429Z,78.90
2017-09-28T00:27:27.254Z,78.90
2017-09-28T00:29:54.739Z,78.60
2017-09-28T00:32:28.774Z,78.50
2017-09-28T00:35:06.209Z,78.50
2017-09-28T00:37:34.038Z,78.50
2017-09-28T00:40:02.294Z,79.00
2017-09-28T00:42:36.730Z,78.90
2017-09-28T00:45:05.003Z,79.40
2017-09-28T00:47:32.489Z,79.30
2017-09-28T00:49:59.990Z,79.40
2017-09-28T00:52:37.967Z,79.40
2017-09-28T00:55:05.536Z,79.40
2017-09-28T00:57:39.190Z,79.70
2017-09-28T01:00:07.095Z,79.80
2017-09-28T01:02:34.582Z,79.80
2017-09-28T01:05:02.070Z,79.90
2017-09-28T01:07:29.571Z,80.00
2017-09-28T01:10:07.306Z,80.10
2017-09-28T01:12:38.234Z,80.30
2017-09-28T01:15:05.749Z,80.50
2017-09-28T01:17:37.112Z,80.50
2017-09-28T01:20:04.599Z,80.50
2017-09-28T01:22:37.848Z,80.60
2017-09-28T01:25:06.109Z,80.90
2017-09-28T01:27:37.711Z,81.10
2017-09-28T01:30:08.263Z,81.00
2017-09-28T01:32:35.798Z,81.20
2017-09-28T01:35:03.295Z,81.40
2017-09-28T01:37:30.782Z,81.30
2017-09-28T01:40:07.276Z,81.30
2017-09-28T01:42:34.781Z,81.10
2017-09-28T01:45:02.280Z,81.20
2017-09-28T01:47:36.405Z,81.30
2017-09-28T01:50:03.915Z,81.50
2017-09-28T01:52:37.157Z,81.50
2017-09-28T01:55:04.667Z,81.60
2017-09-28T01:57:32.155Z,81.50
2017-09-28T02:00:06.650Z,81.60
2017-09-28T02:02:37.519Z,81.60
2017-09-28T02:05:05.781Z,81.90
2017-09-28T02:07:37.916Z,82.00
2017-09-28T02:10:05.414Z,82.00
2017-09-28T02:12:37.026Z,82.10
2017-09-28T02:15:04.514Z,82.10
2017-09-28T02:17:32.775Z,82.30
2017-09-28T02:20:01.121Z,82.30
2017-09-28T02:22:28.624Z,82.40
2017-09-28T02:24:56.947Z,82.60
2017-09-28T02:27:27.788Z,82.50
2017-09-28T02:29:55.271Z,82.50
2017-09-28T02:32:28.931Z,82.50
2017-09-28T02:34:56.463Z,82.50
2017-09-28T02:37:28.103Z,82.70
2017-09-28T02:39:57.974Z,82.60
2017-09-28T02:42:26.594Z,82.70
2017-09-28T02:44:55.596Z,83.40
2017-09-28T02:47:23.085Z,82.50
2017-09-28T02:49:57.047Z,82.70
2017-09-28T02:52:24.541Z,82.70
2017-09-28T02:54:52.814Z,82.80
2017-09-28T02:57:21.070Z,82.80
2017-09-28T02:59:56.623Z,82.60
2017-09-28T03:02:24.133Z,82.80
2017-09-28T03:04:51.630Z,82.60
2017-09-28T03:07:19.133Z,82.70
2017-09-28T03:09:46.639Z,82.90
2017-09-28T03:12:14.153Z,82.90
2017-09-28T03:14:41.651Z,82.90
2017-09-28T03:17:16.707Z,82.80
2017-09-28T03:19:44.198Z,82.70
2017-09-28T03:22:11.707Z,82.70
2017-09-28T03:24:39.218Z,82.70
2017-09-28T03:27:17.646Z,82.90
2017-09-28T03:29:45.155Z,82.80
2017-09-28T03:32:18.423Z,82.90
2017-09-28T03:34:45.955Z,83.00
2017-09-28T03:37:17.551Z,83.00
2017-09-28T03:39:47.229Z,83.00
2017-09-28T03:42:14.723Z,83.20
2017-09-28T03:44:48.204Z,83.20
2017-09-28T03:47:17.055Z,83.20
2017-09-28T03:49:44.555Z,83.10
2017-09-28T03:52:18.462Z,83.10
2017-09-28T03:54:45.965Z,83.20
2017-09-28T03:57:14.231Z,83.40
2017-09-28T03:59:41.719Z,83.30
2017-09-28T04:02:09.987Z,83.50
2017-09-28T04:04:38.263Z,83.50
2017-09-28T04:07:06.815Z,83.50
2017-09-28T04:09:37.665Z,83.40
2017-09-28T04:12:08.478Z,83.60
2017-09-28T04:14:35.971Z,83.60
2017-09-28T04:17:04.243Z,83.70
2017-09-28T04:19:32.501Z,83.60
2017-09-28T04:22:00.798Z,83.70
2017-09-28T04:24:29.054Z,83.80
2017-09-28T04:26:57.066Z,83.80
2017-09-28T04:29:24.635Z,84.10
2017-09-28T04:31:52.130Z,84.10
2017-09-28T04:34:26.868Z,84.10
2017-09-28T04:36:57.943Z,84.00
2017-09-28T04:39:26.219Z,84.00
2017-09-28T04:41:54.474Z,84.00
2017-09-28T04:44:27.589Z,84.00
2017-09-28T04:46:55.844Z,84.00
2017-09-28T04:49:24.107Z,84.00
2017-09-28T04:51:57.960Z,84.00
2017-09-28T04:54:26.802Z,84.00
2017-09-28T04:56:54.294Z,84.20
2017-09-28T04:59:28.820Z,84.30
2017-09-28T05:02:07.639Z,84.20
2017-09-28T05:04:35.894Z,84.20
2017-09-28T05:07:03.402Z,84.10
2017-09-28T05:09:30.918Z,84.20
2017-09-28T05:12:06.999Z,84.20
2017-09-28T05:14:34.498Z,84.20
2017-09-28T05:17:08.169Z,84.10
2017-09-28T05:19:37.230Z,84.30
2017-09-28T05:22:08.222Z,84.40
2017-09-28T05:24:35.735Z,84.50
2017-09-28T05:27:06.551Z,84.50
2017-09-28T05:29:34.067Z,84.50
2017-09-28T05:32:07.779Z,84.50
2017-09-28T05:34:35.342Z,84.60
2017-09-28T05:37:03.078Z,84.60
2017-09-28T05:39:37.079Z,84.60
2017-09-28T05:42:06.995Z,84.50
2017-09-28T05:44:35.275Z,84.40
2017-09-28T05:47:03.557Z,84.50
2017-09-28T05:49:37.054Z,84.40
2017-09-28T05:52:05.349Z,84.70
2017-09-28T05:54:32.982Z,84.50
2017-09-28T05:57:01.253Z,84.80
2017-09-28T05:59:29.512Z,84.70
2017-09-28T06:02:06.626Z,84.50
2017-09-28T06:04:34.923Z,84.60
2017-09-28T06:07:08.201Z,84.40
2017-09-28T06:09:37.066Z,84.40
2017-09-28T06:12:07.833Z,84.40
2017-09-28T06:14:35.339Z,84.50
2017-09-28T06:17:02.819Z,84.40
2017-09-28T06:19:30.322Z,84.40
2017-09-28T06:22:07.404Z,85.00
2017-09-28T06:24:38.452Z,85.30
2017-09-28T06:27:05.938Z,85.90
2017-09-28T06:29:33.461Z,86.10
2017-09-28T06:32:00.982Z,86.40
2017-09-28T06:34:28.490Z,86.30
2017-09-28T06:36:57.547Z,86.30
2017-09-28T06:39:27.287Z,86.10
2017-09-28T06:41:57.923Z,86.10
2017-09-28T06:44:25.424Z,85.70
2017-09-28T06:46:57.932Z,85.20
2017-09-28T06:49:27.338Z,85.10
2017-09-28T06:51:57.949Z,85.00
2017-09-28T06:54:26.636Z,84.40
2017-09-28T06:56:54.898Z,84.20
2017-09-28T06:59:22.457Z,84.10
2017-09-28T07:01:49.955Z,83.70
2017-09-28T07:04:27.647Z,83.50
2017-09-28T07:06:55.163Z,83.20
2017-09-28T07:09:29.203Z,83.40
2017-09-28T07:12:07.773Z,84.30
2017-09-28T07:14:35.600Z,84.10
2017-09-28T07:17:03.108Z,84.50
2017-09-28T07:19:30.599Z,84.50
2017-09-28T07:22:06.563Z,84.40
2017-09-28T07:24:38.395Z,83.80
2017-09-28T07:27:05.890Z,83.70
2017-09-28T07:29:34.187Z,82.90
2017-09-28T07:32:07.338Z,82.70
2017-09-28T07:34:34.826Z,81.60
2017-09-28T07:37:08.079Z,80.90
2017-09-28T07:39:37.003Z,79.70
2017-09-28T07:42:05.268Z,76.70
2017-09-28T07:44:33.543Z,74.90
2017-09-28T07:47:01.835Z,73.30
2017-09-28T07:49:29.329Z,73.20
2017-09-28T07:51:57.127Z,71.50
2017-09-28T07:54:24.636Z,69.40
2017-09-28T07:56:52.143Z,68.60
2017-09-28T07:59:26.668Z,68.00
2017-09-28T08:01:54.164Z,68.40
2017-09-28T08:04:27.451Z,68.60
2017-09-28T08:06:58.558Z,69.00
2017-09-28T08:09:26.055Z,69.90
2017-09-28T08:11:53.566Z,70.40
2017-09-28T08:14:27.440Z,71.00
2017-09-28T08:16:58.411Z,71.80
2017-09-28T08:19:25.899Z,72.40
2017-09-28T08:21:57.442Z,73.10
2017-09-28T08:24:28.092Z,73.00
2017-09-28T08:26:55.608Z,73.50
2017-09-28T08:29:23.122Z,73.90
2017-09-28T08:31:57.109Z,74.30
2017-09-28T08:34:25.404Z,75.00
2017-09-28T08:36:52.918Z,75.00
2017-09-28T08:39:20.415Z,75.40
2017-09-28T08:41:57.047Z,75.20
2017-09-28T08:44:24.539Z,75.10
2017-09-28T08:46:52.831Z,75.30
2017-09-28T08:49:26.450Z,75.30
2017-09-28T08:51:54.013Z,75.30
2017-09-28T08:54:21.516Z,75.20
2017-09-28T08:56:56.964Z,74.90
2017-09-28T08:59:24.462Z,74.70
2017-09-28T09:01:52.486Z,74.30
2017-09-28T09:04:26.846Z,73.40
2017-09-28T09:06:54.351Z,73.30
2017-09-28T09:09:28.462Z,70.60
2017-09-28T09:11:56.694Z,71.30
2017-09-28T09:14:27.425Z,71.80
2017-09-28T09:16:57.007Z,72.10
2017-09-28T09:19:24.603Z,71.90
2017-09-28T09:21:52.104Z,71.80
2017-09-28T09:24:19.650Z,72.70
2017-09-28T09:26:47.251Z,72.90
2017-09-28T09:29:15.518Z,73.10
2017-09-28T09:31:49.178Z,73.00
2017-09-28T09:34:26.813Z,72.00
2017-09-28T09:36:54.327Z,71.30
2017-09-28T09:39:28.095Z,71.80
2017-09-28T09:41:56.702Z,71.80
2017-09-28T09:44:27.811Z,71.60
2017-09-28T09:46:58.359Z,71.10
2017-09-28T09:49:26.632Z,69.50
2017-09-28T09:51:56.630Z,68.10
2017-09-28T09:54:24.143Z,68.00
2017-09-28T09:56:51.706Z,66.50
2017-09-28T09:59:19.206Z,65.40
2017-09-28T10:01:46.694Z,64.10
2017-09-28T10:04:15.279Z,63.80
2017-09-28T10:06:55.336Z,63.40
2017-09-28T10:09:40.635Z,62.80
2017-09-28T10:12:35.091Z,62.70
2017-09-28T10:15:15.871Z,61.50
2017-09-28T10:17:44.130Z,61.50
2017-09-28T10:20:12.395Z,61.90
2017-09-28T10:22:39.899Z,61.80
2017-09-28T10:25:07.423Z,61.80
2017-09-28T10:27:35.719Z,59.10
2017-09-28T10:30:08.966Z,58.90
2017-09-28T10:32:36.902Z,58.60
2017-09-28T10:35:04.424Z,56.70
2017-09-28T10:37:32.303Z,56.10
2017-09-28T10:40:06.629Z,56.60
2017-09-28T10:42:34.288Z,56.90
2017-09-28T10:45:02.707Z,54.80
2017-09-28T10:47:30.375Z,54.70
2017-09-28T10:49:57.902Z,54.20
2017-09-28T10:52:28.423Z,54.60
2017-09-28T10:54:57.306Z,54.80
2017-09-28T10:57:25.636Z,53.30
2017-09-28T10:59:53.148Z,53.20
2017-09-28T11:02:26.862Z,52.10
2017-09-28T11:04:57.939Z,51.10
2017-09-28T11:07:25.446Z,51.80
2017-09-28T11:09:53.732Z,52.30
2017-09-28T11:12:21.247Z,52.20
2017-09-28T11:14:56.570Z,52.60
2017-09-28T11:17:27.698Z,52.80
2017-09-28T11:19:55.202Z,51.40
2017-09-28T11:22:23.482Z,48.60
2017-09-28T11:24:51.127Z,46.50
2017-09-28T11:27:18.633Z,43.20
2017-09-28T11:29:46.778Z,42.00
2017-09-28T11:32:17.518Z,41.20
2017-09-28T11:34:45.018Z,40.70
2017-09-28T11:37:18.839Z,39.90
2017-09-28T11:39:46.326Z,41.00
2017-09-28T11:42:17.666Z,40.70
2017-09-28T11:44:48.499Z,40.20
2017-09-28T11:47:15.984Z,41.40
2017-09-28T11:49:44.584Z,44.30
2017-09-28T11:52:12.088Z,44.20
2017-09-28T11:54:39.595Z,45.70
2017-09-28T11:57:18.190Z,45.00
2017-09-28T11:59:45.683Z,44.90
2017-09-28T12:02:14.264Z,44.60
2017-09-28T12:04:48.574Z,43.70
2017-09-28T12:07:16.846Z,44.20
2017-09-28T12:09:48.369Z,44.90
2017-09-28T12:12:17.096Z,44.80
2017-09-28T12:14:47.168Z,46.50
2017-09-28T12:17:14.668Z,46.40
2017-09-28T12:19:42.943Z,47.10
2017-09-28T12:22:17.048Z,47.50
2017-09-28T12:24:46.961Z,48.00
2017-09-28T12:27:17.657Z,48.00
2017-09-28T12:29:45.155Z,48.70
2017-09-28T12:32:13.429Z,49.60
2017-09-28T12:34:41.691Z,49.00
2017-09-28T12:37:09.204Z,49.00
2017-09-28T12:39:36.698Z,47.70
2017-09-28T12:42:04.203Z,46.70
2017-09-28T12:44:38.709Z,45.70
2017-09-28T12:47:06.976Z,45.70
2017-09-28T12:49:34.493Z,45.60
2017-09-28T12:52:08.060Z,45.70
2017-09-28T12:54:36.853Z,48.40
2017-09-28T12:57:04.369Z,48.30
2017-09-28T12:59:31.871Z,49.00
2017-09-28T13:02:06.651Z,49.50
2017-09-28T13:04:34.139Z,48.50
2017-09-28T13:07:02.432Z,47.70
2017-09-28T13:09:29.926Z,47.70
2017-09-28T13:12:08.063Z,48.20
2017-09-28T13:14:37.071Z,47.30
2017-09-28T13:17:05.339Z,46.10
2017-09-28T13:19:32.838Z,46.00
2017-09-28T13:22:00.331Z,46.80
2017-09-28T13:24:38.183Z,47.20
2017-09-28T13:27:06.458Z,46.70
2017-09-28T13:29:38.347Z,47.00
2017-09-28T13:32:05.849Z,46.90
2017-09-28T13:34:33.357Z,46.80
2017-09-28T13:37:00.884Z,47.60
2017-09-28T13:39:36.726Z,49.10
2017-09-28T13:42:04.223Z,49.00
2017-09-28T13:44:31.714Z,49.40
2017-09-28T13:46:59.968Z,50.20
2017-09-28T13:49:37.291Z,50.20
2017-09-28T13:52:05.100Z,51.10
2017-09-28T13:54:38.875Z,51.60
2017-09-28T13:57:06.686Z,51.60
2017-09-28T13:59:34.181Z,51.80
2017-09-28T14:02:01.686Z,51.60
2017-09-28T14:04:29.950Z,50.40
2017-09-28T14:07:08.126Z,49.60
2017-09-28T14:09:36.413Z,48.90
2017-09-28T14:12:07.130Z,49.40
2017-09-28T14:14:34.638Z,48.30
2017-09-28T14:17:02.143Z,48.50
2017-09-28T14:19:29.634Z,48.00
2017-09-28T14:22:07.724Z,46.40
2017-09-28T14:24:38.523Z,46.20
2017-09-28T14:27:06.018Z,46.20
2017-09-28T14:29:33.514Z,45.60
2017-09-28T14:32:01.783Z,44.60
2017-09-28T14:34:29.308Z,44.50
2017-09-28T14:37:07.404Z,44.50
2017-09-28T14:39:35.195Z,44.40
2017-09-28T14:42:09.083Z,45.60
2017-09-28T14:44:36.591Z,45.50
2017-09-28T14:47:04.082Z,46.20
2017-09-28T14:49:31.586Z,46.80
2017-09-28T14:52:07.197Z,47.40
2017-09-28T14:54:38.222Z,47.80
2017-09-28T14:57:07.040Z,48.40
2017-09-28T14:59:34.526Z,49.00
2017-09-28T15:02:07.999Z,49.90
2017-09-28T15:04:36.266Z,51.50
2017-09-28T15:07:03.767Z,51.40
2017-09-28T15:09:31.258Z,51.90
2017-09-28T15:12:07.080Z,52.40
2017-09-28T15:14:34.601Z,52.70
2017-09-28T15:17:02.089Z,53.30
2017-09-28T15:19:29.584Z,53.60
2017-09-28T15:22:06.883Z,53.70
2017-09-28T15:24:34.383Z,53.80
2017-09-28T15:27:01.898Z,54.20
2017-09-28T15:29:37.195Z,55.00
2017-09-28T15:32:04.710Z,55.60
2017-09-28T15:34:32.200Z,56.00
2017-09-28T15:37:00.456Z,56.40
2017-09-28T15:39:37.924Z,56.30
2017-09-28T15:42:05.428Z,56.50
2017-09-28T15:44:32.934Z,56.80
2017-09-28T15:47:06.484Z,57.10
2017-09-28T15:49:34.765Z,57.80
2017-09-28T15:52:03.038Z,57.90
2017-09-28T15:54:37.163Z,58.20
2017-09-28T15:57:04.668Z,58.00
2017-09-28T15:59:32.170Z,58.50
2017-09-28T16:02:00.465Z,59.00
2017-09-28T16:04:36.507Z,59.00
2017-09-28T16:07:04.138Z,59.40
2017-09-28T16:09:31.636Z,59.80
2017-09-28T16:11:59.147Z,60.40
2017-09-28T16:14:26.649Z,60.70
2017-09-28T16:16:57.130Z,61.00
2017-09-28T16:19:26.150Z,62.20
2017-09-28T16:21:57.988Z,61.90
2017-09-28T16:24:27.299Z,61.80
2017-09-28T16:26:55.563Z,61.80
2017-09-28T16:29:23.174Z,61.70
2017-09-28T16:31:56.562Z,62.00
2017-09-28T16:34:24.825Z,62.40
2017-09-28T16:36:56.800Z,62.70
2017-09-28T16:39:24.312Z,62.60
2017-09-28T16:41:58.288Z,63.00
2017-09-28T16:44:27.348Z,63.30
2017-09-28T16:46:55.631Z,63.80
2017-09-28T16:49:23.895Z,64.00
2017-09-28T16:51:58.791Z,64.30
2017-09-28T16:54:26.596Z,64.30
2017-09-28T16:56:54.100Z,64.60
2017-09-28T16:59:21.600Z,64.70
2017-09-28T17:01:57.130Z,64.70
2017-09-28T17:04:25.400Z,64.90
2017-09-28T17:06:53.663Z,65.10
2017-09-28T17:09:27.431Z,65.00
2017-09-28T17:11:58.495Z,65.10
2017-09-28T17:14:26.777Z,65.80
2017-09-28T17:16:54.268Z,65.70
2017-09-28T17:19:22.519Z,66.20
2017-09-28T17:21:56.820Z,66.20
2017-09-28T17:24:24.399Z,66.30
2017-09-28T17:26:58.279Z,66.50
2017-09-28T17:29:25.787Z,66.70
2017-09-28T17:31:54.070Z,66.80
2017-09-28T17:34:22.381Z,66.80
2017-09-28T17:36:49.863Z,66.70
2017-09-28T17:39:17.357Z,66.80
2017-09-28T17:41:45.673Z,66.80
2017-09-28T17:44:13.178Z,66.60
2017-09-28T17:46:40.682Z,66.90
2017-09-28T17:49:16.770Z,66.90
2017-09-28T17:51:47.807Z,67.20
2017-09-28T17:54:15.311Z,67.20
2017-09-28T17:56:43.604Z,67.60
2017-09-28T17:59:18.154Z,67.70
2017-09-28T18:01:47.188Z,67.60
2017-09-28T18:04:14.692Z,67.70
2017-09-28T18:06:48.609Z,67.80
2017-09-28T18:09:17.524Z,67.80
2017-09-28T18:11:48.185Z,67.80
2017-09-28T18:14:16.515Z,67.70
2017-09-28T18:16:44.011Z,67.70
2017-09-28T18:19:11.513Z,68.10
2017-09-28T18:21:47.059Z,68.20
2017-09-28T18:24:15.735Z,69.30
2017-09-28T18:26:43.984Z,69.70
2017-09-28T18:29:11.475Z,69.60
2017-09-28T18:31:46.644Z,69.70
2017-09-28T18:34:14.136Z,70.00
2017-09-28T18:36:41.654Z,70.00
2017-09-28T18:39:09.138Z,70.00
2017-09-28T18:41:36.839Z,70.00
2017-09-28T18:44:08.447Z,70.00
2017-09-28T18:46:37.052Z,69.80
2017-09-28T18:49:04.551Z,70.00
2017-09-28T18:51:32.040Z,70.30
2017-09-28T18:54:07.071Z,70.40
2017-09-28T18:56:35.279Z,70.40
2017-09-28T18:59:06.711Z,70.50
2017-09-28T19:01:34.210Z,70.50
2017-09-28T19:04:08.945Z,70.90
2017-09-28T19:06:46.857Z,70.70
2017-09-28T19:09:14.375Z,70.60
2017-09-28T19:11:47.551Z,71.00
2017-09-28T19:14:15.073Z,71.30
2017-09-28T19:16:42.554Z,71.50
2017-09-28T19:19:10.044Z,71.60
2017-09-28T19:21:47.487Z,71.70
2017-09-28T19:24:14.997Z,71.80
2017-09-28T19:26:49.034Z,72.30
2017-09-28T19:29:17.455Z,72.50
2017-09-28T19:31:44.971Z,72.40
2017-09-28T19:34:13.234Z,73.20
2017-09-28T19:36:40.724Z,73.20
2017-09-28T19:39:17.838Z,73.30
2017-09-28T19:41:46.730Z,73.80
2017-09-28T19:44:17.570Z,73.90
2017-09-28T19:46:45.067Z,73.70
2017-09-28T19:49:19.042Z,74.00
2017-09-28T19:51:46.985Z,73.90
2017-09-28T19:54:17.608Z,74.30
2017-09-28T19:56:48.407Z,74.40
2017-09-28T19:59:17.316Z,74.50
2017-09-28T20:01:44.840Z,74.60
2017-09-28T20:04:13.107Z,74.70
2017-09-28T20:06:41.363Z,75.60
2017-09-28T20:09:08.943Z,74.70
2017-09-28T20:11:37.207Z,74.90
2017-09-28T20:14:04.711Z,74.90
2017-09-28T20:16:32.203Z,75.10
2017-09-28T20:19:06.827Z,76.10
2017-09-28T20:21:37.875Z,75.30
2017-09-28T20:24:05.364Z,75.40
2017-09-28T20:26:33.635Z,75.70
2017-09-28T20:29:01.118Z,75.60
2017-09-28T20:31:36.562Z,75.90
2017-09-28T20:34:07.568Z,76.00
2017-09-28T20:36:35.055Z,76.10
2017-09-28T20:39:03.349Z,76.40
2017-09-28T20:41:36.944Z,76.30
2017-09-28T20:44:07.951Z,76.50
2017-09-28T20:46:35.434Z,76.60
2017-09-28T20:49:07.582Z,76.90
2017-09-28T20:51:36.582Z,77.20
2017-09-28T20:54:08.575Z,77.50
2017-09-28T20:56:37.118Z,77.50
2017-09-28T20:59:07.897Z,77.50
2017-09-28T21:01:35.404Z,77.50
2017-09-28T21:04:02.923Z,77.30
2017-09-28T21:06:36.627Z,77.20
2017-09-28T21:09:07.392Z,77.30
2017-09-28T21:11:34.918Z,77.50
2017-09-28T21:14:02.512Z,77.60
2017-09-28T21:16:36.308Z,77.80
2017-09-28T21:19:04.588Z,77.90
2017-09-28T21:21:32.124Z,77.80
2017-09-28T21:24:06.905Z,78.00
2017-09-28T21:26:38.531Z,78.30
2017-09-28T21:29:06.035Z,78.10
2017-09-28T21:31:34.303Z,78.20
2017-09-28T21:34:09.134Z,78.30
2017-09-28T21:36:47.339Z,78.40
2017-09-28T21:39:15.608Z,78.30
2017-09-28T21:41:43.120Z,78.30
2017-09-28T21:44:10.611Z,78.30
2017-09-28T21:46:38.095Z,78.70
2017-09-28T21:49:07.395Z,79.50
2017-09-28T21:51:37.483Z,79.90
2017-09-28T21:54:04.988Z,79.70
2017-09-28T21:56:32.499Z,79.80
2017-09-28T21:58:59.987Z,80.10
2017-09-28T22:01:37.927Z,80.80
2017-09-28T22:04:05.423Z,80.80
2017-09-28T22:06:36.628Z,80.90
2017-09-28T22:09:04.123Z,80.90
2017-09-28T22:11:38.085Z,80.90
2017-09-28T22:14:07.234Z,80.70
2017-09-28T22:16:34.735Z,80.60
2017-09-28T22:19:06.754Z,81.00
2017-09-28T22:21:34.297Z,80.80
2017-09-28T22:24:08.067Z,81.00
2017-09-28T22:26:35.551Z,81.00
2017-09-28T22:29:06.653Z,81.00
2017-09-28T22:31:36.730Z,81.00
2017-09-28T22:34:07.855Z,80.90
2017-09-28T22:36:35.343Z,81.10
2017-09-28T22:39:02.839Z,81.10
2017-09-28T22:41:37.102Z,81.50
2017-09-28T22:44:04.601Z,81.30
2017-09-28T22:46:32.887Z,81.50
2017-09-28T22:49:01.130Z,81.40
2017-09-28T22:51:36.974Z,81.20
2017-09-28T22:54:04.462Z,81.30
2017-09-28T22:56:38.304Z,81.20
2017-09-28T22:59:05.790Z,81.20
2017-09-28T23:01:33.283Z,81.20
2017-09-28T23:04:06.560Z,81.40
2017-09-28T23:06:37.411Z,81.40
2017-09-28T23:09:08.143Z,81.40
2017-09-28T23:11:35.635Z,81.50
2017-09-28T23:14:06.802Z,81.50
2017-09-28T23:16:34.302Z,81.40
2017-09-28T23:19:01.792Z,81.40
2017-09-28T23:21:36.695Z,81.30
2017-09-28T23:24:04.186Z,81.40
2017-09-28T23:26:31.678Z,81.50
2017-09-28T23:28:59.184Z,81.80
2017-09-28T23:31:27.443Z,81.90
2017-09-28T23:33:54.939Z,81.70
2017-09-28T23:36:28.915Z,82.10
2017-09-28T23:38:56.639Z,82.00
2017-09-28T23:41:24.130Z,82.10
2017-09-28T23:43:51.635Z,81.90
2017-09-28T23:46:19.139Z,82.10
2017-09-28T23:48:47.338Z,82.00
2017-09-28T23:51:15.939Z,82.30
2017-09-28T23:53:44.204Z,82.70
2017-09-28T23:56:18.199Z,83.70
2017-09-28T23:58:47.206Z,82.90
