createdAt,value
2023-04-13T00:00:17.589Z,97112.06
2023-04-13T00:02:54.460Z,97106.69
2023-04-13T00:05:23.782Z,97110.41
2023-04-13T00:07:53.284Z,97105.03
2023-04-13T00:10:21.672Z,97095.13
2023-04-13T00:12:50.126Z,97095.13
2023-04-13T00:15:19.690Z,97085.44
2023-04-13T00:17:49.502Z,97095.13
2023-04-13T00:20:17.920Z,97090.56
2023-04-13T00:22:47.024Z,97089.97
2023-04-13T00:25:16.081Z,97089.75
2023-04-13T00:27:44.933Z,97084.59
2023-04-13T00:30:14.789Z,97091.63
2023-04-13T00:32:44.167Z,97088.09
2023-04-13T00:35:18.781Z,97092.66
2023-04-13T00:37:48.261Z,97091.81
2023-04-13T00:40:18.070Z,97096.16
2023-04-13T00:42:47.353Z,97089.97
2023-04-13T00:45:15.929Z,97092.66
2023-04-13T00:47:46.828Z,97086.44
2023-04-13T00:50:18.452Z,97084.59
2023-04-13T00:52:47.276Z,97084.59
2023-04-13T00:55:21.635Z,97075.69
2023-04-13T00:57:52.957Z,97081.91
2023-04-13T01:00:22.279Z,97086.44
2023-04-13T01:02:50.990Z,97081.06
2023-04-13T01:05:20.896Z,97086.44
2023-04-13T01:07:57.670Z,97091.00
2023-04-13T01:10:29.878Z,97091.81
2023-04-13T01:13:10.697Z,97098.03
2023-04-13T01:15:40.937Z,97096.34
2023-04-13T01:18:10.990Z,97101.72
2023-04-13T01:20:43.739Z,97102.56
2023-04-13T01:23:24.837Z,97107.09
2023-04-13T01:25:57.652Z,97107.91
2023-04-13T01:28:28.181Z,97104.41
2023-04-13T01:30:57.601Z,97106.28
2023-04-13T01:33:26.440Z,97095.53
2023-04-13T01:35:56.332Z,97103.59
2023-04-13T01:38:25.649Z,97101.72
2023-04-13T01:40:54.154Z,97102.78
2023-04-13T01:43:22.580Z,97102.78
2023-04-13T01:45:57.253Z,97100.09
2023-04-13T01:48:29.943Z,97096.59
2023-04-13T01:50:59.707Z,97098.44
2023-04-13T01:53:31.625Z,97106.50
2023-04-13T01:56:01.051Z,97099.28
2023-04-13T01:58:29.408Z,97097.41
2023-04-13T02:00:59.196Z,97095.75
2023-04-13T02:03:27.682Z,97097.41
2023-04-13T02:05:56.762Z,97101.94
2023-04-13T02:08:25.561Z,97101.13
2023-04-13T02:10:53.977Z,97104.63
2023-04-13T02:13:22.392Z,97096.78
2023-04-13T02:15:50.719Z,97095.75
2023-04-13T02:18:21.077Z,97098.44
2023-04-13T02:20:49.456Z,97098.44
2023-04-13T02:23:18.036Z,97091.41
2023-04-13T02:25:47.897Z,97094.91
2023-04-13T02:28:18.056Z,97099.47
2023-04-13T02:30:47.080Z,97091.41
2023-04-13T02:33:15.660Z,97092.22
2023-04-13T02:35:45.669Z,97094.09
2023-04-13T02:38:13.985Z,97089.53
2023-04-13T02:40:43.212Z,97095.75
2023-04-13T02:43:12.309Z,97070.75
2023-04-13T02:45:41.035Z,97079.84
2023-04-13T02:48:10.751Z,97075.28
2023-04-13T02:50:39.172Z,97077.97
2023-04-13T02:53:09.022Z,97068.28
2023-04-13T02:55:37.775Z,97072.59
2023-04-13T02:58:06.662Z,97079.84
2023-04-13T03:00:35.041Z,97075.28
2023-04-13T03:03:04.272Z,97063.72
2023-04-13T03:05:32.841Z,97062.91
2023-04-13T03:08:01.246Z,97071.78
2023-04-13T03:10:31.887Z,97069.91
2023-04-13T03:13:00.286Z,97077.34
2023-04-13T03:15:29.365Z,97075.28
2023-04-13T03:18:00.151Z,97082.53
2023-04-13T03:20:29.317Z,97079.03
2023-04-13T03:22:58.778Z,97081.69
2023-04-13T03:25:27.139Z,97088.94
2023-04-13T03:27:57.146Z,97086.25
2023-04-13T03:30:25.680Z,97077.34
2023-04-13T03:32:54.144Z,97086.25
2023-04-13T03:35:22.542Z,97088.09
2023-04-13T03:37:50.954Z,97088.09
2023-04-13T03:40:19.262Z,97087.06
2023-04-13T03:42:47.680Z,97073.03
2023-04-13T03:45:19.152Z,97081.91
2023-04-13T03:47:47.553Z,97081.91
2023-04-13T03:50:16.009Z,97080.03
2023-04-13T03:52:44.374Z,97073.03
2023-04-13T03:55:13.193Z,97081.06
2023-04-13T03:57:41.766Z,97081.06
2023-04-13T04:00:14.280Z,97086.44
2023-04-13T04:02:44.331Z,97073.03
2023-04-13T04:05:12.768Z,97081.06
2023-04-13T04:07:41.321Z,97079.44
2023-04-13T04:10:10.618Z,97083.75
2023-04-13T04:12:39.040Z,97079.44
2023-04-13T04:15:09.141Z,97091.81
2023-04-13T04:17:39.829Z,97081.06
2023-04-13T04:20:11.352Z,97086.44
2023-04-13T04:22:39.928Z,97085.63
2023-04-13T04:25:08.984Z,97091.00
2023-04-13T04:27:38.835Z,97089.13
2023-04-13T04:30:11.000Z,97091.81
2023-04-13T04:32:40.740Z,97096.38
2023-04-13T04:35:12.685Z,97094.50
2023-04-13T04:37:41.125Z,97092.63
2023-04-13T04:40:11.150Z,97091.81
2023-04-13T04:42:39.577Z,97094.50
2023-04-13T04:45:09.513Z,97091.81
2023-04-13T04:47:42.151Z,97091.81
2023-04-13T04:50:12.990Z,97091.81
2023-04-13T04:52:41.666Z,97089.13
2023-04-13T04:55:10.832Z,97093.47
2023-04-13T04:57:39.275Z,97086.44
2023-04-13T05:00:15.089Z,97086.44
2023-04-13T05:02:44.402Z,97097.00
2023-04-13T05:05:14.723Z,97096.16
2023-04-13T05:07:43.109Z,97089.13
2023-04-13T05:10:11.806Z,97098.81
2023-04-13T05:12:40.181Z,97097.41
2023-04-13T05:15:10.025Z,97099.66
2023-04-13T05:17:38.453Z,97107.53
2023-04-13T05:20:08.960Z,97110.41
2023-04-13T05:22:38.777Z,97113.72
2023-04-13T05:25:09.522Z,97120.75
2023-04-13T05:27:38.214Z,97107.53
2023-04-13T05:30:08.919Z,97122.59
2023-04-13T05:32:37.449Z,97116.41
2023-04-13T05:35:07.295Z,97116.41
2023-04-13T05:37:35.698Z,97114.75
2023-04-13T05:40:14.492Z,97119.09
2023-04-13T05:42:43.908Z,97124.88
2023-04-13T05:45:13.280Z,97114.16
2023-04-13T05:47:41.953Z,97118.31
2023-04-13T05:50:11.913Z,97120.56
2023-04-13T05:52:40.396Z,97119.09
2023-04-13T05:55:11.764Z,97113.91
2023-04-13T05:57:40.176Z,97119.09
2023-04-13T06:00:10.697Z,97107.31
2023-04-13T06:02:40.441Z,97116.66
2023-04-13T06:05:09.986Z,97116.66
2023-04-13T06:07:38.552Z,97115.63
2023-04-13T06:10:10.333Z,97112.31
2023-04-13T06:12:39.517Z,97111.50
2023-04-13T06:15:09.274Z,97112.50
2023-04-13T06:17:37.695Z,97111.69
2023-04-13T06:20:08.202Z,97116.25
2023-04-13T06:22:36.574Z,97116.66
2023-04-13T06:25:05.716Z,97123.88
2023-04-13T06:27:35.797Z,97122.84
2023-04-13T06:30:05.239Z,97128.63
2023-04-13T06:32:33.605Z,97129.88
2023-04-13T06:35:02.065Z,97134.22
2023-04-13T06:37:30.483Z,97135.25
2023-04-13T06:39:58.889Z,97139.78
2023-04-13T06:42:27.349Z,97136.28
2023-04-13T06:44:57.093Z,97138.16
2023-04-13T06:47:25.677Z,97134.41
2023-04-13T06:49:54.103Z,97134.41
2023-04-13T06:52:22.465Z,97134.63
2023-04-13T06:54:51.192Z,97131.72
2023-04-13T06:57:19.855Z,97129.28
2023-04-13T06:59:48.273Z,97130.91
2023-04-13T07:02:18.405Z,97124.72
2023-04-13T07:04:46.911Z,97126.59
2023-04-13T07:07:15.709Z,97129.28
2023-04-13T07:09:44.124Z,97127.41
2023-04-13T07:12:12.597Z,97136.28
2023-04-13T07:14:41.904Z,97135.47
2023-04-13T07:17:12.775Z,97135.47
2023-04-13T07:19:46.116Z,97138.16
2023-04-13T07:22:14.634Z,97135.47
2023-04-13T07:24:43.048Z,97128.22
2023-04-13T07:27:11.509Z,97125.72
2023-04-13T07:29:40.096Z,97134.41
2023-04-13T07:32:08.599Z,97130.91
2023-04-13T07:34:37.979Z,97138.16
2023-04-13T07:37:07.826Z,97129.28
2023-04-13T07:39:36.191Z,97135.25
2023-04-13T07:42:04.667Z,97130.28
2023-04-13T07:44:33.152Z,97124.91
2023-04-13T07:47:01.987Z,97131.97
2023-04-13T07:49:30.622Z,97124.06
2023-04-13T07:51:59.620Z,97129.44
2023-04-13T07:54:29.388Z,97132.97
2023-04-13T07:56:58.467Z,97131.97
2023-04-13T07:59:26.861Z,97122.84
2023-04-13T08:01:55.646Z,97127.41
2023-04-13T08:04:24.248Z,97127.41
2023-04-13T08:06:53.076Z,97128.22
2023-04-13T08:09:21.975Z,97125.31
2023-04-13T08:11:51.768Z,97123.69
2023-04-13T08:14:20.316Z,97125.31
2023-04-13T08:16:48.737Z,97124.50
2023-04-13T08:19:17.436Z,97125.94
2023-04-13T08:21:46.088Z,97127.81
2023-04-13T08:24:14.578Z,97120.56
2023-04-13T08:26:43.001Z,97128.63
2023-04-13T08:29:14.060Z,97129.44
2023-04-13T08:31:42.516Z,97126.75
2023-04-13T08:34:12.847Z,97136.50
2023-04-13T08:36:41.270Z,97131.13
2023-04-13T08:39:10.533Z,97131.75
2023-04-13T08:41:41.539Z,97140.63
2023-04-13T08:44:10.727Z,97144.13
2023-04-13T08:46:41.585Z,97142.28
2023-04-13T08:49:11.368Z,97143.94
2023-04-13T08:51:42.192Z,97149.31
2023-04-13T08:54:12.097Z,97138.56
2023-04-13T08:56:46.104Z,97147.22
2023-04-13T08:59:16.399Z,97140.22
2023-04-13T09:01:47.610Z,97136.47
2023-04-13T09:04:19.084Z,97148.28
2023-04-13T09:06:50.264Z,97149.09
2023-04-13T09:09:20.818Z,97145.59
2023-04-13T09:11:51.779Z,97142.28
2023-04-13T09:14:22.120Z,97141.25
2023-04-13T09:16:52.390Z,97148.06
2023-04-13T09:19:30.845Z,97142.69
2023-04-13T09:21:59.252Z,97148.28
2023-04-13T09:24:27.910Z,97152.59
2023-04-13T09:26:56.476Z,97152.59
2023-04-13T09:29:24.880Z,97150.97
2023-04-13T09:31:54.691Z,97141.84
2023-04-13T09:34:29.824Z,97146.22
2023-04-13T09:37:01.044Z,97153.44
2023-04-13T09:39:31.012Z,97151.38
2023-04-13T09:41:59.491Z,97152.19
2023-04-13T09:44:31.167Z,97146.81
2023-04-13T09:47:01.046Z,97146.00
2023-04-13T09:49:39.232Z,97136.91
2023-04-13T09:52:08.513Z,97140.63
2023-04-13T09:54:37.116Z,97132.78
2023-04-13T09:57:05.899Z,97138.75
2023-04-13T09:59:34.297Z,97136.91
2023-04-13T10:02:05.336Z,97134.03
2023-04-13T10:04:35.935Z,97134.63
2023-04-13T10:07:05.003Z,97131.34
2023-04-13T10:09:33.434Z,97129.88
2023-04-13T10:12:01.979Z,97129.06
2023-04-13T10:14:39.265Z,97135.44
2023-04-13T10:17:28.801Z,97124.50
2023-04-13T10:19:57.326Z,97137.13
2023-04-13T10:22:25.751Z,97135.25
2023-04-13T10:24:54.190Z,97126.16
2023-04-13T10:27:23.650Z,97124.28
2023-04-13T10:29:52.365Z,97119.13
2023-04-13T10:32:26.941Z,97121.81
2023-04-13T10:34:55.696Z,97120.59
2023-04-13T10:37:25.628Z,97117.91
2023-04-13T10:40:05.803Z,97112.53
2023-04-13T10:42:51.926Z,97110.66
2023-04-13T10:45:24.105Z,97113.34
2023-04-13T10:47:54.113Z,97108.81
2023-04-13T10:50:23.499Z,97110.44
2023-04-13T10:53:03.188Z,97103.44
2023-04-13T10:55:31.917Z,97105.72
2023-04-13T10:58:01.473Z,97109.03
2023-04-13T11:00:45.512Z,97102.59
2023-04-13T11:03:17.658Z,97095.59
2023-04-13T11:05:47.356Z,97107.97
2023-04-13T11:08:20.879Z,97107.97
2023-04-13T11:10:53.294Z,97110.66
2023-04-13T11:13:21.744Z,97107.16
2023-04-13T11:15:51.863Z,97111.47
2023-04-13T11:18:27.488Z,97114.16
2023-04-13T11:20:55.839Z,97114.16
2023-04-13T11:23:24.797Z,97111.47
2023-04-13T11:25:54.916Z,97107.75
2023-04-13T11:28:24.114Z,97109.63
2023-04-13T11:30:56.557Z,97111.28
2023-04-13T11:33:31.349Z,97114.38
2023-04-13T11:36:01.243Z,97106.72
2023-04-13T11:38:30.051Z,97119.13
2023-04-13T11:43:36.537Z,97110.25
2023-04-13T11:46:06.045Z,97110.03
2023-04-13T11:48:36.045Z,97117.91
2023-04-13T11:51:05.091Z,97111.69
2023-04-13T11:53:35.602Z,97110.03
2023-04-13T11:56:04.397Z,97109.63
2023-04-13T11:58:32.807Z,97108.38
2023-04-13T12:01:03.891Z,97107.97
2023-04-13T12:03:52.804Z,97097.41
2023-04-13T12:06:25.965Z,97096.41
2023-04-13T12:09:09.382Z,97104.03
2023-04-13T12:11:42.729Z,97096.41
2023-04-13T12:14:49.864Z,97102.59
2023-04-13T12:17:37.498Z,97102.59
2023-04-13T12:20:04.907Z,97101.78
2023-04-13T12:22:49.668Z,97104.47
2023-04-13T12:25:24.011Z,97111.69
2023-04-13T12:27:53.342Z,97111.47
2023-04-13T12:30:23.056Z,97115.63
2023-04-13T12:32:54.448Z,97119.53
2023-04-13T12:35:24.597Z,97110.66
2023-04-13T12:37:53.182Z,97108.38
2023-04-13T12:40:21.892Z,97121.81
2023-04-13T12:42:50.666Z,97113.75
2023-04-13T12:45:19.191Z,97115.63
2023-04-13T12:47:47.793Z,97117.47
2023-04-13T12:50:16.377Z,97123.69
2023-04-13T12:52:46.184Z,97115.41
2023-04-13T12:55:14.583Z,97118.91
2023-04-13T12:57:43.018Z,97124.50
2023-04-13T13:00:12.872Z,97127.19
2023-04-13T13:02:41.370Z,97129.06
2023-04-13T13:05:10.443Z,97125.53
2023-04-13T13:07:40.097Z,97127.41
2023-04-13T13:10:25.805Z,97126.56
2023-04-13T13:12:58.075Z,97129.88
2023-04-13T13:15:26.617Z,97128.22
2023-04-13T13:17:55.044Z,97126.38
2023-04-13T13:20:24.128Z,97127.19
2023-04-13T13:22:53.089Z,97124.50
2023-04-13T13:25:22.811Z,97121.81
2023-04-13T13:30:22.444Z,97123.69
2023-04-13T13:32:50.958Z,97125.53
2023-04-13T13:35:19.364Z,97122.84
2023-04-13T13:37:47.791Z,97131.75
2023-04-13T13:40:16.693Z,97129.88
2023-04-13T13:42:51.352Z,97137.94
2023-04-13T13:45:21.388Z,97147.88
2023-04-13T13:47:52.894Z,97137.13
2023-04-13T13:50:21.854Z,97138.97
2023-04-13T13:53:02.397Z,97147.88
2023-04-13T13:55:32.160Z,97157.59
2023-04-13T13:58:02.145Z,97153.03
2023-04-13T14:00:31.246Z,97158.63
2023-04-13T14:03:00.222Z,97162.94
2023-04-13T14:05:28.794Z,97166.47
2023-04-13T14:07:57.163Z,97166.69
2023-04-13T14:10:25.808Z,97171.22
2023-04-13T14:12:55.778Z,97175.56
2023-04-13T14:15:25.800Z,97174.53
2023-04-13T14:18:09.121Z,97181.75
2023-04-13T14:20:40.200Z,97176.78
2023-04-13T14:23:09.731Z,97188.16
2023-04-13T14:25:38.962Z,97196.44
2023-04-13T14:28:09.283Z,97199.34
2023-04-13T14:30:40.568Z,97191.69
2023-04-13T14:33:09.139Z,97187.97
2023-04-13T14:35:38.835Z,97182.81
2023-04-13T14:38:08.326Z,97195.41
2023-04-13T14:40:36.725Z,97196.03
2023-04-13T14:43:05.190Z,97194.38
2023-04-13T14:45:33.585Z,97199.75
2023-04-13T14:48:03.548Z,97205.94
2023-04-13T14:50:32.159Z,97210.50
2023-04-13T14:53:03.608Z,97208.81
2023-04-13T14:55:32.093Z,97216.88
2023-04-13T14:58:01.940Z,97215.06
2023-04-13T15:00:39.679Z,97207.38
2023-04-13T15:03:09.992Z,97217.53
2023-04-13T15:05:39.781Z,97213.78
2023-04-13T15:08:08.780Z,97219.16
2023-04-13T15:10:37.316Z,97225.16
2023-04-13T15:13:07.291Z,97230.53
2023-04-13T15:15:37.079Z,97228.69
2023-04-13T15:18:06.043Z,97241.28
2023-04-13T15:20:35.804Z,97236.13
2023-04-13T15:23:04.218Z,97247.31
2023-04-13T15:25:32.636Z,97248.53
2023-04-13T15:28:01.317Z,97248.34
2023-04-13T15:30:30.824Z,97248.75
2023-04-13T15:33:02.302Z,97242.97
2023-04-13T15:35:31.227Z,97247.69
2023-04-13T15:38:02.387Z,97249.78
2023-04-13T15:40:32.866Z,97257.22
2023-04-13T15:43:01.346Z,97254.75
2023-04-13T15:45:29.877Z,97251.84
2023-04-13T15:47:58.447Z,97250.19
2023-04-13T15:50:26.979Z,97251.44
2023-04-13T15:52:55.413Z,97256.00
2023-04-13T15:55:25.617Z,97269.19
2023-04-13T15:57:58.410Z,97259.09
2023-04-13T16:00:27.439Z,97265.88
2023-04-13T16:02:56.838Z,97269.22
2023-04-13T16:05:25.504Z,97267.53
2023-04-13T16:07:54.976Z,97273.16
2023-04-13T16:10:24.860Z,97278.75
2023-04-13T16:12:54.914Z,97283.50
2023-04-13T16:15:24.381Z,97285.13
2023-04-13T16:17:56.950Z,97289.69
2023-04-13T16:20:28.568Z,97278.31
2023-04-13T16:23:02.375Z,97282.88
2023-04-13T16:25:32.358Z,97290.28
2023-04-13T16:28:00.884Z,97288.25
2023-04-13T16:30:29.389Z,97297.53
2023-04-13T16:32:57.871Z,97294.66
2023-04-13T16:35:26.853Z,97301.69
2023-04-13T16:37:55.713Z,97305.00
2023-04-13T16:40:24.294Z,97309.31
2023-04-13T16:42:54.079Z,97309.13
2023-04-13T16:45:24.607Z,97310.56
2023-04-13T16:47:54.737Z,97314.50
2023-04-13T16:50:29.021Z,97313.88
2023-04-13T16:52:58.838Z,97314.09
2023-04-13T16:55:28.735Z,97317.16
2023-04-13T16:57:58.736Z,97323.00
2023-04-13T17:00:27.179Z,97321.75
2023-04-13T17:02:55.959Z,97321.13
2023-04-13T17:05:28.466Z,97327.53
2023-04-13T17:07:59.340Z,97327.94
2023-04-13T17:10:28.115Z,97332.28
2023-04-13T17:12:57.958Z,97326.50
2023-04-13T17:15:26.748Z,97343.03
2023-04-13T17:17:55.642Z,97346.97
2023-04-13T17:20:24.358Z,97341.59
2023-04-13T17:22:54.211Z,97345.31
2023-04-13T17:25:22.718Z,97341.59
2023-04-13T17:27:53.258Z,97349.00
2023-04-13T17:30:23.409Z,97347.56
2023-04-13T17:32:52.387Z,97350.69
2023-04-13T17:35:21.478Z,97348.81
2023-04-13T17:37:50.021Z,97359.75
2023-04-13T17:40:20.660Z,97359.97
2023-04-13T17:42:49.382Z,97358.75
2023-04-13T17:45:18.860Z,97364.13
2023-04-13T17:47:48.639Z,97366.59
2023-04-13T17:50:17.294Z,97380.44
2023-04-13T17:52:45.799Z,97380.25
2023-04-13T17:55:15.083Z,97382.94
2023-04-13T17:57:43.583Z,97389.09
2023-04-13T18:00:14.512Z,97389.09
2023-04-13T18:02:43.108Z,97394.00
2023-04-13T18:05:15.503Z,97391.53
2023-04-13T18:07:44.094Z,97385.75
2023-04-13T18:10:12.741Z,97389.50
2023-04-13T18:12:41.680Z,97400.44
2023-04-13T18:15:10.646Z,97397.75
2023-04-13T18:17:39.276Z,97397.75
2023-04-13T18:20:09.535Z,97398.13
2023-04-13T18:22:39.310Z,97399.78
2023-04-13T18:25:08.300Z,97393.41
2023-04-13T18:27:36.693Z,97396.09
2023-04-13T18:30:06.020Z,97392.38
2023-04-13T18:32:34.473Z,97400.66
2023-04-13T18:35:04.652Z,97395.94
2023-04-13T18:37:33.059Z,97397.78
2023-04-13T18:40:04.508Z,97392.41
2023-04-13T18:42:33.648Z,97397.78
2023-04-13T18:45:02.170Z,97397.16
2023-04-13T18:47:30.695Z,97401.91
2023-04-13T18:49:59.685Z,97403.97
2023-04-13T18:52:28.665Z,97398.59
2023-04-13T18:54:57.019Z,97395.09
2023-04-13T18:57:27.542Z,97396.94
2023-04-13T18:59:56.957Z,97396.94
2023-04-13T19:02:25.705Z,97396.94
2023-04-13T19:04:54.288Z,97403.97
2023-04-13T19:07:22.693Z,97402.31
2023-04-13T19:09:51.110Z,97402.31
2023-04-13T19:12:19.577Z,97406.84
2023-04-13T19:14:49.382Z,97399.63
2023-04-13T19:17:17.810Z,97403.16
2023-04-13T19:19:46.254Z,97397.56
2023-04-13T19:22:14.645Z,97393.84
2023-04-13T19:24:43.131Z,97398.59
2023-04-13T19:27:11.443Z,97396.53
2023-04-13T19:29:40.426Z,97397.78
2023-04-13T19:32:12.451Z,97397.78
2023-04-13T19:34:41.025Z,97397.78
2023-04-13T19:37:09.542Z,97396.94
2023-04-13T19:39:38.455Z,97397.78
2023-04-13T19:42:06.996Z,97407.69
2023-04-13T19:44:36.275Z,97407.69
2023-04-13T19:47:04.848Z,97402.31
2023-04-13T19:49:34.728Z,97405.00
2023-04-13T19:52:03.959Z,97403.34
2023-04-13T19:54:32.692Z,97401.47
2023-04-13T19:57:01.045Z,97407.69
2023-04-13T19:59:29.472Z,97422.78
2023-04-13T20:01:58.042Z,97413.91
2023-04-13T20:04:26.636Z,97401.47
2023-04-13T20:06:56.799Z,97413.06
2023-04-13T20:09:25.187Z,97410.38
2023-04-13T20:11:53.529Z,97414.72
2023-04-13T20:14:22.075Z,97412.03
2023-04-13T20:16:50.517Z,97403.16
2023-04-13T20:19:19.826Z,97403.16
2023-04-13T20:21:51.451Z,97410.38
2023-04-13T20:24:21.315Z,97410.19
2023-04-13T20:26:49.709Z,97400.47
2023-04-13T20:29:21.826Z,97401.28
2023-04-13T20:31:50.856Z,97405.00
2023-04-13T20:34:20.359Z,97400.47
2023-04-13T20:36:48.798Z,97404.81
2023-04-13T20:39:22.065Z,97401.28
2023-04-13T20:41:55.311Z,97400.66
2023-04-13T20:44:24.760Z,97403.56
2023-04-13T20:46:55.035Z,97401.72
2023-04-13T20:49:23.783Z,97399.44
2023-04-13T20:51:53.775Z,97397.97
2023-04-13T20:54:22.513Z,97399.00
2023-04-13T20:56:52.246Z,97397.16
2023-04-13T20:59:20.626Z,97395.28
2023-04-13T21:01:50.197Z,97397.16
2023-04-13T21:04:18.819Z,97397.16
2023-04-13T21:06:48.324Z,97396.09
2023-04-13T21:09:16.877Z,97398.78
2023-04-13T21:11:47.528Z,97384.53
2023-04-13T21:14:21.244Z,97390.72
2023-04-13T21:16:49.735Z,97384.53
2023-04-13T21:19:18.144Z,97379.97
2023-04-13T21:21:46.548Z,97379.97
2023-04-13T21:24:14.937Z,97384.53
2023-04-13T21:26:43.274Z,97373.97
2023-04-13T21:29:11.806Z,97372.97
2023-04-13T21:31:41.592Z,97383.72
2023-04-13T21:34:10.170Z,97372.13
2023-04-13T21:39:09.741Z,97374.81
2023-04-13T21:41:40.143Z,97372.97
2023-04-13T21:44:16.173Z,97364.06
2023-04-13T21:46:52.381Z,97373.16
2023-04-13T21:49:20.872Z,97370.28
2023-04-13T21:51:49.575Z,97368.41
2023-04-13T21:54:17.912Z,97368.41
2023-04-13T21:56:46.792Z,97369.03
2023-04-13T21:59:15.398Z,97375.44
2023-04-13T22:01:43.805Z,97366.75
2023-04-13T22:04:13.905Z,97372.13
2023-04-13T22:06:42.511Z,97374.81
2023-04-13T22:09:12.430Z,97367.78
2023-04-13T22:11:41.050Z,97371.28
2023-04-13T22:14:09.625Z,97370.47
2023-04-13T22:16:37.973Z,97370.47
2023-04-13T22:19:06.343Z,97370.47
2023-04-13T22:21:37.995Z,97378.53
2023-04-13T22:24:07.007Z,97364.25
2023-04-13T22:26:35.409Z,97375.00
2023-04-13T22:29:03.753Z,97373.16
2023-04-13T22:31:32.428Z,97369.63
2023-04-13T22:34:00.777Z,97363.44
2023-04-13T22:36:29.131Z,97362.63
2023-04-13T22:38:59.258Z,97367.78
2023-04-13T22:41:27.865Z,97366.13
2023-04-13T22:43:56.568Z,97368.81
2023-04-13T22:46:24.986Z,97353.69
2023-04-13T22:48:53.382Z,97362.63
2023-04-13T22:51:21.759Z,97351.03
2023-04-13T22:53:50.159Z,97345.66
2023-04-13T22:56:19.934Z,97347.50
2023-04-13T22:58:48.277Z,97342.13
2023-04-13T23:01:17.137Z,97335.94
2023-04-13T23:03:45.674Z,97334.91
2023-04-13T23:06:14.141Z,97328.69
2023-04-13T23:08:42.454Z,97326.00
2023-04-13T23:11:11.126Z,97328.69
2023-04-13T23:13:41.823Z,97330.56
2023-04-13T23:16:10.264Z,97324.16
2023-04-13T23:18:38.663Z,97327.88
2023-04-13T23:21:13.296Z,97328.69
2023-04-13T23:23:41.660Z,97331.38
2023-04-13T23:26:09.967Z,97328.69
2023-04-13T23:28:38.321Z,97327.88
2023-04-13T23:31:08.793Z,97322.50
2023-04-13T23:33:37.344Z,97317.94
2023-04-13T23:36:06.507Z,97329.53
2023-04-13T23:38:34.887Z,97327.88
2023-04-13T23:41:03.231Z,97313.63
2023-04-13T23:43:32.564Z,97310.94
2023-04-13T23:46:00.972Z,97312.56
2023-04-13T23:48:30.765Z,97311.75
2023-04-13T23:50:59.124Z,97302.06
2023-04-13T23:53:27.501Z,97299.38
2023-04-13T23:55:56.076Z,97294.00
2023-04-13T23:58:24.462Z,97287.75
