createdAt,value
2018-07-25T00:00:28.223Z,8.60
2018-07-25T00:02:56.991Z,8.60
2018-07-25T00:05:25.689Z,8.20
2018-07-25T00:07:54.690Z,8.30
2018-07-25T00:10:28.091Z,7.90
2018-07-25T00:12:56.810Z,7.13
2018-07-25T00:15:26.748Z,7.70
2018-07-25T00:17:55.463Z,7.77
2018-07-25T00:20:24.135Z,7.70
2018-07-25T00:22:52.885Z,7.83
2018-07-25T00:25:22.325Z,7.80
2018-07-25T00:27:51.843Z,8.40
2018-07-25T00:30:21.432Z,7.50
2018-07-25T00:32:49.933Z,8.37
2018-07-25T00:35:18.653Z,7.20
2018-07-25T00:37:46.975Z,7.40
2018-07-25T00:40:15.676Z,6.97
2018-07-25T00:42:44.410Z,7.13
2018-07-25T00:45:13.439Z,7.77
2018-07-25T00:47:42.888Z,6.97
2018-07-25T00:50:16.545Z,6.70
2018-07-25T00:52:45.198Z,6.80
2018-07-25T00:55:13.654Z,7.03
2018-07-25T00:57:42.929Z,7.17
2018-07-25T01:00:17.030Z,6.40
2018-07-25T01:02:47.118Z,5.97
2018-07-25T01:05:16.150Z,6.90
2018-07-25T01:07:45.449Z,6.63
2018-07-25T01:10:14.231Z,6.93
2018-07-25T01:12:43.615Z,6.33
2018-07-25T01:15:12.925Z,6.43
2018-07-25T01:17:43.060Z,6.67
2018-07-25T01:20:11.705Z,6.60
2018-07-25T01:22:40.011Z,6.87
2018-07-25T01:25:09.499Z,7.00
2018-07-25T01:27:37.941Z,7.03
2018-07-25T01:30:06.709Z,7.10
2018-07-25T01:32:35.465Z,6.97
2018-07-25T01:35:04.174Z,7.60
2018-07-25T01:37:34.067Z,7.03
2018-07-25T01:40:02.781Z,6.90
2018-07-25T01:42:32.021Z,6.90
2018-07-25T01:45:01.979Z,7.60
2018-07-25T01:47:31.469Z,9.20
2018-07-25T01:50:00.117Z,8.43
2018-07-25T01:52:29.543Z,8.07
2018-07-25T01:54:57.892Z,8.13
2018-07-25T01:57:26.536Z,7.40
2018-07-25T01:59:55.240Z,7.67
2018-07-25T02:02:23.975Z,8.00
2018-07-25T02:04:53.639Z,7.37
2018-07-25T02:07:23.372Z,7.40
2018-07-25T02:09:56.498Z,7.57
2018-07-25T02:12:24.882Z,6.77
2018-07-25T02:14:53.176Z,7.07
2018-07-25T02:17:21.889Z,7.80
2018-07-25T02:19:50.940Z,8.50
2018-07-25T02:22:19.625Z,7.73
2018-07-25T02:24:48.286Z,6.33
2018-07-25T02:27:17.548Z,7.27
2018-07-25T02:29:47.284Z,7.20
2018-07-25T02:32:15.964Z,7.50
2018-07-25T02:34:44.652Z,7.90
2018-07-25T02:37:14.170Z,7.80
2018-07-25T02:39:43.172Z,7.50
2018-07-25T02:42:12.140Z,7.90
2018-07-25T02:44:41.528Z,7.90
2018-07-25T02:47:10.907Z,7.20
2018-07-25T02:49:39.733Z,7.87
2018-07-25T02:52:08.669Z,7.97
2018-07-25T02:54:37.321Z,8.30
2018-07-25T02:57:06.050Z,8.50
2018-07-25T02:59:34.723Z,7.57
2018-07-25T03:02:03.491Z,8.00
2018-07-25T03:04:33.007Z,7.80
2018-07-25T03:07:06.345Z,8.23
2018-07-25T03:09:35.055Z,8.03
2018-07-25T03:12:04.053Z,8.60
2018-07-25T03:14:32.798Z,7.70
2018-07-25T03:17:01.098Z,8.70
2018-07-25T03:19:29.811Z,8.50
2018-07-25T03:21:59.260Z,8.13
2018-07-25T03:24:28.048Z,9.00
2018-07-25T03:26:56.747Z,9.27
2018-07-25T03:29:25.448Z,9.40
2018-07-25T03:31:55.171Z,9.40
2018-07-25T03:34:23.926Z,8.23
2018-07-25T03:36:52.337Z,9.43
2018-07-25T03:39:25.302Z,9.17
2018-07-25T03:41:53.979Z,8.17
2018-07-25T03:44:23.008Z,8.37
2018-07-25T03:46:51.642Z,8.30
2018-07-25T03:49:21.202Z,8.20
2018-07-25T03:51:49.998Z,8.27
2018-07-25T03:54:18.720Z,9.80
2018-07-25T03:56:47.432Z,9.50
2018-07-25T03:59:15.836Z,8.37
2018-07-25T04:01:48.253Z,8.60
2018-07-25T04:04:16.955Z,8.83
2018-07-25T04:06:46.367Z,8.43
2018-07-25T04:09:15.519Z,9.00
2018-07-25T04:11:44.702Z,8.73
2018-07-25T04:14:13.450Z,8.37
2018-07-25T04:16:42.138Z,8.37
2018-07-25T04:19:12.052Z,8.73
2018-07-25T04:21:41.514Z,8.33
2018-07-25T04:24:11.415Z,7.90
2018-07-25T04:26:40.230Z,8.00
2018-07-25T04:29:10.527Z,8.30
2018-07-25T04:31:39.231Z,8.20
2018-07-25T04:34:08.232Z,8.67
2018-07-25T04:36:36.996Z,8.50
2018-07-25T04:39:09.874Z,8.40
2018-07-25T04:41:39.342Z,8.63
2018-07-25T04:44:08.025Z,8.90
2018-07-25T04:46:36.702Z,8.63
2018-07-25T04:49:13.959Z,8.23
2018-07-25T04:51:42.709Z,9.00
2018-07-25T04:54:11.802Z,8.63
2018-07-25T04:56:41.409Z,8.77
2018-07-25T04:59:11.217Z,7.47
2018-07-25T05:01:39.973Z,7.13
2018-07-25T05:04:13.100Z,7.03
2018-07-25T05:06:42.030Z,7.37
2018-07-25T05:09:11.888Z,5.97
2018-07-25T05:11:40.605Z,6.57
2018-07-25T05:14:09.953Z,5.83
2018-07-25T05:16:38.630Z,5.63
2018-07-25T05:19:07.992Z,6.07
2018-07-25T05:21:36.730Z,5.73
2018-07-25T05:24:05.969Z,5.73
2018-07-25T05:26:34.408Z,5.80
2018-07-25T05:29:03.121Z,6.17
2018-07-25T05:31:36.534Z,5.40
2018-07-25T05:34:04.893Z,5.97
2018-07-25T05:36:33.565Z,6.30
2018-07-25T05:39:02.227Z,5.33
2018-07-25T05:41:31.650Z,5.90
2018-07-25T05:44:04.872Z,5.73
2018-07-25T05:46:34.340Z,4.80
2018-07-25T05:49:03.236Z,5.27
2018-07-25T05:51:31.961Z,5.33
2018-07-25T05:54:04.828Z,5.43
2018-07-25T05:56:34.283Z,5.13
2018-07-25T05:59:02.995Z,5.30
2018-07-25T06:01:31.787Z,5.30
2018-07-25T06:04:01.090Z,5.40
2018-07-25T06:06:29.761Z,5.37
2018-07-25T06:08:58.489Z,5.13
2018-07-25T06:11:27.192Z,5.43
2018-07-25T06:13:56.038Z,6.13
2018-07-25T06:16:24.754Z,5.13
2018-07-25T06:18:53.543Z,5.13
2018-07-25T06:21:22.259Z,5.57
2018-07-25T06:23:51.563Z,5.50
2018-07-25T06:26:20.248Z,4.60
2018-07-25T06:28:48.681Z,5.43
2018-07-25T06:31:18.935Z,4.80
2018-07-25T06:33:48.169Z,5.30
2018-07-25T06:36:17.448Z,4.40
2018-07-25T06:38:46.065Z,4.67
2018-07-25T06:41:18.859Z,5.00
2018-07-25T06:43:49.138Z,5.10
2018-07-25T06:46:18.472Z,5.10
2018-07-25T06:48:47.580Z,5.03
2018-07-25T06:51:16.786Z,4.63
2018-07-25T06:53:45.781Z,4.97
2018-07-25T06:56:14.528Z,4.80
2018-07-25T06:58:43.293Z,5.60
2018-07-25T07:01:12.714Z,4.60
2018-07-25T07:03:41.066Z,4.73
2018-07-25T07:06:11.093Z,4.27
2018-07-25T07:08:39.724Z,4.47
2018-07-25T07:11:08.570Z,4.77
2018-07-25T07:13:37.281Z,4.40
2018-07-25T07:16:06.223Z,4.97
2018-07-25T07:18:35.258Z,4.33
2018-07-25T07:21:04.864Z,4.70
2018-07-25T07:23:34.205Z,4.50
2018-07-25T07:26:02.871Z,4.70
2018-07-25T07:28:32.236Z,4.77
2018-07-25T07:31:01.591Z,5.10
2018-07-25T07:33:30.515Z,5.03
2018-07-25T07:35:59.207Z,4.60
2018-07-25T07:38:28.069Z,4.37
2018-07-25T07:40:57.086Z,4.13
2018-07-25T07:43:25.932Z,4.70
2018-07-25T07:45:54.677Z,4.40
2018-07-25T07:48:23.396Z,4.33
2018-07-25T07:50:52.145Z,5.30
2018-07-25T07:53:21.550Z,4.70
2018-07-25T07:55:50.306Z,4.07
2018-07-25T07:58:18.976Z,3.70
2018-07-25T08:00:47.707Z,4.63
2018-07-25T08:03:17.069Z,4.20
2018-07-25T08:05:46.371Z,4.40
2018-07-25T08:08:15.039Z,4.13
2018-07-25T08:10:43.900Z,4.17
2018-07-25T08:13:12.624Z,4.47
2018-07-25T08:15:41.825Z,4.20
2018-07-25T08:18:11.284Z,4.30
2018-07-25T08:20:41.835Z,3.60
2018-07-25T08:23:11.304Z,3.60
2018-07-25T08:25:40.093Z,3.80
2018-07-25T08:28:13.329Z,3.80
2018-07-25T08:30:41.652Z,4.10
2018-07-25T08:33:12.157Z,4.20
2018-07-25T08:35:41.573Z,3.87
2018-07-25T08:38:10.720Z,4.00
2018-07-25T08:40:39.393Z,3.67
2018-07-25T08:43:08.117Z,3.80
2018-07-25T08:45:36.781Z,3.80
2018-07-25T08:48:05.770Z,3.50
2018-07-25T08:50:34.494Z,3.33
2018-07-25T08:53:03.249Z,4.30
2018-07-25T08:55:31.969Z,3.77
2018-07-25T08:58:01.421Z,4.10
2018-07-25T09:00:30.159Z,4.23
2018-07-25T09:02:59.049Z,3.37
2018-07-25T09:05:27.479Z,3.90
2018-07-25T09:07:56.253Z,3.20
2018-07-25T09:10:25.001Z,3.30
2018-07-25T09:12:53.341Z,3.40
2018-07-25T09:15:22.049Z,3.80
2018-07-25T09:17:50.710Z,3.53
2018-07-25T09:20:19.445Z,4.30
2018-07-25T09:22:49.016Z,3.73
2018-07-25T09:25:17.761Z,4.17
2018-07-25T09:27:46.370Z,4.30
2018-07-25T09:30:15.054Z,4.43
2018-07-25T09:32:43.744Z,4.43
2018-07-25T09:35:12.468Z,4.17
2018-07-25T09:37:41.533Z,4.43
2018-07-25T09:40:11.894Z,4.70
2018-07-25T09:42:41.113Z,4.47
2018-07-25T09:45:15.058Z,4.83
2018-07-25T09:47:43.773Z,4.60
2018-07-25T09:50:12.528Z,4.27
2018-07-25T09:52:41.984Z,4.80
2018-07-25T09:55:16.336Z,5.00
2018-07-25T09:57:45.065Z,4.77
2018-07-25T10:00:17.948Z,4.60
2018-07-25T10:02:46.672Z,4.80
2018-07-25T10:05:15.358Z,4.50
2018-07-25T10:07:44.162Z,4.70
2018-07-25T10:10:12.864Z,4.23
2018-07-25T10:12:42.263Z,4.17
2018-07-25T10:15:15.658Z,3.83
2018-07-25T10:17:44.883Z,4.00
2018-07-25T10:20:13.647Z,4.40
2018-07-25T10:22:42.435Z,4.70
2018-07-25T10:25:15.629Z,3.63
2018-07-25T10:27:44.407Z,4.40
2018-07-25T10:30:13.135Z,3.67
2018-07-25T10:32:42.863Z,3.67
2018-07-25T10:35:11.217Z,3.40
2018-07-25T10:37:39.892Z,3.67
2018-07-25T10:40:08.998Z,3.57
2018-07-25T10:42:37.656Z,3.33
2018-07-25T10:45:10.173Z,4.07
2018-07-25T10:47:40.421Z,3.80
2018-07-25T10:50:10.009Z,3.27
2018-07-25T10:52:39.190Z,3.40
2018-07-25T10:55:07.972Z,2.90
2018-07-25T10:57:40.973Z,4.23
2018-07-25T11:00:10.662Z,3.50
2018-07-25T11:02:39.401Z,3.63
2018-07-25T11:05:09.117Z,3.83
2018-07-25T11:07:37.785Z,4.10
2018-07-25T11:10:07.509Z,3.47
2018-07-25T11:12:38.639Z,2.90
2018-07-25T11:15:07.484Z,3.10
2018-07-25T11:17:36.197Z,3.30
2018-07-25T11:20:06.588Z,3.37
2018-07-25T11:22:35.391Z,3.20
2018-07-25T11:25:04.279Z,3.57
2018-07-25T11:27:32.982Z,3.23
2018-07-25T11:30:02.637Z,3.83
2018-07-25T11:32:31.411Z,3.30
2018-07-25T11:35:00.317Z,3.40
2018-07-25T11:37:30.389Z,3.73
2018-07-25T11:39:59.092Z,3.80
2018-07-25T11:42:27.799Z,3.63
2018-07-25T11:44:56.565Z,3.13
2018-07-25T11:47:25.625Z,3.73
2018-07-25T11:49:54.368Z,3.20
2018-07-25T11:52:23.028Z,3.53
2018-07-25T11:54:53.246Z,3.43
2018-07-25T11:57:22.936Z,3.60
2018-07-25T11:59:52.648Z,3.73
2018-07-25T12:02:22.166Z,3.13
2018-07-25T12:04:51.921Z,3.00
2018-07-25T12:07:23.808Z,3.30
2018-07-25T12:09:57.602Z,3.40
2018-07-25T12:12:26.371Z,3.10
2018-07-25T12:14:55.115Z,3.00
2018-07-25T12:17:23.888Z,3.10
2018-07-25T12:19:52.717Z,3.33
2018-07-25T12:22:22.305Z,3.70
2018-07-25T12:24:51.844Z,4.03
2018-07-25T12:27:21.462Z,3.53
2018-07-25T12:29:50.233Z,3.30
2018-07-25T12:32:18.959Z,3.27
2018-07-25T12:34:47.784Z,4.00
2018-07-25T12:37:16.724Z,3.40
2018-07-25T12:39:45.386Z,3.03
2018-07-25T12:42:14.462Z,4.20
2018-07-25T12:44:43.703Z,3.33
2018-07-25T12:47:13.354Z,3.67
2018-07-25T12:49:42.108Z,3.70
2018-07-25T12:52:12.097Z,3.23
2018-07-25T12:54:40.808Z,3.57
2018-07-25T12:57:14.595Z,3.23
2018-07-25T12:59:43.350Z,3.07
2018-07-25T13:02:12.970Z,3.10
2018-07-25T13:04:42.645Z,3.40
2018-07-25T13:07:12.215Z,3.00
2018-07-25T13:09:41.418Z,3.20
2018-07-25T13:12:11.625Z,3.77
2018-07-25T13:14:40.316Z,3.13
2018-07-25T13:17:09.920Z,3.50
2018-07-25T13:19:38.676Z,2.83
2018-07-25T13:22:07.596Z,3.07
2018-07-25T13:24:36.895Z,3.50
2018-07-25T13:27:05.680Z,3.10
2018-07-25T13:29:34.418Z,3.30
2018-07-25T14:54:02.225Z,3.10
2018-07-25T14:56:31.701Z,2.90
2018-07-25T14:59:01.102Z,3.73
2018-07-25T15:01:30.484Z,3.27
2018-07-25T15:03:59.400Z,3.40
2018-07-25T15:06:34.202Z,2.90
2018-07-25T15:09:06.085Z,2.93
2018-07-25T15:11:34.888Z,3.27
2018-07-25T15:14:04.146Z,3.30
2018-07-25T15:16:32.594Z,2.83
2018-07-25T15:19:09.594Z,2.60
2018-07-25T15:21:38.052Z,3.00
2018-07-25T15:24:07.586Z,3.20
2018-07-25T15:26:37.057Z,3.10
2018-07-25T15:29:05.905Z,2.70
2018-07-25T15:31:34.580Z,3.20
2018-07-25T15:34:03.400Z,3.30
2018-07-25T15:36:40.528Z,2.70
2018-07-25T15:39:13.973Z,3.47
2018-07-25T15:41:43.949Z,2.77
2018-07-25T15:44:13.196Z,3.47
2018-07-25T15:46:45.158Z,3.20
2018-07-25T15:49:14.664Z,3.03
2018-07-25T15:51:43.392Z,3.10
2018-07-25T15:54:16.557Z,3.17
2018-07-25T15:56:45.974Z,2.93
2018-07-25T15:59:14.706Z,3.20
2018-07-25T16:01:43.551Z,3.90
2018-07-25T16:04:11.804Z,3.30
2018-07-25T16:06:40.561Z,3.40
2018-07-25T16:09:09.746Z,3.20
2018-07-25T16:11:38.360Z,3.23
2018-07-25T16:14:07.470Z,3.13
2018-07-25T16:16:36.368Z,3.80
2018-07-25T16:19:05.248Z,3.37
2018-07-25T16:21:34.592Z,3.43
2018-07-25T16:24:03.389Z,3.07
2018-07-25T16:26:32.188Z,3.40
2018-07-25T16:29:02.461Z,3.40
2018-07-25T16:31:31.804Z,4.03
2018-07-25T16:34:00.593Z,3.43
2018-07-25T16:36:29.236Z,3.13
2018-07-25T16:38:57.920Z,4.33
2018-07-25T16:41:26.757Z,3.90
2018-07-25T16:43:56.724Z,3.67
2018-07-25T16:46:26.092Z,4.57
2018-07-25T16:48:55.893Z,3.80
2018-07-25T16:51:24.682Z,4.17
2018-07-25T16:53:53.384Z,4.50
2018-07-25T16:56:22.099Z,4.13
2018-07-25T16:58:50.793Z,4.40
2018-07-25T17:01:20.450Z,3.60
2018-07-25T17:03:49.188Z,3.03
2018-07-25T17:06:19.217Z,3.67
2018-07-25T17:08:47.976Z,3.80
2018-07-25T17:11:21.281Z,3.80
2018-07-25T17:13:50.709Z,4.00
2018-07-25T17:16:19.489Z,3.63
2018-07-25T17:18:48.169Z,3.33
2018-07-25T17:21:16.944Z,2.83
2018-07-25T17:23:45.643Z,2.40
2018-07-25T17:26:14.417Z,2.20
2018-07-25T17:28:48.365Z,2.47
2018-07-25T17:31:17.062Z,2.47
2018-07-25T17:33:45.952Z,2.00
2018-07-25T17:36:14.689Z,1.53
2018-07-25T17:38:45.817Z,1.70
2018-07-25T17:41:14.589Z,1.80
2018-07-25T17:43:43.407Z,1.43
2018-07-25T17:46:12.796Z,1.50
2018-07-25T17:48:42.256Z,0.83
2018-07-25T17:51:12.605Z,1.30
2018-07-25T17:53:42.574Z,1.40
2018-07-25T17:56:12.312Z,1.20
2018-07-25T17:58:51.428Z,1.00
2018-07-25T18:01:20.195Z,1.30
2018-07-25T18:03:48.899Z,0.90
2018-07-25T18:06:17.654Z,1.23
2018-07-25T18:08:48.093Z,0.97
2018-07-25T18:11:17.401Z,1.10
2018-07-25T18:13:51.425Z,1.00
2018-07-25T18:16:20.220Z,1.03
2018-07-25T18:18:48.912Z,1.40
2018-07-25T18:21:17.658Z,1.47
2018-07-25T18:23:46.005Z,1.63
2018-07-25T18:26:14.749Z,1.83
2018-07-25T18:28:48.456Z,1.40
2018-07-25T18:31:18.000Z,1.30
2018-07-25T18:33:47.251Z,1.83
2018-07-25T18:36:15.933Z,2.20
2018-07-25T18:38:45.367Z,1.70
2018-07-25T18:41:13.925Z,2.00
2018-07-25T18:43:43.536Z,2.20
2018-07-25T18:46:12.228Z,2.20
2018-07-25T18:48:41.704Z,2.67
2018-07-25T18:51:11.516Z,3.27
2018-07-25T18:53:40.987Z,6.07
2018-07-25T18:56:10.720Z,3.60
2018-07-25T18:58:39.563Z,2.50
2018-07-25T19:01:08.295Z,4.07
2018-07-25T19:03:37.126Z,3.40
2018-07-25T19:06:05.884Z,3.30
2018-07-25T19:08:34.877Z,2.03
2018-07-25T19:11:03.889Z,3.30
2018-07-25T19:13:33.608Z,3.37
2018-07-25T19:16:03.477Z,3.50
2018-07-25T19:18:33.110Z,3.60
2018-07-25T19:21:01.787Z,3.30
2018-07-25T19:23:30.469Z,3.20
2018-07-25T19:25:59.600Z,3.50
2018-07-25T19:28:28.037Z,4.40
2018-07-25T19:31:01.534Z,4.50
2018-07-25T19:33:30.236Z,7.00
2018-07-25T19:35:59.304Z,8.60
2018-07-25T19:38:29.486Z,10.70
2018-07-25T19:41:01.989Z,7.80
2018-07-25T19:43:30.716Z,12.17
2018-07-25T19:45:59.732Z,9.90
2018-07-25T19:48:29.478Z,8.50
2018-07-25T19:50:58.270Z,9.10
2018-07-25T19:53:27.706Z,6.20
2018-07-25T19:55:57.041Z,10.80
2018-07-25T19:58:25.950Z,15.97
2018-07-25T20:00:54.634Z,16.53
2018-07-25T20:03:23.718Z,17.30
2018-07-25T20:05:52.628Z,14.23
2018-07-25T20:08:23.525Z,20.27
2018-07-25T20:10:52.661Z,21.03
2018-07-25T20:13:22.256Z,14.77
2018-07-25T20:15:58.229Z,15.60
2018-07-25T20:18:28.131Z,14.50
2018-07-25T20:21:05.899Z,9.23
2018-07-25T20:23:35.596Z,23.27
2018-07-25T20:26:04.448Z,13.53
2018-07-25T20:28:33.235Z,7.60
2018-07-25T20:31:01.670Z,9.10
2018-07-25T20:33:30.500Z,7.23
2018-07-25T20:36:00.052Z,8.50
2018-07-25T20:38:34.004Z,10.73
2018-07-25T20:41:03.163Z,13.40
2018-07-25T20:43:32.831Z,14.63
2018-07-25T20:46:02.065Z,12.90
2018-07-25T20:48:31.997Z,10.90
2018-07-25T20:51:01.566Z,5.63
2018-07-25T20:53:31.365Z,6.93
2018-07-25T20:56:00.184Z,10.40
2018-07-25T20:58:29.681Z,7.30
2018-07-25T21:00:58.858Z,3.60
2018-07-25T21:03:31.513Z,3.73
2018-07-25T21:05:59.849Z,4.60
2018-07-25T21:08:29.260Z,11.73
2018-07-25T21:10:58.680Z,9.93
2018-07-25T21:13:31.412Z,5.60
2018-07-25T21:16:00.217Z,8.00
2018-07-25T21:18:29.582Z,5.33
2018-07-25T21:20:58.627Z,5.10
2018-07-25T21:23:27.367Z,8.30
2018-07-25T21:25:56.190Z,6.10
2018-07-25T21:28:25.590Z,6.03
2018-07-25T21:30:54.336Z,3.40
2018-07-25T21:33:23.124Z,6.73
2018-07-25T21:35:52.543Z,4.57
2018-07-25T21:38:22.201Z,2.07
2018-07-25T21:40:51.444Z,2.60
2018-07-25T21:43:20.278Z,3.73
2018-07-25T21:45:49.358Z,4.10
2018-07-25T21:48:17.686Z,4.60
2018-07-25T21:50:46.416Z,5.47
2018-07-25T21:53:15.179Z,9.10
2018-07-25T21:55:43.909Z,4.00
2018-07-25T21:58:12.742Z,4.70
2018-07-25T22:00:51.347Z,9.63
2018-07-25T22:03:20.763Z,3.17
2018-07-25T22:05:49.471Z,6.30
2018-07-25T22:08:19.688Z,4.57
2018-07-25T22:10:48.699Z,4.90
2018-07-25T22:13:17.406Z,5.07
2018-07-25T22:15:46.069Z,5.27
2018-07-25T22:18:14.839Z,3.90
2018-07-25T22:20:43.595Z,2.57
2018-07-25T22:23:16.413Z,4.17
2018-07-25T22:25:45.195Z,3.83
2018-07-25T22:28:13.955Z,3.60
2018-07-25T22:30:42.762Z,2.60
2018-07-25T22:33:12.129Z,3.00
2018-07-25T22:35:41.887Z,3.53
2018-07-25T22:38:11.684Z,3.13
2018-07-25T22:40:40.358Z,3.07
2018-07-25T22:43:10.079Z,3.60
2018-07-25T22:45:38.803Z,2.90
2018-07-25T22:48:07.722Z,3.30
2018-07-25T22:50:36.461Z,2.90
2018-07-25T22:53:05.258Z,3.30
2018-07-25T22:55:34.806Z,3.37
2018-07-25T22:58:04.308Z,2.87
2018-07-25T23:00:32.651Z,3.13
2018-07-25T23:03:03.560Z,3.10
2018-07-25T23:05:33.220Z,3.33
2018-07-25T23:08:02.677Z,3.27
2018-07-25T23:10:32.408Z,3.30
2018-07-25T23:13:02.281Z,2.90
2018-07-25T23:15:31.623Z,3.20
2018-07-25T23:18:01.318Z,2.23
2018-07-25T23:20:35.193Z,2.07
2018-07-25T23:23:04.014Z,2.20
2018-07-25T23:25:32.744Z,2.60
2018-07-25T23:28:02.106Z,2.00
2018-07-25T23:30:31.450Z,2.47
2018-07-25T23:33:00.235Z,2.07
2018-07-25T23:35:30.836Z,2.40
2018-07-25T23:38:00.926Z,2.60
2018-07-25T23:40:30.872Z,2.37
2018-07-25T23:42:59.643Z,2.70
2018-07-25T23:45:28.957Z,3.00
2018-07-25T23:47:57.671Z,2.83
2018-07-25T23:50:26.385Z,2.53
2018-07-25T23:52:55.161Z,3.00
2018-07-25T23:55:23.837Z,3.30
2018-07-25T23:57:52.612Z,2.50
