createdAt,value
2019-05-18T00:01:23.494Z,100.00
2019-05-18T00:03:49.569Z,100.00
2019-05-18T00:06:15.729Z,100.00
2019-05-18T00:08:41.982Z,100.00
2019-05-18T00:11:08.124Z,100.00
2019-05-18T00:13:34.296Z,100.00
2019-05-18T00:16:00.816Z,100.00
2019-05-18T00:18:26.831Z,100.00
2019-05-18T00:20:52.937Z,100.00
2019-05-18T00:23:19.947Z,100.00
2019-05-18T00:25:46.100Z,100.00
2019-05-18T00:28:12.278Z,100.00
2019-05-18T00:30:38.852Z,100.00
2019-05-18T00:33:04.978Z,100.00
2019-05-18T00:35:31.214Z,100.00
2019-05-18T00:37:57.666Z,100.00
2019-05-18T00:40:24.438Z,100.00
2019-05-18T00:42:50.639Z,100.00
2019-05-18T00:45:17.933Z,100.00
2019-05-18T00:47:43.980Z,100.00
2019-05-18T00:50:11.175Z,100.00
2019-05-18T00:52:37.654Z,100.00
2019-05-18T00:55:06.305Z,100.00
2019-05-18T00:57:32.430Z,100.00
2019-05-18T00:59:58.811Z,100.00
2019-05-18T01:02:25.332Z,100.00
2019-05-18T01:04:53.727Z,100.00
2019-05-18T01:07:20.306Z,100.00
2019-05-18T01:09:46.453Z,100.00
2019-05-18T01:12:12.626Z,100.00
2019-05-18T01:14:38.874Z,100.00
2019-05-18T01:17:05.049Z,100.00
2019-05-18T01:19:31.386Z,100.00
2019-05-18T01:21:57.981Z,100.00
2019-05-18T01:24:24.138Z,100.00
2019-05-18T01:26:50.177Z,100.00
2019-05-18T01:29:16.242Z,100.00
2019-05-18T01:31:42.305Z,100.00
2019-05-18T01:34:08.435Z,100.00
2019-05-18T01:36:34.935Z,100.00
2019-05-18T01:39:01.352Z,100.00
2019-05-18T01:41:27.529Z,100.00
2019-05-18T01:43:53.857Z,100.00
2019-05-18T01:46:19.983Z,100.00
2019-05-18T01:48:46.036Z,100.00
2019-05-18T01:51:12.524Z,100.00
2019-05-18T01:53:40.440Z,100.00
2019-05-18T01:56:07.983Z,100.00
2019-05-18T01:58:34.610Z,100.00
2019-05-18T02:01:00.639Z,100.00
2019-05-18T02:03:26.691Z,100.00
2019-05-18T02:05:53.118Z,100.00
2019-05-18T02:08:19.177Z,100.00
2019-05-18T02:10:45.444Z,100.00
2019-05-18T02:13:11.768Z,100.00
2019-05-18T02:15:38.031Z,100.00
2019-05-18T02:18:04.183Z,100.00
2019-05-18T02:20:30.701Z,100.00
2019-05-18T02:22:56.717Z,100.00
2019-05-18T02:25:22.885Z,100.00
2019-05-18T02:27:49.309Z,100.00
2019-05-18T02:30:17.603Z,100.00
2019-05-18T02:32:44.051Z,100.00
2019-05-18T02:35:10.628Z,100.00
2019-05-18T02:37:36.763Z,100.00
2019-05-18T02:40:05.048Z,100.00
2019-05-18T02:42:31.287Z,100.00
2019-05-18T02:44:57.502Z,100.00
2019-05-18T02:47:23.549Z,100.00
2019-05-18T02:49:51.093Z,100.00
2019-05-18T02:52:17.492Z,100.00
2019-05-18T02:54:43.821Z,100.00
2019-05-18T02:57:09.890Z,100.00
2019-05-18T02:59:36.013Z,100.00
2019-05-18T03:02:02.450Z,100.00
2019-05-18T03:04:28.577Z,100.00
2019-05-18T03:06:54.650Z,100.00
2019-05-18T03:09:21.163Z,100.00
2019-05-18T03:11:47.177Z,100.00
2019-05-18T03:14:13.230Z,100.00
2019-05-18T03:16:39.617Z,100.00
2019-05-18T03:19:08.781Z,100.00
2019-05-18T03:21:34.092Z,100.00
2019-05-18T03:24:00.660Z,100.00
2019-05-18T03:26:26.722Z,100.00
2019-05-18T03:28:52.967Z,100.00
2019-05-18T03:31:19.299Z,100.00
2019-05-18T03:33:45.361Z,100.00
2019-05-18T03:36:11.520Z,100.00
2019-05-18T03:38:37.935Z,100.00
2019-05-18T03:41:04.076Z,100.00
2019-05-18T03:43:30.078Z,100.00
2019-05-18T03:45:56.554Z,100.00
2019-05-18T03:48:22.678Z,100.00
2019-05-18T03:50:48.884Z,100.00
2019-05-18T03:53:18.128Z,100.00
2019-05-18T03:55:43.352Z,100.00
2019-05-18T03:58:09.392Z,100.00
2019-05-18T04:00:35.797Z,100.00
2019-05-18T04:03:02.218Z,100.00
2019-05-18T04:05:28.531Z,100.00
2019-05-18T04:07:54.912Z,100.00
2019-05-18T04:10:23.040Z,100.00
2019-05-18T04:12:49.090Z,100.00
2019-05-18T04:15:15.573Z,100.00
2019-05-18T04:17:41.684Z,100.00
2019-05-18T04:20:07.809Z,100.00
2019-05-18T04:22:34.270Z,100.00
2019-05-18T04:25:00.308Z,100.00
2019-05-18T04:27:26.610Z,100.00
2019-05-18T04:29:53.045Z,100.00
2019-05-18T04:32:19.216Z,100.00
2019-05-18T04:34:45.397Z,100.00
2019-05-18T04:37:11.600Z,100.00
2019-05-18T04:39:38.046Z,100.00
2019-05-18T04:42:04.099Z,100.00
2019-05-18T04:44:30.777Z,100.00
2019-05-18T04:46:57.123Z,100.00
2019-05-18T04:49:23.360Z,100.00
2019-05-18T04:51:49.994Z,100.00
2019-05-18T04:54:16.270Z,100.00
2019-05-18T04:56:43.134Z,100.00
2019-05-18T04:59:10.229Z,100.00
2019-05-18T05:01:38.425Z,100.00
2019-05-18T05:04:04.535Z,100.00
2019-05-18T05:06:31.058Z,100.00
2019-05-18T05:08:57.299Z,100.00
2019-05-18T05:11:23.367Z,100.00
2019-05-18T05:13:49.786Z,100.00
2019-05-18T05:16:16.082Z,100.00
2019-05-18T05:18:42.290Z,100.00
2019-05-18T05:21:08.813Z,100.00
2019-05-18T05:23:34.990Z,100.00
2019-05-18T05:26:01.277Z,100.00
2019-05-18T05:28:27.903Z,100.00
2019-05-18T05:30:54.213Z,100.00
2019-05-18T05:33:20.234Z,100.00
2019-05-18T05:35:46.725Z,100.00
2019-05-18T05:38:12.998Z,100.00
2019-05-18T05:40:39.184Z,100.00
2019-05-18T05:43:05.645Z,100.00
2019-05-18T05:45:31.764Z,100.00
2019-05-18T05:47:57.805Z,100.00
2019-05-18T05:50:35.283Z,100.00
2019-05-18T05:52:52.283Z,100.00
2019-05-18T05:55:18.982Z,100.00
2019-05-18T05:57:45.428Z,100.00
2019-05-18T06:00:11.958Z,100.00
2019-05-18T06:02:38.013Z,100.00
2019-05-18T06:05:05.135Z,100.00
2019-05-18T06:07:31.273Z,100.00
2019-05-18T06:09:58.053Z,100.00
2019-05-18T06:12:24.331Z,100.00
2019-05-18T06:14:50.514Z,100.00
2019-05-18T06:17:17.109Z,100.00
2019-05-18T06:19:43.409Z,100.00
2019-05-18T06:22:09.832Z,100.00
2019-05-18T06:24:36.213Z,100.00
2019-05-18T06:27:03.136Z,100.00
2019-05-18T06:29:29.202Z,100.00
2019-05-18T06:31:55.933Z,100.00
2019-05-18T06:34:22.292Z,100.00
2019-05-18T06:36:48.412Z,100.00
2019-05-18T06:39:15.013Z,100.00
2019-05-18T06:41:41.604Z,100.00
2019-05-18T06:44:07.951Z,100.00
2019-05-18T06:46:34.712Z,100.00
2019-05-18T06:49:01.097Z,100.00
2019-05-18T06:51:27.459Z,100.00
2019-05-18T06:53:53.483Z,100.00
2019-05-18T06:56:20.138Z,100.00
2019-05-18T06:58:46.531Z,100.00
2019-05-18T07:01:12.880Z,100.00
2019-05-18T07:03:39.184Z,100.00
2019-05-18T07:06:05.339Z,100.00
2019-05-18T07:08:31.527Z,100.00
2019-05-18T07:10:57.607Z,100.00
2019-05-18T07:13:23.986Z,100.00
2019-05-18T07:15:50.628Z,100.00
2019-05-18T07:18:16.956Z,100.00
2019-05-18T07:20:43.092Z,100.00
2019-05-18T07:23:09.626Z,100.00
2019-05-18T07:25:36.465Z,100.00
2019-05-18T07:28:02.915Z,100.00
2019-05-18T07:30:29.263Z,100.00
2019-05-18T07:32:55.325Z,99.38
2019-05-18T07:35:21.828Z,97.31
2019-05-18T07:37:48.432Z,95.26
2019-05-18T07:40:14.888Z,93.82
2019-05-18T07:42:41.078Z,92.25
2019-05-18T07:45:07.635Z,94.05
2019-05-18T07:47:33.946Z,92.59
2019-05-18T07:50:00.171Z,90.14
2019-05-18T07:52:26.726Z,88.50
2019-05-18T07:54:53.066Z,88.69
2019-05-18T07:57:19.206Z,87.11
2019-05-18T07:59:45.823Z,87.13
2019-05-18T08:02:12.141Z,84.47
2019-05-18T08:04:39.868Z,85.83
2019-05-18T08:07:06.724Z,84.30
2019-05-18T08:09:32.948Z,84.98
2019-05-18T08:11:59.109Z,83.83
2019-05-18T08:14:25.485Z,84.73
2019-05-18T08:16:52.121Z,82.80
2019-05-18T08:19:18.491Z,80.89
2019-05-18T08:21:53.406Z,80.06
2019-05-18T08:24:13.198Z,81.01
2019-05-18T08:26:39.498Z,80.60
2019-05-18T08:29:05.683Z,80.38
2019-05-18T08:31:32.122Z,79.87
2019-05-18T08:33:58.456Z,78.38
2019-05-18T08:36:29.206Z,78.90
2019-05-18T08:38:57.250Z,79.13
2019-05-18T08:41:23.779Z,79.29
2019-05-18T08:43:50.250Z,78.62
2019-05-18T08:46:16.640Z,77.81
2019-05-18T08:48:42.896Z,75.76
2019-05-18T08:51:09.339Z,75.26
2019-05-18T08:53:35.958Z,73.03
2019-05-18T08:56:03.241Z,70.79
2019-05-18T08:58:29.367Z,71.76
2019-05-18T09:00:55.555Z,69.59
2019-05-18T09:03:22.004Z,71.52
2019-05-18T09:05:48.444Z,68.43
2019-05-18T09:08:15.218Z,66.81
2019-05-18T09:10:41.904Z,65.59
2019-05-18T09:13:08.075Z,65.21
2019-05-18T09:15:34.551Z,65.59
2019-05-18T09:18:00.982Z,62.01
2019-05-18T09:20:27.110Z,63.39
2019-05-18T09:22:53.643Z,63.80
2019-05-18T09:25:20.491Z,64.53
2019-05-18T09:27:46.749Z,62.95
2019-05-18T09:30:13.212Z,63.18
2019-05-18T09:32:39.714Z,64.03
2019-05-18T09:35:07.151Z,61.18
2019-05-18T09:37:33.506Z,60.13
2019-05-18T09:39:59.545Z,60.76
2019-05-18T09:42:25.667Z,58.38
2019-05-18T09:44:51.755Z,57.27
2019-05-18T09:47:18.239Z,58.21
2019-05-18T09:49:44.604Z,56.57
2019-05-18T09:52:10.678Z,53.45
2019-05-18T09:54:39.223Z,53.19
2019-05-18T09:57:05.417Z,52.25
2019-05-18T09:59:31.531Z,54.51
2019-05-18T10:01:58.192Z,52.88
2019-05-18T10:04:24.472Z,52.56
2019-05-18T10:06:50.677Z,51.11
2019-05-18T10:09:17.290Z,51.36
2019-05-18T10:11:43.459Z,48.98
2019-05-18T10:14:09.667Z,49.95
2019-05-18T10:16:36.383Z,49.77
2019-05-18T10:19:03.464Z,48.56
2019-05-18T10:21:29.866Z,49.96
2019-05-18T10:23:57.558Z,49.38
2019-05-18T10:26:23.966Z,49.09
2019-05-18T10:28:50.267Z,46.98
2019-05-18T10:31:17.266Z,48.86
2019-05-18T10:33:43.602Z,50.62
2019-05-18T10:36:11.807Z,53.10
2019-05-18T10:38:38.455Z,53.14
2019-05-18T10:41:04.691Z,49.09
2019-05-18T10:43:31.245Z,50.18
2019-05-18T10:46:00.419Z,49.58
2019-05-18T10:48:26.899Z,48.26
2019-05-18T10:50:53.233Z,46.86
2019-05-18T10:53:28.264Z,45.53
2019-05-18T10:55:47.947Z,46.85
2019-05-18T10:58:14.221Z,45.99
2019-05-18T11:00:40.816Z,46.21
2019-05-18T11:03:08.268Z,44.98
2019-05-18T11:05:34.827Z,45.79
2019-05-18T11:08:02.260Z,46.89
2019-05-18T11:10:28.793Z,46.65
2019-05-18T11:12:58.266Z,47.10
2019-05-18T11:15:28.631Z,45.75
2019-05-18T11:17:56.343Z,44.83
2019-05-18T11:20:25.900Z,46.30
2019-05-18T11:22:53.937Z,45.30
2019-05-18T11:25:21.346Z,44.99
2019-05-18T11:27:47.651Z,45.62
2019-05-18T11:30:14.203Z,45.93
2019-05-18T11:32:41.695Z,45.29
2019-05-18T11:35:08.740Z,46.30
2019-05-18T11:37:35.491Z,44.07
2019-05-18T11:40:05.438Z,45.20
2019-05-18T11:42:31.834Z,42.97
2019-05-18T11:44:58.171Z,43.96
2019-05-18T11:47:24.801Z,46.38
2019-05-18T11:49:51.281Z,46.22
2019-05-18T11:52:18.222Z,44.77
2019-05-18T11:54:47.074Z,43.92
2019-05-18T11:57:14.276Z,44.84
2019-05-18T11:59:40.762Z,44.22
2019-05-18T12:02:06.890Z,43.45
2019-05-18T12:04:33.722Z,42.31
2019-05-18T12:07:07.229Z,43.09
2019-05-18T12:09:33.881Z,42.25
2019-05-18T12:12:00.198Z,42.80
2019-05-18T12:14:26.549Z,42.08
2019-05-18T12:16:52.581Z,43.29
2019-05-18T12:19:18.812Z,43.31
2019-05-18T12:21:46.050Z,42.14
2019-05-18T12:24:15.196Z,42.79
2019-05-18T12:26:40.505Z,43.54
2019-05-18T12:29:07.500Z,43.41
2019-05-18T12:31:33.774Z,43.35
2019-05-18T12:34:00.459Z,45.22
2019-05-18T12:36:27.379Z,45.26
2019-05-18T12:38:53.537Z,45.44
2019-05-18T12:41:21.868Z,45.32
2019-05-18T12:43:48.337Z,43.42
2019-05-18T12:46:14.497Z,42.95
2019-05-18T12:48:40.732Z,44.06
2019-05-18T12:51:07.022Z,44.26
2019-05-18T12:53:33.343Z,44.27
2019-05-18T12:55:59.724Z,44.14
2019-05-18T12:58:26.060Z,43.96
2019-05-18T13:00:52.122Z,43.18
2019-05-18T13:03:18.366Z,44.09
2019-05-18T13:05:44.755Z,44.26
2019-05-18T13:08:10.947Z,43.29
2019-05-18T13:10:37.394Z,42.68
2019-05-18T13:13:04.148Z,44.37
2019-05-18T13:15:30.660Z,45.94
2019-05-18T13:17:57.105Z,45.07
2019-05-18T13:20:23.344Z,44.81
2019-05-18T13:22:49.689Z,45.38
2019-05-18T13:25:17.178Z,46.09
2019-05-18T13:27:43.598Z,46.08
2019-05-18T13:30:11.841Z,45.72
2019-05-18T13:32:38.204Z,45.04
2019-05-18T13:35:06.472Z,46.13
2019-05-18T13:37:32.522Z,46.14
2019-05-18T13:39:58.711Z,45.96
2019-05-18T13:42:25.261Z,46.05
2019-05-18T13:44:51.578Z,45.77
2019-05-18T13:47:17.915Z,44.58
2019-05-18T13:49:44.387Z,44.53
2019-05-18T13:52:10.854Z,45.41
2019-05-18T13:54:37.016Z,46.05
2019-05-18T13:57:03.432Z,45.75
2019-05-18T13:59:29.464Z,46.21
2019-05-18T14:01:55.546Z,47.59
2019-05-18T14:04:22.142Z,47.17
2019-05-18T14:06:48.368Z,47.42
2019-05-18T14:09:14.629Z,48.20
2019-05-18T14:11:40.816Z,47.97
2019-05-18T14:14:07.837Z,48.38
2019-05-18T14:16:34.355Z,48.14
2019-05-18T14:19:01.021Z,46.86
2019-05-18T14:21:28.675Z,46.62
2019-05-18T14:23:54.871Z,47.42
2019-05-18T14:26:21.253Z,48.06
2019-05-18T14:28:47.935Z,46.55
2019-05-18T14:31:14.265Z,47.86
2019-05-18T14:33:41.128Z,47.60
2019-05-18T14:36:07.416Z,46.26
2019-05-18T14:38:33.617Z,46.21
2019-05-18T14:40:59.888Z,46.51
2019-05-18T14:43:26.271Z,46.55
2019-05-18T14:45:52.483Z,46.40
2019-05-18T14:48:18.747Z,46.28
2019-05-18T14:50:45.018Z,48.21
2019-05-18T14:53:11.677Z,47.06
2019-05-18T14:55:38.051Z,48.25
2019-05-18T14:58:04.511Z,48.36
2019-05-18T15:00:30.984Z,48.73
2019-05-18T15:02:57.173Z,48.42
2019-05-18T15:05:23.683Z,47.17
2019-05-18T15:07:51.276Z,47.50
2019-05-18T15:10:17.514Z,48.28
2019-05-18T15:12:44.119Z,48.34
2019-05-18T15:15:10.679Z,48.11
2019-05-18T15:17:36.881Z,48.48
2019-05-18T15:20:06.798Z,48.95
2019-05-18T15:22:32.838Z,47.30
2019-05-18T15:24:59.082Z,46.84
2019-05-18T15:27:26.753Z,46.88
2019-05-18T15:29:53.059Z,46.98
2019-05-18T15:32:19.087Z,46.70
2019-05-18T15:34:45.613Z,46.64
2019-05-18T15:37:11.693Z,45.42
2019-05-18T15:39:37.836Z,46.99
2019-05-18T15:42:04.185Z,46.66
2019-05-18T15:44:30.573Z,47.30
2019-05-18T15:46:56.727Z,46.83
2019-05-18T15:49:23.191Z,46.66
2019-05-18T15:51:49.417Z,48.19
2019-05-18T15:54:16.033Z,47.42
2019-05-18T15:56:44.241Z,46.76
2019-05-18T15:59:11.300Z,47.63
2019-05-18T16:01:37.817Z,47.08
2019-05-18T16:04:06.565Z,46.48
2019-05-18T16:06:32.543Z,45.65
2019-05-18T16:08:58.695Z,46.39
2019-05-18T16:11:25.092Z,47.05
2019-05-18T16:13:51.361Z,46.70
2019-05-18T16:16:17.537Z,46.34
2019-05-18T16:18:43.911Z,47.16
2019-05-18T16:21:10.383Z,46.93
2019-05-18T16:23:37.001Z,46.89
2019-05-18T16:26:03.075Z,47.21
2019-05-18T16:28:29.267Z,47.37
2019-05-18T16:30:55.686Z,48.34
2019-05-18T16:33:21.878Z,47.51
2019-05-18T16:35:47.983Z,46.31
2019-05-18T16:38:14.509Z,47.09
2019-05-18T16:40:40.682Z,47.71
2019-05-18T16:43:07.672Z,48.14
2019-05-18T16:45:34.113Z,48.59
2019-05-18T16:48:00.344Z,47.80
2019-05-18T16:50:26.510Z,48.55
2019-05-18T16:52:52.976Z,49.22
2019-05-18T16:55:19.240Z,50.39
2019-05-18T16:57:45.479Z,50.97
2019-05-18T17:00:15.965Z,50.75
2019-05-18T17:02:41.580Z,49.61
2019-05-18T17:05:08.225Z,50.78
2019-05-18T17:07:34.412Z,50.63
2019-05-18T17:10:00.708Z,50.91
2019-05-18T17:12:27.047Z,51.91
2019-05-18T17:14:53.453Z,51.77
2019-05-18T17:17:20.068Z,51.47
2019-05-18T17:19:46.229Z,51.92
2019-05-18T17:22:12.890Z,51.69
2019-05-18T17:24:39.097Z,52.71
2019-05-18T17:27:05.386Z,53.32
2019-05-18T17:29:32.069Z,54.42
2019-05-18T17:31:58.193Z,55.89
2019-05-18T17:34:24.168Z,56.96
2019-05-18T17:36:52.549Z,57.91
2019-05-18T17:39:18.276Z,59.64
2019-05-18T17:41:44.458Z,60.72
2019-05-18T17:44:11.118Z,61.23
2019-05-18T17:46:37.253Z,61.53
2019-05-18T17:49:03.545Z,61.80
2019-05-18T17:51:29.984Z,62.17
2019-05-18T17:53:56.123Z,63.45
2019-05-18T17:56:22.451Z,63.61
2019-05-18T17:58:49.005Z,64.17
2019-05-18T18:01:15.294Z,65.31
2019-05-18T18:03:41.427Z,65.64
2019-05-18T18:06:08.204Z,66.86
2019-05-18T18:08:34.240Z,67.02
2019-05-18T18:11:00.452Z,67.51
2019-05-18T18:13:27.033Z,67.75
2019-05-18T18:15:53.662Z,67.93
2019-05-18T18:18:21.086Z,68.10
2019-05-18T18:20:47.640Z,69.02
2019-05-18T18:23:14.245Z,68.98
2019-05-18T18:25:40.592Z,69.50
2019-05-18T18:28:06.813Z,70.07
2019-05-18T18:30:32.946Z,70.23
2019-05-18T18:32:59.408Z,70.59
2019-05-18T18:35:26.141Z,70.86
2019-05-18T18:37:53.427Z,71.02
2019-05-18T18:40:22.774Z,71.47
2019-05-18T18:42:49.159Z,71.67
2019-05-18T18:45:16.564Z,72.16
2019-05-18T18:47:48.379Z,72.48
2019-05-18T18:50:17.888Z,72.83
2019-05-18T18:52:48.962Z,72.86
2019-05-18T18:55:15.265Z,73.14
2019-05-18T18:57:43.620Z,73.42
2019-05-18T19:00:11.180Z,73.64
2019-05-18T19:02:40.416Z,74.08
2019-05-18T19:05:08.009Z,74.17
2019-05-18T19:07:34.841Z,74.35
2019-05-18T19:10:04.892Z,74.48
2019-05-18T19:12:38.088Z,74.82
2019-05-18T19:15:07.718Z,75.98
2019-05-18T19:17:34.119Z,76.51
2019-05-18T19:20:00.382Z,76.76
2019-05-18T19:22:26.922Z,76.43
2019-05-18T19:24:55.890Z,76.13
2019-05-18T19:27:22.783Z,75.10
2019-05-18T19:29:49.050Z,74.06
2019-05-18T19:32:17.687Z,73.77
2019-05-18T19:34:44.177Z,74.29
2019-05-18T19:37:10.490Z,74.43
2019-05-18T19:39:37.539Z,74.30
2019-05-18T19:42:05.159Z,74.23
2019-05-18T19:44:33.791Z,73.95
2019-05-18T19:47:04.104Z,73.64
2019-05-18T19:49:32.758Z,74.30
2019-05-18T19:52:00.376Z,74.34
2019-05-18T19:54:27.216Z,74.31
2019-05-18T19:56:54.609Z,74.14
2019-05-18T19:59:22.518Z,74.27
2019-05-18T20:01:49.102Z,74.36
2019-05-18T20:04:17.325Z,74.70
2019-05-18T20:06:43.756Z,75.05
2019-05-18T20:09:10.314Z,75.25
2019-05-18T20:11:36.785Z,75.70
2019-05-18T20:14:03.235Z,75.97
2019-05-18T20:16:30.000Z,75.95
2019-05-18T20:18:56.285Z,75.67
2019-05-18T20:21:22.831Z,75.90
2019-05-18T20:23:49.338Z,75.97
2019-05-18T20:26:17.468Z,76.17
2019-05-18T20:28:43.865Z,76.45
2019-05-18T20:31:10.682Z,76.72
2019-05-18T20:33:37.185Z,77.17
2019-05-18T20:36:03.895Z,77.43
2019-05-18T20:38:31.231Z,78.04
2019-05-18T20:40:58.341Z,78.62
2019-05-18T20:43:24.628Z,78.56
2019-05-18T20:45:50.987Z,79.09
2019-05-18T20:48:17.210Z,79.70
2019-05-18T20:50:43.699Z,80.15
2019-05-18T20:53:10.278Z,80.63
2019-05-18T20:55:36.965Z,80.67
2019-05-18T20:58:03.383Z,81.30
2019-05-18T21:00:29.927Z,81.64
2019-05-18T21:02:56.099Z,81.74
2019-05-18T21:05:22.282Z,81.74
2019-05-18T21:07:48.778Z,81.99
2019-05-18T21:10:15.145Z,82.33
2019-05-18T21:12:41.356Z,82.86
2019-05-18T21:15:08.052Z,82.69
2019-05-18T21:17:34.228Z,82.68
2019-05-18T21:20:00.571Z,83.00
2019-05-18T21:22:26.759Z,83.21
2019-05-18T21:24:53.213Z,83.30
2019-05-18T21:27:19.570Z,83.44
2019-05-18T21:29:45.760Z,84.77
2019-05-18T21:32:12.183Z,85.16
2019-05-18T21:34:38.474Z,85.74
2019-05-18T21:37:04.629Z,86.23
2019-05-18T21:39:30.892Z,86.76
2019-05-18T21:41:57.263Z,86.84
2019-05-18T21:44:23.487Z,86.76
2019-05-18T21:46:49.842Z,86.57
2019-05-18T21:49:16.099Z,87.08
2019-05-18T21:51:42.483Z,87.46
2019-05-18T21:54:09.291Z,87.53
2019-05-18T21:56:35.538Z,87.87
2019-05-18T21:59:11.122Z,88.19
2019-05-18T22:01:30.345Z,88.02
2019-05-18T22:03:58.212Z,88.63
2019-05-18T22:06:24.317Z,89.51
2019-05-18T22:08:50.786Z,89.92
2019-05-18T22:11:17.131Z,91.13
2019-05-18T22:13:43.197Z,91.48
2019-05-18T22:16:09.669Z,92.24
2019-05-18T22:18:35.988Z,92.72
2019-05-18T22:21:02.739Z,92.61
2019-05-18T22:23:29.271Z,92.91
2019-05-18T22:25:57.184Z,93.69
2019-05-18T22:28:23.508Z,94.00
2019-05-18T22:30:49.953Z,94.35
2019-05-18T22:33:16.085Z,94.36
2019-05-18T22:35:42.157Z,94.49
2019-05-18T22:38:08.624Z,95.41
2019-05-18T22:40:34.728Z,95.82
2019-05-18T22:43:00.935Z,97.10
2019-05-18T22:45:27.029Z,97.04
2019-05-18T22:47:53.444Z,97.38
2019-05-18T22:50:19.597Z,97.00
2019-05-18T22:52:46.173Z,96.93
2019-05-18T22:55:12.882Z,97.04
2019-05-18T22:57:39.021Z,97.26
2019-05-18T23:00:05.888Z,97.04
2019-05-18T23:02:32.059Z,97.55
2019-05-18T23:04:58.176Z,98.30
2019-05-18T23:07:24.854Z,98.26
2019-05-18T23:09:50.985Z,98.44
2019-05-18T23:12:17.152Z,98.14
2019-05-18T23:14:43.309Z,97.77
2019-05-18T23:17:09.336Z,97.62
2019-05-18T23:19:35.612Z,97.55
2019-05-18T23:22:02.063Z,97.92
2019-05-18T23:24:28.144Z,98.09
2019-05-18T23:26:54.166Z,98.85
2019-05-18T23:29:20.609Z,99.23
2019-05-18T23:31:46.926Z,99.10
2019-05-18T23:34:13.218Z,99.68
2019-05-18T23:36:39.669Z,99.71
2019-05-18T23:39:05.782Z,99.98
2019-05-18T23:41:31.953Z,100.00
2019-05-18T23:43:58.334Z,100.00
2019-05-18T23:46:24.543Z,100.00
2019-05-18T23:48:50.747Z,100.00
2019-05-18T23:51:17.102Z,100.00
2019-05-18T23:53:43.125Z,100.00
2019-05-18T23:56:09.081Z,100.00
2019-05-18T23:58:35.333Z,100.00
