createdAt,value
2023-05-09T00:00:44.591Z,19.42
2023-05-09T00:03:12.705Z,19.45
2023-05-09T00:05:39.303Z,19.46
2023-05-09T00:08:05.882Z,19.45
2023-05-09T00:10:32.417Z,19.44
2023-05-09T00:12:59.682Z,19.43
2023-05-09T00:15:26.617Z,19.42
2023-05-09T00:17:53.008Z,19.43
2023-05-09T00:20:20.019Z,19.43
2023-05-09T00:22:46.364Z,19.40
2023-05-09T00:25:12.983Z,19.40
2023-05-09T00:27:39.627Z,19.40
2023-05-09T00:30:06.655Z,19.39
2023-05-09T00:32:34.197Z,19.38
2023-05-09T00:35:00.667Z,19.37
2023-05-09T00:37:30.460Z,19.35
2023-05-09T00:39:56.791Z,19.35
2023-05-09T00:42:23.108Z,19.32
2023-05-09T00:44:49.456Z,19.31
2023-05-09T00:47:15.809Z,19.29
2023-05-09T00:49:42.688Z,19.26
2023-05-09T00:52:09.451Z,19.25
2023-05-09T00:54:35.844Z,19.22
2023-05-09T00:57:02.196Z,19.20
2023-05-09T00:59:28.565Z,19.18
2023-05-09T01:01:54.957Z,19.16
2023-05-09T01:04:21.535Z,19.14
2023-05-09T01:07:15.063Z,19.07
2023-05-09T01:09:47.595Z,19.10
2023-05-09T01:12:31.072Z,19.06
2023-05-09T01:15:01.158Z,19.05
2023-05-09T01:17:58.591Z,18.96
2023-05-09T01:21:00.441Z,18.88
2023-05-09T01:23:45.185Z,18.88
2023-05-09T01:26:17.530Z,18.84
2023-05-09T01:29:01.511Z,18.81
2023-05-09T01:31:28.713Z,18.79
2023-05-09T01:33:59.687Z,18.75
2023-05-09T01:36:29.938Z,18.73
2023-05-09T01:38:58.360Z,18.70
2023-05-09T01:41:26.751Z,18.68
2023-05-09T01:43:55.997Z,18.64
2023-05-09T01:46:25.431Z,18.62
2023-05-09T01:48:52.716Z,18.59
2023-05-09T01:51:20.493Z,18.56
2023-05-09T01:53:48.411Z,18.51
2023-05-09T01:56:16.081Z,18.49
2023-05-09T01:58:43.773Z,18.47
2023-05-09T02:01:10.624Z,18.45
2023-05-09T02:03:38.594Z,18.43
2023-05-09T02:06:05.598Z,18.39
2023-05-09T02:08:33.296Z,18.38
2023-05-09T02:10:59.684Z,18.35
2023-05-09T02:13:26.119Z,18.35
2023-05-09T02:15:53.744Z,18.35
2023-05-09T02:18:20.075Z,18.35
2023-05-09T02:20:47.312Z,18.36
2023-05-09T02:23:13.891Z,18.36
2023-05-09T02:25:40.968Z,18.38
2023-05-09T02:28:10.160Z,18.37
2023-05-09T02:30:41.878Z,18.38
2023-05-09T02:33:11.645Z,18.40
2023-05-09T02:35:42.213Z,18.41
2023-05-09T02:38:08.786Z,18.42
2023-05-09T02:40:36.206Z,18.42
2023-05-09T02:43:02.761Z,18.45
2023-05-09T02:45:29.127Z,18.42
2023-05-09T02:47:55.610Z,18.45
2023-05-09T02:50:21.975Z,18.43
2023-05-09T02:52:48.413Z,18.42
2023-05-09T02:55:15.240Z,18.43
2023-05-09T02:57:41.850Z,18.41
2023-05-09T03:00:09.596Z,18.39
2023-05-09T03:02:37.011Z,18.38
2023-05-09T03:05:03.768Z,18.34
2023-05-09T03:07:30.744Z,18.33
2023-05-09T03:09:57.209Z,18.31
2023-05-09T03:12:23.834Z,18.29
2023-05-09T03:14:50.186Z,18.28
2023-05-09T03:17:21.001Z,18.25
2023-05-09T03:19:48.389Z,18.23
2023-05-09T03:22:15.170Z,18.20
2023-05-09T03:24:41.529Z,18.18
2023-05-09T03:27:07.849Z,18.15
2023-05-09T03:29:34.157Z,18.13
2023-05-09T03:32:00.735Z,18.09
2023-05-09T03:34:27.046Z,18.07
2023-05-09T03:36:53.367Z,18.04
2023-05-09T03:39:19.676Z,18.04
2023-05-09T03:41:46.021Z,18.03
2023-05-09T03:44:12.435Z,18.03
2023-05-09T03:46:38.834Z,18.03
2023-05-09T03:49:05.232Z,18.01
2023-05-09T03:51:32.367Z,18.00
2023-05-09T03:53:58.798Z,18.00
2023-05-09T03:56:25.762Z,17.99
2023-05-09T03:58:52.118Z,17.98
2023-05-09T04:01:18.485Z,18.00
2023-05-09T04:03:44.977Z,18.00
2023-05-09T04:06:12.562Z,17.98
2023-05-09T04:08:39.007Z,17.98
2023-05-09T04:11:05.985Z,17.98
2023-05-09T04:13:33.730Z,17.97
2023-05-09T04:16:00.056Z,17.98
2023-05-09T04:18:26.365Z,18.00
2023-05-09T04:20:53.378Z,18.00
2023-05-09T04:23:19.751Z,18.02
2023-05-09T04:25:46.406Z,18.02
2023-05-09T04:28:12.735Z,18.03
2023-05-09T04:30:39.072Z,18.03
2023-05-09T04:33:05.488Z,18.04
2023-05-09T04:35:31.884Z,18.05
2023-05-09T04:37:58.163Z,18.06
2023-05-09T04:40:26.244Z,18.06
2023-05-09T04:42:53.534Z,18.07
2023-05-09T04:45:20.039Z,18.08
2023-05-09T04:47:46.377Z,18.08
2023-05-09T04:50:12.949Z,18.08
2023-05-09T04:52:39.272Z,18.11
2023-05-09T04:55:06.151Z,18.12
2023-05-09T04:57:32.438Z,18.13
2023-05-09T04:59:58.749Z,18.15
2023-05-09T05:02:25.262Z,18.15
2023-05-09T05:04:52.873Z,18.18
2023-05-09T05:07:21.135Z,18.20
2023-05-09T05:09:47.436Z,18.22
2023-05-09T05:12:13.835Z,18.24
2023-05-09T05:14:40.188Z,18.28
2023-05-09T05:17:06.621Z,18.30
2023-05-09T05:19:33.006Z,18.33
2023-05-09T05:21:59.434Z,18.36
2023-05-09T05:24:25.785Z,18.40
2023-05-09T05:26:52.077Z,18.42
2023-05-09T05:29:18.425Z,18.47
2023-05-09T05:31:44.830Z,18.52
2023-05-09T05:34:11.274Z,18.56
2023-05-09T05:36:37.660Z,18.60
2023-05-09T05:39:04.331Z,18.66
2023-05-09T05:41:31.001Z,18.72
2023-05-09T05:43:57.342Z,18.77
2023-05-09T05:46:23.773Z,18.82
2023-05-09T05:48:50.126Z,18.88
2023-05-09T05:51:16.481Z,18.92
2023-05-09T05:53:43.180Z,18.97
2023-05-09T05:56:09.584Z,19.02
2023-05-09T05:58:35.960Z,19.10
2023-05-09T06:01:02.402Z,19.15
2023-05-09T06:03:28.798Z,19.22
2023-05-09T06:05:55.861Z,19.25
2023-05-09T06:08:22.206Z,19.31
2023-05-09T06:10:48.580Z,19.34
2023-05-09T06:13:15.122Z,19.37
2023-05-09T06:15:41.853Z,19.40
2023-05-09T06:18:09.079Z,19.45
2023-05-09T06:20:36.142Z,19.49
2023-05-09T06:23:02.633Z,19.53
2023-05-09T06:25:29.109Z,19.58
2023-05-09T06:27:55.628Z,19.62
2023-05-09T06:30:26.282Z,19.66
2023-05-09T06:32:54.952Z,19.72
2023-05-09T06:35:21.841Z,19.75
2023-05-09T06:37:49.118Z,19.82
2023-05-09T06:40:16.382Z,19.87
2023-05-09T06:42:43.068Z,19.91
2023-05-09T06:45:19.149Z,19.94
2023-05-09T06:47:46.031Z,20.04
2023-05-09T06:50:12.605Z,20.11
2023-05-09T06:52:39.139Z,20.16
2023-05-09T06:55:06.317Z,20.21
2023-05-09T06:57:33.006Z,20.25
2023-05-09T06:59:59.516Z,20.29
2023-05-09T07:02:26.115Z,20.32
2023-05-09T07:04:54.323Z,20.35
2023-05-09T07:07:20.975Z,20.37
2023-05-09T07:09:49.235Z,20.39
2023-05-09T07:12:17.407Z,20.40
2023-05-09T07:14:43.854Z,20.41
2023-05-09T07:17:22.026Z,20.39
2023-05-09T07:19:49.901Z,20.38
2023-05-09T07:22:16.532Z,20.37
2023-05-09T07:24:44.576Z,20.37
2023-05-09T07:27:11.050Z,20.36
2023-05-09T07:29:37.553Z,20.36
2023-05-09T07:32:04.280Z,20.37
2023-05-09T07:34:30.810Z,20.39
2023-05-09T07:36:58.712Z,20.41
2023-05-09T07:39:25.354Z,20.47
2023-05-09T07:41:51.903Z,20.54
2023-05-09T07:44:18.403Z,20.62
2023-05-09T07:46:44.812Z,20.71
2023-05-09T07:49:11.322Z,20.81
2023-05-09T07:51:37.759Z,20.91
2023-05-09T07:54:04.296Z,21.00
2023-05-09T07:56:30.803Z,21.07
2023-05-09T07:58:57.315Z,21.14
2023-05-09T08:01:24.001Z,21.19
2023-05-09T08:03:50.785Z,21.25
2023-05-09T08:06:17.499Z,21.29
2023-05-09T08:08:44.014Z,21.32
2023-05-09T08:11:10.676Z,21.35
2023-05-09T08:13:37.259Z,21.36
2023-05-09T08:16:04.091Z,21.38
2023-05-09T08:18:30.716Z,21.39
2023-05-09T08:20:59.603Z,21.39
2023-05-09T08:23:26.664Z,21.39
2023-05-09T08:25:54.527Z,21.38
2023-05-09T08:28:24.167Z,21.36
2023-05-09T08:30:51.722Z,21.32
2023-05-09T08:33:18.341Z,21.28
2023-05-09T08:35:44.928Z,21.23
2023-05-09T08:38:11.508Z,21.18
2023-05-09T08:40:38.076Z,21.16
2023-05-09T08:43:07.931Z,21.09
2023-05-09T08:46:06.872Z,21.02
2023-05-09T08:48:37.577Z,21.05
2023-05-09T08:51:07.756Z,21.01
2023-05-09T08:53:34.517Z,21.00
2023-05-09T08:56:02.819Z,20.96
2023-05-09T08:58:30.531Z,20.93
2023-05-09T09:00:58.011Z,20.92
2023-05-09T09:03:26.265Z,20.91
2023-05-09T09:05:54.885Z,20.91
2023-05-09T09:08:23.548Z,20.91
2023-05-09T09:10:50.143Z,20.96
2023-05-09T09:13:18.061Z,20.98
2023-05-09T09:15:46.852Z,21.01
2023-05-09T09:18:21.018Z,21.04
2023-05-09T09:20:56.463Z,21.06
2023-05-09T09:23:25.385Z,21.10
2023-05-09T09:26:18.140Z,21.08
2023-05-09T09:28:44.670Z,21.17
2023-05-09T09:31:25.496Z,21.17
2023-05-09T09:33:52.188Z,21.25
2023-05-09T09:36:28.530Z,21.29
2023-05-09T09:39:04.801Z,21.43
2023-05-09T09:41:36.182Z,21.60
2023-05-09T09:44:10.412Z,21.77
2023-05-09T09:46:52.930Z,21.97
2023-05-09T09:49:25.839Z,22.18
2023-05-09T09:51:53.314Z,22.36
2023-05-09T09:54:20.097Z,22.60
2023-05-09T09:56:53.206Z,22.72
2023-05-09T09:59:21.736Z,22.84
2023-05-09T10:02:06.100Z,22.83
2023-05-09T10:04:36.103Z,22.88
2023-05-09T10:07:05.863Z,22.86
2023-05-09T10:09:35.825Z,22.84
2023-05-09T10:12:04.788Z,22.85
2023-05-09T10:14:35.103Z,22.88
2023-05-09T10:17:03.836Z,22.93
2023-05-09T10:19:31.901Z,22.97
2023-05-09T10:22:05.228Z,22.98
2023-05-09T10:24:40.243Z,23.01
2023-05-09T10:27:11.078Z,23.04
2023-05-09T10:29:54.677Z,23.02
2023-05-09T10:32:31.594Z,23.00
2023-05-09T10:35:04.531Z,22.98
2023-05-09T10:37:31.667Z,22.89
2023-05-09T10:40:02.900Z,22.87
2023-05-09T10:42:30.612Z,22.76
2023-05-09T10:44:57.988Z,22.68
2023-05-09T10:47:28.933Z,22.61
2023-05-09T10:49:56.123Z,22.59
2023-05-09T10:52:22.889Z,22.58
2023-05-09T10:55:01.812Z,22.57
2023-05-09T10:57:30.043Z,22.65
2023-05-09T10:59:57.629Z,22.74
2023-05-09T11:02:31.104Z,22.86
2023-05-09T11:05:14.645Z,22.98
2023-05-09T11:07:41.472Z,23.18
2023-05-09T11:10:17.683Z,23.32
2023-05-09T11:12:57.686Z,23.43
2023-05-09T11:15:26.477Z,23.58
2023-05-09T11:18:10.491Z,23.63
2023-05-09T11:20:43.509Z,23.73
2023-05-09T11:23:12.886Z,23.84
2023-05-09T11:25:39.785Z,23.90
2023-05-09T11:28:06.391Z,23.93
2023-05-09T11:30:40.346Z,23.93
2023-05-09T11:33:21.055Z,23.94
2023-05-09T11:35:47.555Z,23.90
2023-05-09T11:38:21.438Z,23.80
2023-05-09T11:40:48.450Z,23.79
2023-05-09T11:43:15.488Z,23.82
2023-05-09T11:45:42.206Z,23.92
2023-05-09T11:48:09.426Z,24.11
2023-05-09T11:50:35.974Z,24.37
2023-05-09T11:53:02.486Z,24.68
2023-05-09T11:55:30.567Z,25.07
2023-05-09T11:57:57.227Z,25.50
2023-05-09T12:00:25.152Z,25.96
2023-05-09T12:02:53.124Z,26.43
2023-05-09T12:05:21.638Z,26.87
2023-05-09T12:07:48.769Z,27.26
2023-05-09T12:10:17.137Z,27.55
2023-05-09T12:12:58.097Z,27.75
2023-05-09T12:15:24.749Z,27.93
2023-05-09T12:18:02.925Z,27.94
2023-05-09T12:20:40.561Z,27.93
2023-05-09T12:23:07.072Z,27.92
2023-05-09T12:25:33.490Z,27.82
2023-05-09T12:27:59.953Z,27.69
2023-05-09T12:30:26.359Z,27.55
2023-05-09T12:32:52.878Z,27.42
2023-05-09T12:35:22.662Z,27.32
2023-05-09T12:37:57.729Z,27.28
2023-05-09T12:40:24.491Z,27.31
2023-05-09T12:42:53.646Z,27.32
2023-05-09T12:45:20.251Z,27.29
2023-05-09T12:47:51.914Z,27.19
2023-05-09T12:50:19.080Z,27.10
2023-05-09T12:53:01.942Z,26.94
2023-05-09T12:55:30.302Z,26.89
2023-05-09T12:58:02.604Z,26.87
2023-05-09T13:00:29.605Z,26.95
2023-05-09T13:02:56.213Z,27.01
2023-05-09T13:05:23.376Z,27.05
2023-05-09T13:07:56.865Z,27.01
2023-05-09T13:10:25.075Z,27.03
2023-05-09T13:12:52.701Z,26.99
2023-05-09T13:15:21.544Z,26.92
2023-05-09T13:17:49.479Z,26.82
2023-05-09T13:20:17.142Z,26.68
2023-05-09T13:22:44.894Z,26.49
2023-05-09T13:25:12.025Z,26.28
2023-05-09T13:27:38.593Z,26.06
2023-05-09T13:30:07.591Z,25.84
2023-05-09T13:32:34.690Z,25.61
2023-05-09T13:35:01.071Z,25.40
2023-05-09T13:37:28.070Z,25.15
2023-05-09T13:39:55.580Z,24.88
2023-05-09T13:42:21.960Z,24.60
2023-05-09T13:44:48.313Z,24.36
2023-05-09T13:47:14.638Z,24.20
2023-05-09T13:49:40.966Z,24.08
2023-05-09T13:52:08.169Z,24.02
2023-05-09T13:54:35.098Z,24.04
2023-05-09T13:57:04.982Z,24.05
2023-05-09T13:59:32.218Z,24.14
2023-05-09T14:01:59.985Z,24.19
2023-05-09T14:04:31.770Z,24.25
2023-05-09T14:06:59.767Z,24.41
2023-05-09T14:09:26.923Z,24.62
2023-05-09T14:11:53.913Z,24.86
2023-05-09T14:14:21.927Z,25.04
2023-05-09T14:16:48.450Z,25.16
2023-05-09T14:19:15.759Z,25.22
2023-05-09T14:21:43.020Z,25.25
2023-05-09T14:24:10.250Z,25.25
2023-05-09T14:26:36.608Z,25.24
2023-05-09T14:29:04.155Z,25.21
2023-05-09T14:31:30.656Z,25.19
2023-05-09T14:33:57.349Z,25.14
2023-05-09T14:36:23.964Z,25.05
2023-05-09T14:38:50.283Z,24.95
2023-05-09T14:41:16.610Z,24.83
2023-05-09T14:43:42.959Z,24.69
2023-05-09T14:46:09.296Z,24.53
2023-05-09T14:48:35.699Z,24.34
2023-05-09T14:51:02.124Z,24.15
2023-05-09T14:53:28.973Z,23.97
2023-05-09T14:55:55.960Z,23.79
2023-05-09T14:58:22.999Z,23.62
2023-05-09T15:00:49.512Z,23.46
2023-05-09T15:03:15.858Z,23.30
2023-05-09T15:05:42.237Z,23.15
2023-05-09T15:08:08.606Z,22.97
2023-05-09T15:10:35.051Z,22.79
2023-05-09T15:13:05.479Z,22.64
2023-05-09T15:15:32.171Z,22.54
2023-05-09T15:17:58.753Z,22.46
2023-05-09T15:20:25.074Z,22.44
2023-05-09T15:22:51.509Z,22.44
2023-05-09T15:25:17.894Z,22.46
2023-05-09T15:27:44.446Z,22.47
2023-05-09T15:30:11.689Z,22.48
2023-05-09T15:32:40.654Z,22.48
2023-05-09T15:35:08.201Z,22.47
2023-05-09T15:37:35.850Z,22.43
2023-05-09T15:40:02.729Z,22.38
2023-05-09T15:42:29.072Z,22.34
2023-05-09T15:44:55.382Z,22.29
2023-05-09T15:47:21.983Z,22.22
2023-05-09T15:49:48.315Z,22.17
2023-05-09T15:52:14.763Z,22.13
2023-05-09T15:54:41.234Z,22.11
2023-05-09T15:57:08.067Z,22.10
2023-05-09T15:59:34.370Z,22.10
2023-05-09T16:02:00.754Z,22.10
2023-05-09T16:04:27.347Z,22.11
2023-05-09T16:06:55.286Z,22.12
2023-05-09T16:09:21.662Z,22.14
2023-05-09T16:11:48.175Z,22.16
2023-05-09T16:14:14.720Z,22.17
2023-05-09T16:16:42.634Z,22.15
2023-05-09T16:19:09.738Z,22.11
2023-05-09T16:21:37.703Z,22.07
2023-05-09T16:24:04.910Z,22.02
2023-05-09T16:26:31.474Z,21.96
2023-05-09T16:29:01.001Z,21.87
2023-05-09T16:31:28.045Z,21.78
2023-05-09T16:33:54.587Z,21.66
2023-05-09T16:36:22.143Z,21.58
2023-05-09T16:38:48.811Z,21.51
2023-05-09T16:41:15.903Z,21.42
2023-05-09T16:43:42.715Z,21.37
2023-05-09T16:46:09.326Z,21.32
2023-05-09T16:48:35.960Z,21.26
2023-05-09T16:51:02.385Z,21.21
2023-05-09T16:53:29.106Z,21.16
2023-05-09T16:55:55.551Z,21.12
2023-05-09T16:58:22.010Z,21.07
2023-05-09T17:00:50.429Z,21.03
2023-05-09T17:03:16.982Z,21.03
2023-05-09T17:05:43.356Z,20.99
2023-05-09T17:08:09.804Z,21.00
2023-05-09T17:10:37.805Z,20.99
2023-05-09T17:13:08.424Z,20.96
2023-05-09T17:15:34.919Z,20.94
2023-05-09T17:18:01.827Z,20.94
2023-05-09T17:20:28.879Z,20.91
2023-05-09T17:22:56.268Z,20.89
2023-05-09T17:25:23.336Z,20.88
2023-05-09T17:27:49.788Z,20.87
2023-05-09T17:30:16.599Z,20.85
2023-05-09T17:32:43.333Z,20.83
2023-05-09T17:35:09.983Z,20.83
2023-05-09T17:37:36.399Z,20.82
2023-05-09T17:40:04.994Z,20.79
2023-05-09T17:42:31.536Z,20.77
2023-05-09T17:44:57.945Z,20.74
2023-05-09T17:47:24.347Z,20.72
2023-05-09T17:49:50.761Z,20.69
2023-05-09T17:52:17.239Z,20.66
2023-05-09T17:54:43.805Z,20.65
2023-05-09T17:57:10.357Z,20.62
2023-05-09T17:59:40.314Z,20.61
2023-05-09T18:02:07.943Z,20.56
2023-05-09T18:04:34.635Z,20.55
2023-05-09T18:07:01.194Z,20.54
2023-05-09T18:09:28.029Z,20.52
2023-05-09T18:11:54.468Z,20.51
2023-05-09T18:14:27.195Z,20.46
2023-05-09T18:16:53.748Z,20.42
2023-05-09T18:19:20.275Z,20.36
2023-05-09T18:21:47.126Z,20.25
2023-05-09T18:24:16.244Z,20.12
2023-05-09T18:26:43.452Z,20.00
2023-05-09T18:29:10.013Z,19.88
2023-05-09T18:31:38.773Z,19.79
2023-05-09T18:34:05.904Z,19.72
2023-05-09T18:36:32.625Z,19.65
2023-05-09T18:38:59.510Z,19.60
2023-05-09T18:41:26.635Z,19.54
2023-05-09T18:43:53.240Z,19.50
2023-05-09T18:46:22.337Z,19.46
2023-05-09T18:48:51.790Z,19.41
2023-05-09T18:51:19.010Z,19.38
2023-05-09T18:53:47.248Z,19.38
2023-05-09T18:56:14.378Z,19.37
2023-05-09T18:58:41.356Z,19.35
2023-05-09T19:01:11.365Z,19.34
2023-05-09T19:03:45.306Z,19.34
2023-05-09T19:06:13.413Z,19.33
2023-05-09T19:08:41.314Z,19.33
2023-05-09T19:11:08.096Z,19.32
2023-05-09T19:13:38.212Z,19.32
2023-05-09T19:16:05.401Z,19.32
2023-05-09T19:18:31.918Z,19.32
2023-05-09T19:20:58.923Z,19.31
2023-05-09T19:23:29.116Z,19.31
2023-05-09T19:25:55.835Z,19.33
2023-05-09T19:28:25.894Z,19.32
2023-05-09T19:30:52.524Z,19.34
2023-05-09T19:33:20.118Z,19.33
2023-05-09T19:35:46.828Z,19.33
2023-05-09T19:38:13.550Z,19.32
2023-05-09T19:40:41.120Z,19.30
2023-05-09T19:43:07.663Z,19.30
2023-05-09T19:45:34.281Z,19.31
2023-05-09T19:48:02.198Z,19.29
2023-05-09T19:50:28.852Z,19.29
2023-05-09T19:52:55.473Z,19.26
2023-05-09T19:55:22.052Z,19.26
2023-05-09T19:57:48.793Z,19.25
2023-05-09T20:00:15.777Z,19.24
2023-05-09T20:02:42.509Z,19.24
2023-05-09T20:05:09.295Z,19.22
2023-05-09T20:07:35.829Z,19.21
2023-05-09T20:10:02.434Z,19.20
2023-05-09T20:12:30.212Z,19.18
2023-05-09T20:14:57.125Z,19.17
2023-05-09T20:17:23.845Z,19.15
2023-05-09T20:19:50.797Z,19.13
2023-05-09T20:22:17.358Z,19.10
2023-05-09T20:24:43.726Z,19.07
2023-05-09T20:27:10.388Z,19.03
2023-05-09T20:29:36.945Z,19.02
2023-05-09T20:32:03.488Z,19.00
2023-05-09T20:34:30.006Z,18.98
2023-05-09T20:36:56.431Z,18.97
2023-05-09T20:39:23.264Z,18.96
2023-05-09T20:41:53.976Z,18.94
2023-05-09T20:44:20.594Z,18.92
2023-05-09T20:46:47.577Z,18.91
2023-05-09T20:49:14.637Z,18.89
2023-05-09T20:51:41.177Z,18.88
2023-05-09T20:54:07.679Z,18.87
2023-05-09T20:56:35.640Z,18.86
2023-05-09T20:59:04.079Z,18.85
2023-05-09T21:01:32.474Z,18.85
2023-05-09T21:03:59.277Z,18.84
2023-05-09T21:06:25.888Z,18.84
2023-05-09T21:08:52.352Z,18.83
2023-05-09T21:11:18.866Z,18.83
2023-05-09T21:13:45.378Z,18.82
2023-05-09T21:16:11.935Z,18.80
2023-05-09T21:18:38.559Z,18.78
2023-05-09T21:21:08.215Z,18.76
2023-05-09T21:23:35.230Z,18.74
2023-05-09T21:26:02.501Z,18.73
2023-05-09T21:28:29.582Z,18.73
2023-05-09T21:30:56.384Z,18.71
2023-05-09T21:33:23.219Z,18.70
2023-05-09T21:35:49.760Z,18.69
2023-05-09T21:38:16.456Z,18.69
2023-05-09T21:40:42.989Z,18.69
2023-05-09T21:43:09.489Z,18.69
2023-05-09T21:45:35.977Z,18.68
2023-05-09T21:48:02.609Z,18.68
2023-05-09T21:50:29.372Z,18.67
2023-05-09T21:52:56.348Z,18.64
2023-05-09T21:55:23.097Z,18.62
2023-05-09T21:57:49.544Z,18.60
2023-05-09T22:00:17.252Z,18.57
2023-05-09T22:02:44.151Z,18.55
2023-05-09T22:05:11.782Z,18.55
2023-05-09T22:07:39.013Z,18.55
2023-05-09T22:10:06.241Z,18.55
2023-05-09T22:12:33.122Z,18.56
2023-05-09T22:14:59.778Z,18.57
2023-05-09T22:17:26.442Z,18.57
2023-05-09T22:19:52.996Z,18.57
2023-05-09T22:22:19.558Z,18.58
2023-05-09T22:24:46.200Z,18.58
2023-05-09T22:27:12.732Z,18.58
2023-05-09T22:29:39.233Z,18.58
2023-05-09T22:32:07.732Z,18.58
2023-05-09T22:34:35.325Z,18.58
2023-05-09T22:37:01.870Z,18.57
2023-05-09T22:39:28.422Z,18.57
2023-05-09T22:41:54.953Z,18.56
2023-05-09T22:44:21.871Z,18.56
2023-05-09T22:46:48.666Z,18.57
2023-05-09T22:49:15.147Z,18.55
2023-05-09T22:51:42.236Z,18.55
2023-05-09T22:54:09.119Z,18.55
2023-05-09T22:56:35.647Z,18.55
2023-05-09T22:59:02.180Z,18.53
2023-05-09T23:01:28.823Z,18.52
2023-05-09T23:03:55.396Z,18.51
2023-05-09T23:06:21.889Z,18.47
2023-05-09T23:08:48.375Z,18.46
2023-05-09T23:11:14.833Z,18.41
2023-05-09T23:13:41.901Z,18.36
2023-05-09T23:16:08.332Z,18.31
2023-05-09T23:18:34.973Z,18.27
2023-05-09T23:21:01.458Z,18.22
2023-05-09T23:23:27.973Z,18.18
2023-05-09T23:25:54.435Z,18.17
2023-05-09T23:28:24.898Z,18.14
2023-05-09T23:30:53.963Z,18.13
2023-05-09T23:33:20.728Z,18.10
2023-05-09T23:35:48.124Z,18.10
2023-05-09T23:38:14.638Z,18.08
2023-05-09T23:40:45.417Z,18.06
2023-05-09T23:43:12.976Z,18.06
2023-05-09T23:45:39.557Z,18.04
2023-05-09T23:48:06.299Z,18.04
2023-05-09T23:50:32.888Z,18.04
2023-05-09T23:52:59.448Z,18.04
2023-05-09T23:55:25.863Z,18.04
2023-05-09T23:57:52.304Z,18.03
