createdAt,value
2018-06-22T00:00:32.979Z,99488.50
2018-06-22T00:03:01.347Z,99486.53
2018-06-22T00:05:29.338Z,99486.57
2018-06-22T00:07:57.739Z,99485.80
2018-06-22T00:10:25.971Z,99489.57
2018-06-22T00:12:54.318Z,99485.97
2018-06-22T00:15:22.638Z,99481.72
2018-06-22T00:17:50.892Z,99484.52
2018-06-22T00:20:19.519Z,99489.19
2018-06-22T00:22:48.493Z,99481.88
2018-06-22T00:25:16.857Z,99491.20
2018-06-22T00:27:45.413Z,99497.36
2018-06-22T00:30:13.815Z,99498.23
2018-06-22T00:32:42.403Z,99413.93
2018-06-22T00:35:10.448Z,99489.47
2018-06-22T00:37:38.976Z,99486.77
2018-06-22T00:40:07.410Z,99485.92
2018-06-22T00:42:35.778Z,99487.55
2018-06-22T00:45:04.511Z,99481.77
2018-06-22T00:47:32.767Z,99481.20
2018-06-22T00:50:01.026Z,99466.67
2018-06-22T00:52:29.620Z,99485.80
2018-06-22T00:54:57.625Z,99481.28
2018-06-22T00:57:25.931Z,99482.16
2018-06-22T00:59:54.220Z,99486.53
2018-06-22T01:02:22.348Z,99468.69
2018-06-22T01:04:50.732Z,99487.09
2018-06-22T01:07:19.673Z,99483.34
2018-06-22T01:09:48.139Z,99485.76
2018-06-22T01:12:16.975Z,99476.41
2018-06-22T01:14:45.584Z,99468.70
2018-06-22T01:17:13.919Z,99477.59
2018-06-22T01:19:42.391Z,99474.69
2018-06-22T01:22:10.829Z,99474.00
2018-06-22T01:24:39.287Z,99476.75
2018-06-22T01:27:07.727Z,99478.92
2018-06-22T01:29:36.234Z,99458.86
2018-06-22T01:32:04.876Z,99481.94
2018-06-22T01:34:33.246Z,99479.02
2018-06-22T01:37:01.674Z,99475.87
2018-06-22T01:39:30.185Z,99475.97
2018-06-22T01:41:59.214Z,99477.68
2018-06-22T01:44:27.504Z,99469.97
2018-06-22T01:49:25.476Z,99473.78
2018-06-22T01:51:53.688Z,99443.22
2018-06-22T01:54:22.113Z,99479.83
2018-06-22T01:56:50.783Z,99468.69
2018-06-22T01:59:19.110Z,99463.84
2018-06-22T02:01:47.315Z,99474.59
2018-06-22T02:04:16.114Z,99467.55
2018-06-22T02:06:44.479Z,99474.52
2018-06-22T02:09:13.297Z,99473.52
2018-06-22T02:11:41.647Z,99472.22
2018-06-22T02:14:09.987Z,99464.28
2018-06-22T02:16:38.338Z,99465.85
2018-06-22T02:19:06.923Z,99458.59
2018-06-22T02:21:35.318Z,99466.33
2018-06-22T02:24:03.411Z,99460.89
2018-06-22T02:26:31.954Z,99450.05
2018-06-22T02:29:00.210Z,99449.48
2018-06-22T02:31:28.527Z,99428.72
2018-06-22T02:33:57.724Z,99447.55
2018-06-22T02:36:25.921Z,99453.30
2018-06-22T02:38:54.307Z,99441.97
2018-06-22T02:41:23.131Z,99441.88
2018-06-22T02:43:51.465Z,99408.64
2018-06-22T02:46:20.146Z,99443.02
2018-06-22T02:48:48.733Z,99448.23
2018-06-22T02:51:17.177Z,99444.66
2018-06-22T02:53:47.671Z,99433.91
2018-06-22T02:56:17.769Z,99418.56
2018-06-22T02:58:48.100Z,99442.88
2018-06-22T03:01:16.431Z,99439.95
2018-06-22T03:03:44.703Z,99429.64
2018-06-22T03:06:13.623Z,99430.52
2018-06-22T03:08:42.101Z,99435.77
2018-06-22T03:11:10.455Z,99433.06
2018-06-22T03:13:38.883Z,99426.09
2018-06-22T03:16:08.562Z,99421.83
2018-06-22T03:18:37.167Z,99425.33
2018-06-22T03:21:05.497Z,99420.09
2018-06-22T03:23:33.755Z,99418.31
2018-06-22T03:26:02.509Z,99412.83
2018-06-22T03:28:30.803Z,99426.45
2018-06-22T03:30:58.927Z,99426.27
2018-06-22T03:33:27.399Z,99414.25
2018-06-22T03:35:55.694Z,99412.38
2018-06-22T03:38:24.067Z,99409.50
2018-06-22T03:40:52.735Z,99408.40
2018-06-22T03:43:20.891Z,99404.13
2018-06-22T03:45:49.317Z,99399.07
2018-06-22T03:48:18.432Z,99392.63
2018-06-22T03:50:46.776Z,99369.39
2018-06-22T03:53:15.335Z,99387.25
2018-06-22T03:55:44.432Z,99387.25
2018-06-22T03:58:12.705Z,99385.72
2018-06-22T04:00:41.214Z,99392.92
2018-06-22T04:03:09.290Z,99395.00
2018-06-22T04:05:37.846Z,99398.92
2018-06-22T04:08:06.359Z,99383.14
2018-06-22T04:10:37.258Z,99385.61
2018-06-22T04:13:07.337Z,99394.69
2018-06-22T04:15:35.765Z,99391.48
2018-06-22T04:18:04.499Z,99377.92
2018-06-22T04:20:32.724Z,99393.64
2018-06-22T04:23:01.602Z,99392.22
2018-06-22T04:25:29.831Z,99387.69
2018-06-22T04:27:57.999Z,99382.02
2018-06-22T04:30:26.643Z,99385.94
2018-06-22T04:32:54.981Z,99386.14
2018-06-22T04:35:23.146Z,99375.76
2018-06-22T04:37:51.895Z,99377.19
2018-06-22T04:40:20.311Z,99378.88
2018-06-22T04:42:48.529Z,99369.50
2018-06-22T04:45:17.060Z,99373.63
2018-06-22T04:47:45.417Z,99372.42
2018-06-22T04:50:13.445Z,99359.84
2018-06-22T04:52:41.576Z,99334.98
2018-06-22T04:55:09.849Z,99377.26
2018-06-22T04:57:38.150Z,99371.16
2018-06-22T05:00:06.689Z,99329.34
2018-06-22T05:02:35.007Z,99353.31
2018-06-22T05:05:03.598Z,99370.22
2018-06-22T05:07:33.534Z,99379.52
2018-06-22T05:10:02.147Z,99369.09
2018-06-22T05:12:30.210Z,99375.94
2018-06-22T05:14:58.625Z,99385.02
2018-06-22T05:17:27.008Z,99371.77
2018-06-22T05:19:55.140Z,99332.75
2018-06-22T05:22:23.736Z,99370.56
2018-06-22T05:24:51.788Z,99363.24
2018-06-22T05:27:20.035Z,99344.45
2018-06-22T05:29:48.624Z,99358.25
2018-06-22T05:32:17.211Z,99357.96
2018-06-22T05:34:45.486Z,99356.17
2018-06-22T05:37:14.368Z,99351.66
2018-06-22T05:39:43.891Z,99350.64
2018-06-22T05:42:12.872Z,99347.48
2018-06-22T05:44:42.128Z,99352.95
2018-06-22T05:47:10.910Z,99350.28
2018-06-22T05:49:39.538Z,99346.32
2018-06-22T05:52:07.897Z,99328.86
2018-06-22T05:54:36.236Z,99351.81
2018-06-22T05:57:05.077Z,99355.69
2018-06-22T05:59:33.515Z,99353.08
2018-06-22T06:02:02.089Z,99359.59
2018-06-22T06:04:30.711Z,99356.64
2018-06-22T06:06:59.283Z,99354.47
2018-06-22T06:09:27.757Z,99363.66
2018-06-22T06:11:56.152Z,99365.34
2018-06-22T06:14:24.591Z,99360.63
2018-06-22T06:16:53.127Z,99361.64
2018-06-22T06:19:21.746Z,99360.27
2018-06-22T06:21:50.040Z,99356.09
2018-06-22T06:24:18.059Z,99370.75
2018-06-22T06:26:46.403Z,99366.81
2018-06-22T06:29:15.230Z,99333.75
2018-06-22T06:31:43.670Z,99360.03
2018-06-22T06:34:11.787Z,99359.95
2018-06-22T06:36:39.867Z,99364.64
2018-06-22T06:39:08.260Z,99371.96
2018-06-22T06:41:36.842Z,99376.13
2018-06-22T06:44:05.499Z,99377.55
2018-06-22T06:46:34.094Z,99357.36
2018-06-22T06:49:02.326Z,99387.38
2018-06-22T06:51:30.454Z,99387.42
2018-06-22T06:53:58.978Z,99383.53
2018-06-22T06:56:27.615Z,99368.56
2018-06-22T06:58:55.619Z,99384.66
2018-06-22T07:01:23.739Z,99388.53
2018-06-22T07:03:51.788Z,99389.61
2018-06-22T07:06:19.926Z,99390.00
2018-06-22T07:08:48.491Z,99391.23
2018-06-22T07:11:17.468Z,99396.20
2018-06-22T07:13:45.578Z,99392.11
2018-06-22T07:16:13.551Z,99401.45
2018-06-22T07:18:41.706Z,99395.77
2018-06-22T07:21:09.737Z,99366.24
2018-06-22T07:23:38.406Z,99399.04
2018-06-22T07:26:06.789Z,99399.09
2018-06-22T07:28:35.154Z,99393.01
2018-06-22T07:31:03.798Z,99395.40
2018-06-22T07:33:32.275Z,99393.30
2018-06-22T07:36:01.468Z,99388.42
2018-06-22T07:38:29.504Z,99392.33
2018-06-22T07:40:57.531Z,99389.25
2018-06-22T07:43:25.819Z,99391.68
2018-06-22T07:45:54.132Z,99392.84
2018-06-22T07:48:22.886Z,99385.94
2018-06-22T07:50:51.264Z,99379.58
2018-06-22T07:53:19.791Z,99369.63
2018-06-22T07:55:48.518Z,99380.98
2018-06-22T07:58:17.339Z,99379.42
2018-06-22T08:00:45.452Z,99385.01
2018-06-22T08:03:15.059Z,99326.26
2018-06-22T08:05:43.400Z,99372.32
2018-06-22T08:08:11.438Z,99362.69
2018-06-22T08:10:39.491Z,99387.28
2018-06-22T08:13:08.908Z,99389.49
2018-06-22T08:15:37.316Z,99380.73
2018-06-22T08:18:06.017Z,99403.70
2018-06-22T08:20:34.407Z,99401.20
2018-06-22T08:23:02.912Z,99391.78
2018-06-22T08:25:31.307Z,99401.34
2018-06-22T08:28:00.175Z,99400.23
2018-06-22T08:30:28.235Z,99414.95
2018-06-22T08:32:56.246Z,99397.83
2018-06-22T08:35:24.895Z,99398.22
2018-06-22T08:37:52.912Z,99395.62
2018-06-22T08:40:21.530Z,99394.96
2018-06-22T08:42:50.599Z,99399.67
2018-06-22T08:45:19.332Z,99385.71
2018-06-22T08:47:47.851Z,99398.08
2018-06-22T08:50:16.695Z,99398.56
2018-06-22T08:52:44.767Z,99406.84
2018-06-22T08:55:12.857Z,99389.76
2018-06-22T08:57:41.342Z,99415.23
2018-06-22T09:00:10.942Z,99408.36
2018-06-22T09:02:38.988Z,99411.83
2018-06-22T09:05:07.495Z,99398.13
2018-06-22T09:07:35.579Z,99414.91
2018-06-22T09:10:04.839Z,99419.32
2018-06-22T09:12:33.634Z,99415.83
2018-06-22T09:15:03.051Z,99408.46
2018-06-22T09:17:31.464Z,99416.92
2018-06-22T09:20:04.320Z,99403.22
2018-06-22T09:22:32.954Z,99414.89
2018-06-22T09:25:03.232Z,99421.20
2018-06-22T09:27:31.654Z,99414.51
2018-06-22T09:30:00.067Z,99421.14
2018-06-22T09:32:28.474Z,99420.19
2018-06-22T09:34:56.899Z,99422.73
2018-06-22T09:37:25.253Z,99422.86
2018-06-22T09:39:53.734Z,99422.08
2018-06-22T09:42:22.541Z,99426.10
2018-06-22T09:44:51.362Z,99434.71
2018-06-22T09:47:20.141Z,99431.69
2018-06-22T09:49:48.447Z,99432.66
2018-06-22T09:52:17.847Z,99386.44
2018-06-22T09:54:47.543Z,99437.17
2018-06-22T09:57:15.918Z,99433.08
2018-06-22T09:59:44.059Z,99437.91
2018-06-22T10:02:12.534Z,99450.48
2018-06-22T10:04:40.553Z,99432.01
2018-06-22T10:07:08.667Z,99445.87
2018-06-22T10:09:36.676Z,99443.08
2018-06-22T10:12:06.751Z,99425.88
2018-06-22T10:14:34.816Z,99450.28
2018-06-22T10:17:02.894Z,99460.87
2018-06-22T10:19:31.294Z,99437.50
2018-06-22T10:21:59.389Z,99463.47
2018-06-22T10:24:28.141Z,99466.84
2018-06-22T10:26:56.705Z,99452.36
2018-06-22T10:29:24.893Z,99468.05
2018-06-22T10:31:53.314Z,99433.96
2018-06-22T10:34:21.711Z,99468.70
2018-06-22T10:36:49.840Z,99459.73
2018-06-22T10:39:18.091Z,99470.70
2018-06-22T10:41:46.560Z,99447.85
2018-06-22T10:44:14.851Z,99480.80
2018-06-22T10:46:43.170Z,99476.63
2018-06-22T10:49:11.354Z,99480.56
2018-06-22T10:51:39.889Z,99481.54
2018-06-22T10:54:08.111Z,99482.09
2018-06-22T10:56:37.784Z,99489.13
2018-06-22T10:59:09.175Z,99488.92
2018-06-22T11:01:37.684Z,99501.14
2018-06-22T11:04:05.985Z,99493.64
2018-06-22T11:06:34.407Z,99502.12
2018-06-22T11:09:03.298Z,99503.44
2018-06-22T11:11:32.151Z,99498.31
2018-06-22T11:14:00.970Z,99488.22
2018-06-22T11:16:29.112Z,99479.55
2018-06-22T11:18:57.761Z,99479.84
2018-06-22T11:21:25.947Z,99492.79
2018-06-22T11:23:54.053Z,99495.53
2018-06-22T11:26:22.495Z,99481.23
2018-06-22T11:28:50.735Z,99413.55
2018-06-22T11:31:18.970Z,99497.25
2018-06-22T11:33:47.402Z,99500.61
2018-06-22T11:36:15.472Z,99480.44
2018-06-22T11:38:43.479Z,99488.91
2018-06-22T11:41:11.918Z,99494.19
2018-06-22T11:43:39.915Z,99495.77
2018-06-22T11:46:08.066Z,99493.75
2018-06-22T11:48:36.070Z,99507.73
2018-06-22T11:51:04.250Z,99485.09
2018-06-22T11:53:32.547Z,99502.08
2018-06-22T11:56:00.607Z,99502.58
2018-06-22T11:58:28.684Z,99493.11
2018-06-22T12:00:57.025Z,99499.64
2018-06-22T12:03:25.051Z,99498.50
2018-06-22T12:05:53.111Z,99495.16
2018-06-22T12:08:21.444Z,99505.13
2018-06-22T12:10:49.456Z,99512.81
2018-06-22T12:13:17.607Z,99499.00
2018-06-22T12:15:46.118Z,99492.78
2018-06-22T12:18:14.550Z,99504.78
2018-06-22T12:20:42.832Z,99508.08
2018-06-22T12:23:11.494Z,99515.09
2018-06-22T12:25:39.534Z,99512.14
2018-06-22T12:28:07.961Z,99515.09
2018-06-22T12:30:36.015Z,99516.89
2018-06-22T12:33:04.103Z,99528.87
2018-06-22T12:35:32.564Z,99528.00
2018-06-22T12:38:00.683Z,99505.76
2018-06-22T12:40:28.707Z,99512.94
2018-06-22T12:42:57.399Z,99525.21
2018-06-22T12:45:25.719Z,99521.48
2018-06-22T12:47:54.818Z,99530.95
2018-06-22T12:50:22.938Z,99521.63
2018-06-22T12:52:51.003Z,99518.16
2018-06-22T12:55:19.328Z,99481.58
2018-06-22T12:57:47.754Z,99519.52
2018-06-22T13:00:16.013Z,99516.09
2018-06-22T13:02:45.533Z,99517.35
2018-06-22T13:05:14.230Z,99508.07
2018-06-22T13:07:43.580Z,99521.22
2018-06-22T13:10:13.750Z,99525.81
2018-06-22T13:12:43.706Z,99512.82
2018-06-22T13:15:12.085Z,99514.34
2018-06-22T13:17:41.207Z,99508.81
2018-06-22T13:20:13.864Z,99464.20
2018-06-22T13:22:42.478Z,99490.86
2018-06-22T13:25:12.088Z,99504.97
2018-06-22T13:27:41.709Z,99473.56
2018-06-22T13:30:09.895Z,99493.97
2018-06-22T13:32:38.486Z,99489.25
2018-06-22T13:35:06.590Z,99469.34
2018-06-22T13:37:35.377Z,99500.63
2018-06-22T13:40:04.143Z,99502.20
2018-06-22T13:42:34.231Z,99500.48
2018-06-22T13:45:03.839Z,99493.11
2018-06-22T13:47:39.319Z,99481.02
2018-06-22T13:50:08.325Z,99522.67
2018-06-22T13:52:36.746Z,99527.08
2018-06-22T13:55:07.208Z,99472.36
2018-06-22T13:57:35.605Z,99527.45
2018-06-22T14:00:05.673Z,99533.17
2018-06-22T14:02:33.973Z,99535.50
2018-06-22T14:05:08.372Z,99524.17
2018-06-22T14:07:36.980Z,99532.43
2018-06-22T14:10:06.845Z,99521.33
2018-06-22T14:12:36.196Z,99536.53
2018-06-22T14:15:05.357Z,99536.06
2018-06-22T14:17:33.871Z,99540.52
2018-06-22T14:20:02.903Z,99534.66
2018-06-22T14:22:31.918Z,99546.38
2018-06-22T14:25:01.327Z,99541.17
2018-06-22T14:27:30.627Z,99550.48
2018-06-22T14:29:59.885Z,99534.52
2018-06-22T14:32:29.562Z,99543.54
2018-06-22T14:34:58.103Z,99540.70
2018-06-22T14:37:27.251Z,99541.55
2018-06-22T14:39:55.587Z,99548.41
2018-06-22T14:42:23.820Z,99552.83
2018-06-22T14:44:51.976Z,99544.70
2018-06-22T14:47:20.493Z,99555.72
2018-06-22T14:49:49.404Z,99543.84
2018-06-22T14:52:17.779Z,99533.51
2018-06-22T14:54:51.322Z,99553.44
2018-06-22T14:57:24.991Z,99554.08
2018-06-22T14:59:58.782Z,99537.59
2018-06-22T15:02:33.458Z,99553.05
2018-06-22T15:05:07.454Z,99554.57
2018-06-22T15:07:58.055Z,99557.11
2018-06-22T15:10:26.401Z,99549.11
2018-06-22T15:12:55.121Z,99536.70
2018-06-22T15:15:23.368Z,99557.75
2018-06-22T15:17:53.491Z,99537.67
2018-06-22T15:20:22.802Z,99560.44
2018-06-22T15:22:51.605Z,99554.97
2018-06-22T15:25:19.692Z,99554.25
2018-06-22T15:27:48.362Z,99552.76
2018-06-22T15:30:16.495Z,99556.93
2018-06-22T15:32:44.620Z,99561.36
2018-06-22T15:35:18.385Z,99563.08
2018-06-22T15:37:51.903Z,99561.56
2018-06-22T15:40:25.372Z,99548.52
2018-06-22T15:42:59.535Z,99561.91
2018-06-22T15:45:28.984Z,99537.58
2018-06-22T15:48:02.647Z,99553.03
2018-06-22T15:50:36.303Z,99560.18
2018-06-22T15:53:09.782Z,99457.47
2018-06-22T15:55:41.049Z,99551.33
2018-06-22T15:58:09.782Z,99563.40
2018-06-22T16:00:38.111Z,99567.10
2018-06-22T16:03:11.809Z,99566.74
2018-06-22T16:05:39.938Z,99573.23
2018-06-22T16:08:08.127Z,99558.78
2018-06-22T16:10:36.169Z,99566.59
2018-06-22T16:13:09.099Z,99576.05
2018-06-22T16:15:42.718Z,99575.42
2018-06-22T16:20:21.271Z,99572.61
2018-06-22T16:22:54.836Z,99574.25
2018-06-22T16:25:28.332Z,99584.99
2018-06-22T16:27:58.102Z,99576.38
2018-06-22T16:30:26.646Z,99562.55
2018-06-22T16:32:55.204Z,99574.00
2018-06-22T16:35:23.817Z,99559.61
2018-06-22T16:37:52.167Z,99576.20
2018-06-22T16:40:20.228Z,99580.88
2018-06-22T16:42:50.240Z,99575.55
2018-06-22T16:45:18.676Z,99593.28
2018-06-22T16:47:46.846Z,99586.90
2018-06-22T16:50:15.290Z,99568.23
2018-06-22T16:52:43.386Z,99583.69
2018-06-22T16:55:12.071Z,99589.17
2018-06-22T16:57:41.209Z,99586.62
2018-06-22T17:00:10.121Z,99588.54
2018-06-22T17:02:38.339Z,99583.02
2018-06-22T17:05:07.170Z,99619.20
2018-06-22T17:07:41.302Z,99563.75
2018-06-22T17:10:14.761Z,99593.00
2018-06-22T17:12:48.539Z,99587.31
2018-06-22T17:15:22.156Z,99587.58
2018-06-22T17:17:56.444Z,99595.24
2018-06-22T17:20:24.516Z,99589.36
2018-06-22T17:22:52.563Z,99599.86
2018-06-22T17:25:20.945Z,99595.95
2018-06-22T17:27:49.053Z,99597.59
2018-06-22T17:30:17.228Z,99597.80
2018-06-22T17:32:45.908Z,99608.05
2018-06-22T17:35:14.302Z,99544.00
2018-06-22T17:37:42.638Z,99611.35
2018-06-22T17:40:11.107Z,99581.55
2018-06-22T17:42:39.482Z,99608.98
2018-06-22T17:45:07.658Z,99601.16
2018-06-22T17:47:36.271Z,99604.69
2018-06-22T17:50:10.749Z,99608.27
2018-06-22T17:52:38.919Z,99606.33
2018-06-22T17:55:07.483Z,99570.95
2018-06-22T17:57:36.638Z,99594.89
2018-06-22T18:00:12.506Z,99616.56
2018-06-22T18:02:47.136Z,99604.30
2018-06-22T18:05:21.082Z,99616.22
2018-06-22T18:07:51.804Z,99607.27
2018-06-22T18:10:25.496Z,99606.22
2018-06-22T18:12:57.796Z,99595.10
2018-06-22T18:15:26.607Z,99615.55
2018-06-22T18:17:56.571Z,99588.02
2018-06-22T18:20:25.156Z,99610.10
2018-06-22T18:22:54.749Z,99626.34
2018-06-22T18:25:22.914Z,99603.42
2018-06-22T18:27:53.443Z,99639.31
2018-06-22T18:30:21.949Z,99624.58
2018-06-22T18:32:53.378Z,99616.48
2018-06-22T18:35:22.896Z,99632.28
2018-06-22T18:37:51.853Z,99637.23
2018-06-22T18:40:20.666Z,99627.48
2018-06-22T18:42:50.174Z,99635.40
2018-06-22T18:45:19.223Z,99647.75
2018-06-22T18:47:47.918Z,99636.81
2018-06-22T18:50:17.556Z,99646.53
2018-06-22T18:52:53.141Z,99652.77
2018-06-22T18:55:27.820Z,99643.16
2018-06-22T18:58:02.162Z,99644.57
2018-06-22T19:00:38.806Z,99602.50
2018-06-22T19:03:13.300Z,99634.12
2018-06-22T19:05:41.439Z,99659.09
2018-06-22T19:08:10.179Z,99666.96
2018-06-22T19:10:39.173Z,99568.75
2018-06-22T19:13:07.971Z,99677.95
2018-06-22T19:15:36.446Z,99661.84
2018-06-22T19:18:06.118Z,99642.16
2018-06-22T19:20:34.533Z,99679.17
2018-06-22T19:23:03.059Z,99685.03
2018-06-22T19:25:31.223Z,99688.16
2018-06-22T19:27:59.879Z,99691.58
2018-06-22T19:30:28.675Z,99675.91
2018-06-22T19:32:58.537Z,99695.09
2018-06-22T19:35:27.567Z,99697.48
2018-06-22T19:37:58.329Z,99699.23
2018-06-22T19:40:27.529Z,99688.52
2018-06-22T19:42:57.095Z,99681.41
2018-06-22T19:45:32.424Z,99697.74
2018-06-22T19:48:08.699Z,99686.27
2018-06-22T19:50:43.667Z,99706.45
2018-06-22T19:54:15.725Z,99701.40
2018-06-22T19:56:44.286Z,99704.20
2018-06-22T19:59:12.604Z,99709.06
2018-06-22T20:01:40.722Z,99705.48
2018-06-22T20:04:09.075Z,99701.80
2018-06-22T20:06:37.170Z,99709.30
2018-06-22T20:09:08.063Z,99705.39
2018-06-22T20:11:36.329Z,99714.90
2018-06-22T20:14:04.887Z,99709.17
2018-06-22T20:16:33.438Z,99717.05
2018-06-22T20:19:02.043Z,99716.02
2018-06-22T20:21:30.959Z,99719.18
2018-06-22T20:23:59.039Z,99724.11
2018-06-22T20:26:27.119Z,99717.29
2018-06-22T20:28:55.648Z,99724.66
2018-06-22T20:31:29.389Z,99740.78
2018-06-22T20:34:02.029Z,99735.39
2018-06-22T20:36:36.089Z,99732.69
2018-06-22T20:39:11.225Z,99744.20
2018-06-22T20:41:44.872Z,99727.56
2018-06-22T20:44:18.718Z,99746.56
2018-06-22T20:46:52.255Z,99727.23
2018-06-22T20:49:26.290Z,99753.91
2018-06-22T20:51:54.590Z,99751.41
2018-06-22T20:54:23.238Z,99763.78
2018-06-22T20:56:51.476Z,99753.36
2018-06-22T20:59:19.586Z,99774.29
2018-06-22T21:01:47.618Z,99766.74
2018-06-22T21:04:15.990Z,99762.88
2018-06-22T21:06:44.051Z,99751.91
2018-06-22T21:09:12.719Z,99772.34
2018-06-22T21:11:41.198Z,99784.89
2018-06-22T21:14:09.327Z,99780.41
2018-06-22T21:16:37.966Z,99774.13
2018-06-22T21:19:06.599Z,99754.92
2018-06-22T21:21:40.426Z,99781.09
2018-06-22T21:24:08.431Z,99777.66
2018-06-22T21:26:36.466Z,99766.40
2018-06-22T21:29:09.906Z,99766.63
2018-06-22T21:31:43.769Z,99785.30
2018-06-22T21:34:17.547Z,99777.58
2018-06-22T21:36:50.955Z,99776.86
2018-06-22T21:39:19.313Z,99769.43
2018-06-22T21:41:47.333Z,99780.95
2018-06-22T21:44:15.334Z,99772.51
2018-06-22T21:46:43.498Z,99784.09
2018-06-22T21:49:11.504Z,99784.39
2018-06-22T21:51:39.712Z,99785.66
2018-06-22T21:54:08.311Z,99789.98
2018-06-22T21:56:36.775Z,99791.96
2018-06-22T21:59:04.887Z,99784.91
2018-06-22T22:01:34.523Z,99801.94
2018-06-22T22:04:02.871Z,99804.44
2018-06-22T22:06:31.092Z,99802.30
2018-06-22T22:08:59.443Z,99799.79
2018-06-22T22:11:32.979Z,99782.05
2018-06-22T22:14:01.039Z,99787.81
2018-06-22T22:16:29.269Z,99793.03
2018-06-22T22:18:57.290Z,99800.82
2018-06-22T22:21:25.379Z,99792.39
2018-06-22T22:23:54.040Z,99791.31
2018-06-22T22:26:22.120Z,99799.04
2018-06-22T22:28:50.259Z,99753.61
2018-06-22T22:31:19.110Z,99782.34
2018-06-22T22:33:47.312Z,99806.66
2018-06-22T22:36:15.683Z,99793.65
2018-06-22T22:38:44.031Z,99793.74
2018-06-22T22:41:12.074Z,99765.01
2018-06-22T22:43:40.090Z,99790.09
2018-06-22T22:46:08.505Z,99773.55
2018-06-22T22:48:36.815Z,99786.68
2018-06-22T22:51:04.982Z,99764.48
2018-06-22T22:53:33.327Z,99787.73
2018-06-22T22:56:02.039Z,99788.09
2018-06-22T22:58:30.148Z,99792.49
2018-06-22T23:00:58.417Z,99791.27
2018-06-22T23:03:26.446Z,99790.58
2018-06-22T23:05:54.815Z,99795.25
2018-06-22T23:08:23.100Z,99805.25
2018-06-22T23:10:51.724Z,99791.72
2018-06-22T23:13:20.185Z,99793.06
2018-06-22T23:15:48.250Z,99744.81
2018-06-22T23:18:16.368Z,99765.67
2018-06-22T23:20:44.964Z,99779.41
2018-06-22T23:23:24.155Z,99795.59
2018-06-22T23:25:52.198Z,99790.92
2018-06-22T23:28:20.561Z,99796.77
2018-06-22T23:30:48.633Z,99803.59
2018-06-22T23:33:16.834Z,99800.12
2018-06-22T23:35:45.640Z,99794.24
2018-06-22T23:38:13.802Z,99796.64
2018-06-22T23:40:42.300Z,99746.20
2018-06-22T23:43:10.289Z,99772.52
2018-06-22T23:45:38.644Z,99792.67
2018-06-22T23:48:07.160Z,99787.44
2018-06-22T23:50:35.279Z,99789.66
2018-06-22T23:53:03.474Z,99786.70
2018-06-22T23:55:32.509Z,99791.72
2018-06-22T23:58:00.671Z,99787.75
