createdAt,value
2023-01-15T00:07:48.343Z,100
2023-01-15T00:17:48.375Z,100
2023-01-15T00:27:48.392Z,100
2023-01-15T00:37:48.378Z,100
2023-01-15T00:47:48.384Z,100
2023-01-15T00:57:48.409Z,100
2023-01-15T01:07:48.416Z,100
2023-01-15T01:17:48.401Z,100
2023-01-15T01:27:48.410Z,100
2023-01-15T01:37:48.385Z,100
2023-01-15T01:47:48.429Z,100
2023-01-15T01:57:48.420Z,100
2023-01-15T02:07:48.453Z,100
2023-01-15T02:17:48.456Z,100
2023-01-15T02:27:48.431Z,100
2023-01-15T02:37:48.445Z,100
2023-01-15T02:47:48.456Z,100
2023-01-15T02:57:48.438Z,100
2023-01-15T03:07:48.494Z,100
2023-01-15T03:17:48.476Z,100
2023-01-15T03:27:48.472Z,100
2023-01-15T03:37:48.471Z,100
2023-01-15T03:47:48.475Z,100
2023-01-15T03:57:48.491Z,100
2023-01-15T04:07:48.489Z,100
2023-01-15T04:17:48.517Z,100
2023-01-15T04:27:48.493Z,100
2023-01-15T04:37:48.519Z,100
2023-01-15T04:47:48.482Z,100
2023-01-15T04:57:48.502Z,100
2023-01-15T05:07:48.507Z,100
2023-01-15T05:17:48.531Z,100
2023-01-15T05:27:48.524Z,100
2023-01-15T05:37:48.551Z,100
2023-01-15T05:47:48.542Z,100
2023-01-15T05:57:48.526Z,100
2023-01-15T06:07:48.557Z,100
2023-01-15T06:17:48.612Z,100
2023-01-15T06:27:48.564Z,100
2023-01-15T06:37:48.596Z,100
2023-01-15T06:47:48.583Z,100
2023-01-15T06:57:48.612Z,100
2023-01-15T07:07:48.567Z,100
2023-01-15T07:17:48.597Z,100
2023-01-15T07:27:48.589Z,100
2023-01-15T07:37:48.601Z,100
2023-01-15T07:47:48.620Z,100
2023-01-15T07:57:48.624Z,100
2023-01-15T08:07:48.603Z,100
2023-01-15T08:17:48.606Z,100
2023-01-15T08:27:48.617Z,100
2023-01-15T08:37:48.606Z,100
2023-01-15T08:47:48.601Z,100
2023-01-15T08:57:48.631Z,100
2023-01-15T09:07:48.874Z,98
2023-01-15T09:17:48.652Z,93
2023-01-15T09:27:48.628Z,91
2023-01-15T09:37:48.593Z,88
2023-01-15T09:47:48.595Z,82
2023-01-15T09:57:48.615Z,83
2023-01-15T10:07:48.618Z,83
2023-01-15T10:17:48.927Z,83
2023-01-15T10:27:48.748Z,83
2023-01-15T10:37:48.633Z,86
2023-01-15T10:47:48.646Z,84
2023-01-15T10:57:49.838Z,76
2023-01-15T11:08:09.362Z,78
2023-01-15T11:17:48.628Z,75
2023-01-15T11:27:48.637Z,74
2023-01-15T11:37:48.619Z,69
2023-01-15T11:47:48.658Z,69
2023-01-15T11:57:48.603Z,69
2023-01-15T12:07:48.609Z,70
2023-01-15T12:17:48.616Z,69
2023-01-15T12:27:48.591Z,67
2023-01-15T12:37:48.587Z,71
2023-01-15T12:47:48.607Z,77
2023-01-15T12:57:48.576Z,72
2023-01-15T13:07:48.596Z,82
2023-01-15T13:17:48.589Z,85
2023-01-15T13:27:48.604Z,85
2023-01-15T13:37:48.577Z,85
2023-01-15T13:47:48.591Z,86
2023-01-15T13:57:48.593Z,86
2023-01-15T14:07:48.586Z,86
2023-01-15T14:17:48.587Z,86
2023-01-15T14:27:48.573Z,92
2023-01-15T14:37:48.581Z,95
2023-01-15T14:47:48.584Z,90
2023-01-15T14:57:48.584Z,93
2023-01-15T15:07:48.561Z,97
2023-01-15T15:17:48.562Z,96
2023-01-15T15:27:48.566Z,99
2023-01-15T15:37:48.571Z,99
2023-01-15T15:47:48.569Z,99
2023-01-15T15:57:48.550Z,100
2023-01-15T16:07:48.999Z,100
2023-01-15T16:17:48.593Z,100
2023-01-15T16:27:48.566Z,100
2023-01-15T16:37:48.554Z,100
2023-01-15T16:47:48.580Z,100
2023-01-15T16:57:48.557Z,100
2023-01-15T17:07:48.595Z,100
2023-01-15T17:17:48.552Z,99
2023-01-15T17:27:48.546Z,100
2023-01-15T17:37:48.568Z,100
2023-01-15T17:47:48.548Z,100
2023-01-15T17:57:48.546Z,100
2023-01-15T18:07:48.544Z,100
2023-01-15T18:17:48.549Z,100
2023-01-15T18:27:48.562Z,100
2023-01-15T18:37:48.702Z,100
2023-01-15T18:47:48.542Z,100
2023-01-15T18:57:48.544Z,100
2023-01-15T19:07:48.563Z,100
2023-01-15T19:17:48.540Z,100
2023-01-15T19:27:48.663Z,100
2023-01-15T19:37:48.539Z,100
2023-01-15T19:47:48.582Z,100
2023-01-15T19:57:48.546Z,100
2023-01-15T20:07:48.571Z,100
2023-01-15T20:17:48.555Z,100
2023-01-15T20:27:48.524Z,100
2023-01-15T20:37:48.557Z,100
2023-01-15T20:47:48.575Z,100
2023-01-15T20:57:48.556Z,100
2023-01-15T21:07:48.553Z,100
2023-01-15T21:17:48.578Z,100
2023-01-15T21:27:48.556Z,100
2023-01-15T21:37:48.570Z,100
2023-01-15T21:47:48.573Z,100
2023-01-15T21:57:48.617Z,100
2023-01-15T22:07:48.602Z,100
2023-01-15T22:17:48.586Z,100
2023-01-15T22:27:48.587Z,100
2023-01-15T22:37:48.607Z,100
2023-01-15T22:47:48.600Z,100
2023-01-15T22:57:48.595Z,100
2023-01-15T23:07:48.619Z,100
2023-01-15T23:17:48.641Z,100
2023-01-15T23:27:48.606Z,100
2023-01-15T23:37:48.656Z,100
2023-01-15T23:47:48.635Z,100
2023-01-15T23:57:48.699Z,100
