createdAt,value
2018-01-14T00:00:55.702Z,13.13
2018-01-14T00:03:30.118Z,14.32
2018-01-14T00:06:04.634Z,16.90
2018-01-14T00:08:39.209Z,17.62
2018-01-14T00:11:13.840Z,11.43
2018-01-14T00:13:48.315Z,18.92
2018-01-14T00:16:23.444Z,12.13
2018-01-14T00:18:58.679Z,13.62
2018-01-14T00:21:33.226Z,18.30
2018-01-14T00:24:08.423Z,19.75
2018-01-14T00:26:42.902Z,14.93
2018-01-14T00:29:17.326Z,20.48
2018-01-14T00:31:51.980Z,17.70
2018-01-14T00:34:27.167Z,13.35
2018-01-14T00:37:01.654Z,13.30
2018-01-14T00:39:36.204Z,18.42
2018-01-14T00:42:11.381Z,19.60
2018-01-14T00:44:45.779Z,14.32
2018-01-14T00:47:20.278Z,19.02
2018-01-14T00:49:54.766Z,17.50
2018-01-14T00:52:29.239Z,16.20
2018-01-14T00:55:03.803Z,16.55
2018-01-14T00:57:38.262Z,16.67
2018-01-14T01:00:12.926Z,20.52
2018-01-14T01:02:47.470Z,21.73
2018-01-14T01:05:21.988Z,22.45
2018-01-14T01:07:56.491Z,20.25
2018-01-14T01:10:31.035Z,19.10
2018-01-14T01:13:05.592Z,17.33
2018-01-14T01:15:40.110Z,16.35
2018-01-14T01:18:14.476Z,13.00
2018-01-14T01:20:48.918Z,12.93
2018-01-14T01:23:24.212Z,18.48
2018-01-14T01:25:58.600Z,20.20
2018-01-14T01:28:33.869Z,15.88
2018-01-14T01:31:08.471Z,17.02
2018-01-14T01:33:43.029Z,18.05
2018-01-14T01:36:17.615Z,18.02
2018-01-14T01:38:52.898Z,17.77
2018-01-14T01:41:27.255Z,16.10
2018-01-14T01:44:01.779Z,17.20
2018-01-14T01:46:36.348Z,14.43
2018-01-14T01:49:10.810Z,16.35
2018-01-14T01:51:45.378Z,24.17
2018-01-14T01:54:19.962Z,18.30
2018-01-14T01:56:54.489Z,16.67
2018-01-14T01:59:29.625Z,12.93
2018-01-14T02:02:04.243Z,12.98
2018-01-14T02:04:38.835Z,14.82
2018-01-14T02:07:13.434Z,14.70
2018-01-14T02:09:48.001Z,15.90
2018-01-14T02:12:22.614Z,15.18
2018-01-14T02:14:57.442Z,13.45
2018-01-14T02:17:31.816Z,18.75
2018-01-14T02:20:06.354Z,16.10
2018-01-14T02:22:40.944Z,17.52
2018-01-14T02:25:15.448Z,16.67
2018-01-14T02:27:49.960Z,16.27
2018-01-14T02:30:24.465Z,19.33
2018-01-14T02:32:58.848Z,19.85
2018-01-14T02:35:33.408Z,13.52
2018-01-14T02:38:07.918Z,19.73
2018-01-14T02:40:42.388Z,16.92
2018-01-14T02:43:16.946Z,19.05
2018-01-14T02:45:51.435Z,16.40
2018-01-14T02:48:25.761Z,15.45
2018-01-14T02:51:00.116Z,17.23
2018-01-14T02:53:34.743Z,15.50
2018-01-14T02:56:09.175Z,16.65
2018-01-14T02:58:43.624Z,17.70
2018-01-14T03:01:18.193Z,19.80
2018-01-14T03:03:52.641Z,18.12
2018-01-14T03:06:27.911Z,20.73
2018-01-14T03:09:02.420Z,18.73
2018-01-14T03:11:36.921Z,19.95
2018-01-14T03:14:11.444Z,15.48
2018-01-14T03:16:45.805Z,14.38
2018-01-14T03:19:21.110Z,16.60
2018-01-14T03:21:55.474Z,16.80
2018-01-14T03:24:29.851Z,16.98
2018-01-14T03:27:04.333Z,17.20
2018-01-14T03:29:38.944Z,14.45
2018-01-14T03:32:13.487Z,21.55
2018-01-14T03:34:47.915Z,15.05
2018-01-14T03:37:22.454Z,15.48
2018-01-14T03:42:37.779Z,18.42
2018-01-14T03:45:12.904Z,13.93
2018-01-14T03:47:47.464Z,16.17
2018-01-14T03:50:24.738Z,15.05
2018-01-14T03:52:59.239Z,16.15
2018-01-14T03:55:33.763Z,14.63
2018-01-14T03:58:08.198Z,15.73
2018-01-14T04:00:42.722Z,15.15
2018-01-14T04:03:17.245Z,21.08
2018-01-14T04:05:51.767Z,14.87
2018-01-14T04:08:26.287Z,11.27
2018-01-14T04:11:00.812Z,12.70
2018-01-14T04:13:35.175Z,16.75
2018-01-14T04:16:09.718Z,14.32
2018-01-14T04:18:44.160Z,16.77
2018-01-14T04:21:18.555Z,12.05
2018-01-14T04:23:53.105Z,12.93
2018-01-14T04:26:27.786Z,14.68
2018-01-14T04:29:02.159Z,12.95
2018-01-14T04:31:36.675Z,11.52
2018-01-14T04:34:11.206Z,12.30
2018-01-14T04:36:45.673Z,7.90
2018-01-14T04:39:20.064Z,16.17
2018-01-14T04:41:54.637Z,12.25
2018-01-14T04:44:29.156Z,10.50
2018-01-14T04:47:04.726Z,11.82
2018-01-14T04:49:39.129Z,13.23
2018-01-14T04:52:13.641Z,15.65
2018-01-14T04:54:48.198Z,11.85
2018-01-14T04:57:22.697Z,13.93
2018-01-14T04:59:57.219Z,13.70
2018-01-14T05:02:32.464Z,11.30
2018-01-14T05:05:07.733Z,12.50
2018-01-14T05:07:42.204Z,18.67
2018-01-14T05:10:16.708Z,11.88
2018-01-14T05:12:51.950Z,9.48
2018-01-14T05:15:26.334Z,15.18
2018-01-14T05:18:00.688Z,10.90
2018-01-14T05:20:35.050Z,18.62
2018-01-14T05:23:09.445Z,15.07
2018-01-14T05:25:43.999Z,15.98
2018-01-14T05:28:18.770Z,14.77
2018-01-14T05:30:54.037Z,18.87
2018-01-14T05:33:28.505Z,12.82
2018-01-14T05:36:03.018Z,8.32
2018-01-14T05:38:37.524Z,13.23
2018-01-14T05:41:11.929Z,13.35
2018-01-14T05:43:46.434Z,17.90
2018-01-14T05:46:21.690Z,17.50
2018-01-14T05:48:56.068Z,12.35
2018-01-14T05:51:30.485Z,15.77
2018-01-14T05:54:05.004Z,18.17
2018-01-14T05:56:39.494Z,14.13
2018-01-14T05:59:14.003Z,15.85
2018-01-14T06:01:48.400Z,16.55
2018-01-14T06:04:22.892Z,15.35
2018-01-14T06:06:57.408Z,15.75
2018-01-14T06:09:31.888Z,12.60
2018-01-14T06:12:06.302Z,15.80
2018-01-14T06:14:40.807Z,14.48
2018-01-14T06:17:15.208Z,14.82
2018-01-14T06:19:49.673Z,17.52
2018-01-14T06:22:24.267Z,18.98
2018-01-14T06:24:58.654Z,19.85
2018-01-14T06:27:33.245Z,14.18
2018-01-14T06:30:07.793Z,9.60
2018-01-14T06:32:42.324Z,14.77
2018-01-14T06:35:16.848Z,13.40
2018-01-14T06:37:51.309Z,19.48
2018-01-14T06:40:25.694Z,20.70
2018-01-14T06:43:00.851Z,15.88
2018-01-14T06:45:35.362Z,14.68
2018-01-14T06:48:09.717Z,16.75
2018-01-14T06:50:44.123Z,13.18
2018-01-14T06:53:18.656Z,14.32
2018-01-14T06:55:53.190Z,18.83
2018-01-14T06:58:27.794Z,15.57
2018-01-14T07:01:02.309Z,16.00
2018-01-14T07:03:36.680Z,15.57
2018-01-14T07:06:11.197Z,20.88
2018-01-14T07:08:45.889Z,17.37
2018-01-14T07:11:20.390Z,16.77
2018-01-14T07:13:54.959Z,16.15
2018-01-14T07:16:29.327Z,17.80
2018-01-14T07:19:04.200Z,17.50
2018-01-14T07:21:38.604Z,15.45
2018-01-14T07:24:13.147Z,12.88
2018-01-14T07:26:48.430Z,16.27
2018-01-14T07:29:23.716Z,17.30
2018-01-14T07:31:58.109Z,15.40
2018-01-14T07:34:32.595Z,14.10
2018-01-14T07:37:07.129Z,16.20
2018-01-14T07:39:41.594Z,18.05
2018-01-14T07:42:16.087Z,15.85
2018-01-14T07:44:50.549Z,13.15
2018-01-14T07:47:25.071Z,15.20
2018-01-14T07:49:59.536Z,19.08
2018-01-14T07:52:34.061Z,18.92
2018-01-14T07:55:08.632Z,18.45
2018-01-14T07:57:43.206Z,22.77
2018-01-14T08:00:17.582Z,19.37
2018-01-14T08:02:51.964Z,17.08
2018-01-14T08:05:26.383Z,23.27
2018-01-14T08:08:00.907Z,18.17
2018-01-14T08:10:35.332Z,22.17
2018-01-14T08:13:09.643Z,16.98
2018-01-14T08:15:44.467Z,16.73
2018-01-14T08:18:18.997Z,15.30
2018-01-14T08:20:53.409Z,18.10
2018-01-14T08:23:27.933Z,21.23
2018-01-14T08:26:02.473Z,17.27
2018-01-14T08:28:36.924Z,15.05
2018-01-14T08:31:12.212Z,20.50
2018-01-14T08:33:46.596Z,19.30
2018-01-14T08:36:20.950Z,17.12
2018-01-14T08:38:55.391Z,19.23
2018-01-14T08:41:30.691Z,18.15
2018-01-14T08:44:05.272Z,17.87
2018-01-14T08:46:39.734Z,21.65
2018-01-14T08:49:14.308Z,16.87
2018-01-14T08:51:48.883Z,14.25
2018-01-14T08:54:23.445Z,16.05
2018-01-14T08:56:58.097Z,14.27
2018-01-14T08:59:32.587Z,16.83
2018-01-14T09:02:06.985Z,16.37
2018-01-14T09:04:42.214Z,22.60
2018-01-14T09:07:16.580Z,19.90
2018-01-14T09:09:51.082Z,23.08
2018-01-14T09:12:26.272Z,21.15
2018-01-14T09:15:00.719Z,15.95
2018-01-14T09:17:35.933Z,18.35
2018-01-14T09:20:10.441Z,19.15
2018-01-14T09:22:44.833Z,20.62
2018-01-14T09:25:19.347Z,29.08
2018-01-14T09:27:53.926Z,23.90
2018-01-14T09:30:40.170Z,17.75
2018-01-14T09:33:14.602Z,16.42
2018-01-14T09:35:49.245Z,19.60
2018-01-14T09:38:23.626Z,23.17
2018-01-14T09:40:58.199Z,13.48
2018-01-14T09:43:32.766Z,17.20
2018-01-14T09:46:07.137Z,17.02
2018-01-14T09:48:41.588Z,16.65
2018-01-14T09:51:16.122Z,19.55
2018-01-14T09:53:50.971Z,15.57
2018-01-14T09:56:25.435Z,14.48
2018-01-14T09:58:59.899Z,17.23
2018-01-14T10:01:34.386Z,20.23
2018-01-14T10:04:09.143Z,17.35
2018-01-14T10:06:43.714Z,18.10
2018-01-14T10:09:18.291Z,21.65
2018-01-14T10:11:52.802Z,19.80
2018-01-14T10:14:27.205Z,21.00
2018-01-14T10:17:01.730Z,22.62
2018-01-14T10:19:36.261Z,16.00
2018-01-14T10:22:10.655Z,16.77
2018-01-14T10:24:45.921Z,15.75
2018-01-14T10:27:20.323Z,19.35
2018-01-14T10:29:54.720Z,20.20
2018-01-14T10:32:29.025Z,18.05
2018-01-14T10:35:03.572Z,25.77
2018-01-14T10:37:38.713Z,18.27
2018-01-14T10:40:13.118Z,19.37
2018-01-14T10:42:47.481Z,21.23
2018-01-14T10:45:21.966Z,23.42
2018-01-14T10:47:56.525Z,22.08
2018-01-14T10:50:31.053Z,22.10
2018-01-14T10:53:05.577Z,22.85
2018-01-14T10:55:40.945Z,22.77
2018-01-14T10:58:15.996Z,20.52
2018-01-14T11:00:56.013Z,22.30
2018-01-14T11:03:30.467Z,17.00
2018-01-14T11:06:04.881Z,27.80
2018-01-14T11:08:39.469Z,22.83
2018-01-14T11:11:14.079Z,28.10
2018-01-14T11:13:48.584Z,22.48
2018-01-14T11:16:23.062Z,16.62
2018-01-14T11:18:57.586Z,21.05
2018-01-14T11:21:32.181Z,20.37
2018-01-14T11:24:06.719Z,18.55
2018-01-14T11:26:41.224Z,19.17
2018-01-14T11:29:27.559Z,20.62
2018-01-14T11:32:02.083Z,16.40
2018-01-14T11:34:36.589Z,19.15
2018-01-14T11:37:11.165Z,24.02
2018-01-14T11:39:45.714Z,20.45
2018-01-14T11:42:20.231Z,22.00
2018-01-14T11:44:55.333Z,20.02
2018-01-14T11:47:30.463Z,19.73
2018-01-14T11:50:05.023Z,25.75
2018-01-14T11:52:40.327Z,23.42
2018-01-14T11:55:14.873Z,21.85
2018-01-14T11:57:49.383Z,20.58
2018-01-14T12:00:23.850Z,12.82
2018-01-14T12:02:58.336Z,18.10
2018-01-14T12:05:32.671Z,21.52
2018-01-14T12:08:07.039Z,26.65
2018-01-14T12:10:41.352Z,22.87
2018-01-14T12:13:16.050Z,22.48
2018-01-14T12:15:50.483Z,15.93
2018-01-14T12:18:25.073Z,21.23
2018-01-14T12:20:59.573Z,23.52
2018-01-14T12:23:34.001Z,21.20
2018-01-14T12:26:08.364Z,22.23
2018-01-14T12:28:42.736Z,18.80
2018-01-14T12:31:17.189Z,22.90
2018-01-14T12:37:00.284Z,30.77
2018-01-14T12:39:34.810Z,22.25
2018-01-14T12:42:09.297Z,17.87
2018-01-14T12:44:43.858Z,21.85
2018-01-14T12:47:19.087Z,24.33
2018-01-14T12:49:53.582Z,23.70
2018-01-14T12:52:28.433Z,20.25
2018-01-14T12:55:02.823Z,20.33
2018-01-14T12:57:37.369Z,20.70
2018-01-14T13:00:12.639Z,21.35
2018-01-14T13:02:47.132Z,21.98
2018-01-14T13:05:21.642Z,22.35
2018-01-14T13:07:56.181Z,21.27
2018-01-14T13:10:30.564Z,23.58
2018-01-14T13:13:05.145Z,23.42
2018-01-14T13:15:39.644Z,26.67
2018-01-14T13:18:14.348Z,22.98
2018-01-14T13:20:49.480Z,24.80
2018-01-14T13:23:23.971Z,29.35
2018-01-14T13:25:59.246Z,22.52
2018-01-14T13:28:33.839Z,19.83
2018-01-14T13:31:08.323Z,28.33
2018-01-14T13:33:42.837Z,24.12
2018-01-14T13:36:17.343Z,22.00
2018-01-14T13:38:51.880Z,25.02
2018-01-14T13:41:26.328Z,20.75
2018-01-14T13:44:00.826Z,20.35
2018-01-14T13:46:35.350Z,27.65
2018-01-14T13:49:09.830Z,35.78
2018-01-14T13:51:44.242Z,23.15
2018-01-14T13:54:18.784Z,25.65
2018-01-14T13:56:53.597Z,27.23
2018-01-14T13:59:28.052Z,23.60
2018-01-14T14:02:03.186Z,24.98
2018-01-14T14:04:37.723Z,23.23
2018-01-14T14:07:12.274Z,27.13
2018-01-14T14:09:46.923Z,26.60
2018-01-14T14:12:21.584Z,21.73
2018-01-14T14:14:55.988Z,28.10
2018-01-14T14:17:30.513Z,23.00
2018-01-14T14:20:05.100Z,25.45
2018-01-14T14:22:39.637Z,28.73
2018-01-14T14:25:14.094Z,25.73
2018-01-14T14:27:48.469Z,22.25
2018-01-14T14:30:22.831Z,23.17
2018-01-14T14:32:57.319Z,11.00
2018-01-14T14:35:32.575Z,26.45
2018-01-14T14:38:07.052Z,26.87
2018-01-14T14:40:41.647Z,24.15
2018-01-14T14:43:16.135Z,27.15
2018-01-14T14:45:50.528Z,27.45
2018-01-14T14:48:25.034Z,22.83
2018-01-14T14:50:59.518Z,24.60
2018-01-14T14:53:33.991Z,27.10
2018-01-14T14:56:08.537Z,30.80
2018-01-14T14:58:43.022Z,27.58
2018-01-14T15:01:17.663Z,24.52
2018-01-14T15:03:51.963Z,26.73
2018-01-14T15:06:26.296Z,31.27
2018-01-14T15:09:00.615Z,23.85
2018-01-14T15:11:35.033Z,23.35
2018-01-14T15:14:09.339Z,22.67
2018-01-14T15:16:44.639Z,26.00
2018-01-14T15:19:19.024Z,34.65
2018-01-14T15:21:53.549Z,30.20
2018-01-14T15:24:27.935Z,23.85
2018-01-14T15:27:02.391Z,25.37
2018-01-14T15:29:37.543Z,24.42
2018-01-14T15:32:11.908Z,31.55
2018-01-14T15:34:46.683Z,32.28
2018-01-14T15:37:21.181Z,28.60
2018-01-14T15:39:56.603Z,33.30
2018-01-14T15:42:30.946Z,22.65
2018-01-14T15:45:06.193Z,25.80
2018-01-14T15:47:41.349Z,29.70
2018-01-14T15:50:16.728Z,24.02
2018-01-14T15:52:51.227Z,31.70
2018-01-14T15:55:25.731Z,27.37
2018-01-14T15:58:00.337Z,30.30
2018-01-14T16:00:34.907Z,25.35
2018-01-14T16:03:09.361Z,33.63
2018-01-14T16:05:43.804Z,26.45
2018-01-14T16:08:19.043Z,29.85
2018-01-14T16:10:53.583Z,25.55
2018-01-14T16:13:28.732Z,24.37
2018-01-14T16:16:03.343Z,28.00
2018-01-14T16:18:37.836Z,29.27
2018-01-14T16:21:12.410Z,25.55
2018-01-14T16:23:46.796Z,23.73
2018-01-14T16:26:22.039Z,24.70
2018-01-14T16:28:56.472Z,28.48
2018-01-14T16:31:30.967Z,23.12
2018-01-14T16:34:05.515Z,18.10
2018-01-14T16:36:40.057Z,27.02
2018-01-14T16:39:15.398Z,28.65
2018-01-14T16:41:49.855Z,29.77
2018-01-14T16:44:24.463Z,22.48
2018-01-14T16:46:58.900Z,25.35
2018-01-14T16:49:33.265Z,31.30
2018-01-14T16:52:07.784Z,32.28
2018-01-14T16:54:42.290Z,30.08
2018-01-14T16:57:16.671Z,33.10
2018-01-14T16:59:51.845Z,29.42
2018-01-14T17:02:26.977Z,32.70
2018-01-14T17:05:01.616Z,22.65
2018-01-14T17:07:36.009Z,24.12
2018-01-14T17:10:10.610Z,29.40
2018-01-14T17:12:45.156Z,21.35
2018-01-14T17:15:19.765Z,27.33
2018-01-14T17:17:54.808Z,20.12
2018-01-14T17:20:33.172Z,26.05
2018-01-14T17:23:08.392Z,25.37
2018-01-14T17:25:42.941Z,14.77
2018-01-14T17:28:17.642Z,13.35
2018-01-14T17:30:52.070Z,22.02
2018-01-14T17:33:26.717Z,21.60
2018-01-14T17:36:01.054Z,20.55
2018-01-14T17:38:35.524Z,17.37
2018-01-14T17:41:10.023Z,25.17
2018-01-14T17:43:44.566Z,19.67
2018-01-14T17:46:18.981Z,27.75
2018-01-14T17:48:54.203Z,25.08
2018-01-14T17:51:28.681Z,19.60
2018-01-14T17:54:03.461Z,14.70
2018-01-14T17:56:37.830Z,25.15
2018-01-14T17:59:12.412Z,17.65
2018-01-14T18:01:47.053Z,24.45
2018-01-14T18:04:21.508Z,23.55
2018-01-14T18:06:55.952Z,26.85
2018-01-14T18:09:30.459Z,18.00
2018-01-14T18:12:04.907Z,25.90
2018-01-14T18:14:39.431Z,22.20
2018-01-14T18:17:26.676Z,22.35
2018-01-14T18:20:01.221Z,28.75
2018-01-14T18:22:35.663Z,16.65
2018-01-14T18:25:10.334Z,17.48
2018-01-14T18:27:44.840Z,22.10
2018-01-14T18:30:19.582Z,22.75
2018-01-14T18:32:53.973Z,30.77
2018-01-14T18:35:29.443Z,29.52
2018-01-14T18:38:04.534Z,26.90
2018-01-14T18:40:38.963Z,27.10
2018-01-14T18:43:13.551Z,24.05
2018-01-14T18:45:57.860Z,25.17
2018-01-14T18:48:32.332Z,20.58
2018-01-14T18:51:06.714Z,22.95
2018-01-14T18:53:41.218Z,19.42
2018-01-14T18:56:15.819Z,20.20
2018-01-14T18:58:50.233Z,18.20
2018-01-14T19:01:24.587Z,17.45
2018-01-14T19:03:59.255Z,14.13
2018-01-14T19:06:33.821Z,16.62
2018-01-14T19:09:09.103Z,26.27
2018-01-14T19:11:45.535Z,26.42
2018-01-14T19:14:22.771Z,23.05
2018-01-14T19:16:57.313Z,23.92
2018-01-14T19:19:31.865Z,22.98
2018-01-14T19:22:06.986Z,24.20
2018-01-14T19:24:41.525Z,24.75
2018-01-14T19:27:16.015Z,23.70
2018-01-14T19:29:50.478Z,24.02
2018-01-14T19:32:24.904Z,28.87
2018-01-14T19:34:59.419Z,16.92
2018-01-14T19:37:34.568Z,22.08
2018-01-14T19:40:09.157Z,20.52
2018-01-14T19:42:43.736Z,25.45
2018-01-14T19:45:19.055Z,22.10
2018-01-14T19:47:53.504Z,21.33
2018-01-14T19:50:28.050Z,22.33
2018-01-14T19:53:02.497Z,18.25
2018-01-14T19:55:36.969Z,28.77
2018-01-14T19:58:11.317Z,21.17
2018-01-14T20:00:45.874Z,16.98
2018-01-14T20:03:21.215Z,14.27
2018-01-14T20:05:55.630Z,16.58
2018-01-14T20:08:30.935Z,23.75
2018-01-14T20:11:05.325Z,22.92
2018-01-14T20:16:43.540Z,16.65
2018-01-14T20:19:18.126Z,22.87
2018-01-14T20:21:53.460Z,18.58
2018-01-14T20:24:27.957Z,20.12
2018-01-14T20:27:02.537Z,24.17
2018-01-14T20:29:37.021Z,20.60
2018-01-14T20:35:15.844Z,25.73
2018-01-14T20:37:50.375Z,24.63
2018-01-14T20:40:24.934Z,21.65
2018-01-14T20:42:59.548Z,30.50
2018-01-14T20:45:33.957Z,24.83
2018-01-14T20:48:08.466Z,20.23
2018-01-14T20:50:43.012Z,18.27
2018-01-14T20:53:17.669Z,22.10
2018-01-14T20:55:52.224Z,22.92
2018-01-14T20:58:27.483Z,30.58
2018-01-14T21:01:02.086Z,25.23
2018-01-14T21:03:36.659Z,17.80
2018-01-14T21:06:11.240Z,19.08
2018-01-14T21:08:46.864Z,23.80
2018-01-14T21:11:21.202Z,24.05
2018-01-14T21:13:55.615Z,20.25
2018-01-14T21:16:30.977Z,25.65
2018-01-14T21:19:05.405Z,20.27
2018-01-14T21:21:39.955Z,22.80
2018-01-14T21:24:14.451Z,26.05
2018-01-14T21:26:48.980Z,24.25
2018-01-14T21:29:24.123Z,21.67
2018-01-14T21:31:58.496Z,25.85
2018-01-14T21:34:33.043Z,20.45
2018-01-14T21:37:07.470Z,20.42
2018-01-14T21:39:41.856Z,21.80
2018-01-14T21:42:16.716Z,22.95
2018-01-14T21:44:51.158Z,33.17
2018-01-14T21:47:25.571Z,23.67
2018-01-14T21:50:00.715Z,27.02
2018-01-14T21:52:35.133Z,24.83
2018-01-14T21:55:09.647Z,22.50
2018-01-14T21:57:44.080Z,24.58
2018-01-14T22:00:19.192Z,22.15
2018-01-14T22:02:53.576Z,23.02
2018-01-14T22:05:28.135Z,22.08
2018-01-14T22:08:02.646Z,26.70
2018-01-14T22:10:37.098Z,22.10
2018-01-14T22:13:11.696Z,26.98
2018-01-14T22:15:46.231Z,21.15
2018-01-14T22:18:20.855Z,18.67
2018-01-14T22:20:55.431Z,21.80
2018-01-14T22:23:30.609Z,27.60
2018-01-14T22:26:05.249Z,25.58
2018-01-14T22:28:39.740Z,31.12
2018-01-14T22:31:15.031Z,14.23
2018-01-14T22:33:49.409Z,24.02
2018-01-14T22:36:23.894Z,23.15
2018-01-14T22:38:59.258Z,25.67
2018-01-14T22:41:33.659Z,23.85
2018-01-14T22:44:08.226Z,26.75
2018-01-14T22:46:42.736Z,24.27
2018-01-14T22:49:17.106Z,23.92
2018-01-14T22:51:51.680Z,16.65
2018-01-14T22:54:26.185Z,30.45
2018-01-14T22:57:01.287Z,30.95
2018-01-14T22:59:35.819Z,27.13
2018-01-14T23:02:10.382Z,23.65
2018-01-14T23:04:44.815Z,26.12
2018-01-14T23:07:19.401Z,24.08
2018-01-14T23:09:54.001Z,23.05
2018-01-14T23:12:28.371Z,21.33
2018-01-14T23:15:08.456Z,27.02
2018-01-14T23:17:42.892Z,29.02
2018-01-14T23:20:17.479Z,25.77
2018-01-14T23:25:55.912Z,32.70
2018-01-14T23:28:30.517Z,23.27
2018-01-14T23:31:05.065Z,30.37
2018-01-14T23:33:39.500Z,27.35
2018-01-14T23:36:13.816Z,27.90
2018-01-14T23:38:48.613Z,20.92
2018-01-14T23:41:23.199Z,27.48
2018-01-14T23:43:57.755Z,21.33
2018-01-14T23:46:32.299Z,21.40
2018-01-14T23:49:06.669Z,19.42
2018-01-14T23:51:41.203Z,20.73
2018-01-14T23:54:15.608Z,21.90
2018-01-14T23:56:50.203Z,25.75
