createdAt,value
2019-01-31T00:02:07.185Z,17.00
2019-01-31T00:04:47.520Z,17.33
2019-01-31T00:07:19.560Z,16.93
2019-01-31T00:10:13.879Z,17.13
2019-01-31T00:13:01.995Z,16.40
2019-01-31T00:15:36.236Z,17.27
2019-01-31T00:18:22.682Z,17.83
2019-01-31T00:20:54.412Z,17.20
2019-01-31T00:23:44.147Z,16.53
2019-01-31T00:26:21.925Z,17.13
2019-01-31T00:28:53.616Z,17.17
2019-01-31T00:31:50.646Z,17.27
2019-01-31T00:34:39.024Z,16.90
2019-01-31T00:37:16.666Z,17.50
2019-01-31T00:40:00.211Z,17.03
2019-01-31T00:42:42.122Z,17.37
2019-01-31T00:45:19.322Z,16.57
2019-01-31T00:48:07.375Z,16.20
2019-01-31T00:50:47.825Z,17.97
2019-01-31T00:53:19.558Z,17.27
2019-01-31T00:56:03.207Z,17.47
2019-01-31T00:58:40.770Z,18.17
2019-01-31T01:01:15.383Z,17.83
2019-01-31T01:04:03.958Z,17.50
2019-01-31T01:06:41.118Z,16.67
2019-01-31T01:09:15.254Z,17.33
2019-01-31T01:11:58.194Z,17.17
2019-01-31T01:14:32.954Z,17.47
2019-01-31T01:17:13.257Z,17.50
2019-01-31T01:19:51.066Z,17.20
2019-01-31T01:22:25.322Z,17.13
2019-01-31T01:25:28.987Z,17.90
2019-01-31T01:28:06.542Z,18.10
2019-01-31T01:30:41.288Z,17.07
2019-01-31T01:33:15.607Z,17.67
2019-01-31T01:35:58.642Z,17.43
2019-01-31T01:38:48.516Z,16.73
2019-01-31T01:41:38.414Z,17.77
2019-01-31T01:44:22.158Z,17.93
2019-01-31T01:46:59.558Z,18.63
2019-01-31T01:49:46.155Z,17.73
2019-01-31T01:52:23.922Z,17.10
2019-01-31T01:55:12.091Z,17.83
2019-01-31T01:57:52.938Z,17.23
2019-01-31T02:00:30.138Z,16.80
2019-01-31T02:03:25.750Z,17.57
2019-01-31T02:06:03.266Z,17.00
2019-01-31T02:08:55.938Z,17.33
2019-01-31T02:11:27.665Z,17.97
2019-01-31T02:14:25.070Z,18.23
2019-01-31T02:16:56.702Z,17.33
2019-01-31T02:19:28.434Z,18.27
2019-01-31T02:22:00.125Z,17.60
2019-01-31T02:24:34.426Z,17.73
2019-01-31T02:27:15.031Z,17.90
2019-01-31T02:29:58.428Z,17.07
2019-01-31T02:32:44.725Z,17.43
2019-01-31T02:35:22.268Z,17.77
2019-01-31T02:38:15.082Z,17.60
2019-01-31T02:40:46.763Z,16.83
2019-01-31T02:43:24.414Z,17.07
2019-01-31T02:45:58.926Z,16.70
2019-01-31T02:48:30.706Z,16.90
2019-01-31T02:51:05.174Z,17.10
2019-01-31T02:53:42.272Z,17.97
2019-01-31T02:56:13.938Z,17.33
2019-01-31T02:59:09.860Z,17.27
2019-01-31T03:01:47.447Z,17.30
2019-01-31T03:04:43.575Z,17.27
2019-01-31T03:07:30.154Z,16.87
2019-01-31T03:10:07.638Z,17.00
2019-01-31T03:13:01.171Z,18.30
2019-01-31T03:15:35.750Z,17.77
2019-01-31T03:18:07.426Z,17.47
2019-01-31T03:20:41.788Z,17.40
2019-01-31T03:23:31.327Z,17.97
2019-01-31T03:26:14.646Z,18.00
2019-01-31T03:29:02.783Z,17.50
2019-01-31T03:31:34.461Z,17.73
2019-01-31T03:34:34.832Z,17.60
2019-01-31T03:37:29.082Z,18.33
2019-01-31T03:40:09.730Z,17.53
2019-01-31T03:42:57.683Z,17.10
2019-01-31T03:45:35.258Z,18.03
2019-01-31T03:48:15.409Z,17.03
2019-01-31T03:50:49.759Z,18.50
2019-01-31T03:53:36.100Z,18.10
2019-01-31T03:56:16.948Z,17.10
2019-01-31T03:58:51.618Z,18.17
2019-01-31T04:01:32.253Z,18.37
2019-01-31T04:04:12.922Z,17.93
2019-01-31T04:06:41.481Z,17.87
2019-01-31T04:09:10.570Z,18.43
2019-01-31T04:11:39.083Z,18.53
2019-01-31T04:14:07.702Z,18.10
2019-01-31T04:16:36.294Z,18.30
2019-01-31T04:19:05.020Z,19.13
2019-01-31T04:21:33.609Z,19.07
2019-01-31T04:24:02.230Z,18.37
2019-01-31T04:26:30.858Z,18.87
2019-01-31T04:28:59.451Z,18.57
2019-01-31T04:31:28.083Z,18.80
2019-01-31T04:33:56.671Z,18.47
2019-01-31T04:36:25.225Z,18.63
2019-01-31T04:38:53.746Z,18.93
2019-01-31T04:41:22.368Z,19.10
2019-01-31T04:43:50.955Z,19.00
2019-01-31T04:46:19.516Z,17.53
2019-01-31T04:48:48.094Z,18.63
2019-01-31T04:51:16.574Z,19.17
2019-01-31T04:53:45.164Z,17.77
2019-01-31T04:56:13.720Z,19.17
2019-01-31T04:58:42.422Z,18.93
2019-01-31T05:01:10.916Z,19.57
2019-01-31T05:03:39.570Z,19.47
2019-01-31T05:06:08.285Z,19.27
2019-01-31T05:08:36.866Z,19.80
2019-01-31T05:11:05.417Z,20.00
2019-01-31T05:13:33.999Z,19.07
2019-01-31T05:16:03.747Z,20.00
2019-01-31T05:18:32.616Z,20.70
2019-01-31T05:21:01.174Z,20.40
2019-01-31T05:23:29.690Z,20.43
2019-01-31T05:25:58.250Z,20.97
2019-01-31T05:28:26.822Z,19.33
2019-01-31T05:30:55.370Z,21.17
2019-01-31T05:33:23.884Z,20.40
2019-01-31T05:35:52.434Z,20.47
2019-01-31T05:38:21.031Z,20.67
2019-01-31T05:40:55.631Z,21.50
2019-01-31T05:43:19.865Z,21.30
2019-01-31T05:45:48.386Z,20.73
2019-01-31T05:48:16.894Z,21.27
2019-01-31T05:50:45.370Z,21.77
2019-01-31T05:53:14.446Z,21.03
2019-01-31T05:55:42.922Z,20.67
2019-01-31T05:58:11.946Z,22.07
2019-01-31T06:00:40.599Z,20.80
2019-01-31T06:03:09.159Z,20.83
2019-01-31T06:05:37.808Z,22.00
2019-01-31T06:08:06.370Z,21.83
2019-01-31T06:10:34.951Z,22.37
2019-01-31T06:13:03.574Z,21.47
2019-01-31T06:15:32.086Z,21.70
2019-01-31T06:18:00.643Z,22.30
2019-01-31T06:20:29.234Z,21.60
2019-01-31T06:22:57.719Z,21.93
2019-01-31T06:25:26.316Z,22.23
2019-01-31T06:27:54.938Z,21.30
2019-01-31T06:30:23.582Z,20.90
2019-01-31T06:32:52.404Z,22.23
2019-01-31T06:35:20.922Z,21.73
2019-01-31T06:37:49.470Z,22.23
2019-01-31T06:40:20.126Z,22.33
2019-01-31T06:42:49.018Z,21.87
2019-01-31T06:45:19.846Z,21.43
2019-01-31T06:47:48.418Z,21.73
2019-01-31T06:50:16.995Z,22.13
2019-01-31T06:52:45.740Z,21.60
2019-01-31T06:55:14.767Z,20.53
2019-01-31T06:57:43.319Z,22.17
2019-01-31T07:00:17.249Z,20.83
2019-01-31T07:02:45.879Z,21.47
2019-01-31T07:05:14.702Z,22.70
2019-01-31T07:07:45.032Z,21.17
2019-01-31T07:10:16.620Z,21.30
2019-01-31T07:12:45.126Z,22.70
2019-01-31T07:15:13.878Z,21.40
2019-01-31T07:17:42.430Z,21.77
2019-01-31T07:20:16.202Z,21.27
2019-01-31T07:22:44.758Z,21.87
2019-01-31T07:25:16.355Z,22.43
2019-01-31T07:27:44.910Z,21.17
2019-01-31T07:30:18.978Z,21.47
2019-01-31T07:32:47.548Z,22.03
2019-01-31T07:35:16.346Z,21.40
2019-01-31T07:37:44.930Z,22.47
2019-01-31T07:40:18.671Z,22.97
2019-01-31T07:42:47.250Z,22.63
2019-01-31T07:45:24.803Z,21.60
2019-01-31T07:47:53.378Z,21.80
2019-01-31T07:50:22.107Z,22.67
2019-01-31T07:52:50.860Z,21.80
2019-01-31T07:55:19.830Z,22.87
2019-01-31T07:57:48.482Z,22.13
2019-01-31T08:00:24.612Z,22.53
2019-01-31T08:02:53.456Z,22.57
2019-01-31T08:05:23.470Z,21.97
2019-01-31T08:07:54.018Z,23.30
2019-01-31T08:10:25.650Z,21.53
2019-01-31T08:12:54.420Z,23.33
2019-01-31T08:15:23.125Z,21.60
2019-01-31T08:17:51.711Z,22.13
2019-01-31T08:20:20.906Z,21.50
2019-01-31T08:22:49.491Z,21.90
2019-01-31T08:25:22.479Z,22.37
2019-01-31T08:27:52.107Z,22.17
2019-01-31T08:30:23.306Z,22.20
2019-01-31T08:32:51.884Z,21.57
2019-01-31T08:35:20.428Z,21.37
2019-01-31T08:37:49.012Z,23.30
2019-01-31T08:40:17.574Z,21.23
2019-01-31T08:42:46.086Z,21.83
2019-01-31T08:45:15.410Z,22.60
2019-01-31T08:47:43.989Z,22.83
2019-01-31T08:50:17.777Z,22.53
2019-01-31T08:52:46.366Z,23.17
2019-01-31T08:55:15.250Z,22.80
2019-01-31T08:57:44.119Z,21.03
2019-01-31T09:00:24.224Z,22.30
2019-01-31T09:02:52.886Z,22.40
2019-01-31T09:05:21.518Z,21.77
2019-01-31T09:07:50.024Z,21.67
2019-01-31T09:10:21.117Z,22.13
2019-01-31T09:12:49.693Z,22.90
2019-01-31T09:15:20.881Z,22.67
2019-01-31T09:17:49.468Z,22.17
2019-01-31T09:20:23.986Z,21.57
2019-01-31T09:23:06.911Z,22.07
2019-01-31T09:25:53.426Z,22.37
2019-01-31T09:28:34.159Z,22.33
2019-01-31T09:31:29.783Z,21.43
2019-01-31T09:34:06.906Z,21.40
2019-01-31T09:36:50.392Z,20.30
2019-01-31T09:39:30.671Z,21.23
2019-01-31T09:42:14.055Z,22.10
2019-01-31T09:45:00.344Z,21.53
2019-01-31T09:47:34.963Z,20.30
2019-01-31T09:50:43.159Z,22.30
2019-01-31T09:53:21.773Z,22.77
2019-01-31T09:55:56.436Z,21.67
2019-01-31T09:58:28.298Z,23.17
2019-01-31T10:01:02.768Z,21.87
2019-01-31T10:03:48.740Z,21.33
2019-01-31T10:06:20.516Z,22.67
2019-01-31T10:08:55.005Z,22.63
2019-01-31T10:11:44.786Z,22.87
2019-01-31T10:14:22.250Z,24.53
2019-01-31T10:16:53.974Z,23.60
2019-01-31T10:19:28.167Z,23.23
2019-01-31T10:22:02.546Z,24.40
2019-01-31T10:25:01.402Z,23.90
2019-01-31T10:27:35.704Z,22.90
2019-01-31T10:30:23.797Z,24.30
2019-01-31T10:33:16.420Z,23.33
2019-01-31T10:35:53.598Z,23.50
2019-01-31T10:38:40.190Z,23.77
2019-01-31T10:41:14.604Z,23.80
2019-01-31T10:43:49.119Z,23.27
2019-01-31T10:46:20.749Z,22.70
2019-01-31T10:49:10.444Z,23.10
2019-01-31T10:51:50.870Z,21.97
2019-01-31T10:54:25.198Z,19.90
2019-01-31T10:56:59.799Z,21.90
2019-01-31T10:59:51.933Z,22.60
2019-01-31T11:02:26.511Z,22.43
2019-01-31T11:05:22.688Z,19.90
2019-01-31T11:08:03.094Z,19.17
2019-01-31T11:10:56.115Z,21.07
2019-01-31T11:13:44.507Z,21.77
2019-01-31T11:16:16.177Z,21.90
2019-01-31T11:19:11.179Z,21.70
2019-01-31T11:21:38.308Z,22.30
2019-01-31T11:24:21.883Z,20.23
2019-01-31T11:27:14.925Z,20.77
2019-01-31T11:30:00.915Z,20.30
2019-01-31T11:33:07.291Z,19.57
2019-01-31T11:36:01.611Z,20.02
2019-01-31T11:38:45.314Z,17.50
2019-01-31T11:41:29.171Z,20.52
2019-01-31T11:44:22.053Z,19.25
2019-01-31T11:46:59.293Z,18.37
2019-01-31T11:49:50.220Z,19.07
2019-01-31T11:52:21.849Z,17.98
2019-01-31T11:54:56.287Z,15.20
2019-01-31T11:57:45.482Z,17.73
2019-01-31T12:00:15.989Z,15.63
2019-01-31T12:02:54.504Z,13.30
2019-01-31T12:05:14.999Z,15.00
2019-01-31T12:07:43.577Z,12.47
2019-01-31T12:10:12.301Z,11.78
2019-01-31T12:12:43.733Z,12.35
2019-01-31T12:15:11.237Z,12.80
2019-01-31T12:17:39.831Z,12.73
2019-01-31T12:20:11.797Z,13.95
2019-01-31T12:22:40.571Z,12.60
2019-01-31T12:25:09.469Z,13.78
2019-01-31T12:27:38.089Z,12.60
2019-01-31T12:30:12.721Z,11.78
2019-01-31T12:32:41.313Z,12.18
2019-01-31T12:35:10.373Z,12.00
2019-01-31T12:37:39.993Z,12.85
2019-01-31T12:40:14.685Z,11.53
2019-01-31T12:42:43.239Z,11.80
2019-01-31T12:45:15.186Z,10.43
2019-01-31T12:47:43.758Z,10.43
2019-01-31T12:50:15.454Z,11.05
2019-01-31T12:52:44.087Z,10.08
2019-01-31T12:55:13.627Z,10.58
2019-01-31T12:57:42.252Z,12.05
2019-01-31T13:00:25.551Z,11.68
2019-01-31T13:02:54.253Z,12.85
2019-01-31T13:05:23.085Z,11.35
2019-01-31T13:07:51.940Z,13.08
2019-01-31T13:10:20.515Z,13.35
2019-01-31T13:12:49.516Z,13.85
2019-01-31T13:15:18.544Z,12.82
2019-01-31T13:17:47.468Z,14.07
2019-01-31T13:20:23.415Z,13.50
2019-01-31T13:22:54.123Z,13.23
2019-01-31T13:25:23.956Z,13.37
2019-01-31T13:27:52.658Z,12.73
2019-01-31T13:30:22.797Z,13.37
2019-01-31T13:32:53.527Z,13.93
2019-01-31T13:35:22.181Z,12.97
2019-01-31T13:37:50.913Z,14.10
2019-01-31T13:40:24.141Z,14.77
2019-01-31T13:42:53.288Z,13.57
2019-01-31T13:45:24.682Z,14.33
2019-01-31T13:47:53.343Z,12.90
2019-01-31T13:50:22.147Z,13.17
2019-01-31T13:52:50.879Z,13.30
2019-01-31T13:55:25.403Z,13.30
2019-01-31T13:57:54.230Z,13.73
2019-01-31T14:00:24.333Z,12.30
2019-01-31T14:02:53.189Z,13.93
2019-01-31T14:05:22.494Z,13.20
2019-01-31T14:07:51.119Z,13.23
2019-01-31T14:10:24.685Z,13.83
2019-01-31T14:12:53.245Z,13.10
2019-01-31T14:15:33.493Z,15.23
2019-01-31T14:17:58.409Z,13.30
2019-01-31T14:20:28.456Z,12.23
2019-01-31T14:22:57.154Z,11.97
2019-01-31T14:25:25.992Z,11.33
2019-01-31T14:27:54.810Z,10.30
2019-01-31T14:30:31.424Z,10.00
2019-01-31T14:33:00.319Z,10.67
2019-01-31T14:35:29.652Z,9.67
2019-01-31T14:37:58.353Z,9.60
2019-01-31T14:40:27.489Z,9.13
2019-01-31T14:42:56.487Z,9.93
2019-01-31T14:45:25.750Z,9.87
2019-01-31T14:47:55.813Z,10.50
2019-01-31T14:50:27.828Z,12.07
2019-01-31T14:52:57.064Z,11.30
2019-01-31T14:55:25.687Z,13.30
2019-01-31T14:57:54.484Z,12.83
2019-01-31T15:00:25.115Z,15.20
2019-01-31T15:02:53.669Z,14.83
2019-01-31T15:05:22.333Z,14.10
2019-01-31T15:07:51.129Z,14.93
2019-01-31T15:10:22.529Z,13.93
2019-01-31T15:12:51.331Z,15.50
2019-01-31T15:15:19.994Z,15.17
2019-01-31T15:17:48.621Z,16.27
2019-01-31T15:20:37.816Z,16.03
2019-01-31T15:23:02.721Z,15.90
2019-01-31T15:25:31.309Z,15.33
2019-01-31T15:27:59.874Z,15.23
2019-01-31T15:30:31.077Z,15.87
2019-01-31T15:33:00.069Z,15.33
2019-01-31T15:35:28.724Z,16.70
2019-01-31T15:37:57.346Z,16.53
2019-01-31T15:40:29.021Z,16.20
2019-01-31T15:42:57.714Z,15.67
2019-01-31T15:45:26.551Z,15.73
2019-01-31T15:47:55.550Z,14.50
2019-01-31T15:50:24.689Z,14.70
2019-01-31T15:52:53.443Z,14.73
2019-01-31T15:55:27.241Z,14.70
2019-01-31T15:57:55.723Z,15.13
2019-01-31T16:00:37.727Z,13.60
2019-01-31T16:03:08.018Z,13.70
2019-01-31T16:05:36.753Z,13.70
2019-01-31T16:08:06.345Z,13.03
2019-01-31T16:10:35.078Z,13.40
2019-01-31T16:13:03.961Z,13.77
2019-01-31T16:15:32.710Z,12.93
2019-01-31T16:18:01.438Z,12.73
2019-01-31T16:20:30.162Z,12.83
2019-01-31T16:22:58.837Z,13.10
2019-01-31T16:25:27.319Z,12.67
2019-01-31T16:27:55.903Z,13.57
2019-01-31T16:30:24.706Z,11.97
2019-01-31T16:32:53.445Z,12.90
2019-01-31T16:35:22.147Z,12.10
2019-01-31T16:37:51.474Z,12.20
2019-01-31T16:40:20.097Z,11.73
2019-01-31T16:42:48.850Z,12.23
2019-01-31T16:45:18.245Z,11.90
2019-01-31T16:47:46.907Z,11.10
2019-01-31T16:50:20.227Z,11.63
2019-01-31T16:52:48.891Z,12.33
2019-01-31T16:55:19.909Z,11.20
2019-01-31T16:57:48.965Z,11.00
2019-01-31T17:00:29.261Z,11.17
2019-01-31T17:02:58.085Z,10.93
2019-01-31T17:05:28.749Z,11.87
2019-01-31T17:07:57.586Z,10.83
2019-01-31T17:10:26.285Z,11.47
2019-01-31T17:12:55.077Z,11.60
2019-01-31T17:15:24.321Z,11.07
2019-01-31T17:17:53.123Z,10.63
2019-01-31T17:20:30.902Z,11.63
2019-01-31T17:22:59.533Z,10.77
2019-01-31T17:25:28.264Z,10.50
2019-01-31T17:27:56.893Z,10.70
2019-01-31T17:30:27.733Z,10.00
2019-01-31T17:32:56.357Z,10.47
2019-01-31T17:35:25.263Z,10.23
2019-01-31T17:37:53.844Z,10.50
2019-01-31T17:40:27.955Z,11.47
2019-01-31T17:42:56.538Z,11.90
2019-01-31T17:45:30.373Z,12.60
2019-01-31T17:47:56.409Z,12.30
2019-01-31T17:50:25.294Z,13.90
2019-01-31T17:52:53.914Z,13.07
2019-01-31T17:55:24.701Z,13.30
2019-01-31T17:57:53.457Z,15.03
2019-01-31T18:00:38.328Z,14.93
2019-01-31T18:03:07.747Z,15.27
2019-01-31T18:05:36.680Z,14.33
2019-01-31T18:08:09.012Z,15.67
2019-01-31T18:10:36.210Z,15.33
2019-01-31T18:13:05.681Z,15.80
2019-01-31T18:15:41.733Z,16.00
2019-01-31T18:18:05.262Z,16.33
2019-01-31T18:20:33.930Z,16.03
2019-01-31T18:23:02.485Z,16.07
2019-01-31T18:25:31.074Z,16.40
2019-01-31T18:27:59.554Z,17.23
2019-01-31T18:30:31.164Z,17.30
2019-01-31T18:32:59.894Z,17.50
2019-01-31T18:35:28.610Z,18.17
2019-01-31T18:37:57.172Z,19.40
2019-01-31T18:40:31.510Z,17.87
2019-01-31T18:43:00.138Z,18.57
2019-01-31T18:45:34.365Z,18.97
2019-01-31T18:48:02.989Z,18.90
2019-01-31T18:50:42.129Z,18.70
2019-01-31T18:53:10.981Z,18.63
2019-01-31T18:55:39.667Z,20.23
2019-01-31T18:58:08.314Z,19.50
2019-01-31T19:00:45.052Z,18.90
2019-01-31T19:03:13.776Z,18.40
2019-01-31T19:05:42.518Z,20.57
2019-01-31T19:08:11.074Z,19.87
2019-01-31T19:10:43.369Z,20.40
2019-01-31T19:13:09.921Z,20.60
2019-01-31T19:15:38.711Z,20.67
2019-01-31T19:18:07.598Z,20.67
2019-01-31T19:20:36.274Z,20.43
2019-01-31T19:23:06.882Z,20.97
2019-01-31T19:25:35.539Z,21.30
2019-01-31T19:28:05.068Z,20.87
2019-01-31T19:30:36.268Z,21.47
2019-01-31T19:33:06.150Z,22.10
2019-01-31T19:35:34.998Z,21.73
2019-01-31T19:38:04.556Z,21.03
2019-01-31T19:40:38.492Z,21.23
2019-01-31T19:43:07.224Z,20.73
2019-01-31T19:45:41.358Z,23.43
2019-01-31T19:48:10.655Z,21.43
2019-01-31T19:50:39.308Z,21.13
2019-01-31T19:53:08.203Z,21.27
2019-01-31T19:55:36.852Z,21.73
2019-01-31T19:58:05.950Z,22.60
2019-01-31T20:00:34.719Z,21.47
2019-01-31T20:03:03.510Z,22.30
2019-01-31T20:05:32.162Z,22.50
2019-01-31T20:08:02.328Z,22.03
2019-01-31T20:10:32.327Z,21.93
2019-01-31T20:13:01.170Z,21.43
2019-01-31T20:15:29.983Z,22.07
2019-01-31T20:17:58.914Z,22.03
2019-01-31T20:20:29.121Z,22.17
2019-01-31T20:22:58.652Z,22.80
2019-01-31T20:25:28.246Z,22.60
2019-01-31T20:27:56.845Z,23.47
2019-01-31T20:30:30.790Z,22.33
2019-01-31T20:33:00.398Z,21.17
2019-01-31T20:35:29.324Z,21.77
2019-01-31T20:37:58.050Z,20.77
2019-01-31T20:40:37.934Z,21.67
2019-01-31T20:43:07.225Z,23.33
2019-01-31T20:45:36.166Z,21.77
2019-01-31T20:48:05.398Z,21.63
2019-01-31T20:50:36.289Z,21.63
2019-01-31T20:53:05.578Z,21.70
2019-01-31T20:55:34.130Z,21.97
2019-01-31T20:58:02.919Z,21.60
2019-01-31T21:00:37.120Z,21.07
2019-01-31T21:03:07.452Z,21.27
2019-01-31T21:05:36.552Z,20.53
2019-01-31T21:08:06.585Z,22.43
2019-01-31T21:10:35.442Z,21.67
2019-01-31T21:13:04.794Z,20.33
2019-01-31T21:15:33.428Z,20.50
2019-01-31T21:18:02.159Z,19.83
2019-01-31T21:20:30.782Z,19.67
2019-01-31T21:22:59.468Z,20.90
2019-01-31T21:25:28.089Z,21.37
2019-01-31T21:27:56.746Z,21.67
2019-01-31T21:30:36.458Z,21.57
2019-01-31T21:33:05.884Z,21.47
2019-01-31T21:35:34.679Z,20.27
2019-01-31T21:38:03.542Z,20.30
2019-01-31T21:40:33.962Z,20.80
2019-01-31T21:43:02.604Z,21.23
2019-01-31T21:45:31.274Z,20.77
2019-01-31T21:47:59.862Z,19.37
2019-01-31T21:50:30.186Z,20.23
2019-01-31T21:52:58.847Z,19.93
2019-01-31T21:55:27.642Z,19.23
2019-01-31T21:57:56.216Z,19.23
2019-01-31T22:00:27.414Z,19.90
2019-01-31T22:02:56.182Z,20.23
2019-01-31T22:05:24.818Z,20.13
2019-01-31T22:07:53.434Z,19.30
2019-01-31T22:10:22.164Z,19.03
2019-01-31T22:12:50.820Z,19.90
2019-01-31T22:15:28.058Z,19.40
2019-01-31T22:18:00.001Z,19.03
2019-01-31T22:20:27.358Z,19.60
2019-01-31T22:22:56.110Z,19.50
2019-01-31T22:25:25.342Z,19.47
2019-01-31T22:27:53.996Z,20.20
2019-01-31T22:30:41.891Z,19.73
2019-01-31T22:33:10.474Z,19.20
2019-01-31T22:35:39.170Z,17.30
2019-01-31T22:38:07.771Z,15.60
2019-01-31T22:40:36.461Z,18.83
2019-01-31T22:43:05.390Z,18.60
2019-01-31T22:45:34.016Z,18.03
2019-01-31T22:48:02.666Z,18.80
2019-01-31T22:50:31.146Z,16.67
2019-01-31T22:52:59.662Z,17.23
2019-01-31T22:55:28.219Z,17.27
2019-01-31T22:57:56.875Z,17.60
2019-01-31T23:00:30.147Z,16.27
2019-01-31T23:02:58.874Z,16.30
2019-01-31T23:05:27.741Z,16.43
2019-01-31T23:07:56.315Z,17.93
2019-01-31T23:10:25.622Z,16.23
2019-01-31T23:12:54.213Z,17.40
2019-01-31T23:15:22.938Z,16.13
2019-01-31T23:17:51.517Z,16.67
2019-01-31T23:20:20.166Z,14.60
2019-01-31T23:22:48.750Z,16.20
2019-01-31T23:25:17.234Z,15.93
2019-01-31T23:27:45.762Z,16.07
2019-01-31T23:30:16.150Z,15.67
2019-01-31T23:32:44.734Z,16.20
2019-01-31T23:35:14.818Z,16.17
2019-01-31T23:37:43.475Z,16.23
2019-01-31T23:40:13.879Z,15.30
2019-01-31T23:42:42.478Z,14.90
2019-01-31T23:45:15.838Z,15.60
2019-01-31T23:47:48.918Z,16.63
2019-01-31T23:50:15.016Z,16.17
2019-01-31T23:52:43.606Z,16.30
2019-01-31T23:55:16.774Z,15.80
2019-01-31T23:57:45.447Z,15.80
