createdAt,value
2019-01-23T00:01:10.433Z,33.47
2019-01-23T00:03:39.607Z,34.33
2019-01-23T00:06:08.798Z,33.73
2019-01-23T00:08:37.962Z,34.57
2019-01-23T00:11:17.219Z,34.07
2019-01-23T00:13:46.494Z,33.13
2019-01-23T00:16:15.724Z,34.33
2019-01-23T00:18:44.919Z,33.23
2019-01-23T00:21:14.087Z,36.03
2019-01-23T00:23:43.287Z,33.40
2019-01-23T00:26:12.557Z,34.23
2019-01-23T00:28:42.426Z,34.80
2019-01-23T00:31:11.764Z,33.37
2019-01-23T00:33:40.934Z,35.53
2019-01-23T00:36:10.443Z,31.27
2019-01-23T00:38:39.684Z,33.33
2019-01-23T00:41:08.834Z,34.13
2019-01-23T00:43:38.138Z,33.83
2019-01-23T00:46:07.389Z,32.97
2019-01-23T00:48:36.669Z,33.93
2019-01-23T00:51:05.928Z,32.80
2019-01-23T00:53:35.087Z,33.73
2019-01-23T00:56:04.450Z,35.13
2019-01-23T00:58:33.713Z,33.43
2019-01-23T01:01:03.222Z,35.07
2019-01-23T01:03:32.403Z,34.37
2019-01-23T01:06:01.574Z,33.10
2019-01-23T01:08:30.735Z,36.90
2019-01-23T01:10:59.939Z,34.70
2019-01-23T01:13:29.107Z,34.90
2019-01-23T01:15:58.291Z,33.73
2019-01-23T01:18:27.531Z,33.20
2019-01-23T01:20:56.697Z,35.67
2019-01-23T01:23:25.930Z,34.07
2019-01-23T01:25:55.192Z,35.97
2019-01-23T01:28:24.507Z,35.70
2019-01-23T01:30:53.747Z,34.87
2019-01-23T01:33:22.917Z,34.00
2019-01-23T01:35:52.124Z,34.57
2019-01-23T01:38:21.314Z,36.03
2019-01-23T01:40:50.504Z,33.57
2019-01-23T01:43:19.699Z,35.03
2019-01-23T01:45:48.864Z,34.97
2019-01-23T01:48:18.188Z,34.50
2019-01-23T01:50:47.690Z,36.00
2019-01-23T01:53:16.991Z,34.50
2019-01-23T01:55:46.159Z,35.00
2019-01-23T01:58:15.396Z,35.37
2019-01-23T02:00:44.875Z,33.70
2019-01-23T02:03:15.539Z,33.67
2019-01-23T02:05:44.996Z,33.30
2019-01-23T02:08:21.250Z,35.50
2019-01-23T02:10:50.483Z,33.87
2019-01-23T02:13:19.787Z,35.77
2019-01-23T02:15:48.983Z,34.57
2019-01-23T02:18:18.160Z,34.87
2019-01-23T02:20:47.350Z,35.30
2019-01-23T02:23:16.571Z,36.60
2019-01-23T02:25:45.771Z,38.10
2019-01-23T02:28:14.968Z,36.40
2019-01-23T02:30:44.172Z,35.57
2019-01-23T02:33:13.511Z,37.00
2019-01-23T02:35:42.774Z,37.60
2019-01-23T02:38:11.961Z,36.43
2019-01-23T02:40:41.564Z,37.70
2019-01-23T02:43:10.961Z,36.80
2019-01-23T02:45:40.227Z,35.60
2019-01-23T02:48:09.555Z,37.23
2019-01-23T02:50:38.777Z,36.20
2019-01-23T02:53:07.939Z,36.57
2019-01-23T02:55:37.148Z,36.40
2019-01-23T02:58:06.353Z,36.53
2019-01-23T03:00:35.527Z,37.17
2019-01-23T03:03:05.042Z,34.83
2019-01-23T03:05:34.228Z,34.30
2019-01-23T03:08:03.529Z,34.90
2019-01-23T03:10:32.923Z,35.93
2019-01-23T03:13:02.347Z,35.13
2019-01-23T03:15:31.796Z,36.73
2019-01-23T03:18:00.966Z,35.67
2019-01-23T03:20:30.194Z,36.80
2019-01-23T03:22:59.502Z,36.73
2019-01-23T03:25:28.809Z,35.70
2019-01-23T03:27:58.018Z,37.30
2019-01-23T03:30:27.571Z,36.73
2019-01-23T03:32:56.770Z,36.97
2019-01-23T03:35:25.937Z,38.50
2019-01-23T03:37:55.205Z,37.10
2019-01-23T03:40:24.419Z,37.77
2019-01-23T03:42:53.607Z,36.63
2019-01-23T03:45:22.789Z,35.60
2019-01-23T03:47:52.034Z,36.67
2019-01-23T03:50:21.685Z,36.83
2019-01-23T03:52:50.902Z,38.17
2019-01-23T03:55:20.630Z,37.67
2019-01-23T03:57:49.936Z,37.30
2019-01-23T04:00:21.504Z,36.93
2019-01-23T04:02:51.979Z,36.63
2019-01-23T04:05:21.856Z,37.40
2019-01-23T04:07:51.055Z,37.40
2019-01-23T04:10:20.475Z,38.97
2019-01-23T04:12:49.650Z,37.83
2019-01-23T04:15:19.000Z,39.20
2019-01-23T04:17:48.229Z,37.33
2019-01-23T04:20:21.386Z,36.20
2019-01-23T04:22:50.655Z,38.97
2019-01-23T04:25:19.802Z,38.80
2019-01-23T04:27:48.995Z,39.63
2019-01-23T04:30:21.244Z,37.83
2019-01-23T04:32:50.482Z,37.23
2019-01-23T04:35:19.845Z,38.17
2019-01-23T04:37:49.004Z,39.47
2019-01-23T04:40:18.853Z,37.03
2019-01-23T04:42:48.030Z,37.63
2019-01-23T04:45:17.347Z,38.47
2019-01-23T04:47:47.264Z,39.90
2019-01-23T04:50:20.741Z,37.90
2019-01-23T04:53:08.288Z,39.37
2019-01-23T04:55:39.963Z,39.80
2019-01-23T04:58:09.225Z,39.77
2019-01-23T05:00:38.490Z,40.07
2019-01-23T05:03:07.969Z,39.17
2019-01-23T05:05:37.133Z,39.67
2019-01-23T05:08:06.277Z,39.57
2019-01-23T05:10:35.486Z,40.20
2019-01-23T05:13:04.644Z,42.10
2019-01-23T05:15:33.808Z,38.60
2019-01-23T05:18:03.047Z,39.83
2019-01-23T05:20:32.225Z,39.30
2019-01-23T05:23:02.254Z,36.83
2019-01-23T05:25:31.507Z,38.53
2019-01-23T05:28:00.673Z,38.73
2019-01-23T05:30:29.921Z,39.93
2019-01-23T05:32:59.078Z,39.60
2019-01-23T05:35:28.266Z,39.33
2019-01-23T05:37:57.486Z,38.30
2019-01-23T05:40:26.744Z,37.63
2019-01-23T05:42:55.912Z,38.10
2019-01-23T05:45:25.074Z,39.27
2019-01-23T05:47:54.262Z,38.47
2019-01-23T05:50:23.431Z,37.97
2019-01-23T05:52:52.629Z,37.13
2019-01-23T05:55:21.781Z,38.67
2019-01-23T05:57:50.916Z,38.30
2019-01-23T06:00:25.501Z,36.50
2019-01-23T06:02:54.654Z,38.10
2019-01-23T06:05:23.798Z,39.17
2019-01-23T06:07:53.214Z,38.53
2019-01-23T06:10:22.598Z,37.87
2019-01-23T06:12:51.944Z,39.17
2019-01-23T06:15:21.100Z,37.43
2019-01-23T06:17:50.247Z,37.43
2019-01-23T06:20:20.242Z,38.20
2019-01-23T06:22:49.555Z,38.97
2019-01-23T06:25:18.711Z,38.53
2019-01-23T06:27:47.926Z,39.07
2019-01-23T06:30:22.339Z,40.23
2019-01-23T06:32:51.484Z,38.30
2019-01-23T06:35:20.758Z,36.83
2019-01-23T06:37:49.890Z,38.30
2019-01-23T06:40:19.295Z,35.67
2019-01-23T06:42:48.469Z,39.17
2019-01-23T06:45:18.413Z,36.03
2019-01-23T06:47:48.922Z,37.23
2019-01-23T06:50:21.851Z,38.43
2019-01-23T06:52:51.214Z,37.23
2019-01-23T06:55:20.432Z,37.20
2019-01-23T06:57:49.858Z,38.77
2019-01-23T07:00:29.543Z,36.13
2019-01-23T07:02:58.745Z,37.90
2019-01-23T07:05:27.920Z,37.13
2019-01-23T07:07:57.087Z,35.97
2019-01-23T07:10:26.669Z,37.13
2019-01-23T07:12:55.897Z,37.50
2019-01-23T07:15:25.094Z,37.00
2019-01-23T07:17:54.242Z,37.10
2019-01-23T07:20:25.183Z,36.23
2019-01-23T07:22:54.387Z,37.77
2019-01-23T07:25:23.702Z,38.97
2019-01-23T07:27:52.938Z,36.73
2019-01-23T07:30:26.246Z,37.87
2019-01-23T07:32:55.740Z,36.13
2019-01-23T07:35:24.918Z,37.00
2019-01-23T07:37:54.250Z,36.03
2019-01-23T07:40:23.417Z,35.40
2019-01-23T07:42:52.667Z,36.33
2019-01-23T07:45:22.163Z,36.20
2019-01-23T07:47:51.336Z,35.83
2019-01-23T07:50:20.557Z,36.53
2019-01-23T07:52:49.754Z,35.97
2019-01-23T07:55:19.086Z,35.73
2019-01-23T07:57:48.234Z,34.90
2019-01-23T08:00:19.914Z,34.20
2019-01-23T08:02:49.060Z,33.63
2019-01-23T08:05:20.801Z,35.20
2019-01-23T08:07:50.341Z,35.27
2019-01-23T08:10:21.040Z,35.47
2019-01-23T08:12:50.210Z,34.73
2019-01-23T08:15:25.204Z,35.00
2019-01-23T08:17:54.369Z,35.47
2019-01-23T08:20:24.133Z,34.67
2019-01-23T08:22:53.510Z,35.10
2019-01-23T08:25:22.762Z,36.73
2019-01-23T08:27:52.015Z,34.63
2019-01-23T08:30:24.366Z,35.33
2019-01-23T08:32:53.644Z,33.57
2019-01-23T08:35:23.156Z,34.80
2019-01-23T08:37:52.687Z,35.63
2019-01-23T08:40:23.598Z,33.20
2019-01-23T08:42:52.709Z,34.17
2019-01-23T08:45:21.888Z,34.43
2019-01-23T08:47:51.011Z,33.40
2019-01-23T08:50:43.207Z,34.43
2019-01-23T08:53:12.455Z,33.77
2019-01-23T08:55:41.588Z,34.10
2019-01-23T08:58:10.855Z,34.70
2019-01-23T09:00:45.755Z,32.53
2019-01-23T09:03:10.912Z,34.63
2019-01-23T09:05:40.039Z,35.47
2019-01-23T09:08:09.237Z,37.20
2019-01-23T09:10:38.417Z,34.40
2019-01-23T09:13:07.554Z,34.97
2019-01-23T09:15:36.768Z,36.27
2019-01-23T09:18:07.226Z,35.77
2019-01-23T09:20:37.360Z,35.03
2019-01-23T09:23:06.503Z,32.90
2019-01-23T09:25:35.919Z,36.17
2019-01-23T09:28:05.302Z,34.67
2019-01-23T09:30:43.598Z,34.33
2019-01-23T09:33:37.778Z,34.63
2019-01-23T09:36:52.092Z,33.97
2019-01-23T09:39:43.950Z,33.53
2019-01-23T09:43:12.505Z,33.83
2019-01-23T09:46:20.974Z,33.03
2019-01-23T09:49:11.724Z,33.53
2019-01-23T09:52:30.487Z,31.13
2019-01-23T09:54:59.887Z,33.00
2019-01-23T09:57:29.138Z,32.57
2019-01-23T09:59:58.356Z,33.33
2019-01-23T10:02:27.536Z,33.67
2019-01-23T10:04:56.759Z,33.50
2019-01-23T10:07:25.932Z,33.00
2019-01-23T10:09:55.059Z,33.20
2019-01-23T10:12:24.205Z,32.90
2019-01-23T10:14:53.375Z,34.67
2019-01-23T10:17:22.622Z,33.37
2019-01-23T10:19:52.710Z,32.80
2019-01-23T10:22:21.975Z,31.13
2019-01-23T10:24:51.274Z,31.30
2019-01-23T10:27:20.429Z,31.80
2019-01-23T10:29:49.670Z,32.60
2019-01-23T10:32:18.950Z,33.50
2019-01-23T10:34:48.107Z,31.23
2019-01-23T10:37:19.623Z,32.70
2019-01-23T10:39:48.181Z,33.20
2019-01-23T10:42:17.320Z,32.30
2019-01-23T10:44:46.706Z,31.73
2019-01-23T10:47:15.835Z,31.33
2019-01-23T10:49:45.222Z,30.97
2019-01-23T10:52:14.377Z,31.77
2019-01-23T10:54:43.504Z,30.77
2019-01-23T10:57:12.674Z,31.40
2019-01-23T10:59:42.180Z,31.77
2019-01-23T11:02:11.329Z,32.73
2019-01-23T11:04:41.695Z,32.97
2019-01-23T11:07:10.959Z,31.97
2019-01-23T11:09:40.108Z,32.53
2019-01-23T11:12:09.352Z,31.70
2019-01-23T11:14:38.548Z,30.60
2019-01-23T11:17:07.701Z,29.80
2019-01-23T11:19:37.522Z,31.43
2019-01-23T11:22:06.855Z,32.07
2019-01-23T11:24:35.993Z,32.50
2019-01-23T11:27:05.341Z,32.47
2019-01-23T11:29:34.555Z,31.60
2019-01-23T11:32:03.721Z,29.97
2019-01-23T11:34:32.900Z,32.37
2019-01-23T11:37:02.063Z,32.10
2019-01-23T11:39:31.253Z,33.13
2019-01-23T11:42:00.418Z,32.77
2019-01-23T11:44:29.624Z,32.17
2019-01-23T11:46:58.846Z,32.33
2019-01-23T11:49:28.047Z,31.53
2019-01-23T11:51:57.237Z,31.67
2019-01-23T11:54:26.412Z,31.83
2019-01-23T11:56:55.593Z,35.10
2019-01-23T11:59:24.760Z,33.30
2019-01-23T12:01:54.243Z,32.47
2019-01-23T12:04:24.513Z,32.63
2019-01-23T12:06:53.639Z,31.67
2019-01-23T12:09:22.791Z,31.37
2019-01-23T12:11:51.948Z,32.47
2019-01-23T12:14:21.133Z,32.00
2019-01-23T12:16:50.277Z,32.00
2019-01-23T12:19:19.419Z,32.33
2019-01-23T12:21:48.582Z,31.43
2019-01-23T12:24:17.711Z,31.80
2019-01-23T12:26:46.892Z,32.23
2019-01-23T12:29:16.066Z,33.13
2019-01-23T12:31:45.366Z,33.60
2019-01-23T12:34:14.529Z,32.43
2019-01-23T12:36:43.695Z,31.03
2019-01-23T12:39:13.149Z,33.00
2019-01-23T12:41:42.273Z,32.13
2019-01-23T12:44:11.436Z,31.27
2019-01-23T12:46:40.660Z,31.07
2019-01-23T12:49:09.862Z,32.80
2019-01-23T12:51:39.029Z,31.87
2019-01-23T12:54:08.179Z,31.07
2019-01-23T12:56:37.360Z,30.47
2019-01-23T12:59:06.522Z,31.73
2019-01-23T13:01:41.775Z,32.07
2019-01-23T13:04:06.657Z,32.33
2019-01-23T13:06:35.789Z,32.30
2019-01-23T13:09:07.602Z,32.67
2019-01-23T13:11:36.780Z,31.60
2019-01-23T13:14:06.308Z,31.27
2019-01-23T13:16:35.558Z,31.10
2019-01-23T13:19:04.789Z,29.77
2019-01-23T13:21:34.075Z,30.00
2019-01-23T13:24:03.243Z,29.23
2019-01-23T13:26:32.417Z,29.63
2019-01-23T13:29:02.212Z,29.30
2019-01-23T13:31:31.344Z,28.03
2019-01-23T13:34:00.565Z,30.10
2019-01-23T13:36:29.748Z,28.27
2019-01-23T13:38:58.890Z,29.30
2019-01-23T13:41:28.067Z,27.57
2019-01-23T13:43:57.260Z,28.50
2019-01-23T13:46:26.398Z,28.30
2019-01-23T13:48:55.600Z,29.27
2019-01-23T13:51:24.923Z,27.33
2019-01-23T13:53:54.058Z,28.00
2019-01-23T13:56:23.247Z,27.97
2019-01-23T13:58:52.412Z,27.10
2019-01-23T14:01:21.733Z,28.17
2019-01-23T14:03:51.014Z,29.63
2019-01-23T14:06:20.178Z,28.00
2019-01-23T14:08:49.308Z,28.53
2019-01-23T14:11:18.464Z,28.30
2019-01-23T14:13:47.646Z,27.80
2019-01-23T14:16:16.928Z,27.63
2019-01-23T14:18:46.112Z,28.13
2019-01-23T14:21:15.273Z,27.47
2019-01-23T14:23:44.428Z,25.83
2019-01-23T14:26:13.689Z,27.63
2019-01-23T14:28:42.853Z,27.37
2019-01-23T14:31:12.122Z,27.33
2019-01-23T14:33:41.317Z,27.83
2019-01-23T14:36:10.555Z,27.70
2019-01-23T14:38:39.706Z,27.47
2019-01-23T14:41:08.919Z,28.53
2019-01-23T14:43:38.076Z,28.03
2019-01-23T14:46:07.213Z,28.50
2019-01-23T14:48:36.485Z,29.30
2019-01-23T14:51:05.931Z,31.00
2019-01-23T14:53:35.083Z,29.47
2019-01-23T14:56:04.443Z,32.43
2019-01-23T14:58:33.630Z,30.63
2019-01-23T15:01:02.772Z,31.33
2019-01-23T15:03:31.913Z,31.87
2019-01-23T15:06:02.638Z,30.53
2019-01-23T15:08:31.805Z,32.30
2019-01-23T15:11:02.980Z,30.43
2019-01-23T15:13:32.120Z,32.90
2019-01-23T15:16:02.214Z,32.70
2019-01-23T15:18:31.419Z,32.00
2019-01-23T15:21:00.560Z,32.23
2019-01-23T15:23:29.733Z,33.50
2019-01-23T15:25:58.943Z,32.50
2019-01-23T15:28:28.268Z,32.90
2019-01-23T15:30:57.570Z,33.07
2019-01-23T15:33:26.830Z,33.50
2019-01-23T15:35:56.229Z,34.13
2019-01-23T15:38:25.368Z,34.73
2019-01-23T15:40:54.661Z,34.37
2019-01-23T15:43:24.006Z,35.80
2019-01-23T15:45:53.154Z,35.53
2019-01-23T15:48:22.552Z,34.23
2019-01-23T15:50:51.732Z,36.23
2019-01-23T15:53:20.927Z,35.07
2019-01-23T15:55:50.075Z,35.13
2019-01-23T15:58:19.362Z,34.13
2019-01-23T16:00:48.666Z,35.70
2019-01-23T16:03:17.994Z,34.53
2019-01-23T16:05:47.149Z,33.67
2019-01-23T16:08:16.396Z,37.07
2019-01-23T16:10:45.572Z,35.30
2019-01-23T16:13:14.778Z,34.90
2019-01-23T16:15:44.242Z,36.37
2019-01-23T16:18:13.673Z,37.90
2019-01-23T16:20:43.353Z,36.30
2019-01-23T16:23:12.500Z,34.60
2019-01-23T16:25:42.060Z,35.60
2019-01-23T16:28:11.180Z,36.23
2019-01-23T16:30:41.495Z,34.50
2019-01-23T16:33:10.790Z,36.30
2019-01-23T16:35:39.939Z,34.73
2019-01-23T16:38:11.213Z,35.97
2019-01-23T16:40:40.369Z,35.30
2019-01-23T16:43:09.520Z,34.77
2019-01-23T16:45:38.710Z,36.40
2019-01-23T16:48:08.114Z,35.13
2019-01-23T16:50:37.497Z,35.40
2019-01-23T16:53:06.777Z,35.87
2019-01-23T16:55:35.963Z,34.73
2019-01-23T16:58:06.514Z,34.87
2019-01-23T17:00:35.867Z,35.47
2019-01-23T17:03:06.011Z,36.40
2019-01-23T17:05:35.252Z,34.37
2019-01-23T17:08:06.697Z,35.30
2019-01-23T17:10:35.972Z,34.93
2019-01-23T17:13:06.769Z,35.33
2019-01-23T17:15:36.018Z,35.77
2019-01-23T17:18:05.434Z,38.10
2019-01-23T17:20:56.213Z,37.30
2019-01-23T17:23:25.646Z,35.93
2019-01-23T17:25:54.981Z,37.17
2019-01-23T17:28:24.316Z,35.30
2019-01-23T17:30:53.513Z,36.77
2019-01-23T17:33:22.739Z,37.83
2019-01-23T17:35:52.098Z,37.23
2019-01-23T17:38:21.265Z,39.97
2019-01-23T17:40:50.553Z,38.17
2019-01-23T17:43:19.787Z,36.80
2019-01-23T17:45:48.967Z,39.07
2019-01-23T17:48:18.162Z,40.60
2019-01-23T17:50:47.517Z,40.30
2019-01-23T17:53:16.695Z,40.03
2019-01-23T17:55:46.017Z,39.37
2019-01-23T17:58:15.801Z,39.80
2019-01-23T18:00:53.022Z,38.23
2019-01-23T18:03:22.624Z,38.87
2019-01-23T18:05:51.874Z,40.50
2019-01-23T18:08:21.065Z,39.23
2019-01-23T18:10:50.629Z,39.50
2019-01-23T18:13:19.781Z,40.50
2019-01-23T18:15:49.075Z,41.73
2019-01-23T18:18:18.391Z,42.10
2019-01-23T18:20:47.617Z,41.20
2019-01-23T18:23:16.786Z,40.97
2019-01-23T18:25:45.947Z,39.37
2019-01-23T18:28:15.181Z,40.30
2019-01-23T18:31:01.807Z,38.07
2019-01-23T18:33:40.919Z,40.07
2019-01-23T18:36:39.435Z,37.57
2019-01-23T18:39:16.018Z,35.83
2019-01-23T18:42:01.329Z,38.63
2019-01-23T18:44:48.847Z,36.57
2019-01-23T18:47:59.502Z,39.00
2019-01-23T18:51:16.034Z,35.93
2019-01-23T18:53:45.422Z,36.30
2019-01-23T18:56:14.764Z,39.70
2019-01-23T18:58:44.073Z,39.73
2019-01-23T19:01:13.281Z,38.90
2019-01-23T19:03:42.912Z,41.23
2019-01-23T19:06:12.125Z,39.90
2019-01-23T19:08:41.507Z,39.93
2019-01-23T19:11:10.692Z,41.20
2019-01-23T19:13:39.855Z,40.00
2019-01-23T19:16:09.490Z,40.60
2019-01-23T19:18:38.665Z,40.40
2019-01-23T19:21:08.339Z,40.83
2019-01-23T19:23:37.539Z,41.73
2019-01-23T19:26:06.940Z,42.17
2019-01-23T19:28:36.255Z,39.70
2019-01-23T19:31:07.897Z,39.13
2019-01-23T19:33:37.278Z,40.93
2019-01-23T19:36:06.699Z,39.80
2019-01-23T19:38:36.354Z,41.50
2019-01-23T19:41:05.629Z,40.27
2019-01-23T19:43:34.807Z,41.83
2019-01-23T19:46:05.211Z,40.67
2019-01-23T19:48:34.472Z,38.90
2019-01-23T19:51:03.762Z,38.40
2019-01-23T19:53:33.082Z,41.60
2019-01-23T19:56:02.454Z,40.97
2019-01-23T19:58:32.110Z,39.83
2019-01-23T20:01:03.709Z,41.67
2019-01-23T20:03:33.148Z,40.63
2019-01-23T20:06:02.662Z,39.83
2019-01-23T20:08:31.966Z,41.20
2019-01-23T20:11:01.757Z,42.27
2019-01-23T20:13:31.082Z,43.53
2019-01-23T20:16:00.286Z,44.53
2019-01-23T20:18:29.495Z,44.33
2019-01-23T20:20:58.737Z,42.63
2019-01-23T20:23:28.007Z,42.10
2019-01-23T20:25:57.261Z,43.57
2019-01-23T20:28:26.504Z,43.00
2019-01-23T20:30:55.710Z,43.07
2019-01-23T20:33:28.275Z,43.60
2019-01-23T20:35:56.265Z,44.60
2019-01-23T20:38:25.574Z,42.63
2019-01-23T20:40:54.884Z,42.93
2019-01-23T20:43:24.475Z,43.77
2019-01-23T20:45:54.035Z,41.20
2019-01-23T20:48:23.381Z,44.03
2019-01-23T20:50:52.651Z,41.93
2019-01-23T20:53:21.843Z,41.00
2019-01-23T20:55:51.192Z,41.30
2019-01-23T20:58:20.449Z,39.17
2019-01-23T21:00:49.948Z,40.07
2019-01-23T21:03:19.185Z,40.33
2019-01-23T21:05:48.442Z,43.70
2019-01-23T21:08:17.857Z,40.97
2019-01-23T21:10:47.271Z,38.10
2019-01-23T21:13:16.552Z,36.83
2019-01-23T21:15:45.768Z,37.97
2019-01-23T21:18:14.934Z,37.43
2019-01-23T21:20:44.424Z,37.33
2019-01-23T21:23:15.752Z,38.70
2019-01-23T21:25:45.073Z,36.50
2019-01-23T21:28:14.304Z,38.63
2019-01-23T21:30:43.675Z,36.13
2019-01-23T21:33:12.881Z,35.07
2019-01-23T21:35:42.080Z,37.20
2019-01-23T21:38:11.245Z,36.43
2019-01-23T21:40:40.934Z,37.93
2019-01-23T21:43:10.644Z,37.60
2019-01-23T21:45:40.048Z,39.40
2019-01-23T21:48:09.210Z,37.77
2019-01-23T21:50:38.455Z,37.67
2019-01-23T21:53:07.612Z,35.97
2019-01-23T21:55:37.323Z,35.77
2019-01-23T21:58:07.055Z,40.47
2019-01-23T22:00:47.677Z,39.57
2019-01-23T22:03:16.952Z,38.73
2019-01-23T22:05:46.112Z,37.67
2019-01-23T22:08:15.350Z,37.10
2019-01-23T22:10:44.532Z,37.73
2019-01-23T22:13:13.786Z,38.37
2019-01-23T22:15:42.965Z,40.03
2019-01-23T22:18:12.164Z,38.90
2019-01-23T22:20:41.513Z,38.70
2019-01-23T22:23:10.775Z,38.20
2019-01-23T22:25:40.122Z,37.63
2019-01-23T22:28:09.279Z,39.33
2019-01-23T22:30:38.457Z,36.90
2019-01-23T22:33:07.792Z,39.20
2019-01-23T22:35:37.185Z,39.07
2019-01-23T22:38:06.876Z,37.70
2019-01-23T22:40:36.061Z,38.23
2019-01-23T22:43:05.576Z,37.70
2019-01-23T22:45:34.988Z,38.40
2019-01-23T22:48:04.385Z,39.13
2019-01-23T22:50:33.519Z,40.43
2019-01-23T22:53:02.706Z,39.20
2019-01-23T22:55:31.961Z,40.10
2019-01-23T22:58:01.152Z,39.90
2019-01-23T23:00:57.314Z,37.33
2019-01-23T23:03:26.461Z,36.33
2019-01-23T23:05:55.622Z,38.93
2019-01-23T23:08:24.784Z,38.90
2019-01-23T23:10:53.945Z,40.23
2019-01-23T23:13:23.110Z,39.87
2019-01-23T23:15:52.296Z,40.63
2019-01-23T23:18:21.473Z,40.73
2019-01-23T23:20:50.607Z,39.17
2019-01-23T23:23:19.783Z,39.07
2019-01-23T23:25:48.964Z,39.67
2019-01-23T23:28:18.090Z,40.03
2019-01-23T23:30:47.278Z,39.40
2019-01-23T23:33:16.559Z,39.07
2019-01-23T23:35:45.730Z,40.77
2019-01-23T23:38:14.867Z,39.03
2019-01-23T23:40:44.107Z,42.13
2019-01-23T23:43:13.240Z,42.70
2019-01-23T23:45:42.531Z,42.70
2019-01-23T23:48:11.688Z,42.40
2019-01-23T23:50:40.867Z,43.13
2019-01-23T23:53:10.361Z,43.87
2019-01-23T23:55:39.619Z,43.13
2019-01-23T23:58:08.818Z,41.97
