createdAt,value
2023-03-06T00:00:18.842Z,6.44
2023-03-06T00:01:18.839Z,6.50
2023-03-06T00:02:18.766Z,6.61
2023-03-06T00:03:18.860Z,6.71
2023-03-06T00:04:18.791Z,6.62
2023-03-06T00:05:18.763Z,6.56
2023-03-06T00:06:18.703Z,6.59
2023-03-06T00:07:18.741Z,6.63
2023-03-06T00:08:18.673Z,6.66
2023-03-06T00:09:18.683Z,6.68
2023-03-06T00:10:18.720Z,6.65
2023-03-06T00:11:18.652Z,6.63
2023-03-06T00:12:18.623Z,6.66
2023-03-06T00:13:18.641Z,6.76
2023-03-06T00:14:18.604Z,6.76
2023-03-06T00:15:18.596Z,6.69
2023-03-06T00:16:18.620Z,6.73
2023-03-06T00:17:18.607Z,6.72
2023-03-06T00:18:18.542Z,6.69
2023-03-06T00:19:18.558Z,6.61
2023-03-06T00:20:18.535Z,6.59
2023-03-06T00:21:18.482Z,6.62
2023-03-06T00:22:25.660Z,6.71
2023-03-06T00:23:18.468Z,6.76
2023-03-06T00:24:18.470Z,6.72
2023-03-06T00:25:18.476Z,6.61
2023-03-06T00:26:18.429Z,6.59
2023-03-06T00:27:18.420Z,6.61
2023-03-06T00:28:18.455Z,6.63
2023-03-06T00:29:18.387Z,6.51
2023-03-06T00:30:18.446Z,6.48
2023-03-06T00:31:18.395Z,6.44
2023-03-06T00:32:18.394Z,6.46
2023-03-06T00:33:18.347Z,6.54
2023-03-06T00:34:18.430Z,6.54
2023-03-06T00:35:18.357Z,6.51
2023-03-06T00:36:18.289Z,6.59
2023-03-06T00:37:18.303Z,6.53
2023-03-06T00:38:18.264Z,6.44
2023-03-06T00:39:18.276Z,6.44
2023-03-06T00:40:18.299Z,6.51
2023-03-06T00:41:18.233Z,6.50
2023-03-06T00:42:18.229Z,6.46
2023-03-06T00:43:18.280Z,6.47
2023-03-06T00:44:18.172Z,6.56
2023-03-06T00:45:18.161Z,6.63
2023-03-06T00:46:18.200Z,6.66
2023-03-06T00:47:18.163Z,6.65
2023-03-06T00:48:18.144Z,6.54
2023-03-06T00:49:18.162Z,6.47
2023-03-06T00:50:18.106Z,6.51
2023-03-06T00:51:18.097Z,6.56
2023-03-06T00:52:18.129Z,6.58
2023-03-06T00:53:18.064Z,6.62
2023-03-06T00:54:18.062Z,6.62
2023-03-06T00:55:18.090Z,6.65
2023-03-06T00:56:19.906Z,6.65
2023-03-06T00:57:18.023Z,6.65
2023-03-06T00:58:18.040Z,6.58
2023-03-06T00:59:18.056Z,6.46
2023-03-06T01:00:17.982Z,6.41
2023-03-06T01:01:17.976Z,6.36
2023-03-06T01:02:18.047Z,6.40
2023-03-06T01:03:17.932Z,6.46
2023-03-06T01:04:17.931Z,6.48
2023-03-06T01:05:17.901Z,6.48
2023-03-06T01:06:17.895Z,6.51
2023-03-06T01:07:17.897Z,6.48
2023-03-06T01:08:17.908Z,6.46
2023-03-06T01:09:17.846Z,6.54
2023-03-06T01:10:17.862Z,6.62
2023-03-06T01:11:17.853Z,6.66
2023-03-06T01:12:17.826Z,6.66
2023-03-06T01:13:17.796Z,6.71
2023-03-06T01:14:17.795Z,6.72
2023-03-06T01:15:17.764Z,6.65
2023-03-06T01:16:17.777Z,6.62
2023-03-06T01:17:17.818Z,6.66
2023-03-06T01:18:17.727Z,6.63
2023-03-06T01:19:17.750Z,6.59
2023-03-06T01:20:17.716Z,6.47
2023-03-06T01:21:17.697Z,6.43
2023-03-06T01:22:17.702Z,6.40
2023-03-06T01:23:34.100Z,6.43
2023-03-06T01:24:18.641Z,6.47
2023-03-06T01:25:17.630Z,6.53
2023-03-06T01:26:17.640Z,6.54
2023-03-06T01:27:17.652Z,6.48
2023-03-06T01:28:17.630Z,6.41
2023-03-06T01:29:17.602Z,6.35
2023-03-06T01:30:29.855Z,6.32
2023-03-06T01:31:17.558Z,6.26
2023-03-06T01:32:17.563Z,6.26
2023-03-06T01:33:17.639Z,6.19
2023-03-06T01:34:17.562Z,6.26
2023-03-06T01:35:17.528Z,6.28
2023-03-06T01:36:17.521Z,6.36
2023-03-06T01:37:17.629Z,6.41
2023-03-06T01:38:17.492Z,6.38
2023-03-06T01:39:17.619Z,6.41
2023-03-06T01:40:17.615Z,6.38
2023-03-06T01:41:17.433Z,6.33
2023-03-06T01:42:17.593Z,6.33
2023-03-06T01:43:17.434Z,6.29
2023-03-06T01:44:17.447Z,6.32
2023-03-06T01:45:17.622Z,6.35
2023-03-06T01:46:17.404Z,6.36
2023-03-06T01:47:17.345Z,6.44
2023-03-06T01:48:17.393Z,6.44
2023-03-06T01:49:17.300Z,6.44
2023-03-06T01:50:17.301Z,6.46
2023-03-06T01:51:17.303Z,6.38
2023-03-06T01:52:17.278Z,6.35
2023-03-06T01:53:17.236Z,6.30
2023-03-06T01:54:17.325Z,6.25
2023-03-06T01:55:17.295Z,6.25
2023-03-06T01:56:17.209Z,6.29
2023-03-06T01:57:17.236Z,6.29
2023-03-06T01:58:17.215Z,6.19
2023-03-06T01:59:17.155Z,6.13
2023-03-06T02:00:17.144Z,6.00
2023-03-06T02:01:17.229Z,6.07
2023-03-06T02:02:17.168Z,6.06
2023-03-06T02:03:17.142Z,6.06
2023-03-06T02:04:17.126Z,6.13
2023-03-06T02:05:17.099Z,6.19
2023-03-06T02:06:17.059Z,6.26
2023-03-06T02:07:17.210Z,6.32
2023-03-06T02:08:17.035Z,6.25
2023-03-06T02:09:17.054Z,6.28
2023-03-06T02:10:17.057Z,6.29
2023-03-06T02:11:17.123Z,6.22
2023-03-06T02:12:16.990Z,6.21
2023-03-06T02:13:16.997Z,6.14
2023-03-06T02:14:16.986Z,6.13
2023-03-06T02:15:16.951Z,6.18
2023-03-06T02:16:17.011Z,6.19
2023-03-06T02:17:16.946Z,6.16
2023-03-06T02:18:16.925Z,6.13
2023-03-06T02:19:16.971Z,6.09
2023-03-06T02:20:16.874Z,6.11
2023-03-06T02:21:16.856Z,6.13
2023-03-06T02:22:17.014Z,6.22
2023-03-06T02:23:16.857Z,6.32
2023-03-06T02:24:16.844Z,6.29
2023-03-06T02:25:16.980Z,6.26
2023-03-06T02:26:16.814Z,6.18
2023-03-06T02:27:16.804Z,6.18
2023-03-06T02:28:31.598Z,6.19
2023-03-06T02:29:17.745Z,6.09
2023-03-06T02:30:16.752Z,6.19
2023-03-06T02:31:16.878Z,6.30
2023-03-06T02:32:16.873Z,6.29
2023-03-06T02:33:16.724Z,6.28
2023-03-06T02:34:16.745Z,6.25
2023-03-06T02:35:16.746Z,6.19
2023-03-06T02:36:16.670Z,6.26
2023-03-06T02:37:16.646Z,6.28
2023-03-06T02:38:16.800Z,6.35
2023-03-06T02:39:16.689Z,6.38
2023-03-06T02:40:16.621Z,6.35
2023-03-06T02:41:16.737Z,6.35
2023-03-06T02:42:16.624Z,6.36
2023-03-06T02:43:16.684Z,6.35
2023-03-06T02:44:16.674Z,6.36
2023-03-06T02:45:16.544Z,6.40
2023-03-06T02:46:16.583Z,6.26
2023-03-06T02:47:16.571Z,6.13
2023-03-06T02:48:16.569Z,6.21
2023-03-06T02:49:16.549Z,6.25
2023-03-06T02:50:16.637Z,6.22
2023-03-06T02:51:16.469Z,6.21
2023-03-06T02:52:16.451Z,6.26
2023-03-06T02:53:16.545Z,6.22
2023-03-06T02:54:16.417Z,6.22
2023-03-06T02:55:16.508Z,6.26
2023-03-06T02:56:16.468Z,6.30
2023-03-06T02:57:16.400Z,6.32
2023-03-06T02:58:16.379Z,6.35
2023-03-06T02:59:16.442Z,6.32
2023-03-06T03:00:16.356Z,6.21
2023-03-06T03:01:16.441Z,6.09
2023-03-06T03:02:16.437Z,6.13
2023-03-06T03:03:16.331Z,6.16
2023-03-06T03:04:16.432Z,6.14
2023-03-06T03:05:16.300Z,6.19
2023-03-06T03:06:16.328Z,6.18
2023-03-06T03:07:16.297Z,6.16
2023-03-06T03:08:16.276Z,6.21
2023-03-06T03:09:16.263Z,6.18
2023-03-06T03:10:16.268Z,6.21
2023-03-06T03:11:16.192Z,6.21
2023-03-06T03:12:16.255Z,6.09
2023-03-06T03:13:16.198Z,6.07
2023-03-06T03:14:16.216Z,6.09
2023-03-06T03:15:16.200Z,6.11
2023-03-06T03:16:16.201Z,6.19
2023-03-06T03:17:16.125Z,6.22
2023-03-06T03:18:16.114Z,6.28
2023-03-06T03:19:16.141Z,6.26
2023-03-06T03:20:16.151Z,6.18
2023-03-06T03:21:16.239Z,6.18
2023-03-06T03:22:16.053Z,6.14
2023-03-06T03:23:16.066Z,6.19
2023-03-06T03:24:16.092Z,6.14
2023-03-06T03:25:16.084Z,6.14
2023-03-06T03:26:16.087Z,6.14
2023-03-06T03:27:16.032Z,6.22
2023-03-06T03:28:15.984Z,6.18
2023-03-06T03:29:15.969Z,6.26
2023-03-06T03:30:15.997Z,6.28
2023-03-06T03:31:16.042Z,6.32
2023-03-06T03:32:15.938Z,6.29
2023-03-06T03:33:15.888Z,6.28
2023-03-06T03:34:15.905Z,6.32
2023-03-06T03:35:15.846Z,6.29
2023-03-06T03:36:15.880Z,6.36
2023-03-06T03:37:15.845Z,6.38
2023-03-06T03:38:15.972Z,6.36
2023-03-06T03:39:15.828Z,6.33
2023-03-06T03:40:15.784Z,6.29
2023-03-06T03:41:15.779Z,6.28
2023-03-06T03:42:15.770Z,6.22
2023-03-06T03:43:15.914Z,6.21
2023-03-06T03:44:15.734Z,6.13
2023-03-06T03:45:15.722Z,6.10
2023-03-06T03:46:15.743Z,6.03
2023-03-06T03:47:15.730Z,6.04
2023-03-06T03:48:15.696Z,6.00
2023-03-06T03:49:15.704Z,6.04
2023-03-06T03:50:15.700Z,6.09
2023-03-06T03:51:15.656Z,5.96
2023-03-06T03:52:15.634Z,5.92
2023-03-06T03:53:15.651Z,5.91
2023-03-06T03:54:15.635Z,5.96
2023-03-06T03:55:15.625Z,6.03
2023-03-06T03:56:15.599Z,6.07
2023-03-06T03:57:15.574Z,6.04
2023-03-06T03:58:15.605Z,6.00
2023-03-06T03:59:15.580Z,6.01
2023-03-06T04:00:15.524Z,6.04
2023-03-06T04:01:15.543Z,6.00
2023-03-06T04:02:15.579Z,5.92
2023-03-06T04:03:15.490Z,5.89
2023-03-06T04:04:15.480Z,5.81
2023-03-06T04:05:15.489Z,5.77
2023-03-06T04:06:16.452Z,5.81
2023-03-06T04:07:15.464Z,5.85
2023-03-06T04:08:15.414Z,5.92
2023-03-06T04:09:15.430Z,5.92
2023-03-06T04:10:15.387Z,5.88
2023-03-06T04:11:15.429Z,5.92
2023-03-06T04:12:15.379Z,6.01
2023-03-06T04:13:15.370Z,6.11
2023-03-06T04:14:15.348Z,6.13
2023-03-06T04:15:15.388Z,6.07
2023-03-06T04:16:15.322Z,6.03
2023-03-06T04:17:15.296Z,5.98
2023-03-06T04:18:15.297Z,6.01
2023-03-06T04:19:15.306Z,5.95
2023-03-06T04:20:15.251Z,5.88
2023-03-06T04:21:15.254Z,5.89
2023-03-06T04:22:15.249Z,5.92
2023-03-06T04:23:15.321Z,5.95
2023-03-06T04:24:15.214Z,5.96
2023-03-06T04:25:15.246Z,5.95
2023-03-06T04:26:15.190Z,6.06
2023-03-06T04:27:15.355Z,6.01
2023-03-06T04:28:15.165Z,6.00
2023-03-06T04:29:15.158Z,6.00
2023-03-06T04:30:15.138Z,5.98
2023-03-06T04:31:15.147Z,5.96
2023-03-06T04:32:15.225Z,5.93
2023-03-06T04:33:15.107Z,5.89
2023-03-06T04:34:15.097Z,5.93
2023-03-06T04:35:15.066Z,5.91
2023-03-06T04:36:15.176Z,5.89
2023-03-06T04:37:15.072Z,5.82
2023-03-06T04:38:15.026Z,5.71
2023-03-06T04:39:15.151Z,5.68
2023-03-06T04:40:15.012Z,5.74
2023-03-06T04:41:14.984Z,5.70
2023-03-06T04:42:15.001Z,5.67
2023-03-06T04:43:15.017Z,5.75
2023-03-06T04:44:14.985Z,5.82
2023-03-06T04:45:15.019Z,5.83
2023-03-06T04:46:14.947Z,5.82
2023-03-06T04:47:14.972Z,5.83
2023-03-06T04:48:14.950Z,5.83
2023-03-06T04:49:14.897Z,5.82
2023-03-06T04:50:14.906Z,5.83
2023-03-06T04:51:14.907Z,5.70
2023-03-06T04:52:14.848Z,5.67
2023-03-06T04:53:14.857Z,5.64
2023-03-06T04:54:14.819Z,5.70
2023-03-06T04:55:14.894Z,5.73
2023-03-06T04:56:14.794Z,5.77
2023-03-06T04:57:14.777Z,5.71
2023-03-06T04:58:14.780Z,5.78
2023-03-06T04:59:14.748Z,5.82
2023-03-06T05:00:14.761Z,5.81
2023-03-06T05:01:14.781Z,5.83
2023-03-06T05:02:14.837Z,5.83
2023-03-06T05:03:14.710Z,5.82
2023-03-06T05:04:14.765Z,5.81
2023-03-06T05:05:14.678Z,5.78
2023-03-06T05:06:14.667Z,5.77
2023-03-06T05:07:14.674Z,5.85
2023-03-06T05:08:14.634Z,5.86
2023-03-06T05:09:14.649Z,5.91
2023-03-06T05:10:14.611Z,5.91
2023-03-06T05:11:14.581Z,5.83
2023-03-06T05:12:14.610Z,5.88
2023-03-06T05:13:14.562Z,5.89
2023-03-06T05:14:14.579Z,5.95
2023-03-06T05:15:14.671Z,6.00
2023-03-06T05:16:14.567Z,5.86
2023-03-06T05:17:14.507Z,5.82
2023-03-06T05:18:14.525Z,5.88
2023-03-06T05:19:14.486Z,5.88
2023-03-06T05:20:14.515Z,5.89
2023-03-06T05:21:14.528Z,5.91
2023-03-06T05:22:14.439Z,5.85
2023-03-06T05:23:14.438Z,5.82
2023-03-06T05:24:14.527Z,5.85
2023-03-06T05:25:14.427Z,5.89
2023-03-06T05:26:14.390Z,5.88
2023-03-06T05:27:16.886Z,5.85
2023-03-06T05:28:14.378Z,5.73
2023-03-06T05:29:14.373Z,5.83
2023-03-06T05:30:14.368Z,5.89
2023-03-06T05:31:14.368Z,5.88
2023-03-06T05:32:14.533Z,5.83
2023-03-06T05:33:14.326Z,5.75
2023-03-06T05:34:14.306Z,5.74
2023-03-06T05:35:14.295Z,5.78
2023-03-06T05:36:14.270Z,5.85
2023-03-06T05:37:14.308Z,5.91
2023-03-06T05:38:14.239Z,5.92
2023-03-06T05:39:14.282Z,5.88
2023-03-06T05:40:14.215Z,5.78
2023-03-06T05:41:14.237Z,5.85
2023-03-06T05:42:14.210Z,5.88
2023-03-06T05:44:24.070Z,5.82
2023-03-06T05:45:24.032Z,5.82
2023-03-06T05:46:24.101Z,5.82
2023-03-06T05:47:24.044Z,5.89
2023-03-06T05:48:24.003Z,5.88
2023-03-06T05:49:23.983Z,5.78
2023-03-06T05:50:24.054Z,5.70
2023-03-06T05:51:23.946Z,5.66
2023-03-06T05:52:23.954Z,5.70
2023-03-06T05:53:23.989Z,5.73
2023-03-06T05:54:23.909Z,5.74
2023-03-06T05:55:23.891Z,5.75
2023-03-06T05:56:23.970Z,5.81
2023-03-06T05:57:23.899Z,5.85
2023-03-06T05:58:23.862Z,5.89
2023-03-06T05:59:23.841Z,5.95
2023-03-06T06:00:23.908Z,5.95
2023-03-06T06:01:23.839Z,6.01
2023-03-06T06:02:23.873Z,5.95
2023-03-06T06:03:23.806Z,5.91
2023-03-06T06:04:23.826Z,5.86
2023-03-06T06:05:23.765Z,5.78
2023-03-06T06:06:23.770Z,5.82
2023-03-06T06:07:23.750Z,5.92
2023-03-06T06:08:23.794Z,5.96
2023-03-06T06:09:23.730Z,6.04
2023-03-06T06:10:23.717Z,6.06
2023-03-06T06:11:23.697Z,6.07
2023-03-06T06:12:23.718Z,6.04
2023-03-06T06:13:23.681Z,5.96
2023-03-06T06:14:23.704Z,6.06
2023-03-06T06:15:23.627Z,6.06
2023-03-06T06:16:23.706Z,5.98
2023-03-06T06:17:23.641Z,5.89
2023-03-06T06:18:23.610Z,5.98
2023-03-06T06:19:23.632Z,6.01
2023-03-06T06:20:23.621Z,5.98
2023-03-06T06:21:23.574Z,6.00
2023-03-06T06:22:23.565Z,6.06
2023-03-06T06:23:23.575Z,6.13
2023-03-06T06:24:23.525Z,6.18
2023-03-06T06:25:23.514Z,6.13
2023-03-06T06:26:23.545Z,6.13
2023-03-06T06:27:23.485Z,6.09
2023-03-06T06:28:23.475Z,5.96
2023-03-06T06:29:23.541Z,6.01
2023-03-06T06:30:23.439Z,6.06
2023-03-06T06:31:23.472Z,6.13
2023-03-06T06:32:23.578Z,6.13
2023-03-06T06:33:23.418Z,6.07
2023-03-06T06:34:23.403Z,6.06
2023-03-06T06:35:23.552Z,6.07
2023-03-06T06:36:23.398Z,6.01
2023-03-06T06:37:23.363Z,6.10
2023-03-06T06:38:23.429Z,6.11
2023-03-06T06:39:23.372Z,6.14
2023-03-06T06:40:23.333Z,6.18
2023-03-06T06:42:33.318Z,6.04
2023-03-06T06:43:24.369Z,6.01
2023-03-06T06:44:23.312Z,6.01
2023-03-06T06:45:23.245Z,6.01
2023-03-06T06:47:09.351Z,6.11
2023-03-06T06:47:25.552Z,6.19
2023-03-06T06:48:23.396Z,6.13
2023-03-06T06:49:23.304Z,6.04
2023-03-06T06:50:23.363Z,6.09
2023-03-06T06:51:23.249Z,6.11
2023-03-06T06:52:23.193Z,6.04
2023-03-06T06:53:23.155Z,6.03
2023-03-06T06:54:23.328Z,6.06
2023-03-06T06:55:23.290Z,6.13
2023-03-06T06:56:23.192Z,6.16
2023-03-06T06:57:23.223Z,6.28
2023-03-06T06:58:23.222Z,6.22
2023-03-06T06:59:23.161Z,6.18
2023-03-06T07:00:23.069Z,6.19
2023-03-06T07:01:23.197Z,6.30
2023-03-06T07:02:23.076Z,6.30
2023-03-06T07:03:23.091Z,6.29
2023-03-06T07:04:23.163Z,6.35
2023-03-06T07:05:23.056Z,6.35
2023-03-06T07:06:23.010Z,6.32
2023-03-06T07:07:25.368Z,6.26
2023-03-06T07:08:23.106Z,6.22
2023-03-06T07:09:22.926Z,6.30
2023-03-06T07:10:23.027Z,6.32
2023-03-06T07:11:22.918Z,6.38
2023-03-06T07:12:22.931Z,6.33
2023-03-06T07:13:23.007Z,6.33
2023-03-06T07:14:23.050Z,6.33
2023-03-06T07:15:22.864Z,6.29
2023-03-06T07:16:22.994Z,6.29
2023-03-06T07:17:22.839Z,6.32
2023-03-06T07:18:22.849Z,6.28
2023-03-06T07:19:22.841Z,6.30
2023-03-06T07:20:22.849Z,6.26
2023-03-06T07:21:22.810Z,6.25
2023-03-06T07:22:41.565Z,6.29
2023-03-06T07:23:23.791Z,6.19
2023-03-06T07:24:22.777Z,6.13
2023-03-06T07:25:22.857Z,6.18
2023-03-06T07:26:22.790Z,6.25
2023-03-06T07:27:22.710Z,6.26
2023-03-06T07:28:22.889Z,6.32
2023-03-06T07:29:22.746Z,6.36
2023-03-06T07:30:22.656Z,6.47
2023-03-06T07:31:27.165Z,6.41
2023-03-06T07:32:22.764Z,6.40
2023-03-06T07:33:22.639Z,6.43
2023-03-06T07:34:22.679Z,6.50
2023-03-06T07:35:22.749Z,6.56
2023-03-06T07:36:22.636Z,6.48
2023-03-06T07:37:22.609Z,6.51
2023-03-06T07:38:22.726Z,6.53
2023-03-06T07:39:22.647Z,6.50
2023-03-06T07:40:22.560Z,6.48
2023-03-06T07:41:22.823Z,6.51
2023-03-06T07:42:22.560Z,6.47
2023-03-06T07:43:22.700Z,6.50
2023-03-06T07:44:22.616Z,6.58
2023-03-06T07:45:22.473Z,6.56
2023-03-06T07:46:22.479Z,6.46
2023-03-06T07:47:22.465Z,6.35
2023-03-06T07:48:22.461Z,6.40
2023-03-06T07:49:22.425Z,6.40
2023-03-06T07:50:22.410Z,6.44
2023-03-06T07:51:22.390Z,6.48
2023-03-06T07:52:22.402Z,6.62
2023-03-06T07:53:22.428Z,6.68
2023-03-06T07:54:22.323Z,6.63
2023-03-06T07:55:22.383Z,6.58
2023-03-06T07:56:22.477Z,6.47
2023-03-06T07:57:22.273Z,6.38
2023-03-06T07:58:22.385Z,6.33
2023-03-06T07:59:22.292Z,6.33
2023-03-06T08:00:22.295Z,6.48
2023-03-06T08:01:22.226Z,6.56
2023-03-06T08:02:22.332Z,6.44
2023-03-06T08:03:22.370Z,6.36
2023-03-06T08:04:22.203Z,6.26
2023-03-06T08:05:22.206Z,6.21
2023-03-06T08:06:22.346Z,6.18
2023-03-06T08:07:22.182Z,6.28
2023-03-06T08:08:22.172Z,6.35
2023-03-06T08:09:22.285Z,6.33
2023-03-06T08:10:22.225Z,6.35
2023-03-06T08:11:22.154Z,6.33
2023-03-06T08:12:22.386Z,6.30
2023-03-06T08:13:22.123Z,6.36
2023-03-06T08:14:22.158Z,6.40
2023-03-06T08:15:22.037Z,6.40
2023-03-06T08:16:22.377Z,6.43
2023-03-06T08:17:22.066Z,6.25
2023-03-06T08:18:22.047Z,6.25
2023-03-06T08:19:22.109Z,6.40
2023-03-06T08:20:22.072Z,6.41
2023-03-06T08:21:21.976Z,6.33
2023-03-06T08:22:22.209Z,6.33
2023-03-06T08:23:21.941Z,6.29
2023-03-06T08:24:21.959Z,6.28
2023-03-06T08:25:22.032Z,6.16
2023-03-06T08:26:21.970Z,6.22
2023-03-06T08:27:21.958Z,6.26
2023-03-06T08:28:21.915Z,6.35
2023-03-06T08:29:21.851Z,6.35
2023-03-06T08:30:21.835Z,6.36
2023-03-06T08:31:22.070Z,6.47
2023-03-06T08:32:21.890Z,6.46
2023-03-06T08:33:21.835Z,6.36
2023-03-06T08:34:21.954Z,6.29
2023-03-06T08:35:21.871Z,6.32
2023-03-06T08:36:21.853Z,6.41
2023-03-06T08:37:21.828Z,6.50
2023-03-06T08:38:21.904Z,6.58
2023-03-06T08:39:21.759Z,6.58
2023-03-06T08:40:21.729Z,6.51
2023-03-06T08:41:21.772Z,6.48
2023-03-06T08:42:21.775Z,6.46
2023-03-06T08:43:21.741Z,6.43
2023-03-06T08:44:21.762Z,6.40
2023-03-06T08:45:21.665Z,6.38
2023-03-06T08:46:21.669Z,6.41
2023-03-06T08:47:21.708Z,6.36
2023-03-06T08:48:21.620Z,6.38
2023-03-06T08:49:21.649Z,6.32
2023-03-06T08:50:21.731Z,6.40
2023-03-06T08:51:21.562Z,6.41
2023-03-06T08:52:21.570Z,6.40
2023-03-06T08:53:22.708Z,6.44
2023-03-06T08:54:22.518Z,6.46
2023-03-06T08:55:21.528Z,6.41
2023-03-06T08:56:21.697Z,6.22
2023-03-06T08:57:21.555Z,6.28
2023-03-06T08:58:21.450Z,6.33
2023-03-06T08:59:21.715Z,6.38
2023-03-06T09:00:21.523Z,6.38
2023-03-06T09:01:21.544Z,6.47
2023-03-06T09:02:21.525Z,6.48
2023-03-06T09:03:21.457Z,6.43
2023-03-06T09:04:21.474Z,6.41
2023-03-06T09:05:21.360Z,6.48
2023-03-06T09:06:21.369Z,6.46
2023-03-06T09:07:21.485Z,6.44
2023-03-06T09:08:21.398Z,6.40
2023-03-06T09:09:21.372Z,6.48
2023-03-06T09:10:21.604Z,6.61
2023-03-06T09:11:21.318Z,6.59
2023-03-06T09:12:21.379Z,6.61
2023-03-06T09:13:21.470Z,6.51
2023-03-06T09:14:21.372Z,6.47
2023-03-06T09:15:21.339Z,6.46
2023-03-06T09:16:21.426Z,6.44
2023-03-06T09:17:21.319Z,6.44
2023-03-06T09:18:21.242Z,6.46
2023-03-06T09:19:29.929Z,6.40
2023-03-06T09:20:21.208Z,6.36
2023-03-06T09:21:21.189Z,6.43
2023-03-06T09:22:21.325Z,6.44
2023-03-06T09:23:21.234Z,6.46
2023-03-06T09:24:21.209Z,6.53
2023-03-06T09:25:21.151Z,6.58
2023-03-06T09:26:21.184Z,6.56
2023-03-06T09:27:21.179Z,6.50
2023-03-06T09:28:21.113Z,6.59
2023-03-06T09:29:21.185Z,6.80
2023-03-06T09:30:21.048Z,6.81
2023-03-06T09:31:21.040Z,6.77
2023-03-06T09:32:21.271Z,6.81
2023-03-06T09:33:21.086Z,6.89
2023-03-06T09:34:20.990Z,6.94
2023-03-06T09:35:21.051Z,6.98
2023-03-06T09:36:21.112Z,7.02
2023-03-06T09:37:20.982Z,6.86
2023-03-06T09:38:20.965Z,6.84
2023-03-06T09:39:20.946Z,6.87
2023-03-06T09:40:20.900Z,6.76
2023-03-06T09:41:20.921Z,6.83
2023-03-06T09:42:20.886Z,6.91
2023-03-06T09:43:20.855Z,6.87
2023-03-06T09:44:20.883Z,6.77
2023-03-06T09:45:20.850Z,6.77
2023-03-06T09:46:20.841Z,6.83
2023-03-06T09:47:20.817Z,6.77
2023-03-06T09:48:20.851Z,6.73
2023-03-06T09:49:20.819Z,6.73
2023-03-06T09:50:20.783Z,6.76
2023-03-06T09:51:20.768Z,6.79
2023-03-06T09:52:20.753Z,6.77
2023-03-06T09:53:20.765Z,6.71
2023-03-06T09:54:20.793Z,6.63
2023-03-06T09:55:20.704Z,6.61
2023-03-06T09:56:20.685Z,6.76
2023-03-06T09:57:20.740Z,6.89
2023-03-06T09:58:20.668Z,6.90
2023-03-06T09:59:20.663Z,7.08
2023-03-06T10:00:20.666Z,7.02
2023-03-06T10:01:20.618Z,7.02
2023-03-06T10:02:20.744Z,7.13
2023-03-06T10:03:20.723Z,7.12
2023-03-06T10:04:20.625Z,7.09
2023-03-06T10:05:20.619Z,7.08
2023-03-06T10:06:20.592Z,7.13
2023-03-06T10:07:20.542Z,7.08
2023-03-06T10:08:20.581Z,7.19
2023-03-06T10:09:20.540Z,7.22
2023-03-06T10:10:20.523Z,7.16
2023-03-06T10:11:20.612Z,7.22
2023-03-06T10:12:20.668Z,7.15
2023-03-06T10:13:20.483Z,7.16
2023-03-06T10:14:20.444Z,7.23
2023-03-06T10:15:20.550Z,7.38
2023-03-06T10:16:20.431Z,7.24
2023-03-06T10:17:20.475Z,7.16
2023-03-06T10:18:20.384Z,7.19
2023-03-06T10:19:20.411Z,7.23
2023-03-06T10:20:20.376Z,7.22
2023-03-06T10:21:20.386Z,7.23
2023-03-06T10:22:20.368Z,7.20
2023-03-06T10:23:20.368Z,7.24
2023-03-06T10:24:20.343Z,7.38
2023-03-06T10:25:20.305Z,7.58
2023-03-06T10:26:20.462Z,7.56
2023-03-06T10:27:20.328Z,7.63
2023-03-06T10:28:20.255Z,7.74
2023-03-06T10:29:20.345Z,7.56
2023-03-06T10:30:20.232Z,7.56
2023-03-06T10:31:20.252Z,7.62
2023-03-06T10:32:20.343Z,7.75
2023-03-06T10:33:20.198Z,7.77
2023-03-06T10:34:20.218Z,7.69
2023-03-06T10:35:20.321Z,7.63
2023-03-06T10:36:20.200Z,7.72
2023-03-06T10:37:20.143Z,7.66
2023-03-06T10:38:20.219Z,7.71
2023-03-06T10:39:20.129Z,7.53
2023-03-06T10:40:20.143Z,7.50
2023-03-06T10:41:20.143Z,7.55
2023-03-06T10:42:20.095Z,7.56
2023-03-06T10:43:20.101Z,7.58
2023-03-06T10:44:20.123Z,7.32
2023-03-06T10:45:20.035Z,7.22
2023-03-06T10:46:20.067Z,7.22
2023-03-06T10:47:20.080Z,7.22
2023-03-06T10:48:20.065Z,7.22
2023-03-06T10:49:20.003Z,7.24
2023-03-06T10:50:20.080Z,7.08
2023-03-06T10:51:20.017Z,7.02
2023-03-06T10:52:19.947Z,7.13
2023-03-06T10:53:20.016Z,7.12
2023-03-06T10:54:19.913Z,7.08
2023-03-06T10:55:19.916Z,7.04
2023-03-06T10:56:19.919Z,6.98
2023-03-06T10:57:19.904Z,7.04
2023-03-06T10:58:19.897Z,7.12
2023-03-06T10:59:19.945Z,7.09
2023-03-06T11:00:20.717Z,7.05
2023-03-06T11:01:19.936Z,7.09
2023-03-06T11:02:19.830Z,7.22
2023-03-06T11:03:19.819Z,7.07
2023-03-06T11:04:19.834Z,7.13
2023-03-06T11:05:19.855Z,7.07
2023-03-06T11:06:19.781Z,7.02
2023-03-06T11:07:19.763Z,7.05
2023-03-06T11:08:19.739Z,7.08
2023-03-06T11:09:19.758Z,7.07
2023-03-06T11:10:19.913Z,7.16
2023-03-06T11:11:34.984Z,7.15
2023-03-06T11:12:20.669Z,7.26
2023-03-06T11:13:19.679Z,7.40
2023-03-06T11:14:19.710Z,7.44
2023-03-06T11:15:19.640Z,7.50
2023-03-06T11:16:19.672Z,7.45
2023-03-06T11:17:19.704Z,7.34
2023-03-06T11:18:19.618Z,7.37
2023-03-06T11:19:19.632Z,7.26
2023-03-06T11:20:19.638Z,7.29
2023-03-06T11:21:19.578Z,7.38
2023-03-06T11:22:19.593Z,7.45
2023-03-06T11:23:19.629Z,7.50
2023-03-06T11:24:19.553Z,7.52
2023-03-06T11:25:19.510Z,7.66
2023-03-06T11:26:19.569Z,7.60
2023-03-06T11:27:19.518Z,7.58
2023-03-06T11:28:19.457Z,7.63
2023-03-06T11:29:19.551Z,7.59
2023-03-06T11:30:19.460Z,7.60
2023-03-06T11:31:19.509Z,7.69
2023-03-06T11:32:19.489Z,7.62
2023-03-06T11:33:19.400Z,7.62
2023-03-06T11:34:19.403Z,7.81
2023-03-06T11:35:19.439Z,7.69
2023-03-06T11:36:19.386Z,7.59
2023-03-06T11:37:19.365Z,7.58
2023-03-06T11:38:19.366Z,7.58
2023-03-06T11:39:19.347Z,7.72
2023-03-06T11:40:19.314Z,7.66
2023-03-06T11:41:19.332Z,7.74
2023-03-06T11:42:19.299Z,7.84
2023-03-06T11:43:19.296Z,7.85
2023-03-06T11:44:19.303Z,7.93
2023-03-06T11:45:19.308Z,8.18
2023-03-06T11:46:19.237Z,8.28
2023-03-06T11:47:19.268Z,8.28
2023-03-06T11:48:19.269Z,8.26
2023-03-06T11:49:19.256Z,8.20
2023-03-06T11:50:19.294Z,8.17
2023-03-06T11:51:19.206Z,8.18
2023-03-06T11:52:19.154Z,8.17
2023-03-06T11:53:19.221Z,8.11
2023-03-06T11:54:19.213Z,8.08
2023-03-06T11:55:19.116Z,8.15
2023-03-06T11:56:19.129Z,8.20
2023-03-06T11:57:19.124Z,8.15
2023-03-06T11:58:19.055Z,8.21
2023-03-06T11:59:19.056Z,8.15
2023-03-06T12:00:19.114Z,8.15
2023-03-06T12:01:19.054Z,8.14
2023-03-06T12:02:19.105Z,8.14
2023-03-06T12:03:19.084Z,8.18
2023-03-06T12:04:19.059Z,8.22
2023-03-06T12:05:19.025Z,8.04
2023-03-06T12:06:19.019Z,7.97
2023-03-06T12:07:18.986Z,8.08
2023-03-06T12:08:18.945Z,8.07
2023-03-06T12:09:18.979Z,8.02
2023-03-06T12:10:18.906Z,7.96
2023-03-06T12:11:18.909Z,7.97
2023-03-06T12:12:18.947Z,8.03
2023-03-06T12:13:18.916Z,8.14
2023-03-06T12:14:18.851Z,8.15
2023-03-06T12:15:18.933Z,8.03
2023-03-06T12:16:18.882Z,8.03
2023-03-06T12:17:18.871Z,8.08
2023-03-06T12:18:18.834Z,8.20
2023-03-06T12:19:18.824Z,8.11
2023-03-06T12:20:18.792Z,8.11
2023-03-06T12:21:18.890Z,8.18
2023-03-06T12:22:18.786Z,8.20
2023-03-06T12:23:18.755Z,8.33
2023-03-06T12:24:18.764Z,8.32
2023-03-06T12:25:18.790Z,8.40
2023-03-06T12:26:18.714Z,8.42
2023-03-06T12:27:18.703Z,8.48
2023-03-06T12:28:18.685Z,8.35
2023-03-06T12:29:18.677Z,8.28
2023-03-06T12:30:18.668Z,8.26
2023-03-06T12:31:18.806Z,8.28
2023-03-06T12:32:18.734Z,8.10
2023-03-06T12:33:18.644Z,7.90
2023-03-06T12:34:18.658Z,7.94
2023-03-06T12:35:18.610Z,7.97
2023-03-06T12:36:18.608Z,8.00
2023-03-06T12:37:18.611Z,7.97
2023-03-06T12:38:18.544Z,8.10
2023-03-06T12:39:18.551Z,8.08
2023-03-06T12:40:18.573Z,8.03
2023-03-06T12:41:18.503Z,8.07
2023-03-06T12:42:23.389Z,8.08
2023-03-06T12:43:19.515Z,8.10
2023-03-06T12:44:18.512Z,8.15
2023-03-06T12:45:18.481Z,8.11
2023-03-06T12:46:18.547Z,7.96
2023-03-06T12:47:18.429Z,7.84
2023-03-06T12:48:18.397Z,7.78
2023-03-06T12:49:31.169Z,7.77
2023-03-06T12:50:19.423Z,7.74
2023-03-06T12:51:18.364Z,7.77
2023-03-06T12:52:18.692Z,7.69
2023-03-06T12:53:18.384Z,7.66
2023-03-06T12:54:18.330Z,7.71
2023-03-06T12:55:21.200Z,7.69
2023-03-06T12:56:18.373Z,7.67
2023-03-06T12:57:18.311Z,7.69
2023-03-06T12:58:18.293Z,7.78
2023-03-06T12:59:18.301Z,7.85
2023-03-06T13:00:18.539Z,7.96
2023-03-06T13:01:18.268Z,7.92
2023-03-06T13:02:18.352Z,7.89
2023-03-06T13:03:18.242Z,7.94
2023-03-06T13:04:18.189Z,7.90
2023-03-06T13:05:18.240Z,7.81
2023-03-06T13:06:18.166Z,7.79
2023-03-06T13:07:18.164Z,7.79
2023-03-06T13:08:18.237Z,7.84
2023-03-06T13:09:18.143Z,7.75
2023-03-06T13:10:18.105Z,7.82
2023-03-06T13:11:18.186Z,7.75
2023-03-06T13:12:18.116Z,7.75
2023-03-06T13:13:18.125Z,7.69
2023-03-06T13:14:18.096Z,7.71
2023-03-06T13:15:18.062Z,7.66
2023-03-06T13:16:18.114Z,7.67
2023-03-06T13:17:18.026Z,7.63
2023-03-06T13:18:18.104Z,7.62
2023-03-06T13:19:18.005Z,7.60
2023-03-06T13:20:17.985Z,7.63