createdAt,value
2023-12-12T00:00:30.496Z,-8
2023-12-12T00:02:30.834Z,-8
2023-12-12T00:04:29.972Z,-8
2023-12-12T00:06:29.671Z,-8
2023-12-12T00:08:29.504Z,-8
2023-12-12T00:10:29.250Z,-8
2023-12-12T00:12:29.057Z,-8
2023-12-12T00:14:28.691Z,-8
2023-12-12T00:16:28.474Z,-8
2023-12-12T00:18:28.204Z,-8.1
2023-12-12T00:20:27.964Z,-8.1
2023-12-12T00:22:27.769Z,-8.1
2023-12-12T00:24:27.401Z,-8.1
2023-12-12T00:26:27.578Z,-8.1
2023-12-12T00:28:27.434Z,-8.1
2023-12-12T00:30:26.636Z,-8.1
2023-12-12T00:32:26.439Z,-8.1
2023-12-12T00:34:26.331Z,-8.2
2023-12-12T00:36:26.013Z,-8.2
2023-12-12T00:38:25.655Z,-8.2
2023-12-12T00:40:25.478Z,-8.2
2023-12-12T00:42:25.179Z,-8.2
2023-12-12T00:44:24.967Z,-8.3
2023-12-12T00:46:24.814Z,-8.4
2023-12-12T00:48:24.668Z,-8.4
2023-12-12T00:50:24.232Z,-8.4
2023-12-12T00:52:24.047Z,-8.4
2023-12-12T00:54:23.775Z,-8.2
2023-12-12T00:56:23.502Z,-8.2
2023-12-12T00:58:23.483Z,-8.1
2023-12-12T01:00:23.324Z,-8.3
2023-12-12T01:02:23.585Z,-8.3
2023-12-12T01:04:22.580Z,-8.3
2023-12-12T01:06:26.295Z,-8.3
2023-12-12T01:08:21.934Z,-8.3
2023-12-12T01:10:22.625Z,-8.3
2023-12-12T01:12:21.558Z,-8.3
2023-12-12T01:14:21.254Z,-8.3
2023-12-12T01:16:20.882Z,-8.3
2023-12-12T01:18:20.810Z,-8.3
2023-12-12T01:20:20.381Z,-8.3
2023-12-12T01:22:20.343Z,-8.3
2023-12-12T01:24:19.876Z,-8.3
2023-12-12T01:26:20.738Z,-8.3
2023-12-12T01:28:19.425Z,-8.3
2023-12-12T01:30:19.177Z,-8.3
2023-12-12T01:32:18.833Z,-8.4
2023-12-12T01:34:18.706Z,-8.4
2023-12-12T01:36:18.385Z,-8.4
2023-12-12T01:38:18.095Z,-8.4
2023-12-12T01:40:18.124Z,-8.4
2023-12-12T01:42:17.693Z,-8.5
2023-12-12T01:44:17.475Z,-8.5
2023-12-12T01:46:20.453Z,-8.5
2023-12-12T01:48:17.998Z,-8.3
2023-12-12T01:50:16.772Z,-8.3
2023-12-12T01:52:16.977Z,-8.3
2023-12-12T01:54:18.276Z,-8.3
2023-12-12T01:56:16.282Z,-8.2
2023-12-12T01:58:16.342Z,-8.2
2023-12-12T02:00:15.450Z,-8.2
2023-12-12T02:02:16.514Z,-8.2
2023-12-12T02:04:16.075Z,-8.3
2023-12-12T02:06:17.366Z,-8.3
2023-12-12T02:08:14.675Z,-8.3
2023-12-12T02:10:14.192Z,-8.3
2023-12-12T02:12:13.741Z,-8.3
2023-12-12T02:14:13.505Z,-8.2
2023-12-12T02:16:13.531Z,-8.2
2023-12-12T02:18:13.784Z,-8.1
2023-12-12T02:20:12.664Z,-8.1
2023-12-12T02:22:12.426Z,-8.1
2023-12-12T02:24:12.231Z,-8.1
2023-12-12T02:26:11.904Z,-8.1
2023-12-12T02:28:12.967Z,-8.1
2023-12-12T02:30:12.364Z,-8.1
2023-12-12T02:32:11.160Z,-8.1
2023-12-12T02:34:12.582Z,-8
2023-12-12T02:36:10.633Z,-8
2023-12-12T02:38:10.539Z,-8
2023-12-12T02:40:10.768Z,-8
2023-12-12T02:42:10.074Z,-8
2023-12-12T02:44:09.725Z,-8.1
2023-12-12T02:46:09.686Z,-8.1
2023-12-12T02:48:09.380Z,-8.1
2023-12-12T02:50:09.546Z,-8.1
2023-12-12T02:52:09.154Z,-8.1
2023-12-12T02:54:08.570Z,-8
2023-12-12T02:56:08.636Z,-8
2023-12-12T02:58:08.582Z,-8
2023-12-12T03:00:09.055Z,-8
2023-12-12T03:02:07.459Z,-8
2023-12-12T03:04:07.364Z,-8.1
2023-12-12T03:06:07.782Z,-8.1
2023-12-12T03:08:06.738Z,-8.1
2023-12-12T03:10:08.000Z,-8.1
2023-12-12T03:12:06.758Z,-8.1
2023-12-12T03:14:06.008Z,-8
2023-12-12T03:16:06.140Z,-8
2023-12-12T03:18:05.575Z,-8
2023-12-12T03:20:06.870Z,-8
2023-12-12T03:22:05.066Z,-8
2023-12-12T03:24:05.173Z,-8.1
2023-12-12T03:26:04.861Z,-8.1
2023-12-12T03:28:04.432Z,-8.1
2023-12-12T03:30:04.726Z,-8.1
2023-12-12T03:32:04.472Z,-8.1
2023-12-12T03:34:03.692Z,-8
2023-12-12T03:36:07.055Z,-8
2023-12-12T03:38:03.635Z,-8
2023-12-12T03:40:03.051Z,-8
2023-12-12T03:42:02.741Z,-8
2023-12-12T03:44:02.293Z,-7.9
2023-12-12T03:46:02.224Z,-7.9
2023-12-12T03:48:01.899Z,-7.9
2023-12-12T03:50:01.598Z,-7.9
2023-12-12T03:52:01.234Z,-7.9
2023-12-12T03:54:01.291Z,-8
2023-12-12T03:56:00.758Z,-8
2023-12-12T03:58:00.530Z,-8.1
2023-12-12T04:00:00.499Z,-8.1
2023-12-12T04:02:00.095Z,-8.1
2023-12-12T04:03:59.804Z,-8.1
2023-12-12T04:06:02.307Z,-8.1
2023-12-12T04:07:59.248Z,-8.1
2023-12-12T04:09:59.036Z,-8.1
2023-12-12T04:11:58.779Z,-8.1
2023-12-12T04:13:58.464Z,-8.1
2023-12-12T04:15:58.307Z,-8.1
2023-12-12T04:17:58.175Z,-8.1
2023-12-12T04:19:57.889Z,-8.1
2023-12-12T04:21:57.469Z,-8.1
2023-12-12T04:23:57.291Z,-8
2023-12-12T04:25:57.025Z,-7.9
2023-12-12T04:27:56.748Z,-7.9
2023-12-12T04:29:56.655Z,-7.9
2023-12-12T04:31:56.200Z,-7.9
2023-12-12T04:33:56.098Z,-8
2023-12-12T04:35:55.778Z,-8
2023-12-12T04:37:55.443Z,-8
2023-12-12T04:39:55.205Z,-8
2023-12-12T04:41:55.158Z,-8
2023-12-12T04:43:54.720Z,-7.9
2023-12-12T04:45:54.566Z,-7.9
2023-12-12T04:47:54.278Z,-7.9
2023-12-12T04:49:53.975Z,-7.9
2023-12-12T04:51:53.741Z,-7.9
2023-12-12T04:53:53.470Z,-7.9
2023-12-12T04:55:53.186Z,-7.9
2023-12-12T04:57:52.884Z,-7.9
2023-12-12T04:59:52.646Z,-7.9
2023-12-12T05:01:52.368Z,-7.9
2023-12-12T05:03:52.268Z,-7.9
2023-12-12T05:05:51.978Z,-7.9
2023-12-12T05:07:51.747Z,-7.9
2023-12-12T05:09:51.618Z,-7.9
2023-12-12T05:11:51.142Z,-7.8
2023-12-12T05:13:51.059Z,-7.9
2023-12-12T05:15:50.678Z,-7.9
2023-12-12T05:17:50.584Z,-7.9
2023-12-12T05:19:50.847Z,-7.9
2023-12-12T05:21:49.953Z,-7.9
2023-12-12T05:23:50.239Z,-7.9
2023-12-12T05:25:49.440Z,-7.9
2023-12-12T05:27:49.190Z,-7.9
2023-12-12T05:29:48.948Z,-7.9
2023-12-12T05:31:48.740Z,-7.9
2023-12-12T05:33:48.606Z,-7.9
2023-12-12T05:35:48.234Z,-7.9
2023-12-12T05:37:48.028Z,-7.9
2023-12-12T05:39:47.854Z,-7.9
2023-12-12T05:41:47.475Z,-7.9
2023-12-12T05:43:47.247Z,-7.9
2023-12-12T05:45:46.947Z,-7.9
2023-12-12T05:47:46.984Z,-7.9
2023-12-12T05:49:46.561Z,-7.9
2023-12-12T05:51:46.229Z,-7.9
2023-12-12T05:53:46.249Z,-7.9
2023-12-12T05:55:45.837Z,-7.9
2023-12-12T05:57:45.873Z,-7.9
2023-12-12T05:59:45.348Z,-7.9
2023-12-12T06:01:45.137Z,-7.9
2023-12-12T06:03:45.846Z,-7.8
2023-12-12T06:05:44.763Z,-7.8
2023-12-12T06:07:44.415Z,-7.8
2023-12-12T06:09:44.370Z,-7.8
2023-12-12T06:11:43.892Z,-7.8
2023-12-12T06:13:43.618Z,-7.8
2023-12-12T06:15:43.526Z,-7.8
2023-12-12T06:17:43.352Z,-7.8
2023-12-12T06:19:43.140Z,-7.8
2023-12-12T06:21:43.235Z,-7.8
2023-12-12T06:23:42.524Z,-7.8
2023-12-12T06:25:42.289Z,-7.8
2023-12-12T06:27:42.161Z,-7.8
2023-12-12T06:29:41.780Z,-7.8
2023-12-12T06:31:41.600Z,-7.8
2023-12-12T06:33:41.834Z,-7.8
2023-12-12T06:35:41.128Z,-7.8
2023-12-12T06:37:40.943Z,-7.8
2023-12-12T06:39:40.951Z,-7.8
2023-12-12T06:41:40.723Z,-7.8
2023-12-12T06:43:40.293Z,-7.7
2023-12-12T06:45:40.102Z,-7.7
2023-12-12T06:47:40.107Z,-7.7
2023-12-12T06:49:39.550Z,-7.7
2023-12-12T06:51:39.305Z,-7.7
2023-12-12T06:53:39.142Z,-7.7
2023-12-12T06:55:38.808Z,-7.7
2023-12-12T06:57:38.636Z,-7.7
2023-12-12T06:59:38.308Z,-7.7
2023-12-12T07:01:38.141Z,-7.7
2023-12-12T07:03:40.775Z,-7.7
2023-12-12T07:05:37.809Z,-7.7
2023-12-12T07:07:37.426Z,-7.7
2023-12-12T07:09:37.207Z,-7.7
2023-12-12T07:11:36.922Z,-7.7
2023-12-12T07:13:36.761Z,-7.6
2023-12-12T07:15:36.512Z,-7.6
2023-12-12T07:17:36.690Z,-7.6
2023-12-12T07:19:36.217Z,-7.7
2023-12-12T07:21:39.562Z,-7.7
2023-12-12T07:23:35.538Z,-7.7
2023-12-12T07:25:35.456Z,-7.6
2023-12-12T07:27:35.222Z,-7.6
2023-12-12T07:29:34.830Z,-7.6
2023-12-12T07:31:35.113Z,-7.6
2023-12-12T07:33:34.501Z,-7.7
2023-12-12T07:35:34.163Z,-7.7
2023-12-12T07:37:34.339Z,-7.7
2023-12-12T07:39:33.764Z,-7.6
2023-12-12T07:41:33.914Z,-7.6
2023-12-12T07:43:33.343Z,-7.6
2023-12-12T07:45:33.361Z,-7.6
2023-12-12T07:47:37.670Z,-7.6
2023-12-12T07:49:32.677Z,-7.6
2023-12-12T07:51:35.053Z,-7.6
2023-12-12T07:53:32.470Z,-7.5
2023-12-12T07:55:31.889Z,-7.5
2023-12-12T07:57:31.929Z,-7.5
2023-12-12T07:59:31.495Z,-7.5
2023-12-12T08:01:31.383Z,-7.5
2023-12-12T08:03:30.987Z,-7.5
2023-12-12T08:05:30.874Z,-7.5
2023-12-12T08:07:30.977Z,-7.5
2023-12-12T08:09:30.712Z,-7.5
2023-12-12T08:11:30.121Z,-7.5
2023-12-12T08:13:29.948Z,-7.5
2023-12-12T08:15:29.571Z,-7.5
2023-12-12T08:17:29.997Z,-7.5
2023-12-12T08:19:29.414Z,-7.5
2023-12-12T08:21:28.905Z,-7.5
2023-12-12T08:23:30.321Z,-7.4
2023-12-12T08:25:28.532Z,-7.4
2023-12-12T08:27:28.321Z,-7.4
2023-12-12T08:29:30.679Z,-7.4
2023-12-12T08:31:27.833Z,-7.4
2023-12-12T08:33:27.698Z,-7.4
2023-12-12T08:35:27.450Z,-7.4
2023-12-12T08:37:27.143Z,-7.4
2023-12-12T08:39:26.903Z,-7.4
2023-12-12T08:41:28.020Z,-7.4
2023-12-12T08:43:26.453Z,-7.4
2023-12-12T08:45:26.410Z,-7.4
2023-12-12T08:47:29.155Z,-7.3
2023-12-12T08:49:25.762Z,-7.3
2023-12-12T08:51:26.459Z,-7.3
2023-12-12T08:53:25.446Z,-7.3
2023-12-12T08:55:25.055Z,-7.2
2023-12-12T08:57:25.259Z,-7.2
2023-12-12T08:59:24.617Z,-7.2
2023-12-12T09:01:24.492Z,-7.2
2023-12-12T09:03:24.554Z,-7.2
2023-12-12T09:05:24.078Z,-7.2
2023-12-12T09:07:23.758Z,-7.2
2023-12-12T09:09:23.445Z,-7.2
2023-12-12T09:11:23.233Z,-7.3
2023-12-12T09:13:23.143Z,-7.3
2023-12-12T09:15:22.809Z,-7.3
2023-12-12T09:17:22.767Z,-7.3
2023-12-12T09:19:22.575Z,-7.3
2023-12-12T09:21:22.539Z,-7.2
2023-12-12T09:23:22.956Z,-7.2
2023-12-12T09:25:21.713Z,-7.2
2023-12-12T09:27:21.497Z,-7.3
2023-12-12T09:29:21.445Z,-7.3
2023-12-12T09:31:25.535Z,-7.3
2023-12-12T09:33:20.999Z,-7.3
2023-12-12T09:35:20.666Z,-7.3
2023-12-12T09:37:20.281Z,-7.3
2023-12-12T09:39:20.093Z,-7.3
2023-12-12T09:41:22.450Z,-7.3
2023-12-12T09:43:20.836Z,-7.3
2023-12-12T09:45:22.891Z,-7.2
2023-12-12T09:47:20.548Z,-7.2
2023-12-12T09:49:19.355Z,-7.2
2023-12-12T09:51:19.650Z,-7.2
2023-12-12T09:53:18.992Z,-7.2
2023-12-12T09:55:21.095Z,-7.2
2023-12-12T09:57:19.567Z,-7.2
2023-12-12T09:59:18.004Z,-7.2
2023-12-12T10:01:18.382Z,-7.1
2023-12-12T10:03:18.023Z,-7.1
2023-12-12T10:05:18.317Z,-7
2023-12-12T10:07:18.997Z,-7
2023-12-12T10:09:16.854Z,-7
2023-12-12T10:11:16.747Z,-7
2023-12-12T10:13:16.502Z,-7
2023-12-12T10:15:22.354Z,-7
2023-12-12T10:17:16.166Z,-7
2023-12-12T10:19:15.982Z,-7
2023-12-12T10:21:16.062Z,-7
2023-12-12T10:23:15.379Z,-7
2023-12-12T10:25:15.821Z,-7.1
2023-12-12T10:27:20.653Z,-7.1
2023-12-12T10:29:20.314Z,-7.1
2023-12-12T10:31:14.572Z,-7.1
2023-12-12T10:33:16.040Z,-7.1
2023-12-12T10:35:14.131Z,-7.1
2023-12-12T10:37:18.924Z,-6.9
2023-12-12T10:39:14.677Z,-6.9
2023-12-12T10:41:15.109Z,-6.9
2023-12-12T10:43:13.387Z,-6.9
2023-12-12T10:45:14.611Z,-6.9
2023-12-12T10:47:14.278Z,-6.9
2023-12-12T10:49:13.512Z,-6.9
2023-12-12T10:51:13.613Z,-6.9
2023-12-12T10:53:12.627Z,-6.9
2023-12-12T10:55:13.615Z,-6.9
2023-12-12T10:57:13.878Z,-6.9
2023-12-12T10:59:56.192Z,-6.9
2023-12-12T11:01:14.065Z,-6.9
2023-12-12T11:03:11.321Z,-6.9
2023-12-12T11:05:13.064Z,-6.9
2023-12-12T11:07:10.694Z,-6.9
2023-12-12T11:09:11.078Z,-6.9
2023-12-12T11:11:13.520Z,-6.9
2023-12-12T11:13:10.667Z,-6.9
2023-12-12T11:15:11.153Z,-6.9
2023-12-12T11:17:12.290Z,-6.9
2023-12-12T11:19:15.316Z,-6.9
2023-12-12T11:21:23.996Z,-6.9
2023-12-12T11:23:08.837Z,-6.9
2023-12-12T11:25:13.590Z,-6.9
2023-12-12T11:27:08.837Z,-6.9
2023-12-12T11:29:10.391Z,-6.9
2023-12-12T11:31:08.074Z,-6.9
2023-12-12T11:33:08.359Z,-6.9
2023-12-12T11:35:24.550Z,-6.9
2023-12-12T11:37:07.746Z,-6.9
2023-12-12T11:39:07.020Z,-6.9
2023-12-12T11:41:08.854Z,-6.9
2023-12-12T11:43:22.008Z,-6.9
2023-12-12T11:45:09.328Z,-7
2023-12-12T11:47:06.181Z,-7
2023-12-12T11:49:18.520Z,-7
2023-12-12T11:51:35.377Z,-7
2023-12-12T11:53:05.378Z,-7
2023-12-12T11:55:05.748Z,-7
2023-12-12T11:57:07.483Z,-7
2023-12-12T11:59:06.260Z,-7
2023-12-12T12:01:05.343Z,-7
2023-12-12T12:03:05.600Z,-7
2023-12-12T12:05:04.735Z,-7
2023-12-12T12:07:04.077Z,-7
2023-12-12T12:09:03.470Z,-7
2023-12-12T12:11:03.534Z,-7
2023-12-12T12:13:03.123Z,-7.2
2023-12-12T12:15:03.475Z,-7.2
2023-12-12T12:17:02.689Z,-7.2
2023-12-12T12:19:31.898Z,-7.2
2023-12-12T12:21:02.578Z,-7.2
2023-12-12T12:23:01.957Z,-7.2
2023-12-12T12:25:01.709Z,-7.3
2023-12-12T12:27:04.875Z,-7.3
2023-12-12T12:29:08.668Z,-7.3
2023-12-12T12:31:01.434Z,-7.3
2023-12-12T12:33:03.303Z,-7.3
2023-12-12T12:35:08.355Z,-7.3
2023-12-12T12:37:02.013Z,-7.3
2023-12-12T12:39:04.113Z,-7.3
2023-12-12T12:40:59.665Z,-7.3
2023-12-12T12:42:59.667Z,-7.3
2023-12-12T12:44:59.166Z,-7.4
2023-12-12T12:46:58.910Z,-7.4
2023-12-12T12:48:58.746Z,-7.4
2023-12-12T12:50:58.489Z,-7.4
2023-12-12T12:52:58.327Z,-7.4
2023-12-12T12:54:57.847Z,-7.4
2023-12-12T12:56:57.640Z,-7.4
2023-12-12T12:58:57.342Z,-7.4
2023-12-12T13:00:57.129Z,-7.4
2023-12-12T13:02:57.053Z,-7.4
2023-12-12T13:04:56.766Z,-7.4
2023-12-12T13:06:56.473Z,-7.4
2023-12-12T13:08:56.160Z,-7.4
2023-12-12T13:10:55.940Z,-7.4
2023-12-12T13:12:55.577Z,-7.4
2023-12-12T13:14:55.958Z,-7.5
2023-12-12T13:16:55.257Z,-7.5
2023-12-12T13:18:54.942Z,-7.5
2023-12-12T13:20:54.713Z,-7.5
2023-12-12T13:22:54.394Z,-7.5
2023-12-12T13:24:54.125Z,-7.6
2023-12-12T13:26:53.973Z,-7.6
2023-12-12T13:28:53.778Z,-7.6
2023-12-12T13:30:53.357Z,-7.6
2023-12-12T13:32:53.229Z,-7.6
2023-12-12T13:34:52.979Z,-7.6
2023-12-12T13:36:52.658Z,-7.6
2023-12-12T13:38:52.723Z,-7.7
2023-12-12T13:40:52.426Z,-7.7
2023-12-12T13:42:51.906Z,-7.7
2023-12-12T13:44:51.743Z,-7.6
2023-12-12T13:46:51.533Z,-7.6
2023-12-12T13:48:53.903Z,-7.6
2023-12-12T13:50:50.917Z,-7.6
2023-12-12T13:52:50.724Z,-7.6
2023-12-12T13:54:50.911Z,-7.6
2023-12-12T13:56:50.247Z,-7.6
2023-12-12T13:58:58.402Z,-7.6
2023-12-12T14:00:49.722Z,-7.6
2023-12-12T14:02:49.486Z,-7.6
2023-12-12T14:04:49.346Z,-7.6
2023-12-12T14:06:48.965Z,-7.6
2023-12-12T14:08:48.738Z,-7.6
2023-12-12T14:10:48.637Z,-7.6
2023-12-12T14:12:48.223Z,-7.6
2023-12-12T14:14:48.327Z,-7.7
2023-12-12T14:16:50.166Z,-7.7
2023-12-12T14:18:47.531Z,-7.7
2023-12-12T14:20:47.347Z,-7.7
2023-12-12T14:22:57.782Z,-7.7
2023-12-12T14:24:46.861Z,-7.7
2023-12-12T14:26:46.895Z,-7.7
2023-12-12T14:28:46.449Z,-7.7
2023-12-12T14:30:46.118Z,-7.8
2023-12-12T14:32:45.888Z,-7.8
2023-12-12T14:34:45.763Z,-7.8
2023-12-12T14:36:45.495Z,-7.8
2023-12-12T14:38:45.156Z,-7.8
2023-12-12T14:40:44.998Z,-7.8
2023-12-12T14:42:44.644Z,-7.8
2023-12-12T14:44:44.319Z,-7.9
2023-12-12T14:46:44.174Z,-7.9
2023-12-12T14:48:44.016Z,-7.9
2023-12-12T14:50:43.606Z,-7.9
2023-12-12T14:52:43.413Z,-7.9
2023-12-12T14:54:43.690Z,-7.9
2023-12-12T14:56:43.151Z,-7.9
2023-12-12T14:58:42.699Z,-7.9
2023-12-12T15:00:42.482Z,-7.9
2023-12-12T15:02:42.344Z,-7.9
2023-12-12T15:04:42.129Z,-8
2023-12-12T15:06:42.739Z,-8
2023-12-12T15:08:41.368Z,-8
2023-12-12T15:10:41.200Z,-8
2023-12-12T15:12:40.954Z,-8
2023-12-12T15:14:41.345Z,-8
2023-12-12T15:16:41.867Z,-8
2023-12-12T15:18:40.922Z,-8
2023-12-12T15:20:39.999Z,-8
2023-12-12T15:22:39.796Z,-8.1
2023-12-12T15:24:39.430Z,-8
2023-12-12T15:26:39.089Z,-8
2023-12-12T15:28:39.033Z,-8
2023-12-12T15:30:38.782Z,-8
2023-12-12T15:32:39.047Z,-8
2023-12-12T15:34:38.269Z,-8
2023-12-12T15:36:37.922Z,-8
2023-12-12T15:38:37.973Z,-8
2023-12-12T15:40:37.475Z,-8
2023-12-12T15:42:37.212Z,-8
2023-12-12T15:44:37.239Z,-8.1
2023-12-12T15:46:36.989Z,-8.1
2023-12-12T15:48:36.567Z,-8.2
2023-12-12T15:50:36.271Z,-8.2
2023-12-12T15:52:36.562Z,-8.2
2023-12-12T15:54:35.595Z,-8.2
2023-12-12T15:56:35.644Z,-8.2
2023-12-12T15:58:35.277Z,-8.2
2023-12-12T16:00:34.983Z,-8.3
2023-12-12T16:02:35.282Z,-8.3
2023-12-12T16:04:34.838Z,-8.3
2023-12-12T16:06:33.989Z,-8.3
2023-12-12T16:08:34.545Z,-8.3
2023-12-12T16:10:34.003Z,-8.3
2023-12-12T16:12:34.692Z,-8.3
2023-12-12T16:14:33.260Z,-8.2
2023-12-12T16:16:33.100Z,-8.2
2023-12-12T16:18:32.797Z,-8.2
2023-12-12T16:20:32.226Z,-8.2
2023-12-12T16:22:35.653Z,-8.2
2023-12-12T16:24:32.040Z,-8.4
2023-12-12T16:26:32.460Z,-8.4
2023-12-12T16:28:34.312Z,-8.4
2023-12-12T16:30:32.486Z,-8.4
2023-12-12T16:32:31.690Z,-8.4
2023-12-12T16:34:32.049Z,-8.4
2023-12-12T16:36:31.746Z,-8.4
2023-12-12T16:38:30.146Z,-8.4
2023-12-12T16:40:29.894Z,-8.4
2023-12-12T16:42:31.605Z,-8.4
2023-12-12T16:44:29.206Z,-8.4
2023-12-12T16:46:29.161Z,-8.4
2023-12-12T16:48:28.417Z,-8.4
2023-12-12T16:50:29.029Z,-8.5
2023-12-12T16:52:28.162Z,-8.5
2023-12-12T16:54:28.370Z,-8.5
2023-12-12T16:56:27.473Z,-8.5
2023-12-12T16:58:27.728Z,-8.5
2023-12-12T17:00:31.482Z,-8.5
2023-12-12T17:02:27.162Z,-8.5
2023-12-12T17:04:26.812Z,-8.6
2023-12-12T17:06:26.414Z,-8.6
2023-12-12T17:08:25.931Z,-8.6
2023-12-12T17:10:26.224Z,-8.6
2023-12-12T17:12:26.035Z,-8.6
2023-12-12T17:14:25.052Z,-8.6
2023-12-12T17:16:25.465Z,-8.6
2023-12-12T17:18:25.065Z,-8.6
2023-12-12T17:20:24.854Z,-8.6
2023-12-12T17:22:24.488Z,-8.6
2023-12-12T17:24:23.989Z,-8.7
2023-12-12T17:26:23.991Z,-8.7
2023-12-12T17:28:25.814Z,-8.7
2023-12-12T17:30:24.312Z,-8.7
2023-12-12T17:32:23.596Z,-8.7
2023-12-12T17:34:22.868Z,-8.7
2023-12-12T17:36:22.790Z,-8.7
2023-12-12T17:38:22.810Z,-8.7
2023-12-12T17:40:21.770Z,-8.7
2023-12-12T17:42:21.562Z,-8.7
2023-12-12T17:44:23.262Z,-8.8
2023-12-12T17:46:23.037Z,-8.8
2023-12-12T17:48:20.898Z,-8.8
2023-12-12T17:50:21.224Z,-8.8
2023-12-12T17:52:20.379Z,-8.8
2023-12-12T17:54:20.445Z,-8.8
2023-12-12T17:56:19.621Z,-8.8
2023-12-12T17:58:19.343Z,-8.8
2023-12-12T18:00:19.625Z,-8.8
2023-12-12T18:02:19.023Z,-8.8
2023-12-12T18:04:20.401Z,-8.9
2023-12-12T18:06:18.073Z,-8.9
2023-12-12T18:08:17.655Z,-8.9
2023-12-12T18:10:17.521Z,-8.9
2023-12-12T18:12:16.991Z,-8.9
2023-12-12T18:14:16.714Z,-8.9
2023-12-12T18:16:16.409Z,-8.9
2023-12-12T18:18:16.261Z,-8.9
2023-12-12T18:20:16.055Z,-8.9
2023-12-12T18:22:15.832Z,-8.9
2023-12-12T18:24:15.518Z,-9
2023-12-12T18:26:15.660Z,-9
2023-12-12T18:28:14.936Z,-9
2023-12-12T18:30:15.002Z,-9
2023-12-12T18:32:14.259Z,-9
2023-12-12T18:34:14.150Z,-8.9
2023-12-12T18:36:14.369Z,-8.9
2023-12-12T18:38:13.620Z,-8.9
2023-12-12T18:40:15.133Z,-8.9
2023-12-12T18:42:12.994Z,-8.9
2023-12-12T18:44:12.889Z,-9
2023-12-12T18:46:12.911Z,-9
2023-12-12T18:48:12.246Z,-9
2023-12-12T18:50:12.133Z,-9
2023-12-12T18:52:11.673Z,-9
2023-12-12T18:54:11.474Z,-9
2023-12-12T18:56:11.043Z,-9
2023-12-12T18:58:11.085Z,-9
2023-12-12T19:00:12.762Z,-9.1
2023-12-12T19:02:10.373Z,-9.1
2023-12-12T19:04:10.231Z,-9
2023-12-12T19:06:10.371Z,-9
2023-12-12T19:08:09.295Z,-9
2023-12-12T19:10:10.921Z,-9
2023-12-12T19:12:09.219Z,-9
2023-12-12T19:14:08.576Z,-9.1
2023-12-12T19:16:08.580Z,-9.1
2023-12-12T19:18:07.932Z,-9.1
2023-12-12T19:20:08.894Z,-9.1
2023-12-12T19:22:07.367Z,-9.1
2023-12-12T19:24:07.241Z,-9.1
2023-12-12T19:26:07.109Z,-9.1
2023-12-12T19:28:06.402Z,-9.1
2023-12-12T19:30:07.574Z,-9.1
2023-12-12T19:32:06.068Z,-9.1
2023-12-12T19:34:06.224Z,-9.1
2023-12-12T19:36:06.556Z,-9.1
2023-12-12T19:38:05.019Z,-9.1
2023-12-12T19:40:06.134Z,-9.1
2023-12-12T19:42:04.799Z,-9.1
2023-12-12T19:44:04.400Z,-9.2
2023-12-12T19:46:08.017Z,-9.2
2023-12-12T19:48:04.512Z,-9.2
2023-12-12T19:50:05.581Z,-9.2
2023-12-12T19:52:03.387Z,-9.2
2023-12-12T19:54:02.834Z,-9.2
2023-12-12T19:56:02.669Z,-9.2
2023-12-12T19:58:03.079Z,-9.2
2023-12-12T20:00:11.975Z,-9.2
2023-12-12T20:02:01.798Z,-9.2
2023-12-12T20:04:01.612Z,-9.2
2023-12-12T20:06:01.281Z,-9.2
2023-12-12T20:08:00.922Z,-9.2
2023-12-12T20:10:00.869Z,-9.2
2023-12-12T20:12:00.382Z,-9.2
2023-12-12T20:14:00.080Z,-9.2
2023-12-12T20:15:59.844Z,-9.2
2023-12-12T20:17:59.637Z,-9.2
2023-12-12T20:19:59.356Z,-9.2
2023-12-12T20:21:59.015Z,-9.3
2023-12-12T20:23:59.135Z,-9.3
2023-12-12T20:25:58.663Z,-9.3
2023-12-12T20:28:00.237Z,-9.3
2023-12-12T20:29:57.951Z,-9.3
2023-12-12T20:31:57.730Z,-9.3
2023-12-12T20:33:57.660Z,-9.4
2023-12-12T20:35:57.147Z,-9.4
2023-12-12T20:37:56.971Z,-9.4
2023-12-12T20:39:56.651Z,-9.4
2023-12-12T20:41:56.329Z,-9.4
2023-12-12T20:43:56.095Z,-9.5
2023-12-12T20:45:55.850Z,-9.5
2023-12-12T20:47:55.672Z,-9.5
2023-12-12T20:49:55.267Z,-9.5
2023-12-12T20:51:56.174Z,-9.5
2023-12-12T20:53:54.746Z,-9.4
2023-12-12T20:55:54.380Z,-9.4
2023-12-12T20:57:54.132Z,-9.4
2023-12-12T20:59:54.237Z,-9.4
2023-12-12T21:01:53.608Z,-9.4
2023-12-12T21:03:53.324Z,-9.5
2023-12-12T21:05:53.072Z,-9.5
2023-12-12T21:07:52.808Z,-9.5
2023-12-12T21:09:52.648Z,-9.5
2023-12-12T21:11:52.305Z,-9.5
2023-12-12T21:13:52.106Z,-9.6
2023-12-12T21:15:51.718Z,-9.6
2023-12-12T21:17:51.813Z,-9.6
2023-12-12T21:19:51.246Z,-9.6
2023-12-12T21:21:51.281Z,-9.6
2023-12-12T21:23:50.621Z,-9.5
2023-12-12T21:25:50.475Z,-9.5
2023-12-12T21:27:50.108Z,-9.5
2023-12-12T21:29:49.875Z,-9.5
2023-12-12T21:31:49.603Z,-9.5
2023-12-12T21:33:49.525Z,-9.6
2023-12-12T21:35:48.997Z,-9.6
2023-12-12T21:37:48.793Z,-9.6
2023-12-12T21:39:48.480Z,-9.6
2023-12-12T21:41:48.459Z,-9.6
2023-12-12T21:43:48.034Z,-9.6
2023-12-12T21:45:47.702Z,-9.6
2023-12-12T21:47:47.520Z,-9.6
2023-12-12T21:49:47.388Z,-9.6
2023-12-12T21:51:46.838Z,-9.6
2023-12-12T21:53:46.544Z,-9.7
2023-12-12T21:55:46.321Z,-9.7
2023-12-12T21:57:46.417Z,-9.7
2023-12-12T21:59:45.755Z,-9.7
2023-12-12T22:01:46.150Z,-9.7
2023-12-12T22:03:45.257Z,-9.7
2023-12-12T22:05:45.005Z,-9.7
2023-12-12T22:07:44.832Z,-9.7
2023-12-12T22:09:44.709Z,-9.7
2023-12-12T22:11:44.165Z,-9.7
2023-12-12T22:13:44.946Z,-9.7
2023-12-12T22:15:43.663Z,-9.7
2023-12-12T22:17:43.417Z,-9.7
2023-12-12T22:19:54.411Z,-9.7
2023-12-12T22:21:43.104Z,-9.7
2023-12-12T22:23:42.831Z,-9.7
2023-12-12T22:25:42.320Z,-9.7
2023-12-12T22:27:41.944Z,-9.7
2023-12-12T22:29:41.766Z,-9.7
2023-12-12T22:31:41.628Z,-9.7
2023-12-12T22:33:41.232Z,-9.7
2023-12-12T22:35:40.810Z,-9.7
2023-12-12T22:37:40.733Z,-9.7
2023-12-12T22:39:40.368Z,-9.7
2023-12-12T22:41:40.058Z,-9.7
2023-12-12T22:43:40.375Z,-9.8
2023-12-12T22:45:40.033Z,-9.8
2023-12-12T22:47:39.779Z,-9.8
2023-12-12T22:49:39.080Z,-9.8
2023-12-12T22:51:38.772Z,-9.8
2023-12-12T22:53:38.330Z,-9.9
2023-12-12T22:55:38.130Z,-9.9
2023-12-12T22:57:38.187Z,-9.9
2023-12-12T22:59:37.557Z,-9.9
2023-12-12T23:01:41.839Z,-9.9
2023-12-12T23:03:37.249Z,-9.8
2023-12-12T23:05:36.726Z,-9.8
2023-12-12T23:07:36.734Z,-9.8
2023-12-12T23:09:36.212Z,-9.8
2023-12-12T23:11:35.944Z,-9.8
2023-12-12T23:13:35.580Z,-9.9
2023-12-12T23:15:35.348Z,-9.9
2023-12-12T23:17:35.411Z,-9.9
2023-12-12T23:19:34.824Z,-10
2023-12-12T23:21:34.663Z,-10
2023-12-12T23:23:34.174Z,-9.9
2023-12-12T23:25:33.996Z,-9.9
2023-12-12T23:27:33.983Z,-9.9
2023-12-12T23:29:33.354Z,-10.1
2023-12-12T23:31:33.216Z,-10.1
2023-12-12T23:33:33.044Z,-10
2023-12-12T23:35:32.503Z,-10
2023-12-12T23:37:32.748Z,-10
2023-12-12T23:39:31.860Z,-10
2023-12-12T23:41:31.587Z,-10
2023-12-12T23:43:31.221Z,-10.1
2023-12-12T23:45:37.917Z,-10.1
2023-12-12T23:47:31.143Z,-10.1
2023-12-12T23:49:30.534Z,-10.1
2023-12-12T23:51:30.067Z,-10.1
2023-12-12T23:53:29.767Z,-10.1
2023-12-12T23:55:29.542Z,-10.1
2023-12-12T23:57:29.291Z,-10.1
2023-12-12T23:59:28.935Z,-10.1
