createdAt,value
2023-05-19T00:00:47.520Z,43.61
2023-05-19T00:01:45.185Z,43.61
2023-05-19T00:02:45.605Z,43.61
2023-05-19T00:03:46.725Z,43.61
2023-05-19T00:04:46.073Z,43.61
2023-05-19T00:05:46.438Z,43.61
2023-05-19T00:06:46.722Z,43.61
2023-05-19T00:07:47.015Z,43.61
2023-05-19T00:08:47.299Z,43.61
2023-05-19T00:09:47.581Z,43.61
2023-05-19T00:10:47.876Z,43.61
2023-05-19T00:11:48.195Z,43.61
2023-05-19T00:12:48.495Z,43.61
2023-05-19T00:13:48.803Z,43.61
2023-05-19T00:14:49.097Z,43.61
2023-05-19T00:15:49.455Z,43.61
2023-05-19T00:16:49.706Z,43.61
2023-05-19T00:17:50.052Z,43.61
2023-05-19T00:18:50.363Z,43.61
2023-05-19T00:19:50.613Z,43.61
2023-05-19T00:20:50.916Z,43.61
2023-05-19T00:21:51.218Z,43.61
2023-05-19T00:22:51.462Z,43.61
2023-05-19T00:23:51.768Z,43.61
2023-05-19T00:24:52.077Z,43.61
2023-05-19T00:25:52.386Z,43.61
2023-05-19T00:26:52.695Z,43.61
2023-05-19T00:27:53.005Z,43.61
2023-05-19T00:28:53.304Z,43.61
2023-05-19T00:29:53.579Z,43.61
2023-05-19T00:30:53.885Z,43.61
2023-05-19T00:31:54.243Z,43.61
2023-05-19T00:32:54.449Z,43.61
2023-05-19T00:33:54.770Z,43.61
2023-05-19T00:34:55.074Z,43.61
2023-05-19T00:35:55.393Z,43.61
2023-05-19T00:36:55.711Z,43.71
2023-05-19T00:37:55.998Z,43.61
2023-05-19T00:38:56.335Z,43.61
2023-05-19T00:39:56.623Z,43.61
2023-05-19T00:40:56.930Z,43.61
2023-05-19T00:41:57.224Z,43.61
2023-05-19T00:42:57.562Z,43.61
2023-05-19T00:43:57.855Z,43.61
2023-05-19T00:44:58.174Z,43.61
2023-05-19T00:45:58.475Z,43.61
2023-05-19T00:46:58.817Z,43.61
2023-05-19T00:47:59.251Z,43.61
2023-05-19T00:48:59.392Z,43.61
2023-05-19T00:49:59.695Z,43.61
2023-05-19T00:51:00.020Z,43.61
2023-05-19T00:52:00.312Z,43.61
2023-05-19T00:53:00.628Z,43.61
2023-05-19T00:54:00.910Z,43.61
2023-05-19T00:55:01.210Z,43.61
2023-05-19T00:56:01.525Z,43.61
2023-05-19T00:57:01.823Z,43.61
2023-05-19T00:58:02.130Z,43.61
2023-05-19T00:59:02.459Z,43.61
2023-05-19T01:00:02.706Z,43.61
2023-05-19T01:01:03.101Z,43.71
2023-05-19T01:02:03.363Z,43.61
2023-05-19T01:03:03.713Z,43.71
2023-05-19T01:04:04.141Z,43.71
2023-05-19T01:05:04.387Z,43.71
2023-05-19T01:06:04.660Z,43.71
2023-05-19T01:07:05.011Z,43.71
2023-05-19T01:08:05.329Z,43.71
2023-05-19T01:09:05.628Z,43.71
2023-05-19T01:10:05.911Z,43.71
2023-05-19T01:11:06.163Z,43.71
2023-05-19T01:12:06.487Z,43.71
2023-05-19T01:13:06.785Z,43.71
2023-05-19T01:14:07.081Z,43.71
2023-05-19T01:15:07.365Z,43.71
2023-05-19T01:16:07.733Z,43.71
2023-05-19T01:17:08.025Z,43.71
2023-05-19T01:18:08.372Z,43.71
2023-05-19T01:19:08.658Z,43.71
2023-05-19T01:20:08.952Z,43.71
2023-05-19T01:21:09.245Z,43.71
2023-05-19T01:22:09.524Z,43.71
2023-05-19T01:23:09.814Z,43.71
2023-05-19T01:24:10.133Z,43.71
2023-05-19T01:25:10.442Z,43.71
2023-05-19T01:26:10.753Z,43.71
2023-05-19T01:27:11.072Z,43.71
2023-05-19T01:28:11.363Z,43.71
2023-05-19T01:29:11.678Z,43.71
2023-05-19T01:30:11.989Z,43.71
2023-05-19T01:31:12.300Z,43.71
2023-05-19T01:32:12.638Z,43.71
2023-05-19T01:33:12.940Z,43.71
2023-05-19T01:34:13.269Z,43.71
2023-05-19T01:35:13.561Z,43.71
2023-05-19T01:36:13.868Z,43.71
2023-05-19T01:37:14.156Z,43.71
2023-05-19T01:38:14.484Z,43.71
2023-05-19T01:39:14.787Z,43.71
2023-05-19T01:40:15.140Z,43.71
2023-05-19T01:41:15.436Z,43.71
2023-05-19T01:42:15.771Z,43.71
2023-05-19T01:43:16.065Z,43.71
2023-05-19T01:44:16.376Z,43.71
2023-05-19T01:45:16.677Z,43.71
2023-05-19T01:46:17.112Z,43.71
2023-05-19T01:47:17.268Z,43.71
2023-05-19T01:48:17.582Z,43.71
2023-05-19T01:49:17.876Z,43.71
2023-05-19T01:50:18.192Z,43.71
2023-05-19T01:51:18.495Z,43.71
2023-05-19T01:52:18.813Z,43.71
2023-05-19T01:53:19.106Z,43.71
2023-05-19T01:54:19.379Z,43.71
2023-05-19T01:55:19.712Z,43.71
2023-05-19T01:56:20.037Z,43.71
2023-05-19T01:57:20.332Z,43.71
2023-05-19T01:58:20.641Z,43.71
2023-05-19T01:59:20.907Z,43.71
2023-05-19T02:00:21.532Z,43.71
2023-05-19T02:01:21.487Z,43.71
2023-05-19T02:02:21.754Z,43.71
2023-05-19T02:03:22.045Z,43.71
2023-05-19T02:04:22.389Z,43.71
2023-05-19T02:05:22.657Z,43.71
2023-05-19T02:06:22.960Z,43.71
2023-05-19T02:07:23.247Z,43.71
2023-05-19T02:08:23.546Z,43.71
2023-05-19T02:09:23.827Z,43.81
2023-05-19T02:10:24.133Z,43.81
2023-05-19T02:11:24.411Z,43.71
2023-05-19T02:12:24.707Z,43.71
2023-05-19T02:13:24.983Z,43.71
2023-05-19T02:14:25.303Z,43.71
2023-05-19T02:15:25.597Z,43.71
2023-05-19T02:16:26.019Z,43.71
2023-05-19T02:17:26.224Z,43.71
2023-05-19T02:18:26.508Z,43.71
2023-05-19T02:19:26.920Z,43.71
2023-05-19T02:20:27.110Z,43.71
2023-05-19T02:21:27.414Z,43.71
2023-05-19T02:22:27.720Z,43.71
2023-05-19T02:23:28.018Z,43.71
2023-05-19T02:24:28.341Z,43.71
2023-05-19T02:25:28.630Z,43.71
2023-05-19T02:26:28.942Z,43.71
2023-05-19T02:27:29.222Z,43.71
2023-05-19T02:28:29.543Z,43.71
2023-05-19T02:29:29.805Z,43.71
2023-05-19T02:30:30.185Z,43.71
2023-05-19T02:31:30.568Z,43.71
2023-05-19T02:32:30.751Z,43.71
2023-05-19T02:33:31.016Z,43.71
2023-05-19T02:34:31.307Z,43.71
2023-05-19T02:35:31.600Z,43.71
2023-05-19T02:36:31.868Z,43.69
2023-05-19T02:37:32.155Z,43.71
2023-05-19T02:38:32.455Z,43.71
2023-05-19T02:39:32.733Z,43.69
2023-05-19T02:40:33.227Z,43.79
2023-05-19T02:41:33.363Z,43.71
2023-05-19T02:42:33.664Z,43.69
2023-05-19T02:43:33.953Z,43.69
2023-05-19T02:44:34.313Z,43.69
2023-05-19T02:45:34.553Z,43.69
2023-05-19T02:46:34.902Z,43.69
2023-05-19T02:47:37.000Z,43.69
2023-05-19T02:48:35.428Z,43.69
2023-05-19T02:49:35.714Z,43.69
2023-05-19T02:50:36.016Z,43.69
2023-05-19T02:51:36.320Z,43.69
2023-05-19T02:52:36.623Z,43.69
2023-05-19T02:53:36.891Z,43.69
2023-05-19T02:54:37.194Z,43.69
2023-05-19T02:55:37.468Z,43.69
2023-05-19T02:56:37.784Z,43.69
2023-05-19T02:57:38.066Z,43.69
2023-05-19T02:58:38.364Z,43.69
2023-05-19T02:59:38.643Z,43.69
2023-05-19T03:00:38.989Z,43.69
2023-05-19T03:01:39.264Z,43.69
2023-05-19T03:02:39.595Z,43.69
2023-05-19T03:03:39.925Z,43.69
2023-05-19T03:04:40.079Z,43.69
2023-05-19T03:05:40.350Z,43.69
2023-05-19T03:06:40.644Z,43.69
2023-05-19T03:07:40.928Z,43.69
2023-05-19T03:08:42.411Z,43.69
2023-05-19T03:09:41.457Z,43.69
2023-05-19T03:10:41.723Z,43.69
2023-05-19T03:11:42.007Z,43.69
2023-05-19T03:12:42.280Z,43.69
2023-05-19T03:13:42.571Z,43.69
2023-05-19T03:14:42.872Z,43.69
2023-05-19T03:15:43.154Z,43.69
2023-05-19T03:16:43.642Z,43.69
2023-05-19T03:17:43.907Z,43.69
2023-05-19T03:18:44.098Z,43.69
2023-05-19T03:19:44.385Z,43.69
2023-05-19T03:20:44.689Z,43.69
2023-05-19T03:21:44.940Z,43.69
2023-05-19T03:22:45.206Z,43.69
2023-05-19T03:23:45.491Z,43.69
2023-05-19T03:24:45.806Z,43.69
2023-05-19T03:25:46.099Z,43.69
2023-05-19T03:26:46.443Z,43.69
2023-05-19T03:27:46.703Z,43.69
2023-05-19T03:28:47.003Z,43.69
2023-05-19T03:29:47.273Z,43.69
2023-05-19T03:30:47.562Z,43.69
2023-05-19T03:31:47.839Z,43.69
2023-05-19T03:32:48.303Z,43.69
2023-05-19T03:33:48.495Z,43.69
2023-05-19T03:34:48.777Z,43.69
2023-05-19T03:35:49.067Z,43.69
2023-05-19T03:36:49.352Z,43.69
2023-05-19T03:37:49.636Z,43.69
2023-05-19T03:38:49.928Z,43.69
2023-05-19T03:39:50.228Z,43.69
2023-05-19T03:40:50.604Z,43.69
2023-05-19T03:41:50.900Z,43.69
2023-05-19T03:42:51.196Z,43.69
2023-05-19T03:43:51.484Z,43.69
2023-05-19T03:44:51.804Z,43.69
2023-05-19T03:45:52.094Z,43.69
2023-05-19T03:46:52.390Z,43.69
2023-05-19T03:47:52.752Z,43.69
2023-05-19T03:48:53.039Z,43.69
2023-05-19T03:49:53.324Z,43.69
2023-05-19T03:50:53.645Z,43.69
2023-05-19T03:51:53.950Z,43.69
2023-05-19T03:52:54.206Z,43.69
2023-05-19T03:53:54.522Z,43.69
2023-05-19T03:54:54.801Z,43.69
2023-05-19T03:55:55.094Z,43.59
2023-05-19T03:56:55.403Z,43.59
2023-05-19T03:57:55.727Z,43.59
2023-05-19T03:58:56.041Z,43.59
2023-05-19T03:59:56.302Z,43.69
2023-05-19T04:00:56.612Z,43.59
2023-05-19T04:01:56.911Z,43.59
2023-05-19T04:02:57.257Z,43.59
2023-05-19T04:03:57.473Z,43.69
2023-05-19T04:04:57.930Z,43.69
2023-05-19T04:05:58.067Z,43.69
2023-05-19T04:06:58.377Z,43.69
2023-05-19T04:07:58.661Z,43.69
2023-05-19T04:08:58.978Z,43.69
2023-05-19T04:09:59.283Z,43.69
2023-05-19T04:10:59.581Z,43.69
2023-05-19T04:11:59.889Z,43.79
2023-05-19T04:13:00.199Z,43.79
2023-05-19T04:14:00.507Z,43.79
2023-05-19T04:15:00.806Z,43.79
2023-05-19T04:16:01.124Z,43.79
2023-05-19T04:17:01.408Z,43.79
2023-05-19T04:18:01.710Z,43.79
2023-05-19T04:19:02.046Z,43.79
2023-05-19T04:20:02.332Z,43.79
2023-05-19T04:21:02.649Z,43.79
2023-05-19T04:22:02.942Z,43.89
2023-05-19T04:23:03.252Z,43.91
2023-05-19T04:24:03.543Z,43.91
2023-05-19T04:25:03.900Z,43.91
2023-05-19T04:26:04.159Z,43.91
2023-05-19T04:27:04.466Z,43.91
2023-05-19T04:28:04.748Z,43.91
2023-05-19T04:29:05.071Z,43.91
2023-05-19T04:30:05.370Z,44.01
2023-05-19T04:31:05.728Z,44.01
2023-05-19T04:32:06.030Z,44.01
2023-05-19T04:33:06.354Z,44.01
2023-05-19T04:34:06.653Z,44.01
2023-05-19T04:35:06.977Z,44.01
2023-05-19T04:36:07.295Z,44.01
2023-05-19T04:37:07.633Z,44.11
2023-05-19T04:38:07.939Z,44.11
2023-05-19T04:39:08.222Z,44.11
2023-05-19T04:40:08.528Z,44.11
2023-05-19T04:41:08.864Z,44.11
2023-05-19T04:42:09.173Z,44.11
2023-05-19T04:43:09.515Z,44.11
2023-05-19T04:44:09.810Z,44.11
2023-05-19T04:45:10.153Z,44.11
2023-05-19T04:46:12.488Z,44.11
2023-05-19T04:47:10.873Z,44.11
2023-05-19T04:48:11.030Z,44.11
2023-05-19T04:49:11.398Z,44.11
2023-05-19T04:50:11.606Z,44.11
2023-05-19T04:51:11.894Z,44.11
2023-05-19T04:52:12.226Z,44.11
2023-05-19T04:53:12.551Z,44.11
2023-05-19T04:54:12.861Z,44.11
2023-05-19T04:55:13.537Z,44.11
2023-05-19T04:56:13.461Z,44.11
2023-05-19T04:57:13.787Z,44.11
2023-05-19T04:58:14.112Z,44.11
2023-05-19T04:59:14.452Z,44.11
2023-05-19T05:00:14.815Z,44.11
2023-05-19T05:01:15.113Z,43.91
2023-05-19T05:02:15.468Z,43.71
2023-05-19T05:03:15.870Z,43.71
2023-05-19T05:04:16.016Z,43.61
2023-05-19T05:05:16.343Z,43.53
2023-05-19T05:06:16.656Z,43.53
2023-05-19T05:07:17.018Z,43.53
2023-05-19T05:08:17.336Z,43.43
2023-05-19T05:09:17.674Z,43.43
2023-05-19T05:10:17.988Z,43.43
2023-05-19T05:11:18.308Z,43.43
2023-05-19T05:12:18.560Z,43.33
2023-05-19T05:13:18.849Z,43.33
2023-05-19T05:14:19.166Z,43.33
2023-05-19T05:15:19.521Z,43.33
2023-05-19T05:16:19.878Z,43.25
2023-05-19T05:17:20.098Z,43.25
2023-05-19T05:18:20.423Z,43.25
2023-05-19T05:19:20.803Z,43.25
2023-05-19T05:20:21.096Z,43.25
2023-05-19T05:21:21.408Z,43.15
2023-05-19T05:22:21.761Z,43.15
2023-05-19T05:23:22.090Z,43.05
2023-05-19T05:24:22.432Z,43.05
2023-05-19T05:25:22.802Z,43.05
2023-05-19T05:26:23.120Z,42.95
2023-05-19T05:27:23.338Z,43.05
2023-05-19T05:28:23.677Z,42.95
2023-05-19T05:29:24.008Z,42.95
2023-05-19T05:30:24.345Z,42.85
2023-05-19T05:31:24.663Z,42.95
2023-05-19T05:32:25.119Z,42.85
2023-05-19T05:33:25.459Z,42.85
2023-05-19T05:34:25.602Z,42.85
2023-05-19T05:35:25.921Z,42.76
2023-05-19T05:36:26.261Z,42.76
2023-05-19T05:37:26.577Z,42.76
2023-05-19T05:38:26.914Z,42.76
2023-05-19T05:39:27.248Z,42.76
2023-05-19T05:40:27.583Z,42.76
2023-05-19T05:41:27.911Z,42.65
2023-05-19T05:42:29.694Z,42.63
2023-05-19T05:43:28.601Z,42.65
2023-05-19T05:44:28.933Z,42.63
2023-05-19T05:45:29.278Z,42.54
2023-05-19T05:46:29.641Z,42.54
2023-05-19T05:47:29.893Z,42.54
2023-05-19T05:48:30.248Z,42.54
2023-05-19T05:49:30.521Z,42.43
2023-05-19T05:50:30.854Z,42.43
2023-05-19T05:51:31.183Z,42.43
2023-05-19T05:52:31.529Z,42.43
2023-05-19T05:53:31.843Z,42.43
2023-05-19T05:54:32.178Z,42.33
2023-05-19T05:55:32.650Z,42.43
2023-05-19T05:56:32.877Z,42.33
2023-05-19T05:57:33.193Z,42.33
2023-05-19T05:58:33.683Z,42.33
2023-05-19T05:59:33.887Z,42.33
2023-05-19T06:00:34.436Z,42.33
2023-05-19T06:01:35.582Z,42.33
2023-05-19T06:02:34.917Z,42.33
2023-05-19T06:03:35.122Z,42.33
2023-05-19T06:04:35.369Z,42.33
2023-05-19T06:05:35.775Z,42.33
2023-05-19T06:06:36.073Z,42.33
2023-05-19T06:07:36.308Z,42.33
2023-05-19T06:08:36.637Z,42.33
2023-05-19T06:09:36.969Z,42.33
2023-05-19T06:10:37.468Z,42.33
2023-05-19T06:11:37.631Z,42.24
2023-05-19T06:12:37.970Z,42.24
2023-05-19T06:13:38.270Z,42.24
2023-05-19T06:14:38.606Z,42.24
2023-05-19T06:15:38.972Z,42.24
2023-05-19T06:16:39.492Z,42.24
2023-05-19T06:17:39.593Z,42.24
2023-05-19T06:18:39.943Z,42.24
2023-05-19T06:19:40.218Z,42.13
2023-05-19T06:20:40.525Z,42.13
2023-05-19T06:21:40.817Z,42.13
2023-05-19T06:22:41.170Z,42.13
2023-05-19T06:23:41.479Z,42.13
2023-05-19T06:24:41.814Z,42.13
2023-05-19T06:25:42.093Z,42.03
2023-05-19T06:26:42.395Z,42.03
2023-05-19T06:27:42.704Z,42.03
2023-05-19T06:28:43.039Z,42.03
2023-05-19T06:29:43.370Z,42.03
2023-05-19T06:30:43.697Z,42.03
2023-05-19T06:31:44.112Z,42.03
2023-05-19T06:32:44.333Z,41.93
2023-05-19T06:33:44.629Z,42.03
2023-05-19T06:34:44.956Z,42.03
2023-05-19T06:35:45.277Z,41.93
2023-05-19T06:36:45.640Z,42.03
2023-05-19T06:37:45.924Z,42.03
2023-05-19T06:38:46.260Z,42.03
2023-05-19T06:39:46.468Z,42.03
2023-05-19T06:40:46.809Z,42.03
2023-05-19T06:41:47.124Z,41.93
2023-05-19T06:42:47.474Z,41.93
2023-05-19T06:43:47.799Z,41.93
2023-05-19T06:44:48.149Z,41.93
2023-05-19T06:45:48.480Z,41.93
2023-05-19T06:46:48.867Z,41.93
2023-05-19T06:47:49.087Z,41.93
2023-05-19T06:48:49.414Z,41.93
2023-05-19T06:49:49.746Z,41.93
2023-05-19T06:50:50.080Z,41.93
2023-05-19T06:51:50.416Z,41.83
2023-05-19T06:52:50.764Z,41.83
2023-05-19T06:53:51.225Z,41.83
2023-05-19T06:54:51.389Z,41.83
2023-05-19T06:55:59.586Z,41.83
2023-05-19T06:56:53.072Z,41.83
2023-05-19T06:57:52.419Z,41.83
2023-05-19T06:58:52.619Z,41.83
2023-05-19T06:59:52.956Z,41.83
2023-05-19T07:00:53.277Z,41.83
2023-05-19T07:01:53.672Z,41.83
2023-05-19T07:02:54.091Z,41.83
2023-05-19T07:03:54.347Z,41.83
2023-05-19T07:04:54.516Z,41.83
2023-05-19T07:05:54.856Z,41.83
2023-05-19T07:06:55.210Z,41.83
2023-05-19T07:07:55.538Z,41.83
2023-05-19T07:08:55.897Z,41.83
2023-05-19T07:09:56.210Z,41.83
2023-05-19T07:10:56.553Z,41.83
2023-05-19T07:11:56.883Z,41.83
2023-05-19T07:12:57.233Z,41.83
2023-05-19T07:13:57.561Z,41.83
2023-05-19T07:14:57.920Z,41.83
2023-05-19T07:15:58.275Z,41.83
2023-05-19T07:16:58.596Z,41.74
2023-05-19T07:17:58.995Z,41.83
2023-05-19T07:18:59.346Z,41.83
2023-05-19T07:19:59.630Z,41.83
2023-05-19T07:21:00.006Z,41.83
2023-05-19T07:22:00.322Z,41.83
2023-05-19T07:23:00.689Z,41.74
2023-05-19T07:24:00.997Z,41.74
2023-05-19T07:25:01.342Z,41.74
2023-05-19T07:26:01.681Z,41.74
2023-05-19T07:27:02.041Z,41.63
2023-05-19T07:28:02.370Z,41.53
2023-05-19T07:29:02.721Z,41.33
2023-05-19T07:30:03.033Z,41.14
2023-05-19T07:31:03.391Z,41.03
2023-05-19T07:32:03.771Z,41.22
2023-05-19T07:33:04.137Z,41.31
2023-05-19T07:34:04.348Z,41.22
2023-05-19T07:35:04.674Z,41.11
2023-05-19T07:36:05.022Z,41.22
2023-05-19T07:37:05.324Z,41.22
2023-05-19T07:38:05.657Z,41.31
2023-05-19T07:39:06.143Z,41.22
2023-05-19T07:40:06.307Z,41.11
2023-05-19T07:41:06.653Z,40.81
2023-05-19T07:42:06.990Z,40.81
2023-05-19T07:43:07.350Z,40.81
2023-05-19T07:44:07.923Z,40.92
2023-05-19T07:45:07.998Z,41.02
2023-05-19T07:46:08.353Z,41.11
2023-05-19T07:47:08.670Z,41.02
2023-05-19T07:48:09.061Z,41.02
2023-05-19T07:49:09.279Z,41.02
2023-05-19T07:50:09.608Z,40.92
2023-05-19T07:51:09.936Z,40.92
2023-05-19T07:52:10.275Z,40.72
2023-05-19T07:53:10.596Z,40.81
2023-05-19T07:54:10.909Z,40.72
2023-05-19T07:55:11.263Z,40.81
2023-05-19T07:56:11.549Z,40.92
2023-05-19T07:57:11.888Z,40.92
2023-05-19T07:58:12.210Z,40.81
2023-05-19T07:59:12.545Z,40.81
2023-05-19T08:00:12.871Z,40.72
2023-05-19T08:01:13.211Z,40.72
2023-05-19T08:02:13.569Z,40.62
2023-05-19T08:03:14.087Z,40.62
2023-05-19T08:04:14.258Z,40.52
2023-05-19T08:05:14.484Z,40.52
2023-05-19T08:06:14.769Z,40.52
2023-05-19T08:07:15.116Z,40.52
2023-05-19T08:08:15.444Z,40.52
2023-05-19T08:09:15.794Z,40.59
2023-05-19T08:10:16.115Z,40.62
2023-05-19T08:11:16.396Z,40.59
2023-05-19T08:12:16.738Z,40.52
2023-05-19T08:13:17.050Z,40.72
2023-05-19T08:14:17.373Z,40.62
2023-05-19T08:15:17.720Z,40.62
2023-05-19T08:16:18.074Z,40.59
2023-05-19T08:17:18.378Z,40.59
2023-05-19T08:18:18.652Z,40.52
2023-05-19T08:19:18.995Z,40.62
2023-05-19T08:20:19.175Z,40.70
2023-05-19T08:21:19.517Z,40.62
2023-05-19T08:22:19.825Z,40.59
2023-05-19T08:23:20.151Z,40.70
2023-05-19T08:24:20.468Z,40.50
2023-05-19T08:25:20.812Z,40.62
2023-05-19T08:26:21.140Z,40.70
2023-05-19T08:27:21.417Z,40.59
2023-05-19T08:28:21.746Z,40.59
2023-05-19T08:29:22.084Z,40.50
2023-05-19T08:30:22.438Z,40.59
2023-05-19T08:31:22.826Z,40.59
2023-05-19T08:32:23.021Z,40.59
2023-05-19T08:33:23.270Z,40.70
2023-05-19T08:34:23.587Z,40.70
2023-05-19T08:35:23.930Z,40.70
2023-05-19T08:36:24.235Z,40.70
2023-05-19T08:37:24.563Z,40.70
2023-05-19T08:38:24.900Z,40.70
2023-05-19T08:39:25.230Z,40.70
2023-05-19T08:40:25.542Z,40.70
2023-05-19T08:41:25.879Z,40.70
2023-05-19T08:42:26.172Z,40.59
2023-05-19T08:43:26.519Z,40.70
2023-05-19T08:44:26.840Z,40.70
2023-05-19T08:45:27.191Z,40.70
2023-05-19T08:46:27.529Z,40.70
2023-05-19T08:47:27.901Z,40.80
2023-05-19T08:48:28.080Z,40.70
2023-05-19T08:49:28.433Z,40.59
2023-05-19T08:50:28.719Z,40.59
2023-05-19T08:51:29.051Z,40.59
2023-05-19T08:52:29.354Z,40.59
2023-05-19T08:54:31.030Z,40.70
2023-05-19T08:55:30.445Z,40.59
2023-05-19T08:56:30.550Z,40.59
2023-05-19T08:57:30.893Z,40.50
2023-05-19T08:58:31.140Z,40.59
2023-05-19T08:59:31.485Z,40.59
2023-05-19T09:00:32.186Z,40.40
2023-05-19T09:01:32.104Z,40.50
2023-05-19T09:02:32.319Z,40.59
2023-05-19T09:03:32.739Z,40.50
2023-05-19T09:04:33.042Z,40.40
2023-05-19T09:05:33.654Z,40.40
2023-05-19T09:06:33.531Z,40.30
2023-05-19T09:07:33.863Z,40.30
2023-05-19T09:08:34.192Z,40.30
2023-05-19T09:09:34.534Z,40.30
2023-05-19T09:10:34.861Z,40.30
2023-05-19T09:11:35.190Z,40.30
2023-05-19T09:12:35.495Z,40.30
2023-05-19T09:13:35.775Z,40.30
2023-05-19T09:14:36.055Z,40.30
2023-05-19T09:15:36.572Z,40.30
2023-05-19T09:16:36.651Z,40.30
2023-05-19T09:17:37.062Z,40.30
2023-05-19T09:18:37.232Z,40.30
2023-05-19T09:19:37.539Z,40.30
2023-05-19T09:20:37.851Z,40.30
2023-05-19T09:21:38.177Z,40.30
2023-05-19T09:22:38.509Z,40.20
2023-05-19T09:23:38.867Z,40.20
2023-05-19T09:24:39.157Z,40.20
2023-05-19T09:25:39.496Z,40.30
2023-05-19T09:26:39.815Z,40.18
2023-05-19T09:27:40.131Z,40.18
2023-05-19T09:28:40.458Z,40.18
2023-05-19T09:29:40.799Z,40.18
2023-05-19T09:30:41.122Z,40.18
2023-05-19T09:31:41.492Z,40.08
2023-05-19T09:32:41.950Z,40.18
2023-05-19T09:33:44.384Z,40.18
2023-05-19T09:34:42.359Z,40.18
2023-05-19T09:35:42.677Z,40.18
2023-05-19T09:36:43.038Z,40.18
2023-05-19T09:37:43.345Z,40.28
2023-05-19T09:38:43.689Z,40.28
2023-05-19T09:39:44.015Z,40.18
2023-05-19T09:40:44.355Z,40.18
2023-05-19T09:41:44.682Z,40.28
2023-05-19T09:42:45.026Z,40.28
2023-05-19T09:43:45.347Z,40.28
2023-05-19T09:44:45.683Z,40.28
2023-05-19T09:45:46.039Z,40.38
2023-05-19T09:46:46.353Z,40.38
2023-05-19T09:47:46.698Z,40.38
2023-05-19T09:48:47.039Z,40.38
2023-05-19T09:49:47.390Z,40.38
2023-05-19T09:50:47.738Z,40.38
2023-05-19T09:51:48.082Z,40.28
2023-05-19T09:52:48.424Z,40.28
2023-05-19T09:53:52.751Z,40.38
2023-05-19T09:54:49.079Z,40.38
2023-05-19T09:55:49.391Z,40.38
2023-05-19T09:56:49.726Z,40.38
2023-05-19T09:57:50.039Z,40.38
2023-05-19T09:58:50.386Z,40.38
2023-05-19T09:59:50.703Z,40.38
2023-05-19T10:00:51.050Z,40.48
2023-05-19T10:01:51.421Z,40.48
2023-05-19T10:02:51.768Z,40.48
2023-05-19T10:03:52.073Z,40.48
2023-05-19T10:04:52.443Z,40.38
2023-05-19T10:05:52.777Z,40.48
2023-05-19T10:06:53.114Z,40.48
2023-05-19T10:07:53.452Z,40.38
2023-05-19T10:08:53.804Z,40.38
2023-05-19T10:09:54.052Z,40.38
2023-05-19T10:10:54.393Z,40.38
2023-05-19T10:11:54.695Z,40.38
2023-05-19T10:12:55.046Z,40.38
2023-05-19T10:13:55.373Z,40.38
2023-05-19T10:14:55.707Z,40.38
2023-05-19T10:15:58.646Z,40.38
2023-05-19T10:16:56.626Z,40.38
2023-05-19T10:17:56.647Z,40.38
2023-05-19T10:18:57.006Z,40.38
2023-05-19T10:19:57.200Z,40.38
2023-05-19T10:20:57.543Z,40.38
2023-05-19T10:21:57.883Z,40.38
2023-05-19T10:22:58.209Z,40.38
2023-05-19T10:23:58.531Z,40.38
2023-05-19T10:24:58.876Z,40.38
2023-05-19T10:25:59.241Z,40.38
2023-05-19T10:26:59.554Z,40.28
2023-05-19T10:27:59.870Z,40.38
2023-05-19T10:29:00.206Z,40.38
2023-05-19T10:30:00.534Z,40.38
2023-05-19T10:31:00.872Z,40.38
2023-05-19T10:32:01.205Z,40.38
2023-05-19T10:33:01.531Z,40.38
2023-05-19T10:34:01.830Z,40.38
2023-05-19T10:35:02.153Z,40.38
2023-05-19T10:36:02.498Z,40.38
2023-05-19T10:37:02.828Z,40.38
2023-05-19T10:38:03.157Z,40.38
2023-05-19T10:39:04.466Z,40.38
2023-05-19T10:40:03.803Z,40.38
2023-05-19T10:41:04.139Z,40.38
2023-05-19T10:42:04.420Z,40.38
2023-05-19T10:43:04.742Z,40.28
2023-05-19T10:44:05.076Z,40.28
2023-05-19T10:45:05.404Z,40.28
2023-05-19T10:46:05.726Z,40.28
2023-05-19T10:47:06.138Z,40.26
2023-05-19T10:48:06.345Z,40.26
2023-05-19T10:49:06.639Z,40.26
2023-05-19T10:50:07.005Z,40.36
2023-05-19T10:51:07.304Z,40.36
2023-05-19T10:52:07.649Z,40.36
2023-05-19T10:53:07.982Z,40.36
2023-05-19T10:54:08.303Z,40.36
2023-05-19T10:55:08.668Z,40.38
2023-05-19T10:56:08.953Z,40.38
2023-05-19T10:57:09.296Z,40.46
2023-05-19T10:58:09.610Z,40.46
2023-05-19T10:59:09.950Z,40.46
2023-05-19T11:00:10.287Z,40.46
2023-05-19T11:01:10.575Z,40.46
2023-05-19T11:02:10.944Z,40.36
2023-05-19T11:03:11.167Z,40.36
2023-05-19T11:04:11.616Z,40.36
2023-05-19T11:05:11.811Z,40.36
2023-05-19T11:06:12.124Z,40.36
2023-05-19T11:07:12.451Z,40.36
2023-05-19T11:08:12.772Z,40.36
2023-05-19T11:09:13.112Z,40.36
2023-05-19T11:10:13.629Z,40.26
2023-05-19T11:11:13.819Z,40.26
2023-05-19T11:12:14.145Z,40.36
2023-05-19T11:13:14.898Z,40.26
2023-05-19T11:14:14.768Z,40.28
2023-05-19T11:15:15.127Z,40.26
2023-05-19T11:16:15.445Z,40.36
2023-05-19T11:17:15.811Z,40.36
2023-05-19T11:18:16.185Z,40.38
2023-05-19T11:19:16.405Z,40.38
2023-05-19T11:20:16.687Z,40.38
2023-05-19T11:21:17.078Z,40.28
2023-05-19T11:22:17.266Z,40.28
2023-05-19T11:23:17.637Z,40.38
2023-05-19T11:24:17.800Z,40.38
2023-05-19T11:25:18.133Z,40.38
2023-05-19T11:26:18.450Z,40.48
2023-05-19T11:27:18.781Z,40.48
2023-05-19T11:28:19.230Z,40.48
2023-05-19T11:29:19.448Z,40.48
2023-05-19T11:30:19.785Z,40.48
2023-05-19T11:31:20.115Z,40.58
2023-05-19T11:32:20.486Z,40.58
2023-05-19T11:33:20.949Z,40.58
2023-05-19T11:34:21.055Z,40.58
2023-05-19T11:35:21.377Z,40.58
2023-05-19T11:36:21.720Z,40.68
2023-05-19T11:37:22.055Z,40.68
2023-05-19T11:38:22.380Z,40.78
2023-05-19T11:39:22.720Z,40.78
2023-05-19T11:40:23.042Z,40.88
2023-05-19T11:41:23.377Z,40.88
2023-05-19T11:42:23.703Z,40.88
2023-05-19T11:43:24.033Z,40.88
2023-05-19T11:44:24.357Z,40.88
2023-05-19T11:45:24.701Z,40.88
2023-05-19T11:46:25.137Z,40.88
2023-05-19T11:47:25.296Z,40.98
2023-05-19T11:48:25.729Z,40.98
2023-05-19T11:49:25.984Z,40.98
2023-05-19T11:50:26.196Z,40.98
2023-05-19T11:51:26.580Z,41.08
2023-05-19T11:52:26.897Z,41.08
2023-05-19T11:53:27.247Z,41.08
2023-05-19T11:54:27.573Z,41.08
2023-05-19T11:55:27.940Z,41.08
2023-05-19T11:56:28.245Z,41.08
2023-05-19T11:57:28.571Z,41.08
2023-05-19T11:58:28.854Z,41.08
2023-05-19T11:59:29.196Z,40.98
2023-05-19T12:00:29.518Z,40.98
2023-05-19T12:01:29.859Z,41.08
2023-05-19T12:02:30.220Z,41.08
2023-05-19T12:03:30.594Z,41.08
2023-05-19T12:04:30.797Z,41.08
2023-05-19T12:05:31.988Z,41.08
2023-05-19T12:06:31.439Z,41.08
2023-05-19T12:07:31.740Z,41.08
2023-05-19T12:08:32.067Z,41.08
2023-05-19T12:09:32.421Z,41.08
2023-05-19T12:10:32.742Z,41.08
2023-05-19T12:11:33.076Z,41.08
2023-05-19T12:12:33.391Z,41.08
2023-05-19T12:13:33.729Z,41.08
2023-05-19T12:14:34.004Z,41.08
2023-05-19T12:15:34.622Z,41.08
2023-05-19T12:16:34.764Z,41.08
2023-05-19T12:17:35.006Z,41.08
2023-05-19T12:18:35.318Z,41.17
2023-05-19T12:19:35.657Z,41.17
2023-05-19T12:20:36.483Z,41.17
2023-05-19T12:21:36.317Z,41.17
2023-05-19T12:22:36.663Z,41.28
2023-05-19T12:23:37.007Z,41.28
2023-05-19T12:24:37.356Z,41.38
2023-05-19T12:25:37.727Z,41.38
2023-05-19T12:26:37.985Z,41.38
2023-05-19T12:27:38.346Z,41.47
2023-05-19T12:28:38.550Z,41.38
2023-05-19T12:29:38.883Z,41.47
2023-05-19T12:30:39.346Z,41.47
2023-05-19T12:31:39.555Z,41.58
2023-05-19T12:32:39.883Z,41.58
2023-05-19T12:33:40.217Z,41.58
2023-05-19T12:34:40.564Z,41.58
2023-05-19T12:35:40.881Z,41.58
2023-05-19T12:36:41.224Z,41.67
2023-05-19T12:37:41.561Z,41.67
2023-05-19T12:38:41.906Z,41.67
2023-05-19T12:39:42.237Z,41.67
2023-05-19T12:40:43.503Z,41.67
2023-05-19T12:41:42.878Z,41.67
2023-05-19T12:42:43.229Z,41.67
2023-05-19T12:43:43.584Z,41.67
2023-05-19T12:44:43.931Z,41.67
2023-05-19T12:45:44.303Z,41.67
2023-05-19T12:46:44.634Z,41.77
2023-05-19T12:47:44.971Z,41.77
2023-05-19T12:48:45.267Z,41.67
2023-05-19T12:49:45.600Z,41.77
2023-05-19T12:50:45.975Z,41.77
2023-05-19T12:51:46.262Z,41.77
2023-05-19T12:52:46.607Z,41.77
2023-05-19T12:53:46.883Z,41.77
2023-05-19T12:54:47.242Z,41.77
2023-05-19T12:55:47.446Z,41.77
2023-05-19T12:56:47.803Z,41.77
2023-05-19T12:57:49.911Z,41.77