createdAt,value
2018-06-08T00:01:30.281Z,41.10
2018-06-08T00:03:57.687Z,41.10
2018-06-08T00:06:25.067Z,41.20
2018-06-08T00:08:52.445Z,41.20
2018-06-08T00:11:19.851Z,41.30
2018-06-08T00:13:47.251Z,42.00
2018-06-08T00:16:14.660Z,41.40
2018-06-08T00:18:42.060Z,41.20
2018-06-08T00:21:09.447Z,41.50
2018-06-08T00:23:36.840Z,41.70
2018-06-08T00:26:04.316Z,41.70
2018-06-08T00:28:31.716Z,41.70
2018-06-08T00:33:26.248Z,41.90
2018-06-08T00:35:53.649Z,41.70
2018-06-08T00:38:21.048Z,41.80
2018-06-08T00:41:00.769Z,41.80
2018-06-08T00:43:28.183Z,41.50
2018-06-08T00:45:55.579Z,41.40
2018-06-08T00:48:24.045Z,41.30
2018-06-08T00:50:51.461Z,41.10
2018-06-08T00:53:18.880Z,41.00
2018-06-08T00:55:46.293Z,40.70
2018-06-08T00:58:13.715Z,40.60
2018-06-08T01:00:41.115Z,40.40
2018-06-08T01:03:08.545Z,40.20
2018-06-08T01:05:36.136Z,40.00
2018-06-08T01:08:03.564Z,40.20
2018-06-08T01:10:30.978Z,40.30
2018-06-08T01:12:58.381Z,40.20
2018-06-08T01:15:25.798Z,40.40
2018-06-08T01:17:53.201Z,40.60
2018-06-08T01:20:20.612Z,40.70
2018-06-08T01:22:48.034Z,40.90
2018-06-08T01:25:15.436Z,40.90
2018-06-08T01:27:42.840Z,41.20
2018-06-08T01:30:10.249Z,41.30
2018-06-08T01:32:37.672Z,41.40
2018-06-08T01:35:05.160Z,41.50
2018-06-08T01:37:32.555Z,41.50
2018-06-08T01:39:59.973Z,41.50
2018-06-08T01:44:54.565Z,41.70
2018-06-08T01:47:21.983Z,41.60
2018-06-08T01:49:58.316Z,41.70
2018-06-08T01:52:25.760Z,41.70
2018-06-08T01:54:53.196Z,41.70
2018-06-08T01:57:20.602Z,41.60
2018-06-08T01:59:48.019Z,41.40
2018-06-08T02:02:15.429Z,41.20
2018-06-08T02:04:42.828Z,41.00
2018-06-08T02:07:10.246Z,40.60
2018-06-08T02:09:37.729Z,40.50
2018-06-08T02:12:05.148Z,40.30
2018-06-08T02:14:32.554Z,40.10
2018-06-08T02:16:59.968Z,40.20
2018-06-08T02:19:27.402Z,39.90
2018-06-08T02:21:54.833Z,39.80
2018-06-08T02:24:22.245Z,40.00
2018-06-08T02:26:49.663Z,40.10
2018-06-08T02:29:17.142Z,40.80
2018-06-08T02:31:44.657Z,40.40
2018-06-08T02:34:12.076Z,40.60
2018-06-08T02:39:07.916Z,41.00
2018-06-08T02:41:35.608Z,41.10
2018-06-08T02:44:03.124Z,41.10
2018-06-08T02:46:30.517Z,41.20
2018-06-08T02:48:57.892Z,41.50
2018-06-08T02:51:27.045Z,41.50
2018-06-08T02:53:54.433Z,41.40
2018-06-08T02:56:21.830Z,41.30
2018-06-08T02:58:49.219Z,41.30
2018-06-08T03:01:16.618Z,41.40
2018-06-08T03:03:43.999Z,41.20
2018-06-08T03:06:12.489Z,41.30
2018-06-08T03:08:39.901Z,41.10
2018-06-08T03:11:07.288Z,41.10
2018-06-08T03:13:34.704Z,41.10
2018-06-08T03:16:02.106Z,41.10
2018-06-08T03:18:29.548Z,41.00
2018-06-08T03:20:57.513Z,40.70
2018-06-08T03:23:26.924Z,40.50
2018-06-08T03:25:54.308Z,40.30
2018-06-08T03:28:21.696Z,40.10
2018-06-08T03:30:49.216Z,40.30
2018-06-08T03:33:16.611Z,40.20
2018-06-08T03:35:44.038Z,40.20
2018-06-08T03:38:11.429Z,40.90
2018-06-08T03:40:38.819Z,40.10
2018-06-08T03:43:06.215Z,40.20
2018-06-08T03:45:33.600Z,40.10
2018-06-08T03:48:00.996Z,40.20
2018-06-08T03:50:28.412Z,40.70
2018-06-08T03:52:55.846Z,40.90
2018-06-08T03:55:23.236Z,40.90
2018-06-08T04:00:18.877Z,41.40
2018-06-08T04:02:46.289Z,41.30
2018-06-08T04:05:13.716Z,41.30
2018-06-08T04:07:41.101Z,41.50
2018-06-08T04:10:08.587Z,41.30
2018-06-08T04:12:36.068Z,41.30
2018-06-08T04:15:03.500Z,41.50
2018-06-08T04:17:30.888Z,41.30
2018-06-08T04:20:04.460Z,42.10
2018-06-08T04:22:31.856Z,41.50
2018-06-08T04:24:59.313Z,41.40
2018-06-08T04:27:26.712Z,41.50
2018-06-08T04:29:54.100Z,42.10
2018-06-08T04:32:21.499Z,41.60
2018-06-08T04:34:48.900Z,41.70
2018-06-08T04:37:16.295Z,41.70
2018-06-08T04:39:43.712Z,41.50
2018-06-08T04:42:11.115Z,41.40
2018-06-08T04:44:38.529Z,41.30
2018-06-08T04:47:05.961Z,41.20
2018-06-08T04:49:33.352Z,41.20
2018-06-08T04:52:00.752Z,41.10
2018-06-08T04:54:28.147Z,41.10
2018-06-08T04:56:56.604Z,41.10
2018-06-08T04:59:24.001Z,41.20
2018-06-08T05:02:00.252Z,41.60
2018-06-08T05:04:27.740Z,41.20
2018-06-08T05:06:55.568Z,41.70
2018-06-08T05:09:22.989Z,43.00
2018-06-08T05:11:50.387Z,44.20
2018-06-08T05:14:19.063Z,44.90
2018-06-08T05:16:46.473Z,45.40
2018-06-08T05:19:14.085Z,45.30
2018-06-08T05:21:41.510Z,45.20
2018-06-08T05:24:08.910Z,44.80
2018-06-08T05:26:36.297Z,44.80
2018-06-08T05:29:03.704Z,44.50
2018-06-08T05:31:31.105Z,44.30
2018-06-08T05:33:58.520Z,44.10
2018-06-08T05:36:25.957Z,44.20
2018-06-08T05:38:53.370Z,44.10
2018-06-08T05:41:20.777Z,44.00
2018-06-08T05:43:48.180Z,43.90
2018-06-08T05:46:15.597Z,43.90
2018-06-08T05:48:43.000Z,44.50
2018-06-08T05:51:10.395Z,43.70
2018-06-08T05:53:37.794Z,43.60
2018-06-08T05:56:05.201Z,43.40
2018-06-08T05:58:32.600Z,43.10
2018-06-08T06:01:00.008Z,42.90
2018-06-08T06:03:27.392Z,42.50
2018-06-08T06:05:54.782Z,42.60
2018-06-08T06:08:22.168Z,42.40
2018-06-08T06:10:49.552Z,42.20
2018-06-08T06:13:16.946Z,41.90
2018-06-08T06:15:44.334Z,41.70
2018-06-08T06:18:11.720Z,41.80
2018-06-08T06:20:39.116Z,41.70
2018-06-08T06:23:06.510Z,41.60
2018-06-08T06:25:33.892Z,41.70
2018-06-08T06:28:01.271Z,41.70
2018-06-08T06:30:28.667Z,41.90
2018-06-08T06:32:56.458Z,42.00
2018-06-08T06:35:23.888Z,42.00
2018-06-08T06:37:51.274Z,42.20
2018-06-08T06:40:18.664Z,42.30
2018-06-08T06:42:46.047Z,42.30
2018-06-08T06:45:13.429Z,42.40
2018-06-08T06:47:40.825Z,42.50
2018-06-08T06:50:08.220Z,42.60
2018-06-08T06:52:35.614Z,42.60
2018-06-08T06:55:03.009Z,42.50
2018-06-08T06:57:30.395Z,42.70
2018-06-08T06:59:57.795Z,42.60
2018-06-08T07:02:25.193Z,42.60
2018-06-08T07:04:52.991Z,42.60
2018-06-08T07:07:20.402Z,42.70
2018-06-08T07:09:47.786Z,42.60
2018-06-08T07:12:15.177Z,45.00
2018-06-08T07:14:42.589Z,45.50
2018-06-08T07:17:09.988Z,46.10
2018-06-08T07:19:37.385Z,46.60
2018-06-08T07:22:04.785Z,47.00
2018-06-08T07:24:32.169Z,47.40
2018-06-08T07:26:59.573Z,48.40
2018-06-08T07:29:27.005Z,47.80
2018-06-08T07:31:54.435Z,48.10
2018-06-08T07:34:21.789Z,48.20
2018-06-08T07:39:16.341Z,48.60
2018-06-08T07:41:43.740Z,48.70
2018-06-08T07:44:11.149Z,48.80
2018-06-08T07:46:38.549Z,49.00
2018-06-08T07:49:05.948Z,49.20
2018-06-08T07:51:33.344Z,49.40
2018-06-08T07:54:00.749Z,49.50
2018-06-08T07:56:28.145Z,49.70
2018-06-08T07:58:55.545Z,49.80
2018-06-08T08:01:23.183Z,49.90
2018-06-08T08:03:50.410Z,50.00
2018-06-08T08:06:17.802Z,50.20
2018-06-08T08:08:45.240Z,50.20
2018-06-08T08:11:12.644Z,50.20
2018-06-08T08:13:40.041Z,50.30
2018-06-08T08:16:07.453Z,50.40
2018-06-08T08:18:34.861Z,51.20
2018-06-08T08:21:02.268Z,50.60
2018-06-08T08:23:29.681Z,50.70
2018-06-08T08:25:57.078Z,50.70
2018-06-08T08:28:24.464Z,50.70
2018-06-08T08:30:51.864Z,50.70
2018-06-08T08:33:19.253Z,50.60
2018-06-08T08:35:46.646Z,50.50
2018-06-08T08:38:14.048Z,50.50
2018-06-08T08:40:41.448Z,50.40
2018-06-08T08:43:08.849Z,50.40
2018-06-08T08:45:36.248Z,50.40
2018-06-08T08:48:03.665Z,50.60
2018-06-08T08:50:31.089Z,50.50
2018-06-08T08:52:58.526Z,50.60
2018-06-08T08:55:25.932Z,50.20
2018-06-08T08:57:53.330Z,50.70
2018-06-08T09:00:20.732Z,50.70
2018-06-08T09:02:48.124Z,50.80
2018-06-08T09:05:15.532Z,50.90
2018-06-08T09:07:42.921Z,50.90
2018-06-08T09:10:10.328Z,51.00
2018-06-08T09:12:37.736Z,51.00
2018-06-08T09:15:05.177Z,51.10
2018-06-08T09:17:32.573Z,51.20
2018-06-08T09:19:59.973Z,51.20
2018-06-08T09:22:27.380Z,51.30
2018-06-08T09:24:54.781Z,51.20
2018-06-08T09:27:22.199Z,51.30
2018-06-08T09:29:49.600Z,51.20
2018-06-08T09:32:16.985Z,51.30
2018-06-08T09:34:44.416Z,51.30
2018-06-08T09:37:11.809Z,51.40
2018-06-08T09:39:39.232Z,51.40
2018-06-08T09:42:06.631Z,51.40
2018-06-08T09:44:34.037Z,51.40
2018-06-08T09:47:01.442Z,51.30
2018-06-08T09:49:28.853Z,51.20
2018-06-08T09:51:56.252Z,51.30
2018-06-08T09:54:23.708Z,51.40
2018-06-08T09:56:51.065Z,51.40
2018-06-08T09:59:18.464Z,51.30
2018-06-08T10:01:45.867Z,51.40
2018-06-08T10:04:13.265Z,51.30
2018-06-08T10:06:40.652Z,51.30
2018-06-08T10:09:08.081Z,51.30
2018-06-08T10:11:35.679Z,51.30
2018-06-08T10:14:03.240Z,51.30
2018-06-08T10:16:30.661Z,51.30
2018-06-08T10:18:58.053Z,51.30
2018-06-08T10:21:25.463Z,51.30
2018-06-08T10:23:52.967Z,51.40
2018-06-08T10:26:20.384Z,51.30
2018-06-08T10:28:47.813Z,51.30
2018-06-08T10:31:15.216Z,51.30
2018-06-08T10:33:42.618Z,51.40
2018-06-08T10:36:10.021Z,51.30
2018-06-08T10:38:37.412Z,50.90
2018-06-08T10:41:04.836Z,51.50
2018-06-08T10:43:32.265Z,51.50
2018-06-08T10:45:59.665Z,51.40
2018-06-08T10:48:27.100Z,51.50
2018-06-08T10:51:06.364Z,51.40
2018-06-08T10:53:33.769Z,51.40
2018-06-08T10:56:01.193Z,51.80
2018-06-08T10:58:28.623Z,51.70
2018-06-08T11:03:23.188Z,51.80
2018-06-08T11:05:50.608Z,51.80
2018-06-08T11:08:17.992Z,51.80
2018-06-08T11:10:45.402Z,51.80
2018-06-08T11:13:12.804Z,51.90
2018-06-08T11:15:40.205Z,51.80
2018-06-08T11:18:07.616Z,51.80
2018-06-08T11:20:35.014Z,51.80
2018-06-08T11:23:02.420Z,51.70
2018-06-08T11:25:29.818Z,51.70
2018-06-08T11:27:57.224Z,51.60
2018-06-08T11:30:24.628Z,51.50
2018-06-08T11:32:52.047Z,51.40
2018-06-08T11:35:19.441Z,51.40
2018-06-08T11:37:46.852Z,51.30
2018-06-08T11:40:14.252Z,51.20
2018-06-08T11:42:41.651Z,51.10
2018-06-08T11:45:09.058Z,51.20
2018-06-08T11:47:36.466Z,51.20
2018-06-08T11:50:03.860Z,51.20
2018-06-08T11:52:31.303Z,51.20
2018-06-08T11:54:58.734Z,51.20
2018-06-08T11:57:26.179Z,51.90
2018-06-08T11:59:53.626Z,52.00
2018-06-08T12:02:21.062Z,51.40
2018-06-08T12:04:48.919Z,51.40
2018-06-08T12:07:16.374Z,51.60
2018-06-08T12:09:43.826Z,51.60
2018-06-08T12:12:11.263Z,51.70
2018-06-08T12:14:38.715Z,51.70
2018-06-08T12:17:06.201Z,51.80
2018-06-08T12:19:33.630Z,51.80
2018-06-08T12:22:01.067Z,51.80
2018-06-08T12:24:28.495Z,51.80
2018-06-08T12:26:55.922Z,51.90
2018-06-08T12:29:23.354Z,51.80
2018-06-08T12:31:50.786Z,51.70
2018-06-08T12:34:18.218Z,51.60
2018-06-08T12:36:45.676Z,51.50
2018-06-08T12:39:13.116Z,51.40
2018-06-08T12:41:40.553Z,51.30
2018-06-08T12:44:07.987Z,51.20
2018-06-08T12:46:35.423Z,51.20
2018-06-08T12:49:02.912Z,51.20
2018-06-08T12:51:30.310Z,51.10
2018-06-08T12:53:57.739Z,51.10
2018-06-08T12:56:25.162Z,51.00
2018-06-08T12:58:52.603Z,50.90
2018-06-08T13:01:20.051Z,51.00
2018-06-08T13:03:47.492Z,51.10
2018-06-08T13:06:14.957Z,51.80
2018-06-08T13:08:42.395Z,51.20
2018-06-08T13:11:09.825Z,51.80
2018-06-08T13:13:37.263Z,51.20
2018-06-08T13:16:04.761Z,51.30
2018-06-08T13:18:32.199Z,51.30
2018-06-08T13:21:00.357Z,51.40
2018-06-08T13:23:28.047Z,51.50
2018-06-08T13:25:55.492Z,51.50
2018-06-08T13:28:23.029Z,52.20
2018-06-08T13:30:50.499Z,51.60
2018-06-08T13:33:17.939Z,51.60
2018-06-08T13:35:45.387Z,51.60
2018-06-08T13:38:13.127Z,51.50
2018-06-08T13:40:40.576Z,51.50
2018-06-08T13:43:08.021Z,51.40
2018-06-08T13:45:35.443Z,51.50
2018-06-08T13:48:02.915Z,51.60
2018-06-08T13:50:30.358Z,51.50
2018-06-08T13:55:25.015Z,51.40
2018-06-08T13:57:52.470Z,51.40
2018-06-08T14:00:19.906Z,51.40
2018-06-08T14:02:47.339Z,51.40
2018-06-08T14:05:14.786Z,51.40
2018-06-08T14:07:42.214Z,51.40
2018-06-08T14:10:09.671Z,51.40
2018-06-08T14:12:37.252Z,51.20
2018-06-08T14:15:04.700Z,51.20
2018-06-08T14:17:32.156Z,51.80
2018-06-08T14:19:59.602Z,51.20
2018-06-08T14:22:27.843Z,51.30
2018-06-08T14:24:55.315Z,51.30
2018-06-08T14:27:22.787Z,51.40
2018-06-08T14:29:50.262Z,53.40
2018-06-08T14:32:17.703Z,51.80
2018-06-08T14:34:45.166Z,50.00
2018-06-08T14:37:13.223Z,46.80
2018-06-08T14:39:40.659Z,46.40
2018-06-08T14:42:08.111Z,45.90
2018-06-08T14:44:35.576Z,45.40
2018-06-08T14:47:03.021Z,44.80
2018-06-08T14:49:30.660Z,44.60
2018-06-08T14:51:58.106Z,44.20
2018-06-08T14:54:25.546Z,43.90
2018-06-08T14:59:20.235Z,43.70
2018-06-08T15:01:47.679Z,43.40
2018-06-08T15:04:15.582Z,43.50
2018-06-08T15:06:43.201Z,43.20
2018-06-08T15:09:11.005Z,42.40
2018-06-08T15:11:38.544Z,41.90
2018-06-08T15:14:06.220Z,41.40
2018-06-08T15:16:33.730Z,40.90
2018-06-08T15:19:01.195Z,40.50
2018-06-08T15:21:28.690Z,40.00
2018-06-08T15:23:56.384Z,39.80
2018-06-08T15:26:23.891Z,39.70
2018-06-08T15:28:51.896Z,39.40
2018-06-08T15:31:19.419Z,39.20
2018-06-08T15:33:47.919Z,39.00
2018-06-08T15:36:15.375Z,39.00
2018-06-08T15:38:42.836Z,39.00
2018-06-08T15:41:10.404Z,39.00
2018-06-08T15:43:37.986Z,39.70
2018-06-08T15:46:05.439Z,38.90
2018-06-08T15:48:33.425Z,38.90
2018-06-08T15:51:00.938Z,38.80
2018-06-08T15:53:28.427Z,38.80
2018-06-08T15:55:55.965Z,38.90
2018-06-08T15:58:23.409Z,38.80
2018-06-08T16:00:50.880Z,38.20
2018-06-08T16:03:18.990Z,38.30
2018-06-08T16:05:46.665Z,38.10
2018-06-08T16:08:15.222Z,38.00
2018-06-08T16:13:11.001Z,37.90
2018-06-08T16:15:40.487Z,37.70
2018-06-08T16:18:09.574Z,37.70
2018-06-08T16:20:37.036Z,37.60
2018-06-08T16:23:04.699Z,37.70
2018-06-08T16:25:32.199Z,37.50
2018-06-08T16:27:59.639Z,37.40
2018-06-08T16:30:27.111Z,37.30
2018-06-08T16:32:54.651Z,37.00
2018-06-08T16:35:22.219Z,36.70
2018-06-08T16:37:49.654Z,36.80
2018-06-08T16:40:17.132Z,36.60
2018-06-08T16:42:44.556Z,36.40
2018-06-08T16:45:12.013Z,37.70
2018-06-08T16:47:39.494Z,39.10
2018-06-08T16:50:06.951Z,39.90
2018-06-08T16:52:34.382Z,42.30
2018-06-08T16:55:01.819Z,42.50
2018-06-08T16:57:29.305Z,42.80
2018-06-08T16:59:56.761Z,43.30
2018-06-08T17:02:24.195Z,43.70
2018-06-08T17:04:51.630Z,44.30
2018-06-08T17:07:19.058Z,44.30
2018-06-08T17:09:46.543Z,44.50
2018-06-08T17:12:14.004Z,44.50
2018-06-08T17:14:41.431Z,43.60
2018-06-08T17:17:08.947Z,43.90
2018-06-08T17:19:36.391Z,44.80
2018-06-08T17:22:03.854Z,44.60
2018-06-08T17:24:31.303Z,44.40
2018-06-08T17:26:58.755Z,44.30
2018-06-08T17:29:26.183Z,44.50
2018-06-08T17:31:53.651Z,44.20
2018-06-08T17:34:21.103Z,44.00
2018-06-08T17:36:48.550Z,43.90
2018-06-08T17:39:16.013Z,43.90
2018-06-08T17:41:43.467Z,43.80
2018-06-08T17:44:11.974Z,43.80
2018-06-08T17:46:39.440Z,43.90
2018-06-08T17:49:07.140Z,43.60
2018-06-08T17:51:46.544Z,43.70
2018-06-08T17:54:26.746Z,43.90
2018-06-08T17:56:54.225Z,43.80
2018-06-08T17:59:21.708Z,43.60
2018-06-08T18:01:49.165Z,43.80
2018-06-08T18:04:16.638Z,44.00
2018-06-08T18:06:44.081Z,44.20
2018-06-08T18:09:11.544Z,44.70
2018-06-08T18:11:40.128Z,45.10
2018-06-08T18:14:07.619Z,45.50
2018-06-08T18:16:35.055Z,45.90
2018-06-08T18:19:02.544Z,44.70
2018-06-08T18:21:29.995Z,44.70
2018-06-08T18:23:58.646Z,46.50
2018-06-08T18:26:26.252Z,46.90
2018-06-08T18:28:54.819Z,48.00
2018-06-08T18:31:22.315Z,48.80
2018-06-08T18:33:51.044Z,49.20
2018-06-08T18:36:18.758Z,49.40
2018-06-08T18:38:46.278Z,49.90
2018-06-08T18:41:13.799Z,49.20
2018-06-08T18:46:26.758Z,48.90
2018-06-08T18:48:55.304Z,48.70
2018-06-08T18:51:22.763Z,49.20
2018-06-08T18:53:53.567Z,48.70
2018-06-08T18:56:21.151Z,48.60
2018-06-08T18:58:48.632Z,49.00
2018-06-08T19:01:16.151Z,48.60
2018-06-08T19:03:43.604Z,49.10
2018-06-08T19:06:11.132Z,49.00
2018-06-08T19:08:38.588Z,48.60
2018-06-08T19:11:06.115Z,48.60
2018-06-08T19:13:33.564Z,48.00
2018-06-08T19:16:01.039Z,48.10
2018-06-08T19:18:28.486Z,48.60
2018-06-08T19:20:56.702Z,48.80
2018-06-08T19:23:24.151Z,48.90
2018-06-08T19:25:51.754Z,49.00
2018-06-08T19:28:19.235Z,48.90
2018-06-08T19:30:46.785Z,49.50
2018-06-08T19:33:14.239Z,49.30
2018-06-08T19:38:08.927Z,49.80
2018-06-08T19:40:41.441Z,49.80
2018-06-08T19:43:09.204Z,50.20
2018-06-08T19:45:36.750Z,50.00
2018-06-08T19:48:04.395Z,49.80
2018-06-08T19:50:32.382Z,49.60
2018-06-08T19:53:00.029Z,50.00
2018-06-08T19:55:27.591Z,50.30
2018-06-08T19:57:55.061Z,50.20
2018-06-08T20:00:22.538Z,50.20
2018-06-08T20:02:50.104Z,50.10
2018-06-08T20:05:17.589Z,50.80
2018-06-08T20:07:45.054Z,50.30
2018-06-08T20:10:12.620Z,49.80
2018-06-08T20:12:40.125Z,49.70
2018-06-08T20:15:09.630Z,49.70
2018-06-08T20:17:37.209Z,49.10
2018-06-08T20:20:05.760Z,49.10
2018-06-08T20:22:33.286Z,49.30
2018-06-08T20:25:01.862Z,48.80
2018-06-08T20:27:37.527Z,48.20
2018-06-08T20:30:06.061Z,47.80
2018-06-08T20:32:34.672Z,47.70
2018-06-08T20:35:03.398Z,47.40
2018-06-08T20:37:46.724Z,47.10
2018-06-08T20:40:14.465Z,46.90
2018-06-08T20:42:42.068Z,46.60
2018-06-08T20:45:09.629Z,46.60
2018-06-08T20:47:37.244Z,46.30
2018-06-08T20:50:05.784Z,46.30
2018-06-08T20:52:45.113Z,45.90
2018-06-08T20:55:14.182Z,46.00
2018-06-08T20:57:47.339Z,45.90
2018-06-08T21:00:15.007Z,45.70
2018-06-08T21:02:42.485Z,45.50
2018-06-08T21:05:09.920Z,45.40
2018-06-08T21:10:21.782Z,45.20
2018-06-08T21:12:49.229Z,45.10
2018-06-08T21:15:16.670Z,45.30
2018-06-08T21:17:45.155Z,45.40
2018-06-08T21:20:12.618Z,45.50
2018-06-08T21:22:40.063Z,45.70
2018-06-08T21:25:07.527Z,45.70
2018-06-08T21:27:34.988Z,45.70
2018-06-08T21:30:02.425Z,45.60
2018-06-08T21:32:29.855Z,45.90
2018-06-08T21:34:57.283Z,46.10
2018-06-08T21:37:24.730Z,46.00
2018-06-08T21:39:52.166Z,46.00
2018-06-08T21:42:19.604Z,45.90
2018-06-08T21:44:47.034Z,45.80
2018-06-08T21:47:23.995Z,46.00
2018-06-08T21:49:51.431Z,45.90
2018-06-08T21:52:18.869Z,45.90
2018-06-08T21:54:46.313Z,45.70
2018-06-08T21:57:13.739Z,45.50
2018-06-08T21:59:41.191Z,45.40
2018-06-08T22:02:08.631Z,45.40
2018-06-08T22:04:36.066Z,45.40
2018-06-08T22:11:58.195Z,44.40
2018-06-08T22:14:25.653Z,44.20
2018-06-08T22:16:53.090Z,44.10
2018-06-08T22:19:20.531Z,44.10
2018-06-08T22:21:47.974Z,44.00
2018-06-08T22:24:15.419Z,43.80
2018-06-08T22:29:10.035Z,43.90
2018-06-08T22:31:37.484Z,43.80
2018-06-08T22:34:05.080Z,43.80
2018-06-08T22:36:32.523Z,43.90
2018-06-08T22:38:59.979Z,43.70
2018-06-08T22:41:27.426Z,43.80
2018-06-08T22:43:54.881Z,44.00
2018-06-08T22:46:22.310Z,44.20
2018-06-08T22:48:49.751Z,44.30
2018-06-08T22:51:17.186Z,44.40
2018-06-08T22:53:45.703Z,44.50
2018-06-08T22:56:13.139Z,44.70
2018-06-08T22:58:40.590Z,44.70
2018-06-08T23:01:08.069Z,45.30
2018-06-08T23:06:02.691Z,44.60
2018-06-08T23:08:30.118Z,44.70
2018-06-08T23:10:57.804Z,44.40
2018-06-08T23:13:25.258Z,44.50
2018-06-08T23:15:52.699Z,44.40
2018-06-08T23:18:20.119Z,44.40
2018-06-08T23:20:47.572Z,44.40
2018-06-08T23:23:15.008Z,44.90
2018-06-08T23:25:42.439Z,44.40
2018-06-08T23:28:09.863Z,44.20
2018-06-08T23:30:37.278Z,44.40
2018-06-08T23:33:04.703Z,44.10
2018-06-08T23:35:32.142Z,44.00
2018-06-08T23:37:59.574Z,43.90
2018-06-08T23:40:27.015Z,43.80
2018-06-08T23:42:54.455Z,43.70
2018-06-08T23:45:21.927Z,43.50
2018-06-08T23:47:49.349Z,43.50
2018-06-08T23:50:16.817Z,43.50
2018-06-08T23:52:44.268Z,43.40
2018-06-08T23:55:11.690Z,43.30
2018-06-08T23:57:39.111Z,43.20
