createdAt,value
2023-01-10T00:00:00.357Z,6.09
2023-01-10T00:01:00.413Z,6.06
2023-01-10T00:02:00.456Z,6.10
2023-01-10T00:03:00.523Z,6.07
2023-01-10T00:04:00.570Z,6.04
2023-01-10T00:05:00.673Z,6.09
2023-01-10T00:06:00.620Z,6.09
2023-01-10T00:07:00.682Z,6.10
2023-01-10T00:08:00.704Z,6.01
2023-01-10T00:09:00.764Z,6.09
2023-01-10T00:10:00.786Z,6.00
2023-01-10T00:11:00.825Z,6.00
2023-01-10T00:12:00.870Z,5.93
2023-01-10T00:13:00.915Z,5.92
2023-01-10T00:14:00.981Z,5.92
2023-01-10T00:15:01.013Z,5.82
2023-01-10T00:16:01.130Z,5.89
2023-01-10T00:17:01.119Z,5.88
2023-01-10T00:18:01.135Z,5.89
2023-01-10T00:19:01.167Z,5.92
2023-01-10T00:20:01.220Z,5.89
2023-01-10T00:21:01.275Z,5.85
2023-01-10T00:22:01.887Z,5.92
2023-01-10T00:23:01.347Z,5.91
2023-01-10T00:24:01.396Z,5.93
2023-01-10T00:25:01.430Z,5.83
2023-01-10T00:26:01.495Z,5.95
2023-01-10T00:27:01.531Z,5.96
2023-01-10T00:28:01.545Z,5.88
2023-01-10T00:29:01.587Z,5.91
2023-01-10T00:30:01.633Z,5.86
2023-01-10T00:31:01.850Z,5.91
2023-01-10T00:32:01.727Z,5.88
2023-01-10T00:33:01.799Z,5.86
2023-01-10T00:34:01.804Z,5.86
2023-01-10T00:35:01.845Z,5.86
2023-01-10T00:36:01.896Z,5.77
2023-01-10T00:37:01.942Z,5.81
2023-01-10T00:38:01.999Z,5.83
2023-01-10T00:39:02.038Z,5.93
2023-01-10T00:40:02.066Z,5.91
2023-01-10T00:41:02.897Z,5.82
2023-01-10T00:42:02.148Z,5.86
2023-01-10T00:43:02.187Z,5.88
2023-01-10T00:44:02.246Z,5.89
2023-01-10T00:45:02.912Z,5.83
2023-01-10T00:46:02.339Z,5.88
2023-01-10T00:47:02.382Z,5.85
2023-01-10T00:48:02.407Z,5.85
2023-01-10T00:49:02.492Z,5.85
2023-01-10T00:50:02.486Z,5.71
2023-01-10T00:51:02.530Z,5.74
2023-01-10T00:52:02.572Z,5.70
2023-01-10T00:53:02.610Z,5.73
2023-01-10T00:54:02.678Z,5.83
2023-01-10T00:55:02.730Z,5.73
2023-01-10T00:56:02.740Z,5.77
2023-01-10T00:57:02.774Z,5.77
2023-01-10T00:58:02.824Z,5.74
2023-01-10T00:59:03.392Z,5.78
2023-01-10T01:00:02.941Z,5.74
2023-01-10T01:01:02.981Z,5.75
2023-01-10T01:02:03.055Z,5.73
2023-01-10T01:03:03.071Z,5.75
2023-01-10T01:04:03.072Z,5.82
2023-01-10T01:05:03.148Z,5.75
2023-01-10T01:06:03.160Z,5.75
2023-01-10T01:07:03.222Z,5.74
2023-01-10T01:08:03.253Z,5.71
2023-01-10T01:09:03.294Z,5.86
2023-01-10T01:10:03.358Z,5.74
2023-01-10T01:11:03.402Z,5.73
2023-01-10T01:12:03.468Z,5.83
2023-01-10T01:13:03.446Z,5.75
2023-01-10T01:14:03.492Z,5.71
2023-01-10T01:15:03.549Z,5.81
2023-01-10T01:16:04.477Z,5.77
2023-01-10T01:17:03.655Z,5.74
2023-01-10T01:18:03.668Z,5.78
2023-01-10T01:19:03.710Z,5.83
2023-01-10T01:20:03.747Z,5.73
2023-01-10T01:21:03.792Z,5.74
2023-01-10T01:22:03.863Z,5.74
2023-01-10T01:23:03.871Z,5.74
2023-01-10T01:24:03.912Z,5.81
2023-01-10T01:25:03.990Z,5.75
2023-01-10T01:26:04.008Z,5.85
2023-01-10T01:27:04.055Z,5.89
2023-01-10T01:28:04.083Z,5.86
2023-01-10T01:29:04.136Z,5.74
2023-01-10T01:30:04.195Z,5.74
2023-01-10T01:31:04.242Z,5.81
2023-01-10T01:32:04.256Z,5.75
2023-01-10T01:33:04.312Z,5.85
2023-01-10T01:34:04.340Z,5.88
2023-01-10T01:35:04.417Z,5.71
2023-01-10T01:36:04.437Z,5.75
2023-01-10T01:37:04.463Z,5.75
2023-01-10T01:38:04.513Z,5.78
2023-01-10T01:39:04.555Z,5.75
2023-01-10T01:40:04.610Z,5.70
2023-01-10T01:41:04.660Z,5.75
2023-01-10T01:42:04.682Z,5.66
2023-01-10T01:43:04.748Z,5.68
2023-01-10T01:44:04.764Z,5.68
2023-01-10T01:45:04.806Z,5.68
2023-01-10T01:46:04.871Z,5.66
2023-01-10T01:47:04.925Z,5.67
2023-01-10T01:48:04.964Z,5.64
2023-01-10T01:49:05.001Z,5.68
2023-01-10T01:50:05.009Z,5.70
2023-01-10T01:51:05.072Z,5.70
2023-01-10T01:52:05.100Z,5.67
2023-01-10T01:53:05.184Z,5.63
2023-01-10T01:54:05.210Z,5.66
2023-01-10T01:55:05.265Z,5.66
2023-01-10T01:56:05.298Z,5.70
2023-01-10T01:57:05.314Z,5.68
2023-01-10T01:58:05.350Z,5.73
2023-01-10T01:59:05.399Z,5.74
2023-01-10T02:00:05.438Z,5.73
2023-01-10T02:01:05.596Z,5.74
2023-01-10T02:02:06.439Z,5.74
2023-01-10T02:03:05.622Z,5.71
2023-01-10T02:04:05.664Z,5.75
2023-01-10T02:05:05.648Z,5.74
2023-01-10T02:06:05.712Z,5.78
2023-01-10T02:07:05.744Z,5.70
2023-01-10T02:08:06.409Z,5.81
2023-01-10T02:09:05.846Z,5.81
2023-01-10T02:10:05.865Z,5.73
2023-01-10T02:11:05.935Z,5.77
2023-01-10T02:12:05.947Z,5.71
2023-01-10T02:13:05.983Z,5.78
2023-01-10T02:14:06.045Z,5.71
2023-01-10T02:15:06.077Z,5.73
2023-01-10T02:16:06.203Z,5.71
2023-01-10T02:17:06.147Z,5.74
2023-01-10T02:18:06.196Z,5.68
2023-01-10T02:19:06.277Z,5.78
2023-01-10T02:20:06.288Z,5.78
2023-01-10T02:21:06.322Z,5.73
2023-01-10T02:22:06.903Z,5.75
2023-01-10T02:23:06.407Z,5.74
2023-01-10T02:24:06.477Z,5.74
2023-01-10T02:25:06.499Z,5.66
2023-01-10T02:26:06.525Z,5.70
2023-01-10T02:27:06.578Z,5.70
2023-01-10T02:28:06.613Z,5.67
2023-01-10T02:29:06.673Z,5.73
2023-01-10T02:30:06.703Z,5.81
2023-01-10T02:31:06.820Z,5.74
2023-01-10T02:32:06.786Z,5.74
2023-01-10T02:33:06.867Z,5.71
2023-01-10T02:34:06.875Z,5.77
2023-01-10T02:35:06.920Z,5.78
2023-01-10T02:36:06.960Z,5.83
2023-01-10T02:37:07.018Z,5.74
2023-01-10T02:38:07.033Z,5.83
2023-01-10T02:39:07.080Z,5.78
2023-01-10T02:40:07.121Z,5.73
2023-01-10T02:41:07.164Z,5.68
2023-01-10T02:42:07.227Z,5.64
2023-01-10T02:43:07.250Z,5.64
2023-01-10T02:44:07.301Z,5.64
2023-01-10T02:45:07.909Z,5.63
2023-01-10T02:46:07.442Z,5.66
2023-01-10T02:47:07.440Z,5.68
2023-01-10T02:48:07.461Z,5.60
2023-01-10T02:49:07.513Z,5.67
2023-01-10T02:50:07.548Z,5.67
2023-01-10T02:51:07.589Z,5.70
2023-01-10T02:52:07.650Z,5.64
2023-01-10T02:53:08.407Z,5.60
2023-01-10T02:54:07.711Z,5.67
2023-01-10T02:55:07.750Z,5.60
2023-01-10T02:56:07.790Z,5.63
2023-01-10T02:57:07.858Z,5.67
2023-01-10T02:58:07.891Z,5.59
2023-01-10T02:59:07.923Z,5.60
2023-01-10T03:00:07.990Z,5.57
2023-01-10T03:01:08.036Z,5.57
2023-01-10T03:02:08.985Z,5.59
2023-01-10T03:03:08.089Z,5.64
2023-01-10T03:04:16.459Z,5.63
2023-01-10T03:05:08.213Z,5.57
2023-01-10T03:06:08.217Z,5.66
2023-01-10T03:07:08.257Z,5.57
2023-01-10T03:08:08.294Z,5.63
2023-01-10T03:09:08.345Z,5.59
2023-01-10T03:10:08.415Z,5.53
2023-01-10T03:11:08.464Z,5.53
2023-01-10T03:12:08.463Z,5.53
2023-01-10T03:13:08.503Z,5.52
2023-01-10T03:14:08.547Z,5.59
2023-01-10T03:15:08.611Z,5.59
2023-01-10T03:16:08.710Z,5.56
2023-01-10T03:17:08.669Z,5.50
2023-01-10T03:18:08.725Z,5.56
2023-01-10T03:19:08.752Z,5.52
2023-01-10T03:20:08.807Z,5.60
2023-01-10T03:21:08.876Z,5.55
2023-01-10T03:22:09.456Z,5.52
2023-01-10T03:23:08.931Z,5.55
2023-01-10T03:24:09.947Z,5.53
2023-01-10T03:25:09.004Z,5.48
2023-01-10T03:26:09.079Z,5.49
2023-01-10T03:27:09.124Z,5.55
2023-01-10T03:28:09.142Z,5.49
2023-01-10T03:29:09.203Z,5.50
2023-01-10T03:30:09.233Z,5.45
2023-01-10T03:31:09.290Z,5.52
2023-01-10T03:32:09.301Z,5.48
2023-01-10T03:33:09.954Z,5.50
2023-01-10T03:34:09.418Z,5.52
2023-01-10T03:35:09.423Z,5.52
2023-01-10T03:36:09.466Z,5.52
2023-01-10T03:37:09.517Z,5.49
2023-01-10T03:38:09.580Z,5.63
2023-01-10T03:39:09.592Z,5.48
2023-01-10T03:40:09.633Z,5.56
2023-01-10T03:41:09.676Z,5.48
2023-01-10T03:42:09.730Z,5.50
2023-01-10T03:43:09.797Z,5.48
2023-01-10T03:44:09.801Z,5.38
2023-01-10T03:45:09.853Z,5.41
2023-01-10T03:46:09.937Z,5.32
2023-01-10T03:47:10.460Z,5.35
2023-01-10T03:48:10.008Z,5.30
2023-01-10T03:49:10.023Z,5.38
2023-01-10T03:50:10.953Z,5.23
2023-01-10T03:51:10.115Z,5.35
2023-01-10T03:52:10.138Z,5.37
2023-01-10T03:53:10.185Z,5.32
2023-01-10T03:54:10.224Z,5.25
2023-01-10T03:55:10.298Z,5.28
2023-01-10T03:56:10.313Z,5.27
2023-01-10T03:57:10.360Z,5.16
2023-01-10T03:58:10.412Z,5.28
2023-01-10T03:59:10.431Z,5.17
2023-01-10T04:00:10.511Z,5.20
2023-01-10T04:01:10.649Z,5.20
2023-01-10T04:02:10.567Z,5.20
2023-01-10T04:03:10.607Z,5.23
2023-01-10T04:04:10.713Z,5.22
2023-01-10T04:05:10.711Z,5.22
2023-01-10T04:06:10.730Z,5.20
2023-01-10T04:07:10.766Z,5.16
2023-01-10T04:08:10.859Z,5.16
2023-01-10T04:09:10.870Z,5.19
2023-01-10T04:10:10.897Z,5.22
2023-01-10T04:11:10.936Z,5.27
2023-01-10T04:12:10.985Z,5.20
2023-01-10T04:13:11.047Z,5.25
2023-01-10T04:14:11.083Z,5.19
2023-01-10T04:15:11.130Z,5.28
2023-01-10T04:16:11.154Z,5.23
2023-01-10T04:17:11.189Z,5.14
2023-01-10T04:18:11.242Z,5.23
2023-01-10T04:19:11.268Z,5.32
2023-01-10T04:20:11.349Z,5.25
2023-01-10T04:21:11.351Z,5.22
2023-01-10T04:22:11.396Z,5.16
2023-01-10T04:23:11.444Z,5.28
2023-01-10T04:24:12.471Z,5.25
2023-01-10T04:25:11.555Z,5.27
2023-01-10T04:26:12.457Z,5.27
2023-01-10T04:27:11.606Z,5.31
2023-01-10T04:28:11.647Z,5.28
2023-01-10T04:29:11.745Z,5.31
2023-01-10T04:30:11.739Z,5.34
2023-01-10T04:31:11.781Z,5.37
2023-01-10T04:32:11.847Z,5.46
2023-01-10T04:33:11.862Z,5.49
2023-01-10T04:34:11.928Z,5.45
2023-01-10T04:35:11.946Z,5.49
2023-01-10T04:36:11.990Z,5.40
2023-01-10T04:37:12.021Z,5.43
2023-01-10T04:38:12.071Z,5.45
2023-01-10T04:39:12.153Z,5.43
2023-01-10T04:40:12.988Z,5.45
2023-01-10T04:41:12.198Z,5.37
2023-01-10T04:42:12.956Z,5.37
2023-01-10T04:43:12.280Z,5.40
2023-01-10T04:44:12.338Z,5.48
2023-01-10T04:45:12.369Z,5.43
2023-01-10T04:46:12.952Z,5.48
2023-01-10T04:47:13.174Z,5.48
2023-01-10T04:48:13.493Z,5.50
2023-01-10T04:49:12.539Z,5.49
2023-01-10T04:50:12.565Z,5.46
2023-01-10T04:51:12.615Z,5.49
2023-01-10T04:52:12.676Z,5.53
2023-01-10T04:53:12.697Z,5.49
2023-01-10T04:54:12.765Z,5.48
2023-01-10T04:55:12.778Z,5.49
2023-01-10T04:56:12.824Z,5.49
2023-01-10T04:57:12.899Z,5.48
2023-01-10T04:58:12.931Z,5.53
2023-01-10T04:59:12.939Z,5.52
2023-01-10T05:00:12.990Z,5.50
2023-01-10T05:01:13.078Z,5.57
2023-01-10T05:02:13.156Z,5.53
2023-01-10T05:03:13.196Z,5.50
2023-01-10T05:04:13.201Z,5.53
2023-01-10T05:05:13.207Z,5.50
2023-01-10T05:06:13.239Z,5.46
2023-01-10T05:07:13.284Z,5.52
2023-01-10T05:08:13.962Z,5.55
2023-01-10T05:09:13.407Z,5.50
2023-01-10T05:10:13.401Z,5.46
2023-01-10T05:11:13.452Z,5.45
2023-01-10T05:12:13.490Z,5.55
2023-01-10T05:13:13.525Z,5.46
2023-01-10T05:14:13.617Z,5.48
2023-01-10T05:15:13.614Z,5.56
2023-01-10T05:16:13.713Z,5.49
2023-01-10T05:17:13.720Z,5.52
2023-01-10T05:18:13.742Z,5.45
2023-01-10T05:19:13.783Z,5.56
2023-01-10T05:20:13.831Z,5.49
2023-01-10T05:21:13.869Z,5.55
2023-01-10T05:22:13.936Z,5.53
2023-01-10T05:23:13.945Z,5.56
2023-01-10T05:24:14.011Z,5.48
2023-01-10T05:25:14.025Z,5.53
2023-01-10T05:26:14.115Z,5.50
2023-01-10T05:27:14.120Z,5.55
2023-01-10T05:28:14.157Z,5.49
2023-01-10T05:29:14.193Z,5.55
2023-01-10T05:30:14.244Z,5.55
2023-01-10T05:31:14.307Z,5.46
2023-01-10T05:32:14.323Z,5.46
2023-01-10T05:33:14.370Z,5.43
2023-01-10T05:34:14.419Z,5.48
2023-01-10T05:35:14.448Z,5.46
2023-01-10T05:36:14.513Z,5.50
2023-01-10T05:37:14.534Z,5.46
2023-01-10T05:38:14.575Z,5.50
2023-01-10T05:39:14.621Z,5.55
2023-01-10T05:40:14.657Z,5.49
2023-01-10T05:41:14.736Z,5.57
2023-01-10T05:42:14.752Z,5.59
2023-01-10T05:43:14.783Z,5.66
2023-01-10T05:44:15.003Z,5.63
2023-01-10T05:45:14.873Z,5.53
2023-01-10T05:46:14.978Z,5.64
2023-01-10T05:47:14.947Z,5.56
2023-01-10T05:48:15.027Z,5.60
2023-01-10T05:49:15.037Z,5.50
2023-01-10T05:50:15.085Z,5.60
2023-01-10T05:51:15.133Z,5.56
2023-01-10T05:52:15.163Z,5.59
2023-01-10T05:53:15.219Z,5.64
2023-01-10T05:54:15.243Z,5.57
2023-01-10T05:55:15.289Z,5.53
2023-01-10T05:56:15.342Z,5.59
2023-01-10T05:57:15.392Z,5.46
2023-01-10T05:58:15.409Z,5.48
2023-01-10T05:59:27.482Z,5.53
2023-01-10T06:00:15.516Z,5.53
2023-01-10T06:01:15.588Z,5.57
2023-01-10T06:02:15.694Z,5.56
2023-01-10T06:03:15.711Z,5.52
2023-01-10T06:04:15.669Z,5.56
2023-01-10T06:05:15.702Z,5.53
2023-01-10T06:06:15.766Z,5.52
2023-01-10T06:07:15.786Z,5.49
2023-01-10T06:08:16.486Z,5.49
2023-01-10T06:09:15.879Z,5.55
2023-01-10T06:10:15.955Z,5.50
2023-01-10T06:11:16.466Z,5.49
2023-01-10T06:12:15.993Z,5.53
2023-01-10T06:13:16.047Z,5.55
2023-01-10T06:14:16.105Z,5.52
2023-01-10T06:15:16.154Z,5.60
2023-01-10T06:16:16.187Z,5.53
2023-01-10T06:17:16.960Z,5.52
2023-01-10T06:18:16.256Z,5.56
2023-01-10T06:19:16.288Z,5.52
2023-01-10T06:20:16.361Z,5.55
2023-01-10T06:21:16.968Z,5.55
2023-01-10T06:22:16.445Z,5.49
2023-01-10T06:23:16.487Z,5.56
2023-01-10T06:24:16.512Z,5.52
2023-01-10T06:25:16.544Z,5.55
2023-01-10T06:26:17.154Z,5.53
2023-01-10T06:27:16.633Z,5.53
2023-01-10T06:28:16.689Z,5.50
2023-01-10T06:29:16.723Z,5.55
2023-01-10T06:30:16.757Z,5.50
2023-01-10T06:31:17.494Z,5.55
2023-01-10T06:32:16.834Z,5.46
2023-01-10T06:33:16.900Z,5.48
2023-01-10T06:34:16.916Z,5.45
2023-01-10T06:35:16.977Z,5.45
2023-01-10T06:36:17.010Z,5.48
2023-01-10T06:37:20.177Z,5.50
2023-01-10T06:38:17.121Z,5.48
2023-01-10T06:39:17.132Z,5.38
2023-01-10T06:40:17.172Z,5.57
2023-01-10T06:41:17.999Z,5.50
2023-01-10T06:42:17.254Z,5.50
2023-01-10T06:43:17.335Z,5.55
2023-01-10T06:44:17.356Z,5.46
2023-01-10T06:45:17.377Z,5.55
2023-01-10T06:46:17.497Z,5.48
2023-01-10T06:47:17.475Z,5.53
2023-01-10T06:48:17.531Z,5.40
2023-01-10T06:49:17.548Z,5.40
2023-01-10T06:50:17.592Z,5.43
2023-01-10T06:51:19.954Z,5.35
2023-01-10T06:52:17.681Z,5.37
2023-01-10T06:53:17.731Z,5.37
2023-01-10T06:54:17.751Z,5.40
2023-01-10T06:55:17.809Z,5.37
2023-01-10T06:56:17.833Z,5.40
2023-01-10T06:57:17.905Z,5.40
2023-01-10T06:58:17.926Z,5.32
2023-01-10T06:59:17.973Z,5.40
2023-01-10T07:00:18.006Z,5.32
2023-01-10T07:01:18.206Z,5.37
2023-01-10T07:02:18.144Z,5.31
2023-01-10T07:03:18.129Z,5.34
2023-01-10T07:04:18.202Z,5.25
2023-01-10T07:05:18.264Z,5.28
2023-01-10T07:06:18.252Z,5.30
2023-01-10T07:07:18.298Z,5.37
2023-01-10T07:08:18.339Z,5.28
2023-01-10T07:09:18.448Z,5.28
2023-01-10T07:10:18.969Z,5.31
2023-01-10T07:11:18.471Z,5.17
2023-01-10T07:12:18.527Z,5.27
2023-01-10T07:13:18.556Z,5.23
2023-01-10T07:14:18.626Z,5.40
2023-01-10T07:15:18.651Z,5.23
2023-01-10T07:16:18.735Z,5.30
2023-01-10T07:17:18.768Z,5.34
2023-01-10T07:18:18.760Z,5.30
2023-01-10T07:19:18.827Z,5.27
2023-01-10T07:20:19.464Z,5.28
2023-01-10T07:21:18.882Z,5.38
2023-01-10T07:22:18.959Z,5.31
2023-01-10T07:23:18.976Z,5.40
2023-01-10T07:24:19.016Z,5.30
2023-01-10T07:25:19.970Z,5.37
2023-01-10T07:26:19.107Z,5.41
2023-01-10T07:27:19.152Z,5.41
2023-01-10T07:28:19.184Z,5.40
2023-01-10T07:29:19.990Z,5.43
2023-01-10T07:30:19.972Z,5.45
2023-01-10T07:31:19.374Z,5.37
2023-01-10T07:32:19.342Z,5.45
2023-01-10T07:33:19.395Z,5.53
2023-01-10T07:34:19.441Z,5.48
2023-01-10T07:35:19.513Z,5.45
2023-01-10T07:36:19.532Z,5.53
2023-01-10T07:37:19.583Z,5.49
2023-01-10T07:38:19.615Z,5.48
2023-01-10T07:39:19.643Z,5.50
2023-01-10T07:40:19.692Z,5.53
2023-01-10T07:41:19.746Z,5.59
2023-01-10T07:42:19.852Z,5.53
2023-01-10T07:43:19.816Z,5.59
2023-01-10T07:44:19.872Z,5.52
2023-01-10T07:45:19.890Z,5.53
2023-01-10T07:46:19.975Z,5.55
2023-01-10T07:47:27.557Z,5.55
2023-01-10T07:48:28.562Z,5.53
2023-01-10T07:49:20.063Z,5.60
2023-01-10T07:50:20.155Z,5.57
2023-01-10T07:51:20.167Z,5.59
2023-01-10T07:52:20.203Z,5.63
2023-01-10T07:53:20.236Z,5.64
2023-01-10T07:54:20.297Z,5.59
2023-01-10T07:55:20.332Z,5.66
2023-01-10T07:56:20.357Z,5.56
2023-01-10T07:57:20.400Z,5.64
2023-01-10T07:58:21.062Z,5.55
2023-01-10T07:59:20.475Z,5.63
2023-01-10T08:00:20.534Z,5.71
2023-01-10T08:01:20.647Z,5.67
2023-01-10T08:02:20.683Z,5.60
2023-01-10T08:03:20.796Z,5.63
2023-01-10T08:04:20.696Z,5.66
2023-01-10T08:05:21.563Z,5.66
2023-01-10T08:06:20.765Z,5.59
2023-01-10T08:07:20.817Z,5.63
2023-01-10T08:08:20.887Z,5.66
2023-01-10T08:09:20.898Z,5.71
2023-01-10T08:10:20.944Z,5.68
2023-01-10T08:11:21.022Z,5.71
2023-01-10T08:12:21.058Z,5.74
2023-01-10T08:13:21.101Z,5.68
2023-01-10T08:14:22.092Z,5.78
2023-01-10T08:15:21.153Z,5.73
2023-01-10T08:16:21.259Z,5.71
2023-01-10T08:17:21.236Z,5.82
2023-01-10T08:18:21.309Z,5.81
2023-01-10T08:19:21.355Z,5.88
2023-01-10T08:20:21.363Z,5.78
2023-01-10T08:21:21.411Z,5.96
2023-01-10T08:22:21.449Z,5.88
2023-01-10T08:23:21.504Z,5.88
2023-01-10T08:24:21.563Z,5.85
2023-01-10T08:25:21.608Z,5.88
2023-01-10T08:26:21.639Z,5.86
2023-01-10T08:27:21.667Z,5.89
2023-01-10T08:28:21.708Z,5.89
2023-01-10T08:29:21.757Z,5.93
2023-01-10T08:30:21.812Z,5.83
2023-01-10T08:31:21.880Z,5.86
2023-01-10T08:32:22.565Z,5.95
2023-01-10T08:33:21.925Z,5.88
2023-01-10T08:34:21.959Z,5.95
2023-01-10T08:35:22.053Z,5.93
2023-01-10T08:36:22.075Z,5.86
2023-01-10T08:37:22.106Z,5.86
2023-01-10T08:38:22.141Z,5.86
2023-01-10T08:39:23.065Z,5.85
2023-01-10T08:40:22.367Z,5.89
2023-01-10T08:41:22.258Z,5.86
2023-01-10T08:42:22.299Z,5.83
2023-01-10T08:43:22.342Z,5.88
2023-01-10T08:44:22.414Z,5.85
2023-01-10T08:45:22.435Z,5.89
2023-01-10T08:46:22.501Z,5.93
2023-01-10T08:47:22.521Z,5.88
2023-01-10T08:48:22.559Z,5.96
2023-01-10T08:49:22.633Z,5.92
2023-01-10T08:50:22.765Z,5.95
2023-01-10T08:51:22.694Z,5.98
2023-01-10T08:52:22.732Z,5.93
2023-01-10T08:53:22.772Z,5.96
2023-01-10T08:54:22.844Z,5.98
2023-01-10T08:55:22.862Z,5.93
2023-01-10T08:56:22.897Z,5.96
2023-01-10T08:57:22.944Z,5.95
2023-01-10T08:58:23.017Z,5.93
2023-01-10T08:59:23.059Z,6.01
2023-01-10T09:00:23.164Z,6.00
2023-01-10T09:01:23.241Z,5.96
2023-01-10T09:02:23.153Z,5.95
2023-01-10T09:03:23.196Z,5.95
2023-01-10T09:04:23.291Z,5.91
2023-01-10T09:05:27.387Z,5.96
2023-01-10T09:06:23.324Z,6.07
2023-01-10T09:07:23.427Z,5.93
2023-01-10T09:08:23.414Z,5.98
2023-01-10T09:09:23.451Z,6.07
2023-01-10T09:10:23.509Z,6.01
2023-01-10T09:11:23.536Z,6.04
2023-01-10T09:12:23.616Z,6.01
2023-01-10T09:13:23.640Z,6.07
2023-01-10T09:14:23.665Z,6.07
2023-01-10T09:15:23.714Z,6.13
2023-01-10T09:16:23.816Z,6.13
2023-01-10T09:17:23.828Z,6.06
2023-01-10T09:18:23.872Z,6.14
2023-01-10T09:19:23.888Z,6.09
2023-01-10T09:20:23.937Z,6.16
2023-01-10T09:21:23.964Z,6.22
2023-01-10T09:22:24.010Z,6.26
2023-01-10T09:23:24.099Z,6.22
2023-01-10T09:24:24.098Z,6.25
2023-01-10T09:25:24.150Z,6.25
2023-01-10T09:26:24.180Z,6.36
2023-01-10T09:27:24.231Z,6.25
2023-01-10T09:28:24.301Z,6.09
2023-01-10T09:29:24.342Z,6.10
2023-01-10T09:30:24.349Z,6.26
2023-01-10T09:31:24.471Z,6.10
2023-01-10T09:32:24.451Z,6.14
2023-01-10T09:33:25.311Z,6.19
2023-01-10T09:34:24.521Z,6.10
2023-01-10T09:35:24.605Z,6.16
2023-01-10T09:36:24.630Z,6.18
2023-01-10T09:37:24.646Z,6.09
2023-01-10T09:38:24.716Z,6.06
2023-01-10T09:39:24.773Z,6.09
2023-01-10T09:40:25.572Z,6.11
2023-01-10T09:41:24.825Z,6.13
2023-01-10T09:42:24.877Z,6.18
2023-01-10T09:43:24.909Z,6.16
2023-01-10T09:44:25.005Z,6.14
2023-01-10T09:45:25.099Z,6.14
2023-01-10T09:46:25.055Z,6.11
2023-01-10T09:47:25.098Z,6.13
2023-01-10T09:48:25.120Z,6.11
2023-01-10T09:49:25.201Z,6.11
2023-01-10T09:50:25.228Z,6.10
2023-01-10T09:51:25.259Z,6.14
2023-01-10T09:52:25.304Z,6.13
2023-01-10T09:53:25.411Z,6.16
2023-01-10T09:54:25.529Z,6.11
2023-01-10T09:55:25.564Z,6.14
2023-01-10T09:56:25.532Z,6.10
2023-01-10T09:57:25.604Z,6.28
2023-01-10T09:58:25.604Z,6.29
2023-01-10T09:59:25.645Z,6.32
2023-01-10T10:00:25.811Z,6.40
2023-01-10T10:01:25.942Z,6.32
2023-01-10T10:02:25.792Z,6.38
2023-01-10T10:03:25.917Z,6.46
2023-01-10T10:04:25.884Z,6.58
2023-01-10T10:05:26.647Z,6.53
2023-01-10T10:06:26.044Z,6.47
2023-01-10T10:07:25.994Z,6.63
2023-01-10T10:08:25.987Z,6.59
2023-01-10T10:09:26.045Z,6.68
2023-01-10T10:10:26.084Z,6.76
2023-01-10T10:11:26.205Z,6.81
2023-01-10T10:12:27.078Z,6.90
2023-01-10T10:13:27.903Z,6.91
2023-01-10T10:14:26.306Z,6.90
2023-01-10T10:15:26.371Z,6.97
2023-01-10T10:16:26.481Z,7.05
2023-01-10T10:17:26.424Z,7.09
2023-01-10T10:18:27.149Z,7.12
2023-01-10T10:19:26.525Z,7.09
2023-01-10T10:20:26.600Z,7.13
2023-01-10T10:21:26.606Z,7.15
2023-01-10T10:22:26.652Z,7.20
2023-01-10T10:23:26.717Z,7.15
2023-01-10T10:24:26.857Z,7.26
2023-01-10T10:25:27.620Z,7.27
2023-01-10T10:26:26.803Z,7.26
2023-01-10T10:27:26.889Z,7.20
2023-01-10T10:28:26.997Z,7.24
2023-01-10T10:29:26.956Z,7.16
2023-01-10T10:30:27.008Z,7.19
2023-01-10T10:31:27.054Z,7.22
2023-01-10T10:32:27.107Z,7.19
2023-01-10T10:33:27.188Z,7.27
2023-01-10T10:34:27.253Z,7.31
2023-01-10T10:35:27.261Z,7.31
2023-01-10T10:36:27.265Z,7.31
2023-01-10T10:37:27.311Z,7.45
2023-01-10T10:38:27.359Z,7.50
2023-01-10T10:39:27.380Z,7.47
2023-01-10T10:40:27.495Z,7.81
2023-01-10T10:41:27.569Z,8.30
2023-01-10T10:42:27.536Z,8.30
2023-01-10T10:43:27.577Z,8.32
2023-01-10T10:44:27.617Z,8.68
2023-01-10T10:45:27.715Z,8.76
2023-01-10T10:46:27.755Z,8.75
2023-01-10T10:47:27.717Z,8.72
2023-01-10T10:48:27.759Z,8.68
2023-01-10T10:49:27.824Z,8.28
2023-01-10T10:50:27.860Z,8.42
2023-01-10T10:51:27.920Z,8.55
2023-01-10T10:52:27.945Z,8.84
2023-01-10T10:53:27.985Z,8.87
2023-01-10T10:54:28.033Z,8.93
2023-01-10T10:55:28.112Z,9.10
2023-01-10T10:56:29.094Z,9.30
2023-01-10T10:57:28.184Z,9.43
2023-01-10T10:58:28.243Z,9.83
2023-01-10T10:59:28.271Z,9.97
2023-01-10T11:00:28.364Z,10.39
2023-01-10T11:01:28.499Z,10.28
2023-01-10T11:02:29.113Z,10.14
2023-01-10T11:03:28.556Z,10.03
2023-01-10T11:04:28.541Z,9.89
2023-01-10T11:05:28.604Z,9.81
2023-01-10T11:06:28.638Z,9.43
2023-01-10T11:07:28.677Z,9.49
2023-01-10T11:08:28.748Z,9.49
2023-01-10T11:09:28.769Z,9.38
2023-01-10T11:10:28.806Z,8.94
2023-01-10T11:11:28.827Z,9.01
2023-01-10T11:12:28.930Z,9.12
2023-01-10T11:13:28.939Z,9.20
2023-01-10T11:14:29.074Z,9.21
2023-01-10T11:15:29.053Z,9.16
2023-01-10T11:16:29.151Z,9.21
2023-01-10T11:17:29.156Z,9.06
2023-01-10T11:18:29.157Z,8.84
2023-01-10T11:19:29.196Z,8.91
2023-01-10T11:20:30.090Z,8.72
2023-01-10T11:21:29.294Z,8.71
2023-01-10T11:22:29.421Z,8.71
2023-01-10T11:23:29.408Z,8.73
2023-01-10T11:24:29.514Z,8.72
2023-01-10T11:25:29.563Z,8.81
2023-01-10T11:26:29.630Z,8.88
2023-01-10T11:27:29.624Z,8.88
2023-01-10T11:28:29.662Z,8.73
2023-01-10T11:29:29.693Z,8.83
2023-01-10T11:30:29.781Z,8.73
2023-01-10T11:31:29.785Z,8.78
2023-01-10T11:32:30.605Z,8.57
2023-01-10T11:33:29.869Z,8.55
2023-01-10T11:34:30.001Z,8.53
2023-01-10T11:35:29.982Z,8.44
2023-01-10T11:36:30.042Z,8.45
2023-01-10T11:37:30.060Z,8.32
2023-01-10T11:38:30.273Z,8.44
2023-01-10T11:39:30.150Z,8.50
2023-01-10T11:40:30.175Z,8.68
2023-01-10T11:41:30.249Z,8.73
2023-01-10T11:42:30.326Z,8.57
2023-01-10T11:43:30.410Z,8.45
2023-01-10T11:44:31.115Z,8.47
2023-01-10T11:45:30.375Z,8.42
2023-01-10T11:46:30.435Z,8.33
2023-01-10T11:47:32.352Z,8.30
2023-01-10T11:48:59.678Z,8.18
2023-01-10T11:49:30.602Z,8.30
2023-01-10T11:50:33.783Z,8.42
2023-01-10T11:51:30.657Z,8.47
2023-01-10T11:52:30.699Z,8.54
2023-01-10T11:53:30.757Z,8.48
2023-01-10T11:54:30.842Z,8.44
2023-01-10T11:55:30.847Z,8.40
2023-01-10T11:56:30.879Z,8.48
2023-01-10T11:57:30.964Z,8.45
2023-01-10T11:58:30.968Z,8.26
2023-01-10T11:59:31.022Z,8.22
2023-01-10T12:00:31.062Z,8.22
2023-01-10T12:01:32.131Z,8.21
2023-01-10T12:02:31.235Z,8.14
2023-01-10T12:03:31.191Z,8.11
2023-01-10T12:04:31.245Z,8.18
2023-01-10T12:05:31.368Z,8.17
2023-01-10T12:06:31.337Z,8.18
2023-01-10T12:07:31.421Z,8.15
2023-01-10T12:08:31.434Z,8.15
2023-01-10T12:09:31.519Z,8.22
2023-01-10T12:10:31.562Z,8.25
2023-01-10T12:11:31.605Z,8.26
2023-01-10T12:12:31.748Z,8.29
2023-01-10T12:13:31.687Z,8.30
2023-01-10T12:14:31.774Z,8.33
2023-01-10T12:15:31.819Z,8.45
2023-01-10T12:16:31.874Z,8.44
2023-01-10T12:17:31.842Z,8.36
2023-01-10T12:18:31.935Z,8.29
2023-01-10T12:19:31.962Z,8.22
2023-01-10T12:20:32.649Z,8.29
2023-01-10T12:21:32.070Z,8.14
2023-01-10T12:22:32.099Z,8.14
2023-01-10T12:23:32.224Z,8.15
2023-01-10T12:24:32.185Z,8.14
2023-01-10T12:25:32.248Z,8.08
2023-01-10T12:26:32.296Z,8.10
2023-01-10T12:27:32.338Z,8.08
2023-01-10T12:28:32.405Z,8.10
2023-01-10T12:29:32.417Z,8.15
2023-01-10T12:30:32.483Z,8.11
2023-01-10T12:31:32.522Z,8.11
2023-01-10T12:32:32.534Z,8.17
2023-01-10T12:33:39.695Z,8.11
2023-01-10T12:34:39.801Z,8.08
2023-01-10T12:35:32.685Z,8.12
2023-01-10T12:36:32.697Z,8.10
2023-01-10T12:37:32.767Z,8.12
2023-01-10T12:38:32.812Z,8.11
2023-01-10T12:39:33.708Z,8.17
2023-01-10T12:40:32.978Z,8.22
2023-01-10T12:41:32.941Z,8.22
2023-01-10T12:42:32.977Z,8.25
2023-01-10T12:43:33.054Z,8.20
2023-01-10T12:44:33.080Z,8.20
2023-01-10T12:45:33.728Z,8.37
2023-01-10T12:47:00.473Z,8.33
2023-01-10T12:47:33.225Z,8.35
2023-01-10T12:48:33.317Z,8.40
2023-01-10T12:49:33.319Z,8.47
2023-01-10T12:50:33.342Z,8.55
2023-01-10T12:51:33.479Z,8.63
2023-01-10T12:52:33.509Z,8.65
2023-01-10T12:53:33.506Z,8.62
2023-01-10T12:54:33.524Z,8.45
2023-01-10T12:55:33.547Z,8.51
2023-01-10T12:56:33.590Z,8.63
2023-01-10T12:57:34.198Z,8.55
2023-01-10T12:58:33.666Z,8.45
2023-01-10T12:59:37.719Z,8.45
2023-01-10T13:00:40.616Z,8.42
2023-01-10T13:01:34.005Z,8.47
2023-01-10T13:02:34.106Z,8.51
2023-01-10T13:03:34.073Z,8.48
2023-01-10T13:04:34.015Z,8.55
2023-01-10T13:05:34.039Z,8.58
2023-01-10T13:06:34.074Z,8.55
2023-01-10T13:07:34.207Z,8.62
2023-01-10T13:08:34.172Z,8.68
2023-01-10T13:09:34.731Z,8.55
2023-01-10T13:10:34.233Z,8.47
2023-01-10T13:11:34.361Z,8.53
2023-01-10T13:12:34.353Z,8.50
2023-01-10T13:13:34.420Z,8.40
2023-01-10T13:14:34.432Z,8.39
2023-01-10T13:15:34.491Z,8.33
2023-01-10T13:16:34.503Z,8.33
2023-01-10T13:17:34.534Z,8.25
2023-01-10T13:18:34.675Z,8.22