createdAt,value
2023-03-17T00:01:31.324Z,1.06
2023-03-17T00:05:31.317Z,1.29
2023-03-17T00:09:31.274Z,0.90
2023-03-17T00:13:31.274Z,1.10
2023-03-17T00:17:31.215Z,0.69
2023-03-17T00:21:31.193Z,1.11
2023-03-17T00:25:31.177Z,1.26
2023-03-17T00:29:31.113Z,1.26
2023-03-17T00:33:31.044Z,1.17
2023-03-17T00:37:31.054Z,1.55
2023-03-17T00:41:30.994Z,1.06
2023-03-17T00:45:30.983Z,1.46
2023-03-17T00:49:30.904Z,1.20
2023-03-17T00:53:30.903Z,1.27
2023-03-17T00:57:30.874Z,0.93
2023-03-17T01:01:30.794Z,1.53
2023-03-17T01:05:30.946Z,0.91
2023-03-17T01:09:30.749Z,1.24
2023-03-17T01:13:30.729Z,1.26
2023-03-17T01:17:30.686Z,1.32
2023-03-17T01:21:30.624Z,1.28
2023-03-17T01:25:30.607Z,1.24
2023-03-17T01:29:30.572Z,0.91
2023-03-17T01:33:30.559Z,1.34
2023-03-17T01:37:30.528Z,1.50
2023-03-17T01:41:30.458Z,1.12
2023-03-17T01:45:30.461Z,1.61
2023-03-17T01:49:30.400Z,1.20
2023-03-17T01:53:30.391Z,1.07
2023-03-17T01:57:30.321Z,1.42
2023-03-17T02:01:30.319Z,1.24
2023-03-17T02:05:30.265Z,1.13
2023-03-17T02:09:30.227Z,1.46
2023-03-17T02:13:30.202Z,1.34
2023-03-17T02:17:30.188Z,1.11
2023-03-17T02:21:30.108Z,1.40
2023-03-17T02:25:30.114Z,1.44
2023-03-17T02:29:30.030Z,1.22
2023-03-17T02:33:30.048Z,1.18
2023-03-17T02:37:29.974Z,1.65
2023-03-17T02:41:29.970Z,1.49
2023-03-17T02:45:29.945Z,1.16
2023-03-17T02:49:29.867Z,1.14
2023-03-17T02:53:29.835Z,1.31
2023-03-17T02:57:29.840Z,1.44
2023-03-17T03:01:29.941Z,1.13
2023-03-17T03:05:29.845Z,1.60
2023-03-17T03:09:29.769Z,1.69
2023-03-17T03:13:29.730Z,1.42
2023-03-17T03:17:29.704Z,1.16
2023-03-17T03:21:29.650Z,1.34
2023-03-17T03:25:29.642Z,1.33
2023-03-17T03:29:29.600Z,1.70
2023-03-17T03:33:29.565Z,1.60
2023-03-17T03:37:29.551Z,1.63
2023-03-17T03:41:29.477Z,1.35
2023-03-17T03:45:29.441Z,1.37
2023-03-17T03:49:29.424Z,1.26
2023-03-17T03:53:29.456Z,1.33
2023-03-17T03:57:29.385Z,1.40
2023-03-17T04:01:29.337Z,1.76
2023-03-17T04:05:29.316Z,1.86
2023-03-17T04:09:29.300Z,1.57
2023-03-17T04:13:29.274Z,1.56
2023-03-17T04:17:29.248Z,1.69
2023-03-17T04:21:29.202Z,1.87
2023-03-17T04:25:29.127Z,1.92
2023-03-17T04:29:29.120Z,1.76
2023-03-17T04:33:29.097Z,1.92
2023-03-17T04:37:29.053Z,1.39
2023-03-17T04:41:29.002Z,1.57
2023-03-17T04:45:28.982Z,2.15
2023-03-17T04:49:28.940Z,2.01
2023-03-17T04:53:28.914Z,1.87
2023-03-17T04:57:28.887Z,1.91
2023-03-17T05:01:28.904Z,1.71
2023-03-17T05:05:28.797Z,1.85
2023-03-17T05:09:28.823Z,2.19
2023-03-17T05:13:28.721Z,1.65
2023-03-17T05:17:28.739Z,2.00
2023-03-17T05:21:28.841Z,1.79
2023-03-17T05:25:28.901Z,1.87
2023-03-17T05:29:29.041Z,1.73
2023-03-17T05:33:29.114Z,1.66
2023-03-17T05:37:29.248Z,1.76
2023-03-17T05:41:29.343Z,1.68
2023-03-17T05:45:29.464Z,1.73
2023-03-17T05:49:29.557Z,2.00
2023-03-17T05:53:29.656Z,2.11
2023-03-17T05:57:29.753Z,1.94
2023-03-17T06:01:29.820Z,1.61
2023-03-17T06:05:29.891Z,1.69
2023-03-17T06:09:29.993Z,1.09
2023-03-17T06:13:30.073Z,1.37
2023-03-17T06:17:30.205Z,1.08
2023-03-17T06:21:30.304Z,1.57
2023-03-17T06:25:30.706Z,1.33
2023-03-17T06:29:31.079Z,1.48
2023-03-17T06:33:30.473Z,1.84
2023-03-17T06:37:30.479Z,3.03
2023-03-17T06:41:30.689Z,3.85
2023-03-17T06:45:31.325Z,2.67
2023-03-17T06:49:31.072Z,2.64
2023-03-17T06:53:31.121Z,2.86
2023-03-17T06:57:30.613Z,2.65
2023-03-17T07:01:30.612Z,2.81
2023-03-17T07:05:30.926Z,2.69
2023-03-17T07:09:30.595Z,2.80
2023-03-17T07:13:30.413Z,2.83
2023-03-17T07:17:30.377Z,2.16
2023-03-17T07:21:30.384Z,2.74
2023-03-17T07:25:30.653Z,2.14
2023-03-17T07:29:30.597Z,3.19
2023-03-17T07:33:30.299Z,2.40
2023-03-17T07:37:30.284Z,2.54
2023-03-17T07:41:30.525Z,3.60
2023-03-17T07:45:31.428Z,2.66
2023-03-17T07:49:41.274Z,3.17
2023-03-17T07:53:31.752Z,3.43
2023-03-17T07:57:31.143Z,3.76
2023-03-17T08:01:30.964Z,2.44
2023-03-17T08:05:31.004Z,3.05
2023-03-17T08:09:31.627Z,2.23
2023-03-17T08:13:31.344Z,2.17
2023-03-17T08:17:31.513Z,2.45
2023-03-17T08:21:31.583Z,2.84
2023-03-17T08:25:31.464Z,2.81
2023-03-17T08:29:31.435Z,2.56
2023-03-17T08:33:31.408Z,3.66
2023-03-17T08:37:31.615Z,2.16
2023-03-17T08:41:31.624Z,2.84
2023-03-17T08:45:31.922Z,3.44
2023-03-17T08:49:31.265Z,4.16
2023-03-17T08:53:31.621Z,3.47
2023-03-17T08:57:31.165Z,3.14
2023-03-17T09:01:31.688Z,2.33
2023-03-17T09:05:31.277Z,2.62
2023-03-17T09:09:31.115Z,2.68
2023-03-17T09:13:31.042Z,2.41
2023-03-17T09:17:31.023Z,2.04
2023-03-17T09:21:30.972Z,2.32
2023-03-17T09:25:30.967Z,2.82
2023-03-17T09:29:30.935Z,2.49
2023-03-17T09:33:30.906Z,2.36
2023-03-17T09:37:31.152Z,3.02
2023-03-17T09:41:30.873Z,2.56
2023-03-17T09:45:31.134Z,3.34
2023-03-17T09:49:31.147Z,4.11
2023-03-17T09:53:31.139Z,5.67
2023-03-17T09:57:31.156Z,5.49
2023-03-17T10:01:30.675Z,5.53
2023-03-17T10:05:31.172Z,6.06
2023-03-17T10:09:30.772Z,5.35
2023-03-17T10:13:30.850Z,4.86
2023-03-17T10:17:30.987Z,4.00
2023-03-17T10:21:31.067Z,5.17
2023-03-17T10:25:31.653Z,4.73
2023-03-17T10:29:31.192Z,6.13
2023-03-17T10:33:31.259Z,4.56
2023-03-17T10:37:31.267Z,3.77
2023-03-17T10:41:31.732Z,4.07
2023-03-17T10:45:31.677Z,6.01
2023-03-17T10:49:31.231Z,6.34
2023-03-17T10:53:31.687Z,7.19
2023-03-17T10:57:31.651Z,7.04
2023-03-17T11:01:31.359Z,6.69
2023-03-17T11:05:31.682Z,4.90
2023-03-17T11:09:31.458Z,5.50
2023-03-17T11:13:31.658Z,5.68
2023-03-17T11:17:31.676Z,5.18
2023-03-17T11:21:31.773Z,6.89
2023-03-17T11:25:31.855Z,5.83
2023-03-17T11:29:31.948Z,5.01
2023-03-17T11:33:32.186Z,4.22
2023-03-17T11:37:32.702Z,3.21
2023-03-17T11:41:32.298Z,3.26
2023-03-17T11:45:32.707Z,2.37
2023-03-17T11:49:32.678Z,2.10
2023-03-17T11:53:32.678Z,1.64
2023-03-17T11:57:32.372Z,1.68
2023-03-17T12:01:32.283Z,2.19
2023-03-17T12:05:32.226Z,1.64
2023-03-17T12:09:32.717Z,2.22
2023-03-17T12:13:32.170Z,1.80
2023-03-17T12:17:32.188Z,2.43
2023-03-17T12:21:32.090Z,2.79
2023-03-17T12:25:32.218Z,3.11
2023-03-17T12:29:32.215Z,4.86
2023-03-17T12:33:32.015Z,5.87
2023-03-17T12:37:32.210Z,5.90
2023-03-17T12:41:32.147Z,6.36
2023-03-17T12:45:32.536Z,4.21
2023-03-17T12:49:32.072Z,5.85
2023-03-17T12:53:32.001Z,1.89
2023-03-17T12:57:31.961Z,2.14
2023-03-17T13:01:32.001Z,1.89
2023-03-17T13:05:32.322Z,1.66
2023-03-17T13:09:32.069Z,1.51
2023-03-17T13:13:32.198Z,1.44
2023-03-17T13:17:31.824Z,1.27
2023-03-17T13:21:34.617Z,1.62
2023-03-17T13:25:32.210Z,1.67
2023-03-17T13:29:31.802Z,1.41
2023-03-17T13:33:31.682Z,1.21
2023-03-17T13:37:31.657Z,1.30
2023-03-17T13:41:31.632Z,1.72
2023-03-17T13:45:32.008Z,1.68
2023-03-17T13:49:31.555Z,1.60
2023-03-17T13:53:31.554Z,1.16
2023-03-17T13:57:31.543Z,1.03
2023-03-17T14:01:31.445Z,1.12
2023-03-17T14:05:31.583Z,1.58
2023-03-17T14:09:31.393Z,1.54
2023-03-17T14:13:31.332Z,1.38
2023-03-17T14:17:31.325Z,1.28
2023-03-17T14:21:31.261Z,1.35
2023-03-17T14:25:31.383Z,1.31
2023-03-17T14:29:31.321Z,0.98
2023-03-17T14:33:31.488Z,1.73
2023-03-17T14:37:31.491Z,1.76
2023-03-17T14:41:32.879Z,1.59
2023-03-17T14:45:31.750Z,1.49
2023-03-17T14:49:31.727Z,1.51
2023-03-17T14:53:31.724Z,1.24
2023-03-17T14:57:31.687Z,2.10
2023-03-17T15:01:31.659Z,1.19
2023-03-17T15:05:31.898Z,1.61
2023-03-17T15:09:31.608Z,1.42
2023-03-17T15:13:31.522Z,1.76
2023-03-17T15:17:31.527Z,1.39
2023-03-17T15:21:31.463Z,1.49
2023-03-17T15:25:31.448Z,1.47
2023-03-17T15:29:31.383Z,1.73
2023-03-17T15:33:31.372Z,1.18
2023-03-17T15:37:31.334Z,1.44
2023-03-17T15:41:31.379Z,1.77
2023-03-17T15:45:31.800Z,1.69
2023-03-17T15:49:31.726Z,1.47
2023-03-17T15:53:31.904Z,1.30
2023-03-17T15:57:32.104Z,1.67
2023-03-17T16:01:32.487Z,1.14
2023-03-17T16:05:32.553Z,1.22
2023-03-17T16:09:32.765Z,1.37
2023-03-17T16:13:32.956Z,1.28
2023-03-17T16:17:33.172Z,0.99
2023-03-17T16:21:33.415Z,1.10
2023-03-17T16:25:33.349Z,1.57
2023-03-17T16:29:33.331Z,1.39
2023-03-17T16:33:33.285Z,1.47
2023-03-17T16:37:33.256Z,1.03
2023-03-17T16:41:33.228Z,1.18
2023-03-17T16:45:33.162Z,1.25
2023-03-17T16:49:33.168Z,1.34
2023-03-17T16:53:33.116Z,1.04
2023-03-17T16:57:33.092Z,0.86
2023-03-17T17:01:33.090Z,1.06
2023-03-17T17:05:33.047Z,1.18
2023-03-17T17:09:32.977Z,1.26
2023-03-17T17:13:32.946Z,1.08
2023-03-17T17:17:32.902Z,1.36
2023-03-17T17:21:32.954Z,1.15
2023-03-17T17:25:33.288Z,1.13
2023-03-17T17:29:32.816Z,1.49
2023-03-17T17:33:32.780Z,0.96
2023-03-17T17:37:32.776Z,1.31
2023-03-17T17:41:32.787Z,1.05
2023-03-17T17:45:32.683Z,0.99
2023-03-17T17:49:32.734Z,1.29
2023-03-17T17:53:32.808Z,0.86
2023-03-17T17:57:32.879Z,0.76
2023-03-17T18:01:33.020Z,0.75
2023-03-17T18:05:33.036Z,0.91
2023-03-17T18:09:33.107Z,1.00
2023-03-17T18:13:33.192Z,1.26
2023-03-17T18:17:33.268Z,0.68
2023-03-17T18:21:33.363Z,0.81
2023-03-17T18:25:33.478Z,0.99
2023-03-17T18:29:33.614Z,1.13
2023-03-17T18:33:33.699Z,0.84
2023-03-17T18:37:33.771Z,0.85
2023-03-17T18:41:33.877Z,0.93
2023-03-17T18:45:34.120Z,0.74
2023-03-17T18:49:34.153Z,0.90
2023-03-17T18:53:34.281Z,1.04
2023-03-17T18:57:34.384Z,0.84
2023-03-17T19:01:34.534Z,1.27
2023-03-17T19:05:34.645Z,1.09
2023-03-17T19:09:34.742Z,1.04
2023-03-17T19:13:35.395Z,0.94
2023-03-17T19:17:35.032Z,1.41
2023-03-17T19:21:35.173Z,1.05
2023-03-17T19:25:35.381Z,0.96
2023-03-17T19:29:35.468Z,0.70
2023-03-17T19:33:35.589Z,0.93
2023-03-17T19:37:35.714Z,1.17
2023-03-17T19:41:35.846Z,0.88
2023-03-17T19:45:36.004Z,0.91
2023-03-17T19:49:36.164Z,1.07
2023-03-17T19:53:36.299Z,0.99
2023-03-17T19:57:36.435Z,0.88
2023-03-17T20:01:36.642Z,0.77
2023-03-17T20:05:36.728Z,0.90
2023-03-17T20:09:36.856Z,0.76
2023-03-17T20:13:36.997Z,1.02
2023-03-17T20:17:37.174Z,0.97
2023-03-17T20:21:37.285Z,1.09
2023-03-17T20:25:37.444Z,1.30
2023-03-17T20:29:37.611Z,1.08
2023-03-17T20:33:37.760Z,0.98
2023-03-17T20:37:37.913Z,1.08
2023-03-17T20:41:38.066Z,1.24
2023-03-17T20:45:38.211Z,0.81
2023-03-17T20:49:38.405Z,0.86
2023-03-17T20:53:38.545Z,0.85
2023-03-17T20:57:38.730Z,0.92
2023-03-17T21:01:38.957Z,1.04
2023-03-17T21:05:39.009Z,0.97
2023-03-17T21:09:39.180Z,0.72
2023-03-17T21:13:39.294Z,1.05
2023-03-17T21:17:39.461Z,1.55
2023-03-17T21:21:39.644Z,0.70
2023-03-17T21:25:39.812Z,0.88
2023-03-17T21:29:39.988Z,1.17
2023-03-17T21:33:40.159Z,1.13
2023-03-17T21:37:40.356Z,0.70
2023-03-17T21:41:40.538Z,1.16
2023-03-17T21:45:40.735Z,0.97
2023-03-17T21:49:40.937Z,0.96
2023-03-17T21:53:41.106Z,0.93
2023-03-17T21:57:41.321Z,1.22
2023-03-17T22:01:41.673Z,0.88
2023-03-17T22:05:41.680Z,1.10
2023-03-17T22:09:41.899Z,1.16
2023-03-17T22:13:42.874Z,0.82
2023-03-17T22:17:42.255Z,0.94
2023-03-17T22:21:42.431Z,0.78
2023-03-17T22:25:42.630Z,1.01
2023-03-17T22:29:42.870Z,1.30
2023-03-17T22:33:43.061Z,1.07
2023-03-17T22:37:43.273Z,1.35
2023-03-17T22:41:43.448Z,0.81
2023-03-17T22:45:43.536Z,0.93
2023-03-17T22:49:43.397Z,0.85
2023-03-17T22:53:43.346Z,1.29
2023-03-17T22:57:43.297Z,1.06
2023-03-17T23:01:43.448Z,1.05
2023-03-17T23:05:43.228Z,1.15
2023-03-17T23:09:43.226Z,1.16
2023-03-17T23:13:43.183Z,0.97
2023-03-17T23:17:43.156Z,1.68
2023-03-17T23:21:43.250Z,0.99
2023-03-17T23:25:43.218Z,1.04
2023-03-17T23:29:43.195Z,1.24
2023-03-17T23:33:43.156Z,1.26
2023-03-17T23:37:43.142Z,1.22
2023-03-17T23:41:43.077Z,1.48
2023-03-17T23:45:43.024Z,2.14
2023-03-17T23:49:43.034Z,1.97
2023-03-17T23:53:42.983Z,2.09
2023-03-17T23:57:42.930Z,1.65
