createdAt,value
2017-10-14T00:02:17.136Z,17.20
2017-10-14T00:04:46.114Z,17.20
2017-10-14T00:07:15.446Z,17.20
2017-10-14T00:09:44.429Z,17.00
2017-10-14T00:12:13.786Z,17.10
2017-10-14T00:14:42.737Z,17.00
2017-10-14T00:17:11.714Z,17.00
2017-10-14T00:19:41.416Z,17.00
2017-10-14T00:22:10.385Z,17.00
2017-10-14T00:24:39.322Z,17.00
2017-10-14T00:27:08.705Z,17.10
2017-10-14T00:29:38.426Z,17.10
2017-10-14T00:32:07.363Z,17.10
2017-10-14T00:34:36.703Z,17.10
2017-10-14T00:37:06.417Z,17.10
2017-10-14T00:39:35.777Z,17.10
2017-10-14T00:42:05.111Z,17.10
2017-10-14T00:44:34.847Z,17.00
2017-10-14T00:47:03.846Z,17.10
2017-10-14T00:49:33.615Z,17.00
2017-10-14T00:52:03.126Z,17.00
2017-10-14T00:54:32.441Z,17.00
2017-10-14T00:57:01.712Z,17.10
2017-10-14T00:59:31.433Z,17.00
2017-10-14T01:02:01.158Z,17.10
2017-10-14T01:04:30.109Z,17.10
2017-10-14T01:06:59.148Z,17.10
2017-10-14T01:09:28.086Z,17.10
2017-10-14T01:11:58.565Z,17.10
2017-10-14T01:14:27.509Z,17.10
2017-10-14T01:16:56.465Z,17.10
2017-10-14T01:19:25.434Z,17.00
2017-10-14T01:21:54.778Z,17.00
2017-10-14T01:24:23.755Z,17.00
2017-10-14T01:26:52.775Z,17.00
2017-10-14T01:29:21.729Z,16.90
2017-10-14T01:31:50.669Z,17.00
2017-10-14T01:34:19.659Z,17.00
2017-10-14T01:36:48.668Z,17.10
2017-10-14T01:39:18.017Z,17.00
2017-10-14T01:41:47.709Z,17.00
2017-10-14T01:44:16.687Z,17.00
2017-10-14T01:46:45.624Z,16.90
2017-10-14T01:49:15.374Z,16.90
2017-10-14T01:51:44.721Z,16.80
2017-10-14T01:54:13.729Z,16.80
2017-10-14T01:56:42.677Z,16.80
2017-10-14T01:59:11.649Z,16.90
2017-10-14T02:01:41.347Z,16.90
2017-10-14T02:04:10.305Z,17.00
2017-10-14T02:06:39.248Z,16.90
2017-10-14T02:09:08.226Z,16.90
2017-10-14T02:11:37.185Z,16.90
2017-10-14T02:14:06.157Z,16.90
2017-10-14T02:16:36.247Z,16.90
2017-10-14T02:19:05.596Z,17.00
2017-10-14T02:21:34.555Z,16.90
2017-10-14T02:24:03.473Z,16.80
2017-10-14T02:26:32.418Z,16.90
2017-10-14T02:29:01.781Z,16.80
2017-10-14T02:31:30.741Z,16.90
2017-10-14T02:34:00.479Z,16.80
2017-10-14T02:36:29.416Z,16.90
2017-10-14T02:38:58.490Z,16.90
2017-10-14T02:41:27.411Z,16.90
2017-10-14T02:43:57.155Z,16.90
2017-10-14T02:46:26.861Z,16.90
2017-10-14T02:48:55.868Z,16.80
2017-10-14T02:51:24.826Z,16.80
2017-10-14T02:53:53.974Z,16.80
2017-10-14T02:56:23.316Z,16.70
2017-10-14T02:58:52.643Z,16.80
2017-10-14T03:01:21.633Z,16.80
2017-10-14T03:03:50.558Z,16.80
2017-10-14T03:06:19.504Z,16.80
2017-10-14T03:08:48.465Z,16.70
2017-10-14T03:11:18.634Z,16.80
2017-10-14T03:13:47.573Z,16.80
2017-10-14T03:16:17.305Z,16.70
2017-10-14T03:18:46.249Z,16.60
2017-10-14T03:21:15.636Z,16.70
2017-10-14T03:23:44.965Z,16.80
2017-10-14T03:26:13.931Z,16.80
2017-10-14T03:28:43.646Z,16.80
2017-10-14T03:31:13.396Z,16.70
2017-10-14T03:33:42.746Z,16.70
2017-10-14T03:36:11.773Z,16.60
2017-10-14T03:38:40.716Z,16.60
2017-10-14T03:41:09.701Z,16.70
2017-10-14T03:43:38.645Z,16.60
2017-10-14T03:46:07.576Z,16.60
2017-10-14T03:48:37.295Z,16.50
2017-10-14T03:51:06.666Z,16.40
2017-10-14T03:53:35.652Z,16.40
2017-10-14T03:56:04.630Z,16.50
2017-10-14T03:58:33.564Z,16.50
2017-10-14T04:01:02.528Z,16.60
2017-10-14T04:03:31.507Z,16.50
2017-10-14T04:06:00.457Z,16.50
2017-10-14T04:08:29.489Z,16.50
2017-10-14T04:10:58.417Z,16.40
2017-10-14T04:13:27.789Z,16.50
2017-10-14T04:15:56.752Z,16.40
2017-10-14T04:18:25.697Z,16.60
2017-10-14T04:20:54.644Z,16.40
2017-10-14T04:23:24.352Z,16.40
2017-10-14T04:25:53.725Z,16.40
2017-10-14T04:28:23.194Z,16.30
2017-10-14T04:30:52.545Z,16.30
2017-10-14T04:33:22.293Z,16.40
2017-10-14T04:35:51.641Z,16.40
2017-10-14T04:38:20.631Z,16.40
2017-10-14T04:40:49.550Z,16.50
2017-10-14T04:43:18.963Z,16.40
2017-10-14T04:45:47.900Z,16.40
2017-10-14T04:48:16.888Z,16.40
2017-10-14T04:50:45.829Z,16.40
2017-10-14T04:53:14.796Z,16.40
2017-10-14T04:55:44.505Z,16.40
2017-10-14T04:58:13.901Z,16.40
2017-10-14T05:00:42.830Z,16.40
2017-10-14T05:03:12.597Z,16.40
2017-10-14T05:05:41.543Z,16.50
2017-10-14T05:08:10.503Z,16.50
2017-10-14T05:10:39.836Z,16.40
2017-10-14T05:13:09.593Z,16.40
2017-10-14T05:15:38.537Z,16.50
2017-10-14T05:18:07.494Z,16.40
2017-10-14T05:20:37.215Z,16.30
2017-10-14T05:23:06.210Z,16.40
2017-10-14T05:25:35.144Z,16.50
2017-10-14T05:28:04.513Z,16.50
2017-10-14T05:30:33.448Z,16.50
2017-10-14T05:33:02.404Z,16.40
2017-10-14T05:35:31.348Z,16.40
2017-10-14T05:38:00.702Z,16.40
2017-10-14T05:40:29.649Z,16.40
2017-10-14T05:42:59.390Z,16.40
2017-10-14T05:45:28.329Z,16.20
2017-10-14T05:47:57.365Z,16.30
2017-10-14T05:50:26.759Z,16.40
2017-10-14T05:52:55.707Z,16.40
2017-10-14T05:55:24.690Z,16.30
2017-10-14T05:57:53.672Z,16.30
2017-10-14T06:00:22.606Z,16.40
2017-10-14T06:02:52.308Z,16.30
2017-10-14T06:05:21.293Z,16.20
2017-10-14T06:07:50.308Z,16.20
2017-10-14T06:10:19.676Z,16.10
2017-10-14T06:12:48.627Z,16.30
2017-10-14T06:15:17.593Z,16.30
2017-10-14T06:17:46.651Z,16.30
2017-10-14T06:20:15.643Z,16.20
2017-10-14T06:22:44.647Z,16.20
2017-10-14T06:25:14.412Z,16.20
2017-10-14T06:27:44.100Z,16.10
2017-10-14T06:30:13.420Z,16.30
2017-10-14T06:32:42.410Z,16.20
2017-10-14T06:35:11.370Z,16.20
2017-10-14T06:37:40.378Z,16.10
2017-10-14T06:40:09.322Z,16.20
2017-10-14T06:42:38.709Z,16.20
2017-10-14T06:45:07.685Z,16.30
2017-10-14T06:47:36.683Z,16.20
2017-10-14T06:50:06.325Z,16.10
2017-10-14T06:52:35.270Z,16.10
2017-10-14T06:55:06.325Z,16.00
2017-10-14T06:57:35.668Z,15.90
2017-10-14T07:00:05.411Z,16.00
2017-10-14T07:02:35.142Z,16.00
2017-10-14T07:05:04.500Z,15.90
2017-10-14T07:07:34.244Z,15.80
2017-10-14T07:10:03.621Z,15.90
2017-10-14T07:12:32.619Z,15.90
2017-10-14T07:15:01.618Z,15.80
2017-10-14T07:17:31.758Z,15.80
2017-10-14T07:20:00.761Z,15.80
2017-10-14T07:22:29.795Z,15.90
2017-10-14T07:25:00.465Z,16.00
2017-10-14T07:27:29.433Z,16.00
2017-10-14T07:29:58.439Z,16.00
2017-10-14T07:32:27.864Z,15.90
2017-10-14T07:34:58.501Z,15.90
2017-10-14T07:37:27.831Z,16.00
2017-10-14T07:39:57.564Z,16.10
2017-10-14T07:42:27.285Z,16.10
2017-10-14T07:44:56.987Z,16.00
2017-10-14T07:47:27.375Z,16.10
2017-10-14T07:49:56.326Z,16.20
2017-10-14T07:52:25.717Z,16.20
2017-10-14T07:54:54.689Z,16.10
2017-10-14T07:57:24.121Z,16.10
2017-10-14T07:59:54.085Z,16.10
2017-10-14T08:02:24.072Z,16.10
2017-10-14T08:04:53.693Z,16.20
2017-10-14T08:07:23.976Z,16.20
2017-10-14T08:09:54.934Z,16.20
2017-10-14T08:12:24.017Z,16.30
2017-10-14T08:14:54.905Z,16.20
2017-10-14T08:17:23.924Z,16.20
2017-10-14T08:19:54.831Z,16.20
2017-10-14T08:22:24.177Z,16.30
2017-10-14T08:24:53.507Z,16.40
2017-10-14T08:27:23.988Z,16.30
2017-10-14T08:29:53.657Z,16.30
2017-10-14T08:32:23.393Z,16.20
2017-10-14T08:34:52.397Z,16.20
2017-10-14T08:37:21.459Z,16.30
2017-10-14T08:39:50.444Z,16.20
2017-10-14T08:42:19.445Z,16.10
2017-10-14T08:44:49.140Z,16.20
2017-10-14T08:47:18.972Z,16.30
2017-10-14T08:49:49.239Z,16.40
2017-10-14T08:52:18.220Z,16.40
2017-10-14T08:54:47.569Z,16.30
2017-10-14T08:57:17.320Z,16.30
2017-10-14T08:59:46.696Z,16.40
2017-10-14T09:02:16.417Z,16.50
2017-10-14T09:04:45.370Z,16.50
2017-10-14T09:07:15.465Z,16.50
2017-10-14T09:09:44.796Z,16.50
2017-10-14T09:12:14.590Z,16.50
2017-10-14T09:14:43.526Z,16.50
2017-10-14T09:17:12.925Z,16.50
2017-10-14T09:19:42.631Z,16.60
2017-10-14T09:22:11.630Z,16.70
2017-10-14T09:24:40.610Z,16.70
2017-10-14T09:27:10.495Z,16.70
2017-10-14T09:29:39.490Z,16.70
2017-10-14T09:32:08.865Z,16.60
2017-10-14T09:34:38.576Z,16.60
2017-10-14T09:37:07.578Z,16.70
2017-10-14T09:39:36.536Z,16.80
2017-10-14T09:42:05.514Z,16.90
2017-10-14T09:44:34.465Z,16.80
2017-10-14T09:47:04.066Z,16.80
2017-10-14T09:49:33.013Z,16.80
2017-10-14T09:52:01.995Z,16.80
2017-10-14T09:54:30.966Z,17.00
2017-10-14T09:57:00.333Z,16.90
2017-10-14T09:59:30.037Z,16.90
2017-10-14T10:01:59.846Z,16.80
2017-10-14T10:04:29.560Z,16.90
2017-10-14T10:06:59.304Z,16.90
2017-10-14T10:09:28.689Z,16.90
2017-10-14T10:11:57.617Z,16.80
2017-10-14T10:14:27.019Z,16.90
2017-10-14T10:16:56.365Z,16.90
2017-10-14T10:19:25.356Z,16.90
2017-10-14T10:21:54.688Z,16.80
2017-10-14T10:24:24.968Z,16.80
2017-10-14T10:26:53.917Z,16.70
2017-10-14T10:29:22.858Z,16.60
2017-10-14T10:31:51.851Z,16.50
2017-10-14T10:34:20.804Z,16.50
2017-10-14T10:36:50.542Z,16.50
2017-10-14T10:39:20.411Z,16.50
2017-10-14T10:41:49.799Z,16.50
2017-10-14T10:44:18.744Z,16.50
2017-10-14T10:46:47.691Z,16.50
2017-10-14T10:49:17.466Z,16.60
2017-10-14T10:51:46.406Z,16.30
2017-10-14T10:54:15.385Z,16.30
2017-10-14T10:56:44.865Z,16.30
2017-10-14T10:59:14.122Z,16.20
2017-10-14T11:01:44.216Z,16.00
2017-10-14T11:04:13.931Z,16.00
2017-10-14T11:06:43.638Z,16.10
2017-10-14T11:09:13.399Z,16.10
2017-10-14T11:11:43.527Z,16.10
2017-10-14T11:14:13.918Z,16.10
2017-10-14T11:16:43.350Z,16.20
2017-10-14T11:19:12.991Z,16.40
2017-10-14T11:21:44.088Z,16.60
2017-10-14T11:24:13.214Z,16.60
2017-10-14T11:26:42.934Z,16.70
2017-10-14T11:29:12.727Z,16.70
2017-10-14T11:31:42.458Z,16.70
2017-10-14T11:34:12.189Z,16.70
2017-10-14T11:36:41.888Z,16.60
2017-10-14T11:39:11.668Z,16.60
2017-10-14T11:41:41.021Z,16.70
2017-10-14T11:44:09.978Z,16.80
2017-10-14T11:46:40.293Z,16.70
2017-10-14T11:49:10.098Z,16.80
2017-10-14T11:51:39.056Z,16.90
2017-10-14T11:54:08.026Z,17.00
2017-10-14T11:56:37.385Z,16.90
2017-10-14T11:59:07.083Z,16.80
2017-10-14T12:01:36.827Z,16.90
2017-10-14T12:04:06.194Z,16.90
2017-10-14T12:06:35.619Z,16.80
2017-10-14T12:09:05.419Z,16.90
2017-10-14T12:11:36.203Z,17.00
2017-10-14T12:14:05.165Z,17.10
2017-10-14T12:16:34.575Z,17.30
2017-10-14T12:19:04.688Z,17.60
2017-10-14T12:21:33.685Z,17.80
2017-10-14T12:24:03.305Z,17.90
2017-10-14T12:26:32.990Z,17.80
2017-10-14T12:29:04.152Z,17.60
2017-10-14T12:31:34.082Z,17.80
2017-10-14T12:34:03.430Z,18.00
2017-10-14T12:36:33.694Z,18.20
2017-10-14T12:39:03.511Z,18.30
2017-10-14T12:41:32.996Z,18.30
2017-10-14T12:44:02.809Z,18.30
2017-10-14T12:46:32.725Z,18.50
2017-10-14T12:49:01.734Z,18.90
2017-10-14T12:51:32.358Z,18.80
2017-10-14T12:54:02.611Z,18.60
2017-10-14T12:56:32.463Z,18.90
2017-10-14T12:59:02.276Z,18.80
2017-10-14T13:01:32.691Z,18.70
2017-10-14T13:04:02.351Z,18.60
2017-10-14T13:06:32.104Z,18.40
2017-10-14T13:09:02.340Z,18.40
2017-10-14T13:11:31.677Z,18.60
2017-10-14T13:14:00.644Z,18.80
2017-10-14T13:16:29.988Z,19.20
2017-10-14T13:19:00.458Z,19.10
2017-10-14T13:21:29.427Z,18.90
2017-10-14T13:23:58.373Z,18.90
2017-10-14T13:26:27.334Z,18.60
2017-10-14T13:28:56.336Z,18.50
2017-10-14T13:31:25.278Z,18.50
2017-10-14T13:33:54.248Z,18.60
2017-10-14T13:36:24.697Z,18.40
2017-10-14T13:38:54.524Z,18.30
2017-10-14T13:41:23.475Z,18.30
2017-10-14T13:43:52.512Z,18.40
2017-10-14T13:46:21.429Z,18.30
2017-10-14T13:48:50.788Z,18.50
2017-10-14T13:51:20.652Z,19.20
2017-10-14T13:53:49.649Z,19.90
2017-10-14T13:56:18.577Z,20.00
2017-10-14T13:58:47.552Z,20.00
2017-10-14T14:01:16.485Z,19.90
2017-10-14T14:03:45.480Z,19.80
2017-10-14T14:06:15.169Z,19.40
2017-10-14T14:08:44.521Z,19.00
2017-10-14T14:11:13.507Z,19.00
2017-10-14T14:13:42.474Z,19.30
2017-10-14T14:16:11.445Z,19.30
2017-10-14T14:18:41.169Z,19.10
2017-10-14T14:21:10.508Z,18.90
2017-10-14T14:23:39.883Z,19.00
2017-10-14T14:26:08.873Z,19.20
2017-10-14T14:28:37.841Z,19.10
2017-10-14T14:31:07.567Z,19.20
2017-10-14T14:33:36.658Z,19.30
2017-10-14T14:36:05.598Z,19.30
2017-10-14T14:38:34.563Z,19.40
2017-10-14T14:41:03.503Z,19.40
2017-10-14T14:43:32.475Z,19.40
2017-10-14T14:46:01.461Z,19.20
2017-10-14T14:48:30.445Z,19.40
2017-10-14T14:50:59.394Z,19.40
2017-10-14T14:53:28.378Z,19.70
2017-10-14T14:55:57.361Z,19.90
2017-10-14T14:58:27.093Z,20.00
2017-10-14T15:00:56.020Z,20.00
2017-10-14T15:03:24.976Z,20.20
2017-10-14T15:05:53.904Z,20.30
2017-10-14T15:08:22.868Z,20.20
2017-10-14T15:10:51.858Z,20.20
2017-10-14T15:13:20.821Z,20.10
2017-10-14T15:15:49.748Z,20.30
2017-10-14T15:18:19.107Z,20.10
2017-10-14T15:20:48.111Z,20.10
2017-10-14T15:23:17.467Z,20.00
2017-10-14T15:25:46.428Z,19.90
2017-10-14T15:28:15.379Z,19.80
2017-10-14T15:30:44.330Z,19.80
2017-10-14T15:33:13.668Z,19.60
2017-10-14T15:35:42.736Z,19.50
2017-10-14T15:38:11.685Z,19.50
2017-10-14T15:40:40.767Z,19.40
2017-10-14T15:43:09.708Z,19.50
2017-10-14T15:45:38.633Z,19.30
2017-10-14T15:48:07.641Z,19.30
2017-10-14T15:50:37.356Z,19.20
2017-10-14T15:53:07.601Z,19.20
2017-10-14T15:55:38.797Z,19.10
2017-10-14T15:58:08.619Z,18.80
2017-10-14T16:00:39.295Z,18.80
2017-10-14T16:03:09.824Z,18.70
2017-10-14T16:05:38.804Z,18.70
2017-10-14T16:08:08.745Z,18.70
2017-10-14T16:10:37.810Z,18.70
2017-10-14T16:13:08.710Z,18.60
2017-10-14T16:15:39.665Z,18.50
2017-10-14T16:18:10.424Z,18.40
2017-10-14T16:20:40.215Z,18.30
2017-10-14T16:23:09.585Z,18.30
2017-10-14T16:25:38.662Z,18.30
2017-10-14T16:28:09.117Z,18.20
2017-10-14T16:30:38.148Z,18.00
2017-10-14T16:33:07.773Z,17.90
2017-10-14T16:35:36.758Z,17.80
2017-10-14T16:38:07.492Z,17.70
2017-10-14T16:40:36.497Z,17.60
2017-10-14T16:43:07.501Z,17.50
2017-10-14T16:45:37.875Z,17.40
2017-10-14T16:48:08.149Z,17.40
2017-10-14T16:50:37.793Z,17.40
2017-10-14T16:53:08.201Z,17.30
2017-10-14T16:55:38.122Z,17.20
2017-10-14T16:58:07.638Z,17.10
2017-10-14T17:00:36.595Z,17.00
2017-10-14T17:03:05.755Z,16.90
2017-10-14T17:05:35.473Z,16.80
2017-10-14T17:08:05.735Z,16.80
2017-10-14T17:10:37.060Z,16.70
2017-10-14T17:13:06.811Z,16.60
2017-10-14T17:15:35.905Z,16.60
2017-10-14T17:18:06.077Z,16.60
2017-10-14T17:20:35.822Z,16.50
2017-10-14T17:23:05.961Z,16.40
2017-10-14T17:25:34.955Z,16.30
2017-10-14T17:28:04.679Z,16.30
2017-10-14T17:30:34.502Z,16.30
2017-10-14T17:33:05.633Z,16.20
2017-10-14T17:35:34.584Z,16.10
2017-10-14T17:38:03.582Z,16.00
2017-10-14T17:40:32.609Z,16.10
2017-10-14T17:43:01.642Z,16.00
2017-10-14T17:45:30.613Z,16.00
2017-10-14T17:47:59.819Z,16.00
2017-10-14T17:50:29.578Z,15.90
2017-10-14T17:53:00.382Z,15.90
2017-10-14T17:55:29.334Z,15.80
2017-10-14T17:57:58.706Z,15.70
2017-10-14T18:00:27.652Z,15.70
2017-10-14T18:02:56.633Z,15.70
2017-10-14T18:05:26.357Z,15.60
2017-10-14T18:07:55.338Z,15.60
2017-10-14T18:10:24.680Z,15.50
2017-10-14T18:12:53.682Z,15.50
2017-10-14T18:15:23.474Z,15.50
2017-10-14T18:17:52.844Z,15.50
2017-10-14T18:20:22.553Z,15.40
2017-10-14T18:22:51.534Z,15.40
2017-10-14T18:25:20.544Z,15.30
2017-10-14T18:27:49.538Z,15.30
2017-10-14T18:30:18.491Z,15.40
2017-10-14T18:32:47.469Z,15.30
2017-10-14T18:35:16.426Z,15.30
2017-10-14T18:37:45.895Z,15.30
2017-10-14T18:40:14.864Z,15.30
2017-10-14T18:42:43.849Z,15.40
2017-10-14T18:45:37.688Z,15.50
2017-10-14T18:48:06.632Z,15.50
2017-10-14T18:50:35.633Z,15.50
2017-10-14T18:53:05.369Z,15.50
2017-10-14T18:55:34.685Z,15.60
2017-10-14T18:58:03.736Z,15.60
2017-10-14T19:00:32.728Z,15.70
2017-10-14T19:03:01.662Z,15.70
2017-10-14T19:05:30.647Z,15.60
2017-10-14T19:07:59.568Z,15.60
2017-10-14T19:10:28.598Z,15.50
2017-10-14T19:12:58.333Z,15.50
2017-10-14T19:15:27.348Z,15.50
2017-10-14T19:17:56.301Z,15.50
2017-10-14T19:20:25.398Z,15.50
2017-10-14T19:22:55.137Z,15.40
2017-10-14T19:25:24.493Z,15.40
2017-10-14T19:27:54.357Z,15.30
2017-10-14T19:30:23.756Z,15.30
2017-10-14T19:32:52.726Z,15.30
2017-10-14T19:35:21.697Z,15.20
2017-10-14T19:37:51.417Z,15.10
2017-10-14T19:40:20.774Z,15.10
2017-10-14T19:42:50.823Z,15.00
2017-10-14T19:45:20.548Z,15.00
2017-10-14T19:47:49.509Z,14.90
2017-10-14T19:50:19.542Z,14.90
2017-10-14T19:52:48.919Z,14.90
2017-10-14T19:55:17.853Z,14.80
2017-10-14T19:57:46.886Z,14.70
2017-10-14T20:00:15.839Z,14.60
2017-10-14T20:02:44.824Z,14.70
2017-10-14T20:05:13.766Z,14.60
2017-10-14T20:07:42.754Z,14.60
2017-10-14T20:10:13.218Z,14.50
2017-10-14T20:12:42.194Z,14.40
2017-10-14T20:15:11.191Z,14.30
2017-10-14T20:17:40.166Z,14.30
2017-10-14T20:20:09.131Z,14.40
2017-10-14T20:22:38.106Z,14.30
2017-10-14T20:25:07.063Z,14.30
2017-10-14T20:27:36.433Z,14.40
2017-10-14T20:30:05.401Z,14.30
2017-10-14T20:32:35.817Z,14.30
2017-10-14T20:35:04.818Z,14.30
2017-10-14T20:37:33.814Z,14.20
2017-10-14T20:40:03.572Z,14.10
2017-10-14T20:42:32.536Z,14.10
2017-10-14T20:45:01.637Z,14.00
2017-10-14T20:47:30.990Z,14.00
2017-10-14T20:50:01.355Z,14.10
2017-10-14T20:52:30.318Z,14.00
2017-10-14T20:54:59.692Z,13.90
2017-10-14T20:57:29.148Z,13.80
2017-10-14T20:59:58.560Z,13.90
2017-10-14T21:02:28.342Z,13.90
2017-10-14T21:04:57.702Z,13.90
2017-10-14T21:07:27.451Z,13.90
2017-10-14T21:09:56.413Z,13.90
2017-10-14T21:12:25.771Z,13.80
2017-10-14T21:14:55.525Z,13.60
2017-10-14T21:17:24.505Z,13.60
2017-10-14T21:19:53.444Z,13.70
2017-10-14T21:22:23.194Z,13.80
2017-10-14T21:24:52.901Z,13.80
2017-10-14T21:27:22.666Z,13.70
2017-10-14T21:29:52.437Z,13.70
2017-10-14T21:32:22.166Z,13.70
2017-10-14T21:34:51.106Z,13.70
2017-10-14T21:37:20.088Z,13.60
2017-10-14T21:39:49.437Z,13.70
2017-10-14T21:42:18.511Z,13.60
2017-10-14T21:44:47.482Z,13.60
2017-10-14T21:47:16.413Z,13.60
2017-10-14T21:49:45.359Z,13.50
2017-10-14T21:52:14.357Z,13.40
2017-10-14T21:54:43.342Z,13.40
2017-10-14T21:57:12.277Z,13.30
2017-10-14T21:59:41.270Z,13.30
2017-10-14T22:02:10.981Z,13.30
2017-10-14T22:04:40.062Z,13.40
2017-10-14T22:07:09.018Z,13.30
2017-10-14T22:09:38.387Z,13.30
2017-10-14T22:12:07.439Z,13.30
2017-10-14T22:14:36.387Z,13.30
2017-10-14T22:17:05.330Z,13.30
2017-10-14T22:19:34.709Z,13.30
2017-10-14T22:22:04.430Z,13.30
2017-10-14T22:24:34.159Z,13.20
2017-10-14T22:27:03.120Z,13.20
2017-10-14T22:29:32.458Z,13.20
2017-10-14T22:32:01.506Z,13.20
2017-10-14T22:34:30.458Z,13.10
2017-10-14T22:36:59.400Z,13.20
2017-10-14T22:39:29.119Z,13.10
2017-10-14T22:41:58.463Z,13.20
2017-10-14T22:44:27.524Z,13.10
2017-10-14T22:46:56.471Z,13.10
2017-10-14T22:49:25.414Z,13.10
2017-10-14T22:51:54.781Z,13.10
2017-10-14T22:54:26.195Z,13.20
2017-10-14T22:56:55.146Z,13.10
2017-10-14T22:59:24.104Z,13.10
2017-10-14T23:01:53.114Z,13.10
2017-10-14T23:04:22.835Z,13.10
2017-10-14T23:06:52.579Z,13.10
2017-10-14T23:09:21.524Z,13.00
2017-10-14T23:11:51.302Z,13.00
2017-10-14T23:14:20.239Z,13.00
2017-10-14T23:16:49.312Z,13.00
2017-10-14T23:19:19.071Z,13.10
2017-10-14T23:21:49.191Z,13.00
2017-10-14T23:24:18.134Z,13.00
2017-10-14T23:26:47.495Z,11.50
2017-10-14T23:29:16.498Z,12.90
2017-10-14T23:31:45.583Z,12.90
2017-10-14T23:34:14.520Z,12.80
2017-10-14T23:36:43.854Z,12.70
2017-10-14T23:39:12.820Z,12.70
2017-10-14T23:41:41.818Z,12.70
2017-10-14T23:44:10.740Z,12.70
2017-10-14T23:46:39.722Z,12.80
2017-10-14T23:49:08.685Z,12.80
2017-10-14T23:51:37.631Z,12.90
2017-10-14T23:54:06.588Z,12.80
2017-10-14T23:56:35.581Z,12.80
2017-10-14T23:59:05.993Z,12.90
