createdAt,value
2018-11-12T00:02:00.820Z,5.12
2018-11-12T00:04:31.704Z,5.11
2018-11-12T00:07:02.596Z,5.04
2018-11-12T00:09:33.511Z,5.03
2018-11-12T00:12:04.441Z,5.02
2018-11-12T00:14:35.293Z,5.06
2018-11-12T00:17:06.647Z,5.19
2018-11-12T00:19:37.868Z,5.28
2018-11-12T00:22:08.796Z,5.33
2018-11-12T00:24:39.794Z,5.32
2018-11-12T00:27:10.707Z,5.30
2018-11-12T00:29:41.751Z,5.27
2018-11-12T00:32:13.117Z,5.22
2018-11-12T00:34:44.034Z,5.34
2018-11-12T00:37:15.453Z,5.47
2018-11-12T00:39:47.003Z,5.42
2018-11-12T00:42:17.944Z,5.32
2018-11-12T00:44:49.199Z,5.15
2018-11-12T00:47:20.176Z,5.09
2018-11-12T00:49:51.221Z,5.00
2018-11-12T00:52:22.189Z,4.87
2018-11-12T00:54:53.205Z,4.76
2018-11-12T00:57:24.217Z,4.72
2018-11-12T00:59:55.096Z,4.66
2018-11-12T01:02:26.099Z,4.71
2018-11-12T01:04:57.082Z,4.79
2018-11-12T01:07:28.012Z,4.90
2018-11-12T01:09:58.959Z,4.94
2018-11-12T01:12:30.020Z,4.74
2018-11-12T01:15:01.222Z,4.48
2018-11-12T01:17:32.141Z,4.48
2018-11-12T01:20:03.124Z,4.53
2018-11-12T01:22:34.841Z,4.41
2018-11-12T01:25:05.932Z,4.31
2018-11-12T01:27:36.986Z,4.19
2018-11-12T01:30:14.173Z,4.07
2018-11-12T01:32:45.352Z,3.98
2018-11-12T01:35:17.177Z,3.91
2018-11-12T01:37:48.248Z,3.98
2018-11-12T01:40:19.235Z,3.95
2018-11-12T01:42:50.487Z,4.07
2018-11-12T01:45:21.738Z,4.11
2018-11-12T01:47:52.939Z,4.09
2018-11-12T01:50:23.932Z,4.08
2018-11-12T01:52:54.953Z,4.10
2018-11-12T01:55:25.951Z,4.17
2018-11-12T01:57:56.901Z,4.29
2018-11-12T02:00:27.886Z,4.34
2018-11-12T02:02:58.896Z,4.23
2018-11-12T02:05:30.007Z,4.21
2018-11-12T02:08:01.142Z,4.16
2018-11-12T02:10:32.172Z,4.04
2018-11-12T02:13:03.756Z,3.97
2018-11-12T02:15:35.093Z,3.96
2018-11-12T02:18:06.331Z,3.95
2018-11-12T02:20:37.538Z,4.13
2018-11-12T02:23:09.361Z,4.07
2018-11-12T02:25:40.672Z,3.88
2018-11-12T02:28:11.598Z,3.80
2018-11-12T02:30:49.356Z,3.71
2018-11-12T02:33:20.518Z,3.63
2018-11-12T02:35:51.320Z,3.57
2018-11-12T02:38:22.205Z,3.49
2018-11-12T02:40:53.190Z,3.43
2018-11-12T02:43:24.301Z,3.40
2018-11-12T02:45:55.546Z,3.38
2018-11-12T02:48:26.535Z,3.31
2018-11-12T02:50:57.871Z,3.21
2018-11-12T02:53:28.798Z,3.15
2018-11-12T02:55:59.979Z,3.22
2018-11-12T02:58:31.223Z,3.33
2018-11-12T03:01:02.537Z,3.45
2018-11-12T03:03:33.807Z,3.40
2018-11-12T03:06:06.039Z,3.39
2018-11-12T03:08:37.067Z,3.52
2018-11-12T03:11:08.132Z,3.53
2018-11-12T03:13:39.040Z,3.53
2018-11-12T03:16:10.017Z,3.57
2018-11-12T03:18:48.873Z,3.69
2018-11-12T03:21:20.204Z,3.76
2018-11-12T03:23:51.112Z,3.85
2018-11-12T03:26:22.135Z,3.93
2018-11-12T03:28:53.363Z,4.06
2018-11-12T03:31:24.652Z,4.04
2018-11-12T03:33:55.667Z,4.03
2018-11-12T03:36:26.784Z,3.99
2018-11-12T03:38:57.850Z,3.86
2018-11-12T03:41:29.092Z,3.71
2018-11-12T03:44:00.327Z,3.65
2018-11-12T03:46:31.268Z,3.52
2018-11-12T03:49:02.288Z,3.47
2018-11-12T03:51:33.260Z,3.37
2018-11-12T03:54:04.193Z,3.30
2018-11-12T03:56:35.189Z,3.21
2018-11-12T03:59:06.542Z,3.25
2018-11-12T04:01:47.203Z,3.16
2018-11-12T04:04:18.487Z,3.23
2018-11-12T04:06:49.469Z,3.26
2018-11-12T04:09:20.664Z,3.23
2018-11-12T04:11:52.018Z,3.18
2018-11-12T04:14:23.098Z,3.06
2018-11-12T04:16:54.157Z,2.92
2018-11-12T04:19:25.253Z,2.88
2018-11-12T04:21:56.233Z,2.92
2018-11-12T04:24:27.265Z,2.88
2018-11-12T04:26:58.564Z,2.89
2018-11-12T04:29:29.519Z,2.82
2018-11-12T04:32:00.722Z,2.86
2018-11-12T04:34:31.624Z,2.86
2018-11-12T04:37:03.113Z,2.79
2018-11-12T04:39:34.852Z,2.73
2018-11-12T04:42:06.363Z,2.74
2018-11-12T04:44:37.861Z,2.97
2018-11-12T04:47:08.929Z,3.01
2018-11-12T04:49:40.292Z,3.10
2018-11-12T04:52:11.488Z,3.09
2018-11-12T04:54:42.464Z,3.07
2018-11-12T04:57:13.772Z,3.21
2018-11-12T04:59:44.660Z,3.33
2018-11-12T05:02:16.794Z,3.40
2018-11-12T05:04:48.608Z,3.45
2018-11-12T05:07:19.892Z,3.53
2018-11-12T05:09:51.105Z,3.54
2018-11-12T05:12:21.931Z,3.57
2018-11-12T05:14:52.998Z,3.66
2018-11-12T05:17:24.218Z,3.69
2018-11-12T05:19:55.523Z,3.79
2018-11-12T05:22:26.710Z,3.96
2018-11-12T05:24:58.156Z,4.17
2018-11-12T05:27:29.459Z,4.58
2018-11-12T05:30:01.063Z,4.75
2018-11-12T05:32:32.396Z,4.80
2018-11-12T05:35:03.399Z,4.86
2018-11-12T05:37:34.835Z,4.94
2018-11-12T05:40:07.393Z,4.96
2018-11-12T05:42:38.474Z,5.05
2018-11-12T05:45:09.578Z,5.10
2018-11-12T05:47:40.689Z,5.18
2018-11-12T05:50:20.518Z,5.22
2018-11-12T05:52:52.794Z,5.24
2018-11-12T05:55:25.821Z,5.29
2018-11-12T05:57:57.211Z,5.29
2018-11-12T06:00:29.833Z,5.35
2018-11-12T06:03:01.019Z,5.34
2018-11-12T06:05:32.850Z,5.33
2018-11-12T06:08:04.115Z,5.32
2018-11-12T06:10:35.836Z,5.28
2018-11-12T06:13:07.010Z,5.23
2018-11-12T06:15:37.994Z,5.23
2018-11-12T06:18:08.988Z,5.17
2018-11-12T06:20:39.905Z,5.17
2018-11-12T06:23:11.053Z,5.11
2018-11-12T06:25:42.492Z,5.12
2018-11-12T06:28:13.465Z,5.07
2018-11-12T06:30:44.580Z,5.00
2018-11-12T06:33:16.135Z,4.93
2018-11-12T06:35:47.117Z,4.88
2018-11-12T06:38:18.157Z,4.83
2018-11-12T06:40:49.118Z,4.87
2018-11-12T06:43:20.295Z,4.86
2018-11-12T06:45:51.337Z,4.80
2018-11-12T06:48:22.721Z,4.78
2018-11-12T06:50:53.746Z,4.75
2018-11-12T06:53:24.767Z,4.76
2018-11-12T06:55:55.623Z,4.73
2018-11-12T06:58:26.682Z,4.68
2018-11-12T07:00:57.847Z,4.66
2018-11-12T07:03:28.873Z,4.66
2018-11-12T07:05:59.873Z,4.70
2018-11-12T07:08:31.220Z,4.69
2018-11-12T07:11:02.173Z,4.69
2018-11-12T07:13:33.263Z,4.73
2018-11-12T07:16:04.283Z,4.74
2018-11-12T07:18:35.652Z,4.79
2018-11-12T07:21:06.747Z,4.76
2018-11-12T07:23:37.697Z,4.75
2018-11-12T07:26:08.835Z,4.74
2018-11-12T07:28:39.793Z,4.74
2018-11-12T07:31:10.897Z,4.73
2018-11-12T07:33:41.837Z,4.83
2018-11-12T07:36:12.750Z,4.94
2018-11-12T07:38:43.750Z,4.93
2018-11-12T07:41:14.855Z,4.94
2018-11-12T07:43:45.792Z,4.96
2018-11-12T07:46:17.189Z,5.03
2018-11-12T07:48:48.107Z,5.05
2018-11-12T07:51:19.226Z,5.04
2018-11-12T07:53:50.220Z,5.14
2018-11-12T07:56:21.462Z,5.22
2018-11-12T07:58:52.437Z,5.11
2018-11-12T08:01:23.389Z,5.03
2018-11-12T08:03:54.428Z,4.98
2018-11-12T08:06:25.476Z,4.93
2018-11-12T08:08:56.896Z,4.99
2018-11-12T08:11:28.036Z,5.08
2018-11-12T08:13:59.063Z,5.16
2018-11-12T08:16:30.131Z,5.22
2018-11-12T08:19:01.207Z,5.21
2018-11-12T08:21:32.462Z,5.22
2018-11-12T08:24:03.454Z,5.24
2018-11-12T08:26:34.458Z,5.31
2018-11-12T08:29:05.827Z,5.38
2018-11-12T08:31:36.836Z,5.40
2018-11-12T08:34:07.810Z,5.55
2018-11-12T08:36:39.254Z,5.64
2018-11-12T08:39:10.600Z,5.58
2018-11-12T08:41:41.685Z,5.58
2018-11-12T08:44:12.745Z,5.61
2018-11-12T08:46:43.780Z,5.67
2018-11-12T08:49:15.002Z,5.66
2018-11-12T08:51:45.708Z,5.65
2018-11-12T08:54:16.644Z,5.62
2018-11-12T08:56:47.478Z,5.62
2018-11-12T08:59:18.712Z,5.70
2018-11-12T09:01:49.553Z,5.73
2018-11-12T09:04:20.421Z,5.69
2018-11-12T09:06:51.310Z,5.84
2018-11-12T09:09:23.010Z,5.76
2018-11-12T09:11:53.952Z,5.83
2018-11-12T09:14:24.825Z,5.89
2018-11-12T09:16:55.797Z,6.07
2018-11-12T09:19:26.734Z,6.12
2018-11-12T09:21:57.691Z,6.02
2018-11-12T09:24:28.627Z,6.02
2018-11-12T09:26:59.834Z,6.16
2018-11-12T09:29:31.010Z,6.30
2018-11-12T09:32:01.832Z,6.25
2018-11-12T09:34:32.773Z,6.28
2018-11-12T09:37:03.690Z,6.21
2018-11-12T09:39:34.562Z,6.30
2018-11-12T09:42:05.720Z,6.34
2018-11-12T09:44:36.733Z,6.40
2018-11-12T09:47:07.618Z,6.28
2018-11-12T09:49:38.503Z,6.30
2018-11-12T09:52:09.565Z,6.31
2018-11-12T09:54:40.450Z,6.37
2018-11-12T09:57:11.637Z,6.35
2018-11-12T09:59:42.516Z,6.54
2018-11-12T10:02:14.255Z,6.62
2018-11-12T10:04:45.564Z,6.64
2018-11-12T10:07:16.945Z,6.71
2018-11-12T10:09:48.700Z,6.85
2018-11-12T10:12:19.481Z,6.94
2018-11-12T10:14:51.040Z,7.06
2018-11-12T10:17:22.915Z,7.01
2018-11-12T10:19:51.364Z,7.16
2018-11-12T10:22:22.275Z,7.23
2018-11-12T10:24:53.148Z,7.11
2018-11-12T10:27:24.035Z,6.98
2018-11-12T10:29:54.923Z,7.12
2018-11-12T10:32:25.897Z,7.24
2018-11-12T10:34:56.777Z,7.24
2018-11-12T10:37:27.657Z,7.08
2018-11-12T10:39:58.536Z,7.05
2018-11-12T10:42:29.428Z,6.92
2018-11-12T10:45:00.299Z,7.02
2018-11-12T10:47:31.225Z,7.13
2018-11-12T10:50:02.396Z,7.34
2018-11-12T10:52:33.780Z,7.42
2018-11-12T10:55:05.534Z,7.55
2018-11-12T10:57:35.647Z,7.59
2018-11-12T11:00:13.279Z,7.68
2018-11-12T11:03:01.772Z,7.78
2018-11-12T11:05:33.181Z,7.78
2018-11-12T11:08:04.122Z,7.85
2018-11-12T11:10:35.002Z,7.82
2018-11-12T11:13:06.518Z,7.89
2018-11-12T11:15:38.138Z,7.79
2018-11-12T11:18:09.236Z,7.76
2018-11-12T11:20:40.091Z,7.62
2018-11-12T11:23:11.012Z,7.64
2018-11-12T11:25:42.220Z,7.57
2018-11-12T11:28:13.076Z,7.56
2018-11-12T11:30:43.983Z,7.61
2018-11-12T11:33:15.242Z,7.67
2018-11-12T11:35:46.503Z,7.60
2018-11-12T11:38:17.399Z,7.54
2018-11-12T11:40:48.379Z,7.55
2018-11-12T11:43:19.260Z,7.65
2018-11-12T11:45:50.170Z,7.88
2018-11-12T11:48:21.062Z,7.96
2018-11-12T11:50:52.005Z,8.30
2018-11-12T11:53:22.969Z,8.59
2018-11-12T11:55:53.861Z,8.51
2018-11-12T11:58:24.746Z,8.61
2018-11-12T12:00:55.730Z,8.70
2018-11-12T12:03:27.191Z,8.81
2018-11-12T12:05:58.448Z,8.95
2018-11-12T12:08:29.353Z,8.94
2018-11-12T12:11:00.221Z,8.82
2018-11-12T12:13:31.165Z,8.79
2018-11-12T12:16:02.332Z,8.92
2018-11-12T12:18:33.236Z,8.96
2018-11-12T12:21:04.091Z,8.99
2018-11-12T12:23:35.022Z,9.11
2018-11-12T12:26:05.897Z,8.98
2018-11-12T12:28:36.813Z,9.06
2018-11-12T12:31:07.708Z,9.24
2018-11-12T12:33:38.976Z,9.23
2018-11-12T12:36:09.958Z,9.43
2018-11-12T12:38:40.783Z,9.39
2018-11-12T12:41:11.668Z,9.69
2018-11-12T12:43:42.565Z,9.78
2018-11-12T12:46:13.494Z,9.61
2018-11-12T12:48:44.635Z,9.61
2018-11-12T12:51:16.183Z,9.55
2018-11-12T12:53:47.053Z,9.44
2018-11-12T12:56:18.319Z,9.54
2018-11-12T12:58:49.542Z,9.62
2018-11-12T13:01:20.453Z,9.92
2018-11-12T13:03:51.502Z,10.00
2018-11-12T13:06:22.822Z,10.01
2018-11-12T13:08:53.720Z,10.08
2018-11-12T13:11:24.613Z,10.21
2018-11-12T13:13:55.632Z,10.10
2018-11-12T13:16:26.417Z,10.26
2018-11-12T13:18:57.333Z,10.57
2018-11-12T13:21:28.535Z,10.92
2018-11-12T13:23:59.418Z,10.77
2018-11-12T13:26:30.381Z,10.60
2018-11-12T13:29:01.344Z,10.49
2018-11-12T13:31:32.281Z,10.54
2018-11-12T13:34:03.594Z,10.86
2018-11-12T13:36:34.484Z,11.15
2018-11-12T13:39:08.490Z,11.59
2018-11-12T13:41:39.654Z,11.58
2018-11-12T13:44:10.624Z,10.81
2018-11-12T13:46:55.163Z,10.63
2018-11-12T13:49:26.184Z,10.65
2018-11-12T13:51:57.117Z,10.75
2018-11-12T13:54:28.017Z,11.44
2018-11-12T13:56:58.920Z,10.89
2018-11-12T13:59:30.141Z,10.23
2018-11-12T14:02:01.039Z,9.70
2018-11-12T14:04:32.537Z,9.62
2018-11-12T14:07:03.790Z,9.84
2018-11-12T14:09:35.210Z,10.68
2018-11-12T14:12:06.417Z,10.40
2018-11-12T14:14:37.376Z,10.08
2018-11-12T14:17:08.296Z,9.65
2018-11-12T14:19:39.162Z,9.37
2018-11-12T14:22:10.044Z,9.09
2018-11-12T14:24:40.921Z,8.86
2018-11-12T14:27:11.820Z,8.66
2018-11-12T14:29:42.683Z,8.57
2018-11-12T14:32:13.588Z,8.54
2018-11-12T14:34:44.475Z,8.57
2018-11-12T14:37:15.367Z,8.51
2018-11-12T14:39:46.322Z,8.53
2018-11-12T14:42:18.018Z,8.63
2018-11-12T14:44:48.937Z,8.93
2018-11-12T14:47:20.187Z,9.54
2018-11-12T14:49:51.070Z,9.98
2018-11-12T14:52:22.033Z,10.33
2018-11-12T14:54:52.937Z,10.02
2018-11-12T14:57:23.818Z,9.62
2018-11-12T14:59:54.685Z,9.24
2018-11-12T15:02:25.788Z,9.21
2018-11-12T15:04:56.887Z,9.31
2018-11-12T15:07:27.779Z,9.22
2018-11-12T15:09:58.973Z,9.03
2018-11-12T15:12:29.851Z,8.86
2018-11-12T15:15:00.760Z,8.81
2018-11-12T15:17:32.064Z,8.76
2018-11-12T15:20:02.942Z,8.64
2018-11-12T15:22:33.842Z,8.33
2018-11-12T15:25:04.711Z,8.02
2018-11-12T15:27:35.601Z,7.79
2018-11-12T15:30:08.955Z,7.73
2018-11-12T15:32:40.222Z,7.68
2018-11-12T15:35:12.231Z,7.64
2018-11-12T15:37:43.881Z,7.64
2018-11-12T15:40:15.141Z,7.63
2018-11-12T15:42:46.027Z,7.56
2018-11-12T15:45:19.550Z,7.43
2018-11-12T15:47:50.725Z,7.21
2018-11-12T15:50:36.308Z,7.02
2018-11-12T15:53:07.170Z,6.81
2018-11-12T15:55:38.041Z,6.69
2018-11-12T15:58:09.031Z,6.64
2018-11-12T16:00:39.829Z,6.54
2018-11-12T16:03:10.689Z,6.59
2018-11-12T16:05:41.585Z,6.64
2018-11-12T16:08:12.443Z,6.60
2018-11-12T16:10:43.322Z,6.56
2018-11-12T16:13:14.202Z,6.47
2018-11-12T16:15:45.130Z,6.36
2018-11-12T16:18:16.041Z,6.28
2018-11-12T16:20:46.917Z,6.21
2018-11-12T16:23:18.335Z,6.18
2018-11-12T16:25:49.277Z,6.12
2018-11-12T16:28:20.655Z,6.10
2018-11-12T16:30:51.566Z,6.03
2018-11-12T16:33:22.751Z,5.99
2018-11-12T16:35:53.629Z,5.97
2018-11-12T16:38:24.829Z,6.06
2018-11-12T16:40:55.685Z,6.08
2018-11-12T16:43:26.885Z,6.21
2018-11-12T16:45:57.836Z,6.31
2018-11-12T16:48:28.952Z,6.38
2018-11-12T16:50:59.813Z,6.52
2018-11-12T16:53:30.695Z,6.61
2018-11-12T16:56:01.974Z,6.67
2018-11-12T16:58:32.875Z,6.72
2018-11-12T17:01:03.729Z,6.80
2018-11-12T17:03:34.944Z,6.86
2018-11-12T17:06:05.804Z,7.00
2018-11-12T17:08:36.651Z,7.10
2018-11-12T17:11:07.611Z,7.10
2018-11-12T17:13:38.388Z,7.11
2018-11-12T17:16:09.231Z,7.15
2018-11-12T17:18:40.508Z,7.14
2018-11-12T17:21:11.359Z,7.16
2018-11-12T17:23:42.801Z,7.21
2018-11-12T17:26:13.644Z,7.24
2018-11-12T17:28:44.492Z,7.24
2018-11-12T17:31:15.338Z,7.28
2018-11-12T17:33:46.182Z,7.37
2018-11-12T17:36:17.028Z,7.41
2018-11-12T17:38:47.845Z,7.49
2018-11-12T17:41:18.798Z,7.46
2018-11-12T17:43:49.634Z,7.51
2018-11-12T17:46:21.248Z,7.52
2018-11-12T17:48:52.386Z,7.54
2018-11-12T17:51:23.486Z,7.60
2018-11-12T17:53:54.351Z,7.60
2018-11-12T17:56:25.214Z,7.57
2018-11-12T17:58:56.107Z,7.57
2018-11-12T18:01:27.328Z,7.59
2018-11-12T18:03:58.408Z,7.61
2018-11-12T18:06:29.887Z,7.65
2018-11-12T18:09:00.728Z,7.61
2018-11-12T18:11:31.865Z,7.55
2018-11-12T18:14:02.771Z,7.58
2018-11-12T18:16:34.407Z,7.61
2018-11-12T18:19:05.293Z,7.58
2018-11-12T18:21:36.183Z,7.63
2018-11-12T18:24:07.664Z,7.63
2018-11-12T18:26:38.518Z,7.59
2018-11-12T18:29:09.352Z,7.60
2018-11-12T18:31:40.419Z,7.54
2018-11-12T18:34:11.769Z,7.59
2018-11-12T18:36:42.658Z,7.60
2018-11-12T18:39:14.668Z,7.57
2018-11-12T18:41:45.876Z,7.56
2018-11-12T18:44:16.720Z,7.61
2018-11-12T18:46:47.652Z,7.61
2018-11-12T18:49:18.539Z,7.62
2018-11-12T18:51:49.697Z,7.61
2018-11-12T18:54:20.859Z,7.58
2018-11-12T18:56:51.762Z,7.56
2018-11-12T18:59:22.602Z,7.65
2018-11-12T19:01:53.435Z,7.56
2018-11-12T19:04:24.261Z,7.59
2018-11-12T19:06:55.091Z,7.55
2018-11-12T19:09:26.238Z,7.56
2018-11-12T19:11:57.480Z,7.57
2018-11-12T19:14:28.676Z,7.55
2018-11-12T19:17:00.250Z,7.54
2018-11-12T19:19:31.237Z,7.58
2018-11-12T19:22:02.469Z,7.58
2018-11-12T19:24:33.368Z,7.61
2018-11-12T19:27:04.783Z,7.56
2018-11-12T19:29:35.603Z,7.57
2018-11-12T19:32:06.846Z,7.54
2018-11-12T19:34:38.100Z,7.53
2018-11-12T19:37:09.273Z,7.58
2018-11-12T19:39:40.146Z,7.56
2018-11-12T19:42:11.343Z,7.51
2018-11-12T19:44:42.474Z,7.55
2018-11-12T19:47:13.399Z,7.54
2018-11-12T19:49:44.883Z,7.57
2018-11-12T19:52:15.757Z,7.58
2018-11-12T19:54:47.335Z,7.57
2018-11-12T19:57:18.475Z,7.58
2018-11-12T19:59:49.317Z,7.54
2018-11-12T20:02:20.237Z,7.55
2018-11-12T20:04:51.773Z,7.54
2018-11-12T20:07:22.655Z,7.53
2018-11-12T20:09:53.523Z,7.53
2018-11-12T20:12:24.357Z,7.53
2018-11-12T20:14:55.330Z,7.54
2018-11-12T20:17:26.534Z,7.55
2018-11-12T20:19:58.188Z,7.55
2018-11-12T20:22:29.323Z,7.55
2018-11-12T20:25:00.497Z,7.53
2018-11-12T20:27:31.272Z,7.54
2018-11-12T20:30:02.169Z,7.51
2018-11-12T20:32:33.050Z,7.54
2018-11-12T20:35:03.918Z,7.63
2018-11-12T20:37:34.752Z,7.56
2018-11-12T20:40:06.083Z,7.54
2018-11-12T20:42:37.018Z,7.51
2018-11-12T20:45:10.091Z,7.51
2018-11-12T20:47:41.503Z,7.54
2018-11-12T20:50:13.676Z,7.54
2018-11-12T20:52:44.936Z,7.58
2018-11-12T20:55:17.086Z,7.55
2018-11-12T20:57:48.903Z,7.52
2018-11-12T21:00:27.721Z,7.52
2018-11-12T21:02:58.624Z,7.51
2018-11-12T21:05:31.016Z,7.49
2018-11-12T21:08:02.535Z,7.52
2018-11-12T21:10:33.663Z,7.55
2018-11-12T21:13:04.836Z,7.52
2018-11-12T21:15:35.661Z,7.47
2018-11-12T21:18:06.733Z,7.47
2018-11-12T21:20:37.628Z,7.44
2018-11-12T21:23:08.916Z,7.42
2018-11-12T21:25:39.759Z,7.41
2018-11-12T21:28:10.605Z,7.44
2018-11-12T21:30:41.439Z,7.40
2018-11-12T21:33:12.755Z,7.42
2018-11-12T21:35:43.592Z,7.42
2018-11-12T21:38:15.096Z,7.40
2018-11-12T21:40:45.926Z,7.41
2018-11-12T21:43:16.902Z,7.36
2018-11-12T21:45:47.646Z,7.33
2018-11-12T21:48:18.497Z,7.40
2018-11-12T21:50:49.354Z,7.38
2018-11-12T21:53:20.208Z,7.40
2018-11-12T21:55:51.051Z,7.41
2018-11-12T21:58:21.949Z,7.39
2018-11-12T22:00:53.445Z,7.45
2018-11-12T22:05:47.478Z,7.47
2018-11-12T22:08:18.677Z,7.43
2018-11-12T22:10:49.886Z,7.42
2018-11-12T22:13:20.750Z,7.46
2018-11-12T22:15:51.647Z,7.42
2018-11-12T22:18:22.556Z,7.44
2018-11-12T22:20:53.412Z,7.45
2018-11-12T22:23:24.306Z,7.44
2018-11-12T22:25:55.218Z,7.41
2018-11-12T22:28:26.728Z,7.29
2018-11-12T22:30:57.584Z,7.30
2018-11-12T22:33:28.835Z,7.36
2018-11-12T22:35:59.747Z,7.36
2018-11-12T22:38:30.597Z,7.36
2018-11-12T22:41:01.468Z,7.29
2018-11-12T22:43:32.644Z,7.33
2018-11-12T22:46:03.786Z,7.35
2018-11-12T22:48:34.724Z,7.35
2018-11-12T22:51:05.665Z,7.31
2018-11-12T22:53:36.572Z,7.28
2018-11-12T22:56:07.909Z,7.32
2018-11-12T22:58:38.815Z,7.28
2018-11-12T23:01:09.689Z,7.31
2018-11-12T23:03:40.562Z,7.29
2018-11-12T23:06:12.055Z,7.31
2018-11-12T23:08:43.463Z,7.31
2018-11-12T23:11:14.411Z,7.32
2018-11-12T23:13:45.382Z,7.29
2018-11-12T23:16:16.343Z,7.28
2018-11-12T23:18:47.276Z,7.25
2018-11-12T23:21:18.174Z,7.23
2018-11-12T23:23:49.389Z,7.23
2018-11-12T23:26:20.256Z,7.26
2018-11-12T23:28:51.394Z,7.25
2018-11-12T23:31:22.621Z,7.28
2018-11-12T23:33:53.589Z,7.27
2018-11-12T23:36:24.997Z,7.26
2018-11-12T23:38:56.241Z,7.27
2018-11-12T23:41:27.131Z,7.25
2018-11-12T23:43:58.295Z,7.24
2018-11-12T23:46:29.556Z,7.23
2018-11-12T23:49:01.128Z,7.20
2018-11-12T23:51:32.132Z,7.17
2018-11-12T23:54:03.039Z,7.12
2018-11-12T23:56:33.925Z,7.16
2018-11-12T23:59:05.122Z,7.12
