createdAt,value
2017-09-17T00:00:42.578Z,81.24
2017-09-17T00:01:42.591Z,81.81
2017-09-17T00:02:42.610Z,81.90
2017-09-17T00:03:42.630Z,81.90
2017-09-17T00:04:42.649Z,82.48
2017-09-17T00:05:42.686Z,82.48
2017-09-17T00:06:42.679Z,82.34
2017-09-17T00:07:42.698Z,82.81
2017-09-17T00:08:42.723Z,83.10
2017-09-17T00:09:42.748Z,82.95
2017-09-17T00:10:42.753Z,82.81
2017-09-17T00:11:42.765Z,83.00
2017-09-17T00:12:42.785Z,82.71
2017-09-17T00:13:42.808Z,83.10
2017-09-17T00:14:42.833Z,82.71
2017-09-17T00:15:42.845Z,83.39
2017-09-17T00:16:42.857Z,83.95
2017-09-17T00:17:42.881Z,83.58
2017-09-17T00:18:42.895Z,82.71
2017-09-17T00:19:42.930Z,82.53
2017-09-17T00:20:42.936Z,82.05
2017-09-17T00:21:42.954Z,82.43
2017-09-17T00:22:42.959Z,82.05
2017-09-17T00:23:42.978Z,81.96
2017-09-17T00:24:43.001Z,82.05
2017-09-17T00:25:43.016Z,81.96
2017-09-17T00:26:43.034Z,82.34
2017-09-17T00:27:43.054Z,82.81
2017-09-17T00:28:43.065Z,82.81
2017-09-17T00:29:43.085Z,82.91
2017-09-17T00:30:43.102Z,83.10
2017-09-17T00:31:43.124Z,82.43
2017-09-17T00:32:43.138Z,82.00
2017-09-17T00:33:43.154Z,81.43
2017-09-17T00:34:43.171Z,81.77
2017-09-17T00:35:43.191Z,82.05
2017-09-17T00:36:43.207Z,83.00
2017-09-17T00:37:43.226Z,82.48
2017-09-17T00:38:43.245Z,82.19
2017-09-17T00:39:43.267Z,81.52
2017-09-17T00:40:43.395Z,81.81
2017-09-17T00:41:43.294Z,80.95
2017-09-17T00:42:43.311Z,81.33
2017-09-17T00:43:43.334Z,81.05
2017-09-17T00:44:43.347Z,81.14
2017-09-17T00:45:43.363Z,81.81
2017-09-17T00:46:43.386Z,81.71
2017-09-17T00:47:43.402Z,81.62
2017-09-17T00:48:43.421Z,81.62
2017-09-17T00:49:43.447Z,82.09
2017-09-17T00:50:43.583Z,81.24
2017-09-17T00:51:43.475Z,81.62
2017-09-17T00:52:43.493Z,82.48
2017-09-17T00:53:43.510Z,82.48
2017-09-17T00:54:43.528Z,82.62
2017-09-17T00:55:43.543Z,83.76
2017-09-17T00:56:43.575Z,84.05
2017-09-17T00:57:43.579Z,84.24
2017-09-17T00:58:43.612Z,84.05
2017-09-17T00:59:43.615Z,84.24
2017-09-17T01:00:43.640Z,85.19
2017-09-17T01:01:43.652Z,85.47
2017-09-17T01:02:43.672Z,85.38
2017-09-17T01:03:43.690Z,85.19
2017-09-17T01:04:43.708Z,84.81
2017-09-17T01:05:43.719Z,85.10
2017-09-17T01:06:43.741Z,84.62
2017-09-17T01:07:43.763Z,85.10
2017-09-17T01:08:43.777Z,83.90
2017-09-17T01:09:43.792Z,82.95
2017-09-17T01:10:43.817Z,83.04
2017-09-17T01:11:43.828Z,82.28
2017-09-17T01:12:43.844Z,82.00
2017-09-17T01:13:43.862Z,83.33
2017-09-17T01:14:43.881Z,84.14
2017-09-17T01:15:43.900Z,84.56
2017-09-17T01:16:43.918Z,84.09
2017-09-17T01:17:43.930Z,83.90
2017-09-17T01:18:43.959Z,83.52
2017-09-17T01:19:43.971Z,83.33
2017-09-17T01:20:43.987Z,83.76
2017-09-17T01:21:44.004Z,85.00
2017-09-17T01:22:44.022Z,84.91
2017-09-17T01:23:44.039Z,85.10
2017-09-17T01:24:44.055Z,84.38
2017-09-17T01:25:44.073Z,83.71
2017-09-17T01:26:44.092Z,83.42
2017-09-17T01:27:44.115Z,83.42
2017-09-17T01:28:44.126Z,83.14
2017-09-17T01:29:44.144Z,82.76
2017-09-17T01:30:44.161Z,83.90
2017-09-17T01:31:44.184Z,84.38
2017-09-17T01:32:44.198Z,84.76
2017-09-17T01:33:44.220Z,84.66
2017-09-17T01:34:44.232Z,84.95
2017-09-17T01:35:44.255Z,84.66
2017-09-17T01:36:44.269Z,83.90
2017-09-17T01:37:44.286Z,84.04
2017-09-17T01:38:44.304Z,83.71
2017-09-17T01:39:44.330Z,83.71
2017-09-17T01:40:44.342Z,83.09
2017-09-17T01:41:44.356Z,83.09
2017-09-17T01:42:44.372Z,82.90
2017-09-17T01:43:44.391Z,82.90
2017-09-17T01:44:44.408Z,82.42
2017-09-17T01:45:44.442Z,82.61
2017-09-17T01:46:44.445Z,82.70
2017-09-17T01:47:44.462Z,83.09
2017-09-17T01:48:44.483Z,82.80
2017-09-17T01:49:44.500Z,83.42
2017-09-17T01:50:44.517Z,83.85
2017-09-17T01:51:44.536Z,83.85
2017-09-17T01:52:44.559Z,83.71
2017-09-17T01:53:44.571Z,84.52
2017-09-17T01:54:44.593Z,84.33
2017-09-17T01:55:44.612Z,85.04
2017-09-17T01:56:44.625Z,84.70
2017-09-17T01:57:44.645Z,84.52
2017-09-17T01:58:44.659Z,83.94
2017-09-17T01:59:44.679Z,83.47
2017-09-17T02:00:44.694Z,82.90
2017-09-17T02:01:44.715Z,84.13
2017-09-17T02:02:44.732Z,84.47
2017-09-17T02:03:44.748Z,84.23
2017-09-17T02:04:44.765Z,84.04
2017-09-17T02:05:44.783Z,83.85
2017-09-17T02:06:44.804Z,84.04
2017-09-17T02:07:44.822Z,83.94
2017-09-17T02:08:44.842Z,84.33
2017-09-17T02:09:44.854Z,84.61
2017-09-17T02:10:44.879Z,84.85
2017-09-17T02:11:44.900Z,85.71
2017-09-17T02:12:44.913Z,85.61
2017-09-17T02:13:44.933Z,85.52
2017-09-17T02:14:44.945Z,85.52
2017-09-17T02:15:44.965Z,85.61
2017-09-17T02:16:44.989Z,85.90
2017-09-17T02:17:44.996Z,85.56
2017-09-17T02:18:45.021Z,84.52
2017-09-17T02:19:45.043Z,84.42
2017-09-17T02:20:45.059Z,85.08
2017-09-17T02:21:45.084Z,85.08
2017-09-17T02:22:45.095Z,84.52
2017-09-17T02:23:45.105Z,84.80
2017-09-17T02:24:45.125Z,84.70
2017-09-17T02:25:45.142Z,84.33
2017-09-17T02:26:45.160Z,84.38
2017-09-17T02:27:45.183Z,83.56
2017-09-17T02:28:45.197Z,83.85
2017-09-17T02:29:45.217Z,83.85
2017-09-17T02:30:45.238Z,83.85
2017-09-17T02:31:45.251Z,83.33
2017-09-17T02:32:45.269Z,84.38
2017-09-17T02:33:45.285Z,84.95
2017-09-17T02:34:45.303Z,84.76
2017-09-17T02:35:45.325Z,85.00
2017-09-17T02:36:45.338Z,85.61
2017-09-17T02:37:45.359Z,85.42
2017-09-17T02:38:45.380Z,84.28
2017-09-17T02:39:45.396Z,84.38
2017-09-17T02:40:45.410Z,84.04
2017-09-17T02:41:45.433Z,83.90
2017-09-17T02:42:45.448Z,84.13
2017-09-17T02:43:45.466Z,83.47
2017-09-17T02:44:45.482Z,83.47
2017-09-17T02:45:45.501Z,83.37
2017-09-17T02:46:45.520Z,83.52
2017-09-17T02:47:45.543Z,83.23
2017-09-17T02:48:45.556Z,83.37
2017-09-17T02:49:45.580Z,82.76
2017-09-17T02:50:45.597Z,83.71
2017-09-17T02:51:45.616Z,83.81
2017-09-17T02:52:45.625Z,83.81
2017-09-17T02:53:45.644Z,83.81
2017-09-17T02:54:45.665Z,84.19
2017-09-17T02:55:45.681Z,84.47
2017-09-17T02:56:45.698Z,84.76
2017-09-17T02:57:45.715Z,84.76
2017-09-17T02:58:45.732Z,84.28
2017-09-17T02:59:45.753Z,84.00
2017-09-17T03:00:45.772Z,83.81
2017-09-17T03:01:45.785Z,83.52
2017-09-17T03:02:45.803Z,83.81
2017-09-17T03:03:45.824Z,83.23
2017-09-17T03:04:45.842Z,82.38
2017-09-17T03:05:45.858Z,82.38
2017-09-17T03:06:45.875Z,82.76
2017-09-17T03:07:45.897Z,82.09
2017-09-17T03:08:45.914Z,81.90
2017-09-17T03:09:45.937Z,82.09
2017-09-17T03:10:45.950Z,83.29
2017-09-17T03:11:45.971Z,83.67
2017-09-17T03:12:45.996Z,83.58
2017-09-17T03:13:46.008Z,83.10
2017-09-17T03:14:46.024Z,83.23
2017-09-17T03:15:46.047Z,83.48
2017-09-17T03:16:46.054Z,84.58
2017-09-17T03:17:46.070Z,84.95
2017-09-17T03:18:46.091Z,84.33
2017-09-17T03:19:46.106Z,83.67
2017-09-17T03:20:46.126Z,82.81
2017-09-17T03:21:46.145Z,82.34
2017-09-17T03:22:46.160Z,83.44
2017-09-17T03:23:46.189Z,84.48
2017-09-17T03:24:46.210Z,85.24
2017-09-17T03:25:46.214Z,85.53
2017-09-17T03:26:46.230Z,86.10
2017-09-17T03:27:46.247Z,86.76
2017-09-17T03:28:46.276Z,85.34
2017-09-17T03:29:46.283Z,84.24
2017-09-17T03:30:46.308Z,83.86
2017-09-17T03:31:46.317Z,83.95
2017-09-17T03:32:46.345Z,84.67
2017-09-17T03:33:46.352Z,85.19
2017-09-17T03:34:46.371Z,83.76
2017-09-17T03:35:46.391Z,82.81
2017-09-17T03:36:46.422Z,82.48
2017-09-17T03:37:46.426Z,82.00
2017-09-17T03:38:46.450Z,82.15
2017-09-17T03:39:46.463Z,82.00
2017-09-17T03:40:46.479Z,82.43
2017-09-17T03:41:46.509Z,83.39
2017-09-17T03:42:46.531Z,84.24
2017-09-17T03:43:46.534Z,84.43
2017-09-17T03:44:46.547Z,85.05
2017-09-17T03:45:46.567Z,85.00
2017-09-17T03:46:46.582Z,85.86
2017-09-17T03:47:46.602Z,85.10
2017-09-17T03:48:46.621Z,84.62
2017-09-17T03:49:46.636Z,83.95
2017-09-17T03:50:46.657Z,82.71
2017-09-17T03:51:46.668Z,83.23
2017-09-17T03:52:46.695Z,83.39
2017-09-17T03:53:46.703Z,84.05
2017-09-17T03:54:46.722Z,84.52
2017-09-17T03:55:46.746Z,85.24
2017-09-17T03:56:46.762Z,85.43
2017-09-17T03:57:46.783Z,85.38
2017-09-17T03:58:46.808Z,84.14
2017-09-17T03:59:46.816Z,83.19
2017-09-17T04:00:46.837Z,82.09
2017-09-17T04:01:46.856Z,82.24
2017-09-17T04:02:46.868Z,83.39
2017-09-17T04:03:46.883Z,84.24
2017-09-17T04:04:46.900Z,84.14
2017-09-17T04:05:46.924Z,83.39
2017-09-17T04:06:46.936Z,82.34
2017-09-17T04:07:46.960Z,81.62
2017-09-17T04:08:46.974Z,81.71
2017-09-17T04:09:46.987Z,81.52
2017-09-17T04:10:47.006Z,82.48
2017-09-17T04:11:47.022Z,81.62
2017-09-17T04:12:47.053Z,81.81
2017-09-17T04:13:47.057Z,82.05
2017-09-17T04:14:47.081Z,83.29
2017-09-17T04:15:47.096Z,83.48
2017-09-17T04:16:47.109Z,83.58
2017-09-17T04:17:47.128Z,84.05
2017-09-17T04:18:47.146Z,84.43
2017-09-17T04:19:47.172Z,83.58
2017-09-17T04:20:47.186Z,83.14
2017-09-17T04:21:47.196Z,82.48
2017-09-17T04:22:47.219Z,82.09
2017-09-17T04:23:47.242Z,82.28
2017-09-17T04:24:47.251Z,82.24
2017-09-17T04:25:47.266Z,82.24
2017-09-17T04:26:47.290Z,82.38
2017-09-17T04:27:47.303Z,82.09
2017-09-17T04:28:47.321Z,82.28
2017-09-17T04:29:47.343Z,82.48
2017-09-17T04:30:47.363Z,82.19
2017-09-17T04:31:47.378Z,82.48
2017-09-17T04:32:47.397Z,82.09
2017-09-17T04:33:47.420Z,81.81
2017-09-17T04:34:47.427Z,82.19
2017-09-17T04:35:47.448Z,82.00
2017-09-17T04:36:47.468Z,82.09
2017-09-17T04:37:47.481Z,82.09
2017-09-17T04:38:47.504Z,82.19
2017-09-17T04:39:47.516Z,81.81
2017-09-17T04:40:47.537Z,82.09
2017-09-17T04:41:47.552Z,82.00
2017-09-17T04:42:47.573Z,81.43
2017-09-17T04:43:47.589Z,81.43
2017-09-17T04:44:47.606Z,81.52
2017-09-17T04:45:47.625Z,81.43
2017-09-17T04:46:47.645Z,81.43
2017-09-17T04:47:47.662Z,81.14
2017-09-17T04:48:47.691Z,81.43
2017-09-17T04:49:47.708Z,81.52
2017-09-17T04:50:47.735Z,81.90
2017-09-17T04:51:47.771Z,82.00
2017-09-17T04:52:47.750Z,82.09
2017-09-17T04:53:47.766Z,81.52
2017-09-17T04:54:47.786Z,81.56
2017-09-17T04:55:47.807Z,81.33
2017-09-17T04:56:47.853Z,81.71
2017-09-17T04:57:47.879Z,81.81
2017-09-17T04:58:47.863Z,81.52
2017-09-17T04:59:47.877Z,81.33
2017-09-17T05:00:47.918Z,81.28
2017-09-17T05:01:47.933Z,81.47
2017-09-17T05:02:47.932Z,81.95
2017-09-17T05:03:47.954Z,81.47
2017-09-17T05:04:48.003Z,81.37
2017-09-17T05:05:47.987Z,82.14
2017-09-17T05:06:48.006Z,81.85
2017-09-17T05:07:48.121Z,81.56
2017-09-17T05:08:48.056Z,81.81
2017-09-17T05:09:48.080Z,81.90
2017-09-17T05:10:48.072Z,82.00
2017-09-17T05:11:48.090Z,82.38
2017-09-17T05:12:48.109Z,82.86
2017-09-17T05:13:48.163Z,82.95
2017-09-17T05:14:48.146Z,82.57
2017-09-17T05:15:48.168Z,83.04
2017-09-17T05:16:48.218Z,83.23
2017-09-17T05:17:48.195Z,83.23
2017-09-17T05:18:48.215Z,83.33
2017-09-17T05:19:48.230Z,83.81
2017-09-17T05:20:48.249Z,83.90
2017-09-17T05:21:48.269Z,83.48
2017-09-17T05:22:48.281Z,84.05
2017-09-17T05:23:48.316Z,83.95
2017-09-17T05:24:48.340Z,83.90
2017-09-17T05:25:48.342Z,83.42
2017-09-17T05:26:48.362Z,83.81
2017-09-17T05:27:48.380Z,83.62
2017-09-17T05:28:48.404Z,83.62
2017-09-17T05:29:48.416Z,83.42
2017-09-17T05:30:48.434Z,83.23
2017-09-17T05:31:48.470Z,83.04
2017-09-17T05:32:48.549Z,83.14
2017-09-17T05:33:48.481Z,82.76
2017-09-17T05:34:48.501Z,83.14
2017-09-17T05:35:48.521Z,82.76
2017-09-17T05:36:48.535Z,82.86
2017-09-17T05:37:48.599Z,82.32
2017-09-17T05:38:48.598Z,81.56
2017-09-17T05:39:48.629Z,81.09
2017-09-17T05:40:48.607Z,80.71
2017-09-17T05:41:48.633Z,80.61
2017-09-17T05:42:48.641Z,81.09
2017-09-17T05:43:48.671Z,81.18
2017-09-17T05:44:48.681Z,82.00
2017-09-17T05:45:48.693Z,82.57
2017-09-17T05:46:48.717Z,82.95
2017-09-17T05:47:48.734Z,82.76
2017-09-17T05:48:48.748Z,82.48
2017-09-17T05:49:48.772Z,82.57
2017-09-17T05:50:48.804Z,83.04
2017-09-17T05:51:48.808Z,82.86
2017-09-17T05:52:48.833Z,82.32
2017-09-17T05:53:48.841Z,81.85
2017-09-17T05:54:48.866Z,81.56
2017-09-17T05:55:48.877Z,81.66
2017-09-17T05:56:48.897Z,81.47
2017-09-17T05:57:48.915Z,81.56
2017-09-17T05:58:48.934Z,81.18
2017-09-17T05:59:48.954Z,81.66
2017-09-17T06:00:48.977Z,81.85
2017-09-17T06:01:48.989Z,81.47
2017-09-17T06:02:49.015Z,81.18
2017-09-17T06:03:49.021Z,81.09
2017-09-17T06:04:49.046Z,81.47
2017-09-17T06:05:49.073Z,81.85
2017-09-17T06:06:49.076Z,81.95
2017-09-17T06:07:49.101Z,83.14
2017-09-17T06:08:49.128Z,83.28
2017-09-17T06:09:49.135Z,82.90
2017-09-17T06:10:49.156Z,82.90
2017-09-17T06:11:49.168Z,83.04
2017-09-17T06:12:49.188Z,83.42
2017-09-17T06:13:49.203Z,83.71
2017-09-17T06:14:49.217Z,84.47
2017-09-17T06:15:49.240Z,83.85
2017-09-17T06:16:49.255Z,83.37
2017-09-17T06:17:49.278Z,82.99
2017-09-17T06:18:49.292Z,82.99
2017-09-17T06:19:49.313Z,82.80
2017-09-17T06:20:49.347Z,82.80
2017-09-17T06:21:49.346Z,82.61
2017-09-17T06:22:49.362Z,82.14
2017-09-17T06:23:49.388Z,82.51
2017-09-17T06:24:49.405Z,82.90
2017-09-17T06:25:49.424Z,82.32
2017-09-17T06:26:49.441Z,81.95
2017-09-17T06:27:49.457Z,81.79
2017-09-17T06:28:49.478Z,81.70
2017-09-17T06:29:49.501Z,81.70
2017-09-17T06:30:49.509Z,81.41
2017-09-17T06:31:49.528Z,81.89
2017-09-17T06:32:49.552Z,80.55
2017-09-17T06:33:49.568Z,81.41
2017-09-17T06:34:49.585Z,80.94
2017-09-17T06:35:49.681Z,81.89
2017-09-17T06:36:49.624Z,81.60
2017-09-17T06:37:49.636Z,81.13
2017-09-17T06:38:49.655Z,81.51
2017-09-17T06:39:49.674Z,81.60
2017-09-17T06:40:49.695Z,81.23
2017-09-17T06:41:49.707Z,80.84
2017-09-17T06:42:49.734Z,79.74
2017-09-17T06:43:49.742Z,80.08
2017-09-17T06:44:49.761Z,80.12
2017-09-17T06:45:49.781Z,80.18
2017-09-17T06:46:49.799Z,80.46
2017-09-17T06:47:49.829Z,80.12
2017-09-17T06:48:49.867Z,78.88
2017-09-17T06:49:49.858Z,78.22
2017-09-17T06:50:49.877Z,78.31
2017-09-17T06:51:49.920Z,78.41
2017-09-17T06:52:49.908Z,78.59
2017-09-17T06:53:49.941Z,79.83
2017-09-17T06:54:49.956Z,80.02
2017-09-17T06:55:49.977Z,80.65
2017-09-17T06:56:49.995Z,80.65
2017-09-17T06:57:50.005Z,80.65
2017-09-17T06:58:50.022Z,80.50
2017-09-17T06:59:50.037Z,80.02
2017-09-17T07:00:50.071Z,79.93
2017-09-17T07:01:50.077Z,80.22
2017-09-17T07:02:50.107Z,79.49
2017-09-17T07:03:50.114Z,78.35
2017-09-17T07:04:50.138Z,78.22
2017-09-17T07:05:50.150Z,78.69
2017-09-17T07:06:50.172Z,79.36
2017-09-17T07:07:50.194Z,78.44
2017-09-17T07:08:50.223Z,78.16
2017-09-17T07:09:50.232Z,78.35
2017-09-17T07:10:50.259Z,78.16
2017-09-17T07:11:50.276Z,77.78
2017-09-17T07:12:50.287Z,77.91
2017-09-17T07:13:50.316Z,77.25
2017-09-17T07:14:50.318Z,76.29
2017-09-17T07:15:50.343Z,76.39
2017-09-17T07:16:50.382Z,76.20
2017-09-17T07:17:50.391Z,76.29
2017-09-17T07:18:50.394Z,76.14
2017-09-17T07:19:50.415Z,75.47
2017-09-17T07:20:50.458Z,76.20
2017-09-17T07:21:50.459Z,76.01
2017-09-17T07:22:50.469Z,75.66
2017-09-17T07:23:50.493Z,75.81
2017-09-17T07:24:50.524Z,76.39
2017-09-17T07:25:50.533Z,75.47
2017-09-17T07:26:50.605Z,74.90
2017-09-17T07:27:50.572Z,74.17
2017-09-17T07:28:50.591Z,74.17
2017-09-17T07:29:50.606Z,73.79
2017-09-17T07:30:50.638Z,73.50
2017-09-17T07:31:50.646Z,72.87
2017-09-17T07:32:50.678Z,72.58
2017-09-17T07:33:50.687Z,73.12
2017-09-17T07:34:50.709Z,73.92
2017-09-17T07:35:50.732Z,73.03
2017-09-17T07:36:50.743Z,73.79
2017-09-17T07:37:50.773Z,75.13
2017-09-17T07:38:50.789Z,74.55
2017-09-17T07:39:50.810Z,74.65
2017-09-17T07:40:50.848Z,74.37
2017-09-17T07:41:50.845Z,75.32
2017-09-17T07:42:50.868Z,75.98
2017-09-17T07:43:50.900Z,75.70
2017-09-17T07:44:50.906Z,73.54
2017-09-17T07:45:50.937Z,73.92
2017-09-17T07:46:50.950Z,74.11
2017-09-17T07:47:50.969Z,73.73
2017-09-17T07:48:50.986Z,74.30
2017-09-17T07:49:51.015Z,75.07
2017-09-17T07:50:51.032Z,73.96
2017-09-17T07:51:51.056Z,72.18
2017-09-17T07:52:51.071Z,71.20
2017-09-17T07:53:51.088Z,68.36
2017-09-17T07:54:51.119Z,67.37
2017-09-17T07:55:51.132Z,66.67
2017-09-17T07:56:51.156Z,65.05
2017-09-17T07:57:51.180Z,62.35
2017-09-17T07:58:51.199Z,57.68
2017-09-17T07:59:51.217Z,56.26
2017-09-17T08:00:51.257Z,55.16
2017-09-17T08:01:51.264Z,53.88
2017-09-17T08:02:51.307Z,54.28
2017-09-17T08:03:51.313Z,56.92
2017-09-17T08:04:51.339Z,59.23
2017-09-17T08:05:51.360Z,62.30
2017-09-17T08:06:51.380Z,60.99
2017-09-17T08:07:51.407Z,59.93
2017-09-17T08:08:51.429Z,59.48
2017-09-17T08:09:51.475Z,59.90
2017-09-17T08:10:51.481Z,61.08
2017-09-17T08:11:51.503Z,61.34
2017-09-17T08:12:51.521Z,62.33
2017-09-17T08:13:51.548Z,59.38
2017-09-17T08:14:51.576Z,58.29
2017-09-17T08:15:51.593Z,56.59
2017-09-17T08:16:51.615Z,56.30
2017-09-17T08:17:51.649Z,55.18
2017-09-17T08:18:51.658Z,54.43
2017-09-17T08:19:51.681Z,53.38
2017-09-17T08:20:51.702Z,53.38
2017-09-17T08:21:51.730Z,53.83
2017-09-17T08:22:51.757Z,54.09
2017-09-17T08:23:51.772Z,54.47
2017-09-17T08:24:51.805Z,54.77
2017-09-17T08:25:51.815Z,54.96
2017-09-17T08:26:51.843Z,54.83
2017-09-17T08:27:51.860Z,56.34
2017-09-17T08:28:51.881Z,57.11
2017-09-17T08:29:51.921Z,57.21
2017-09-17T08:30:51.926Z,57.40
2017-09-17T08:31:51.950Z,56.92
2017-09-17T08:32:51.974Z,60.31
2017-09-17T08:33:51.989Z,60.96
2017-09-17T08:34:52.014Z,62.96
2017-09-17T08:35:52.039Z,63.32
2017-09-17T08:36:52.061Z,63.06
2017-09-17T08:37:52.084Z,62.36
2017-09-17T08:38:52.099Z,63.80
2017-09-17T08:39:52.125Z,62.49
2017-09-17T08:40:52.159Z,60.86
2017-09-17T08:41:52.163Z,61.53
2017-09-17T08:42:52.192Z,61.53
2017-09-17T08:43:52.212Z,63.89
2017-09-17T08:44:52.237Z,65.62
2017-09-17T08:45:52.257Z,65.14
2017-09-17T08:46:52.270Z,64.76
2017-09-17T08:47:52.295Z,65.84
2017-09-17T08:48:52.315Z,66.99
2017-09-17T08:49:52.334Z,66.74
2017-09-17T08:50:52.368Z,65.23
2017-09-17T08:51:52.384Z,63.92
2017-09-17T08:52:52.408Z,62.77
2017-09-17T08:53:52.422Z,64.28
2017-09-17T08:54:52.453Z,64.95
2017-09-17T08:55:52.476Z,65.23
2017-09-17T08:56:52.506Z,65.14
2017-09-17T08:57:52.515Z,64.22
2017-09-17T08:58:52.529Z,63.54
2017-09-17T08:59:52.553Z,62.90
2017-09-17T09:00:52.576Z,61.49
2017-09-17T09:01:52.602Z,60.18
2017-09-17T09:02:52.624Z,60.05
2017-09-17T09:03:52.639Z,60.92
2017-09-17T09:04:52.662Z,61.02
2017-09-17T09:05:52.679Z,60.82
2017-09-17T09:06:52.700Z,62.39
2017-09-17T09:07:52.725Z,62.87
2017-09-17T09:08:52.841Z,62.62
2017-09-17T09:09:52.809Z,62.62
2017-09-17T09:10:52.791Z,61.88
2017-09-17T09:11:52.816Z,61.02
2017-09-17T09:12:52.839Z,61.14
2017-09-17T09:13:52.855Z,59.80
2017-09-17T09:14:52.873Z,59.32
2017-09-17T09:15:52.899Z,58.94
2017-09-17T09:16:52.924Z,60.05
2017-09-17T09:17:52.940Z,59.80
2017-09-17T09:18:52.965Z,59.22
2017-09-17T09:19:52.990Z,58.64
2017-09-17T09:20:53.004Z,60.70
2017-09-17T09:21:53.027Z,62.52
2017-09-17T09:22:53.063Z,61.56
2017-09-17T09:23:53.076Z,60.72
2017-09-17T09:24:53.093Z,60.35
2017-09-17T09:25:53.116Z,60.12
2017-09-17T09:26:53.135Z,62.23
2017-09-17T09:27:53.155Z,61.85
2017-09-17T09:28:53.194Z,61.40
2017-09-17T09:29:53.201Z,61.37
2017-09-17T09:30:53.220Z,61.21
2017-09-17T09:31:53.245Z,60.92
2017-09-17T09:32:53.267Z,61.46
2017-09-17T09:33:53.292Z,62.16
2017-09-17T09:34:53.312Z,60.95
2017-09-17T09:35:53.332Z,59.06
2017-09-17T09:36:53.358Z,58.96
2017-09-17T09:37:53.373Z,57.81
2017-09-17T09:38:53.396Z,57.26
2017-09-17T09:39:53.421Z,57.26
2017-09-17T09:40:53.444Z,57.36
2017-09-17T09:41:53.462Z,56.98
2017-09-17T09:42:53.482Z,57.36
2017-09-17T09:43:53.540Z,56.81
2017-09-17T09:44:53.524Z,56.23
2017-09-17T09:45:53.545Z,57.07
2017-09-17T09:46:53.568Z,56.49
2017-09-17T09:47:53.596Z,56.68
2017-09-17T09:48:53.617Z,56.14
2017-09-17T09:49:53.657Z,56.43
2017-09-17T09:50:53.665Z,56.26
2017-09-17T09:51:53.682Z,55.49
2017-09-17T09:52:53.713Z,55.76
2017-09-17T09:53:53.754Z,55.68
2017-09-17T09:54:53.754Z,55.08
2017-09-17T09:55:53.771Z,55.85
2017-09-17T09:56:53.796Z,55.53
2017-09-17T09:57:53.816Z,57.01
2017-09-17T09:58:53.846Z,57.95
2017-09-17T09:59:53.865Z,57.90
2017-09-17T10:00:53.890Z,57.33
2017-09-17T10:01:53.907Z,57.62
2017-09-17T10:02:53.941Z,56.95
2017-09-17T10:03:53.960Z,56.95
2017-09-17T10:04:53.977Z,56.85
2017-09-17T10:05:54.003Z,58.00
2017-09-17T10:06:54.031Z,57.65
2017-09-17T10:07:54.041Z,57.55
2017-09-17T10:08:54.066Z,57.55
2017-09-17T10:09:54.094Z,56.91
2017-09-17T10:10:54.114Z,56.40
2017-09-17T10:11:54.134Z,56.62
2017-09-17T10:12:54.158Z,56.59
2017-09-17T10:13:54.185Z,57.36
2017-09-17T10:14:54.215Z,56.62
2017-09-17T10:15:54.220Z,55.46
2017-09-17T10:16:54.248Z,54.79
2017-09-17T10:17:54.273Z,56.40
2017-09-17T10:18:54.297Z,56.21
2017-09-17T10:19:54.312Z,56.14
2017-09-17T10:20:54.335Z,55.01
2017-09-17T10:21:54.377Z,53.76
2017-09-17T10:22:54.385Z,53.96
2017-09-17T10:23:54.405Z,53.76
2017-09-17T10:24:54.422Z,53.59
2017-09-17T10:25:54.446Z,54.34
2017-09-17T10:26:54.471Z,55.44
2017-09-17T10:27:54.504Z,56.40
2017-09-17T10:28:54.517Z,56.11
2017-09-17T10:29:54.537Z,56.30
2017-09-17T10:30:54.557Z,56.40
2017-09-17T10:31:54.582Z,56.85
2017-09-17T10:32:54.608Z,58.77
2017-09-17T10:33:54.629Z,57.75
2017-09-17T10:34:54.648Z,56.21
2017-09-17T10:35:54.685Z,56.11
2017-09-17T10:36:54.698Z,55.82
2017-09-17T10:37:54.715Z,55.85
2017-09-17T10:38:54.738Z,55.30
2017-09-17T10:39:54.762Z,55.27
2017-09-17T10:40:54.790Z,56.11
2017-09-17T10:41:54.817Z,57.75
2017-09-17T10:42:54.830Z,56.91
2017-09-17T10:43:54.857Z,56.62
2017-09-17T10:44:54.877Z,56.23
2017-09-17T10:45:54.904Z,55.63
2017-09-17T10:46:54.920Z,55.24
2017-09-17T10:47:54.946Z,54.89
2017-09-17T10:48:54.976Z,54.24
2017-09-17T10:49:54.992Z,53.76
2017-09-17T10:50:55.021Z,54.14
2017-09-17T10:51:55.034Z,54.72
2017-09-17T10:52:55.052Z,53.47
2017-09-17T10:53:55.072Z,52.92
2017-09-17T10:54:55.098Z,53.86
2017-09-17T10:55:55.124Z,55.37
2017-09-17T10:56:55.150Z,55.63
2017-09-17T10:57:55.164Z,57.33
2017-09-17T10:58:55.189Z,56.68
2017-09-17T10:59:55.209Z,56.49
2017-09-17T11:00:55.231Z,56.49
2017-09-17T11:01:55.252Z,55.67
2017-09-17T11:02:55.277Z,55.79
2017-09-17T11:03:55.304Z,55.69
2017-09-17T11:04:55.327Z,55.73
2017-09-17T11:05:55.353Z,55.99
2017-09-17T11:06:55.367Z,55.67
2017-09-17T11:07:55.390Z,55.38
2017-09-17T11:08:55.414Z,56.18
2017-09-17T11:09:55.438Z,54.83
2017-09-17T11:10:55.462Z,54.06
2017-09-17T11:11:55.476Z,54.06
2017-09-17T11:12:55.507Z,54.96
2017-09-17T11:13:55.534Z,52.99
2017-09-17T11:14:55.556Z,54.22
2017-09-17T11:15:55.570Z,53.83
2017-09-17T11:16:55.591Z,52.42
2017-09-17T11:17:55.613Z,51.93
2017-09-17T11:18:55.639Z,50.08
2017-09-17T11:19:55.659Z,50.49
2017-09-17T11:20:55.682Z,49.19
2017-09-17T11:21:55.705Z,49.36
2017-09-17T11:22:55.728Z,49.07
2017-09-17T11:23:55.748Z,50.04
2017-09-17T11:24:55.775Z,49.10
2017-09-17T11:25:55.795Z,49.36
2017-09-17T11:26:55.817Z,48.43
2017-09-17T11:27:55.854Z,46.98
2017-09-17T11:28:55.863Z,46.14
2017-09-17T11:29:55.891Z,45.44
2017-09-17T11:30:55.911Z,45.44
2017-09-17T11:31:55.934Z,45.73
2017-09-17T11:32:55.953Z,45.27
2017-09-17T11:33:55.980Z,44.71
2017-09-17T11:34:56.005Z,43.65
2017-09-17T11:35:56.026Z,44.49
2017-09-17T11:36:56.045Z,44.19
2017-09-17T11:37:56.080Z,44.69
2017-09-17T11:38:56.095Z,44.04
2017-09-17T11:39:56.134Z,43.27
2017-09-17T11:40:56.162Z,42.96
2017-09-17T11:41:56.169Z,42.67
2017-09-17T11:42:56.189Z,42.93
2017-09-17T11:43:56.211Z,44.24
2017-09-17T11:44:56.235Z,45.20
2017-09-17T11:45:56.263Z,45.92
2017-09-17T11:46:56.287Z,46.89
2017-09-17T11:47:56.308Z,47.39
2017-09-17T11:48:56.328Z,45.06
2017-09-17T11:49:56.358Z,45.08
2017-09-17T11:50:56.373Z,44.96
2017-09-17T11:51:56.395Z,46.12
2017-09-17T11:52:56.427Z,45.06
2017-09-17T11:53:56.447Z,46.79
2017-09-17T11:54:56.471Z,46.14
2017-09-17T11:55:56.498Z,45.64
2017-09-17T11:56:56.513Z,45.73
2017-09-17T11:57:56.539Z,46.53
2017-09-17T11:58:56.569Z,46.91
2017-09-17T11:59:56.586Z,47.20
2017-09-17T12:00:56.608Z,46.81
2017-09-17T12:01:56.634Z,46.55
2017-09-17T12:02:56.657Z,46.55
2017-09-17T12:03:56.671Z,45.99
2017-09-17T12:04:56.695Z,45.90
2017-09-17T12:05:56.716Z,45.61
2017-09-17T12:06:56.742Z,44.93
2017-09-17T12:07:56.763Z,45.73
2017-09-17T12:08:56.789Z,44.67
2017-09-17T12:09:56.820Z,44.67
2017-09-17T12:10:56.827Z,44.57
2017-09-17T12:11:56.861Z,44.67
2017-09-17T12:12:56.889Z,44.96
2017-09-17T12:13:56.974Z,44.48
2017-09-17T12:14:56.922Z,43.80
2017-09-17T12:15:56.951Z,43.41
2017-09-17T12:16:56.961Z,43.24
2017-09-17T12:17:56.993Z,43.99
2017-09-17T12:18:57.008Z,46.64
2017-09-17T12:19:57.035Z,48.52
2017-09-17T12:20:57.060Z,49.67
2017-09-17T12:21:57.086Z,49.96
2017-09-17T12:22:57.108Z,49.87
2017-09-17T12:23:57.120Z,50.63
2017-09-17T12:24:57.154Z,51.47
2017-09-17T12:25:57.186Z,52.24
2017-09-17T12:26:57.192Z,50.82
2017-09-17T12:27:57.214Z,50.15
2017-09-17T12:28:57.243Z,50.23
2017-09-17T12:29:57.260Z,51.25
2017-09-17T12:30:57.282Z,51.09
2017-09-17T12:31:57.307Z,49.84
2017-09-17T12:32:57.323Z,49.72
2017-09-17T12:33:57.344Z,50.58
2017-09-17T12:34:57.373Z,50.03
2017-09-17T12:35:57.394Z,50.23
2017-09-17T12:36:57.416Z,49.38
2017-09-17T12:37:57.433Z,49.02
2017-09-17T12:38:57.462Z,48.25
2017-09-17T12:39:57.487Z,47.87
2017-09-17T12:40:57.517Z,48.83
2017-09-17T12:41:57.530Z,49.51
2017-09-17T12:42:57.548Z,48.81
2017-09-17T12:43:57.578Z,49.17
2017-09-17T12:44:57.598Z,49.26
2017-09-17T12:45:57.619Z,48.61
2017-09-17T12:46:57.645Z,49.07
2017-09-17T12:47:57.659Z,49.36
2017-09-17T12:48:57.698Z,49.07
2017-09-17T12:49:57.724Z,49.84
2017-09-17T12:50:57.750Z,48.88
2017-09-17T12:51:57.752Z,49.26
2017-09-17T12:52:57.780Z,49.74