createdAt,value
2019-01-20T00:02:38.048Z,99.90
2019-01-20T00:05:09.310Z,99.90
2019-01-20T00:07:42.122Z,99.90
2019-01-20T00:10:13.009Z,99.90
2019-01-20T00:12:43.626Z,99.90
2019-01-20T00:15:14.657Z,99.90
2019-01-20T00:17:44.890Z,99.90
2019-01-20T00:20:15.172Z,99.90
2019-01-20T00:22:45.958Z,99.90
2019-01-20T00:25:16.871Z,99.90
2019-01-20T00:27:47.271Z,99.90
2019-01-20T00:30:18.101Z,99.90
2019-01-20T00:32:51.705Z,99.90
2019-01-20T00:35:23.989Z,99.90
2019-01-20T00:37:56.069Z,99.90
2019-01-20T00:40:26.702Z,99.90
2019-01-20T00:43:00.378Z,99.90
2019-01-20T00:45:32.529Z,99.90
2019-01-20T00:48:03.557Z,99.90
2019-01-20T00:50:36.168Z,99.90
2019-01-20T00:53:06.549Z,99.90
2019-01-20T00:55:37.901Z,99.90
2019-01-20T00:58:08.656Z,99.90
2019-01-20T01:00:42.586Z,99.90
2019-01-20T01:03:12.774Z,99.90
2019-01-20T01:05:43.241Z,99.90
2019-01-20T01:08:14.485Z,99.90
2019-01-20T01:10:46.632Z,99.90
2019-01-20T01:13:19.882Z,99.90
2019-01-20T01:15:51.910Z,99.90
2019-01-20T01:18:23.205Z,99.90
2019-01-20T01:20:53.610Z,99.90
2019-01-20T01:23:24.409Z,99.90
2019-01-20T01:25:55.507Z,99.90
2019-01-20T01:28:27.478Z,99.90
2019-01-20T01:30:57.800Z,99.90
2019-01-20T01:33:28.341Z,99.90
2019-01-20T01:35:58.938Z,99.90
2019-01-20T01:38:34.689Z,99.90
2019-01-20T01:41:09.110Z,99.90
2019-01-20T01:43:39.795Z,99.90
2019-01-20T01:46:10.451Z,99.90
2019-01-20T01:48:40.778Z,99.90
2019-01-20T01:51:11.527Z,99.90
2019-01-20T01:53:44.509Z,99.90
2019-01-20T01:56:14.856Z,99.90
2019-01-20T01:58:45.281Z,99.90
2019-01-20T02:01:15.566Z,99.90
2019-01-20T02:03:46.185Z,99.90
2019-01-20T02:06:16.504Z,99.90
2019-01-20T02:08:47.119Z,99.90
2019-01-20T02:11:17.627Z,99.90
2019-01-20T02:13:48.385Z,99.90
2019-01-20T02:16:21.697Z,99.90
2019-01-20T02:18:52.167Z,99.90
2019-01-20T02:21:24.039Z,99.90
2019-01-20T02:23:54.816Z,99.90
2019-01-20T02:26:25.789Z,99.90
2019-01-20T02:28:56.122Z,99.90
2019-01-20T02:31:26.493Z,99.90
2019-01-20T02:33:56.961Z,99.90
2019-01-20T02:36:27.298Z,99.90
2019-01-20T02:38:57.721Z,99.90
2019-01-20T02:41:28.411Z,99.90
2019-01-20T02:43:58.637Z,99.90
2019-01-20T02:46:28.889Z,99.90
2019-01-20T02:48:59.773Z,99.90
2019-01-20T02:51:30.022Z,99.90
2019-01-20T02:54:00.377Z,99.90
2019-01-20T02:56:30.757Z,99.90
2019-01-20T02:59:01.570Z,99.90
2019-01-20T03:01:32.033Z,99.90
2019-01-20T03:04:02.653Z,99.90
2019-01-20T03:06:32.838Z,99.90
2019-01-20T03:09:05.090Z,99.90
2019-01-20T03:11:35.822Z,99.90
2019-01-20T03:14:06.502Z,99.90
2019-01-20T03:16:36.809Z,99.90
2019-01-20T03:19:07.597Z,99.90
2019-01-20T03:21:37.921Z,99.90
2019-01-20T03:24:08.922Z,99.90
2019-01-20T03:26:39.330Z,99.90
2019-01-20T03:29:09.579Z,99.90
2019-01-20T03:31:39.796Z,99.90
2019-01-20T03:34:10.237Z,99.90
2019-01-20T03:36:40.641Z,99.90
2019-01-20T03:39:10.973Z,99.90
2019-01-20T03:41:41.965Z,99.90
2019-01-20T03:44:12.163Z,99.90
2019-01-20T03:46:42.558Z,99.90
2019-01-20T03:49:13.634Z,99.90
2019-01-20T03:51:43.996Z,99.90
2019-01-20T03:54:14.292Z,99.90
2019-01-20T03:56:44.837Z,99.90
2019-01-20T03:59:15.583Z,99.90
2019-01-20T04:01:46.250Z,99.90
2019-01-20T04:04:17.266Z,99.90
2019-01-20T04:06:48.057Z,99.90
2019-01-20T04:09:18.417Z,99.90
2019-01-20T04:11:49.031Z,99.90
2019-01-20T04:14:19.370Z,99.90
2019-01-20T04:16:49.689Z,99.90
2019-01-20T04:19:20.096Z,99.90
2019-01-20T04:21:50.381Z,99.90
2019-01-20T04:24:20.841Z,99.90
2019-01-20T04:26:51.434Z,99.90
2019-01-20T04:29:21.667Z,99.90
2019-01-20T04:31:51.966Z,99.90
2019-01-20T04:34:22.500Z,99.90
2019-01-20T04:36:52.926Z,99.90
2019-01-20T04:39:24.064Z,99.90
2019-01-20T04:41:54.515Z,99.90
2019-01-20T04:44:24.843Z,99.90
2019-01-20T04:46:55.274Z,99.90
2019-01-20T04:49:26.407Z,99.90
2019-01-20T04:51:56.870Z,99.90
2019-01-20T04:54:27.702Z,99.90
2019-01-20T04:57:22.110Z,99.90
2019-01-20T04:59:52.550Z,99.90
2019-01-20T05:02:22.946Z,99.90
2019-01-20T05:04:53.464Z,99.90
2019-01-20T05:07:24.055Z,99.90
2019-01-20T05:09:54.366Z,99.90
2019-01-20T05:12:25.193Z,99.90
2019-01-20T05:14:55.578Z,99.90
2019-01-20T05:17:25.801Z,99.90
2019-01-20T05:19:56.434Z,99.90
2019-01-20T05:22:26.883Z,99.90
2019-01-20T05:24:57.138Z,99.90
2019-01-20T05:27:28.074Z,99.90
2019-01-20T05:29:58.414Z,99.90
2019-01-20T05:32:28.807Z,99.90
2019-01-20T05:34:59.213Z,99.90
2019-01-20T05:37:29.522Z,99.90
2019-01-20T05:39:59.958Z,99.90
2019-01-20T05:42:30.796Z,99.90
2019-01-20T05:45:01.302Z,99.90
2019-01-20T05:47:31.713Z,99.90
2019-01-20T05:50:02.466Z,99.90
2019-01-20T05:52:33.399Z,99.90
2019-01-20T05:55:03.958Z,99.90
2019-01-20T05:57:35.654Z,99.90
2019-01-20T06:00:09.695Z,99.90
2019-01-20T06:02:40.615Z,99.90
2019-01-20T06:05:11.284Z,99.90
2019-01-20T06:07:41.592Z,99.90
2019-01-20T06:10:13.883Z,99.90
2019-01-20T06:12:45.411Z,99.90
2019-01-20T06:15:18.752Z,99.90
2019-01-20T06:17:49.745Z,99.90
2019-01-20T06:20:21.037Z,99.90
2019-01-20T06:22:51.603Z,99.90
2019-01-20T06:25:23.148Z,99.90
2019-01-20T06:27:54.043Z,99.90
2019-01-20T06:30:33.844Z,99.90
2019-01-20T06:33:06.992Z,99.90
2019-01-20T06:35:37.928Z,99.90
2019-01-20T06:38:08.997Z,99.90
2019-01-20T06:40:40.940Z,99.90
2019-01-20T06:43:11.685Z,99.90
2019-01-20T06:45:43.307Z,99.90
2019-01-20T06:48:13.597Z,99.90
2019-01-20T06:50:44.893Z,99.90
2019-01-20T06:53:16.396Z,99.90
2019-01-20T06:55:46.801Z,99.90
2019-01-20T06:58:19.385Z,99.90
2019-01-20T07:00:51.197Z,99.90
2019-01-20T07:03:22.205Z,99.90
2019-01-20T07:05:53.576Z,99.90
2019-01-20T07:08:24.595Z,99.90
2019-01-20T07:10:55.758Z,99.90
2019-01-20T07:13:26.919Z,99.90
2019-01-20T07:15:58.206Z,99.90
2019-01-20T07:18:31.208Z,99.90
2019-01-20T07:21:04.491Z,99.90
2019-01-20T07:23:36.783Z,99.90
2019-01-20T07:26:08.811Z,99.90
2019-01-20T07:28:45.383Z,99.90
2019-01-20T07:31:16.074Z,99.90
2019-01-20T07:33:48.206Z,99.90
2019-01-20T07:36:21.503Z,99.90
2019-01-20T07:38:52.520Z,99.90
2019-01-20T07:41:25.082Z,99.90
2019-01-20T07:43:55.972Z,99.90
2019-01-20T07:46:26.464Z,99.90
2019-01-20T07:48:56.806Z,99.90
2019-01-20T07:51:27.500Z,99.90
2019-01-20T07:53:59.508Z,99.90
2019-01-20T07:56:29.981Z,99.90
2019-01-20T07:59:00.893Z,99.90
2019-01-20T08:01:31.193Z,99.90
2019-01-20T08:04:02.067Z,99.90
2019-01-20T08:06:35.008Z,99.90
2019-01-20T08:09:10.998Z,99.90
2019-01-20T08:11:41.380Z,99.90
2019-01-20T08:14:11.727Z,99.90
2019-01-20T08:16:44.431Z,99.90
2019-01-20T08:19:15.045Z,99.90
2019-01-20T08:21:46.921Z,99.90
2019-01-20T08:24:17.162Z,99.90
2019-01-20T08:26:48.194Z,99.90
2019-01-20T08:29:18.553Z,99.90
2019-01-20T08:31:50.829Z,99.90
2019-01-20T08:34:21.452Z,99.90
2019-01-20T08:36:55.988Z,99.90
2019-01-20T08:39:29.030Z,99.90
2019-01-20T08:42:00.216Z,99.90
2019-01-20T08:44:33.702Z,99.90
2019-01-20T08:47:29.841Z,99.90
2019-01-20T08:50:00.183Z,99.90
2019-01-20T08:52:30.497Z,99.90
2019-01-20T08:55:02.677Z,99.90
2019-01-20T08:57:34.897Z,99.90
2019-01-20T09:00:06.579Z,99.90
2019-01-20T09:02:37.378Z,99.90
2019-01-20T09:05:07.868Z,99.90
2019-01-20T09:07:38.125Z,99.90
2019-01-20T09:10:19.637Z,99.90
2019-01-20T09:12:50.267Z,99.90
2019-01-20T09:15:27.363Z,99.90
2019-01-20T09:17:57.668Z,99.90
2019-01-20T09:20:28.215Z,99.90
2019-01-20T09:22:58.590Z,99.90
2019-01-20T09:25:29.028Z,99.90
2019-01-20T09:28:01.041Z,99.90
2019-01-20T09:30:31.790Z,98.00
2019-01-20T09:33:02.249Z,97.90
2019-01-20T09:35:34.731Z,97.30
2019-01-20T09:38:05.834Z,95.10
2019-01-20T09:40:36.330Z,94.50
2019-01-20T09:43:09.244Z,93.50
2019-01-20T09:45:40.441Z,92.50
2019-01-20T09:48:11.029Z,90.80
2019-01-20T09:50:41.217Z,86.90
2019-01-20T09:53:11.673Z,90.40
2019-01-20T09:55:46.667Z,85.60
2019-01-20T09:58:19.870Z,83.20
2019-01-20T10:00:54.295Z,85.30
2019-01-20T10:03:33.462Z,85.70
2019-01-20T10:06:05.976Z,85.70
2019-01-20T10:08:36.669Z,83.30
2019-01-20T10:11:06.965Z,82.60
2019-01-20T10:13:41.179Z,80.70
2019-01-20T10:16:11.532Z,80.60
2019-01-20T10:18:42.581Z,76.50
2019-01-20T10:21:13.405Z,79.20
2019-01-20T10:23:46.681Z,76.60
2019-01-20T10:26:18.111Z,78.80
2019-01-20T10:28:48.561Z,73.60
2019-01-20T10:31:20.808Z,75.10
2019-01-20T10:33:52.081Z,72.00
2019-01-20T10:36:22.891Z,65.90
2019-01-20T10:38:53.170Z,68.00
2019-01-20T10:41:23.573Z,71.00
2019-01-20T10:44:02.152Z,73.50
2019-01-20T10:46:28.709Z,66.80
2019-01-20T10:49:00.414Z,68.00
2019-01-20T10:51:30.925Z,62.40
2019-01-20T10:54:02.034Z,63.80
2019-01-20T10:56:33.202Z,67.00
2019-01-20T10:59:06.515Z,74.70
2019-01-20T11:01:44.054Z,68.80
2019-01-20T11:04:17.232Z,67.30
2019-01-20T11:06:47.552Z,60.00
2019-01-20T11:09:17.822Z,59.20
2019-01-20T11:11:48.294Z,65.00
2019-01-20T11:14:18.955Z,64.40
2019-01-20T11:16:49.897Z,59.40
2019-01-20T11:19:23.276Z,59.30
2019-01-20T11:21:56.756Z,58.60
2019-01-20T11:24:27.297Z,60.60
2019-01-20T11:26:57.584Z,59.80
2019-01-20T11:29:30.045Z,60.40
2019-01-20T11:32:01.114Z,59.20
2019-01-20T11:34:34.367Z,63.30
2019-01-20T11:37:06.413Z,62.60
2019-01-20T11:39:36.637Z,59.00
2019-01-20T11:42:07.393Z,59.20
2019-01-20T11:44:38.782Z,60.20
2019-01-20T11:47:12.475Z,61.90
2019-01-20T11:49:42.922Z,58.20
2019-01-20T11:52:13.553Z,57.00
2019-01-20T11:54:46.437Z,61.90
2019-01-20T11:57:27.045Z,60.20
2019-01-20T12:00:07.287Z,62.60
2019-01-20T12:02:37.773Z,62.30
2019-01-20T12:05:09.738Z,59.30
2019-01-20T12:07:40.245Z,61.10
2019-01-20T12:10:16.350Z,66.10
2019-01-20T12:12:55.005Z,62.70
2019-01-20T12:15:26.274Z,69.10
2019-01-20T12:17:56.686Z,69.50
2019-01-20T12:20:27.466Z,76.10
2019-01-20T12:23:01.658Z,69.80
2019-01-20T12:25:32.328Z,70.30
2019-01-20T12:28:05.516Z,68.90
2019-01-20T12:30:39.808Z,70.00
2019-01-20T12:33:10.770Z,70.80
2019-01-20T12:35:41.014Z,72.50
2019-01-20T12:38:12.377Z,66.30
2019-01-20T12:40:47.781Z,62.80
2019-01-20T12:43:18.384Z,64.50
2019-01-20T12:45:51.446Z,59.90
2019-01-20T12:48:27.611Z,64.20
2019-01-20T12:51:02.369Z,68.80
2019-01-20T12:53:33.070Z,66.70
2019-01-20T12:56:03.259Z,68.90
2019-01-20T12:58:35.320Z,72.70
2019-01-20T13:01:09.253Z,76.20
2019-01-20T13:03:41.442Z,77.20
2019-01-20T13:06:14.982Z,77.00
2019-01-20T13:08:47.341Z,74.90
2019-01-20T13:11:17.815Z,74.20
2019-01-20T13:13:49.452Z,70.40
2019-01-20T13:16:23.169Z,71.30
2019-01-20T13:18:54.063Z,67.90
2019-01-20T13:21:24.509Z,67.40
2019-01-20T13:23:58.366Z,65.70
2019-01-20T13:26:29.053Z,64.30
2019-01-20T13:28:59.398Z,66.60
2019-01-20T13:31:32.661Z,66.50
2019-01-20T13:34:03.193Z,67.80
2019-01-20T13:36:34.188Z,70.20
2019-01-20T13:39:11.695Z,73.20
2019-01-20T13:41:54.037Z,74.30
2019-01-20T13:44:24.767Z,77.00
2019-01-20T13:46:58.289Z,78.70
2019-01-20T13:49:29.111Z,77.50
2019-01-20T13:51:59.914Z,81.40
2019-01-20T13:54:46.754Z,83.80
2019-01-20T13:57:29.451Z,83.50
2019-01-20T14:00:00.203Z,85.10
2019-01-20T14:02:30.934Z,84.60
2019-01-20T14:05:03.894Z,83.80
2019-01-20T14:07:34.925Z,84.10
2019-01-20T14:10:06.592Z,84.80
2019-01-20T14:12:40.258Z,86.40
2019-01-20T14:15:11.794Z,86.50
2019-01-20T14:17:42.580Z,88.50
2019-01-20T14:20:23.675Z,90.00
2019-01-20T14:22:56.969Z,86.20
2019-01-20T14:25:30.981Z,85.60
2019-01-20T14:28:01.478Z,88.70
2019-01-20T14:30:32.653Z,87.40
2019-01-20T14:33:05.005Z,89.90
2019-01-20T14:35:35.945Z,91.00
2019-01-20T14:38:06.600Z,90.00
2019-01-20T14:40:37.889Z,90.40
2019-01-20T14:43:08.540Z,90.70
2019-01-20T14:45:39.278Z,92.00
2019-01-20T14:48:13.027Z,92.70
2019-01-20T14:50:43.606Z,93.80
2019-01-20T14:53:14.089Z,93.30
2019-01-20T14:56:21.412Z,93.50
2019-01-20T14:58:52.239Z,93.30
2019-01-20T15:01:25.388Z,94.00
2019-01-20T15:03:59.283Z,93.30
2019-01-20T15:06:29.730Z,95.90
2019-01-20T15:09:30.862Z,96.90
2019-01-20T15:12:20.721Z,97.90
2019-01-20T15:14:52.525Z,97.80
2019-01-20T15:17:23.157Z,98.50
2019-01-20T15:19:54.790Z,99.00
2019-01-20T15:22:25.361Z,99.10
2019-01-20T15:24:56.075Z,99.90
2019-01-20T15:27:29.635Z,99.80
2019-01-20T15:30:26.069Z,99.90
2019-01-20T15:33:01.146Z,99.90
2019-01-20T15:35:34.342Z,99.90
2019-01-20T15:38:16.805Z,99.90
2019-01-20T15:40:49.886Z,99.90
2019-01-20T15:43:23.470Z,99.90
2019-01-20T15:45:57.409Z,99.90
2019-01-20T15:48:33.329Z,99.90
2019-01-20T15:51:05.783Z,99.90
2019-01-20T15:53:37.289Z,99.90
2019-01-20T15:56:07.797Z,99.90
2019-01-20T15:58:42.654Z,99.90
2019-01-20T16:01:17.922Z,99.90
2019-01-20T16:03:49.045Z,99.90
2019-01-20T16:06:19.857Z,99.90
2019-01-20T16:08:52.105Z,99.90
2019-01-20T16:11:25.153Z,99.90
2019-01-20T16:13:57.597Z,99.90
2019-01-20T16:16:28.067Z,99.90
2019-01-20T16:18:59.834Z,99.90
2019-01-20T16:21:36.695Z,99.90
2019-01-20T16:24:11.619Z,99.90
2019-01-20T16:26:55.627Z,99.90
2019-01-20T16:29:29.433Z,99.90
2019-01-20T16:32:01.012Z,99.90
2019-01-20T16:34:31.522Z,99.90
2019-01-20T16:37:03.224Z,99.90
2019-01-20T16:39:36.624Z,99.90
2019-01-20T16:42:15.685Z,99.90
2019-01-20T16:44:46.501Z,99.90
2019-01-20T16:47:17.278Z,99.90
2019-01-20T16:49:47.587Z,99.90
2019-01-20T16:52:37.529Z,99.90
2019-01-20T16:55:08.325Z,99.90
2019-01-20T16:57:39.130Z,99.90
2019-01-20T17:00:21.470Z,99.90
2019-01-20T17:02:52.505Z,99.90
2019-01-20T17:05:27.210Z,99.90
2019-01-20T17:07:58.553Z,99.90
2019-01-20T17:10:35.595Z,99.90
2019-01-20T17:13:07.570Z,99.90
2019-01-20T17:15:44.358Z,99.90
2019-01-20T17:18:17.686Z,99.90
2019-01-20T17:20:48.585Z,99.90
2019-01-20T17:23:19.081Z,99.90
2019-01-20T17:25:53.450Z,99.90
2019-01-20T17:28:24.126Z,99.90
2019-01-20T17:30:59.625Z,99.90
2019-01-20T17:33:35.474Z,99.90
2019-01-20T17:36:12.626Z,99.90
2019-01-20T17:38:48.183Z,99.90
2019-01-20T17:41:21.208Z,99.90
2019-01-20T17:43:54.473Z,99.90
2019-01-20T17:46:26.262Z,99.90
2019-01-20T17:49:03.418Z,99.90
2019-01-20T17:51:40.266Z,99.90
2019-01-20T17:54:16.985Z,99.90
2019-01-20T17:56:56.237Z,99.90
2019-01-20T17:59:29.484Z,99.90
2019-01-20T18:02:06.723Z,99.90
2019-01-20T18:04:42.043Z,99.90
2019-01-20T18:07:17.588Z,99.90
2019-01-20T18:09:45.620Z,99.90
2019-01-20T18:12:18.889Z,99.90
2019-01-20T18:14:56.909Z,99.90
2019-01-20T18:17:27.963Z,99.90
2019-01-20T18:20:00.809Z,99.90
2019-01-20T18:22:33.055Z,99.90
2019-01-20T18:25:04.618Z,99.90
2019-01-20T18:27:35.676Z,99.90
2019-01-20T18:30:09.729Z,99.90
2019-01-20T18:32:44.520Z,99.90
2019-01-20T18:35:15.516Z,99.90
2019-01-20T18:37:48.746Z,99.90
2019-01-20T18:40:22.813Z,99.90
2019-01-20T18:42:53.708Z,99.90
2019-01-20T18:45:27.680Z,99.90
2019-01-20T18:47:58.809Z,99.90
2019-01-20T18:50:32.319Z,99.90
2019-01-20T18:53:03.637Z,99.90
2019-01-20T18:55:39.332Z,99.90
2019-01-20T18:58:10.020Z,99.90
2019-01-20T19:00:47.230Z,99.90
2019-01-20T19:03:17.595Z,99.90
2019-01-20T19:05:48.682Z,99.90
2019-01-20T19:08:19.216Z,99.90
2019-01-20T19:10:49.448Z,99.90
2019-01-20T19:13:20.777Z,99.90
2019-01-20T19:15:55.096Z,99.90
2019-01-20T19:18:25.568Z,99.90
2019-01-20T19:20:59.375Z,99.90
2019-01-20T19:23:32.455Z,99.90
2019-01-20T19:26:03.349Z,99.90
2019-01-20T19:28:34.039Z,99.90
2019-01-20T19:31:07.891Z,99.90
2019-01-20T19:33:43.597Z,99.90
2019-01-20T19:36:19.837Z,99.90
2019-01-20T19:38:50.689Z,99.90
2019-01-20T19:41:21.439Z,99.90
2019-01-20T19:43:54.746Z,99.90
2019-01-20T19:46:29.027Z,99.90
2019-01-20T19:49:00.830Z,99.90
2019-01-20T19:51:32.543Z,99.90
2019-01-20T19:54:07.417Z,99.90
2019-01-20T19:56:40.487Z,99.90
2019-01-20T19:59:14.841Z,99.90
2019-01-20T20:01:50.029Z,99.90
2019-01-20T20:04:20.434Z,99.90
2019-01-20T20:06:50.978Z,99.90
2019-01-20T20:09:21.444Z,99.90
2019-01-20T20:11:53.854Z,99.90
2019-01-20T20:14:26.089Z,99.90
2019-01-20T20:16:56.686Z,99.90
2019-01-20T20:19:27.253Z,99.90
2019-01-20T20:21:57.887Z,99.90
2019-01-20T20:24:29.633Z,99.90
2019-01-20T20:27:01.295Z,99.90
2019-01-20T20:29:31.770Z,99.90
2019-01-20T20:32:02.232Z,99.90
2019-01-20T20:34:32.888Z,99.90
2019-01-20T20:37:03.825Z,99.90
2019-01-20T20:39:34.456Z,99.90
2019-01-20T20:42:05.012Z,99.90
2019-01-20T20:44:36.013Z,99.90
2019-01-20T20:47:06.432Z,99.90
2019-01-20T20:49:38.525Z,99.90
2019-01-20T20:52:08.939Z,99.90
2019-01-20T20:54:43.762Z,99.90
2019-01-20T20:57:21.331Z,99.90
2019-01-20T20:59:54.429Z,99.90
2019-01-20T21:04:56.707Z,99.90
2019-01-20T21:07:27.370Z,99.90
2019-01-20T21:09:57.726Z,99.90
2019-01-20T21:12:28.180Z,99.90
2019-01-20T21:15:03.379Z,99.90
2019-01-20T21:17:33.641Z,99.90
2019-01-20T21:20:05.236Z,99.90
2019-01-20T21:22:38.713Z,99.90
2019-01-20T21:25:13.077Z,99.90
2019-01-20T21:27:43.871Z,99.90
2019-01-20T21:30:17.105Z,99.90
2019-01-20T21:32:47.647Z,99.90
2019-01-20T21:35:19.401Z,99.90
2019-01-20T21:37:50.524Z,99.90
2019-01-20T21:40:23.418Z,99.90
2019-01-20T21:42:55.811Z,99.90
2019-01-20T21:45:26.306Z,99.90
2019-01-20T21:47:59.929Z,99.90
2019-01-20T21:50:37.079Z,99.90
2019-01-20T21:53:07.975Z,99.90
2019-01-20T21:55:40.510Z,99.90
2019-01-20T21:58:10.839Z,99.90
2019-01-20T22:00:42.665Z,99.90
2019-01-20T22:03:12.907Z,99.90
2019-01-20T22:05:47.356Z,99.90
2019-01-20T22:08:17.673Z,99.90
2019-01-20T22:10:48.068Z,99.90
2019-01-20T22:13:20.902Z,99.90
2019-01-20T22:15:51.278Z,99.90
2019-01-20T22:18:21.671Z,99.90
2019-01-20T22:20:52.157Z,99.90
2019-01-20T22:23:22.749Z,99.90
2019-01-20T22:25:53.284Z,99.90
2019-01-20T22:28:23.897Z,99.90
2019-01-20T22:30:57.085Z,99.90
2019-01-20T22:33:27.791Z,99.90
2019-01-20T22:35:58.098Z,99.90
2019-01-20T22:38:28.850Z,99.90
2019-01-20T22:40:59.490Z,99.90
2019-01-20T22:43:29.909Z,99.90
2019-01-20T22:46:00.470Z,99.90
2019-01-20T22:48:31.510Z,99.90
2019-01-20T22:51:02.010Z,99.90
2019-01-20T22:53:32.891Z,99.90
2019-01-20T22:56:03.309Z,99.90
2019-01-20T22:58:33.730Z,99.90
2019-01-20T23:01:21.269Z,99.90
2019-01-20T23:03:51.422Z,99.90
2019-01-20T23:06:21.638Z,99.90
2019-01-20T23:08:52.138Z,99.90
2019-01-20T23:11:22.354Z,99.90
2019-01-20T23:13:52.609Z,99.90
2019-01-20T23:16:25.502Z,99.90
2019-01-20T23:18:55.919Z,99.90
2019-01-20T23:21:26.383Z,99.90
2019-01-20T23:23:58.627Z,99.90
2019-01-20T23:26:32.006Z,99.90
2019-01-20T23:29:02.496Z,99.90
2019-01-20T23:31:34.928Z,99.90
2019-01-20T23:34:05.949Z,99.90
2019-01-20T23:36:36.263Z,99.90
2019-01-20T23:39:08.714Z,99.90
2019-01-20T23:41:38.975Z,99.90
2019-01-20T23:44:09.129Z,99.90
2019-01-20T23:46:40.190Z,99.90
2019-01-20T23:49:10.818Z,99.90
2019-01-20T23:51:44.253Z,99.90
2019-01-20T23:54:14.736Z,99.90
2019-01-20T23:56:45.052Z,99.90
2019-01-20T23:59:15.640Z,99.90
