createdAt,value
2022-10-05T00:01:35.837Z,24.05
2022-10-05T00:04:21.310Z,20.75
2022-10-05T00:07:10.944Z,27.80
2022-10-05T00:09:40.067Z,24.40
2022-10-05T00:12:20.078Z,35.83
2022-10-05T00:14:54.372Z,30.63
2022-10-05T00:17:27.114Z,33.40
2022-10-05T00:19:56.966Z,35.85
2022-10-05T00:22:33.812Z,41.50
2022-10-05T00:25:12.693Z,34.55
2022-10-05T00:27:42.232Z,34.13
2022-10-05T00:30:35.518Z,42.05
2022-10-05T00:33:04.722Z,32.60
2022-10-05T00:35:37.502Z,36.08
2022-10-05T00:38:06.852Z,29.55
2022-10-05T00:40:59.142Z,29.63
2022-10-05T00:43:59.396Z,36.80
2022-10-05T00:47:00.915Z,23.77
2022-10-05T00:50:14.104Z,21.73
2022-10-05T00:53:27.035Z,25.80
2022-10-05T00:56:20.484Z,20.98
2022-10-05T00:59:30.151Z,15.68
2022-10-05T01:02:39.987Z,25.67
2022-10-05T01:05:51.751Z,20.27
2022-10-05T01:09:10.047Z,18.75
2022-10-05T01:11:54.327Z,18.23
2022-10-05T01:14:55.945Z,23.35
2022-10-05T01:18:04.337Z,15.93
2022-10-05T01:21:14.890Z,19.83
2022-10-05T01:24:42.860Z,15.80
2022-10-05T01:27:55.947Z,13.15
2022-10-05T01:30:33.500Z,20.80
2022-10-05T01:33:33.635Z,16.93
2022-10-05T01:36:54.957Z,12.95
2022-10-05T01:39:55.175Z,10.60
2022-10-05T01:43:05.143Z,17.90
2022-10-05T01:46:12.380Z,11.45
2022-10-05T01:49:34.067Z,12.33
2022-10-05T01:52:47.298Z,14.45
2022-10-05T01:55:52.928Z,7.53
2022-10-05T01:59:02.771Z,12.65
2022-10-05T02:01:54.051Z,8.63
2022-10-05T02:05:00.886Z,11.55
2022-10-05T02:07:54.882Z,13.65
2022-10-05T02:10:56.766Z,13.30
2022-10-05T02:14:01.574Z,7.13
2022-10-05T02:16:50.842Z,7.78
2022-10-05T02:20:06.235Z,10.30
2022-10-05T02:22:43.589Z,8.27
2022-10-05T02:25:19.810Z,6.75
2022-10-05T02:28:24.777Z,6.43
2022-10-05T02:31:09.563Z,7.05
2022-10-05T02:33:39.139Z,8.50
2022-10-05T02:36:32.186Z,6.90
2022-10-05T02:39:36.195Z,5.90
2022-10-05T02:42:33.872Z,6.15
2022-10-05T02:45:44.393Z,11.82
2022-10-05T02:48:44.746Z,10.95
2022-10-05T02:51:53.509Z,12.27
2022-10-05T02:55:00.122Z,5.95
2022-10-05T02:57:48.868Z,4.70
2022-10-05T03:00:24.075Z,8.57
2022-10-05T03:03:28.081Z,4.30
2022-10-05T03:06:21.897Z,9.15
2022-10-05T03:09:06.483Z,6.55
2022-10-05T03:12:19.305Z,5.78
2022-10-05T03:15:21.600Z,3.55
2022-10-05T03:18:14.494Z,6.93
2022-10-05T03:21:38.855Z,9.90
2022-10-05T03:24:48.722Z,12.55
2022-10-05T03:28:02.385Z,6.25
2022-10-05T03:30:44.267Z,5.72
2022-10-05T03:33:50.351Z,7.70
2022-10-05T03:36:42.278Z,16.55
2022-10-05T03:39:40.068Z,5.07
2022-10-05T03:42:52.981Z,5.38
2022-10-05T03:45:50.044Z,6.57
2022-10-05T03:48:41.184Z,11.10
2022-10-05T03:51:46.297Z,5.28
2022-10-05T03:54:37.711Z,5.63
2022-10-05T03:57:25.747Z,5.22
2022-10-05T04:03:11.331Z,5.15
2022-10-05T04:05:57.659Z,11.18
2022-10-05T04:08:54.946Z,3.13
2022-10-05T04:11:52.714Z,6.85
2022-10-05T04:14:41.775Z,5.13
2022-10-05T04:17:41.493Z,5.22
2022-10-05T04:20:44.385Z,5.13
2022-10-05T04:23:58.730Z,8.27
2022-10-05T04:27:06.756Z,18.63
2022-10-05T04:30:13.444Z,9.23
2022-10-05T04:33:02.474Z,10.95
2022-10-05T04:36:14.713Z,7.25
2022-10-05T04:39:20.914Z,6.28
2022-10-05T04:42:25.640Z,4.43
2022-10-05T04:45:24.457Z,13.35
2022-10-05T04:48:26.513Z,13.07
2022-10-05T04:51:34.678Z,7.38
2022-10-05T04:55:03.350Z,3.17
2022-10-05T04:58:17.468Z,5.15
2022-10-05T05:01:28.830Z,3.75
2022-10-05T05:04:48.215Z,8.27
2022-10-05T05:07:55.461Z,5.82
2022-10-05T05:11:12.467Z,8.50
2022-10-05T05:14:27.828Z,5.32
2022-10-05T05:17:39.605Z,4.25
2022-10-05T05:20:46.735Z,5.63
2022-10-05T05:23:56.570Z,9.43
2022-10-05T05:27:12.781Z,4.30
2022-10-05T05:30:15.800Z,6.03
2022-10-05T05:33:29.868Z,3.90
2022-10-05T05:36:48.395Z,5.15
2022-10-05T05:40:07.306Z,8.15
2022-10-05T05:43:03.554Z,6.28
2022-10-05T05:46:00.348Z,8.13
2022-10-05T05:48:50.413Z,4.13
2022-10-05T05:51:32.019Z,3.70
2022-10-05T05:54:38.121Z,6.47
2022-10-05T05:57:37.359Z,6.95
2022-10-05T06:00:30.129Z,4.85
2022-10-05T06:03:43.063Z,4.03
2022-10-05T06:06:18.502Z,9.05
2022-10-05T06:08:57.205Z,3.70
2022-10-05T06:11:36.300Z,7.32
2022-10-05T06:14:36.384Z,6.55
2022-10-05T06:17:34.647Z,4.53
2022-10-05T06:20:11.211Z,9.02
2022-10-05T06:22:47.011Z,4.50
2022-10-05T06:25:55.717Z,7.35
2022-10-05T06:28:28.367Z,5.00
2022-10-05T06:31:41.611Z,3.85
2022-10-05T06:34:49.133Z,7.82
2022-10-05T06:37:58.023Z,2.92
2022-10-05T06:41:07.636Z,3.63
2022-10-05T06:44:13.812Z,7.20
2022-10-05T06:47:24.900Z,3.10
2022-10-05T06:50:21.107Z,8.75
2022-10-05T06:53:21.658Z,7.50
2022-10-05T06:56:13.596Z,4.82
2022-10-05T06:59:16.453Z,5.85
2022-10-05T07:02:31.774Z,4.28
2022-10-05T07:05:46.555Z,3.97
2022-10-05T07:08:47.880Z,4.28
2022-10-05T07:12:02.271Z,4.82
2022-10-05T07:15:25.330Z,5.07
2022-10-05T07:18:27.020Z,5.72
2022-10-05T07:21:47.901Z,7.47
2022-10-05T07:24:42.970Z,14.60
2022-10-05T07:27:30.584Z,6.55
2022-10-05T07:30:13.062Z,21.80
2022-10-05T07:33:14.548Z,1.88
2022-10-05T07:36:39.273Z,4.72
2022-10-05T07:40:01.445Z,7.43
2022-10-05T07:42:53.668Z,5.40
2022-10-05T07:45:47.020Z,22.23
2022-10-05T07:48:51.318Z,5.65
2022-10-05T07:51:42.891Z,9.55
2022-10-05T07:55:04.230Z,4.13
2022-10-05T07:58:11.196Z,3.88
2022-10-05T08:01:20.265Z,5.28
2022-10-05T08:04:16.631Z,6.35
2022-10-05T08:07:11.232Z,12.20
2022-10-05T08:10:16.288Z,4.45
2022-10-05T08:13:22.090Z,10.65
2022-10-05T08:16:02.385Z,6.35
2022-10-05T08:18:58.269Z,8.07
2022-10-05T08:21:41.272Z,5.45
2022-10-05T08:24:42.610Z,7.22
2022-10-05T08:27:39.930Z,5.95
2022-10-05T08:30:14.584Z,10.55
2022-10-05T08:33:13.701Z,6.53
2022-10-05T08:36:09.958Z,7.95
2022-10-05T08:38:40.251Z,5.28
2022-10-05T08:42:08.196Z,13.40
2022-10-05T08:45:28.828Z,55.95
2022-10-05T08:48:46.983Z,7.55
2022-10-05T08:52:07.519Z,5.60
2022-10-05T08:55:28.584Z,5.65
2022-10-05T08:58:41.821Z,4.70
2022-10-05T09:01:56.552Z,9.02
2022-10-05T09:05:24.503Z,6.30
2022-10-05T09:08:43.809Z,7.05
2022-10-05T09:11:40.476Z,8.52
2022-10-05T09:14:39.923Z,2.55
2022-10-05T09:18:00.555Z,6.85
2022-10-05T09:21:05.539Z,5.07
2022-10-05T09:23:50.774Z,4.93
2022-10-05T09:27:01.917Z,13.77
2022-10-05T09:30:15.260Z,7.20
2022-10-05T09:33:27.974Z,10.70
2022-10-05T09:36:38.380Z,13.23
2022-10-05T09:40:00.456Z,12.32
2022-10-05T09:43:17.734Z,12.27
2022-10-05T09:46:21.720Z,10.95
2022-10-05T09:49:49.761Z,8.60
2022-10-05T09:53:14.685Z,5.47
2022-10-05T09:56:25.931Z,7.30
2022-10-05T09:59:28.786Z,4.07
2022-10-05T10:02:56.779Z,6.10
2022-10-05T10:06:06.381Z,3.75
2022-10-05T10:09:22.770Z,6.10
2022-10-05T10:12:35.190Z,4.47
2022-10-05T10:15:49.477Z,8.27
2022-10-05T10:19:10.053Z,8.50
2022-10-05T10:22:18.792Z,8.02
2022-10-05T10:25:24.486Z,3.67
2022-10-05T10:28:33.547Z,9.35
2022-10-05T10:31:38.424Z,15.68
2022-10-05T10:35:06.434Z,10.82
2022-10-05T10:38:20.880Z,7.95
2022-10-05T10:41:45.706Z,8.23
2022-10-05T10:44:55.809Z,4.78
2022-10-05T10:48:01.260Z,10.02
2022-10-05T10:51:14.640Z,13.82
2022-10-05T10:54:35.778Z,3.25
2022-10-05T10:57:46.966Z,3.35
2022-10-05T11:01:17.980Z,5.03
2022-10-05T11:04:27.665Z,15.10
2022-10-05T11:07:48.201Z,14.18
2022-10-05T11:10:49.862Z,9.98
2022-10-05T11:14:11.948Z,10.23
2022-10-05T11:17:18.834Z,17.55
2022-10-05T11:20:21.393Z,12.33
2022-10-05T11:23:49.324Z,15.27
2022-10-05T11:27:10.058Z,20.17
2022-10-05T11:30:38.012Z,28.38
2022-10-05T11:34:01.650Z,31.15
2022-10-05T11:37:09.802Z,31.08
2022-10-05T11:40:15.886Z,22.00
2022-10-05T11:43:37.738Z,14.00
2022-10-05T11:46:47.067Z,11.73
2022-10-05T11:49:47.475Z,12.60
2022-10-05T11:52:45.888Z,10.02
2022-10-05T11:55:34.974Z,10.65
2022-10-05T11:58:26.869Z,7.05
2022-10-05T12:01:18.948Z,9.32
2022-10-05T12:04:09.770Z,7.25
2022-10-05T12:07:31.574Z,22.42
2022-10-05T12:10:51.744Z,19.40
2022-10-05T12:14:05.921Z,13.45
2022-10-05T12:17:06.230Z,16.92
2022-10-05T12:19:47.517Z,24.20
2022-10-05T12:22:53.431Z,26.65
2022-10-05T12:25:58.508Z,24.65
2022-10-05T12:28:43.590Z,26.38
2022-10-05T12:31:50.122Z,20.05
2022-10-05T12:35:14.095Z,25.48
2022-10-05T12:38:04.783Z,18.45
2022-10-05T12:41:33.216Z,18.45
2022-10-05T12:44:47.124Z,19.90
2022-10-05T12:47:53.482Z,15.20
2022-10-05T12:50:38.358Z,19.60
2022-10-05T12:53:50.994Z,18.52
2022-10-05T12:56:54.717Z,17.20
2022-10-05T12:59:48.653Z,20.17
2022-10-05T13:02:45.454Z,16.10
2022-10-05T13:05:58.971Z,14.63
2022-10-05T13:09:12.193Z,18.40
2022-10-05T13:12:01.469Z,19.58
2022-10-05T13:15:09.614Z,22.15
2022-10-05T13:18:23.052Z,20.38
2022-10-05T13:21:21.329Z,33.22
2022-10-05T13:24:27.801Z,26.38
2022-10-05T13:27:36.596Z,21.45
2022-10-05T13:30:23.753Z,20.13
2022-10-05T13:33:16.735Z,17.90
2022-10-05T13:36:39.625Z,25.27
2022-10-05T13:39:52.761Z,27.92
2022-10-05T13:42:51.779Z,21.13
2022-10-05T13:45:38.981Z,24.85
2022-10-05T13:48:44.773Z,21.92
2022-10-05T13:51:43.142Z,20.20
2022-10-05T13:54:52.421Z,27.42
2022-10-05T13:58:06.883Z,27.35
2022-10-05T14:00:54.777Z,24.95
2022-10-05T14:03:38.790Z,26.05
2022-10-05T14:06:31.228Z,30.88
2022-10-05T14:09:13.747Z,30.42
2022-10-05T14:12:22.360Z,28.10
2022-10-05T14:15:01.836Z,29.02
2022-10-05T14:17:55.570Z,29.35
2022-10-05T14:20:35.838Z,31.45
2022-10-05T14:23:18.544Z,20.65
2022-10-05T14:26:03.634Z,26.13
2022-10-05T14:28:41.902Z,26.90
2022-10-05T14:31:34.440Z,37.22
2022-10-05T14:34:36.549Z,36.63
2022-10-05T14:37:28.241Z,26.45
2022-10-05T14:40:28.929Z,35.70
2022-10-05T14:43:22.353Z,25.08
2022-10-05T14:46:21.918Z,24.73
2022-10-05T14:49:27.567Z,22.52
2022-10-05T14:52:02.831Z,34.22
2022-10-05T14:55:09.392Z,21.02
2022-10-05T14:58:19.986Z,23.50
2022-10-05T15:01:19.372Z,20.58
2022-10-05T15:04:35.816Z,22.98
2022-10-05T15:07:41.308Z,21.77
2022-10-05T15:10:46.942Z,25.00
2022-10-05T15:13:32.557Z,22.20
2022-10-05T15:16:42.094Z,24.00
2022-10-05T15:19:59.407Z,32.72
2022-10-05T15:23:04.192Z,31.58
2022-10-05T15:25:50.101Z,24.35
2022-10-05T15:28:49.305Z,51.97
2022-10-05T15:32:11.679Z,39.33
2022-10-05T15:35:28.154Z,32.65
2022-10-05T15:38:31.949Z,26.02
2022-10-05T15:41:30.226Z,34.10
2022-10-05T15:44:38.500Z,24.80
2022-10-05T15:47:48.343Z,27.27
2022-10-05T15:51:13.273Z,28.98
2022-10-05T15:54:28.439Z,30.33
2022-10-05T15:57:12.994Z,23.88
2022-10-05T16:00:08.065Z,26.27
2022-10-05T16:03:13.733Z,27.75
2022-10-05T16:06:28.492Z,18.00
2022-10-05T16:09:26.229Z,21.42
2022-10-05T16:12:33.662Z,23.65
2022-10-05T16:15:39.121Z,27.15
2022-10-05T16:18:49.335Z,22.65
2022-10-05T16:22:05.412Z,20.88
2022-10-05T16:25:33.396Z,15.05
2022-10-05T16:28:40.390Z,20.85
2022-10-05T16:32:06.204Z,20.48
2022-10-05T16:35:21.585Z,21.02
2022-10-05T16:38:48.658Z,22.67
2022-10-05T16:41:54.655Z,26.00
2022-10-05T16:44:56.438Z,16.77
2022-10-05T16:48:03.368Z,16.20
2022-10-05T16:51:25.974Z,20.15
2022-10-05T16:54:35.695Z,20.20
2022-10-05T16:57:40.537Z,24.08
2022-10-05T17:00:39.166Z,19.17
2022-10-05T17:03:41.006Z,24.25
2022-10-05T17:06:43.905Z,20.60
2022-10-05T17:09:51.144Z,23.63
2022-10-05T17:13:07.769Z,19.17
2022-10-05T17:16:11.372Z,22.42
2022-10-05T17:19:17.524Z,19.33
2022-10-05T17:22:32.324Z,19.58
2022-10-05T17:25:57.335Z,22.98
2022-10-05T17:29:18.361Z,19.75
2022-10-05T17:32:37.101Z,15.57
2022-10-05T17:35:23.135Z,19.83
2022-10-05T17:38:31.065Z,18.17
2022-10-05T17:44:22.659Z,16.23
2022-10-05T17:47:15.013Z,16.67
2022-10-05T17:50:14.555Z,17.50
2022-10-05T17:53:02.073Z,18.92
2022-10-05T17:55:49.946Z,19.63
2022-10-05T17:59:02.524Z,23.20
2022-10-05T18:01:42.451Z,19.48
2022-10-05T18:04:40.871Z,18.70
2022-10-05T18:07:25.182Z,20.55
2022-10-05T18:10:29.757Z,21.35
2022-10-05T18:13:42.620Z,20.83
2022-10-05T18:16:13.202Z,22.30
2022-10-05T18:18:59.512Z,19.63
2022-10-05T18:21:36.659Z,15.18
2022-10-05T18:24:46.273Z,23.33
2022-10-05T18:27:45.945Z,17.45
2022-10-05T18:30:39.772Z,19.60
2022-10-05T18:33:50.735Z,18.90
2022-10-05T18:37:06.140Z,15.18
2022-10-05T18:40:13.253Z,15.88
2022-10-05T18:43:18.485Z,18.53
2022-10-05T18:46:42.910Z,16.40
2022-10-05T18:49:43.771Z,20.35
2022-10-05T18:53:07.904Z,15.02
2022-10-05T18:56:21.482Z,21.05
2022-10-05T18:59:43.455Z,14.77
2022-10-05T19:02:33.677Z,15.02
2022-10-05T19:05:53.428Z,18.50
2022-10-05T19:09:06.649Z,20.27
2022-10-05T19:12:32.291Z,15.40
2022-10-05T19:15:36.382Z,13.35
2022-10-05T19:18:46.579Z,10.48
2022-10-05T19:21:45.694Z,13.23
2022-10-05T19:24:52.736Z,9.65
2022-10-05T19:28:08.731Z,10.45
2022-10-05T19:31:15.114Z,10.98
2022-10-05T19:34:33.824Z,11.57
2022-10-05T19:37:45.005Z,9.18
2022-10-05T19:40:41.046Z,8.45
2022-10-05T19:43:53.451Z,7.20
2022-10-05T19:47:02.412Z,8.27
2022-10-05T19:50:04.821Z,9.40
2022-10-05T19:52:49.798Z,10.45
2022-10-05T19:55:44.829Z,8.88
2022-10-05T19:58:28.316Z,6.63
2022-10-05T20:01:07.901Z,6.68
2022-10-05T20:03:39.739Z,8.15
2022-10-05T20:06:12.151Z,7.55
2022-10-05T20:08:45.819Z,7.60
2022-10-05T20:11:19.868Z,5.65
2022-10-05T20:14:32.120Z,7.13
2022-10-05T20:17:40.344Z,8.60
2022-10-05T20:20:48.487Z,8.02
2022-10-05T20:23:31.450Z,6.15
2022-10-05T20:26:12.991Z,7.25
2022-10-05T20:28:42.393Z,6.78
2022-10-05T20:31:11.855Z,5.55
2022-10-05T20:33:41.939Z,4.40
2022-10-05T20:36:11.167Z,9.35
2022-10-05T20:38:41.294Z,8.10
2022-10-05T20:41:13.465Z,6.03
2022-10-05T20:43:42.907Z,6.88
2022-10-05T20:46:12.694Z,8.02
2022-10-05T20:48:41.792Z,6.65
2022-10-05T20:51:13.508Z,10.43
2022-10-05T20:53:43.672Z,6.28
2022-10-05T20:56:13.530Z,9.73
2022-10-05T20:58:44.947Z,6.35
2022-10-05T21:01:21.036Z,9.55
2022-10-05T21:03:55.475Z,5.97
2022-10-05T21:06:32.967Z,5.85
2022-10-05T21:09:02.204Z,7.53
2022-10-05T21:11:31.418Z,6.20
2022-10-05T21:14:04.887Z,10.38
2022-10-05T21:16:40.937Z,6.30
2022-10-05T21:19:17.526Z,5.72
2022-10-05T21:21:48.181Z,5.07
2022-10-05T21:24:21.275Z,5.32
2022-10-05T21:26:53.008Z,6.80
2022-10-05T21:29:24.599Z,6.78
2022-10-05T21:31:53.950Z,8.27
2022-10-05T21:34:23.127Z,6.88
2022-10-05T21:36:55.177Z,5.95
2022-10-05T21:39:25.614Z,7.72
2022-10-05T21:41:55.003Z,7.78
2022-10-05T21:44:24.691Z,5.78
2022-10-05T21:46:54.929Z,6.15
2022-10-05T21:49:24.804Z,11.10
2022-10-05T21:51:54.097Z,7.18
2022-10-05T21:54:25.119Z,9.50
2022-10-05T21:56:58.640Z,4.78
2022-10-05T21:59:34.337Z,8.07
2022-10-05T22:02:05.728Z,11.00
2022-10-05T22:04:34.845Z,8.45
2022-10-05T22:07:07.616Z,10.50
2022-10-05T22:09:37.020Z,5.53
2022-10-05T22:12:07.155Z,7.45
2022-10-05T22:14:36.292Z,8.25
2022-10-05T22:17:06.233Z,7.47
2022-10-05T22:19:38.230Z,5.70
2022-10-05T22:22:11.728Z,8.35
2022-10-05T22:24:41.095Z,4.85
2022-10-05T22:27:10.580Z,7.85
2022-10-05T22:29:43.856Z,6.68
2022-10-05T22:32:13.170Z,8.95
2022-10-05T22:34:42.332Z,4.20
2022-10-05T22:37:19.998Z,6.90
2022-10-05T22:39:53.128Z,6.10
2022-10-05T22:42:23.879Z,6.85
2022-10-05T22:44:55.708Z,7.25
2022-10-05T22:47:24.814Z,5.32
2022-10-05T22:49:56.286Z,5.15
2022-10-05T22:52:25.486Z,5.75
2022-10-05T22:54:55.408Z,7.20
2022-10-05T22:57:30.572Z,5.93
2022-10-05T22:59:59.975Z,6.30
2022-10-05T23:02:29.192Z,8.20
2022-10-05T23:04:59.983Z,9.88
2022-10-05T23:07:31.784Z,7.25
2022-10-05T23:10:01.010Z,5.97
2022-10-05T23:12:30.236Z,11.48
2022-10-05T23:14:59.445Z,7.47
2022-10-05T23:17:30.128Z,6.63
2022-10-05T23:20:00.270Z,5.32
2022-10-05T23:22:29.557Z,5.07
2022-10-05T23:24:58.862Z,6.53
2022-10-05T23:27:28.070Z,6.80
2022-10-05T23:29:57.196Z,10.05
2022-10-05T23:32:31.273Z,9.38
2022-10-05T23:35:01.333Z,7.22
2022-10-05T23:37:31.137Z,6.43
2022-10-05T23:40:00.495Z,9.27
2022-10-05T23:42:29.713Z,10.95
2022-10-05T23:44:58.908Z,7.30
2022-10-05T23:47:28.152Z,5.53
2022-10-05T23:50:02.832Z,12.68
2022-10-05T23:52:32.086Z,10.00
2022-10-05T23:55:01.760Z,10.30
2022-10-05T23:57:30.840Z,7.72
