createdAt,value
2017-12-06T00:00:12.350Z,7.72
2017-12-06T00:02:42.001Z,6.97
2017-12-06T00:05:11.780Z,8.05
2017-12-06T00:07:41.530Z,7.60
2017-12-06T00:10:11.132Z,8.32
2017-12-06T00:12:46.161Z,7.57
2017-12-06T00:15:21.324Z,7.55
2017-12-06T00:17:51.105Z,7.15
2017-12-06T00:20:24.886Z,7.10
2017-12-06T00:22:54.630Z,8.27
2017-12-06T00:25:24.591Z,7.87
2017-12-06T00:27:54.157Z,8.30
2017-12-06T00:30:24.013Z,7.80
2017-12-06T00:32:53.783Z,7.78
2017-12-06T00:35:23.517Z,8.32
2017-12-06T00:37:53.253Z,8.30
2017-12-06T00:40:23.126Z,8.50
2017-12-06T00:42:52.889Z,8.45
2017-12-06T00:45:22.625Z,8.45
2017-12-06T00:47:52.437Z,9.25
2017-12-06T00:50:22.202Z,9.13
2017-12-06T00:52:51.984Z,8.13
2017-12-06T00:55:21.732Z,7.25
2017-12-06T00:57:51.481Z,8.10
2017-12-06T01:00:21.208Z,7.45
2017-12-06T01:02:50.833Z,8.50
2017-12-06T01:05:20.620Z,8.10
2017-12-06T01:07:50.417Z,8.10
2017-12-06T01:10:20.120Z,7.10
2017-12-06T01:12:49.849Z,7.47
2017-12-06T01:15:19.661Z,8.15
2017-12-06T01:17:49.524Z,8.45
2017-12-06T01:20:19.575Z,8.40
2017-12-06T01:22:53.430Z,7.55
2017-12-06T01:25:23.579Z,8.55
2017-12-06T01:27:53.351Z,8.10
2017-12-06T01:30:23.333Z,7.15
2017-12-06T01:32:53.063Z,8.60
2017-12-06T01:35:22.917Z,7.40
2017-12-06T01:37:52.815Z,8.40
2017-12-06T01:40:22.847Z,9.23
2017-12-06T01:42:54.060Z,8.40
2017-12-06T01:45:27.111Z,7.97
2017-12-06T01:47:56.945Z,8.40
2017-12-06T01:50:26.739Z,9.30
2017-12-06T01:52:56.531Z,9.02
2017-12-06T01:55:26.601Z,8.18
2017-12-06T01:57:56.269Z,9.52
2017-12-06T02:00:26.161Z,8.20
2017-12-06T02:02:55.944Z,8.23
2017-12-06T02:05:25.954Z,7.45
2017-12-06T02:07:55.793Z,8.60
2017-12-06T02:10:25.713Z,8.57
2017-12-06T02:12:55.471Z,9.25
2017-12-06T02:15:25.229Z,7.95
2017-12-06T02:17:55.080Z,8.15
2017-12-06T02:20:24.564Z,8.70
2017-12-06T02:22:54.001Z,8.35
2017-12-06T02:25:23.592Z,9.27
2017-12-06T02:27:53.116Z,8.20
2017-12-06T02:30:22.619Z,8.90
2017-12-06T02:32:52.424Z,8.82
2017-12-06T02:35:22.134Z,8.30
2017-12-06T02:37:51.867Z,9.10
2017-12-06T02:40:32.699Z,8.85
2017-12-06T02:43:13.377Z,8.52
2017-12-06T02:45:42.961Z,8.65
2017-12-06T02:48:12.880Z,8.85
2017-12-06T02:50:42.585Z,8.25
2017-12-06T02:53:12.308Z,7.93
2017-12-06T02:55:42.057Z,9.45
2017-12-06T02:58:11.579Z,8.57
2017-12-06T03:00:41.337Z,8.75
2017-12-06T03:03:11.809Z,8.23
2017-12-06T03:05:41.379Z,6.50
2017-12-06T03:08:11.161Z,9.45
2017-12-06T03:10:40.987Z,7.28
2017-12-06T03:13:10.705Z,8.50
2017-12-06T03:15:40.422Z,9.82
2017-12-06T03:18:10.146Z,8.90
2017-12-06T03:20:39.858Z,9.13
2017-12-06T03:23:09.744Z,9.07
2017-12-06T03:25:39.815Z,9.15
2017-12-06T03:28:09.579Z,9.15
2017-12-06T03:30:39.321Z,9.70
2017-12-06T03:33:09.584Z,8.70
2017-12-06T03:35:39.913Z,6.80
2017-12-06T03:38:09.693Z,7.72
2017-12-06T03:40:39.413Z,8.27
2017-12-06T03:43:09.168Z,8.30
2017-12-06T03:45:38.742Z,8.45
2017-12-06T03:48:08.477Z,7.78
2017-12-06T03:50:38.201Z,8.60
2017-12-06T03:53:07.977Z,8.73
2017-12-06T03:55:37.700Z,8.27
2017-12-06T03:58:07.362Z,8.30
2017-12-06T04:00:37.106Z,9.00
2017-12-06T04:03:06.811Z,8.20
2017-12-06T04:05:36.544Z,8.23
2017-12-06T04:08:06.253Z,8.43
2017-12-06T04:10:36.017Z,8.07
2017-12-06T04:13:05.822Z,8.65
2017-12-06T04:15:35.863Z,9.20
2017-12-06T04:18:05.572Z,8.85
2017-12-06T04:20:35.294Z,8.77
2017-12-06T04:23:05.068Z,8.98
2017-12-06T04:25:34.782Z,8.70
2017-12-06T04:28:04.501Z,9.07
2017-12-06T04:30:34.229Z,9.07
2017-12-06T04:33:03.964Z,8.95
2017-12-06T04:35:33.681Z,8.50
2017-12-06T04:38:03.400Z,8.45
2017-12-06T04:40:34.199Z,8.23
2017-12-06T04:43:03.988Z,8.73
2017-12-06T04:45:33.725Z,8.95
2017-12-06T04:48:03.764Z,8.15
2017-12-06T04:50:33.891Z,8.05
2017-12-06T04:53:03.630Z,8.48
2017-12-06T04:55:33.329Z,8.55
2017-12-06T04:58:03.041Z,9.32
2017-12-06T05:00:32.769Z,7.65
2017-12-06T05:03:02.328Z,9.05
2017-12-06T05:05:32.062Z,8.73
2017-12-06T05:08:01.777Z,8.02
2017-12-06T05:10:31.486Z,8.10
2017-12-06T05:13:01.220Z,8.13
2017-12-06T05:15:30.973Z,7.43
2017-12-06T05:18:00.432Z,8.15
2017-12-06T05:20:30.256Z,6.93
2017-12-06T05:22:59.972Z,9.32
2017-12-06T05:25:29.700Z,8.35
2017-12-06T05:27:59.400Z,8.75
2017-12-06T05:30:29.159Z,9.00
2017-12-06T05:32:58.881Z,7.28
2017-12-06T05:35:28.628Z,8.27
2017-12-06T05:37:58.352Z,7.90
2017-12-06T05:40:28.099Z,8.80
2017-12-06T05:42:57.924Z,8.27
2017-12-06T05:45:27.699Z,8.52
2017-12-06T05:47:57.412Z,8.82
2017-12-06T05:50:27.124Z,8.35
2017-12-06T05:52:56.828Z,8.55
2017-12-06T05:55:26.569Z,8.25
2017-12-06T05:57:56.284Z,9.25
2017-12-06T06:00:26.049Z,8.40
2017-12-06T06:02:55.586Z,9.15
2017-12-06T06:05:25.526Z,7.78
2017-12-06T06:07:55.294Z,7.55
2017-12-06T06:10:25.018Z,8.65
2017-12-06T06:12:58.733Z,7.45
2017-12-06T06:15:28.456Z,9.23
2017-12-06T06:17:58.193Z,8.73
2017-12-06T06:20:27.932Z,7.72
2017-12-06T06:22:57.663Z,10.18
2017-12-06T06:25:27.409Z,7.90
2017-12-06T06:27:57.145Z,8.80
2017-12-06T06:30:26.932Z,9.45
2017-12-06T06:32:56.752Z,7.60
2017-12-06T06:35:26.550Z,8.32
2017-12-06T06:37:56.264Z,9.00
2017-12-06T06:40:26.023Z,7.93
2017-12-06T06:42:57.455Z,8.73
2017-12-06T06:45:28.453Z,8.65
2017-12-06T06:48:00.585Z,7.95
2017-12-06T06:50:30.828Z,8.13
2017-12-06T06:53:04.831Z,8.68
2017-12-06T06:55:35.263Z,9.00
2017-12-06T06:58:09.512Z,7.93
2017-12-06T07:00:39.249Z,6.53
2017-12-06T07:03:08.958Z,8.20
2017-12-06T07:05:39.645Z,7.60
2017-12-06T07:08:12.174Z,8.68
2017-12-06T07:10:42.584Z,9.57
2017-12-06T07:13:12.971Z,9.40
2017-12-06T07:15:44.241Z,7.82
2017-12-06T07:18:25.082Z,7.80
2017-12-06T07:20:54.854Z,9.23
2017-12-06T07:23:25.558Z,8.60
2017-12-06T07:25:55.428Z,7.03
2017-12-06T07:28:25.250Z,8.35
2017-12-06T07:30:54.946Z,7.50
2017-12-06T07:33:25.628Z,7.82
2017-12-06T07:35:55.154Z,8.88
2017-12-06T07:38:24.972Z,7.85
2017-12-06T07:40:55.835Z,8.38
2017-12-06T07:43:27.637Z,6.85
2017-12-06T07:45:57.889Z,8.82
2017-12-06T07:48:28.176Z,8.32
2017-12-06T07:50:57.934Z,7.35
2017-12-06T07:53:27.771Z,8.32
2017-12-06T07:55:57.548Z,8.10
2017-12-06T07:58:33.243Z,7.68
2017-12-06T08:01:02.988Z,8.10
2017-12-06T08:03:32.820Z,8.02
2017-12-06T08:06:02.751Z,7.97
2017-12-06T08:08:32.552Z,8.60
2017-12-06T08:11:02.381Z,7.85
2017-12-06T08:13:33.915Z,8.32
2017-12-06T08:16:03.844Z,7.07
2017-12-06T08:18:33.608Z,9.05
2017-12-06T08:21:03.775Z,7.85
2017-12-06T08:23:33.611Z,7.68
2017-12-06T08:26:05.803Z,8.70
2017-12-06T08:28:35.874Z,8.73
2017-12-06T08:31:05.693Z,6.95
2017-12-06T08:33:35.711Z,8.13
2017-12-06T08:36:05.578Z,8.10
2017-12-06T08:38:35.171Z,8.65
2017-12-06T08:41:05.492Z,8.73
2017-12-06T08:43:35.107Z,8.35
2017-12-06T08:46:04.858Z,7.87
2017-12-06T08:48:34.618Z,7.70
2017-12-06T08:51:04.388Z,7.60
2017-12-06T08:53:34.217Z,7.80
2017-12-06T08:56:04.019Z,7.72
2017-12-06T08:58:33.783Z,6.68
2017-12-06T09:01:03.787Z,7.90
2017-12-06T09:03:33.214Z,7.95
2017-12-06T09:06:02.925Z,6.87
2017-12-06T09:08:32.380Z,7.75
2017-12-06T09:11:01.940Z,7.20
2017-12-06T09:13:31.348Z,6.95
2017-12-06T09:16:01.099Z,5.70
2017-12-06T09:18:30.846Z,6.37
2017-12-06T09:21:00.637Z,7.60
2017-12-06T09:23:30.647Z,6.93
2017-12-06T09:26:00.577Z,6.35
2017-12-06T09:28:30.234Z,5.37
2017-12-06T09:31:00.106Z,7.82
2017-12-06T09:33:29.900Z,6.85
2017-12-06T09:35:59.714Z,5.87
2017-12-06T09:38:29.487Z,7.25
2017-12-06T09:40:59.907Z,6.78
2017-12-06T09:43:29.823Z,7.35
2017-12-06T09:45:59.398Z,6.60
2017-12-06T09:48:29.433Z,6.87
2017-12-06T09:50:59.420Z,7.80
2017-12-06T09:53:33.563Z,7.78
2017-12-06T09:56:04.543Z,6.50
2017-12-06T09:58:34.391Z,6.97
2017-12-06T10:01:04.878Z,8.23
2017-12-06T10:03:35.023Z,7.93
2017-12-06T10:06:04.938Z,7.85
2017-12-06T10:08:34.824Z,8.23
2017-12-06T10:11:04.687Z,6.60
2017-12-06T10:13:34.541Z,7.65
2017-12-06T10:16:04.359Z,7.82
2017-12-06T10:18:34.098Z,7.32
2017-12-06T10:21:03.555Z,7.68
2017-12-06T10:23:34.137Z,7.70
2017-12-06T10:26:03.958Z,7.15
2017-12-06T10:28:35.259Z,7.07
2017-12-06T10:31:04.957Z,7.00
2017-12-06T10:33:34.732Z,7.37
2017-12-06T10:36:04.243Z,7.50
2017-12-06T10:38:33.652Z,8.05
2017-12-06T10:41:04.323Z,6.55
2017-12-06T10:43:35.071Z,6.25
2017-12-06T10:46:04.941Z,6.45
2017-12-06T10:48:34.667Z,8.05
2017-12-06T10:51:04.648Z,6.90
2017-12-06T10:53:35.325Z,7.05
2017-12-06T10:56:05.089Z,7.70
2017-12-06T10:58:34.859Z,7.62
2017-12-06T11:01:04.786Z,7.18
2017-12-06T11:03:34.682Z,7.57
2017-12-06T11:06:04.318Z,7.15
2017-12-06T11:08:33.912Z,7.47
2017-12-06T11:11:16.715Z,7.65
2017-12-06T11:13:46.782Z,8.20
2017-12-06T11:16:16.596Z,6.35
2017-12-06T11:18:46.388Z,6.75
2017-12-06T11:21:16.309Z,6.50
2017-12-06T11:23:46.050Z,8.35
2017-12-06T11:26:21.743Z,7.00
2017-12-06T11:28:52.085Z,7.45
2017-12-06T11:31:22.142Z,7.15
2017-12-06T11:33:52.414Z,7.62
2017-12-06T11:36:22.326Z,6.53
2017-12-06T11:38:52.415Z,6.25
2017-12-06T11:41:27.019Z,7.82
2017-12-06T11:44:03.570Z,7.12
2017-12-06T11:46:36.056Z,6.65
2017-12-06T11:49:11.505Z,6.57
2017-12-06T11:51:42.944Z,6.82
2017-12-06T11:54:12.656Z,7.72
2017-12-06T11:56:44.176Z,6.65
2017-12-06T11:59:16.757Z,7.80
2017-12-06T12:01:49.845Z,4.93
2017-12-06T12:04:22.151Z,7.68
2017-12-06T12:06:54.256Z,6.32
2017-12-06T12:09:27.062Z,6.05
2017-12-06T12:14:45.628Z,6.68
2017-12-06T12:17:17.662Z,6.72
2017-12-06T12:19:51.666Z,7.30
2017-12-06T12:22:24.118Z,6.97
2017-12-06T12:24:56.411Z,7.25
2017-12-06T12:27:28.471Z,7.25
2017-12-06T12:30:01.203Z,7.93
2017-12-06T12:32:34.184Z,6.37
2017-12-06T12:35:04.410Z,6.65
2017-12-06T12:37:34.057Z,5.93
2017-12-06T12:40:04.502Z,6.60
2017-12-06T12:42:34.982Z,6.55
2017-12-06T12:45:04.486Z,6.62
2017-12-06T12:47:33.998Z,7.82
2017-12-06T12:50:03.451Z,7.10
2017-12-06T12:52:32.876Z,5.90
2017-12-06T12:55:03.768Z,6.97
2017-12-06T13:00:06.989Z,7.30
2017-12-06T13:02:36.250Z,6.93
2017-12-06T13:05:10.450Z,6.70
2017-12-06T13:07:40.422Z,5.95
2017-12-06T13:10:10.189Z,6.45
2017-12-06T13:12:39.739Z,5.72
2017-12-06T13:15:12.606Z,6.68
2017-12-06T13:17:42.101Z,6.60
2017-12-06T13:20:11.871Z,5.32
2017-12-06T13:25:16.256Z,5.40
2017-12-06T13:27:46.008Z,6.78
2017-12-06T13:30:17.263Z,6.00
2017-12-06T13:32:46.941Z,5.55
2017-12-06T13:35:17.445Z,6.72
2017-12-06T13:40:21.307Z,6.70
2017-12-06T13:42:50.678Z,6.95
2017-12-06T13:45:20.024Z,5.25
2017-12-06T13:47:49.415Z,5.97
2017-12-06T13:50:18.770Z,6.45
2017-12-06T13:52:48.226Z,6.30
2017-12-06T13:55:17.874Z,5.80
2017-12-06T13:57:48.153Z,7.20
2017-12-06T14:00:19.047Z,6.68
2017-12-06T14:02:48.875Z,5.50
2017-12-06T14:05:18.551Z,5.60
2017-12-06T14:07:48.730Z,5.60
2017-12-06T14:10:18.284Z,5.30
2017-12-06T14:12:47.782Z,5.95
2017-12-06T14:15:17.313Z,5.85
2017-12-06T14:17:46.665Z,6.03
2017-12-06T14:20:16.443Z,5.40
2017-12-06T14:22:45.825Z,6.32
2017-12-06T14:25:15.262Z,6.82
2017-12-06T14:27:44.920Z,5.85
2017-12-06T14:30:14.198Z,6.62
2017-12-06T14:32:45.777Z,5.93
2017-12-06T14:35:18.806Z,6.57
2017-12-06T14:37:49.663Z,6.85
2017-12-06T14:40:18.899Z,6.05
2017-12-06T14:42:48.802Z,5.65
2017-12-06T14:45:18.203Z,5.35
2017-12-06T14:47:47.879Z,5.90
2017-12-06T14:50:17.390Z,6.30
2017-12-06T14:52:46.840Z,6.82
2017-12-06T14:55:16.281Z,5.95
2017-12-06T14:57:45.695Z,5.12
2017-12-06T15:00:15.274Z,7.15
2017-12-06T15:02:47.687Z,5.97
2017-12-06T15:05:17.025Z,5.82
2017-12-06T15:07:46.443Z,7.10
2017-12-06T15:10:15.911Z,6.40
2017-12-06T15:12:45.495Z,6.90
2017-12-06T15:15:15.280Z,5.68
2017-12-06T15:17:44.901Z,6.50
2017-12-06T15:20:15.535Z,6.20
2017-12-06T15:22:45.201Z,6.45
2017-12-06T15:25:14.579Z,6.05
2017-12-06T15:27:43.912Z,6.65
2017-12-06T15:30:14.869Z,6.15
2017-12-06T15:32:45.006Z,6.37
2017-12-06T15:35:15.350Z,4.95
2017-12-06T15:37:44.633Z,6.32
2017-12-06T15:40:15.020Z,6.65
2017-12-06T15:42:45.521Z,6.70
2017-12-06T15:45:14.768Z,6.60
2017-12-06T15:47:44.300Z,5.68
2017-12-06T15:50:13.891Z,6.35
2017-12-06T15:52:43.508Z,5.82
2017-12-06T15:55:12.950Z,6.93
2017-12-06T15:57:43.114Z,5.00
2017-12-06T16:00:12.434Z,6.10
2017-12-06T16:02:42.185Z,6.15
2017-12-06T16:05:11.598Z,6.28
2017-12-06T16:07:41.154Z,5.82
2017-12-06T16:10:11.393Z,5.35
2017-12-06T16:12:41.159Z,5.55
2017-12-06T16:15:10.583Z,4.87
2017-12-06T16:17:40.656Z,6.20
2017-12-06T16:20:10.163Z,5.50
2017-12-06T16:22:39.792Z,4.75
2017-12-06T16:25:09.855Z,6.60
2017-12-06T16:27:40.436Z,5.55
2017-12-06T16:30:10.899Z,6.35
2017-12-06T16:32:40.422Z,6.60
2017-12-06T16:35:21.215Z,5.75
2017-12-06T16:37:50.802Z,5.12
2017-12-06T16:40:20.870Z,5.95
2017-12-06T16:42:50.825Z,5.70
2017-12-06T16:45:21.417Z,6.20
2017-12-06T16:47:51.266Z,5.90
2017-12-06T16:50:20.593Z,6.10
2017-12-06T16:52:50.449Z,5.87
2017-12-06T16:55:21.980Z,6.45
2017-12-06T16:57:53.475Z,5.90
2017-12-06T17:02:56.686Z,7.40
2017-12-06T17:05:27.035Z,5.70
2017-12-06T17:07:57.589Z,5.70
2017-12-06T17:10:27.903Z,7.18
2017-12-06T17:13:06.232Z,6.85
2017-12-06T17:15:36.645Z,7.35
2017-12-06T17:18:06.288Z,6.70
2017-12-06T17:20:36.032Z,5.60
2017-12-06T17:23:06.234Z,7.72
2017-12-06T17:25:36.177Z,6.78
2017-12-06T17:28:05.421Z,6.78
2017-12-06T17:33:42.504Z,6.10
2017-12-06T17:36:12.048Z,6.75
2017-12-06T17:38:41.424Z,7.68
2017-12-06T17:41:10.889Z,6.57
2017-12-06T17:43:40.348Z,7.72
2017-12-06T17:46:09.850Z,7.68
2017-12-06T17:48:39.442Z,7.90
2017-12-06T17:51:10.280Z,7.43
2017-12-06T17:53:40.146Z,7.72
2017-12-06T17:56:09.709Z,7.43
2017-12-06T17:58:39.215Z,7.80
2017-12-06T18:01:08.930Z,7.75
2017-12-06T18:03:40.279Z,7.55
2017-12-06T18:06:09.851Z,7.43
2017-12-06T18:08:39.788Z,8.75
2017-12-06T18:11:09.638Z,7.00
2017-12-06T18:13:41.454Z,7.75
2017-12-06T18:16:11.186Z,8.32
2017-12-06T18:18:42.168Z,8.20
2017-12-06T18:21:13.260Z,8.50
2017-12-06T18:23:42.923Z,7.70
2017-12-06T18:26:13.840Z,8.70
2017-12-06T18:28:43.212Z,8.68
2017-12-06T18:31:13.615Z,8.10
2017-12-06T18:33:43.278Z,8.43
2017-12-06T18:36:12.821Z,8.73
2017-12-06T18:38:42.409Z,8.80
2017-12-06T18:41:12.160Z,8.10
2017-12-06T18:43:41.952Z,9.05
2017-12-06T18:46:13.712Z,9.65
2017-12-06T18:48:43.705Z,10.15
2017-12-06T18:51:13.674Z,7.97
2017-12-06T18:53:43.550Z,8.75
2017-12-06T18:56:14.249Z,8.98
2017-12-06T18:58:44.124Z,8.82
2017-12-06T19:01:14.022Z,9.32
2017-12-06T19:03:44.489Z,8.75
2017-12-06T19:06:16.462Z,9.80
2017-12-06T19:08:46.373Z,9.50
2017-12-06T19:11:17.008Z,9.98
2017-12-06T19:13:47.102Z,9.27
2017-12-06T19:16:17.231Z,9.15
2017-12-06T19:18:47.278Z,8.98
2017-12-06T19:21:17.024Z,9.40
2017-12-06T19:23:46.802Z,10.23
2017-12-06T19:26:16.656Z,9.02
2017-12-06T19:28:46.392Z,9.80
2017-12-06T19:31:16.670Z,9.30
2017-12-06T19:33:46.464Z,9.02
2017-12-06T19:36:16.274Z,8.63
2017-12-06T19:38:46.057Z,8.95
2017-12-06T19:41:15.972Z,6.62
2017-12-06T19:43:46.413Z,9.63
2017-12-06T19:46:16.276Z,9.05
2017-12-06T19:48:46.083Z,9.32
2017-12-06T19:51:15.994Z,10.07
2017-12-06T19:53:46.684Z,8.27
2017-12-06T19:56:16.481Z,10.05
2017-12-06T19:58:46.242Z,9.95
2017-12-06T20:01:16.309Z,9.60
2017-12-06T20:03:46.134Z,9.00
2017-12-06T20:06:15.924Z,9.57
2017-12-06T20:08:45.822Z,9.30
2017-12-06T20:11:15.798Z,9.90
2017-12-06T20:13:46.183Z,9.38
2017-12-06T20:16:15.782Z,7.93
2017-12-06T20:18:45.591Z,9.25
2017-12-06T20:21:15.481Z,9.15
2017-12-06T20:23:45.234Z,9.82
2017-12-06T20:26:14.998Z,8.80
2017-12-06T20:28:44.751Z,9.18
2017-12-06T20:31:15.428Z,9.65
2017-12-06T20:33:45.145Z,8.70
2017-12-06T20:36:14.869Z,8.40
2017-12-06T20:38:44.645Z,9.15
2017-12-06T20:41:14.813Z,9.38
2017-12-06T20:43:44.572Z,9.20
2017-12-06T20:46:14.158Z,8.85
2017-12-06T20:48:44.232Z,8.30
2017-12-06T20:51:14.379Z,9.35
2017-12-06T20:53:44.085Z,9.60
2017-12-06T20:56:14.080Z,9.45
2017-12-06T20:58:44.400Z,9.75
2017-12-06T21:01:14.245Z,10.60
2017-12-06T21:03:44.043Z,10.00
2017-12-06T21:06:14.684Z,8.52
2017-12-06T21:08:44.446Z,9.27
2017-12-06T21:11:14.162Z,10.13
2017-12-06T21:13:43.902Z,10.25
2017-12-06T21:16:13.443Z,9.05
2017-12-06T21:18:43.167Z,8.68
2017-12-06T21:21:12.546Z,7.87
2017-12-06T21:23:42.330Z,9.80
2017-12-06T21:26:11.937Z,9.55
2017-12-06T21:28:41.702Z,9.98
2017-12-06T21:31:11.576Z,8.23
2017-12-06T21:33:41.447Z,9.63
2017-12-06T21:36:11.312Z,9.43
2017-12-06T21:38:41.025Z,10.80
2017-12-06T21:41:10.746Z,11.38
2017-12-06T21:43:40.602Z,10.88
2017-12-06T21:46:10.152Z,9.88
2017-12-06T21:48:39.717Z,11.32
2017-12-06T21:51:09.473Z,11.70
2017-12-06T21:53:39.196Z,9.70
2017-12-06T21:56:09.136Z,10.95
2017-12-06T21:58:38.851Z,11.43
2017-12-06T22:01:08.602Z,11.35
2017-12-06T22:03:38.306Z,11.02
2017-12-06T22:06:08.021Z,11.43
2017-12-06T22:08:37.700Z,11.00
2017-12-06T22:11:07.511Z,10.90
2017-12-06T22:13:37.489Z,10.90
2017-12-06T22:16:07.366Z,11.52
2017-12-06T22:18:37.088Z,11.05
2017-12-06T22:21:06.872Z,12.43
2017-12-06T22:23:36.867Z,11.20
2017-12-06T22:26:06.596Z,10.98
2017-12-06T22:28:36.312Z,12.50
2017-12-06T22:31:06.061Z,12.82
2017-12-06T22:33:36.061Z,11.00
2017-12-06T22:36:05.781Z,12.02
2017-12-06T22:38:35.512Z,11.57
2017-12-06T22:41:05.247Z,12.73
2017-12-06T22:43:35.050Z,11.12
2017-12-06T22:46:04.786Z,11.07
2017-12-06T22:48:34.520Z,12.18
2017-12-06T22:51:04.278Z,11.05
2017-12-06T22:53:33.829Z,12.37
2017-12-06T22:56:03.409Z,12.13
2017-12-06T22:58:33.147Z,12.23
2017-12-06T23:01:04.032Z,11.07
2017-12-06T23:03:33.984Z,12.95
2017-12-06T23:06:03.513Z,11.68
2017-12-06T23:08:33.680Z,11.90
2017-12-06T23:11:03.453Z,12.13
2017-12-06T23:13:37.574Z,13.05
2017-12-06T23:16:07.287Z,12.15
2017-12-06T23:18:37.012Z,12.50
2017-12-06T23:21:06.753Z,11.95
2017-12-06T23:23:36.628Z,12.43
2017-12-06T23:26:06.360Z,11.23
2017-12-06T23:28:36.078Z,12.65
2017-12-06T23:31:05.793Z,12.77
2017-12-06T23:33:35.576Z,11.60
2017-12-06T23:36:05.901Z,12.80
2017-12-06T23:38:35.624Z,12.48
2017-12-06T23:41:05.013Z,12.02
2017-12-06T23:43:34.408Z,13.10
2017-12-06T23:46:04.129Z,12.35
2017-12-06T23:48:33.917Z,12.90
2017-12-06T23:51:03.645Z,13.20
2017-12-06T23:53:33.198Z,12.25
2017-12-06T23:56:02.918Z,12.25
2017-12-06T23:58:32.646Z,12.02
