createdAt,value
2022-08-17T00:00:43.757Z,14.13
2022-08-17T00:03:23.829Z,15.10
2022-08-17T00:06:02.818Z,15.23
2022-08-17T00:08:39.504Z,13.95
2022-08-17T00:11:13.847Z,14.60
2022-08-17T00:13:51.338Z,14.40
2022-08-17T00:16:51.929Z,14.82
2022-08-17T00:19:26.239Z,15.55
2022-08-17T00:22:31.288Z,15.30
2022-08-17T00:24:56.303Z,14.15
2022-08-17T00:27:26.295Z,15.45
2022-08-17T00:30:02.344Z,14.77
2022-08-17T00:33:11.806Z,14.13
2022-08-17T00:35:30.129Z,13.93
2022-08-17T00:38:00.310Z,13.52
2022-08-17T00:40:39.820Z,14.30
2022-08-17T00:43:19.872Z,14.00
2022-08-17T00:45:53.022Z,14.18
2022-08-17T00:48:30.247Z,14.80
2022-08-17T00:51:10.813Z,13.97
2022-08-17T00:53:46.905Z,14.33
2022-08-17T00:56:25.840Z,14.63
2022-08-17T00:58:58.125Z,14.97
2022-08-17T01:01:35.824Z,16.60
2022-08-17T01:04:11.433Z,17.00
2022-08-17T01:06:44.765Z,17.00
2022-08-17T01:09:17.384Z,16.60
2022-08-17T01:12:00.264Z,17.23
2022-08-17T01:14:30.634Z,17.83
2022-08-17T01:17:02.673Z,17.63
2022-08-17T01:19:37.405Z,17.43
2022-08-17T01:22:20.508Z,19.43
2022-08-17T01:24:55.596Z,18.83
2022-08-17T01:27:26.981Z,18.50
2022-08-17T01:30:58.971Z,18.27
2022-08-17T01:33:03.845Z,17.67
2022-08-17T01:35:33.948Z,17.87
2022-08-17T01:38:11.328Z,16.10
2022-08-17T01:40:45.237Z,16.15
2022-08-17T01:43:23.275Z,16.30
2022-08-17T01:46:03.894Z,16.38
2022-08-17T01:48:35.952Z,16.65
2022-08-17T01:51:09.940Z,15.93
2022-08-17T01:53:46.442Z,14.87
2022-08-17T01:56:21.977Z,15.33
2022-08-17T01:58:52.951Z,15.67
2022-08-17T02:01:28.364Z,15.53
2022-08-17T02:04:00.843Z,15.50
2022-08-17T02:06:43.947Z,15.10
2022-08-17T02:09:17.250Z,16.40
2022-08-17T02:11:47.837Z,16.00
2022-08-17T02:14:18.480Z,15.68
2022-08-17T02:16:48.196Z,16.30
2022-08-17T02:19:18.686Z,16.10
2022-08-17T02:21:51.970Z,17.17
2022-08-17T02:24:58.256Z,16.90
2022-08-17T02:27:18.686Z,16.90
2022-08-17T02:29:48.882Z,16.43
2022-08-17T02:32:27.709Z,16.87
2022-08-17T02:34:58.830Z,16.77
2022-08-17T02:37:30.459Z,18.23
2022-08-17T02:40:02.226Z,16.07
2022-08-17T02:42:34.363Z,16.93
2022-08-17T02:45:04.174Z,17.30
2022-08-17T02:47:34.518Z,16.53
2022-08-17T02:50:04.574Z,17.20
2022-08-17T02:52:42.430Z,17.27
2022-08-17T02:55:18.521Z,17.73
2022-08-17T02:57:48.722Z,18.03
2022-08-17T03:00:22.473Z,18.13
2022-08-17T03:02:52.728Z,17.90
2022-08-17T03:05:24.975Z,18.03
2022-08-17T03:07:55.206Z,17.40
2022-08-17T03:10:28.906Z,14.83
2022-08-17T03:13:00.121Z,15.50
2022-08-17T03:15:32.145Z,15.60
2022-08-17T03:18:02.527Z,16.07
2022-08-17T03:20:34.108Z,16.27
2022-08-17T03:23:04.593Z,15.50
2022-08-17T03:25:40.209Z,15.67
2022-08-17T03:28:13.752Z,15.23
2022-08-17T03:30:43.056Z,15.10
2022-08-17T03:33:15.216Z,14.93
2022-08-17T03:35:45.429Z,14.03
2022-08-17T03:38:17.621Z,13.60
2022-08-17T03:40:56.237Z,13.03
2022-08-17T03:43:30.842Z,13.37
2022-08-17T03:46:27.624Z,13.23
2022-08-17T03:49:16.356Z,14.30
2022-08-17T03:52:03.112Z,15.83
2022-08-17T03:54:49.648Z,16.00
2022-08-17T03:57:21.518Z,16.80
2022-08-17T03:59:51.300Z,16.97
2022-08-17T04:02:24.794Z,17.27
2022-08-17T04:04:54.792Z,17.43
2022-08-17T04:07:26.408Z,16.80
2022-08-17T04:09:56.059Z,17.83
2022-08-17T04:12:31.344Z,18.43
2022-08-17T04:15:00.994Z,17.97
2022-08-17T04:17:36.549Z,17.93
2022-08-17T04:20:08.647Z,19.47
2022-08-17T04:22:37.960Z,17.07
2022-08-17T04:25:12.076Z,18.23
2022-08-17T04:27:45.781Z,18.10
2022-08-17T04:30:15.664Z,16.93
2022-08-17T04:33:03.640Z,16.60
2022-08-17T04:35:37.831Z,16.70
2022-08-17T04:38:09.855Z,18.30
2022-08-17T04:40:57.165Z,17.97
2022-08-17T04:43:30.190Z,17.63
2022-08-17T04:46:01.131Z,19.10
2022-08-17T04:48:36.996Z,17.80
2022-08-17T04:51:10.573Z,18.63
2022-08-17T04:53:42.666Z,19.13
2022-08-17T04:56:16.682Z,18.87
2022-08-17T04:58:51.808Z,20.93
2022-08-17T05:01:24.268Z,20.70
2022-08-17T05:03:56.667Z,21.57
2022-08-17T05:06:27.811Z,22.10
2022-08-17T05:08:59.973Z,22.93
2022-08-17T05:11:31.115Z,22.97
2022-08-17T05:14:06.435Z,23.00
2022-08-17T05:16:43.376Z,22.63
2022-08-17T05:19:12.749Z,22.30
2022-08-17T05:21:43.075Z,24.00
2022-08-17T05:24:38.651Z,22.87
2022-08-17T05:27:06.681Z,22.40
2022-08-17T05:29:40.330Z,22.53
2022-08-17T05:32:38.146Z,22.40
2022-08-17T05:35:03.438Z,23.15
2022-08-17T05:37:35.827Z,22.13
2022-08-17T05:40:05.657Z,22.60
2022-08-17T05:42:36.617Z,20.70
2022-08-17T05:45:11.717Z,19.77
2022-08-17T05:47:42.627Z,19.60
2022-08-17T05:50:27.126Z,17.10
2022-08-17T05:53:12.723Z,17.30
2022-08-17T05:55:51.458Z,16.50
2022-08-17T05:58:32.110Z,17.80
2022-08-17T06:01:08.523Z,17.65
2022-08-17T06:03:50.359Z,18.13
2022-08-17T06:06:31.383Z,18.77
2022-08-17T06:09:15.421Z,17.70
2022-08-17T06:11:53.552Z,17.70
2022-08-17T06:14:49.198Z,17.27
2022-08-17T06:17:25.086Z,16.85
2022-08-17T06:19:58.173Z,16.33
2022-08-17T06:22:34.478Z,15.15
2022-08-17T06:25:10.548Z,15.57
2022-08-17T06:27:45.862Z,14.82
2022-08-17T06:30:18.294Z,15.82
2022-08-17T06:32:52.890Z,13.85
2022-08-17T06:35:31.975Z,13.15
2022-08-17T06:38:17.286Z,12.43
2022-08-17T06:41:11.201Z,13.80
2022-08-17T06:43:53.654Z,12.35
2022-08-17T06:46:32.565Z,10.65
2022-08-17T06:49:17.260Z,10.80
2022-08-17T06:51:53.716Z,11.57
2022-08-17T06:54:40.982Z,9.82
2022-08-17T06:57:16.847Z,10.75
2022-08-17T06:59:55.742Z,10.73
2022-08-17T07:02:52.523Z,10.98
2022-08-17T07:05:28.615Z,9.68
2022-08-17T07:08:05.390Z,9.60
2022-08-17T07:10:42.044Z,9.52
2022-08-17T07:13:29.995Z,9.80
2022-08-17T07:16:21.404Z,10.00
2022-08-17T07:18:54.759Z,9.15
2022-08-17T07:21:39.726Z,8.73
2022-08-17T07:24:33.784Z,8.27
2022-08-17T07:27:13.755Z,8.18
2022-08-17T07:29:48.135Z,8.32
2022-08-17T07:32:25.603Z,8.15
2022-08-17T07:35:15.437Z,8.90
2022-08-17T07:37:54.783Z,7.75
2022-08-17T07:40:32.437Z,7.75
2022-08-17T07:43:23.596Z,9.55
2022-08-17T07:46:17.220Z,6.60
2022-08-17T07:48:51.189Z,7.60
2022-08-17T07:51:25.571Z,7.32
2022-08-17T07:54:26.694Z,6.70
2022-08-17T07:57:05.303Z,6.85
2022-08-17T07:59:36.992Z,6.25
2022-08-17T08:02:31.925Z,7.03
2022-08-17T08:05:10.646Z,6.32
2022-08-17T08:07:45.939Z,6.18
2022-08-17T08:10:29.234Z,6.88
2022-08-17T08:13:08.326Z,6.95
2022-08-17T08:15:45.099Z,6.10
2022-08-17T08:18:54.967Z,7.03
2022-08-17T08:21:30.703Z,6.85
2022-08-17T08:24:11.577Z,7.00
2022-08-17T08:26:52.290Z,7.25
2022-08-17T08:29:34.390Z,7.45
2022-08-17T08:32:09.931Z,6.80
2022-08-17T08:35:02.803Z,6.28
2022-08-17T08:37:49.909Z,7.03
2022-08-17T08:40:39.606Z,7.00
2022-08-17T08:43:24.405Z,7.38
2022-08-17T08:46:02.869Z,7.20
2022-08-17T08:48:58.762Z,7.00
2022-08-17T08:51:39.137Z,7.28
2022-08-17T08:54:22.333Z,6.32
2022-08-17T09:00:09.282Z,6.13
2022-08-17T09:03:00.618Z,7.45
2022-08-17T09:05:50.580Z,7.18
2022-08-17T09:08:26.417Z,6.97
2022-08-17T09:11:03.674Z,6.60
2022-08-17T09:13:54.313Z,6.60
2022-08-17T09:16:34.068Z,6.90
2022-08-17T09:19:11.908Z,6.25
2022-08-17T09:21:48.628Z,6.60
2022-08-17T09:24:26.001Z,6.18
2022-08-17T09:27:02.704Z,6.28
2022-08-17T09:29:35.569Z,5.68
2022-08-17T09:32:29.830Z,6.30
2022-08-17T09:35:06.467Z,6.00
2022-08-17T09:37:45.713Z,6.10
2022-08-17T09:40:23.552Z,6.07
2022-08-17T09:42:59.284Z,5.57
2022-08-17T09:45:37.887Z,5.68
2022-08-17T09:48:19.902Z,5.60
2022-08-17T09:51:05.739Z,5.63
2022-08-17T09:53:39.598Z,6.13
2022-08-17T09:56:28.135Z,6.68
2022-08-17T09:59:14.820Z,5.53
2022-08-17T10:01:52.074Z,6.40
2022-08-17T10:04:47.906Z,5.40
2022-08-17T10:07:21.821Z,5.28
2022-08-17T10:10:01.784Z,5.55
2022-08-17T10:12:40.205Z,5.47
2022-08-17T10:15:31.887Z,5.13
2022-08-17T10:18:21.902Z,5.22
2022-08-17T10:21:16.487Z,5.38
2022-08-17T10:24:04.228Z,5.03
2022-08-17T10:26:43.076Z,4.90
2022-08-17T10:29:30.653Z,4.88
2022-08-17T10:32:28.237Z,6.30
2022-08-17T10:35:29.912Z,5.30
2022-08-17T10:38:26.334Z,5.47
2022-08-17T10:41:01.987Z,5.47
2022-08-17T10:44:39.396Z,5.63
2022-08-17T10:47:10.117Z,5.60
2022-08-17T10:49:48.238Z,5.43
2022-08-17T10:52:51.384Z,5.20
2022-08-17T10:55:26.457Z,4.85
2022-08-17T10:58:22.789Z,5.22
2022-08-17T11:01:04.472Z,4.85
2022-08-17T11:03:33.776Z,5.40
2022-08-17T11:06:15.895Z,5.15
2022-08-17T11:09:25.554Z,5.70
2022-08-17T11:12:10.600Z,5.32
2022-08-17T11:14:54.138Z,5.40
2022-08-17T11:17:50.989Z,4.75
2022-08-17T11:20:52.818Z,4.68
2022-08-17T11:23:59.488Z,4.88
2022-08-17T11:26:31.362Z,4.93
2022-08-17T11:29:05.351Z,4.95
2022-08-17T11:31:39.917Z,5.13
2022-08-17T11:34:20.614Z,5.20
2022-08-17T11:37:23.345Z,4.68
2022-08-17T11:40:20.116Z,4.60
2022-08-17T11:43:16.980Z,4.63
2022-08-17T11:46:11.881Z,4.43
2022-08-17T11:49:06.461Z,5.80
2022-08-17T11:52:36.954Z,5.15
2022-08-17T11:55:34.111Z,5.00
2022-08-17T11:58:07.033Z,6.28
2022-08-17T12:00:58.821Z,5.68
2022-08-17T12:04:04.082Z,5.32
2022-08-17T12:06:52.981Z,5.18
2022-08-17T12:09:27.849Z,5.35
2022-08-17T12:12:11.965Z,5.30
2022-08-17T12:17:47.224Z,6.65
2022-08-17T12:20:24.142Z,4.85
2022-08-17T12:23:04.892Z,5.18
2022-08-17T12:25:39.829Z,4.28
2022-08-17T12:28:23.882Z,5.18
2022-08-17T12:30:55.585Z,4.68
2022-08-17T12:33:28.968Z,4.70
2022-08-17T12:36:03.441Z,6.32
2022-08-17T12:38:43.536Z,4.43
2022-08-17T12:41:29.367Z,4.75
2022-08-17T12:44:12.354Z,4.45
2022-08-17T12:46:55.119Z,4.40
2022-08-17T12:49:29.653Z,4.28
2022-08-17T12:52:17.579Z,4.60
2022-08-17T12:55:12.007Z,7.20
2022-08-17T12:57:45.353Z,4.75
2022-08-17T13:00:21.170Z,4.35
2022-08-17T13:02:54.195Z,4.47
2022-08-17T13:05:30.062Z,4.53
2022-08-17T13:08:04.436Z,4.30
2022-08-17T13:10:40.052Z,4.75
2022-08-17T13:13:22.023Z,4.35
2022-08-17T13:15:56.298Z,4.55
2022-08-17T13:18:43.166Z,5.05
2022-08-17T13:21:30.754Z,4.22
2022-08-17T13:24:02.765Z,4.15
2022-08-17T13:26:37.812Z,4.70
2022-08-17T13:29:10.026Z,4.38
2022-08-17T13:31:52.076Z,6.65
2022-08-17T13:35:12.012Z,4.38
2022-08-17T13:37:36.070Z,4.28
2022-08-17T13:40:30.674Z,3.97
2022-08-17T13:43:04.432Z,4.38
2022-08-17T13:45:50.790Z,4.43
2022-08-17T13:48:32.741Z,4.45
2022-08-17T13:51:22.854Z,4.20
2022-08-17T13:54:01.126Z,4.50
2022-08-17T13:56:41.482Z,4.45
2022-08-17T13:59:16.762Z,4.03
2022-08-17T14:02:06.629Z,6.40
2022-08-17T14:04:36.630Z,4.50
2022-08-17T14:07:29.689Z,4.13
2022-08-17T14:10:03.646Z,4.53
2022-08-17T14:12:36.252Z,3.83
2022-08-17T14:15:14.672Z,4.30
2022-08-17T14:17:44.244Z,4.45
2022-08-17T14:20:16.225Z,4.43
2022-08-17T14:22:48.817Z,6.03
2022-08-17T14:25:21.686Z,4.03
2022-08-17T14:27:56.753Z,5.28
2022-08-17T14:30:31.559Z,4.78
2022-08-17T14:33:02.541Z,4.57
2022-08-17T14:35:34.386Z,4.45
2022-08-17T14:38:08.519Z,4.05
2022-08-17T14:40:39.813Z,4.30
2022-08-17T14:43:09.405Z,4.13
2022-08-17T14:45:40.773Z,4.03
2022-08-17T14:48:11.002Z,4.70
2022-08-17T14:50:42.965Z,4.40
2022-08-17T14:53:14.608Z,4.38
2022-08-17T14:55:47.015Z,4.03
2022-08-17T14:58:18.621Z,4.75
2022-08-17T15:00:51.365Z,7.65
2022-08-17T15:03:22.657Z,4.15
2022-08-17T15:05:52.000Z,4.30
2022-08-17T15:08:21.192Z,4.72
2022-08-17T15:10:54.301Z,4.65
2022-08-17T15:13:28.165Z,4.40
2022-08-17T15:16:01.425Z,4.50
2022-08-17T15:18:31.036Z,4.32
2022-08-17T15:21:00.792Z,4.50
2022-08-17T15:23:30.350Z,4.20
2022-08-17T15:26:00.489Z,4.40
2022-08-17T15:28:30.168Z,5.20
2022-08-17T15:31:02.242Z,4.53
2022-08-17T15:33:33.345Z,4.53
2022-08-17T15:36:07.034Z,4.70
2022-08-17T15:38:41.640Z,4.80
2022-08-17T15:41:20.476Z,4.63
2022-08-17T15:43:52.240Z,4.68
2022-08-17T15:46:26.963Z,4.78
2022-08-17T15:49:00.748Z,4.47
2022-08-17T15:51:36.435Z,4.53
2022-08-17T15:54:18.703Z,5.40
2022-08-17T15:56:52.175Z,5.00
2022-08-17T15:59:21.576Z,4.70
2022-08-17T16:03:01.512Z,4.70
2022-08-17T16:04:44.379Z,5.03
2022-08-17T16:07:19.343Z,4.63
2022-08-17T16:09:52.879Z,4.47
2022-08-17T16:12:24.435Z,5.03
2022-08-17T16:14:53.754Z,4.82
2022-08-17T16:17:39.113Z,6.13
2022-08-17T16:20:20.262Z,6.30
2022-08-17T16:22:52.238Z,5.53
2022-08-17T16:25:52.333Z,6.15
2022-08-17T16:28:15.509Z,7.82
2022-08-17T16:30:46.882Z,6.00
2022-08-17T16:33:18.977Z,5.43
2022-08-17T16:35:48.705Z,5.82
2022-08-17T16:38:22.890Z,6.43
2022-08-17T16:40:52.602Z,7.40
2022-08-17T16:43:22.111Z,7.38
2022-08-17T16:45:52.821Z,8.40
2022-08-17T16:48:23.899Z,7.32
2022-08-17T16:51:03.696Z,7.95
2022-08-17T16:53:34.823Z,5.82
2022-08-17T16:56:04.482Z,5.85
2022-08-17T16:58:34.963Z,12.05
2022-08-17T17:01:08.747Z,9.38
2022-08-17T17:03:45.478Z,16.23
2022-08-17T17:06:23.014Z,15.02
2022-08-17T17:08:58.753Z,11.80
2022-08-17T17:11:34.885Z,8.93
2022-08-17T17:14:08.073Z,8.45
2022-08-17T17:16:45.730Z,7.57
2022-08-17T17:19:34.664Z,7.47
2022-08-17T17:22:14.591Z,8.23
2022-08-17T17:24:53.539Z,9.43
2022-08-17T17:27:35.153Z,16.10
2022-08-17T17:30:12.762Z,8.65
2022-08-17T17:32:46.452Z,7.03
2022-08-17T17:35:28.129Z,6.90
2022-08-17T17:38:00.759Z,9.25
2022-08-17T17:40:35.185Z,7.72
2022-08-17T17:43:36.872Z,7.60
2022-08-17T17:46:27.126Z,12.40
2022-08-17T17:48:59.724Z,6.72
2022-08-17T17:52:03.650Z,6.82
2022-08-17T17:55:06.129Z,6.90
2022-08-17T17:57:55.119Z,8.07
2022-08-17T18:00:27.218Z,10.88
2022-08-17T18:03:10.974Z,8.35
2022-08-17T18:06:05.139Z,8.35
2022-08-17T18:08:59.507Z,10.40
2022-08-17T18:11:58.913Z,9.77
2022-08-17T18:14:44.943Z,8.95
2022-08-17T18:17:16.576Z,9.27
2022-08-17T18:19:48.991Z,9.00
2022-08-17T18:22:21.188Z,9.05
2022-08-17T18:24:59.868Z,10.48
2022-08-17T18:27:35.392Z,10.43
2022-08-17T18:30:28.352Z,13.60
2022-08-17T18:33:23.855Z,12.27
2022-08-17T18:35:59.259Z,8.88
2022-08-17T18:38:34.627Z,9.40
2022-08-17T18:41:20.123Z,10.30
2022-08-17T18:44:03.789Z,11.15
2022-08-17T18:46:37.989Z,10.50
2022-08-17T18:49:33.539Z,9.60
2022-08-17T18:52:15.695Z,9.65
2022-08-17T18:55:06.148Z,9.02
2022-08-17T18:57:42.952Z,8.50
2022-08-17T19:00:15.479Z,8.77
2022-08-17T19:02:54.514Z,8.95
2022-08-17T19:05:40.580Z,8.60
2022-08-17T19:08:35.246Z,9.90
2022-08-17T19:11:08.768Z,8.75
2022-08-17T19:13:45.271Z,9.25
2022-08-17T19:16:22.216Z,9.68
2022-08-17T19:19:04.213Z,9.50
2022-08-17T19:21:39.042Z,10.35
2022-08-17T19:24:14.643Z,9.15
2022-08-17T19:26:51.395Z,11.38
2022-08-17T19:29:36.194Z,11.90
2022-08-17T19:32:08.524Z,9.50
2022-08-17T19:34:39.953Z,10.95
2022-08-17T19:37:22.286Z,9.38
2022-08-17T19:40:01.259Z,9.15
2022-08-17T19:42:43.097Z,9.15
2022-08-17T19:45:25.690Z,9.77
2022-08-17T19:48:03.808Z,9.90
2022-08-17T19:50:50.077Z,11.95
2022-08-17T19:54:01.495Z,12.02
2022-08-17T19:56:33.197Z,9.80
2022-08-17T19:59:12.727Z,10.38
2022-08-17T20:01:54.574Z,9.77
2022-08-17T20:04:39.068Z,9.88
2022-08-17T20:07:14.874Z,10.35
2022-08-17T20:10:03.429Z,9.30
2022-08-17T20:12:37.833Z,9.52
2022-08-17T20:15:11.777Z,10.00
2022-08-17T20:17:47.093Z,10.18
2022-08-17T20:20:26.390Z,10.07
2022-08-17T20:23:05.129Z,10.25
2022-08-17T20:25:43.825Z,11.13
2022-08-17T20:28:24.297Z,10.77
2022-08-17T20:30:55.430Z,10.15
2022-08-17T20:33:30.541Z,10.13
2022-08-17T20:36:13.861Z,10.00
2022-08-17T20:38:47.087Z,10.57
2022-08-17T20:41:22.380Z,10.90
2022-08-17T20:44:16.184Z,11.38
2022-08-17T20:47:05.089Z,11.85
2022-08-17T20:49:53.199Z,10.68
2022-08-17T20:52:52.177Z,11.63
2022-08-17T20:55:59.884Z,12.07
2022-08-17T20:58:57.777Z,11.23
2022-08-17T21:01:41.351Z,11.77
2022-08-17T21:04:52.238Z,12.40
2022-08-17T21:07:42.739Z,11.57
2022-08-17T21:10:18.764Z,12.48
2022-08-17T21:12:57.898Z,11.45
2022-08-17T21:15:36.400Z,12.23
2022-08-17T21:18:16.910Z,12.68
2022-08-17T21:21:04.847Z,11.75
2022-08-17T21:23:54.310Z,11.73
2022-08-17T21:26:32.310Z,11.20
2022-08-17T21:29:29.744Z,11.32
2022-08-17T21:32:24.273Z,11.40
2022-08-17T21:35:30.132Z,11.30
2022-08-17T21:38:07.423Z,11.75
2022-08-17T21:40:39.895Z,10.88
2022-08-17T21:43:30.168Z,12.13
2022-08-17T21:46:06.519Z,11.73
2022-08-17T21:48:54.247Z,12.27
2022-08-17T21:51:28.880Z,12.70
2022-08-17T21:54:05.492Z,12.40
2022-08-17T21:56:43.968Z,12.85
2022-08-17T21:59:28.651Z,12.65
2022-08-17T22:02:01.801Z,12.05
2022-08-17T22:04:38.087Z,12.95
2022-08-17T22:07:10.604Z,12.52
2022-08-17T22:09:47.832Z,12.20
2022-08-17T22:12:22.715Z,12.82
2022-08-17T22:15:05.637Z,12.15
2022-08-17T22:17:37.430Z,11.95
2022-08-17T22:20:19.536Z,11.73
2022-08-17T22:23:31.593Z,11.85
2022-08-17T22:26:05.946Z,12.40
2022-08-17T22:28:49.269Z,12.63
2022-08-17T22:31:20.440Z,12.40
2022-08-17T22:33:55.188Z,12.40
2022-08-17T22:36:30.273Z,12.82
2022-08-17T22:39:03.323Z,12.80
2022-08-17T22:41:43.464Z,16.77
2022-08-17T22:44:27.693Z,15.25
2022-08-17T22:47:11.358Z,17.20
2022-08-17T22:49:53.746Z,16.08
2022-08-17T22:52:32.708Z,15.35
2022-08-17T22:55:24.955Z,14.63
2022-08-17T22:58:20.432Z,20.20
2022-08-17T23:00:52.902Z,14.88
2022-08-17T23:03:24.948Z,13.25
2022-08-17T23:06:10.006Z,12.95
2022-08-17T23:08:51.058Z,13.07
2022-08-17T23:11:42.984Z,13.23
2022-08-17T23:14:25.611Z,12.35
2022-08-17T23:17:00.010Z,12.05
2022-08-17T23:19:32.845Z,12.63
2022-08-17T23:22:06.798Z,13.35
2022-08-17T23:24:46.746Z,13.45
2022-08-17T23:27:19.194Z,12.63
2022-08-17T23:29:49.106Z,12.93
2022-08-17T23:32:26.262Z,18.48
2022-08-17T23:34:59.839Z,14.02
2022-08-17T23:37:34.029Z,18.10
2022-08-17T23:40:07.158Z,18.15
2022-08-17T23:42:40.853Z,14.15
2022-08-17T23:45:16.522Z,13.45
2022-08-17T23:47:50.440Z,13.90
2022-08-17T23:50:21.455Z,14.45
2022-08-17T23:52:55.142Z,14.55
2022-08-17T23:55:27.282Z,14.63
2022-08-17T23:57:59.834Z,15.10
