createdAt,value
2019-02-02T00:00:30.754Z,95.15
2019-02-02T00:01:30.755Z,94.89
2019-02-02T00:02:30.722Z,95.78
2019-02-02T00:03:30.703Z,95.56
2019-02-02T00:04:30.712Z,95.78
2019-02-02T00:05:30.712Z,95.88
2019-02-02T00:06:30.683Z,95.67
2019-02-02T00:07:30.694Z,95.46
2019-02-02T00:08:30.659Z,95.52
2019-02-02T00:09:30.648Z,95.36
2019-02-02T00:10:30.633Z,95.73
2019-02-02T00:11:30.636Z,95.78
2019-02-02T00:12:30.609Z,95.42
2019-02-02T00:13:30.616Z,95.67
2019-02-02T00:14:30.595Z,95.78
2019-02-02T00:15:30.589Z,95.62
2019-02-02T00:16:30.586Z,95.52
2019-02-02T00:17:30.570Z,95.04
2019-02-02T00:18:30.590Z,95.67
2019-02-02T00:19:30.551Z,94.79
2019-02-02T00:20:30.532Z,95.73
2019-02-02T00:21:30.528Z,94.51
2019-02-02T00:22:30.505Z,95.25
2019-02-02T00:23:30.526Z,95.00
2019-02-02T00:24:30.487Z,95.25
2019-02-02T00:25:30.487Z,95.15
2019-02-02T00:26:30.473Z,95.10
2019-02-02T00:27:40.776Z,95.15
2019-02-02T00:28:31.489Z,95.21
2019-02-02T00:29:30.437Z,95.15
2019-02-02T00:30:30.430Z,94.93
2019-02-02T00:31:30.413Z,95.00
2019-02-02T00:32:30.417Z,95.15
2019-02-02T00:33:30.394Z,95.25
2019-02-02T00:34:30.419Z,95.15
2019-02-02T00:35:30.376Z,95.25
2019-02-02T00:36:30.367Z,95.15
2019-02-02T00:37:30.364Z,94.93
2019-02-02T00:38:30.382Z,95.67
2019-02-02T00:39:30.332Z,95.31
2019-02-02T00:40:30.349Z,96.04
2019-02-02T00:41:30.317Z,96.36
2019-02-02T00:42:30.302Z,96.21
2019-02-02T00:43:30.306Z,96.11
2019-02-02T00:44:30.280Z,96.31
2019-02-02T00:45:30.291Z,96.06
2019-02-02T00:46:30.290Z,95.79
2019-02-02T00:47:30.272Z,95.48
2019-02-02T00:48:30.259Z,95.27
2019-02-02T00:49:30.231Z,95.27
2019-02-02T00:50:30.223Z,94.74
2019-02-02T00:51:30.224Z,94.22
2019-02-02T00:52:30.235Z,94.22
2019-02-02T00:53:30.182Z,93.38
2019-02-02T00:54:30.184Z,93.91
2019-02-02T00:55:30.167Z,93.27
2019-02-02T00:56:30.161Z,93.84
2019-02-02T00:57:30.150Z,93.27
2019-02-02T00:58:30.164Z,93.21
2019-02-02T00:59:30.120Z,93.91
2019-02-02T01:00:30.127Z,93.84
2019-02-02T01:01:30.109Z,93.74
2019-02-02T01:02:30.102Z,93.43
2019-02-02T01:03:30.105Z,93.63
2019-02-02T01:04:30.110Z,93.84
2019-02-02T01:05:30.059Z,93.74
2019-02-02T01:06:30.061Z,93.21
2019-02-02T01:07:30.051Z,93.43
2019-02-02T01:08:30.036Z,93.95
2019-02-02T01:09:30.034Z,93.63
2019-02-02T01:10:30.038Z,93.84
2019-02-02T01:11:29.999Z,93.53
2019-02-02T01:12:29.984Z,93.63
2019-02-02T01:13:29.998Z,93.43
2019-02-02T01:14:29.960Z,94.06
2019-02-02T01:15:29.962Z,94.37
2019-02-02T01:16:29.985Z,94.26
2019-02-02T01:17:29.935Z,94.26
2019-02-02T01:18:29.924Z,94.16
2019-02-02T01:19:29.912Z,94.06
2019-02-02T01:20:29.900Z,94.16
2019-02-02T01:21:29.901Z,94.06
2019-02-02T01:22:29.912Z,94.37
2019-02-02T01:23:29.872Z,94.26
2019-02-02T01:24:29.865Z,94.16
2019-02-02T01:25:29.858Z,94.37
2019-02-02T01:26:29.847Z,94.10
2019-02-02T01:27:29.852Z,94.26
2019-02-02T01:28:29.837Z,94.06
2019-02-02T01:29:29.803Z,94.26
2019-02-02T01:30:29.807Z,94.31
2019-02-02T01:31:29.795Z,94.41
2019-02-02T01:32:29.808Z,94.31
2019-02-02T01:33:29.775Z,94.31
2019-02-02T01:34:29.802Z,93.99
2019-02-02T01:35:29.743Z,94.06
2019-02-02T01:36:29.739Z,94.31
2019-02-02T01:37:29.726Z,94.31
2019-02-02T01:38:29.762Z,94.51
2019-02-02T01:39:29.732Z,94.31
2019-02-02T01:40:29.720Z,94.47
2019-02-02T01:41:29.694Z,94.47
2019-02-02T01:42:29.681Z,94.06
2019-02-02T01:43:29.686Z,94.20
2019-02-02T01:44:29.676Z,94.20
2019-02-02T01:45:29.648Z,94.26
2019-02-02T01:46:29.654Z,94.20
2019-02-02T01:47:29.626Z,94.89
2019-02-02T01:48:29.609Z,95.31
2019-02-02T01:49:29.632Z,95.62
2019-02-02T01:50:29.608Z,95.52
2019-02-02T01:51:29.713Z,95.84
2019-02-02T01:52:29.578Z,95.00
2019-02-02T01:53:29.566Z,95.31
2019-02-02T01:54:29.548Z,94.26
2019-02-02T01:55:29.561Z,94.16
2019-02-02T01:56:29.535Z,94.22
2019-02-02T01:57:29.532Z,93.74
2019-02-02T01:58:29.510Z,93.38
2019-02-02T01:59:29.512Z,93.80
2019-02-02T02:00:29.514Z,93.32
2019-02-02T02:01:29.482Z,93.43
2019-02-02T02:02:29.473Z,93.11
2019-02-02T02:03:30.463Z,93.32
2019-02-02T02:04:29.457Z,93.84
2019-02-02T02:05:29.446Z,93.32
2019-02-02T02:06:29.454Z,93.43
2019-02-02T02:07:29.427Z,93.11
2019-02-02T02:08:29.415Z,93.21
2019-02-02T02:09:29.413Z,93.53
2019-02-02T02:10:29.415Z,93.63
2019-02-02T02:11:29.386Z,93.74
2019-02-02T02:12:29.415Z,93.74
2019-02-02T02:13:29.358Z,93.43
2019-02-02T02:14:29.397Z,93.43
2019-02-02T02:15:29.343Z,93.43
2019-02-02T02:16:29.338Z,93.43
2019-02-02T02:17:29.316Z,93.01
2019-02-02T02:18:29.333Z,93.43
2019-02-02T02:19:29.288Z,93.43
2019-02-02T02:20:29.290Z,93.32
2019-02-02T02:21:29.280Z,93.05
2019-02-02T02:22:40.619Z,93.36
2019-02-02T02:23:30.288Z,93.36
2019-02-02T02:24:29.244Z,93.57
2019-02-02T02:25:29.231Z,93.88
2019-02-02T02:26:29.223Z,93.88
2019-02-02T02:27:29.217Z,93.36
2019-02-02T02:28:29.233Z,93.15
2019-02-02T02:29:29.215Z,93.78
2019-02-02T02:30:29.177Z,93.78
2019-02-02T02:31:29.172Z,93.36
2019-02-02T02:32:29.174Z,93.47
2019-02-02T02:33:29.153Z,93.68
2019-02-02T02:34:29.139Z,93.68
2019-02-02T02:35:29.154Z,93.57
2019-02-02T02:36:29.117Z,93.68
2019-02-02T02:37:29.106Z,93.68
2019-02-02T02:38:29.100Z,94.10
2019-02-02T02:39:29.122Z,94.10
2019-02-02T02:40:29.223Z,93.68
2019-02-02T02:41:29.088Z,93.51
2019-02-02T02:42:29.059Z,94.45
2019-02-02T02:43:29.040Z,94.24
2019-02-02T02:44:29.033Z,94.24
2019-02-02T02:45:29.016Z,94.35
2019-02-02T02:46:29.050Z,94.35
2019-02-02T02:47:28.998Z,94.35
2019-02-02T02:48:28.995Z,94.31
2019-02-02T02:49:28.982Z,94.41
2019-02-02T02:50:28.987Z,94.20
2019-02-02T02:51:28.962Z,94.67
2019-02-02T02:52:28.968Z,94.31
2019-02-02T02:53:28.960Z,94.35
2019-02-02T02:54:28.937Z,94.35
2019-02-02T02:55:28.920Z,94.31
2019-02-02T02:56:28.913Z,94.35
2019-02-02T02:57:28.893Z,94.31
2019-02-02T02:58:40.396Z,94.56
2019-02-02T02:59:29.885Z,94.73
2019-02-02T03:00:28.881Z,94.35
2019-02-02T03:01:28.860Z,94.56
2019-02-02T03:02:28.942Z,94.35
2019-02-02T03:03:28.844Z,94.87
2019-02-02T03:04:28.859Z,95.40
2019-02-02T03:05:28.814Z,95.40
2019-02-02T03:06:28.814Z,95.40
2019-02-02T03:07:28.795Z,95.29
2019-02-02T03:08:28.798Z,95.40
2019-02-02T03:09:28.777Z,95.29
2019-02-02T03:10:28.794Z,95.29
2019-02-02T03:11:28.773Z,94.98
2019-02-02T03:12:28.752Z,94.87
2019-02-02T03:13:28.731Z,94.87
2019-02-02T03:14:28.731Z,94.56
2019-02-02T03:15:28.706Z,94.77
2019-02-02T03:16:28.716Z,94.67
2019-02-02T03:17:28.694Z,94.98
2019-02-02T03:18:28.677Z,95.23
2019-02-02T03:19:28.676Z,95.54
2019-02-02T03:20:28.667Z,95.54
2019-02-02T03:21:28.681Z,95.44
2019-02-02T03:22:28.643Z,95.34
2019-02-02T03:23:28.628Z,95.23
2019-02-02T03:24:28.622Z,95.23
2019-02-02T03:25:28.608Z,95.40
2019-02-02T03:26:28.610Z,95.82
2019-02-02T03:27:28.621Z,95.65
2019-02-02T03:28:28.690Z,95.82
2019-02-02T03:29:28.567Z,95.02
2019-02-02T03:30:28.563Z,94.71
2019-02-02T03:31:28.555Z,95.23
2019-02-02T03:32:28.584Z,95.76
2019-02-02T03:33:28.547Z,95.86
2019-02-02T03:34:28.526Z,95.61
2019-02-02T03:35:28.504Z,95.40
2019-02-02T03:36:28.509Z,95.82
2019-02-02T03:37:28.485Z,95.76
2019-02-02T03:38:28.625Z,95.82
2019-02-02T03:39:28.464Z,95.86
2019-02-02T03:40:28.460Z,95.61
2019-02-02T03:41:28.436Z,95.61
2019-02-02T03:42:28.510Z,95.08
2019-02-02T03:43:28.445Z,95.50
2019-02-02T03:44:28.432Z,95.50
2019-02-02T03:45:28.397Z,95.72
2019-02-02T03:46:28.412Z,95.72
2019-02-02T03:47:28.411Z,95.50
2019-02-02T03:48:28.369Z,95.61
2019-02-02T03:49:28.356Z,94.56
2019-02-02T03:50:28.386Z,95.08
2019-02-02T03:51:28.349Z,95.29
2019-02-02T03:52:28.338Z,95.08
2019-02-02T03:53:28.321Z,95.19
2019-02-02T03:54:28.314Z,95.40
2019-02-02T03:55:28.324Z,95.19
2019-02-02T03:56:28.316Z,95.29
2019-02-02T03:57:28.281Z,95.40
2019-02-02T03:58:28.289Z,95.19
2019-02-02T03:59:28.257Z,95.19
2019-02-02T04:00:28.293Z,95.29
2019-02-02T04:01:30.128Z,95.40
2019-02-02T04:02:28.245Z,95.29
2019-02-02T04:03:28.221Z,95.29
2019-02-02T04:04:28.223Z,95.50
2019-02-02T04:05:28.198Z,95.50
2019-02-02T04:06:28.185Z,95.40
2019-02-02T04:07:28.205Z,95.72
2019-02-02T04:08:28.226Z,95.40
2019-02-02T04:09:28.166Z,95.40
2019-02-02T04:10:28.138Z,94.87
2019-02-02T04:11:28.133Z,95.08
2019-02-02T04:12:28.119Z,95.29
2019-02-02T04:13:28.137Z,95.40
2019-02-02T04:14:28.112Z,95.40
2019-02-02T04:15:28.111Z,95.29
2019-02-02T04:16:28.086Z,95.40
2019-02-02T04:17:28.073Z,95.29
2019-02-02T04:18:28.072Z,95.40
2019-02-02T04:19:28.079Z,95.40
2019-02-02T04:20:28.057Z,95.40
2019-02-02T04:21:28.035Z,95.40
2019-02-02T04:22:28.024Z,95.29
2019-02-02T04:23:28.015Z,95.40
2019-02-02T04:24:28.004Z,95.19
2019-02-02T04:25:28.022Z,95.40
2019-02-02T04:26:28.013Z,95.19
2019-02-02T04:27:27.975Z,95.29
2019-02-02T04:28:27.965Z,95.29
2019-02-02T04:29:27.952Z,95.40
2019-02-02T04:30:28.056Z,95.40
2019-02-02T04:31:27.929Z,95.29
2019-02-02T04:32:27.916Z,95.29
2019-02-02T04:33:27.926Z,95.40
2019-02-02T04:34:27.917Z,95.19
2019-02-02T04:35:27.926Z,95.61
2019-02-02T04:36:27.882Z,95.08
2019-02-02T04:37:27.871Z,95.61
2019-02-02T04:38:27.859Z,94.87
2019-02-02T04:39:27.848Z,94.77
2019-02-02T04:40:27.835Z,94.45
2019-02-02T04:41:27.846Z,94.87
2019-02-02T04:42:27.815Z,94.98
2019-02-02T04:43:27.815Z,94.98
2019-02-02T04:44:27.796Z,94.56
2019-02-02T04:45:27.805Z,94.98
2019-02-02T04:46:27.776Z,95.29
2019-02-02T04:47:27.798Z,95.19
2019-02-02T04:48:27.747Z,95.25
2019-02-02T04:49:27.767Z,95.29
2019-02-02T04:50:27.810Z,95.36
2019-02-02T04:51:27.731Z,95.36
2019-02-02T04:52:27.710Z,95.40
2019-02-02T04:53:27.736Z,94.93
2019-02-02T04:54:27.692Z,94.93
2019-02-02T04:55:27.680Z,94.98
2019-02-02T04:56:27.678Z,95.08
2019-02-02T04:57:27.662Z,94.83
2019-02-02T04:58:27.650Z,95.50
2019-02-02T04:59:29.201Z,95.36
2019-02-02T05:00:27.634Z,95.40
2019-02-02T05:01:27.629Z,95.29
2019-02-02T05:02:30.318Z,95.25
2019-02-02T05:03:27.601Z,95.08
2019-02-02T05:04:27.593Z,95.08
2019-02-02T05:05:27.604Z,95.19
2019-02-02T05:06:27.567Z,95.25
2019-02-02T05:07:27.553Z,95.40
2019-02-02T05:08:27.570Z,95.19
2019-02-02T05:09:27.543Z,95.29
2019-02-02T05:10:27.525Z,95.19
2019-02-02T05:11:27.553Z,95.40
2019-02-02T05:12:27.508Z,95.40
2019-02-02T05:13:27.505Z,95.40
2019-02-02T05:14:27.495Z,95.25
2019-02-02T05:15:27.494Z,95.15
2019-02-02T05:16:27.487Z,95.25
2019-02-02T05:17:27.479Z,95.15
2019-02-02T05:18:27.443Z,95.15
2019-02-02T05:19:27.451Z,95.08
2019-02-02T05:20:27.494Z,95.15
2019-02-02T05:21:27.424Z,95.40
2019-02-02T05:22:27.400Z,95.25
2019-02-02T05:23:27.431Z,95.40
2019-02-02T05:24:27.392Z,95.36
2019-02-02T05:25:27.383Z,95.08
2019-02-02T05:26:27.380Z,95.50
2019-02-02T05:27:27.352Z,95.40
2019-02-02T05:28:27.342Z,95.72
2019-02-02T05:29:27.375Z,95.08
2019-02-02T05:30:27.330Z,95.29
2019-02-02T05:31:27.315Z,95.25
2019-02-02T05:32:27.350Z,95.29
2019-02-02T05:33:27.299Z,95.25
2019-02-02T05:34:27.288Z,95.15
2019-02-02T05:35:27.304Z,95.04
2019-02-02T05:36:27.277Z,95.15
2019-02-02T05:37:27.257Z,95.36
2019-02-02T05:38:27.236Z,95.29
2019-02-02T05:39:27.238Z,95.25
2019-02-02T05:40:27.218Z,95.36
2019-02-02T05:41:27.230Z,95.36
2019-02-02T05:42:27.201Z,95.46
2019-02-02T05:43:27.192Z,95.46
2019-02-02T05:44:27.181Z,94.62
2019-02-02T05:45:27.187Z,94.41
2019-02-02T05:46:27.161Z,94.41
2019-02-02T05:47:27.178Z,94.73
2019-02-02T05:48:27.147Z,94.93
2019-02-02T05:49:27.129Z,95.56
2019-02-02T05:50:27.115Z,94.62
2019-02-02T05:51:27.117Z,95.46
2019-02-02T05:52:27.094Z,95.31
2019-02-02T05:53:27.107Z,95.36
2019-02-02T05:54:27.081Z,94.89
2019-02-02T05:55:27.072Z,95.52
2019-02-02T05:56:27.067Z,95.42
2019-02-02T05:57:27.063Z,95.21
2019-02-02T05:58:27.036Z,95.21
2019-02-02T05:59:27.074Z,95.21
2019-02-02T06:00:27.021Z,95.21
2019-02-02T06:01:29.969Z,95.10
2019-02-02T06:02:27.023Z,95.31
2019-02-02T06:03:26.995Z,95.31
2019-02-02T06:04:26.984Z,95.21
2019-02-02T06:05:26.994Z,95.21
2019-02-02T06:06:26.967Z,95.00
2019-02-02T06:07:26.948Z,95.10
2019-02-02T06:08:26.950Z,95.31
2019-02-02T06:09:26.932Z,95.00
2019-02-02T06:10:26.916Z,95.31
2019-02-02T06:11:26.936Z,95.31
2019-02-02T06:12:26.900Z,95.31
2019-02-02T06:13:26.885Z,95.10
2019-02-02T06:14:26.881Z,95.10
2019-02-02T06:15:28.810Z,94.79
2019-02-02T06:16:26.855Z,94.58
2019-02-02T06:17:26.861Z,95.62
2019-02-02T06:18:26.836Z,95.52
2019-02-02T06:19:26.823Z,95.62
2019-02-02T06:20:26.820Z,95.52
2019-02-02T06:21:26.805Z,95.62
2019-02-02T06:22:26.838Z,95.62
2019-02-02T06:23:26.787Z,95.58
2019-02-02T06:24:26.770Z,95.27
2019-02-02T06:25:26.764Z,95.27
2019-02-02T06:26:26.790Z,95.52
2019-02-02T06:27:26.751Z,95.37
2019-02-02T06:28:26.755Z,95.52
2019-02-02T06:29:26.726Z,95.62
2019-02-02T06:30:26.706Z,95.84
2019-02-02T06:31:26.712Z,96.00
2019-02-02T06:32:26.684Z,95.42
2019-02-02T06:33:26.698Z,96.04
2019-02-02T06:34:26.665Z,95.94
2019-02-02T06:35:26.668Z,96.15
2019-02-02T06:36:26.669Z,96.31
2019-02-02T06:37:26.651Z,96.11
2019-02-02T06:38:26.626Z,95.90
2019-02-02T06:39:26.645Z,96.42
2019-02-02T06:40:26.612Z,96.00
2019-02-02T06:41:26.615Z,96.42
2019-02-02T06:42:26.597Z,96.42
2019-02-02T06:43:26.597Z,96.31
2019-02-02T06:44:26.569Z,96.42
2019-02-02T06:45:26.619Z,96.42
2019-02-02T06:46:26.547Z,96.53
2019-02-02T06:47:26.548Z,96.53
2019-02-02T06:48:26.534Z,96.73
2019-02-02T06:49:26.527Z,96.63
2019-02-02T06:50:26.554Z,96.63
2019-02-02T06:51:26.493Z,96.11
2019-02-02T06:52:26.481Z,96.73
2019-02-02T06:53:26.476Z,96.21
2019-02-02T06:54:26.471Z,96.63
2019-02-02T06:55:26.459Z,96.94
2019-02-02T06:56:26.473Z,97.42
2019-02-02T06:57:26.429Z,96.73
2019-02-02T06:58:26.417Z,97.11
2019-02-02T06:59:26.410Z,97.36
2019-02-02T07:00:26.692Z,96.90
2019-02-02T07:01:26.389Z,97.22
2019-02-02T07:02:26.398Z,96.90
2019-02-02T07:03:26.366Z,96.90
2019-02-02T07:04:26.464Z,97.00
2019-02-02T07:05:26.397Z,97.32
2019-02-02T07:06:26.347Z,97.42
2019-02-02T07:07:26.435Z,97.00
2019-02-02T07:08:26.330Z,97.32
2019-02-02T07:09:26.312Z,96.90
2019-02-02T07:10:26.305Z,97.22
2019-02-02T07:11:26.288Z,97.00
2019-02-02T07:12:26.281Z,97.00
2019-02-02T07:13:26.304Z,97.42
2019-02-02T07:14:26.266Z,97.11
2019-02-02T07:15:26.263Z,97.11
2019-02-02T07:16:26.243Z,97.38
2019-02-02T07:17:26.245Z,97.11
2019-02-02T07:18:26.234Z,96.96
2019-02-02T07:19:29.025Z,96.96
2019-02-02T07:20:26.907Z,97.28
2019-02-02T07:21:26.207Z,97.00
2019-02-02T07:22:26.177Z,97.00
2019-02-02T07:23:26.159Z,96.96
2019-02-02T07:24:26.189Z,97.11
2019-02-02T07:25:26.148Z,97.38
2019-02-02T07:26:26.151Z,97.11
2019-02-02T07:27:26.130Z,97.32
2019-02-02T07:28:26.113Z,97.17
2019-02-02T07:29:26.107Z,97.22
2019-02-02T07:30:29.050Z,97.06
2019-02-02T07:31:26.083Z,97.28
2019-02-02T07:32:26.074Z,97.17
2019-02-02T07:33:26.060Z,97.06
2019-02-02T07:34:26.068Z,96.96
2019-02-02T07:35:26.051Z,96.96
2019-02-02T07:36:26.055Z,97.17
2019-02-02T07:37:26.019Z,97.06
2019-02-02T07:38:26.017Z,97.06
2019-02-02T07:39:26.004Z,97.17
2019-02-02T07:40:26.003Z,97.17
2019-02-02T07:41:25.978Z,96.96
2019-02-02T07:42:25.986Z,96.86
2019-02-02T07:43:25.961Z,97.17
2019-02-02T07:44:25.975Z,96.96
2019-02-02T07:45:25.931Z,96.92
2019-02-02T07:46:25.949Z,96.81
2019-02-02T07:47:25.918Z,97.17
2019-02-02T07:48:25.909Z,97.02
2019-02-02T07:49:25.896Z,96.92
2019-02-02T07:50:25.901Z,97.06
2019-02-02T07:51:25.874Z,97.02
2019-02-02T07:52:25.882Z,97.02
2019-02-02T07:53:25.861Z,97.02
2019-02-02T07:54:25.846Z,97.13
2019-02-02T07:55:25.834Z,96.92
2019-02-02T07:56:25.840Z,97.23
2019-02-02T07:57:25.817Z,97.02
2019-02-02T07:58:25.825Z,97.34
2019-02-02T07:59:25.902Z,96.61
2019-02-02T08:00:25.779Z,96.50
2019-02-02T08:01:25.764Z,95.98
2019-02-02T08:02:25.760Z,96.56
2019-02-02T08:03:26.065Z,96.61
2019-02-02T08:04:25.780Z,95.93
2019-02-02T08:05:25.740Z,95.98
2019-02-02T08:06:25.725Z,96.14
2019-02-02T08:07:25.700Z,96.19
2019-02-02T08:08:25.697Z,96.29
2019-02-02T08:09:25.685Z,96.19
2019-02-02T08:10:25.695Z,95.93
2019-02-02T08:11:25.674Z,96.45
2019-02-02T08:12:25.660Z,95.87
2019-02-02T08:13:25.647Z,96.19
2019-02-02T08:14:25.674Z,96.08
2019-02-02T08:15:25.618Z,96.04
2019-02-02T08:16:25.639Z,96.25
2019-02-02T08:17:25.611Z,96.45
2019-02-02T08:18:25.583Z,96.45
2019-02-02T08:19:25.869Z,96.25
2019-02-02T08:20:25.588Z,96.25
2019-02-02T08:21:25.555Z,95.93
2019-02-02T08:22:25.575Z,96.56
2019-02-02T08:23:25.553Z,96.25
2019-02-02T08:24:25.529Z,96.56
2019-02-02T08:25:25.520Z,96.35
2019-02-02T08:26:25.535Z,96.45
2019-02-02T08:27:25.509Z,96.45
2019-02-02T08:28:25.493Z,96.45
2019-02-02T08:29:25.480Z,96.45
2019-02-02T08:30:25.514Z,96.14
2019-02-02T08:31:25.467Z,96.56
2019-02-02T08:32:25.446Z,96.25
2019-02-02T08:33:25.423Z,96.45
2019-02-02T08:34:25.449Z,96.35
2019-02-02T08:35:25.408Z,96.20
2019-02-02T08:36:25.432Z,96.14
2019-02-02T08:37:25.555Z,96.31
2019-02-02T08:38:25.380Z,96.25
2019-02-02T08:39:29.273Z,96.20
2019-02-02T08:40:25.365Z,96.10
2019-02-02T08:41:25.367Z,96.10
2019-02-02T08:42:25.344Z,95.89
2019-02-02T08:43:25.323Z,95.89
2019-02-02T08:44:25.315Z,96.10
2019-02-02T08:45:25.304Z,96.10
2019-02-02T08:46:25.296Z,95.99
2019-02-02T08:47:25.338Z,95.68
2019-02-02T08:48:25.272Z,95.68
2019-02-02T08:49:25.272Z,95.47
2019-02-02T08:50:25.251Z,95.68
2019-02-02T08:51:25.244Z,95.57
2019-02-02T08:52:25.234Z,95.47
2019-02-02T08:53:25.249Z,95.68
2019-02-02T08:54:25.225Z,95.78
2019-02-02T08:55:25.202Z,95.53
2019-02-02T08:56:25.185Z,95.11
2019-02-02T08:57:25.212Z,95.43
2019-02-02T08:58:25.272Z,95.26
2019-02-02T08:59:25.176Z,95.21
2019-02-02T09:00:25.145Z,95.21
2019-02-02T09:01:25.130Z,95.26
2019-02-02T09:02:25.126Z,95.26
2019-02-02T09:03:25.113Z,95.21
2019-02-02T09:04:25.158Z,95.43
2019-02-02T09:05:25.180Z,95.32
2019-02-02T09:06:25.090Z,95.32
2019-02-02T09:07:25.084Z,95.11
2019-02-02T09:08:25.068Z,95.21
2019-02-02T09:09:25.052Z,95.32
2019-02-02T09:10:25.057Z,95.43
2019-02-02T09:11:25.061Z,95.43
2019-02-02T09:12:25.024Z,95.21
2019-02-02T09:13:25.006Z,95.11
2019-02-02T09:14:24.988Z,95.32
2019-02-02T09:15:24.984Z,95.11
2019-02-02T09:16:24.992Z,95.21
2019-02-02T09:17:24.965Z,95.32
2019-02-02T09:18:24.950Z,94.96
2019-02-02T09:19:24.942Z,95.21
2019-02-02T09:20:24.924Z,95.17
2019-02-02T09:21:24.930Z,95.21
2019-02-02T09:22:24.928Z,95.21
2019-02-02T09:23:24.899Z,95.28
2019-02-02T09:24:24.883Z,95.38
2019-02-02T09:25:24.914Z,95.38
2019-02-02T09:26:24.865Z,95.43
2019-02-02T09:27:24.869Z,94.65
2019-02-02T09:28:24.840Z,94.34
2019-02-02T09:29:24.829Z,95.28
2019-02-02T09:30:24.850Z,95.28
2019-02-02T09:31:24.826Z,95.38
2019-02-02T09:32:24.833Z,95.17
2019-02-02T09:33:24.793Z,95.17
2019-02-02T09:34:24.773Z,95.28
2019-02-02T09:35:24.770Z,94.86
2019-02-02T09:36:24.753Z,95.28
2019-02-02T09:37:24.781Z,95.13
2019-02-02T09:38:24.738Z,95.34
2019-02-02T09:39:24.731Z,94.61
2019-02-02T09:40:25.606Z,94.50
2019-02-02T09:41:24.707Z,94.71
2019-02-02T09:42:24.691Z,94.82
2019-02-02T09:43:24.694Z,94.82
2019-02-02T09:44:24.681Z,94.92
2019-02-02T09:45:24.656Z,94.40
2019-02-02T09:46:24.650Z,94.15
2019-02-02T09:47:24.647Z,94.25
2019-02-02T09:48:24.647Z,94.09
2019-02-02T09:49:24.622Z,93.98
2019-02-02T09:50:24.648Z,93.88
2019-02-02T09:51:24.600Z,93.98
2019-02-02T09:52:24.598Z,93.67
2019-02-02T09:53:24.591Z,93.98
2019-02-02T09:54:26.651Z,93.67
2019-02-02T09:55:24.553Z,93.04
2019-02-02T09:56:24.547Z,93.67
2019-02-02T09:57:27.904Z,93.77
2019-02-02T09:58:24.538Z,93.98
2019-02-02T09:59:24.561Z,93.63
2019-02-02T10:00:24.495Z,93.77
2019-02-02T10:01:27.873Z,93.77
2019-02-02T10:02:27.009Z,93.21
2019-02-02T10:03:24.515Z,93.00
2019-02-02T10:04:24.450Z,93.00
2019-02-02T10:05:24.439Z,93.21
2019-02-02T10:06:24.432Z,92.69
2019-02-02T10:07:24.435Z,93.00
2019-02-02T10:08:24.420Z,93.52
2019-02-02T10:09:24.433Z,93.00
2019-02-02T10:10:24.388Z,92.90
2019-02-02T10:11:24.381Z,93.06
2019-02-02T10:12:24.365Z,93.27
2019-02-02T10:13:24.356Z,93.37
2019-02-02T10:14:24.366Z,92.96
2019-02-02T10:15:24.373Z,92.85
2019-02-02T10:16:24.319Z,92.96
2019-02-02T10:17:24.323Z,93.27
2019-02-02T10:18:24.305Z,92.54
2019-02-02T10:19:24.316Z,92.54
2019-02-02T10:20:24.279Z,92.75
2019-02-02T10:21:24.308Z,92.65
2019-02-02T10:22:24.254Z,92.85
2019-02-02T10:23:24.247Z,92.12
2019-02-02T10:24:24.234Z,92.08
2019-02-02T10:25:24.255Z,91.91
2019-02-02T10:26:24.242Z,91.87
2019-02-02T10:27:24.208Z,92.02
2019-02-02T10:28:24.193Z,91.97
2019-02-02T10:29:24.181Z,91.46
2019-02-02T10:30:24.179Z,91.25
2019-02-02T10:31:24.153Z,91.66
2019-02-02T10:32:24.180Z,91.97
2019-02-02T10:33:24.164Z,91.25
2019-02-02T10:34:24.277Z,90.79
2019-02-02T10:35:24.131Z,90.68
2019-02-02T10:36:24.114Z,90.83
2019-02-02T10:37:24.097Z,90.47
2019-02-02T10:38:24.111Z,90.68
2019-02-02T10:39:24.065Z,90.37
2019-02-02T10:40:24.060Z,90.58
2019-02-02T10:41:24.063Z,90.47
2019-02-02T10:42:24.079Z,90.58
2019-02-02T10:43:24.037Z,90.37
2019-02-02T10:44:24.038Z,90.26
2019-02-02T10:45:24.052Z,90.37
2019-02-02T10:46:24.005Z,90.47
2019-02-02T10:47:23.988Z,90.47
2019-02-02T10:48:23.994Z,90.68
2019-02-02T10:49:23.977Z,90.47
2019-02-02T10:50:23.979Z,90.47
2019-02-02T10:51:25.462Z,90.37
2019-02-02T10:52:23.940Z,90.89
2019-02-02T10:53:23.940Z,90.47
2019-02-02T10:54:23.963Z,90.44
2019-02-02T10:55:23.896Z,90.37
2019-02-02T10:56:23.883Z,90.47
2019-02-02T10:57:23.874Z,90.37
2019-02-02T10:58:23.867Z,90.47
2019-02-02T10:59:23.878Z,90.75
2019-02-02T11:00:23.869Z,90.37
2019-02-02T11:01:24.588Z,90.44
2019-02-02T11:02:23.819Z,90.37
2019-02-02T11:03:23.885Z,90.54
2019-02-02T11:04:23.844Z,90.54
2019-02-02T11:05:23.936Z,90.64
2019-02-02T11:06:23.854Z,90.01
2019-02-02T11:07:23.845Z,90.12
2019-02-02T11:08:23.916Z,90.22
2019-02-02T11:09:23.818Z,90.01
2019-02-02T11:10:23.776Z,90.22
2019-02-02T11:11:23.844Z,90.54
2019-02-02T11:12:23.854Z,90.22
2019-02-02T11:13:23.750Z,90.12
2019-02-02T11:14:23.712Z,90.64
2019-02-02T11:15:23.751Z,90.01
2019-02-02T11:16:23.742Z,90.54
2019-02-02T11:17:23.724Z,90.64
2019-02-02T11:18:23.705Z,90.54
2019-02-02T11:19:23.720Z,90.54
2019-02-02T11:20:23.656Z,90.08
2019-02-02T11:21:23.623Z,90.33
2019-02-02T11:22:23.611Z,90.29
2019-02-02T11:23:23.750Z,90.22
2019-02-02T11:24:23.593Z,90.08
2019-02-02T11:25:23.651Z,90.08
2019-02-02T11:26:23.702Z,90.81
2019-02-02T11:27:23.578Z,90.19
2019-02-02T11:28:23.808Z,90.33
2019-02-02T11:29:23.554Z,89.87
2019-02-02T11:30:23.534Z,90.29
2019-02-02T11:31:23.502Z,90.44
2019-02-02T11:32:23.497Z,90.44
2019-02-02T11:33:23.493Z,90.22
2019-02-02T11:34:23.490Z,90.22
2019-02-02T11:35:23.505Z,90.54
2019-02-02T11:36:23.461Z,90.70
2019-02-02T11:37:23.449Z,90.54
2019-02-02T11:38:23.433Z,90.60
2019-02-02T11:39:23.432Z,90.39
2019-02-02T11:40:23.440Z,90.54
2019-02-02T11:41:23.411Z,90.85
2019-02-02T11:42:23.397Z,90.75
2019-02-02T11:43:23.370Z,90.12
2019-02-02T11:44:23.368Z,90.08
2019-02-02T11:45:23.376Z,90.29
2019-02-02T11:46:23.376Z,89.98
2019-02-02T11:47:23.344Z,90.08
2019-02-02T11:48:23.342Z,90.08
2019-02-02T11:49:23.976Z,90.50
2019-02-02T11:50:23.299Z,90.19
2019-02-02T11:51:23.301Z,90.08
2019-02-02T11:52:23.489Z,90.39
2019-02-02T11:53:23.282Z,90.19
2019-02-02T11:54:23.265Z,90.19
2019-02-02T11:55:23.241Z,90.19
2019-02-02T11:56:23.235Z,90.19
2019-02-02T11:57:23.230Z,90.08
2019-02-02T11:58:23.255Z,90.08
2019-02-02T11:59:23.228Z,89.98
2019-02-02T12:00:23.187Z,90.08
2019-02-02T12:01:23.182Z,89.98
2019-02-02T12:02:23.171Z,90.08
2019-02-02T12:03:23.195Z,90.08
2019-02-02T12:04:23.159Z,90.50
2019-02-02T12:05:23.133Z,90.29
2019-02-02T12:06:23.133Z,90.19
2019-02-02T12:07:23.122Z,90.29
2019-02-02T12:08:23.120Z,90.19
2019-02-02T12:09:23.128Z,89.98
2019-02-02T12:10:23.080Z,89.98
2019-02-02T12:11:23.100Z,89.87
2019-02-02T12:12:23.069Z,90.39
2019-02-02T12:13:23.053Z,89.87
2019-02-02T12:14:23.044Z,90.08
2019-02-02T12:15:23.056Z,89.87
2019-02-02T12:16:23.018Z,89.66
2019-02-02T12:17:23.028Z,89.98
2019-02-02T12:18:23.154Z,89.87
2019-02-02T12:19:22.996Z,89.98
2019-02-02T12:20:23.005Z,89.87
2019-02-02T12:21:22.961Z,89.98
2019-02-02T12:22:23.008Z,89.98
2019-02-02T12:23:22.942Z,89.98
2019-02-02T12:24:22.940Z,89.87
2019-02-02T12:25:22.949Z,89.98
2019-02-02T12:26:22.912Z,90.08
2019-02-02T12:27:22.928Z,90.19
2019-02-02T12:28:22.895Z,90.39
2019-02-02T12:29:22.946Z,90.19
2019-02-02T12:30:22.869Z,89.87
2019-02-02T12:31:22.916Z,90.08
2019-02-02T12:32:26.766Z,90.08
2019-02-02T12:33:25.746Z,89.98
2019-02-02T12:34:22.828Z,89.87
2019-02-02T12:35:22.835Z,89.83
2019-02-02T12:36:22.844Z,89.94
2019-02-02T12:37:22.871Z,89.83
2019-02-02T12:38:22.797Z,89.62
2019-02-02T12:39:22.787Z,89.62
2019-02-02T12:40:22.756Z,89.83
2019-02-02T12:41:22.761Z,89.41
2019-02-02T12:42:22.736Z,89.00
2019-02-02T12:43:22.752Z,89.41
2019-02-02T12:44:22.717Z,89.41
2019-02-02T12:45:22.720Z,89.10
2019-02-02T12:46:22.698Z,89.73
2019-02-02T12:47:22.706Z,89.73
2019-02-02T12:48:22.683Z,89.89
2019-02-02T12:49:22.703Z,89.73
2019-02-02T12:50:22.649Z,89.17
2019-02-02T12:51:22.648Z,89.48
2019-02-02T12:52:25.426Z,88.54