createdAt,value
2018-07-03T00:02:26.159Z,18.98
2018-07-03T00:05:00.308Z,18.96
2018-07-03T00:07:34.973Z,18.94
2018-07-03T00:10:12.669Z,18.96
2018-07-03T00:12:47.559Z,18.90
2018-07-03T00:15:22.635Z,18.86
2018-07-03T00:17:57.587Z,18.82
2018-07-03T00:20:32.994Z,18.71
2018-07-03T00:23:08.408Z,18.67
2018-07-03T00:25:42.625Z,18.64
2018-07-03T00:28:13.910Z,18.59
2018-07-03T00:30:47.665Z,18.52
2018-07-03T00:33:19.250Z,18.51
2018-07-03T00:35:50.540Z,18.52
2018-07-03T00:38:21.867Z,18.51
2018-07-03T00:40:57.040Z,18.44
2018-07-03T00:43:32.577Z,18.44
2018-07-03T00:46:07.480Z,18.45
2018-07-03T00:48:42.965Z,18.48
2018-07-03T00:51:17.117Z,18.46
2018-07-03T00:53:52.651Z,18.34
2018-07-03T00:56:23.866Z,18.18
2018-07-03T00:58:56.698Z,18.03
2018-07-03T01:01:32.524Z,17.95
2018-07-03T01:04:08.736Z,17.85
2018-07-03T01:06:43.490Z,17.83
2018-07-03T01:09:18.412Z,17.90
2018-07-03T01:11:54.607Z,17.89
2018-07-03T01:14:30.353Z,17.89
2018-07-03T01:17:04.373Z,17.84
2018-07-03T01:19:38.427Z,17.85
2018-07-03T01:22:14.017Z,17.74
2018-07-03T01:24:49.742Z,17.59
2018-07-03T01:27:25.099Z,17.56
2018-07-03T01:30:01.052Z,17.54
2018-07-03T01:32:36.968Z,17.52
2018-07-03T01:35:12.290Z,17.52
2018-07-03T01:37:47.468Z,17.39
2018-07-03T01:40:22.777Z,17.30
2018-07-03T01:42:59.299Z,17.27
2018-07-03T01:45:31.409Z,17.29
2018-07-03T01:48:04.236Z,17.29
2018-07-03T01:50:35.777Z,17.31
2018-07-03T01:53:10.463Z,17.31
2018-07-03T01:55:46.284Z,17.33
2018-07-03T01:58:21.766Z,17.35
2018-07-03T02:00:56.454Z,17.31
2018-07-03T02:03:31.432Z,17.27
2018-07-03T02:06:04.214Z,17.27
2018-07-03T02:08:39.809Z,17.25
2018-07-03T02:11:14.722Z,17.24
2018-07-03T02:13:50.305Z,17.32
2018-07-03T02:16:25.814Z,17.31
2018-07-03T02:19:01.192Z,17.34
2018-07-03T02:21:37.379Z,17.35
2018-07-03T02:24:13.102Z,17.29
2018-07-03T02:26:47.300Z,17.23
2018-07-03T02:29:22.084Z,17.17
2018-07-03T02:31:53.409Z,17.14
2018-07-03T02:34:27.414Z,17.03
2018-07-03T02:37:03.130Z,16.90
2018-07-03T02:39:38.744Z,16.70
2018-07-03T02:42:10.772Z,16.50
2018-07-03T02:44:42.006Z,16.38
2018-07-03T02:47:16.404Z,16.47
2018-07-03T02:49:51.623Z,16.54
2018-07-03T02:52:22.691Z,16.54
2018-07-03T02:54:57.008Z,16.55
2018-07-03T02:57:33.205Z,16.58
2018-07-03T03:00:10.054Z,16.63
2018-07-03T03:02:44.468Z,16.57
2018-07-03T03:05:18.216Z,16.45
2018-07-03T03:07:49.425Z,16.41
2018-07-03T03:10:20.709Z,16.41
2018-07-03T03:12:52.853Z,16.41
2018-07-03T03:15:24.324Z,16.30
2018-07-03T03:17:57.680Z,16.14
2018-07-03T03:20:30.889Z,16.03
2018-07-03T03:23:05.890Z,16.04
2018-07-03T03:25:40.595Z,16.07
2018-07-03T03:28:15.326Z,15.98
2018-07-03T03:30:49.713Z,15.93
2018-07-03T03:33:23.847Z,15.89
2018-07-03T03:35:58.809Z,15.88
2018-07-03T03:38:32.478Z,15.94
2018-07-03T03:41:05.315Z,15.94
2018-07-03T03:43:41.088Z,15.82
2018-07-03T03:46:16.363Z,15.82
2018-07-03T03:48:52.563Z,15.83
2018-07-03T03:51:27.934Z,15.83
2018-07-03T03:54:03.208Z,15.80
2018-07-03T03:56:38.855Z,15.79
2018-07-03T03:59:15.337Z,15.84
2018-07-03T04:01:49.895Z,15.91
2018-07-03T04:04:22.042Z,15.83
2018-07-03T04:06:53.290Z,15.89
2018-07-03T04:09:26.389Z,15.90
2018-07-03T04:12:01.514Z,15.98
2018-07-03T04:14:36.557Z,16.00
2018-07-03T04:17:11.928Z,15.96
2018-07-03T04:19:45.030Z,15.92
2018-07-03T04:22:20.713Z,15.99
2018-07-03T04:24:57.209Z,16.09
2018-07-03T04:27:30.879Z,16.14
2018-07-03T04:30:05.763Z,16.18
2018-07-03T04:32:41.798Z,16.22
2018-07-03T04:35:18.236Z,16.28
2018-07-03T04:37:52.634Z,16.30
2018-07-03T04:40:26.250Z,16.26
2018-07-03T04:42:57.608Z,16.31
2018-07-03T04:45:29.624Z,16.36
2018-07-03T04:48:05.708Z,16.45
2018-07-03T04:50:42.019Z,16.53
2018-07-03T04:53:17.865Z,16.62
2018-07-03T04:55:53.940Z,16.58
2018-07-03T04:58:28.438Z,16.67
2018-07-03T05:01:03.402Z,16.67
2018-07-03T05:03:37.885Z,16.72
2018-07-03T05:06:13.246Z,16.77
2018-07-03T05:08:47.115Z,16.83
2018-07-03T05:11:21.817Z,16.85
2018-07-03T05:13:53.318Z,16.86
2018-07-03T05:16:29.166Z,16.88
2018-07-03T05:19:04.489Z,16.88
2018-07-03T05:21:41.014Z,16.88
2018-07-03T05:24:17.076Z,16.94
2018-07-03T05:26:52.780Z,16.98
2018-07-03T05:29:27.324Z,17.02
2018-07-03T05:32:00.651Z,17.07
2018-07-03T05:34:36.236Z,17.14
2018-07-03T05:37:08.928Z,17.22
2018-07-03T05:39:40.354Z,17.30
2018-07-03T05:42:16.007Z,17.28
2018-07-03T05:44:47.492Z,17.39
2018-07-03T05:47:20.906Z,17.46
2018-07-03T05:49:57.338Z,17.56
2018-07-03T05:52:31.244Z,17.68
2018-07-03T05:55:06.257Z,17.74
2018-07-03T05:57:42.278Z,17.93
2018-07-03T06:00:16.526Z,18.16
2018-07-03T06:02:49.766Z,18.26
2018-07-03T06:05:22.476Z,18.39
2018-07-03T06:07:56.888Z,18.57
2018-07-03T06:10:28.363Z,18.87
2018-07-03T06:13:02.974Z,19.19
2018-07-03T06:15:38.248Z,19.37
2018-07-03T06:18:14.776Z,19.60
2018-07-03T06:20:49.750Z,19.78
2018-07-03T06:23:25.276Z,19.85
2018-07-03T06:26:00.170Z,20.07
2018-07-03T06:28:34.860Z,20.60
2018-07-03T06:31:08.527Z,21.21
2018-07-03T06:33:43.368Z,21.74
2018-07-03T06:39:22.337Z,22.75
2018-07-03T06:41:53.684Z,22.66
2018-07-03T06:44:25.612Z,22.68
2018-07-03T06:47:00.581Z,22.66
2018-07-03T06:49:34.641Z,22.44
2018-07-03T06:52:10.297Z,22.41
2018-07-03T06:54:45.109Z,22.42
2018-07-03T06:57:20.194Z,22.60
2018-07-03T06:59:52.477Z,22.84
2018-07-03T07:02:23.781Z,23.19
2018-07-03T07:04:56.999Z,23.74
2018-07-03T07:07:32.241Z,23.92
2018-07-03T07:10:07.660Z,23.87
2018-07-03T07:12:42.884Z,24.07
2018-07-03T07:15:18.037Z,24.20
2018-07-03T07:17:53.265Z,24.22
2018-07-03T07:20:27.250Z,24.24
2018-07-03T07:23:01.918Z,24.07
2018-07-03T07:25:33.669Z,23.94
2018-07-03T07:28:08.854Z,24.26
2018-07-03T07:30:40.733Z,24.94
2018-07-03T07:33:13.517Z,25.76
2018-07-03T07:35:45.444Z,26.27
2018-07-03T07:38:19.730Z,26.50
2018-07-03T07:40:54.236Z,26.97
2018-07-03T07:43:29.650Z,27.34
2018-07-03T07:46:04.238Z,27.47
2018-07-03T07:48:40.679Z,27.31
2018-07-03T07:51:15.419Z,27.53
2018-07-03T07:53:50.335Z,27.56
2018-07-03T07:56:25.174Z,27.63
2018-07-03T07:58:58.453Z,27.40
2018-07-03T08:01:33.717Z,27.29
2018-07-03T08:04:06.726Z,27.13
2018-07-03T08:06:38.009Z,27.51
2018-07-03T08:09:13.319Z,28.02
2018-07-03T08:11:48.264Z,28.11
2018-07-03T08:14:23.242Z,28.37
2018-07-03T08:16:58.669Z,28.49
2018-07-03T08:19:33.260Z,28.76
2018-07-03T08:22:09.089Z,28.84
2018-07-03T08:24:43.260Z,28.54
2018-07-03T08:27:15.591Z,28.31
2018-07-03T08:29:47.096Z,28.63
2018-07-03T08:32:22.769Z,28.52
2018-07-03T08:34:57.488Z,28.71
2018-07-03T08:37:33.707Z,29.31
2018-07-03T08:40:08.210Z,29.18
2018-07-03T08:42:47.581Z,29.11
2018-07-03T08:46:02.227Z,28.87
2018-07-03T08:48:57.368Z,28.55
2018-07-03T08:51:46.078Z,28.44
2018-07-03T08:54:26.931Z,28.97
2018-07-03T08:57:10.628Z,29.38
2018-07-03T09:00:40.569Z,29.65
2018-07-03T09:03:22.726Z,30.07
2018-07-03T09:06:13.355Z,30.53
2018-07-03T09:09:02.398Z,30.86
2018-07-03T09:11:43.550Z,31.15
2018-07-03T09:14:22.588Z,31.07
2018-07-03T09:17:11.944Z,31.14
2018-07-03T09:19:52.502Z,31.18
2018-07-03T09:22:52.909Z,31.58
2018-07-03T09:25:34.879Z,31.58
2018-07-03T09:28:19.655Z,31.81
2018-07-03T09:31:06.436Z,32.28
2018-07-03T09:33:52.328Z,32.67
2018-07-03T09:43:01.242Z,33.39
2018-07-03T09:45:37.797Z,33.38
2018-07-03T09:48:09.561Z,33.40
2018-07-03T09:50:45.905Z,33.58
2018-07-03T09:53:22.781Z,33.50
2018-07-03T09:56:07.395Z,33.15
2018-07-03T09:58:43.316Z,32.92
2018-07-03T10:01:20.510Z,32.55
2018-07-03T10:03:51.974Z,31.84
2018-07-03T10:06:26.720Z,31.07
2018-07-03T10:08:58.920Z,30.39
2018-07-03T10:11:35.429Z,29.66
2018-07-03T10:14:11.146Z,29.47
2018-07-03T10:16:44.800Z,29.14
2018-07-03T10:19:20.453Z,28.98
2018-07-03T10:21:55.059Z,29.24
2018-07-03T10:24:30.894Z,29.57
2018-07-03T10:27:05.096Z,29.90
2018-07-03T10:29:40.299Z,30.06
2018-07-03T10:32:11.870Z,30.19
2018-07-03T10:34:47.667Z,30.29
2018-07-03T10:37:19.098Z,30.53
2018-07-03T10:39:51.281Z,30.77
2018-07-03T10:42:31.805Z,30.64
2018-07-03T10:45:03.402Z,30.43
2018-07-03T10:47:34.727Z,30.49
2018-07-03T10:50:06.332Z,30.43
2018-07-03T10:52:37.107Z,30.42
2018-07-03T10:55:08.032Z,30.50
2018-07-03T10:57:39.107Z,30.75
2018-07-03T11:00:10.018Z,30.81
2018-07-03T11:02:40.821Z,30.61
2018-07-03T11:05:11.929Z,30.66
2018-07-03T11:07:42.951Z,30.73
2018-07-03T11:10:14.021Z,30.61
2018-07-03T11:12:45.276Z,30.02
2018-07-03T11:15:16.085Z,29.93
2018-07-03T11:17:47.558Z,29.89
2018-07-03T11:20:18.799Z,30.35
2018-07-03T11:22:49.677Z,30.89
2018-07-03T11:25:20.666Z,31.38
2018-07-03T11:27:51.869Z,31.81
2018-07-03T11:30:22.965Z,32.06
2018-07-03T11:32:54.075Z,32.25
2018-07-03T11:35:25.242Z,32.12
2018-07-03T11:37:56.423Z,31.78
2018-07-03T11:40:27.505Z,31.32
2018-07-03T11:42:58.633Z,30.96
2018-07-03T11:45:29.888Z,30.96
2018-07-03T11:48:00.983Z,30.78
2018-07-03T11:50:32.425Z,30.63
2018-07-03T11:53:03.528Z,30.50
2018-07-03T11:55:34.601Z,30.10
2018-07-03T11:58:05.722Z,29.86
2018-07-03T12:00:36.739Z,29.70
2018-07-03T12:03:07.596Z,29.66
2018-07-03T12:05:38.431Z,29.81
2018-07-03T12:08:09.512Z,29.70
2018-07-03T12:10:40.597Z,29.97
2018-07-03T12:13:11.705Z,30.31
2018-07-03T12:15:42.813Z,30.27
2018-07-03T12:18:19.367Z,30.10
2018-07-03T12:20:50.948Z,29.94
2018-07-03T12:23:22.034Z,29.80
2018-07-03T12:25:53.094Z,29.77
2018-07-03T12:28:24.315Z,29.76
2018-07-03T12:30:55.124Z,29.65
2018-07-03T12:33:25.969Z,29.46
2018-07-03T12:35:56.734Z,29.71
2018-07-03T12:38:27.504Z,29.97
2018-07-03T12:40:58.617Z,30.16
2018-07-03T12:43:29.677Z,30.14
2018-07-03T12:46:00.818Z,30.02
2018-07-03T12:48:31.935Z,29.98
2018-07-03T12:51:03.979Z,29.88
2018-07-03T12:53:34.755Z,29.82
2018-07-03T12:56:05.912Z,29.72
2018-07-03T12:58:37.079Z,29.67
2018-07-03T13:01:08.677Z,29.58
2018-07-03T13:03:40.197Z,29.44
2018-07-03T13:06:11.367Z,29.11
2018-07-03T13:08:42.590Z,28.92
2018-07-03T13:11:14.353Z,29.02
2018-07-03T13:13:45.717Z,29.03
2018-07-03T13:16:16.906Z,29.13
2018-07-03T13:18:50.994Z,29.07
2018-07-03T13:21:22.845Z,28.86
2018-07-03T13:23:53.947Z,28.84
2018-07-03T13:26:25.122Z,28.63
2018-07-03T13:28:56.226Z,28.83
2018-07-03T13:31:27.042Z,28.92
2018-07-03T13:33:58.193Z,29.01
2018-07-03T13:36:29.390Z,28.88
2018-07-03T13:39:00.588Z,29.01
2018-07-03T13:41:31.442Z,29.16
2018-07-03T13:44:02.491Z,29.28
2018-07-03T13:46:33.799Z,29.25
2018-07-03T13:49:05.156Z,29.41
2018-07-03T13:51:36.292Z,29.38
2018-07-03T13:54:07.411Z,29.36
2018-07-03T13:56:38.576Z,29.35
2018-07-03T13:59:09.924Z,29.48
2018-07-03T14:01:41.189Z,29.50
2018-07-03T14:04:12.401Z,29.53
2018-07-03T14:06:43.910Z,29.52
2018-07-03T14:09:14.915Z,29.62
2018-07-03T14:11:46.116Z,29.61
2018-07-03T14:14:17.197Z,29.61
2018-07-03T14:16:48.443Z,29.53
2018-07-03T14:19:19.457Z,29.54
2018-07-03T14:21:50.499Z,29.56
2018-07-03T14:24:22.113Z,29.66
2018-07-03T14:26:53.457Z,29.82
2018-07-03T14:29:24.579Z,29.81
2018-07-03T14:31:55.611Z,29.77
2018-07-03T14:34:26.636Z,29.49
2018-07-03T14:36:57.723Z,29.51
2018-07-03T14:39:28.974Z,29.54
2018-07-03T14:42:00.177Z,29.61
2018-07-03T14:44:31.199Z,29.71
2018-07-03T14:47:07.922Z,29.55
2018-07-03T14:49:40.637Z,29.68
2018-07-03T14:52:11.729Z,29.81
2018-07-03T14:57:46.565Z,29.77
2018-07-03T15:00:18.063Z,29.65
2018-07-03T15:02:48.900Z,29.80
2018-07-03T15:05:20.110Z,29.80
2018-07-03T15:07:51.203Z,29.76
2018-07-03T15:10:22.607Z,29.79
2018-07-03T15:12:53.801Z,29.73
2018-07-03T15:15:25.177Z,29.65
2018-07-03T15:17:56.074Z,29.52
2018-07-03T15:20:26.943Z,29.53
2018-07-03T15:22:58.014Z,29.50
2018-07-03T15:25:28.880Z,29.49
2018-07-03T15:27:59.967Z,29.46
2018-07-03T15:30:31.371Z,29.50
2018-07-03T15:33:02.127Z,29.61
2018-07-03T15:35:32.882Z,29.69
2018-07-03T15:38:03.926Z,29.82
2018-07-03T15:40:35.035Z,29.89
2018-07-03T15:43:06.231Z,29.90
2018-07-03T15:45:37.058Z,29.82
2018-07-03T15:48:07.896Z,29.73
2018-07-03T15:50:49.908Z,29.59
2018-07-03T15:53:21.901Z,29.68
2018-07-03T15:55:54.333Z,29.62
2018-07-03T15:58:27.631Z,29.61
2018-07-03T16:00:58.796Z,29.76
2018-07-03T16:07:09.853Z,29.68
2018-07-03T16:09:40.695Z,29.75
2018-07-03T16:12:11.714Z,29.87
2018-07-03T16:14:43.093Z,29.79
2018-07-03T16:17:14.258Z,29.73
2018-07-03T16:19:50.566Z,29.81
2018-07-03T16:22:21.338Z,29.65
2018-07-03T16:24:52.122Z,29.57
2018-07-03T16:27:23.342Z,29.66
2018-07-03T16:29:54.405Z,29.69
2018-07-03T16:32:25.429Z,29.73
2018-07-03T16:34:56.816Z,29.76
2018-07-03T16:37:27.586Z,29.91
2018-07-03T16:39:58.606Z,29.97
2018-07-03T16:42:34.032Z,29.93
2018-07-03T16:45:04.849Z,29.94
2018-07-03T16:47:35.874Z,29.90
2018-07-03T16:50:07.293Z,29.91
2018-07-03T16:52:38.379Z,29.96
2018-07-03T16:55:10.861Z,29.96
2018-07-03T16:57:41.909Z,29.78
2018-07-03T17:00:16.828Z,29.81
2018-07-03T17:02:47.448Z,29.84
2018-07-03T17:05:18.499Z,29.79
2018-07-03T17:07:49.545Z,29.66
2018-07-03T17:10:20.274Z,29.77
2018-07-03T17:12:50.981Z,29.78
2018-07-03T17:15:22.092Z,29.74
2018-07-03T17:17:53.105Z,29.58
2018-07-03T17:20:24.149Z,29.60
2018-07-03T17:22:55.576Z,29.54
2018-07-03T17:25:26.609Z,29.48
2018-07-03T17:27:59.776Z,29.55
2018-07-03T17:30:31.000Z,29.51
2018-07-03T17:33:02.126Z,29.41
2018-07-03T17:35:33.137Z,29.15
2018-07-03T17:38:04.247Z,29.34
2018-07-03T17:40:52.136Z,29.34
2018-07-03T17:44:12.382Z,29.35
2018-07-03T17:46:43.180Z,29.31
2018-07-03T17:49:14.316Z,29.30
2018-07-03T17:51:45.819Z,29.31
2018-07-03T17:54:16.893Z,29.08
2018-07-03T17:56:47.854Z,29.10
2018-07-03T17:59:18.659Z,29.13
2018-07-03T18:01:51.092Z,29.16
2018-07-03T18:04:22.318Z,29.15
2018-07-03T18:06:53.630Z,29.15
2018-07-03T18:09:25.076Z,29.09
2018-07-03T18:12:01.094Z,29.08
2018-07-03T18:14:32.177Z,29.11
2018-07-03T18:17:05.906Z,29.06
2018-07-03T18:19:45.944Z,29.05
2018-07-03T18:22:21.014Z,29.02
2018-07-03T18:24:52.710Z,28.94
2018-07-03T18:27:23.955Z,28.90
2018-07-03T18:29:56.433Z,28.80
2018-07-03T18:32:31.920Z,28.75
2018-07-03T18:35:04.556Z,28.75
2018-07-03T18:37:39.086Z,28.73
2018-07-03T18:40:14.555Z,28.78
2018-07-03T18:42:49.237Z,28.75
2018-07-03T18:45:22.169Z,28.75
2018-07-03T18:47:57.449Z,28.75
2018-07-03T18:50:28.873Z,28.71
2018-07-03T18:53:00.430Z,28.72
2018-07-03T18:55:31.708Z,28.70
2018-07-03T18:58:02.481Z,28.64
2018-07-03T19:00:33.543Z,28.58
2018-07-03T19:03:05.244Z,28.56
2018-07-03T19:05:36.358Z,28.52
2018-07-03T19:08:08.082Z,28.42
2018-07-03T19:10:39.432Z,28.41
2018-07-03T19:13:10.648Z,28.34
2018-07-03T19:15:41.750Z,28.31
2018-07-03T19:18:12.938Z,28.26
2018-07-03T19:20:44.101Z,28.21
2018-07-03T19:23:15.198Z,28.16
2018-07-03T19:25:46.398Z,28.08
2018-07-03T19:28:17.573Z,27.97
2018-07-03T19:30:48.611Z,27.94
2018-07-03T19:33:20.074Z,27.91
2018-07-03T19:35:51.194Z,27.86
2018-07-03T19:38:22.262Z,27.73
2018-07-03T19:40:53.271Z,27.68
2018-07-03T19:43:28.404Z,27.59
2018-07-03T19:46:00.198Z,27.58
2018-07-03T19:48:31.621Z,27.56
2018-07-03T19:51:02.747Z,27.47
2018-07-03T19:53:34.296Z,27.47
2018-07-03T19:56:05.403Z,27.42
2018-07-03T19:58:36.317Z,27.38
2018-07-03T20:01:07.365Z,27.22
2018-07-03T20:03:38.492Z,27.18
2018-07-03T20:06:10.038Z,27.17
2018-07-03T20:08:41.530Z,27.14
2018-07-03T20:11:12.952Z,27.08
2018-07-03T20:13:44.044Z,27.01
2018-07-03T20:16:15.475Z,26.96
2018-07-03T20:18:46.509Z,26.76
2018-07-03T20:21:17.884Z,26.57
2018-07-03T20:23:48.890Z,26.44
2018-07-03T20:26:20.551Z,26.29
2018-07-03T20:28:51.746Z,26.17
2018-07-03T20:31:23.486Z,26.13
2018-07-03T20:33:54.606Z,26.07
2018-07-03T20:36:25.762Z,25.95
2018-07-03T20:38:56.589Z,25.93
2018-07-03T20:41:27.660Z,25.95
2018-07-03T20:43:58.526Z,25.93
2018-07-03T20:46:29.671Z,25.84
2018-07-03T20:49:01.081Z,25.74
2018-07-03T20:51:32.085Z,25.70
2018-07-03T20:54:03.263Z,25.62
2018-07-03T20:56:34.255Z,25.48
2018-07-03T20:59:06.017Z,25.32
2018-07-03T21:01:37.017Z,25.12
2018-07-03T21:04:08.078Z,24.99
2018-07-03T21:06:40.696Z,24.98
2018-07-03T21:09:12.136Z,24.91
2018-07-03T21:11:43.247Z,24.81
2018-07-03T21:14:14.301Z,24.85
2018-07-03T21:16:45.416Z,24.80
2018-07-03T21:19:20.130Z,24.72
2018-07-03T21:21:51.174Z,24.64
2018-07-03T21:24:22.197Z,24.54
2018-07-03T21:26:53.560Z,24.45
2018-07-03T21:29:24.634Z,24.44
2018-07-03T21:31:55.693Z,24.41
2018-07-03T21:34:26.955Z,24.41
2018-07-03T21:36:58.068Z,24.39
2018-07-03T21:39:29.293Z,24.35
2018-07-03T21:42:00.282Z,24.28
2018-07-03T21:44:31.302Z,24.21
2018-07-03T21:47:02.305Z,24.14
2018-07-03T21:49:33.342Z,24.10
2018-07-03T21:52:04.392Z,24.06
2018-07-03T21:54:35.491Z,23.97
2018-07-03T21:57:06.480Z,23.90
2018-07-03T21:59:37.572Z,23.80
2018-07-03T22:02:08.771Z,23.76
2018-07-03T22:04:39.503Z,23.72
2018-07-03T22:07:10.298Z,23.67
2018-07-03T22:09:41.361Z,23.61
2018-07-03T22:12:12.433Z,23.48
2018-07-03T22:14:43.495Z,23.40
2018-07-03T22:17:14.547Z,23.29
2018-07-03T22:19:45.313Z,23.26
2018-07-03T22:22:16.341Z,23.26
2018-07-03T22:24:47.512Z,23.22
2018-07-03T22:27:18.541Z,23.26
2018-07-03T22:29:49.817Z,23.21
2018-07-03T22:32:20.793Z,23.13
2018-07-03T22:34:51.710Z,23.05
2018-07-03T22:37:22.755Z,22.98
2018-07-03T22:39:53.750Z,22.97
2018-07-03T22:42:24.799Z,22.97
2018-07-03T22:44:55.902Z,22.95
2018-07-03T22:47:27.015Z,22.90
2018-07-03T22:49:58.088Z,22.85
2018-07-03T22:52:29.139Z,22.76
2018-07-03T22:55:00.234Z,22.70
2018-07-03T22:57:31.310Z,22.61
2018-07-03T23:00:02.377Z,22.59
2018-07-03T23:02:32.835Z,22.57
2018-07-03T23:05:03.589Z,22.51
2018-07-03T23:07:34.294Z,22.51
2018-07-03T23:10:05.684Z,22.56
2018-07-03T23:12:36.673Z,22.63
2018-07-03T23:15:07.703Z,22.67
2018-07-03T23:17:38.892Z,22.69
2018-07-03T23:20:10.040Z,22.71
2018-07-03T23:22:41.054Z,22.73
2018-07-03T23:25:11.907Z,22.74
2018-07-03T23:27:42.705Z,22.81
2018-07-03T23:30:13.449Z,22.83
2018-07-03T23:32:44.451Z,22.80
2018-07-03T23:35:15.723Z,22.81
2018-07-03T23:37:46.907Z,22.76
2018-07-03T23:40:17.918Z,22.80
2018-07-03T23:42:49.234Z,22.79
2018-07-03T23:45:20.337Z,22.76
2018-07-03T23:48:08.211Z,22.69
2018-07-03T23:51:01.701Z,22.58
2018-07-03T23:53:55.478Z,22.48
2018-07-03T23:56:49.059Z,22.42
2018-07-03T23:59:42.564Z,22.48
