createdAt,value
2022-09-22T00:01:39.134Z,88.91
2022-09-22T00:04:08.699Z,88.33
2022-09-22T00:06:40.158Z,90.03
2022-09-22T00:09:10.846Z,89.09
2022-09-22T00:11:40.525Z,88.61
2022-09-22T00:14:10.216Z,89.09
2022-09-22T00:16:42.834Z,89.40
2022-09-22T00:19:13.714Z,89.93
2022-09-22T00:21:40.723Z,89.34
2022-09-22T00:24:08.168Z,89.20
2022-09-22T00:26:36.078Z,89.18
2022-09-22T00:29:02.865Z,89.96
2022-09-22T00:31:30.233Z,89.61
2022-09-22T00:33:57.317Z,88.89
2022-09-22T00:36:26.237Z,89.46
2022-09-22T00:38:55.589Z,89.52
2022-09-22T00:41:27.881Z,90.03
2022-09-22T00:44:15.922Z,89.33
2022-09-22T00:46:45.922Z,89.85
2022-09-22T00:49:14.463Z,89.39
2022-09-22T00:51:44.821Z,89.73
2022-09-22T00:54:16.238Z,90.49
2022-09-22T00:56:53.480Z,90.20
2022-09-22T00:59:24.025Z,89.32
2022-09-22T01:01:50.942Z,89.04
2022-09-22T01:04:18.348Z,89.45
2022-09-22T01:06:46.130Z,89.69
2022-09-22T01:09:13.798Z,89.49
2022-09-22T01:11:41.571Z,89.94
2022-09-22T01:14:30.258Z,89.89
2022-09-22T01:17:18.219Z,91.05
2022-09-22T01:20:15.543Z,90.54
2022-09-22T01:23:03.838Z,90.77
2022-09-22T01:25:48.793Z,90.53
2022-09-22T01:28:45.125Z,90.24
2022-09-22T01:31:22.871Z,90.65
2022-09-22T01:34:14.447Z,90.88
2022-09-22T01:36:49.846Z,91.04
2022-09-22T01:39:22.818Z,91.32
2022-09-22T01:42:02.176Z,91.80
2022-09-22T01:44:35.506Z,91.54
2022-09-22T01:47:09.107Z,92.08
2022-09-22T01:49:40.214Z,92.34
2022-09-22T01:52:13.150Z,92.93
2022-09-22T01:54:47.321Z,92.36
2022-09-22T01:57:23.565Z,91.60
2022-09-22T01:59:58.620Z,90.68
2022-09-22T02:02:33.961Z,90.55
2022-09-22T02:05:06.128Z,90.06
2022-09-22T02:07:40.687Z,89.67
2022-09-22T02:10:13.168Z,90.50
2022-09-22T02:12:39.967Z,90.80
2022-09-22T02:15:30.290Z,91.64
2022-09-22T02:18:01.882Z,91.57
2022-09-22T02:20:29.068Z,91.70
2022-09-22T02:22:55.710Z,92.04
2022-09-22T02:25:24.978Z,91.31
2022-09-22T02:27:55.192Z,90.86
2022-09-22T02:30:23.043Z,90.68
2022-09-22T02:32:52.859Z,91.20
2022-09-22T02:35:21.050Z,91.25
2022-09-22T02:38:17.195Z,92.81
2022-09-22T02:41:11.093Z,92.83
2022-09-22T02:43:43.770Z,93.47
2022-09-22T02:46:34.790Z,93.58
2022-09-22T02:49:09.638Z,92.85
2022-09-22T02:51:36.584Z,92.49
2022-09-22T02:54:03.551Z,92.44
2022-09-22T02:56:30.364Z,92.80
2022-09-22T02:58:58.556Z,92.73
2022-09-22T03:01:25.599Z,92.30
2022-09-22T03:03:52.620Z,92.93
2022-09-22T03:06:19.458Z,92.99
2022-09-22T03:08:45.986Z,93.32
2022-09-22T03:11:12.572Z,93.32
2022-09-22T03:13:39.190Z,93.56
2022-09-22T03:16:06.507Z,93.54
2022-09-22T03:18:33.194Z,94.45
2022-09-22T03:20:59.811Z,94.62
2022-09-22T03:23:26.659Z,94.83
2022-09-22T03:25:53.217Z,94.50
2022-09-22T03:28:20.405Z,93.54
2022-09-22T03:30:47.412Z,94.61
2022-09-22T03:33:14.054Z,94.79
2022-09-22T03:35:41.354Z,94.78
2022-09-22T03:38:07.912Z,94.80
2022-09-22T03:40:34.791Z,95.69
2022-09-22T03:43:01.691Z,95.31
2022-09-22T03:45:28.309Z,95.67
2022-09-22T03:47:54.856Z,96.16
2022-09-22T03:50:21.885Z,95.66
2022-09-22T03:52:48.479Z,95.77
2022-09-22T03:55:15.132Z,95.78
2022-09-22T03:57:43.443Z,96.02
2022-09-22T04:00:10.692Z,96.47
2022-09-22T04:02:37.370Z,95.91
2022-09-22T04:05:04.108Z,95.85
2022-09-22T04:07:30.734Z,96.15
2022-09-22T04:09:57.671Z,95.68
2022-09-22T04:12:24.353Z,96.08
2022-09-22T04:14:50.947Z,97.44
2022-09-22T04:17:20.466Z,98.59
2022-09-22T04:19:47.396Z,99.31
2022-09-22T04:22:14.514Z,99.73
2022-09-22T04:24:41.451Z,100.00
2022-09-22T04:27:19.484Z,100.00
2022-09-22T04:29:47.420Z,100.00
2022-09-22T04:32:14.682Z,100.00
2022-09-22T04:34:41.816Z,100.00
2022-09-22T04:37:08.812Z,100.00
2022-09-22T04:39:36.289Z,100.00
2022-09-22T04:42:03.524Z,100.00
2022-09-22T04:44:34.593Z,100.00
2022-09-22T04:47:01.643Z,100.00
2022-09-22T04:49:28.347Z,100.00
2022-09-22T04:51:54.983Z,100.00
2022-09-22T04:54:21.533Z,100.00
2022-09-22T04:56:48.087Z,100.00
2022-09-22T04:59:14.684Z,100.00
2022-09-22T05:01:41.718Z,100.00
2022-09-22T05:04:09.037Z,100.00
2022-09-22T05:06:36.436Z,100.00
2022-09-22T05:09:04.120Z,100.00
2022-09-22T05:11:31.367Z,100.00
2022-09-22T05:13:58.671Z,100.00
2022-09-22T06:26:28.311Z,100.00
2022-09-22T06:34:46.072Z,100.00
2022-09-22T06:37:12.750Z,100.00
2022-09-22T06:39:39.384Z,100.00
2022-09-22T06:48:15.684Z,100.00
2022-09-22T06:50:48.843Z,100.00
2022-09-22T06:53:15.493Z,100.00
2022-09-22T06:55:43.224Z,100.00
2022-09-22T06:58:10.616Z,100.00
2022-09-22T07:00:37.331Z,100.00
2022-09-22T07:03:13.360Z,100.00
2022-09-22T07:05:39.933Z,100.00
2022-09-22T07:08:07.087Z,100.00
2022-09-22T07:10:38.170Z,100.00
2022-09-22T07:13:10.753Z,100.00
2022-09-22T07:15:37.461Z,100.00
2022-09-22T07:18:04.640Z,100.00
2022-09-22T07:20:32.463Z,100.00
2022-09-22T07:23:00.812Z,100.00
2022-09-22T07:25:28.761Z,100.00
2022-09-22T07:28:05.054Z,100.00
2022-09-22T07:30:32.450Z,100.00
2022-09-22T07:33:01.283Z,100.00
2022-09-22T07:35:28.771Z,100.00
2022-09-22T07:37:57.058Z,100.00
2022-09-22T07:40:23.827Z,100.00
2022-09-22T07:42:50.830Z,100.00
2022-09-22T07:45:17.472Z,100.00
2022-09-22T07:48:03.760Z,99.44
2022-09-22T07:50:30.600Z,99.32
2022-09-22T07:52:57.309Z,99.33
2022-09-22T07:55:25.244Z,98.94
2022-09-22T07:57:59.839Z,98.79
2022-09-22T08:00:33.059Z,98.91
2022-09-22T08:03:01.291Z,98.89
2022-09-22T08:05:28.959Z,98.72
2022-09-22T08:07:58.334Z,98.55
2022-09-22T08:10:26.183Z,97.67
2022-09-22T08:12:58.170Z,97.15
2022-09-22T08:15:27.412Z,95.83
2022-09-22T08:18:02.333Z,95.04
2022-09-22T08:20:30.149Z,94.88
2022-09-22T08:23:03.108Z,94.75
2022-09-22T08:25:30.541Z,95.56
2022-09-22T08:27:57.396Z,94.64
2022-09-22T08:30:24.028Z,94.38
2022-09-22T08:32:50.766Z,94.49
2022-09-22T08:35:17.524Z,94.67
2022-09-22T08:37:44.527Z,94.12
2022-09-22T08:40:23.691Z,93.81
2022-09-22T08:42:54.104Z,93.38
2022-09-22T08:45:30.854Z,93.56
2022-09-22T08:48:41.602Z,92.82
2022-09-22T08:51:33.759Z,92.28
2022-09-22T08:54:03.525Z,92.64
2022-09-22T08:56:44.940Z,92.01
2022-09-22T08:59:23.535Z,91.63
2022-09-22T09:02:25.810Z,91.73
2022-09-22T09:07:26.366Z,91.22
2022-09-22T09:10:06.956Z,90.23
2022-09-22T09:12:57.898Z,90.42
2022-09-22T09:15:38.225Z,89.85
2022-09-22T09:18:15.730Z,89.53
2022-09-22T09:20:46.248Z,90.40
2022-09-22T09:23:19.358Z,88.52
2022-09-22T09:25:52.377Z,88.21
2022-09-22T09:28:25.355Z,87.36
2022-09-22T09:31:04.716Z,86.31
2022-09-22T09:33:43.826Z,85.60
2022-09-22T09:36:17.701Z,84.64
2022-09-22T09:38:57.212Z,84.55
2022-09-22T09:41:28.251Z,84.04
2022-09-22T09:43:56.252Z,82.38
2022-09-22T09:46:46.262Z,82.59
2022-09-22T09:49:31.550Z,82.14
2022-09-22T09:52:01.256Z,82.02
2022-09-22T09:54:28.600Z,81.34
2022-09-22T09:57:01.139Z,79.91
2022-09-22T09:59:47.039Z,80.56
2022-09-22T10:02:21.313Z,80.50
2022-09-22T10:05:19.693Z,79.10
2022-09-22T10:07:48.734Z,79.66
2022-09-22T10:10:35.513Z,78.96
2022-09-22T10:13:04.898Z,78.33
2022-09-22T10:15:37.050Z,76.63
2022-09-22T10:18:24.234Z,74.92
2022-09-22T10:21:15.792Z,73.13
2022-09-22T10:23:44.874Z,72.40
2022-09-22T10:26:32.265Z,69.30
2022-09-22T10:29:18.517Z,67.95
2022-09-22T10:32:03.000Z,66.75
2022-09-22T10:34:37.090Z,68.76
2022-09-22T10:37:10.763Z,63.13
2022-09-22T10:39:43.272Z,61.40
2022-09-22T10:42:38.362Z,56.58
2022-09-22T10:45:15.430Z,57.77
2022-09-22T10:47:58.225Z,58.21
2022-09-22T10:50:31.431Z,56.78
2022-09-22T10:53:25.644Z,57.29
2022-09-22T10:56:09.448Z,52.59
2022-09-22T10:58:45.009Z,57.30
2022-09-22T11:01:46.775Z,55.33
2022-09-22T11:04:25.681Z,59.52
2022-09-22T11:07:35.631Z,57.63
2022-09-22T11:10:38.493Z,56.16
2022-09-22T11:13:35.261Z,52.50
2022-09-22T11:16:29.926Z,52.42
2022-09-22T11:19:11.202Z,52.95
2022-09-22T11:21:40.623Z,52.42
2022-09-22T11:24:07.196Z,50.90
2022-09-22T11:26:53.557Z,50.77
2022-09-22T11:29:57.504Z,50.47
2022-09-22T11:33:03.209Z,50.85
2022-09-22T11:36:06.660Z,53.17
2022-09-22T11:38:35.910Z,50.63
2022-09-22T11:41:16.262Z,51.59
2022-09-22T11:44:05.915Z,51.53
2022-09-22T11:46:49.091Z,46.29
2022-09-22T11:49:34.758Z,49.32
2022-09-22T11:52:21.075Z,42.10
2022-09-22T11:55:12.331Z,43.56
2022-09-22T11:57:42.888Z,44.59
2022-09-22T12:00:19.021Z,46.89
2022-09-22T12:03:02.338Z,44.90
2022-09-22T12:05:42.138Z,45.15
2022-09-22T12:08:13.979Z,45.05
2022-09-22T12:10:47.186Z,44.74
2022-09-22T12:13:24.361Z,44.95
2022-09-22T12:16:12.667Z,41.69
2022-09-22T12:19:04.914Z,41.16
2022-09-22T12:22:05.827Z,43.96
2022-09-22T12:24:33.316Z,38.77
2022-09-22T12:27:11.132Z,39.83
2022-09-22T12:29:39.016Z,42.65
2022-09-22T12:32:06.031Z,39.82
2022-09-22T12:34:39.241Z,40.09
2022-09-22T12:37:19.287Z,42.76
2022-09-22T12:39:49.808Z,43.27
2022-09-22T12:42:33.065Z,41.88
2022-09-22T12:45:08.340Z,38.89
2022-09-22T12:47:41.289Z,41.72
2022-09-22T12:50:34.223Z,34.92
2022-09-22T12:53:12.267Z,35.70
2022-09-22T12:55:39.201Z,35.62
2022-09-22T12:58:21.200Z,35.53
2022-09-22T13:01:27.305Z,38.66
2022-09-22T13:04:17.232Z,37.13
2022-09-22T13:06:43.711Z,37.61
2022-09-22T13:09:20.286Z,37.49
2022-09-22T13:12:15.102Z,35.49
2022-09-22T13:14:53.982Z,39.65
2022-09-22T13:17:50.367Z,37.32
2022-09-22T13:20:24.374Z,35.71
2022-09-22T13:22:52.138Z,38.24
2022-09-22T13:25:24.345Z,33.17
2022-09-22T13:28:12.842Z,33.25
2022-09-22T13:30:41.450Z,35.11
2022-09-22T13:33:26.028Z,34.29
2022-09-22T13:35:59.871Z,34.16
2022-09-22T13:38:27.648Z,31.90
2022-09-22T13:40:54.774Z,32.62
2022-09-22T13:43:30.906Z,33.46
2022-09-22T13:45:59.862Z,34.11
2022-09-22T13:48:32.787Z,37.26
2022-09-22T13:51:04.455Z,36.69
2022-09-22T13:53:32.015Z,36.89
2022-09-22T13:55:59.647Z,32.86
2022-09-22T13:58:46.402Z,35.76
2022-09-22T14:01:16.014Z,32.11
2022-09-22T14:03:43.323Z,33.71
2022-09-22T14:06:30.507Z,36.57
2022-09-22T14:08:57.905Z,33.46
2022-09-22T14:11:28.687Z,32.77
2022-09-22T14:13:55.376Z,34.83
2022-09-22T14:16:50.090Z,32.33
2022-09-22T14:19:24.342Z,34.33
2022-09-22T14:22:03.128Z,35.84
2022-09-22T14:24:32.351Z,34.21
2022-09-22T14:27:04.031Z,36.09
2022-09-22T14:29:40.969Z,37.23
2022-09-22T14:32:33.004Z,34.84
2022-09-22T14:35:02.802Z,34.84
2022-09-22T14:37:36.551Z,35.94
2022-09-22T14:40:07.374Z,36.46
2022-09-22T14:42:34.658Z,37.82
2022-09-22T14:45:10.210Z,37.91
2022-09-22T14:47:41.483Z,38.21
2022-09-22T14:50:08.701Z,38.41
2022-09-22T14:52:39.753Z,38.88
2022-09-22T14:55:30.645Z,39.52
2022-09-22T14:58:01.122Z,40.44
2022-09-22T15:00:46.509Z,41.34
2022-09-22T15:03:22.155Z,39.87
2022-09-22T15:05:50.354Z,39.99
2022-09-22T15:08:22.009Z,39.47
2022-09-22T15:10:54.129Z,38.93
2022-09-22T15:13:41.633Z,39.08
2022-09-22T15:16:39.276Z,39.28
2022-09-22T15:19:11.008Z,39.26
2022-09-22T15:21:41.275Z,39.13
2022-09-22T15:24:10.953Z,39.54
2022-09-22T15:26:38.647Z,39.31
2022-09-22T15:29:05.361Z,40.16
2022-09-22T15:31:32.820Z,39.19
2022-09-22T15:34:02.831Z,39.96
2022-09-22T15:36:34.188Z,39.16
2022-09-22T15:39:08.075Z,40.27
2022-09-22T15:41:34.988Z,41.00
2022-09-22T15:44:02.843Z,40.39
2022-09-22T15:46:34.289Z,39.84
2022-09-22T15:49:04.463Z,40.73
2022-09-22T15:51:32.941Z,41.14
2022-09-22T15:53:59.674Z,41.66
2022-09-22T15:56:29.694Z,41.54
2022-09-22T15:59:00.923Z,41.97
2022-09-22T16:01:29.467Z,42.79
2022-09-22T16:04:00.198Z,43.08
2022-09-22T16:06:27.770Z,42.36
2022-09-22T16:08:55.408Z,42.80
2022-09-22T16:11:29.470Z,43.47
2022-09-22T16:13:58.190Z,44.09
2022-09-22T16:16:27.339Z,43.69
2022-09-22T16:18:54.715Z,44.40
2022-09-22T16:21:27.031Z,45.14
2022-09-22T16:24:00.527Z,44.75
2022-09-22T16:26:31.496Z,45.92
2022-09-22T16:28:59.285Z,46.89
2022-09-22T16:31:27.201Z,46.77
2022-09-22T16:33:55.205Z,46.64
2022-09-22T16:36:23.030Z,47.20
2022-09-22T16:38:49.620Z,47.11
2022-09-22T16:41:30.182Z,47.22
2022-09-22T16:43:58.001Z,47.37
2022-09-22T16:46:29.830Z,47.80
2022-09-22T16:49:04.096Z,48.49
2022-09-22T16:51:36.463Z,48.56
2022-09-22T16:54:05.583Z,48.68
2022-09-22T16:56:35.663Z,48.52
2022-09-22T16:59:03.168Z,49.40
2022-09-22T17:01:31.671Z,50.35
2022-09-22T17:03:59.280Z,50.96
2022-09-22T17:06:26.501Z,51.25
2022-09-22T17:08:57.175Z,51.84
2022-09-22T17:11:31.064Z,51.66
2022-09-22T17:14:00.889Z,51.19
2022-09-22T17:16:31.512Z,51.05
2022-09-22T17:19:00.568Z,50.51
2022-09-22T17:21:30.194Z,50.61
2022-09-22T17:24:02.222Z,51.48
2022-09-22T17:26:47.373Z,52.82
2022-09-22T17:29:16.284Z,54.44
2022-09-22T17:31:44.164Z,53.99
2022-09-22T17:34:12.844Z,54.44
2022-09-22T17:36:40.092Z,53.45
2022-09-22T17:39:07.648Z,54.51
2022-09-22T17:41:34.437Z,54.54
2022-09-22T17:44:03.169Z,55.37
2022-09-22T17:46:32.801Z,55.85
2022-09-22T17:49:18.326Z,55.64
2022-09-22T17:52:08.972Z,55.78
2022-09-22T17:54:56.175Z,56.71
2022-09-22T17:57:31.881Z,56.43
2022-09-22T17:59:59.389Z,57.04
2022-09-22T18:02:37.102Z,56.96
2022-09-22T18:05:05.585Z,57.96
2022-09-22T18:07:35.034Z,58.70
2022-09-22T18:10:02.078Z,59.21
2022-09-22T18:12:29.109Z,59.10
2022-09-22T18:14:56.103Z,59.50
2022-09-22T18:17:26.348Z,59.20
2022-09-22T18:19:57.741Z,59.89
2022-09-22T18:22:26.772Z,61.25
2022-09-22T18:24:55.642Z,61.92
2022-09-22T18:27:25.202Z,60.89
2022-09-22T18:29:53.536Z,62.32
2022-09-22T18:32:20.759Z,62.43
2022-09-22T18:34:48.122Z,62.74
2022-09-22T18:37:15.758Z,63.38
2022-09-22T18:39:44.798Z,62.94
2022-09-22T18:42:12.611Z,63.84
2022-09-22T18:44:40.030Z,64.10
2022-09-22T18:47:08.602Z,65.08
2022-09-22T18:49:40.169Z,64.00
2022-09-22T18:52:08.068Z,64.34
2022-09-22T18:54:35.384Z,65.32
2022-09-22T18:57:03.503Z,65.71
2022-09-22T18:59:30.231Z,66.51
2022-09-22T19:01:56.929Z,65.99
2022-09-22T19:04:24.953Z,66.44
2022-09-22T19:07:14.543Z,66.63
2022-09-22T19:09:42.053Z,66.94
2022-09-22T19:12:10.021Z,67.75
2022-09-22T19:14:41.777Z,68.33
2022-09-22T19:17:10.671Z,68.11
2022-09-22T19:19:38.474Z,68.15
2022-09-22T19:22:09.969Z,68.42
2022-09-22T19:24:38.368Z,69.00
2022-09-22T19:27:07.462Z,69.64
2022-09-22T19:29:34.407Z,70.58
2022-09-22T19:32:01.469Z,70.59
2022-09-22T19:34:28.812Z,70.34
2022-09-22T19:36:56.519Z,70.16
2022-09-22T19:39:23.508Z,71.07
2022-09-22T19:41:52.470Z,71.73
2022-09-22T19:44:21.494Z,71.52
2022-09-22T19:46:49.117Z,72.22
2022-09-22T19:49:16.668Z,71.99
2022-09-22T19:51:43.290Z,72.12
2022-09-22T19:54:10.007Z,72.60
2022-09-22T19:56:37.222Z,72.49
2022-09-22T19:59:07.276Z,73.10
2022-09-22T20:01:40.319Z,73.44
2022-09-22T20:04:16.330Z,74.31
2022-09-22T20:06:42.919Z,74.35
2022-09-22T20:09:09.680Z,73.49
2022-09-22T20:11:39.459Z,73.51
2022-09-22T20:14:22.956Z,73.55
2022-09-22T20:16:59.800Z,74.30
2022-09-22T20:19:27.882Z,74.38
2022-09-22T20:22:25.321Z,74.06
2022-09-22T20:25:01.508Z,74.55
2022-09-22T20:27:33.627Z,74.56
2022-09-22T20:30:00.865Z,74.83
2022-09-22T20:32:34.596Z,74.95
2022-09-22T20:35:01.770Z,75.22
2022-09-22T20:37:28.459Z,74.93
2022-09-22T20:39:56.463Z,75.35
2022-09-22T20:42:24.124Z,75.44
2022-09-22T20:44:51.129Z,75.70
2022-09-22T20:47:19.249Z,75.87
2022-09-22T20:49:50.799Z,75.84
2022-09-22T20:52:20.183Z,76.14
2022-09-22T20:54:47.342Z,76.40
2022-09-22T20:57:14.301Z,76.66
2022-09-22T20:59:43.977Z,76.28
2022-09-22T21:02:12.665Z,77.35
2022-09-22T21:04:39.403Z,77.55
2022-09-22T21:07:06.138Z,77.24
2022-09-22T21:09:51.646Z,77.68
2022-09-22T21:12:18.343Z,77.73
2022-09-22T21:14:46.002Z,78.30
2022-09-22T21:17:13.817Z,78.39
2022-09-22T21:19:40.905Z,78.47
2022-09-22T21:22:07.865Z,78.63
2022-09-22T21:24:34.564Z,78.33
2022-09-22T21:27:01.189Z,78.42
2022-09-22T21:29:29.546Z,78.70
2022-09-22T21:31:57.903Z,78.40
2022-09-22T21:34:24.979Z,79.20
2022-09-22T21:36:51.883Z,79.50
2022-09-22T21:39:18.756Z,79.05
2022-09-22T21:41:45.589Z,79.29
2022-09-22T21:44:12.247Z,79.82
2022-09-22T21:46:41.901Z,79.91
2022-09-22T21:49:10.027Z,80.34
2022-09-22T21:51:47.289Z,79.91
2022-09-22T21:54:16.585Z,80.21
2022-09-22T21:56:43.855Z,79.46
2022-09-22T21:59:12.232Z,80.12
2022-09-22T22:01:41.982Z,80.59
2022-09-22T22:04:10.277Z,80.65
2022-09-22T22:06:40.902Z,80.20
2022-09-22T22:09:17.837Z,80.73
2022-09-22T22:11:49.680Z,80.67
2022-09-22T22:14:20.461Z,81.60
2022-09-22T22:16:52.300Z,81.65
2022-09-22T22:19:21.173Z,81.99
2022-09-22T22:21:50.903Z,81.73
2022-09-22T22:24:36.642Z,82.14
2022-09-22T22:27:06.621Z,81.41
2022-09-22T22:29:38.578Z,81.36
2022-09-22T22:32:07.247Z,82.61
2022-09-22T22:34:34.427Z,82.57
2022-09-22T22:37:01.191Z,83.05
2022-09-22T22:39:27.934Z,83.20
2022-09-22T22:41:57.619Z,82.27
2022-09-22T22:44:24.242Z,83.02
2022-09-22T22:46:51.101Z,83.55
2022-09-22T22:49:17.908Z,83.49
2022-09-22T22:51:44.528Z,83.96
2022-09-22T22:54:12.272Z,83.11
2022-09-22T22:56:42.020Z,83.10
2022-09-22T22:59:09.734Z,83.41
2022-09-22T23:01:36.587Z,83.63
2022-09-22T23:04:06.208Z,83.67
2022-09-22T23:06:35.822Z,86.10
2022-09-22T23:09:03.430Z,85.34
2022-09-22T23:11:32.337Z,83.72
2022-09-22T23:14:03.865Z,85.01
2022-09-22T23:16:33.154Z,83.61
2022-09-22T23:19:02.213Z,84.02
2022-09-22T23:21:30.396Z,83.89
2022-09-22T23:23:57.369Z,83.74
2022-09-22T23:26:24.303Z,84.29
2022-09-22T23:28:51.541Z,84.65
2022-09-22T23:31:21.506Z,84.32
2022-09-22T23:33:52.181Z,84.55
2022-09-22T23:36:21.435Z,84.45
2022-09-22T23:38:48.147Z,83.83
2022-09-22T23:41:15.365Z,85.08
2022-09-22T23:43:41.983Z,85.64
2022-09-22T23:46:08.734Z,84.27
2022-09-22T23:48:36.147Z,84.65
2022-09-22T23:51:03.730Z,84.79
2022-09-22T23:53:33.458Z,84.40
2022-09-22T23:56:00.247Z,84.84
2022-09-22T23:58:27.092Z,84.99
