createdAt,value
2023-02-26T00:02:37.252Z,85.07
2023-02-26T00:07:39.177Z,85.20
2023-02-26T00:12:41.865Z,86.23
2023-02-26T00:17:49.004Z,85.98
2023-02-26T00:22:51.943Z,86.76
2023-02-26T00:27:54.170Z,87.35
2023-02-26T00:32:57.807Z,87.31
2023-02-26T00:38:02.560Z,87.22
2023-02-26T00:43:05.083Z,87.07
2023-02-26T00:48:17.795Z,87.03
2023-02-26T00:53:22.012Z,87.28
2023-02-26T00:58:23.931Z,87.56
2023-02-26T01:03:27.529Z,87.70
2023-02-26T01:08:31.800Z,87.78
2023-02-26T01:13:33.807Z,87.88
2023-02-26T01:18:39.298Z,88.16
2023-02-26T01:23:41.866Z,88.62
2023-02-26T01:28:44.094Z,88.93
2023-02-26T01:33:50.074Z,89.16
2023-02-26T01:38:53.558Z,89.02
2023-02-26T01:44:00.632Z,89.07
2023-02-26T01:49:04.769Z,88.72
2023-02-26T01:54:06.500Z,89.28
2023-02-26T01:59:08.656Z,88.86
2023-02-26T02:04:14.390Z,89.01
2023-02-26T02:09:16.264Z,89.10
2023-02-26T02:14:20.982Z,88.75
2023-02-26T02:19:56.976Z,88.39
2023-02-26T02:25:10.536Z,88.66
2023-02-26T02:30:21.945Z,87.85
2023-02-26T02:35:26.250Z,88.30
2023-02-26T02:40:29.258Z,87.64
2023-02-26T02:45:34.581Z,88.18
2023-02-26T02:50:40.112Z,87.24
2023-02-26T02:55:43.728Z,87.15
2023-02-26T03:00:49.697Z,87.21
2023-02-26T03:05:52.737Z,87.23
2023-02-26T03:10:55.715Z,87.09
2023-02-26T03:16:03.475Z,87.36
2023-02-26T03:21:09.990Z,87.18
2023-02-26T03:26:14.472Z,87.21
2023-02-26T03:31:19.230Z,86.62
2023-02-26T03:36:28.236Z,86.66
2023-02-26T03:41:44.106Z,86.72
2023-02-26T03:46:48.151Z,86.50
2023-02-26T03:51:52.454Z,86.31
2023-02-26T03:57:17.598Z,86.43
2023-02-26T04:02:38.242Z,85.92
2023-02-26T04:07:49.261Z,85.94
2023-02-26T04:12:50.924Z,85.89
2023-02-26T04:17:52.696Z,85.65
2023-02-26T04:22:55.903Z,84.89
2023-02-26T04:27:58.431Z,85.24
2023-02-26T04:33:00.283Z,84.16
2023-02-26T04:38:03.477Z,84.38
2023-02-26T04:43:05.208Z,83.31
2023-02-26T04:48:13.390Z,82.52
2023-02-26T04:53:16.643Z,82.08
2023-02-26T04:58:18.350Z,82.68
2023-02-26T05:03:20.841Z,81.39
2023-02-26T05:08:24.149Z,81.15
2023-02-26T05:13:26.690Z,80.36
2023-02-26T05:18:28.401Z,80.34
2023-02-26T05:23:31.403Z,79.68
2023-02-26T05:28:33.928Z,79.98
2023-02-26T05:33:35.976Z,79.37
2023-02-26T05:38:38.967Z,77.08
2023-02-26T05:43:41.802Z,76.48
2023-02-26T05:48:45.705Z,74.98
2023-02-26T05:53:48.938Z,74.69
2023-02-26T05:58:50.631Z,74.08
2023-02-26T06:03:52.338Z,74.22
2023-02-26T06:08:55.363Z,73.77
2023-02-26T06:13:57.061Z,73.25
2023-02-26T06:18:58.764Z,73.24
2023-02-26T06:24:01.750Z,73.52
2023-02-26T06:29:03.515Z,73.80
2023-02-26T06:34:05.221Z,73.50
2023-02-26T06:39:08.281Z,72.07
2023-02-26T06:44:10.035Z,72.09
2023-02-26T06:49:11.715Z,70.78
2023-02-26T06:54:14.874Z,71.07
2023-02-26T06:59:16.554Z,70.65
2023-02-26T07:04:20.615Z,70.31
2023-02-26T07:09:23.749Z,70.07
2023-02-26T07:14:25.602Z,70.81
2023-02-26T07:19:27.270Z,70.59
2023-02-26T07:24:30.294Z,71.31
2023-02-26T07:29:32.126Z,70.53
2023-02-26T07:34:34.150Z,69.61
2023-02-26T07:39:37.146Z,66.72
2023-02-26T07:44:38.993Z,63.86
2023-02-26T07:49:40.984Z,62.11
2023-02-26T07:54:43.969Z,50.86
2023-02-26T07:59:45.609Z,37.76
2023-02-26T08:04:47.269Z,30.79
2023-02-26T08:09:50.302Z,27.78
2023-02-26T08:14:52.000Z,26.91
2023-02-26T08:19:53.706Z,25.62
2023-02-26T08:24:56.660Z,24.30
2023-02-26T08:29:58.311Z,23.66
2023-02-26T08:34:59.962Z,22.78
2023-02-26T08:40:03.983Z,21.69
2023-02-26T08:45:06.766Z,21.64
2023-02-26T08:50:09.922Z,20.83
2023-02-26T08:55:12.920Z,20.06
2023-02-26T09:00:18.594Z,19.32
2023-02-26T09:05:20.357Z,20.04
2023-02-26T09:10:23.400Z,19.79
2023-02-26T09:15:25.053Z,19.72
2023-02-26T09:20:29.158Z,21.00
2023-02-26T09:25:32.193Z,20.82
2023-02-26T09:30:33.918Z,19.85
2023-02-26T09:35:35.589Z,20.11
2023-02-26T09:40:43.382Z,22.31
2023-02-26T09:45:45.283Z,21.07
2023-02-26T09:50:48.340Z,19.45
2023-02-26T09:55:52.108Z,19.26
2023-02-26T10:01:00.359Z,19.24
2023-02-26T10:06:13.177Z,18.89
2023-02-26T10:11:20.339Z,19.13
2023-02-26T10:16:26.340Z,18.66
2023-02-26T10:21:32.476Z,19.14
2023-02-26T10:26:37.623Z,18.72
2023-02-26T10:31:42.883Z,19.20
2023-02-26T10:36:48.409Z,18.55
2023-02-26T10:41:51.437Z,18.26
2023-02-26T10:46:55.255Z,18.85
2023-02-26T10:51:57.217Z,18.59
2023-02-26T10:57:00.736Z,18.48
2023-02-26T11:02:02.370Z,18.68
2023-02-26T11:07:05.110Z,19.10
2023-02-26T11:12:12.962Z,19.08
2023-02-26T11:17:17.345Z,19.72
2023-02-26T11:22:19.132Z,23.39
2023-02-26T11:27:24.106Z,26.99
2023-02-26T11:32:29.981Z,29.82
2023-02-26T11:37:34.424Z,31.06
2023-02-26T11:42:38.354Z,32.17
2023-02-26T11:47:40.075Z,33.63
2023-02-26T11:52:42.490Z,34.33
2023-02-26T11:57:45.545Z,34.20
2023-02-26T12:02:47.285Z,34.42
2023-02-26T12:07:49.021Z,35.47
2023-02-26T12:13:02.057Z,34.15
2023-02-26T12:18:40.582Z,33.93
2023-02-26T12:24:10.304Z,35.13
2023-02-26T12:29:32.830Z,34.74
2023-02-26T12:34:49.178Z,34.75
2023-02-26T12:39:58.332Z,35.06
2023-02-26T12:45:11.620Z,35.90
2023-02-26T12:50:28.436Z,35.16
2023-02-26T12:55:34.704Z,35.53
2023-02-26T13:00:51.770Z,36.22
2023-02-26T13:06:07.972Z,37.33
2023-02-26T13:11:16.533Z,37.58
2023-02-26T13:16:26.389Z,37.30
2023-02-26T13:21:30.637Z,35.80
2023-02-26T13:26:32.493Z,38.08
2023-02-26T13:31:38.546Z,37.27
2023-02-26T13:36:41.406Z,36.48
2023-02-26T13:41:46.576Z,38.57
2023-02-26T13:46:56.875Z,39.91
2023-02-26T13:51:58.694Z,39.12
2023-02-26T13:57:08.846Z,38.29
2023-02-26T14:02:36.950Z,39.58
2023-02-26T14:07:49.345Z,38.65
2023-02-26T14:13:02.993Z,38.79
2023-02-26T14:18:21.430Z,39.82
2023-02-26T14:23:35.787Z,40.74
2023-02-26T14:28:43.075Z,40.85
2023-02-26T14:33:47.767Z,40.38
2023-02-26T14:38:49.642Z,40.91
2023-02-26T14:43:56.035Z,40.65
2023-02-26T14:48:59.015Z,40.52
2023-02-26T14:54:28.321Z,41.48
2023-02-26T14:59:48.272Z,41.97
2023-02-26T15:05:12.204Z,42.96
2023-02-26T15:10:20.773Z,44.31
2023-02-26T15:15:27.781Z,44.42
2023-02-26T15:20:35.111Z,45.39
2023-02-26T15:25:38.775Z,45.92
2023-02-26T15:30:40.505Z,46.28
2023-02-26T15:35:43.561Z,45.98
2023-02-26T15:40:45.270Z,46.48
2023-02-26T15:45:47.539Z,46.86
2023-02-26T15:50:53.615Z,47.78
2023-02-26T15:55:56.109Z,48.82
2023-02-26T16:01:00.516Z,47.85
2023-02-26T16:06:04.254Z,48.10
2023-02-26T16:11:06.907Z,49.76
2023-02-26T16:16:11.649Z,52.52
2023-02-26T16:21:19.466Z,50.53
2023-02-26T16:26:23.079Z,50.43
2023-02-26T16:31:25.759Z,50.84
2023-02-26T16:36:30.681Z,50.88
2023-02-26T16:41:34.959Z,52.02
2023-02-26T16:46:42.451Z,51.76
2023-02-26T16:51:45.511Z,53.27
2023-02-26T16:56:48.481Z,53.52
2023-02-26T17:01:52.810Z,53.64
2023-02-26T17:06:55.807Z,53.83
2023-02-26T17:12:05.290Z,54.18
2023-02-26T17:17:07.085Z,55.37
2023-02-26T17:22:13.652Z,55.66
2023-02-26T17:27:17.783Z,55.76
2023-02-26T17:32:20.685Z,56.51
2023-02-26T17:37:24.288Z,58.17
2023-02-26T17:42:26.021Z,58.57
2023-02-26T17:47:27.685Z,59.16
2023-02-26T17:52:31.274Z,59.50
2023-02-26T17:57:32.932Z,59.83
2023-02-26T18:02:34.644Z,59.81
2023-02-26T18:07:37.707Z,59.59
2023-02-26T18:12:39.415Z,59.78
2023-02-26T18:17:41.158Z,59.81
2023-02-26T18:22:44.249Z,60.08
2023-02-26T18:27:45.948Z,60.44
2023-02-26T18:32:47.679Z,61.16
2023-02-26T18:37:51.096Z,62.07
2023-02-26T18:42:52.760Z,62.31
2023-02-26T18:47:54.736Z,62.40
2023-02-26T18:52:57.940Z,62.52
2023-02-26T18:57:59.634Z,62.75
2023-02-26T19:03:01.365Z,63.00
2023-02-26T19:08:04.439Z,63.05
2023-02-26T19:13:06.230Z,62.91
2023-02-26T19:18:08.358Z,63.73
2023-02-26T19:23:11.582Z,64.08
2023-02-26T19:28:13.463Z,64.04
2023-02-26T19:33:16.150Z,65.05
2023-02-26T19:38:19.259Z,65.54
2023-02-26T19:43:23.225Z,65.64
2023-02-26T19:48:25.879Z,65.27
2023-02-26T19:53:30.454Z,66.05
2023-02-26T19:58:32.883Z,66.30
2023-02-26T20:03:34.566Z,67.32
2023-02-26T20:08:37.565Z,66.86
2023-02-26T20:13:39.213Z,67.61
2023-02-26T20:18:40.994Z,68.60
2023-02-26T20:23:44.048Z,68.28
2023-02-26T20:28:45.762Z,68.10
2023-02-26T20:33:47.559Z,68.69
2023-02-26T20:38:51.157Z,69.68
2023-02-26T20:43:52.884Z,69.97
2023-02-26T20:48:54.602Z,69.98
2023-02-26T20:53:57.672Z,71.22
2023-02-26T20:58:59.372Z,70.91
2023-02-26T21:04:01.919Z,70.45
2023-02-26T21:09:05.384Z,69.90
2023-02-26T21:14:07.453Z,70.51
2023-02-26T21:19:09.169Z,71.25
2023-02-26T21:24:12.233Z,72.03
2023-02-26T21:29:13.914Z,72.03
2023-02-26T21:34:32.709Z,74.49
2023-02-26T21:39:37.973Z,73.70
2023-02-26T21:44:39.715Z,73.26
2023-02-26T21:49:41.382Z,73.41
2023-02-26T21:54:44.369Z,73.80
2023-02-26T21:59:46.030Z,73.82
2023-02-26T22:04:47.789Z,74.85
2023-02-26T22:09:51.683Z,75.39
2023-02-26T22:14:53.360Z,75.69
2023-02-26T22:19:55.052Z,76.44
2023-02-26T22:24:58.007Z,76.88
2023-02-26T22:29:59.699Z,76.68
2023-02-26T22:35:01.483Z,76.70
2023-02-26T22:40:05.371Z,76.83
2023-02-26T22:45:08.589Z,77.28
2023-02-26T22:50:11.566Z,78.70
2023-02-26T22:55:14.649Z,78.99
2023-02-26T23:00:20.337Z,79.01
2023-02-26T23:05:22.421Z,79.88
2023-02-26T23:10:25.444Z,79.48
2023-02-26T23:15:28.025Z,79.54
2023-02-26T23:20:29.796Z,79.72
2023-02-26T23:25:32.834Z,79.31
2023-02-26T23:30:34.569Z,80.23
2023-02-26T23:35:36.393Z,80.10
2023-02-26T23:40:39.412Z,80.25
2023-02-26T23:45:41.095Z,80.49
2023-02-26T23:50:42.775Z,80.32
2023-02-26T23:55:46.258Z,79.69
