createdAt,value
2019-04-14T00:00:49.467Z,89.98
2019-04-14T00:03:22.332Z,90.00
2019-04-14T00:06:00.500Z,90.23
2019-04-14T00:08:32.707Z,89.79
2019-04-14T00:11:02.089Z,89.61
2019-04-14T00:13:32.722Z,89.55
2019-04-14T00:16:03.126Z,89.30
2019-04-14T00:18:33.672Z,89.48
2019-04-14T00:21:04.428Z,89.21
2019-04-14T00:23:34.760Z,89.99
2019-04-14T00:26:27.274Z,89.72
2019-04-14T00:28:58.041Z,89.85
2019-04-14T00:31:28.677Z,89.92
2019-04-14T00:34:00.713Z,90.04
2019-04-14T00:36:35.688Z,89.56
2019-04-14T00:39:25.119Z,89.34
2019-04-14T00:42:13.127Z,89.22
2019-04-14T00:44:45.250Z,89.60
2019-04-14T00:47:17.978Z,89.59
2019-04-14T00:49:48.635Z,89.37
2019-04-14T00:52:18.990Z,89.60
2019-04-14T00:54:48.470Z,89.89
2019-04-14T00:57:18.067Z,90.33
2019-04-14T00:59:48.676Z,90.26
2019-04-14T01:02:18.926Z,90.25
2019-04-14T01:04:49.148Z,90.37
2019-04-14T01:07:19.438Z,90.17
2019-04-14T01:09:48.977Z,90.39
2019-04-14T01:12:19.201Z,90.02
2019-04-14T01:14:49.572Z,90.31
2019-04-14T01:17:19.905Z,90.28
2019-04-14T01:19:50.537Z,90.65
2019-04-14T01:22:20.615Z,90.25
2019-04-14T01:24:51.051Z,91.06
2019-04-14T01:27:21.553Z,90.93
2019-04-14T01:29:51.646Z,91.04
2019-04-14T01:32:21.924Z,90.87
2019-04-14T01:34:53.656Z,90.80
2019-04-14T01:37:24.686Z,90.75
2019-04-14T01:39:54.575Z,91.15
2019-04-14T01:42:24.559Z,91.01
2019-04-14T01:44:54.663Z,90.63
2019-04-14T01:47:24.913Z,90.97
2019-04-14T01:49:55.169Z,90.83
2019-04-14T01:52:27.364Z,91.18
2019-04-14T01:55:17.936Z,91.37
2019-04-14T02:00:51.265Z,91.73
2019-04-14T02:03:21.733Z,91.31
2019-04-14T02:05:51.756Z,91.28
2019-04-14T02:08:21.990Z,91.59
2019-04-14T02:10:52.053Z,91.33
2019-04-14T02:13:22.548Z,91.31
2019-04-14T02:15:52.830Z,91.69
2019-04-14T02:18:22.939Z,91.51
2019-04-14T02:20:53.488Z,91.59
2019-04-14T02:23:23.615Z,91.73
2019-04-14T02:25:54.079Z,91.85
2019-04-14T02:28:24.272Z,91.47
2019-04-14T02:31:06.367Z,91.80
2019-04-14T02:38:55.307Z,91.06
2019-04-14T02:41:33.670Z,91.37
2019-04-14T02:43:56.456Z,91.09
2019-04-14T02:46:34.511Z,91.12
2019-04-14T02:51:33.776Z,91.28
2019-04-14T03:01:38.897Z,91.77
2019-04-14T03:04:05.917Z,91.75
2019-04-14T03:06:38.523Z,92.05
2019-04-14T03:09:23.966Z,91.90
2019-04-14T03:11:40.274Z,91.85
2019-04-14T03:17:14.606Z,91.73
2019-04-14T03:19:59.138Z,91.73
2019-04-14T03:24:53.843Z,91.80
2019-04-14T03:30:51.674Z,92.01
2019-04-14T03:33:27.331Z,91.81
2019-04-14T03:35:58.840Z,91.99
2019-04-14T03:37:54.448Z,92.04
2019-04-14T03:40:25.917Z,92.27
2019-04-14T03:43:05.849Z,92.22
2019-04-14T03:45:46.809Z,92.19
2019-04-14T03:48:34.596Z,92.14
2019-04-14T03:53:21.379Z,92.25
2019-04-14T03:55:25.078Z,92.36
2019-04-14T03:57:45.533Z,92.46
2019-04-14T04:00:15.897Z,92.26
2019-04-14T04:02:46.610Z,92.40
2019-04-14T04:05:17.336Z,92.53
2019-04-14T04:07:47.490Z,92.51
2019-04-14T04:10:17.989Z,92.32
2019-04-14T04:12:48.635Z,92.27
2019-04-14T04:15:19.229Z,91.91
2019-04-14T04:17:53.797Z,92.05
2019-04-14T04:20:24.859Z,92.32
2019-04-14T04:23:12.130Z,92.17
2019-04-14T04:25:44.334Z,92.33
2019-04-14T04:28:16.491Z,92.35
2019-04-14T04:30:49.414Z,92.18
2019-04-14T04:33:26.433Z,92.35
2019-04-14T04:35:58.408Z,92.56
2019-04-14T04:38:29.670Z,92.43
2019-04-14T04:40:59.440Z,92.60
2019-04-14T04:43:29.740Z,92.71
2019-04-14T04:46:00.665Z,92.81
2019-04-14T04:48:31.196Z,92.90
2019-04-14T04:51:01.398Z,92.78
2019-04-14T04:53:30.980Z,92.91
2019-04-14T04:56:01.572Z,92.98
2019-04-14T04:58:30.984Z,93.00
2019-04-14T05:01:01.407Z,93.04
2019-04-14T05:03:31.807Z,92.86
2019-04-14T05:06:24.838Z,92.87
2019-04-14T05:08:56.994Z,93.01
2019-04-14T05:11:40.403Z,92.87
2019-04-14T05:14:15.156Z,92.78
2019-04-14T05:16:44.648Z,92.80
2019-04-14T05:19:23.789Z,92.81
2019-04-14T05:21:47.307Z,92.78
2019-04-14T05:24:17.819Z,92.51
2019-04-14T05:26:50.575Z,92.25
2019-04-14T05:29:21.003Z,92.21
2019-04-14T05:31:51.171Z,91.65
2019-04-14T05:34:22.156Z,91.61
2019-04-14T05:36:52.128Z,91.35
2019-04-14T05:39:22.070Z,91.18
2019-04-14T05:42:02.553Z,90.56
2019-04-14T05:44:23.204Z,90.46
2019-04-14T05:46:53.467Z,90.48
2019-04-14T05:49:31.516Z,90.11
2019-04-14T05:51:54.439Z,89.66
2019-04-14T05:54:23.751Z,89.06
2019-04-14T05:56:53.743Z,89.04
2019-04-14T05:59:24.174Z,89.16
2019-04-14T06:01:54.534Z,88.97
2019-04-14T06:04:24.326Z,88.64
2019-04-14T06:06:53.752Z,87.76
2019-04-14T06:09:24.043Z,88.02
2019-04-14T06:11:54.204Z,88.40
2019-04-14T06:14:23.585Z,87.80
2019-04-14T06:16:52.877Z,87.48
2019-04-14T06:19:22.358Z,87.27
2019-04-14T06:21:51.610Z,87.77
2019-04-14T06:24:21.976Z,87.03
2019-04-14T06:26:51.328Z,85.90
2019-04-14T06:29:21.697Z,85.92
2019-04-14T06:31:52.679Z,86.55
2019-04-14T06:34:26.313Z,85.79
2019-04-14T06:36:57.321Z,84.81
2019-04-14T06:39:28.364Z,85.48
2019-04-14T06:41:57.643Z,83.70
2019-04-14T06:44:27.022Z,83.62
2019-04-14T06:46:56.297Z,83.90
2019-04-14T06:49:25.612Z,83.27
2019-04-14T06:51:54.952Z,82.67
2019-04-14T06:54:24.360Z,82.29
2019-04-14T06:56:53.716Z,82.68
2019-04-14T06:59:23.225Z,81.60
2019-04-14T07:01:52.522Z,82.00
2019-04-14T07:04:21.839Z,81.97
2019-04-14T07:06:51.493Z,82.03
2019-04-14T07:09:20.991Z,80.30
2019-04-14T07:11:50.468Z,80.55
2019-04-14T07:14:19.739Z,79.69
2019-04-14T07:16:51.406Z,78.48
2019-04-14T07:19:20.293Z,79.43
2019-04-14T07:21:49.572Z,78.78
2019-04-14T07:24:18.915Z,78.40
2019-04-14T07:26:48.223Z,79.93
2019-04-14T07:29:17.481Z,79.93
2019-04-14T07:31:49.616Z,78.97
2019-04-14T07:34:22.989Z,79.08
2019-04-14T07:36:59.666Z,78.42
2019-04-14T07:39:33.446Z,78.09
2019-04-14T07:42:07.338Z,77.33
2019-04-14T07:44:51.044Z,77.83
2019-04-14T07:47:22.006Z,77.93
2019-04-14T07:49:55.920Z,75.68
2019-04-14T07:52:29.880Z,76.83
2019-04-14T07:55:06.794Z,78.02
2019-04-14T07:57:46.924Z,77.10
2019-04-14T08:00:34.392Z,76.82
2019-04-14T08:03:08.549Z,77.83
2019-04-14T08:05:41.516Z,78.78
2019-04-14T08:08:11.949Z,78.80
2019-04-14T08:10:41.321Z,77.64
2019-04-14T08:13:11.034Z,77.40
2019-04-14T08:15:40.591Z,75.62
2019-04-14T08:18:09.972Z,76.06
2019-04-14T08:20:39.243Z,77.37
2019-04-14T08:23:08.689Z,77.11
2019-04-14T08:25:37.944Z,76.37
2019-04-14T08:28:07.345Z,76.96
2019-04-14T08:30:36.796Z,76.28
2019-04-14T08:33:06.208Z,76.27
2019-04-14T08:35:36.380Z,76.32
2019-04-14T08:38:05.834Z,74.80
2019-04-14T08:40:38.412Z,74.86
2019-04-14T08:43:23.140Z,75.13
2019-04-14T08:46:03.226Z,76.31
2019-04-14T08:48:49.001Z,76.01
2019-04-14T08:51:22.628Z,75.99
2019-04-14T08:53:53.706Z,74.55
2019-04-14T08:56:30.532Z,72.83
2019-04-14T08:59:01.476Z,73.14
2019-04-14T09:01:44.281Z,72.30
2019-04-14T09:04:31.188Z,73.11
2019-04-14T09:07:14.950Z,72.74
2019-04-14T09:09:50.365Z,70.54
2019-04-14T09:12:21.347Z,71.63
2019-04-14T09:14:56.872Z,70.29
2019-04-14T09:17:21.742Z,69.76
2019-04-14T09:19:51.117Z,70.02
2019-04-14T09:22:20.497Z,67.22
2019-04-14T09:24:49.853Z,66.24
2019-04-14T09:27:19.374Z,66.20
2019-04-14T09:29:48.727Z,65.49
2019-04-14T09:32:19.823Z,64.54
2019-04-14T09:34:49.264Z,64.29
2019-04-14T09:37:18.735Z,61.08
2019-04-14T09:39:48.031Z,58.05
2019-04-14T09:42:17.336Z,55.77
2019-04-14T09:44:48.297Z,49.77
2019-04-14T09:47:17.774Z,48.62
2019-04-14T09:49:47.234Z,50.53
2019-04-14T09:52:16.659Z,57.05
2019-04-14T09:54:46.019Z,56.90
2019-04-14T09:57:15.320Z,57.29
2019-04-14T09:59:44.679Z,57.46
2019-04-14T10:02:15.786Z,57.82
2019-04-14T10:04:45.087Z,57.11
2019-04-14T10:07:14.382Z,56.83
2019-04-14T10:09:43.818Z,51.84
2019-04-14T10:12:13.174Z,47.16
2019-04-14T10:14:42.452Z,46.02
2019-04-14T10:17:11.828Z,44.16
2019-04-14T10:19:41.123Z,47.32
2019-04-14T10:22:10.512Z,49.78
2019-04-14T10:24:39.846Z,49.95
2019-04-14T10:27:09.132Z,46.65
2019-04-14T10:29:38.454Z,50.00
2019-04-14T10:32:07.831Z,46.50
2019-04-14T10:34:37.341Z,43.94
2019-04-14T10:37:06.834Z,43.08
2019-04-14T10:39:36.212Z,46.14
2019-04-14T10:42:05.669Z,44.27
2019-04-14T10:44:36.524Z,47.05
2019-04-14T10:47:07.316Z,44.80
2019-04-14T10:49:36.927Z,39.09
2019-04-14T10:52:06.243Z,37.60
2019-04-14T10:54:35.692Z,37.79
2019-04-14T10:57:05.083Z,37.29
2019-04-14T10:59:34.502Z,41.12
2019-04-14T11:02:03.947Z,39.48
2019-04-14T11:04:33.239Z,36.85
2019-04-14T11:07:04.254Z,39.66
2019-04-14T11:09:33.486Z,37.35
2019-04-14T11:12:03.203Z,41.00
2019-04-14T11:14:32.510Z,43.46
2019-04-14T11:17:01.841Z,42.63
2019-04-14T11:19:31.206Z,40.20
2019-04-14T11:22:00.578Z,39.38
2019-04-14T11:24:31.429Z,36.37
2019-04-14T11:27:00.909Z,39.96
2019-04-14T11:29:30.269Z,36.80
2019-04-14T11:32:17.311Z,36.74
2019-04-14T11:35:04.488Z,40.90
2019-04-14T11:37:50.659Z,36.73
2019-04-14T11:40:21.674Z,34.84
2019-04-14T11:42:52.554Z,33.35
2019-04-14T11:45:22.406Z,34.13
2019-04-14T11:47:51.744Z,34.45
2019-04-14T11:50:21.457Z,34.51
2019-04-14T11:52:50.823Z,34.24
2019-04-14T11:55:20.232Z,35.48
2019-04-14T11:57:49.570Z,33.57
2019-04-14T12:00:35.555Z,33.57
2019-04-14T12:03:18.891Z,33.47
2019-04-14T12:05:58.883Z,32.00
2019-04-14T12:08:29.813Z,34.11
2019-04-14T12:10:59.405Z,33.99
2019-04-14T12:13:30.447Z,33.30
2019-04-14T12:15:59.759Z,31.58
2019-04-14T12:18:29.341Z,31.26
2019-04-14T12:20:58.651Z,33.53
2019-04-14T12:23:28.127Z,31.17
2019-04-14T12:26:05.309Z,32.18
2019-04-14T12:28:28.569Z,30.47
2019-04-14T12:30:58.031Z,34.77
2019-04-14T12:33:28.673Z,30.20
2019-04-14T12:36:00.946Z,31.82
2019-04-14T12:38:30.398Z,33.50
2019-04-14T12:41:02.409Z,32.52
2019-04-14T12:43:45.745Z,31.06
2019-04-14T12:46:16.755Z,33.30
2019-04-14T12:48:47.680Z,32.19
2019-04-14T12:51:21.100Z,31.91
2019-04-14T12:53:50.529Z,32.21
2019-04-14T12:56:21.581Z,32.56
2019-04-14T12:59:01.904Z,31.57
2019-04-14T13:01:35.744Z,31.20
2019-04-14T13:04:05.727Z,31.70
2019-04-14T13:06:35.265Z,31.18
2019-04-14T13:09:06.307Z,30.29
2019-04-14T13:11:37.157Z,31.12
2019-04-14T13:14:06.501Z,30.92
2019-04-14T13:16:36.744Z,31.50
2019-04-14T13:19:06.096Z,32.67
2019-04-14T13:21:35.522Z,32.70
2019-04-14T13:24:05.294Z,32.15
2019-04-14T13:26:34.585Z,31.98
2019-04-14T13:29:04.068Z,29.26
2019-04-14T13:31:33.369Z,30.62
2019-04-14T13:34:02.691Z,31.68
2019-04-14T13:36:32.046Z,31.01
2019-04-14T13:39:01.892Z,29.49
2019-04-14T13:41:32.825Z,30.86
2019-04-14T13:44:02.225Z,29.14
2019-04-14T13:46:31.505Z,32.00
2019-04-14T13:49:00.801Z,30.38
2019-04-14T13:51:30.080Z,30.55
2019-04-14T13:54:00.468Z,30.78
2019-04-14T13:56:29.819Z,30.09
2019-04-14T13:58:59.834Z,27.92
2019-04-14T14:01:29.210Z,29.45
2019-04-14T14:03:58.560Z,31.14
2019-04-14T14:06:27.922Z,31.65
2019-04-14T14:08:57.344Z,29.66
2019-04-14T14:11:44.315Z,30.73
2019-04-14T14:14:32.970Z,29.74
2019-04-14T14:17:07.221Z,29.25
2019-04-14T14:19:55.208Z,30.11
2019-04-14T14:22:33.733Z,29.70
2019-04-14T14:25:12.892Z,30.76
2019-04-14T14:27:42.273Z,31.08
2019-04-14T14:30:13.680Z,27.32
2019-04-14T14:32:44.170Z,28.21
2019-04-14T14:35:13.553Z,28.41
2019-04-14T14:37:43.066Z,28.99
2019-04-14T14:40:12.815Z,30.53
2019-04-14T14:42:42.124Z,29.95
2019-04-14T14:45:29.967Z,29.08
2019-04-14T14:48:01.132Z,30.31
2019-04-14T14:50:33.854Z,31.62
2019-04-14T14:53:12.121Z,29.70
2019-04-14T14:55:33.468Z,30.62
2019-04-14T14:58:03.042Z,29.98
2019-04-14T15:00:33.619Z,28.17
2019-04-14T15:03:03.380Z,29.09
2019-04-14T15:05:32.676Z,27.72
2019-04-14T15:08:03.680Z,27.08
2019-04-14T15:10:33.020Z,25.98
2019-04-14T15:13:02.381Z,27.04
2019-04-14T15:15:31.741Z,28.64
2019-04-14T15:18:01.142Z,27.73
2019-04-14T15:20:30.817Z,27.84
2019-04-14T15:23:00.097Z,28.56
2019-04-14T15:25:29.535Z,26.29
2019-04-14T15:27:58.896Z,26.65
2019-04-14T15:30:29.525Z,27.08
2019-04-14T15:32:58.963Z,27.97
2019-04-14T15:35:28.309Z,26.43
2019-04-14T15:37:59.263Z,29.02
2019-04-14T15:40:28.620Z,28.27
2019-04-14T15:42:57.953Z,28.98
2019-04-14T15:45:27.357Z,29.06
2019-04-14T15:47:58.475Z,28.50
2019-04-14T15:50:27.870Z,28.71
2019-04-14T15:52:57.793Z,30.62
2019-04-14T15:55:28.711Z,30.15
2019-04-14T15:58:17.833Z,29.87
2019-04-14T16:01:05.063Z,30.31
2019-04-14T16:03:39.010Z,29.89
2019-04-14T16:06:16.208Z,31.33
2019-04-14T16:09:02.631Z,29.59
2019-04-14T16:11:39.995Z,30.20
2019-04-14T16:14:10.715Z,30.32
2019-04-14T16:16:41.783Z,29.62
2019-04-14T16:19:30.941Z,29.47
2019-04-14T16:22:00.331Z,29.53
2019-04-14T16:24:32.616Z,31.31
2019-04-14T16:27:20.226Z,30.83
2019-04-14T16:30:07.630Z,31.85
2019-04-14T16:32:48.207Z,30.34
2019-04-14T16:35:26.092Z,31.61
2019-04-14T16:37:55.473Z,32.00
2019-04-14T16:40:25.893Z,30.34
2019-04-14T16:42:55.296Z,31.01
2019-04-14T16:45:24.788Z,30.46
2019-04-14T16:47:54.322Z,30.60
2019-04-14T16:50:23.824Z,31.48
2019-04-14T16:52:57.757Z,33.83
2019-04-14T16:55:37.866Z,34.39
2019-04-14T16:58:20.885Z,34.50
2019-04-14T17:00:54.258Z,36.38
2019-04-14T17:03:24.103Z,36.46
2019-04-14T17:05:53.599Z,37.02
2019-04-14T17:08:23.046Z,37.35
2019-04-14T17:10:52.310Z,38.09
2019-04-14T17:13:22.963Z,37.86
2019-04-14T17:15:59.854Z,39.17
2019-04-14T17:18:33.612Z,38.90
2019-04-14T17:21:04.665Z,39.75
2019-04-14T17:23:41.673Z,39.19
2019-04-14T17:26:30.914Z,39.02
2019-04-14T17:29:04.990Z,39.61
2019-04-14T17:31:52.622Z,38.94
2019-04-14T17:34:23.710Z,39.85
2019-04-14T17:36:54.668Z,40.21
2019-04-14T17:39:31.621Z,40.37
2019-04-14T17:42:05.889Z,41.35
2019-04-14T17:44:42.639Z,42.38
2019-04-14T17:47:16.030Z,42.14
2019-04-14T17:49:47.211Z,43.68
2019-04-14T17:52:30.350Z,43.56
2019-04-14T17:55:16.650Z,43.24
2019-04-14T17:57:53.949Z,43.76
2019-04-14T18:00:33.854Z,45.10
2019-04-14T18:03:21.479Z,44.51
2019-04-14T18:05:58.802Z,44.89
2019-04-14T18:08:29.810Z,44.85
2019-04-14T18:11:17.566Z,45.72
2019-04-14T18:13:51.418Z,47.51
2019-04-14T18:16:22.733Z,47.89
2019-04-14T18:18:56.412Z,47.86
2019-04-14T18:21:25.769Z,48.67
2019-04-14T18:23:55.205Z,48.94
2019-04-14T18:26:24.754Z,49.45
2019-04-14T18:28:55.707Z,49.82
2019-04-14T18:31:29.543Z,49.88
2019-04-14T18:34:12.258Z,50.04
2019-04-14T18:36:42.088Z,48.81
2019-04-14T18:39:13.099Z,51.17
2019-04-14T18:41:50.043Z,51.23
2019-04-14T18:44:39.454Z,51.68
2019-04-14T18:47:28.387Z,52.80
2019-04-14T18:50:05.376Z,53.74
2019-04-14T18:52:38.993Z,54.00
2019-04-14T18:55:12.696Z,54.33
2019-04-14T18:57:43.680Z,55.84
2019-04-14T19:00:24.153Z,56.01
2019-04-14T19:02:53.792Z,57.68
2019-04-14T19:05:24.181Z,58.54
2019-04-14T19:07:54.012Z,56.74
2019-04-14T19:10:23.808Z,57.58
2019-04-14T19:12:54.772Z,60.42
2019-04-14T19:15:31.565Z,58.69
2019-04-14T19:18:18.660Z,59.06
2019-04-14T19:20:49.772Z,58.94
2019-04-14T19:23:19.383Z,58.27
2019-04-14T19:25:48.684Z,58.05
2019-04-14T19:28:18.033Z,57.42
2019-04-14T19:30:47.435Z,57.26
2019-04-14T19:33:16.751Z,54.81
2019-04-14T19:35:47.543Z,54.66
2019-04-14T19:38:16.908Z,53.97
2019-04-14T19:40:46.206Z,53.41
2019-04-14T19:43:23.549Z,55.22
2019-04-14T19:45:46.662Z,54.98
2019-04-14T19:48:15.929Z,55.49
2019-04-14T19:50:46.296Z,55.04
2019-04-14T19:53:15.615Z,54.78
2019-04-14T19:55:45.173Z,55.98
2019-04-14T19:58:14.554Z,55.15
2019-04-14T20:00:43.930Z,56.28
2019-04-14T20:03:13.276Z,56.54
2019-04-14T20:05:42.858Z,57.11
2019-04-14T20:08:12.235Z,57.84
2019-04-14T20:10:41.611Z,56.35
2019-04-14T20:13:11.368Z,57.56
2019-04-14T20:15:58.854Z,58.71
2019-04-14T20:18:46.318Z,57.46
2019-04-14T20:21:33.446Z,57.92
2019-04-14T20:24:13.037Z,57.57
2019-04-14T20:26:53.223Z,57.67
2019-04-14T20:29:24.240Z,58.87
2019-04-14T20:31:55.152Z,57.42
2019-04-14T20:34:24.453Z,57.95
2019-04-14T20:36:55.523Z,58.27
2019-04-14T20:39:25.146Z,59.29
2019-04-14T20:41:54.605Z,59.21
2019-04-14T20:44:24.011Z,58.77
2019-04-14T20:46:53.267Z,59.37
2019-04-14T20:49:22.583Z,59.44
2019-04-14T20:51:51.847Z,58.98
2019-04-14T20:54:21.185Z,58.86
2019-04-14T20:56:50.529Z,61.70
2019-04-14T20:59:20.023Z,60.55
2019-04-14T21:01:57.880Z,59.95
2019-04-14T21:04:32.918Z,60.06
2019-04-14T21:07:03.835Z,59.82
2019-04-14T21:09:34.841Z,61.15
2019-04-14T21:12:11.692Z,61.33
2019-04-14T21:14:48.642Z,61.65
2019-04-14T21:17:27.051Z,62.24
2019-04-14T21:20:12.984Z,62.18
2019-04-14T21:22:56.415Z,62.45
2019-04-14T21:25:33.434Z,62.28
2019-04-14T21:28:22.526Z,61.98
2019-04-14T21:30:53.447Z,62.54
2019-04-14T21:33:30.222Z,62.84
2019-04-14T21:36:17.495Z,63.39
2019-04-14T21:38:51.405Z,63.18
2019-04-14T21:41:25.349Z,63.74
2019-04-14T21:43:54.632Z,63.82
2019-04-14T21:46:23.933Z,65.18
2019-04-14T21:48:53.218Z,64.73
2019-04-14T21:51:24.177Z,64.31
2019-04-14T21:53:53.540Z,65.29
2019-04-14T21:56:24.485Z,65.12
2019-04-14T21:58:57.073Z,65.68
2019-04-14T22:01:52.220Z,66.19
2019-04-14T22:04:23.237Z,66.83
2019-04-14T22:06:57.206Z,66.97
2019-04-14T22:09:29.022Z,67.23
2019-04-14T22:11:59.572Z,66.58
2019-04-14T22:14:28.954Z,67.03
2019-04-14T22:16:58.376Z,67.45
2019-04-14T22:19:27.749Z,68.67
2019-04-14T22:21:57.027Z,68.33
2019-04-14T22:24:26.842Z,68.69
2019-04-14T22:26:56.356Z,69.36
2019-04-14T22:29:25.656Z,69.31
2019-04-14T22:31:54.935Z,69.18
2019-04-14T22:34:24.234Z,70.01
2019-04-14T22:36:53.516Z,70.19
2019-04-14T22:39:23.012Z,70.07
2019-04-14T22:41:52.432Z,70.63
2019-04-14T22:44:23.461Z,71.11
2019-04-14T22:46:52.863Z,72.10
2019-04-14T22:49:22.233Z,70.18
2019-04-14T22:51:51.510Z,70.84
2019-04-14T22:54:20.833Z,70.05
2019-04-14T22:56:50.119Z,70.13
2019-04-14T22:59:19.429Z,70.13
2019-04-14T23:01:50.409Z,70.85
2019-04-14T23:04:36.374Z,70.69
2019-04-14T23:07:25.605Z,71.71
2019-04-14T23:10:11.851Z,72.18
2019-04-14T23:12:58.977Z,72.18
2019-04-14T23:15:35.855Z,73.09
2019-04-14T23:18:09.876Z,72.68
2019-04-14T23:20:41.009Z,72.60
2019-04-14T23:23:20.783Z,72.60
2019-04-14T23:25:51.382Z,73.11
2019-04-14T23:28:20.718Z,74.86
2019-04-14T23:30:50.084Z,75.62
2019-04-14T23:33:19.431Z,75.69
2019-04-14T23:35:48.811Z,75.69
2019-04-14T23:38:18.152Z,75.45
2019-04-14T23:40:49.073Z,75.19
2019-04-14T23:43:18.437Z,75.17
2019-04-14T23:45:47.735Z,75.67
2019-04-14T23:48:17.013Z,74.31
2019-04-14T23:50:46.373Z,74.49
2019-04-14T23:53:15.762Z,75.10
2019-04-14T23:55:45.098Z,75.12
2019-04-14T23:58:14.629Z,76.01
