createdAt,value
2018-04-24T00:00:49.813Z,11.60
2018-04-24T00:01:49.867Z,11.57
2018-04-24T00:03:42.850Z,11.48
2018-04-24T00:04:42.912Z,11.52
2018-04-24T00:06:35.910Z,11.59
2018-04-24T00:07:35.956Z,11.52
2018-04-24T00:09:28.940Z,11.52
2018-04-24T00:10:29.000Z,11.57
2018-04-24T00:12:21.999Z,11.63
2018-04-24T00:13:22.050Z,11.63
2018-04-24T00:15:15.035Z,11.59
2018-04-24T00:16:15.097Z,11.65
2018-04-24T00:18:08.090Z,11.70
2018-04-24T00:19:08.141Z,11.70
2018-04-24T00:21:01.140Z,11.69
2018-04-24T00:22:01.191Z,11.68
2018-04-24T00:23:54.178Z,11.75
2018-04-24T00:24:54.246Z,11.78
2018-04-24T00:26:47.232Z,11.80
2018-04-24T00:27:47.292Z,11.72
2018-04-24T00:29:40.265Z,11.68
2018-04-24T00:30:40.326Z,11.65
2018-04-24T00:32:33.321Z,11.66
2018-04-24T00:33:33.373Z,11.62
2018-04-24T00:35:26.359Z,11.68
2018-04-24T00:36:26.420Z,11.59
2018-04-24T00:38:19.426Z,11.55
2018-04-24T00:39:19.466Z,11.52
2018-04-24T00:41:12.461Z,11.59
2018-04-24T00:42:12.509Z,11.52
2018-04-24T00:44:05.500Z,11.54
2018-04-24T00:45:05.554Z,11.59
2018-04-24T00:46:58.550Z,11.57
2018-04-24T00:47:58.599Z,11.50
2018-04-24T00:49:51.583Z,11.54
2018-04-24T00:50:51.643Z,11.50
2018-04-24T00:52:44.638Z,11.48
2018-04-24T00:53:44.686Z,11.52
2018-04-24T00:55:37.673Z,11.54
2018-04-24T00:56:37.733Z,11.54
2018-04-24T00:58:30.728Z,11.50
2018-04-24T00:59:30.776Z,11.54
2018-04-24T01:01:23.774Z,11.44
2018-04-24T01:02:23.826Z,11.47
2018-04-24T01:04:16.812Z,11.47
2018-04-24T01:05:16.872Z,11.47
2018-04-24T01:07:09.866Z,11.52
2018-04-24T01:08:09.919Z,11.50
2018-04-24T01:10:02.907Z,11.55
2018-04-24T01:11:02.964Z,11.48
2018-04-24T01:12:55.959Z,11.48
2018-04-24T01:13:56.009Z,11.51
2018-04-24T01:15:48.992Z,11.54
2018-04-24T01:16:49.052Z,11.50
2018-04-24T01:18:42.048Z,11.55
2018-04-24T01:19:42.098Z,11.48
2018-04-24T01:21:35.091Z,11.54
2018-04-24T01:22:35.144Z,11.62
2018-04-24T01:24:28.127Z,11.59
2018-04-24T01:25:28.187Z,11.62
2018-04-24T01:27:21.210Z,11.59
2018-04-24T01:28:21.238Z,11.52
2018-04-24T01:30:14.242Z,11.55
2018-04-24T01:31:14.286Z,11.57
2018-04-24T01:33:07.279Z,11.55
2018-04-24T01:34:07.367Z,11.51
2018-04-24T01:36:00.325Z,11.45
2018-04-24T01:37:00.378Z,11.47
2018-04-24T01:38:53.378Z,11.51
2018-04-24T01:39:53.426Z,11.48
2018-04-24T01:41:46.417Z,11.50
2018-04-24T01:42:46.467Z,11.52
2018-04-24T01:44:39.449Z,11.47
2018-04-24T01:45:39.518Z,11.44
2018-04-24T01:47:32.508Z,11.45
2018-04-24T01:48:32.552Z,11.40
2018-04-24T01:50:25.552Z,11.43
2018-04-24T01:51:25.625Z,11.36
2018-04-24T01:53:18.602Z,11.37
2018-04-24T01:54:18.658Z,11.35
2018-04-24T01:56:11.654Z,11.29
2018-04-24T01:57:11.711Z,11.27
2018-04-24T01:59:04.705Z,11.22
2018-04-24T02:00:04.758Z,11.29
2018-04-24T02:01:57.755Z,11.22
2018-04-24T02:02:57.802Z,11.25
2018-04-24T02:04:51.303Z,11.23
2018-04-24T02:05:51.360Z,11.23
2018-04-24T02:07:44.353Z,11.26
2018-04-24T02:08:44.403Z,11.27
2018-04-24T02:10:37.396Z,11.25
2018-04-24T02:11:37.450Z,11.25
2018-04-24T02:13:30.456Z,11.22
2018-04-24T02:14:30.488Z,11.27
2018-04-24T02:16:23.473Z,11.25
2018-04-24T02:17:23.532Z,11.30
2018-04-24T02:19:16.528Z,11.29
2018-04-24T02:20:16.577Z,11.26
2018-04-24T02:22:09.571Z,11.27
2018-04-24T02:23:09.621Z,11.25
2018-04-24T02:25:02.681Z,11.23
2018-04-24T02:26:02.661Z,11.22
2018-04-24T02:27:55.659Z,11.27
2018-04-24T02:28:55.717Z,11.27
2018-04-24T02:30:48.701Z,11.27
2018-04-24T02:31:48.759Z,11.26
2018-04-24T02:33:41.749Z,11.19
2018-04-24T02:34:41.806Z,11.07
2018-04-24T02:36:34.789Z,11.07
2018-04-24T02:37:34.848Z,11.17
2018-04-24T02:39:27.842Z,11.19
2018-04-24T02:40:27.904Z,11.17
2018-04-24T02:42:20.885Z,11.11
2018-04-24T02:43:20.935Z,11.07
2018-04-24T02:45:13.919Z,11.02
2018-04-24T02:46:13.979Z,11.11
2018-04-24T02:48:06.971Z,11.11
2018-04-24T02:49:07.024Z,11.10
2018-04-24T02:51:00.029Z,11.10
2018-04-24T02:52:00.071Z,11.10
2018-04-24T02:53:53.064Z,11.04
2018-04-24T02:54:53.117Z,11.02
2018-04-24T02:56:46.100Z,10.99
2018-04-24T02:57:46.418Z,10.94
2018-04-24T02:59:39.152Z,10.94
2018-04-24T03:00:39.201Z,10.89
2018-04-24T03:02:32.194Z,10.93
2018-04-24T03:03:32.242Z,10.89
2018-04-24T03:05:25.735Z,10.92
2018-04-24T03:06:25.793Z,10.89
2018-04-24T03:08:18.781Z,10.87
2018-04-24T03:09:18.837Z,10.94
2018-04-24T03:11:11.823Z,10.84
2018-04-24T03:12:11.880Z,10.86
2018-04-24T03:14:05.379Z,10.84
2018-04-24T03:15:05.428Z,10.79
2018-04-24T03:16:58.415Z,10.82
2018-04-24T03:17:58.477Z,10.84
2018-04-24T03:19:51.469Z,10.76
2018-04-24T03:20:51.518Z,10.72
2018-04-24T03:22:44.502Z,10.72
2018-04-24T03:23:44.558Z,10.75
2018-04-24T03:25:37.554Z,10.78
2018-04-24T03:26:37.606Z,10.75
2018-04-24T03:28:30.588Z,10.75
2018-04-24T03:29:30.648Z,10.63
2018-04-24T03:31:23.642Z,10.74
2018-04-24T03:32:23.700Z,10.63
2018-04-24T03:34:16.685Z,10.76
2018-04-24T03:35:16.735Z,10.61
2018-04-24T03:37:10.230Z,10.78
2018-04-24T03:38:10.285Z,10.63
2018-04-24T03:40:03.275Z,10.68
2018-04-24T03:41:03.329Z,10.69
2018-04-24T03:42:56.321Z,10.63
2018-04-24T03:43:56.374Z,10.63
2018-04-24T03:45:49.371Z,10.63
2018-04-24T03:46:49.424Z,10.64
2018-04-24T03:48:42.408Z,10.63
2018-04-24T03:49:42.471Z,10.64
2018-04-24T03:51:35.463Z,10.63
2018-04-24T03:52:35.517Z,10.64
2018-04-24T03:54:28.522Z,10.68
2018-04-24T03:55:28.563Z,10.63
2018-04-24T03:57:21.659Z,10.68
2018-04-24T03:58:21.606Z,10.61
2018-04-24T04:00:14.605Z,10.67
2018-04-24T04:01:14.651Z,10.64
2018-04-24T04:03:07.632Z,10.61
2018-04-24T04:04:07.692Z,10.68
2018-04-24T04:06:00.686Z,10.67
2018-04-24T04:07:00.740Z,10.67
2018-04-24T04:08:53.722Z,10.69
2018-04-24T04:09:53.777Z,10.74
2018-04-24T04:11:46.771Z,10.76
2018-04-24T04:12:46.820Z,10.78
2018-04-24T04:14:39.800Z,10.89
2018-04-24T04:15:39.863Z,10.76
2018-04-24T04:17:32.854Z,10.84
2018-04-24T04:18:32.904Z,10.89
2018-04-24T04:20:25.915Z,10.87
2018-04-24T04:21:25.964Z,10.93
2018-04-24T04:23:18.947Z,10.99
2018-04-24T04:24:19.005Z,11.00
2018-04-24T04:26:11.995Z,11.00
2018-04-24T04:27:12.048Z,11.05
2018-04-24T04:29:05.031Z,11.17
2018-04-24T04:30:05.091Z,11.14
2018-04-24T04:31:58.083Z,11.25
2018-04-24T04:32:58.227Z,11.25
2018-04-24T04:34:51.119Z,11.12
2018-04-24T04:35:51.178Z,11.14
2018-04-24T04:37:44.678Z,11.19
2018-04-24T04:38:44.729Z,11.18
2018-04-24T04:40:37.725Z,11.11
2018-04-24T04:41:37.770Z,11.18
2018-04-24T04:43:30.758Z,11.19
2018-04-24T04:44:30.816Z,11.14
2018-04-24T04:46:23.811Z,11.26
2018-04-24T04:47:23.858Z,11.27
2018-04-24T04:49:16.842Z,11.23
2018-04-24T04:50:16.904Z,11.26
2018-04-24T04:52:09.891Z,11.27
2018-04-24T04:53:09.943Z,11.26
2018-04-24T04:55:02.928Z,11.26
2018-04-24T04:56:03.007Z,11.25
2018-04-24T04:57:55.980Z,11.35
2018-04-24T04:58:56.028Z,11.36
2018-04-24T05:00:49.016Z,11.29
2018-04-24T05:01:49.069Z,11.37
2018-04-24T05:03:42.065Z,11.37
2018-04-24T05:04:42.113Z,11.40
2018-04-24T05:06:35.096Z,11.43
2018-04-24T05:07:35.158Z,11.43
2018-04-24T05:09:28.146Z,11.41
2018-04-24T05:10:28.200Z,11.52
2018-04-24T05:12:21.193Z,11.50
2018-04-24T05:13:21.242Z,11.44
2018-04-24T05:15:14.227Z,11.47
2018-04-24T05:16:14.287Z,11.45
2018-04-24T05:18:07.279Z,11.50
2018-04-24T05:19:07.331Z,11.52
2018-04-24T05:21:00.325Z,11.43
2018-04-24T05:22:00.389Z,11.51
2018-04-24T05:23:53.375Z,11.57
2018-04-24T05:24:53.429Z,11.59
2018-04-24T05:26:46.416Z,11.57
2018-04-24T05:27:46.473Z,11.63
2018-04-24T05:29:39.466Z,11.55
2018-04-24T05:30:39.515Z,11.62
2018-04-24T05:32:32.517Z,11.54
2018-04-24T05:33:32.564Z,11.59
2018-04-24T05:35:25.546Z,11.55
2018-04-24T05:36:25.608Z,11.59
2018-04-24T05:38:18.600Z,11.66
2018-04-24T05:39:18.652Z,11.72
2018-04-24T05:41:11.633Z,11.72
2018-04-24T05:42:11.694Z,11.70
2018-04-24T05:44:04.683Z,11.70
2018-04-24T05:45:04.736Z,11.68
2018-04-24T05:46:57.722Z,11.80
2018-04-24T05:47:57.772Z,11.84
2018-04-24T05:49:50.769Z,11.90
2018-04-24T05:50:50.822Z,11.95
2018-04-24T05:52:43.806Z,11.95
2018-04-24T05:53:43.866Z,12.04
2018-04-24T05:55:36.859Z,11.95
2018-04-24T05:56:36.915Z,11.87
2018-04-24T05:58:29.902Z,11.91
2018-04-24T05:59:30.001Z,12.00
2018-04-24T06:01:22.940Z,11.88
2018-04-24T06:02:23.003Z,11.94
2018-04-24T06:04:15.994Z,11.95
2018-04-24T06:05:16.051Z,11.87
2018-04-24T06:07:09.031Z,11.97
2018-04-24T06:08:09.090Z,11.90
2018-04-24T06:10:02.086Z,11.91
2018-04-24T06:11:02.137Z,11.86
2018-04-24T06:12:55.154Z,11.91
2018-04-24T06:13:55.180Z,11.95
2018-04-24T06:15:48.173Z,11.97
2018-04-24T06:16:48.225Z,11.91
2018-04-24T06:18:41.220Z,11.91
2018-04-24T06:19:41.268Z,11.88
2018-04-24T06:21:34.252Z,11.97
2018-04-24T06:22:34.360Z,12.03
2018-04-24T06:24:27.311Z,12.06
2018-04-24T06:25:27.376Z,12.03
2018-04-24T06:27:20.346Z,12.10
2018-04-24T06:28:20.427Z,12.13
2018-04-24T06:30:13.395Z,12.20
2018-04-24T06:31:13.448Z,12.13
2018-04-24T06:33:06.432Z,12.18
2018-04-24T06:34:06.492Z,12.12
2018-04-24T06:35:59.552Z,12.07
2018-04-24T06:36:59.536Z,12.02
2018-04-24T06:38:52.538Z,12.10
2018-04-24T06:39:52.579Z,12.06
2018-04-24T06:41:45.573Z,12.06
2018-04-24T06:42:45.622Z,12.12
2018-04-24T06:44:38.615Z,12.15
2018-04-24T06:45:38.668Z,12.06
2018-04-24T06:47:31.649Z,12.13
2018-04-24T06:48:31.709Z,12.25
2018-04-24T06:50:24.714Z,12.27
2018-04-24T06:51:24.757Z,12.20
2018-04-24T06:53:17.741Z,12.17
2018-04-24T06:54:17.801Z,12.12
2018-04-24T06:56:10.798Z,12.03
2018-04-24T06:57:10.847Z,12.04
2018-04-24T06:59:03.838Z,12.20
2018-04-24T07:00:03.892Z,12.24
2018-04-24T07:01:56.886Z,12.39
2018-04-24T07:02:56.936Z,12.54
2018-04-24T07:04:49.934Z,12.67
2018-04-24T07:05:49.981Z,12.54
2018-04-24T07:07:42.968Z,12.49
2018-04-24T07:08:43.027Z,12.49
2018-04-24T07:10:36.529Z,12.46
2018-04-24T07:11:36.582Z,12.50
2018-04-24T07:13:29.562Z,12.53
2018-04-24T07:14:29.623Z,12.55
2018-04-24T07:16:22.619Z,12.49
2018-04-24T07:17:22.679Z,12.54
2018-04-24T07:19:15.655Z,12.54
2018-04-24T07:20:15.712Z,12.58
2018-04-24T07:22:08.793Z,12.60
2018-04-24T07:23:08.759Z,12.68
2018-04-24T07:25:01.743Z,12.55
2018-04-24T07:26:01.803Z,12.54
2018-04-24T07:27:54.798Z,12.67
2018-04-24T07:28:54.855Z,12.64
2018-04-24T07:30:47.855Z,12.73
2018-04-24T07:31:47.908Z,12.72
2018-04-24T07:33:40.900Z,12.75
2018-04-24T07:34:40.962Z,12.73
2018-04-24T07:36:33.947Z,12.72
2018-04-24T07:37:34.003Z,12.78
2018-04-24T07:39:26.990Z,12.79
2018-04-24T07:40:27.052Z,12.94
2018-04-24T07:42:20.047Z,13.15
2018-04-24T07:43:20.099Z,13.13
2018-04-24T07:45:13.083Z,13.12
2018-04-24T07:46:13.142Z,13.19
2018-04-24T07:48:06.137Z,13.33
2018-04-24T07:49:06.186Z,13.28
2018-04-24T07:50:59.182Z,13.28
2018-04-24T07:51:59.231Z,13.25
2018-04-24T07:53:52.215Z,13.49
2018-04-24T07:54:52.275Z,13.63
2018-04-24T07:56:45.271Z,13.70
2018-04-24T07:57:45.330Z,13.86
2018-04-24T07:59:38.308Z,14.03
2018-04-24T08:00:38.369Z,13.95
2018-04-24T08:02:31.366Z,14.04
2018-04-24T08:03:31.418Z,14.20
2018-04-24T08:05:24.419Z,14.17
2018-04-24T08:06:24.476Z,14.20
2018-04-24T08:08:17.537Z,14.08
2018-04-24T08:09:17.534Z,14.18
2018-04-24T08:11:11.032Z,14.29
2018-04-24T08:12:11.092Z,14.30
2018-04-24T08:14:04.083Z,14.41
2018-04-24T08:15:04.139Z,14.29
2018-04-24T08:16:57.135Z,14.22
2018-04-24T08:17:57.186Z,14.08
2018-04-24T08:19:50.178Z,14.00
2018-04-24T08:20:50.234Z,13.99
2018-04-24T08:22:43.231Z,13.90
2018-04-24T08:23:43.285Z,13.97
2018-04-24T08:25:36.272Z,13.90
2018-04-24T08:26:36.336Z,13.85
2018-04-24T08:28:29.333Z,13.67
2018-04-24T08:29:29.389Z,13.57
2018-04-24T08:31:22.375Z,13.70
2018-04-24T08:32:22.436Z,13.59
2018-04-24T08:34:15.432Z,13.53
2018-04-24T08:35:15.486Z,13.59
2018-04-24T08:37:08.500Z,13.56
2018-04-24T08:38:08.547Z,13.62
2018-04-24T08:40:01.623Z,13.75
2018-04-24T08:41:01.595Z,13.83
2018-04-24T08:42:54.590Z,13.93
2018-04-24T08:43:54.647Z,13.95
2018-04-24T08:45:47.634Z,13.97
2018-04-24T08:46:47.697Z,14.12
2018-04-24T08:48:40.688Z,13.96
2018-04-24T08:49:40.752Z,14.03
2018-04-24T08:51:33.742Z,13.93
2018-04-24T08:52:33.803Z,13.96
2018-04-24T08:54:26.803Z,13.97
2018-04-24T08:55:26.886Z,14.00
2018-04-24T08:57:19.857Z,14.15
2018-04-24T08:58:19.917Z,14.26
2018-04-24T09:00:12.915Z,14.15
2018-04-24T09:01:12.975Z,14.29
2018-04-24T09:03:05.970Z,14.37
2018-04-24T09:04:06.025Z,14.47
2018-04-24T09:05:59.021Z,14.37
2018-04-24T09:06:59.079Z,14.53
2018-04-24T09:08:52.075Z,14.65
2018-04-24T09:09:52.134Z,14.63
2018-04-24T09:11:45.120Z,14.81
2018-04-24T09:12:45.181Z,14.86
2018-04-24T09:14:38.174Z,15.09
2018-04-24T09:15:38.226Z,15.14
2018-04-24T09:17:31.227Z,15.14
2018-04-24T09:18:31.276Z,15.19
2018-04-24T09:20:24.267Z,15.43
2018-04-24T09:21:24.326Z,15.42
2018-04-24T09:23:17.323Z,15.14
2018-04-24T09:24:17.377Z,15.27
2018-04-24T09:26:10.372Z,15.04
2018-04-24T09:27:10.500Z,15.14
2018-04-24T09:29:03.421Z,15.00
2018-04-24T09:30:03.476Z,15.04
2018-04-24T09:31:56.467Z,15.18
2018-04-24T09:32:56.525Z,15.27
2018-04-24T09:34:49.522Z,15.27
2018-04-24T09:35:49.573Z,15.25
2018-04-24T09:37:42.574Z,15.06
2018-04-24T09:38:42.625Z,14.99
2018-04-24T09:40:35.614Z,14.92
2018-04-24T09:41:35.675Z,14.73
2018-04-24T09:43:28.673Z,14.45
2018-04-24T09:44:28.728Z,14.30
2018-04-24T09:46:21.718Z,14.29
2018-04-24T09:47:21.779Z,14.37
2018-04-24T09:49:14.777Z,14.54
2018-04-24T09:50:14.831Z,14.54
2018-04-24T09:52:07.842Z,14.63
2018-04-24T09:53:07.902Z,14.79
2018-04-24T09:55:00.900Z,15.09
2018-04-24T09:56:00.956Z,15.19
2018-04-24T09:57:53.945Z,15.57
2018-04-24T09:58:54.008Z,15.62
2018-04-24T10:00:46.993Z,15.72
2018-04-24T10:01:47.055Z,15.46
2018-04-24T10:03:40.048Z,15.24
2018-04-24T10:04:40.105Z,15.10
2018-04-24T10:06:33.093Z,15.04
2018-04-24T10:07:33.154Z,15.14
2018-04-24T10:09:26.156Z,15.25
2018-04-24T10:10:26.212Z,15.27
2018-04-24T10:12:19.211Z,15.06
2018-04-24T10:13:19.267Z,15.27
2018-04-24T10:15:12.268Z,15.25
2018-04-24T10:16:12.325Z,15.25
2018-04-24T10:18:05.321Z,15.47
2018-04-24T10:19:05.379Z,15.43
2018-04-24T10:20:58.373Z,15.49
2018-04-24T10:21:58.434Z,15.44
2018-04-24T10:23:51.444Z,15.15
2018-04-24T10:24:51.499Z,15.17
2018-04-24T10:26:44.489Z,14.92
2018-04-24T10:27:44.555Z,14.91
2018-04-24T10:29:37.549Z,14.99
2018-04-24T10:30:37.602Z,15.03
2018-04-24T10:32:30.599Z,15.07
2018-04-24T10:33:30.655Z,15.02
2018-04-24T10:35:23.650Z,15.14
2018-04-24T10:36:23.704Z,15.18
2018-04-24T10:38:16.695Z,15.33
2018-04-24T10:39:16.751Z,15.15
2018-04-24T10:41:09.742Z,15.27
2018-04-24T10:42:09.803Z,15.39
2018-04-24T10:44:02.800Z,15.42
2018-04-24T10:45:02.853Z,15.59
2018-04-24T10:46:55.845Z,15.37
2018-04-24T10:47:55.932Z,15.44
2018-04-24T10:49:48.907Z,15.57
2018-04-24T10:50:48.959Z,15.59
2018-04-24T10:52:41.945Z,15.77
2018-04-24T10:53:42.009Z,15.72
2018-04-24T10:55:35.005Z,15.61
2018-04-24T10:56:35.060Z,15.70
2018-04-24T10:58:28.065Z,16.02
2018-04-24T10:59:28.111Z,16.10
2018-04-24T11:01:21.109Z,16.23
2018-04-24T11:02:21.165Z,16.24
2018-04-24T11:04:14.161Z,16.17
2018-04-24T11:05:14.219Z,16.32
2018-04-24T11:07:07.207Z,16.23
2018-04-24T11:08:07.267Z,16.12
2018-04-24T11:10:00.271Z,15.94
2018-04-24T11:11:00.323Z,15.88
2018-04-24T11:12:53.315Z,15.76
2018-04-24T11:13:53.379Z,15.88
2018-04-24T11:15:46.375Z,16.24
2018-04-24T11:16:46.436Z,16.10
2018-04-24T11:18:39.426Z,15.90
2018-04-24T11:19:39.482Z,15.79
2018-04-24T11:21:32.479Z,15.68
2018-04-24T11:22:32.534Z,15.79
2018-04-24T11:24:25.536Z,15.76
2018-04-24T11:25:25.589Z,15.75
2018-04-24T11:27:18.594Z,15.52
2018-04-24T11:28:18.651Z,15.61
2018-04-24T11:30:11.684Z,15.70
2018-04-24T11:31:11.700Z,15.77
2018-04-24T11:33:04.698Z,15.92
2018-04-24T11:34:04.760Z,15.84
2018-04-24T11:35:57.834Z,15.97
2018-04-24T11:36:57.807Z,15.98
2018-04-24T11:38:50.801Z,16.13
2018-04-24T11:39:50.856Z,15.91
2018-04-24T11:41:43.847Z,16.38
2018-04-24T11:42:43.908Z,16.42
2018-04-24T11:44:36.906Z,16.38
2018-04-24T11:45:36.963Z,16.43
2018-04-24T11:47:29.953Z,16.32
2018-04-24T11:48:30.015Z,16.28
2018-04-24T11:50:23.018Z,16.15
2018-04-24T11:51:23.069Z,16.13
2018-04-24T11:53:16.057Z,16.04
2018-04-24T11:54:16.119Z,15.84
2018-04-24T11:56:09.118Z,15.90
2018-04-24T11:57:09.219Z,15.92
2018-04-24T11:59:02.189Z,16.09
2018-04-24T12:00:02.251Z,16.13
2018-04-24T12:01:55.235Z,16.16
2018-04-24T12:02:55.391Z,16.23
2018-04-24T12:04:48.333Z,16.17
2018-04-24T12:05:48.392Z,15.84
2018-04-24T12:07:41.385Z,15.72
2018-04-24T12:08:41.444Z,15.65
2018-04-24T12:10:34.947Z,15.65
2018-04-24T12:11:35.006Z,15.54
2018-04-24T12:13:27.989Z,15.88
2018-04-24T12:14:28.064Z,16.04
2018-04-24T12:16:21.052Z,16.15
2018-04-24T12:17:21.104Z,16.23
2018-04-24T12:19:14.118Z,16.46
2018-04-24T12:20:14.158Z,16.54
2018-04-24T12:22:07.141Z,16.61
2018-04-24T12:23:07.216Z,16.56
2018-04-24T12:25:00.204Z,16.53
2018-04-24T12:26:00.259Z,16.64
2018-04-24T12:27:53.250Z,16.72
2018-04-24T12:28:53.312Z,16.91
2018-04-24T12:30:46.327Z,16.96
2018-04-24T12:31:46.368Z,16.97
2018-04-24T12:33:39.360Z,17.22
2018-04-24T12:34:39.422Z,17.14
2018-04-24T12:36:32.421Z,17.02
2018-04-24T12:37:32.477Z,16.91
2018-04-24T12:39:25.483Z,16.69
2018-04-24T12:40:25.530Z,16.74
2018-04-24T12:42:18.522Z,16.54
2018-04-24T12:43:18.584Z,16.42
2018-04-24T12:45:11.677Z,16.28
2018-04-24T12:46:11.645Z,16.20
2018-04-24T12:48:04.644Z,16.47
2018-04-24T12:49:04.701Z,16.46
2018-04-24T12:50:57.700Z,16.42
2018-04-24T12:51:57.758Z,16.60
2018-04-24T12:53:50.750Z,16.74
2018-04-24T12:54:50.817Z,16.74
2018-04-24T12:56:43.822Z,16.84
2018-04-24T12:57:43.892Z,16.84
2018-04-24T12:59:36.918Z,16.86
2018-04-24T13:00:36.935Z,16.86
2018-04-24T13:02:29.935Z,16.64
2018-04-24T13:03:29.991Z,16.64
2018-04-24T13:05:22.990Z,16.75
2018-04-24T13:06:23.052Z,16.83
2018-04-24T13:08:16.058Z,16.60
2018-04-24T13:09:16.102Z,16.58
2018-04-24T13:11:09.607Z,16.32
2018-04-24T13:12:09.662Z,16.28
2018-04-24T13:14:02.652Z,16.15
2018-04-24T13:15:02.721Z,16.23
2018-04-24T13:16:55.712Z,16.23
2018-04-24T13:17:55.771Z,16.15
2018-04-24T13:19:48.757Z,15.97
2018-04-24T13:20:48.824Z,15.97
2018-04-24T13:22:41.836Z,15.65
2018-04-24T13:23:41.892Z,15.57
2018-04-24T13:25:34.946Z,15.65
2018-04-24T13:26:34.945Z,15.62
2018-04-24T13:28:27.942Z,15.72
2018-04-24T13:29:27.996Z,15.72
2018-04-24T13:31:21.003Z,15.68
2018-04-24T13:32:21.049Z,15.68
2018-04-24T13:34:14.038Z,15.65
2018-04-24T13:35:14.103Z,15.67
2018-04-24T13:37:07.148Z,15.67
2018-04-24T13:38:07.152Z,15.57
2018-04-24T13:40:00.142Z,15.54
2018-04-24T13:41:00.203Z,15.44
2018-04-24T13:42:53.196Z,15.43
2018-04-24T13:43:53.256Z,15.43
2018-04-24T13:45:46.252Z,15.39
2018-04-24T13:46:46.311Z,15.35
2018-04-24T13:48:39.306Z,15.31
2018-04-24T13:49:39.362Z,15.44
2018-04-24T13:51:32.360Z,15.54
2018-04-24T13:52:32.414Z,15.57
2018-04-24T13:54:25.401Z,15.67
2018-04-24T13:55:25.515Z,15.62
2018-04-24T13:57:18.464Z,15.67
2018-04-24T13:58:18.532Z,15.67
2018-04-24T14:00:11.505Z,15.70
2018-04-24T14:01:11.564Z,15.72
2018-04-24T14:03:04.563Z,15.79
2018-04-24T14:04:04.616Z,15.72
2018-04-24T14:05:57.607Z,15.72
2018-04-24T14:06:57.671Z,15.86
2018-04-24T14:08:50.654Z,15.84
2018-04-24T14:09:50.717Z,15.86
2018-04-24T14:11:43.714Z,15.91
2018-04-24T14:12:43.769Z,15.90
2018-04-24T14:14:36.774Z,15.91
2018-04-24T14:15:36.833Z,15.94
2018-04-24T14:17:29.832Z,16.00
2018-04-24T14:18:29.887Z,15.98
2018-04-24T14:20:22.878Z,15.95
2018-04-24T14:21:22.945Z,16.10
2018-04-24T14:23:15.938Z,16.02
2018-04-24T14:24:15.995Z,16.15
2018-04-24T14:26:08.993Z,16.20
2018-04-24T14:27:09.044Z,16.17
2018-04-24T14:29:02.035Z,16.13
2018-04-24T14:30:02.098Z,16.15
2018-04-24T14:31:55.097Z,16.05
2018-04-24T14:32:55.150Z,16.13
2018-04-24T14:34:48.143Z,16.17
2018-04-24T14:35:48.207Z,16.21
2018-04-24T14:37:41.205Z,16.23
2018-04-24T14:38:41.260Z,16.39
2018-04-24T14:40:34.254Z,16.33
2018-04-24T14:41:34.311Z,16.32
2018-04-24T14:43:27.320Z,16.21
2018-04-24T14:44:27.369Z,16.20
2018-04-24T14:46:20.367Z,16.23
2018-04-24T14:47:20.427Z,16.15
2018-04-24T14:49:13.427Z,16.05
2018-04-24T14:50:13.485Z,15.98
2018-04-24T14:52:06.481Z,15.94
2018-04-24T14:53:06.559Z,16.04
2018-04-24T14:54:59.529Z,16.04
2018-04-24T14:55:59.591Z,15.97
2018-04-24T14:57:52.590Z,16.13
2018-04-24T14:58:52.780Z,16.13
2018-04-24T15:00:45.637Z,16.20
2018-04-24T15:01:45.702Z,16.10
2018-04-24T15:03:38.697Z,16.17
2018-04-24T15:04:38.757Z,16.21
2018-04-24T15:06:31.756Z,16.24
2018-04-24T15:07:31.810Z,16.28
2018-04-24T15:09:24.804Z,16.29
2018-04-24T15:10:24.860Z,16.20
2018-04-24T15:12:17.855Z,16.24
2018-04-24T15:13:17.906Z,16.35
2018-04-24T15:15:10.895Z,16.32
2018-04-24T15:16:10.958Z,16.29
2018-04-24T15:18:03.955Z,16.21
2018-04-24T15:19:04.013Z,16.16
2018-04-24T15:20:57.005Z,16.23
2018-04-24T15:21:57.067Z,16.21
2018-04-24T15:23:50.071Z,16.15
2018-04-24T15:24:50.123Z,16.29
2018-04-24T15:26:43.127Z,16.09
2018-04-24T15:27:43.171Z,16.13
2018-04-24T15:29:36.169Z,16.24
2018-04-24T15:30:36.224Z,16.13
2018-04-24T15:32:29.222Z,16.23
2018-04-24T15:33:29.282Z,16.31
2018-04-24T15:35:22.267Z,16.31
2018-04-24T15:36:22.379Z,16.38
2018-04-24T15:38:15.335Z,16.17
2018-04-24T15:39:15.388Z,16.36
2018-04-24T15:41:08.377Z,16.17
2018-04-24T15:42:08.441Z,16.31
2018-04-24T15:44:01.439Z,16.23
2018-04-24T15:45:01.491Z,16.26
2018-04-24T15:46:54.482Z,16.26
2018-04-24T15:47:54.552Z,16.39
2018-04-24T15:49:47.541Z,16.61
2018-04-24T15:50:47.600Z,16.51
2018-04-24T15:52:40.586Z,16.54
2018-04-24T15:53:40.649Z,16.65
2018-04-24T15:55:33.641Z,16.68
2018-04-24T15:56:33.698Z,16.64
2018-04-24T15:58:26.694Z,16.61
2018-04-24T15:59:26.750Z,16.65
2018-04-24T16:01:19.748Z,16.69
2018-04-24T16:02:19.806Z,16.61
2018-04-24T16:04:12.805Z,16.74
2018-04-24T16:05:12.859Z,16.78
2018-04-24T16:07:05.850Z,16.74
2018-04-24T16:08:05.913Z,16.86
2018-04-24T16:09:58.920Z,16.83
2018-04-24T16:10:58.976Z,16.87
2018-04-24T16:12:51.967Z,16.72
2018-04-24T16:13:52.034Z,16.69
2018-04-24T16:15:45.051Z,16.75
2018-04-24T16:16:45.081Z,16.74
2018-04-24T16:18:38.088Z,16.66
2018-04-24T16:19:38.195Z,16.78
2018-04-24T16:21:31.171Z,16.60
2018-04-24T16:22:31.198Z,16.51
2018-04-24T16:24:24.202Z,16.41
2018-04-24T16:25:24.260Z,16.46
2018-04-24T16:27:17.767Z,16.43
2018-04-24T16:28:17.817Z,16.35
2018-04-24T16:30:10.834Z,16.43
2018-04-24T16:31:10.871Z,16.39
2018-04-24T16:33:03.862Z,16.23
2018-04-24T16:34:03.924Z,16.29
2018-04-24T16:35:56.920Z,16.23
2018-04-24T16:36:56.977Z,16.31
2018-04-24T16:38:49.969Z,16.26
2018-04-24T16:39:50.040Z,16.28
2018-04-24T16:41:43.032Z,16.41
2018-04-24T16:42:43.086Z,16.43
2018-04-24T16:44:36.085Z,16.36
2018-04-24T16:45:36.144Z,16.33
2018-04-24T16:47:29.134Z,16.36
2018-04-24T16:48:29.198Z,16.29
2018-04-24T16:50:22.195Z,16.41
2018-04-24T16:51:22.250Z,16.28
2018-04-24T16:53:15.244Z,16.38
2018-04-24T16:54:15.311Z,16.33
2018-04-24T16:56:08.843Z,16.17
2018-04-24T16:57:08.359Z,16.32
2018-04-24T16:59:01.350Z,16.32
2018-04-24T17:00:01.413Z,16.28
2018-04-24T17:01:54.409Z,16.21
2018-04-24T17:02:54.465Z,16.31
2018-04-24T17:04:47.462Z,16.28
2018-04-24T17:05:47.517Z,16.28
2018-04-24T17:07:40.504Z,16.21
2018-04-24T17:08:40.568Z,16.32
2018-04-24T17:10:33.560Z,16.26
2018-04-24T17:11:33.624Z,16.29
2018-04-24T17:13:26.611Z,16.29
2018-04-24T17:14:26.687Z,16.26
2018-04-24T17:16:19.670Z,16.21
2018-04-24T17:17:19.727Z,16.21
2018-04-24T17:19:12.714Z,16.20
2018-04-24T17:20:12.779Z,16.16
2018-04-24T17:22:05.772Z,16.15
2018-04-24T17:23:05.857Z,16.13
2018-04-24T17:24:58.826Z,16.04
2018-04-24T17:25:58.898Z,16.01
2018-04-24T17:27:51.888Z,16.05
2018-04-24T17:28:51.945Z,16.02
2018-04-24T17:30:44.978Z,16.02
2018-04-24T17:31:44.993Z,16.09
2018-04-24T17:33:37.995Z,16.05
2018-04-24T17:34:38.051Z,15.92
2018-04-24T17:36:31.051Z,15.92
2018-04-24T17:37:31.106Z,15.95
2018-04-24T17:39:24.094Z,15.88
2018-04-24T17:40:24.157Z,15.94
2018-04-24T17:42:17.163Z,15.92
2018-04-24T17:43:17.220Z,15.84
2018-04-24T17:45:10.212Z,15.79
2018-04-24T17:46:10.292Z,15.79
2018-04-24T17:48:03.273Z,15.70
2018-04-24T17:49:03.340Z,15.65
2018-04-24T17:50:56.824Z,15.65
2018-04-24T17:51:56.881Z,15.67
2018-04-24T17:53:49.871Z,15.59
2018-04-24T17:54:49.935Z,15.58
2018-04-24T17:56:42.985Z,15.52
2018-04-24T17:57:42.980Z,15.55
2018-04-24T17:59:37.490Z,15.57
2018-04-24T18:00:37.578Z,15.57
2018-04-24T18:02:30.551Z,15.52
2018-04-24T18:03:30.615Z,15.61
2018-04-24T18:05:23.660Z,15.52
2018-04-24T18:06:23.655Z,15.49
2018-04-24T18:08:16.649Z,15.44
2018-04-24T18:09:16.707Z,15.40
2018-04-24T18:11:09.721Z,15.42
2018-04-24T18:12:09.805Z,15.39
2018-04-24T18:14:02.754Z,15.40
2018-04-24T18:15:02.817Z,15.46
2018-04-24T18:16:55.815Z,15.40
2018-04-24T18:17:55.870Z,15.43
2018-04-24T18:19:48.857Z,15.36
2018-04-24T18:20:48.919Z,15.43
2018-04-24T18:22:41.936Z,15.31
2018-04-24T18:23:41.997Z,15.39
2018-04-24T18:25:34.965Z,15.33
2018-04-24T18:26:35.028Z,15.36
2018-04-24T18:28:28.024Z,15.35
2018-04-24T18:29:28.080Z,15.35
2018-04-24T18:31:21.076Z,15.25
2018-04-24T18:32:21.136Z,15.24
2018-04-24T18:34:14.210Z,15.14