createdAt,value
2018-03-04T00:01:06.162Z,0.00
2018-03-04T00:03:34.538Z,0.10
2018-03-04T00:06:02.876Z,0.10
2018-03-04T00:08:30.464Z,0.10
2018-03-04T00:10:58.760Z,0.20
2018-03-04T00:13:27.173Z,0.20
2018-03-04T00:15:54.771Z,0.20
2018-03-04T00:18:22.390Z,0.20
2018-03-04T00:20:49.991Z,0.20
2018-03-04T00:23:17.645Z,0.30
2018-03-04T00:25:45.264Z,0.30
2018-03-04T00:28:12.898Z,0.30
2018-03-04T00:30:40.510Z,0.30
2018-03-04T00:33:08.864Z,0.40
2018-03-04T00:35:36.465Z,0.40
2018-03-04T00:38:04.872Z,0.40
2018-03-04T00:40:32.507Z,0.40
2018-03-04T00:43:00.888Z,0.40
2018-03-04T00:45:28.523Z,0.40
2018-03-04T00:47:56.131Z,0.40
2018-03-04T00:50:24.440Z,0.50
2018-03-04T00:52:52.005Z,0.50
2018-03-04T00:55:19.587Z,0.50
2018-03-04T00:57:47.164Z,0.50
2018-03-04T01:00:14.774Z,0.50
2018-03-04T01:02:43.135Z,0.50
2018-03-04T01:05:10.748Z,0.50
2018-03-04T01:07:38.326Z,0.50
2018-03-04T01:10:05.928Z,0.50
2018-03-04T01:12:33.526Z,0.60
2018-03-04T01:15:01.101Z,0.50
2018-03-04T01:17:28.676Z,0.60
2018-03-04T01:19:56.583Z,0.60
2018-03-04T01:22:24.178Z,0.60
2018-03-04T01:24:52.532Z,0.70
2018-03-04T01:27:20.748Z,0.60
2018-03-04T01:29:49.085Z,0.70
2018-03-04T01:32:16.654Z,0.70
2018-03-04T01:34:44.294Z,0.80
2018-03-04T01:37:11.912Z,0.80
2018-03-04T01:39:39.489Z,0.80
2018-03-04T01:42:07.177Z,0.90
2018-03-04T01:44:34.766Z,0.80
2018-03-04T01:47:03.809Z,0.90
2018-03-04T01:49:31.403Z,0.80
2018-03-04T01:51:58.980Z,0.90
2018-03-04T01:54:26.569Z,0.90
2018-03-04T01:56:54.178Z,0.90
2018-03-04T01:59:22.539Z,1.00
2018-03-04T02:01:50.133Z,0.90
2018-03-04T02:04:18.526Z,0.90
2018-03-04T02:06:46.137Z,0.90
2018-03-04T02:09:13.732Z,1.00
2018-03-04T02:11:42.118Z,1.00
2018-03-04T02:14:10.498Z,1.00
2018-03-04T02:16:38.108Z,1.00
2018-03-04T02:19:05.688Z,1.10
2018-03-04T02:21:34.005Z,1.10
2018-03-04T02:24:01.599Z,1.10
2018-03-04T02:26:29.239Z,1.10
2018-03-04T02:28:56.877Z,1.10
2018-03-04T02:31:24.539Z,1.20
2018-03-04T02:33:52.217Z,1.10
2018-03-04T02:36:21.212Z,1.10
2018-03-04T02:38:48.829Z,1.10
2018-03-04T02:41:16.443Z,1.20
2018-03-04T02:43:44.016Z,1.20
2018-03-04T02:46:11.623Z,1.20
2018-03-04T02:48:39.214Z,1.20
2018-03-04T02:51:06.788Z,1.20
2018-03-04T02:53:34.400Z,1.10
2018-03-04T02:56:02.778Z,1.10
2018-03-04T02:58:30.387Z,1.10
2018-03-04T03:00:57.989Z,1.00
2018-03-04T03:03:25.611Z,1.00
2018-03-04T03:05:53.201Z,0.90
2018-03-04T03:08:20.764Z,0.90
2018-03-04T03:10:48.358Z,0.90
2018-03-04T03:13:15.962Z,0.90
2018-03-04T03:15:43.553Z,0.90
2018-03-04T03:18:11.155Z,0.90
2018-03-04T03:20:38.767Z,0.90
2018-03-04T03:23:06.351Z,1.00
2018-03-04T03:25:33.942Z,1.00
2018-03-04T03:28:01.536Z,1.10
2018-03-04T03:30:29.891Z,1.20
2018-03-04T03:32:57.533Z,1.20
2018-03-04T03:35:25.116Z,1.20
2018-03-04T03:37:52.713Z,1.20
2018-03-04T03:40:21.076Z,1.20
2018-03-04T03:42:49.306Z,1.20
2018-03-04T03:45:16.910Z,1.30
2018-03-04T03:47:45.268Z,1.30
2018-03-04T03:50:12.878Z,1.30
2018-03-04T03:52:40.486Z,1.30
2018-03-04T03:55:08.086Z,1.40
2018-03-04T03:57:35.669Z,1.40
2018-03-04T04:00:03.315Z,1.50
2018-03-04T04:02:30.910Z,1.50
2018-03-04T04:04:59.293Z,1.50
2018-03-04T04:07:26.870Z,1.50
2018-03-04T04:09:55.226Z,1.50
2018-03-04T04:12:22.835Z,1.40
2018-03-04T04:14:50.426Z,1.50
2018-03-04T04:17:18.023Z,1.50
2018-03-04T04:19:45.676Z,1.50
2018-03-04T04:22:13.379Z,1.50
2018-03-04T04:24:41.754Z,1.50
2018-03-04T04:27:10.072Z,1.50
2018-03-04T04:29:37.684Z,1.60
2018-03-04T04:32:05.292Z,1.60
2018-03-04T04:34:32.931Z,1.60
2018-03-04T04:37:01.289Z,1.70
2018-03-04T04:39:28.868Z,1.70
2018-03-04T04:41:56.458Z,1.80
2018-03-04T04:44:24.126Z,1.80
2018-03-04T04:46:51.689Z,1.80
2018-03-04T04:49:19.285Z,1.80
2018-03-04T04:51:46.873Z,1.80
2018-03-04T04:54:14.461Z,1.80
2018-03-04T04:56:42.077Z,1.80
2018-03-04T04:59:09.673Z,1.80
2018-03-04T05:01:37.280Z,1.80
2018-03-04T05:04:04.884Z,1.80
2018-03-04T05:06:33.072Z,1.80
2018-03-04T05:09:00.656Z,1.90
2018-03-04T05:11:28.279Z,1.80
2018-03-04T05:13:55.856Z,1.80
2018-03-04T05:16:23.445Z,1.80
2018-03-04T05:18:51.566Z,1.80
2018-03-04T05:21:19.902Z,1.90
2018-03-04T05:23:47.474Z,1.90
2018-03-04T05:26:15.045Z,1.90
2018-03-04T05:28:42.671Z,1.90
2018-03-04T05:31:11.131Z,1.90
2018-03-04T05:33:39.489Z,1.90
2018-03-04T05:36:07.082Z,1.90
2018-03-04T05:38:35.499Z,1.90
2018-03-04T05:41:03.094Z,1.90
2018-03-04T05:43:30.710Z,2.00
2018-03-04T05:45:58.274Z,2.00
2018-03-04T05:48:25.903Z,2.00
2018-03-04T05:50:53.509Z,2.00
2018-03-04T05:53:21.104Z,2.00
2018-03-04T05:55:48.696Z,2.00
2018-03-04T05:58:17.454Z,2.00
2018-03-04T06:00:45.606Z,2.10
2018-03-04T06:03:13.200Z,2.10
2018-03-04T06:05:40.794Z,2.10
2018-03-04T06:08:08.387Z,2.10
2018-03-04T06:10:36.732Z,2.20
2018-03-04T06:13:04.353Z,2.10
2018-03-04T06:15:31.941Z,2.20
2018-03-04T06:17:59.554Z,2.20
2018-03-04T06:20:27.906Z,2.20
2018-03-04T06:22:55.516Z,2.20
2018-03-04T06:25:23.109Z,2.30
2018-03-04T06:27:51.185Z,2.30
2018-03-04T06:30:18.783Z,2.30
2018-03-04T06:32:46.402Z,2.30
2018-03-04T06:35:13.997Z,2.30
2018-03-04T06:37:41.577Z,2.30
2018-03-04T06:40:09.186Z,2.40
2018-03-04T06:42:37.530Z,2.40
2018-03-04T06:45:05.118Z,2.40
2018-03-04T06:47:33.446Z,2.50
2018-03-04T06:50:01.023Z,2.40
2018-03-04T06:52:28.588Z,2.50
2018-03-04T06:54:56.196Z,2.50
2018-03-04T06:57:23.780Z,2.50
2018-03-04T06:59:51.406Z,2.50
2018-03-04T07:02:18.986Z,2.60
2018-03-04T07:04:47.341Z,2.60
2018-03-04T07:07:14.937Z,2.60
2018-03-04T07:09:42.599Z,2.60
2018-03-04T07:12:10.957Z,2.70
2018-03-04T07:14:38.563Z,2.70
2018-03-04T07:17:06.934Z,2.80
2018-03-04T07:19:35.312Z,2.90
2018-03-04T07:22:02.902Z,2.90
2018-03-04T07:24:31.271Z,3.00
2018-03-04T07:26:59.625Z,3.10
2018-03-04T07:29:27.208Z,3.00
2018-03-04T07:31:54.794Z,3.10
2018-03-04T07:34:22.388Z,3.10
2018-03-04T07:36:49.978Z,3.10
2018-03-04T07:39:17.582Z,3.10
2018-03-04T07:41:45.949Z,3.20
2018-03-04T07:44:13.525Z,3.20
2018-03-04T07:46:41.915Z,3.30
2018-03-04T07:49:10.285Z,3.40
2018-03-04T07:51:39.517Z,3.40
2018-03-04T07:54:07.548Z,3.40
2018-03-04T07:56:36.064Z,3.50
2018-03-04T07:59:03.690Z,3.50
2018-03-04T08:01:31.287Z,3.50
2018-03-04T08:04:00.142Z,3.60
2018-03-04T08:06:27.716Z,3.60
2018-03-04T08:08:55.338Z,3.60
2018-03-04T08:11:22.932Z,3.60
2018-03-04T08:13:50.537Z,3.60
2018-03-04T08:16:18.908Z,3.80
2018-03-04T08:18:46.490Z,3.70
2018-03-04T08:21:14.833Z,3.90
2018-03-04T08:23:42.444Z,3.90
2018-03-04T08:26:22.742Z,4.20
2018-03-04T08:28:50.332Z,4.10
2018-03-04T08:31:18.815Z,4.30
2018-03-04T08:33:46.378Z,4.30
2018-03-04T08:36:13.958Z,4.40
2018-03-04T08:38:41.560Z,4.50
2018-03-04T08:41:09.120Z,4.50
2018-03-04T08:43:36.763Z,4.60
2018-03-04T08:46:06.048Z,4.70
2018-03-04T08:48:34.502Z,4.70
2018-03-04T08:51:02.163Z,4.70
2018-03-04T08:53:29.740Z,4.80
2018-03-04T08:55:57.312Z,4.90
2018-03-04T08:58:24.912Z,4.90
2018-03-04T09:00:53.359Z,5.00
2018-03-04T09:03:20.994Z,5.00
2018-03-04T09:05:48.716Z,5.20
2018-03-04T09:08:17.779Z,5.30
2018-03-04T09:10:45.353Z,5.50
2018-03-04T09:13:12.945Z,5.50
2018-03-04T09:15:40.554Z,5.60
2018-03-04T09:18:08.139Z,5.70
2018-03-04T09:20:35.718Z,5.70
2018-03-04T09:23:03.307Z,5.70
2018-03-04T09:25:30.921Z,5.80
2018-03-04T09:27:58.522Z,5.80
2018-03-04T09:30:26.152Z,5.90
2018-03-04T09:32:53.746Z,6.00
2018-03-04T09:35:21.351Z,6.10
2018-03-04T09:37:49.722Z,6.30
2018-03-04T09:40:17.302Z,6.30
2018-03-04T09:42:44.888Z,6.40
2018-03-04T09:45:12.466Z,6.50
2018-03-04T09:47:40.077Z,6.50
2018-03-04T09:50:07.643Z,6.60
2018-03-04T09:52:35.262Z,6.70
2018-03-04T09:55:02.851Z,6.80
2018-03-04T09:57:30.429Z,6.80
2018-03-04T09:59:58.082Z,7.00
2018-03-04T10:02:25.685Z,7.10
2018-03-04T10:04:53.285Z,7.20
2018-03-04T10:07:20.874Z,7.30
2018-03-04T10:09:48.459Z,7.40
2018-03-04T10:12:16.053Z,7.50
2018-03-04T10:14:44.407Z,7.60
2018-03-04T10:17:12.021Z,7.60
2018-03-04T10:19:39.628Z,7.80
2018-03-04T10:22:07.246Z,7.90
2018-03-04T10:24:34.868Z,7.90
2018-03-04T10:27:02.452Z,7.80
2018-03-04T10:29:30.040Z,7.70
2018-03-04T10:31:57.690Z,7.80
2018-03-04T10:34:25.279Z,7.90
2018-03-04T10:36:53.643Z,8.10
2018-03-04T10:39:22.042Z,8.20
2018-03-04T10:41:49.691Z,8.20
2018-03-04T10:44:17.367Z,8.40
2018-03-04T10:46:45.713Z,8.60
2018-03-04T10:49:13.326Z,8.50
2018-03-04T10:51:40.954Z,8.50
2018-03-04T10:54:08.557Z,8.50
2018-03-04T10:56:36.214Z,8.40
2018-03-04T10:59:03.846Z,8.30
2018-03-04T11:01:35.218Z,8.30
2018-03-04T11:04:02.830Z,8.20
2018-03-04T11:06:30.450Z,8.20
2018-03-04T11:08:58.059Z,8.30
2018-03-04T11:11:25.722Z,8.30
2018-03-04T11:13:54.125Z,8.70
2018-03-04T11:16:21.707Z,8.70
2018-03-04T11:18:49.320Z,9.20
2018-03-04T11:21:16.904Z,9.50
2018-03-04T11:23:44.512Z,9.70
2018-03-04T11:26:12.132Z,9.90
2018-03-04T11:28:39.787Z,9.90
2018-03-04T11:31:08.121Z,9.70
2018-03-04T11:33:35.713Z,9.70
2018-03-04T11:36:04.063Z,9.80
2018-03-04T11:38:31.686Z,9.80
2018-03-04T11:40:59.284Z,9.80
2018-03-04T11:43:26.924Z,9.90
2018-03-04T11:45:54.520Z,10.00
2018-03-04T11:48:22.114Z,10.10
2018-03-04T11:50:50.465Z,10.50
2018-03-04T11:53:18.064Z,10.50
2018-03-04T11:55:46.422Z,10.70
2018-03-04T11:58:14.025Z,10.70
2018-03-04T12:00:41.628Z,10.70
2018-03-04T12:03:09.245Z,10.90
2018-03-04T12:05:37.601Z,11.00
2018-03-04T12:08:05.180Z,11.00
2018-03-04T12:10:32.763Z,11.10
2018-03-04T12:13:00.478Z,11.20
2018-03-04T12:15:28.055Z,11.20
2018-03-04T12:17:55.693Z,11.30
2018-03-04T12:20:23.297Z,11.40
2018-03-04T12:22:50.927Z,11.50
2018-03-04T12:25:18.514Z,11.50
2018-03-04T12:27:46.145Z,11.50
2018-03-04T12:30:13.760Z,11.50
2018-03-04T12:32:41.412Z,11.50
2018-03-04T12:35:09.004Z,11.60
2018-03-04T12:37:37.433Z,12.00
2018-03-04T12:40:05.079Z,12.00
2018-03-04T12:42:32.684Z,12.10
2018-03-04T12:45:00.307Z,11.90
2018-03-04T12:47:27.969Z,11.70
2018-03-04T12:49:56.340Z,11.60
2018-03-04T12:52:24.764Z,11.70
2018-03-04T12:54:52.388Z,11.70
2018-03-04T12:57:20.016Z,11.70
2018-03-04T12:59:47.689Z,11.70
2018-03-04T13:02:15.431Z,11.70
2018-03-04T13:04:43.039Z,11.80
2018-03-04T13:07:12.611Z,12.00
2018-03-04T13:09:40.205Z,12.10
2018-03-04T13:12:07.844Z,11.90
2018-03-04T13:14:36.339Z,12.00
2018-03-04T13:17:03.982Z,12.00
2018-03-04T13:19:31.598Z,11.80
2018-03-04T13:21:59.203Z,11.90
2018-03-04T13:24:26.808Z,12.00
2018-03-04T13:26:54.446Z,12.10
2018-03-04T13:29:22.038Z,12.30
2018-03-04T13:31:49.673Z,12.40
2018-03-04T13:34:17.256Z,12.50
2018-03-04T13:36:44.853Z,12.50
2018-03-04T13:39:12.446Z,12.40
2018-03-04T13:41:43.357Z,11.80
2018-03-04T13:44:11.005Z,11.70
2018-03-04T13:46:38.605Z,11.80
2018-03-04T13:49:06.187Z,11.80
2018-03-04T13:51:34.568Z,12.00
2018-03-04T13:54:02.959Z,11.90
2018-03-04T13:56:31.335Z,11.80
2018-03-04T13:58:59.711Z,11.70
2018-03-04T14:01:28.067Z,11.70
2018-03-04T14:03:55.702Z,11.80
2018-03-04T14:06:23.302Z,11.70
2018-03-04T14:08:50.878Z,11.80
2018-03-04T14:11:18.482Z,11.80
2018-03-04T14:13:46.080Z,11.70
2018-03-04T14:16:13.688Z,11.60
2018-03-04T14:18:42.046Z,11.60
2018-03-04T14:21:09.673Z,11.60
2018-03-04T14:23:37.281Z,11.70
2018-03-04T14:26:05.151Z,11.70
2018-03-04T14:28:33.259Z,11.60
2018-03-04T14:31:02.214Z,11.70
2018-03-04T14:33:29.866Z,11.50
2018-03-04T14:35:57.557Z,11.50
2018-03-04T14:38:25.170Z,11.50
2018-03-04T14:40:52.766Z,11.60
2018-03-04T14:43:20.356Z,11.60
2018-03-04T14:45:48.130Z,11.60
2018-03-04T14:48:15.722Z,11.50
2018-03-04T14:50:44.067Z,11.40
2018-03-04T14:53:11.700Z,11.40
2018-03-04T14:55:39.321Z,11.30
2018-03-04T14:58:07.713Z,11.20
2018-03-04T15:00:36.133Z,11.10
2018-03-04T15:03:03.717Z,11.10
2018-03-04T15:05:31.335Z,11.10
2018-03-04T15:07:59.827Z,11.00
2018-03-04T15:10:27.420Z,11.00
2018-03-04T15:12:55.021Z,10.90
2018-03-04T15:15:22.595Z,10.90
2018-03-04T15:17:50.207Z,10.90
2018-03-04T15:20:17.806Z,10.80
2018-03-04T15:22:45.387Z,10.80
2018-03-04T15:25:12.975Z,10.70
2018-03-04T15:27:41.346Z,10.70
2018-03-04T15:30:09.700Z,10.70
2018-03-04T15:32:37.300Z,10.60
2018-03-04T15:35:05.640Z,10.60
2018-03-04T15:37:33.233Z,10.60
2018-03-04T15:40:00.818Z,10.60
2018-03-04T15:42:28.430Z,10.50
2018-03-04T15:44:56.027Z,10.50
2018-03-04T15:47:24.807Z,10.50
2018-03-04T15:49:52.445Z,10.40
2018-03-04T15:52:20.035Z,10.40
2018-03-04T15:54:47.752Z,10.40
2018-03-04T15:57:15.370Z,10.30
2018-03-04T15:59:42.981Z,10.30
2018-03-04T16:02:10.706Z,10.30
2018-03-04T16:04:38.793Z,10.30
2018-03-04T16:07:07.154Z,10.30
2018-03-04T16:09:34.735Z,10.20
2018-03-04T16:12:02.459Z,10.20
2018-03-04T16:14:30.242Z,10.20
2018-03-04T16:16:58.724Z,10.20
2018-03-04T16:19:26.368Z,10.10
2018-03-04T16:21:56.824Z,10.10
2018-03-04T16:24:24.459Z,10.00
2018-03-04T16:26:52.067Z,10.00
2018-03-04T16:29:19.666Z,10.00
2018-03-04T16:31:48.017Z,9.90
2018-03-04T16:34:15.643Z,9.90
2018-03-04T16:36:43.223Z,9.90
2018-03-04T16:39:10.816Z,9.80
2018-03-04T16:41:38.432Z,9.80
2018-03-04T16:44:06.050Z,9.70
2018-03-04T16:46:33.629Z,9.70
2018-03-04T16:49:01.238Z,9.70
2018-03-04T16:51:28.875Z,9.60
2018-03-04T16:53:57.232Z,9.60
2018-03-04T16:56:24.806Z,9.60
2018-03-04T16:58:52.475Z,9.60
2018-03-04T17:01:20.060Z,9.50
2018-03-04T17:03:48.396Z,9.40
2018-03-04T17:06:15.970Z,9.40
2018-03-04T17:08:43.558Z,9.40
2018-03-04T17:11:11.190Z,9.30
2018-03-04T17:13:38.783Z,9.30
2018-03-04T17:16:06.380Z,9.20
2018-03-04T17:18:33.996Z,9.20
2018-03-04T17:21:01.563Z,9.10
2018-03-04T17:23:29.136Z,9.10
2018-03-04T17:25:56.707Z,9.10
2018-03-04T17:28:24.325Z,9.10
2018-03-04T17:30:52.669Z,9.10
2018-03-04T17:33:21.019Z,9.10
2018-03-04T17:35:48.629Z,9.10
2018-03-04T17:38:16.207Z,9.10
2018-03-04T17:40:43.817Z,9.10
2018-03-04T17:43:11.419Z,9.10
2018-03-04T17:45:39.836Z,9.10
2018-03-04T17:48:09.022Z,9.10
2018-03-04T17:50:36.674Z,9.10
2018-03-04T17:53:05.123Z,9.00
2018-03-04T17:55:33.648Z,9.00
2018-03-04T17:58:01.258Z,8.90
2018-03-04T18:00:28.979Z,8.90
2018-03-04T18:02:56.608Z,8.90
2018-03-04T18:05:24.317Z,8.80
2018-03-04T18:07:51.967Z,8.80
2018-03-04T18:10:20.217Z,8.80
2018-03-04T18:12:47.841Z,8.70
2018-03-04T18:15:15.435Z,8.60
2018-03-04T18:17:43.048Z,8.60
2018-03-04T18:20:10.675Z,8.50
2018-03-04T18:22:38.391Z,8.40
2018-03-04T18:25:06.034Z,8.30
2018-03-04T18:27:33.630Z,8.20
2018-03-04T18:30:01.246Z,8.20
2018-03-04T18:32:29.732Z,8.10
2018-03-04T18:34:57.387Z,8.10
2018-03-04T18:37:24.962Z,8.10
2018-03-04T18:39:52.992Z,8.10
2018-03-04T18:42:21.277Z,8.00
2018-03-04T18:44:48.941Z,8.00
2018-03-04T18:47:16.620Z,8.00
2018-03-04T18:49:44.282Z,8.00
2018-03-04T18:52:12.007Z,8.00
2018-03-04T18:54:40.418Z,8.00
2018-03-04T18:57:08.612Z,8.00
2018-03-04T18:59:36.186Z,8.00
2018-03-04T19:02:03.858Z,8.00
2018-03-04T19:04:31.437Z,7.90
2018-03-04T19:06:59.080Z,7.90
2018-03-04T19:09:26.708Z,7.90
2018-03-04T19:11:55.105Z,8.00
2018-03-04T19:14:23.444Z,8.00
2018-03-04T19:16:51.016Z,8.00
2018-03-04T19:19:19.570Z,8.00
2018-03-04T19:21:47.813Z,8.00
2018-03-04T19:24:16.178Z,8.00
2018-03-04T19:26:44.615Z,8.00
2018-03-04T19:29:12.278Z,8.00
2018-03-04T19:31:39.959Z,8.00
2018-03-04T19:34:07.570Z,8.00
2018-03-04T19:36:36.041Z,8.00
2018-03-04T19:39:03.691Z,8.00
2018-03-04T19:41:31.295Z,7.90
2018-03-04T19:43:59.638Z,7.80
2018-03-04T19:46:27.234Z,7.80
2018-03-04T19:48:55.638Z,7.80
2018-03-04T19:51:23.247Z,7.70
2018-03-04T19:53:50.832Z,7.70
2018-03-04T19:56:19.127Z,7.70
2018-03-04T19:58:46.716Z,7.60
2018-03-04T20:01:14.306Z,7.60
2018-03-04T20:03:41.886Z,7.50
2018-03-04T20:06:09.462Z,7.50
2018-03-04T20:08:37.027Z,7.50
2018-03-04T20:11:04.649Z,7.50
2018-03-04T20:13:32.252Z,7.50
2018-03-04T20:15:59.835Z,7.40
2018-03-04T20:18:27.439Z,7.40
2018-03-04T20:20:55.943Z,7.40
2018-03-04T20:23:23.566Z,7.30
2018-03-04T20:25:51.940Z,7.20
2018-03-04T20:28:19.521Z,7.20
2018-03-04T20:30:47.910Z,7.20
2018-03-04T20:33:15.501Z,7.20
2018-03-04T20:35:43.054Z,7.20
2018-03-04T20:38:10.633Z,7.10
2018-03-04T20:40:38.281Z,7.10
2018-03-04T20:43:05.924Z,7.10
2018-03-04T20:45:33.592Z,7.10
2018-03-04T20:48:01.925Z,7.00
2018-03-04T20:50:29.535Z,7.00
2018-03-04T20:52:57.161Z,7.00
2018-03-04T20:55:24.750Z,7.00
2018-03-04T20:57:52.379Z,7.00
2018-03-04T21:00:20.025Z,6.90
2018-03-04T21:02:47.619Z,6.90
2018-03-04T21:05:15.226Z,6.90
2018-03-04T21:07:43.653Z,6.80
2018-03-04T21:10:11.234Z,6.80
2018-03-04T21:12:38.861Z,6.80
2018-03-04T21:15:06.441Z,6.80
2018-03-04T21:17:34.041Z,6.70
2018-03-04T21:20:01.613Z,6.70
2018-03-04T21:22:29.190Z,6.70
2018-03-04T21:24:56.801Z,6.70
2018-03-04T21:27:24.434Z,6.60
2018-03-04T21:29:52.025Z,6.70
2018-03-04T21:32:19.595Z,6.60
2018-03-04T21:34:47.171Z,6.60
2018-03-04T21:37:14.780Z,6.60
2018-03-04T21:39:42.342Z,6.60
2018-03-04T21:42:09.937Z,6.60
2018-03-04T21:44:38.529Z,6.60
2018-03-04T21:47:06.878Z,6.60
2018-03-04T21:49:34.457Z,6.60
2018-03-04T21:52:02.557Z,6.60
2018-03-04T21:54:34.049Z,6.70
2018-03-04T21:57:01.674Z,6.70
2018-03-04T21:59:30.018Z,6.80
2018-03-04T22:01:57.632Z,6.80
2018-03-04T22:04:25.210Z,6.80
2018-03-04T22:06:52.834Z,6.80
2018-03-04T22:09:20.466Z,6.80
2018-03-04T22:11:48.062Z,6.90
2018-03-04T22:14:15.715Z,6.90
2018-03-04T22:16:43.357Z,6.90
2018-03-04T22:19:10.974Z,6.90
2018-03-04T22:21:39.373Z,7.00
2018-03-04T22:24:06.974Z,7.00
2018-03-04T22:26:34.585Z,7.00
2018-03-04T22:29:02.955Z,7.00
2018-03-04T22:31:30.578Z,7.00
2018-03-04T22:33:58.187Z,7.00
2018-03-04T22:36:25.795Z,7.00
2018-03-04T22:38:53.388Z,7.00
2018-03-04T22:41:20.956Z,7.00
2018-03-04T22:43:48.602Z,7.00
2018-03-04T22:46:16.207Z,7.00
2018-03-04T22:48:43.819Z,7.00
2018-03-04T22:51:11.439Z,7.00
2018-03-04T22:53:39.447Z,7.00
2018-03-04T22:56:07.032Z,7.00
2018-03-04T22:58:34.615Z,7.00
2018-03-04T23:01:02.167Z,7.00
2018-03-04T23:03:30.627Z,7.00
2018-03-04T23:05:58.985Z,6.90
2018-03-04T23:08:26.567Z,6.90
2018-03-04T23:10:54.151Z,6.90
2018-03-04T23:13:21.733Z,6.90
2018-03-04T23:15:49.309Z,6.90
2018-03-04T23:18:16.881Z,6.90
2018-03-04T23:20:44.483Z,6.90
2018-03-04T23:23:12.843Z,6.80
2018-03-04T23:25:40.432Z,6.80
2018-03-04T23:28:08.775Z,6.70
2018-03-04T23:30:36.333Z,6.70
2018-03-04T23:33:03.924Z,6.70
2018-03-04T23:35:31.545Z,6.60
2018-03-04T23:37:59.252Z,6.60
2018-03-04T23:40:26.844Z,6.50
2018-03-04T23:42:55.219Z,6.50
2018-03-04T23:45:22.833Z,6.50
2018-03-04T23:47:50.421Z,6.50
2018-03-04T23:50:18.839Z,6.50
2018-03-04T23:52:47.167Z,6.40
2018-03-04T23:55:14.759Z,6.40
2018-03-04T23:57:42.341Z,6.40
