createdAt,value
2018-12-20T00:01:16.424Z,46.40
2018-12-20T00:03:45.900Z,48.50
2018-12-20T00:06:15.223Z,48.03
2018-12-20T00:08:44.600Z,42.23
2018-12-20T00:11:14.110Z,45.70
2018-12-20T00:13:43.593Z,48.13
2018-12-20T00:16:12.868Z,42.00
2018-12-20T00:18:42.156Z,46.93
2018-12-20T00:21:11.844Z,47.13
2018-12-20T00:23:41.385Z,44.73
2018-12-20T00:26:10.904Z,42.93
2018-12-20T00:28:40.505Z,43.23
2018-12-20T00:31:13.604Z,46.13
2018-12-20T00:33:41.262Z,46.17
2018-12-20T00:36:18.292Z,49.43
2018-12-20T00:39:03.714Z,49.40
2018-12-20T00:44:57.841Z,47.87
2018-12-20T00:47:43.383Z,54.23
2018-12-20T00:50:12.767Z,57.60
2018-12-20T00:52:42.270Z,61.17
2018-12-20T00:55:11.589Z,57.17
2018-12-20T00:57:41.233Z,56.97
2018-12-20T01:00:14.013Z,61.70
2018-12-20T01:02:43.687Z,58.23
2018-12-20T01:05:13.217Z,57.80
2018-12-20T01:07:42.813Z,59.07
2018-12-20T01:10:12.274Z,57.53
2018-12-20T01:12:41.668Z,54.83
2018-12-20T01:15:11.429Z,54.90
2018-12-20T01:17:40.935Z,52.70
2018-12-20T01:20:10.457Z,56.80
2018-12-20T01:22:40.000Z,54.30
2018-12-20T01:25:09.559Z,52.37
2018-12-20T01:27:39.124Z,56.83
2018-12-20T01:30:08.594Z,51.00
2018-12-20T01:32:38.161Z,56.17
2018-12-20T01:35:07.733Z,54.10
2018-12-20T01:37:37.290Z,48.30
2018-12-20T01:40:06.718Z,43.00
2018-12-20T01:42:36.037Z,42.57
2018-12-20T01:45:05.807Z,43.73
2018-12-20T01:47:35.540Z,38.47
2018-12-20T01:50:07.134Z,44.00
2018-12-20T01:52:36.656Z,40.20
2018-12-20T01:55:06.237Z,41.33
2018-12-20T01:57:35.786Z,45.50
2018-12-20T02:00:09.333Z,42.47
2018-12-20T02:02:38.737Z,42.67
2018-12-20T02:05:08.379Z,41.50
2018-12-20T02:07:37.977Z,43.73
2018-12-20T02:10:07.586Z,42.87
2018-12-20T02:12:36.920Z,48.27
2018-12-20T02:15:07.186Z,49.43
2018-12-20T02:17:36.756Z,45.50
2018-12-20T02:20:06.166Z,47.33
2018-12-20T02:22:35.665Z,46.03
2018-12-20T02:25:05.728Z,55.00
2018-12-20T02:27:35.298Z,56.77
2018-12-20T02:30:06.416Z,61.37
2018-12-20T02:32:35.677Z,48.80
2018-12-20T02:35:06.172Z,46.50
2018-12-20T02:37:35.729Z,50.83
2018-12-20T02:40:05.747Z,49.53
2018-12-20T02:42:35.992Z,50.67
2018-12-20T02:45:10.781Z,47.57
2018-12-20T02:47:37.473Z,52.20
2018-12-20T02:50:07.214Z,44.80
2018-12-20T02:52:36.583Z,52.60
2018-12-20T02:55:06.453Z,46.77
2018-12-20T02:57:36.188Z,53.73
2018-12-20T03:00:06.780Z,47.07
2018-12-20T03:02:36.494Z,45.13
2018-12-20T03:05:06.698Z,49.70
2018-12-20T03:07:36.443Z,46.13
2018-12-20T03:10:06.065Z,44.90
2018-12-20T03:12:35.495Z,52.57
2018-12-20T03:15:05.843Z,48.57
2018-12-20T03:17:35.134Z,50.70
2018-12-20T03:20:05.801Z,55.60
2018-12-20T03:22:35.411Z,63.63
2018-12-20T03:25:05.377Z,48.63
2018-12-20T03:27:34.665Z,59.33
2018-12-20T03:30:05.202Z,53.43
2018-12-20T03:32:34.726Z,52.73
2018-12-20T03:35:04.604Z,58.87
2018-12-20T03:37:34.228Z,63.77
2018-12-20T03:40:06.171Z,80.60
2018-12-20T03:42:35.700Z,64.40
2018-12-20T03:45:05.495Z,71.90
2018-12-20T03:47:35.458Z,64.00
2018-12-20T03:50:05.674Z,61.93
2018-12-20T03:52:35.146Z,59.53
2018-12-20T03:55:05.114Z,56.00
2018-12-20T03:57:34.616Z,61.27
2018-12-20T04:00:04.722Z,59.03
2018-12-20T04:02:34.272Z,59.60
2018-12-20T04:05:04.203Z,59.17
2018-12-20T04:07:34.000Z,59.47
2018-12-20T04:10:03.769Z,56.47
2018-12-20T04:12:33.351Z,54.63
2018-12-20T04:15:02.668Z,57.47
2018-12-20T04:17:32.075Z,56.47
2018-12-20T04:20:01.562Z,61.43
2018-12-20T04:22:30.833Z,66.73
2018-12-20T04:25:00.213Z,60.50
2018-12-20T04:27:29.929Z,61.50
2018-12-20T04:29:59.591Z,62.30
2018-12-20T04:32:28.884Z,66.27
2018-12-20T04:34:58.571Z,60.57
2018-12-20T04:37:28.207Z,64.63
2018-12-20T04:39:57.808Z,69.53
2018-12-20T04:42:27.298Z,70.20
2018-12-20T04:44:56.567Z,61.53
2018-12-20T04:47:25.923Z,66.30
2018-12-20T04:49:55.465Z,59.40
2018-12-20T04:52:25.183Z,78.93
2018-12-20T04:54:54.754Z,68.43
2018-12-20T04:57:24.283Z,61.50
2018-12-20T04:59:53.855Z,68.00
2018-12-20T05:02:23.384Z,68.70
2018-12-20T05:04:52.905Z,66.97
2018-12-20T05:07:22.897Z,61.80
2018-12-20T05:09:52.606Z,57.73
2018-12-20T05:12:22.171Z,57.87
2018-12-20T05:14:51.789Z,60.00
2018-12-20T05:17:21.303Z,63.70
2018-12-20T05:19:51.149Z,70.00
2018-12-20T05:22:20.871Z,59.23
2018-12-20T05:24:50.417Z,65.90
2018-12-20T05:27:19.855Z,60.57
2018-12-20T05:29:49.505Z,61.37
2018-12-20T05:32:19.231Z,56.80
2018-12-20T05:34:49.030Z,57.23
2018-12-20T05:37:18.809Z,59.63
2018-12-20T05:39:48.602Z,59.07
2018-12-20T05:42:18.351Z,53.93
2018-12-20T05:44:47.874Z,54.43
2018-12-20T05:47:17.402Z,57.80
2018-12-20T05:49:47.253Z,60.10
2018-12-20T05:52:18.027Z,61.87
2018-12-20T05:54:47.666Z,65.57
2018-12-20T05:57:17.200Z,59.77
2018-12-20T05:59:46.732Z,59.67
2018-12-20T06:02:16.186Z,54.87
2018-12-20T06:04:45.862Z,59.80
2018-12-20T06:07:15.428Z,59.67
2018-12-20T06:09:45.049Z,54.97
2018-12-20T06:12:14.734Z,61.13
2018-12-20T06:14:44.862Z,47.30
2018-12-20T06:17:14.482Z,49.93
2018-12-20T06:19:43.794Z,46.43
2018-12-20T06:22:13.186Z,47.93
2018-12-20T06:24:42.695Z,40.73
2018-12-20T06:27:11.994Z,39.50
2018-12-20T06:29:41.508Z,51.83
2018-12-20T06:32:10.781Z,48.77
2018-12-20T06:34:40.127Z,50.57
2018-12-20T06:37:09.380Z,46.33
2018-12-20T06:39:38.664Z,74.50
2018-12-20T06:42:07.962Z,59.23
2018-12-20T06:44:37.256Z,59.90
2018-12-20T06:47:06.518Z,56.00
2018-12-20T06:49:35.792Z,49.50
2018-12-20T06:52:05.081Z,45.93
2018-12-20T06:54:34.359Z,51.47
2018-12-20T06:57:03.752Z,48.67
2018-12-20T06:59:33.092Z,51.17
2018-12-20T07:02:02.455Z,49.40
2018-12-20T07:04:31.748Z,53.93
2018-12-20T07:07:01.029Z,48.13
2018-12-20T07:09:30.569Z,47.80
2018-12-20T07:11:59.885Z,43.77
2018-12-20T07:14:29.147Z,47.33
2018-12-20T07:16:58.411Z,47.23
2018-12-20T07:19:27.705Z,51.23
2018-12-20T07:21:56.960Z,56.23
2018-12-20T07:24:26.204Z,48.97
2018-12-20T07:26:55.474Z,54.27
2018-12-20T07:29:24.797Z,47.97
2018-12-20T07:31:54.339Z,44.57
2018-12-20T07:34:23.617Z,42.50
2018-12-20T07:36:52.889Z,40.33
2018-12-20T07:39:22.188Z,43.17
2018-12-20T07:41:51.473Z,41.03
2018-12-20T07:44:20.745Z,38.47
2018-12-20T07:46:50.013Z,43.67
2018-12-20T07:49:19.284Z,42.33
2018-12-20T07:51:48.613Z,42.00
2018-12-20T07:54:17.858Z,39.23
2018-12-20T07:56:47.109Z,44.77
2018-12-20T07:59:23.363Z,43.67
2018-12-20T08:01:47.648Z,38.13
2018-12-20T08:04:16.953Z,62.73
2018-12-20T08:06:46.228Z,57.57
2018-12-20T08:09:15.498Z,57.03
2018-12-20T08:11:44.806Z,54.80
2018-12-20T08:14:14.233Z,79.03
2018-12-20T08:16:46.081Z,72.63
2018-12-20T08:19:15.102Z,65.37
2018-12-20T08:21:45.324Z,61.77
2018-12-20T08:24:14.668Z,46.53
2018-12-20T08:26:43.977Z,50.47
2018-12-20T08:29:13.312Z,47.37
2018-12-20T08:31:42.666Z,46.27
2018-12-20T08:34:11.939Z,48.10
2018-12-20T08:36:41.335Z,47.20
2018-12-20T08:39:10.683Z,50.80
2018-12-20T08:41:39.998Z,56.67
2018-12-20T08:44:09.246Z,49.40
2018-12-20T08:46:40.354Z,44.93
2018-12-20T08:49:09.853Z,48.67
2018-12-20T08:51:39.173Z,52.60
2018-12-20T08:54:08.438Z,44.90
2018-12-20T08:56:37.734Z,44.13
2018-12-20T08:59:07.067Z,45.80
2018-12-20T09:01:36.429Z,42.20
2018-12-20T09:04:05.706Z,41.80
2018-12-20T09:06:35.033Z,39.57
2018-12-20T09:09:06.119Z,41.50
2018-12-20T09:11:35.394Z,48.43
2018-12-20T09:14:04.718Z,68.93
2018-12-20T09:16:33.996Z,41.90
2018-12-20T09:19:03.304Z,45.83
2018-12-20T09:21:32.542Z,46.27
2018-12-20T09:24:01.818Z,41.50
2018-12-20T09:26:31.127Z,33.83
2018-12-20T09:29:00.647Z,34.53
2018-12-20T09:31:29.941Z,34.80
2018-12-20T09:33:59.227Z,34.83
2018-12-20T09:36:28.550Z,29.37
2018-12-20T09:38:57.853Z,33.07
2018-12-20T09:41:27.181Z,30.87
2018-12-20T09:43:56.431Z,30.73
2018-12-20T09:46:25.799Z,32.23
2018-12-20T09:48:55.168Z,25.53
2018-12-20T09:51:24.535Z,41.13
2018-12-20T09:53:53.848Z,36.13
2018-12-20T09:56:23.198Z,32.83
2018-12-20T09:58:52.466Z,32.10
2018-12-20T10:01:21.810Z,32.33
2018-12-20T10:03:51.088Z,33.43
2018-12-20T10:06:20.359Z,33.10
2018-12-20T10:08:49.667Z,33.23
2018-12-20T10:11:18.927Z,29.03
2018-12-20T10:13:48.223Z,29.83
2018-12-20T10:16:17.501Z,21.40
2018-12-20T10:18:46.775Z,18.10
2018-12-20T10:21:16.033Z,9.77
2018-12-20T10:23:45.347Z,11.03
2018-12-20T10:26:14.626Z,7.43
2018-12-20T10:28:44.194Z,6.73
2018-12-20T10:31:13.483Z,3.73
2018-12-20T10:33:42.866Z,5.40
2018-12-20T10:36:12.277Z,3.80
2018-12-20T10:38:41.787Z,3.47
2018-12-20T10:41:11.306Z,4.20
2018-12-20T10:43:40.577Z,4.20
2018-12-20T10:46:09.904Z,3.90
2018-12-20T10:48:39.236Z,2.80
2018-12-20T10:51:08.500Z,6.17
2018-12-20T10:53:37.838Z,3.90
2018-12-20T10:56:07.229Z,2.63
2018-12-20T10:58:36.572Z,3.83
2018-12-20T11:01:11.172Z,1.83
2018-12-20T11:03:47.473Z,3.83
2018-12-20T11:06:22.161Z,5.90
2018-12-20T11:08:56.928Z,1.70
2018-12-20T11:11:27.935Z,4.10
2018-12-20T11:13:57.230Z,2.93
2018-12-20T11:16:26.495Z,3.97
2018-12-20T11:18:56.106Z,2.20
2018-12-20T11:21:25.435Z,4.07
2018-12-20T11:23:54.699Z,3.70
2018-12-20T11:26:24.004Z,3.00
2018-12-20T11:28:53.295Z,3.73
2018-12-20T11:31:22.577Z,3.20
2018-12-20T11:33:52.261Z,2.27
2018-12-20T11:36:21.897Z,7.37
2018-12-20T11:38:51.180Z,2.43
2018-12-20T11:41:20.479Z,3.73
2018-12-20T11:43:49.811Z,3.87
2018-12-20T11:46:19.123Z,1.43
2018-12-20T11:48:48.407Z,3.87
2018-12-20T11:51:17.689Z,2.53
2018-12-20T11:53:46.976Z,2.10
2018-12-20T11:56:16.305Z,1.40
2018-12-20T11:58:47.276Z,2.27
2018-12-20T12:01:16.618Z,1.63
2018-12-20T12:03:45.954Z,1.30
2018-12-20T12:06:15.282Z,1.27
2018-12-20T12:08:44.535Z,1.77
2018-12-20T12:11:13.810Z,2.43
2018-12-20T12:13:43.102Z,7.77
2018-12-20T12:16:12.392Z,11.83
2018-12-20T12:18:41.662Z,3.40
2018-12-20T12:21:10.938Z,19.17
2018-12-20T12:23:40.223Z,3.57
2018-12-20T12:26:09.505Z,2.73
2018-12-20T12:28:38.779Z,2.67
2018-12-20T12:31:08.101Z,4.10
2018-12-20T12:33:37.377Z,3.17
2018-12-20T12:36:06.703Z,4.00
2018-12-20T12:38:35.993Z,3.20
2018-12-20T12:41:05.906Z,2.50
2018-12-20T12:43:35.153Z,1.27
2018-12-20T12:46:04.423Z,2.37
2018-12-20T12:48:33.683Z,2.33
2018-12-20T12:51:02.975Z,2.20
2018-12-20T12:53:33.381Z,3.97
2018-12-20T12:56:02.651Z,2.23
2018-12-20T12:58:31.909Z,3.03
2018-12-20T13:01:01.227Z,3.67
2018-12-20T13:03:30.515Z,2.53
2018-12-20T13:05:59.807Z,3.57
2018-12-20T13:08:29.113Z,2.10
2018-12-20T13:10:58.530Z,2.40
2018-12-20T13:13:28.091Z,2.40
2018-12-20T13:15:58.702Z,3.97
2018-12-20T13:18:38.539Z,4.43
2018-12-20T13:21:08.408Z,3.07
2018-12-20T13:23:50.953Z,5.57
2018-12-20T13:26:20.946Z,3.53
2018-12-20T13:28:51.539Z,4.13
2018-12-20T13:31:21.359Z,3.70
2018-12-20T13:33:52.135Z,3.30
2018-12-20T13:36:21.530Z,2.87
2018-12-20T13:38:50.800Z,3.80
2018-12-20T13:41:20.071Z,3.57
2018-12-20T13:43:49.394Z,3.97
2018-12-20T13:46:18.745Z,4.03
2018-12-20T13:48:49.275Z,4.67
2018-12-20T13:51:20.525Z,4.93
2018-12-20T13:53:51.073Z,4.83
2018-12-20T13:56:23.479Z,3.27
2018-12-20T13:58:54.086Z,3.23
2018-12-20T14:01:23.798Z,3.13
2018-12-20T14:04:02.289Z,2.53
2018-12-20T14:06:32.414Z,3.07
2018-12-20T14:09:03.644Z,5.20
2018-12-20T14:11:36.837Z,3.73
2018-12-20T14:14:14.443Z,4.57
2018-12-20T14:17:04.740Z,4.13
2018-12-20T14:19:34.592Z,5.57
2018-12-20T14:22:04.706Z,8.57
2018-12-20T14:24:34.091Z,5.37
2018-12-20T14:27:03.610Z,3.70
2018-12-20T14:29:33.625Z,5.83
2018-12-20T14:32:03.204Z,3.60
2018-12-20T14:34:32.482Z,5.20
2018-12-20T14:37:01.741Z,3.93
2018-12-20T14:39:31.053Z,7.10
2018-12-20T14:42:00.484Z,5.27
2018-12-20T14:44:29.782Z,3.63
2018-12-20T14:47:08.799Z,6.40
2018-12-20T14:49:38.287Z,8.47
2018-12-20T14:52:07.557Z,4.73
2018-12-20T14:54:36.853Z,9.73
2018-12-20T14:57:06.185Z,4.73
2018-12-20T14:59:35.536Z,5.67
2018-12-20T15:02:06.832Z,6.80
2018-12-20T15:04:36.087Z,4.00
2018-12-20T15:07:05.480Z,5.30
2018-12-20T15:09:35.042Z,4.40
2018-12-20T15:12:04.304Z,4.70
2018-12-20T15:14:33.644Z,6.83
2018-12-20T15:17:03.193Z,6.43
2018-12-20T15:19:32.604Z,10.80
2018-12-20T15:22:01.907Z,7.07
2018-12-20T15:24:31.214Z,8.17
2018-12-20T15:27:00.497Z,8.83
2018-12-20T15:29:29.894Z,11.87
2018-12-20T15:31:59.199Z,5.77
2018-12-20T15:34:28.579Z,7.63
2018-12-20T15:36:57.831Z,6.33
2018-12-20T15:39:27.159Z,5.03
2018-12-20T15:41:59.704Z,5.90
2018-12-20T15:44:29.027Z,7.07
2018-12-20T15:46:58.411Z,9.43
2018-12-20T15:49:27.753Z,7.83
2018-12-20T15:51:57.186Z,7.07
2018-12-20T15:54:27.363Z,7.73
2018-12-20T15:56:56.764Z,4.90
2018-12-20T15:59:26.117Z,5.07
2018-12-20T16:01:55.678Z,4.07
2018-12-20T16:04:25.042Z,5.70
2018-12-20T16:06:54.358Z,4.43
2018-12-20T16:09:23.625Z,4.53
2018-12-20T16:11:53.291Z,5.10
2018-12-20T16:14:22.626Z,5.80
2018-12-20T16:16:51.903Z,4.07
2018-12-20T16:19:21.250Z,5.43
2018-12-20T16:21:50.634Z,3.97
2018-12-20T16:24:19.969Z,6.60
2018-12-20T16:26:49.213Z,3.60
2018-12-20T16:29:18.466Z,4.57
2018-12-20T16:31:47.725Z,6.13
2018-12-20T16:34:16.994Z,4.60
2018-12-20T16:36:46.238Z,2.40
2018-12-20T16:39:15.497Z,5.70
2018-12-20T16:41:44.797Z,4.47
2018-12-20T16:44:14.084Z,4.10
2018-12-20T16:46:43.679Z,4.20
2018-12-20T16:49:13.754Z,4.67
2018-12-20T16:51:43.457Z,5.67
2018-12-20T16:54:12.829Z,3.47
2018-12-20T16:56:42.979Z,5.60
2018-12-20T16:59:12.226Z,6.17
2018-12-20T17:01:41.510Z,4.27
2018-12-20T17:04:10.891Z,4.87
2018-12-20T17:06:40.218Z,4.30
2018-12-20T17:09:09.616Z,5.77
2018-12-20T17:11:38.930Z,8.87
2018-12-20T17:14:08.272Z,4.13
2018-12-20T17:16:37.613Z,4.63
2018-12-20T17:19:06.956Z,3.13
2018-12-20T17:21:36.259Z,4.93
2018-12-20T17:24:05.556Z,3.90
2018-12-20T17:26:34.815Z,3.37
2018-12-20T17:29:05.059Z,8.37
2018-12-20T17:31:34.764Z,6.53
2018-12-20T17:34:04.093Z,5.07
2018-12-20T17:36:33.353Z,4.40
2018-12-20T17:39:02.650Z,3.87
2018-12-20T17:41:31.939Z,4.10
2018-12-20T17:44:01.411Z,5.43
2018-12-20T17:46:30.669Z,5.90
2018-12-20T17:49:00.086Z,7.77
2018-12-20T17:51:29.394Z,4.83
2018-12-20T17:53:58.686Z,6.37
2018-12-20T17:56:27.974Z,4.20
2018-12-20T17:58:57.237Z,8.23
2018-12-20T18:01:26.563Z,5.10
2018-12-20T18:03:56.116Z,5.90
2018-12-20T18:06:25.389Z,5.23
2018-12-20T18:08:55.686Z,6.03
2018-12-20T18:11:24.994Z,11.87
2018-12-20T18:13:54.302Z,6.53
2018-12-20T18:16:23.606Z,8.03
2018-12-20T18:19:00.703Z,7.40
2018-12-20T18:21:30.237Z,5.57
2018-12-20T18:24:03.531Z,5.27
2018-12-20T18:26:32.995Z,8.60
2018-12-20T18:29:02.267Z,8.80
2018-12-20T18:31:39.288Z,7.23
2018-12-20T18:34:09.528Z,8.00
2018-12-20T18:36:39.113Z,7.60
2018-12-20T18:39:08.899Z,8.23
2018-12-20T18:41:44.933Z,10.93
2018-12-20T18:44:15.453Z,10.73
2018-12-20T18:46:45.864Z,12.27
2018-12-20T18:49:24.608Z,8.50
2018-12-20T18:51:56.126Z,6.60
2018-12-20T18:54:32.247Z,8.97
2018-12-20T18:57:04.546Z,13.30
2018-12-20T18:59:34.184Z,12.23
2018-12-20T19:02:07.383Z,10.67
2018-12-20T19:04:43.047Z,9.00
2018-12-20T19:07:12.355Z,9.20
2018-12-20T19:09:41.830Z,13.23
2018-12-20T19:12:24.798Z,13.87
2018-12-20T19:14:57.075Z,11.73
2018-12-20T19:17:27.520Z,14.33
2018-12-20T19:20:18.142Z,13.33
2018-12-20T19:22:47.934Z,12.33
2018-12-20T19:25:17.949Z,11.63
2018-12-20T19:27:51.779Z,12.73
2018-12-20T19:30:23.421Z,14.67
2018-12-20T19:32:55.951Z,15.13
2018-12-20T19:35:27.181Z,13.53
2018-12-20T19:38:02.483Z,15.47
2018-12-20T19:40:34.439Z,14.90
2018-12-20T19:43:18.705Z,13.43
2018-12-20T19:45:48.685Z,10.37
2018-12-20T19:48:17.970Z,11.67
2018-12-20T19:50:47.263Z,12.20
2018-12-20T19:53:16.568Z,10.67
2018-12-20T19:55:45.833Z,12.20
2018-12-20T19:58:15.132Z,15.13
2018-12-20T20:00:44.391Z,18.57
2018-12-20T20:03:13.670Z,16.67
2018-12-20T20:05:43.006Z,24.27
2018-12-20T20:08:12.591Z,31.10
2018-12-20T20:10:41.853Z,13.30
2018-12-20T20:13:19.039Z,13.93
2018-12-20T20:15:42.400Z,17.63
2018-12-20T20:18:11.670Z,79.40
2018-12-20T20:20:41.048Z,35.07
2018-12-20T20:23:10.331Z,33.87
2018-12-20T20:25:39.653Z,21.53
2018-12-20T20:28:08.957Z,17.57
2018-12-20T20:30:44.166Z,20.10
2018-12-20T20:33:13.560Z,12.83
2018-12-20T20:35:43.089Z,8.57
2018-12-20T20:38:13.610Z,12.77
2018-12-20T20:40:44.079Z,15.60
2018-12-20T20:45:55.077Z,10.30
2018-12-20T20:48:24.348Z,8.47
2018-12-20T20:50:53.610Z,14.60
2018-12-20T20:53:22.903Z,10.67
2018-12-20T20:55:52.175Z,13.40
2018-12-20T20:58:21.490Z,11.80
2018-12-20T21:00:50.790Z,14.90
2018-12-20T21:03:21.519Z,19.77
2018-12-20T21:05:50.774Z,29.93
2018-12-20T21:08:20.104Z,17.10
2018-12-20T21:10:49.396Z,12.63
2018-12-20T21:13:18.709Z,8.63
2018-12-20T21:15:48.089Z,9.53
2018-12-20T21:18:17.370Z,9.37
2018-12-20T21:20:46.673Z,10.47
2018-12-20T21:23:15.986Z,12.73
2018-12-20T21:25:45.270Z,13.47
2018-12-20T21:28:15.520Z,10.93
2018-12-20T21:30:45.404Z,10.93
2018-12-20T21:33:14.714Z,16.00
2018-12-20T21:35:43.990Z,14.70
2018-12-20T21:38:13.333Z,15.70
2018-12-20T21:40:42.747Z,17.03
2018-12-20T21:43:12.228Z,11.40
2018-12-20T21:45:41.639Z,13.63
2018-12-20T21:48:10.988Z,11.07
2018-12-20T21:50:40.366Z,12.67
2018-12-20T21:53:09.700Z,12.93
2018-12-20T21:55:39.014Z,10.70
2018-12-20T21:58:09.811Z,9.77
2018-12-20T22:00:39.100Z,17.27
2018-12-20T22:03:09.026Z,12.97
2018-12-20T22:05:38.361Z,11.30
2018-12-20T22:08:07.612Z,11.90
2018-12-20T22:10:37.350Z,11.60
2018-12-20T22:13:06.802Z,13.67
2018-12-20T22:15:36.086Z,12.97
2018-12-20T22:18:05.400Z,10.40
2018-12-20T22:20:34.845Z,11.30
2018-12-20T22:23:04.149Z,10.13
2018-12-20T22:25:33.381Z,11.93
2018-12-20T22:28:02.675Z,12.03
2018-12-20T22:30:31.948Z,9.77
2018-12-20T22:33:01.235Z,8.07
2018-12-20T22:35:30.559Z,10.10
2018-12-20T22:38:00.544Z,13.17
2018-12-20T22:40:30.116Z,9.67
2018-12-20T22:42:59.543Z,16.53
2018-12-20T22:45:29.312Z,11.73
2018-12-20T22:47:58.646Z,9.10
2018-12-20T22:50:29.719Z,9.50
2018-12-20T22:53:07.529Z,8.13
2018-12-20T22:55:37.183Z,13.33
2018-12-20T22:58:06.862Z,8.97
2018-12-20T23:00:36.219Z,9.77
2018-12-20T23:03:05.782Z,10.03
2018-12-20T23:05:35.068Z,8.17
2018-12-20T23:08:04.390Z,11.27
2018-12-20T23:10:33.712Z,10.70
2018-12-20T23:13:03.147Z,12.60
2018-12-20T23:15:34.284Z,12.60
2018-12-20T23:18:03.577Z,10.80
2018-12-20T23:20:32.897Z,8.50
2018-12-20T23:23:05.499Z,10.67
2018-12-20T23:25:34.827Z,14.10
2018-12-20T23:28:04.142Z,11.40
2018-12-20T23:30:34.277Z,12.77
2018-12-20T23:33:03.569Z,9.17
2018-12-20T23:35:32.925Z,13.27
2018-12-20T23:38:02.207Z,10.13
2018-12-20T23:40:32.315Z,9.47
2018-12-20T23:43:01.756Z,13.37
2018-12-20T23:45:32.575Z,12.73
2018-12-20T23:48:02.059Z,13.77
2018-12-20T23:50:31.347Z,15.97
2018-12-20T23:53:06.589Z,7.70
2018-12-20T23:55:38.309Z,8.50
2018-12-20T23:58:12.886Z,9.57
