createdAt,value
2019-02-06T00:01:07.241Z,34.53
2019-02-06T00:03:36.869Z,32.67
2019-02-06T00:06:07.372Z,31.68
2019-02-06T00:08:36.973Z,31.00
2019-02-06T00:11:06.683Z,30.90
2019-02-06T00:13:36.624Z,31.07
2019-02-06T00:16:06.720Z,31.10
2019-02-06T00:18:36.218Z,30.23
2019-02-06T00:21:06.014Z,28.47
2019-02-06T00:23:35.534Z,30.77
2019-02-06T00:26:05.309Z,31.25
2019-02-06T00:28:35.131Z,30.65
2019-02-06T00:31:04.748Z,29.10
2019-02-06T00:33:34.275Z,31.10
2019-02-06T00:36:04.039Z,29.45
2019-02-06T00:38:33.606Z,29.35
2019-02-06T00:41:03.276Z,29.07
2019-02-06T00:43:32.790Z,27.98
2019-02-06T00:46:02.677Z,30.12
2019-02-06T00:48:32.212Z,32.00
2019-02-06T00:51:01.742Z,29.87
2019-02-06T00:53:31.349Z,30.92
2019-02-06T00:56:00.910Z,28.65
2019-02-06T00:58:30.482Z,32.60
2019-02-06T01:00:59.993Z,28.87
2019-02-06T01:03:32.704Z,28.12
2019-02-06T01:06:02.212Z,30.88
2019-02-06T01:08:31.781Z,28.23
2019-02-06T01:11:01.689Z,28.30
2019-02-06T01:13:31.843Z,30.70
2019-02-06T01:16:01.410Z,30.23
2019-02-06T01:18:30.956Z,27.90
2019-02-06T01:21:00.501Z,28.00
2019-02-06T01:23:30.215Z,29.35
2019-02-06T01:25:59.742Z,29.48
2019-02-06T01:28:29.255Z,28.55
2019-02-06T01:31:02.600Z,29.57
2019-02-06T01:33:32.187Z,29.23
2019-02-06T01:36:01.775Z,27.52
2019-02-06T01:38:31.314Z,29.00
2019-02-06T01:41:01.170Z,26.73
2019-02-06T01:43:30.810Z,26.82
2019-02-06T01:46:00.370Z,29.05
2019-02-06T01:48:29.943Z,29.55
2019-02-06T01:50:59.496Z,27.20
2019-02-06T01:53:29.173Z,26.40
2019-02-06T01:55:59.409Z,27.70
2019-02-06T01:58:29.260Z,28.92
2019-02-06T02:00:59.166Z,27.00
2019-02-06T02:03:28.704Z,30.02
2019-02-06T02:06:02.281Z,29.20
2019-02-06T02:08:30.482Z,27.70
2019-02-06T02:11:00.309Z,28.52
2019-02-06T02:13:30.171Z,28.80
2019-02-06T02:15:59.736Z,28.07
2019-02-06T02:18:29.418Z,30.12
2019-02-06T02:20:58.915Z,27.93
2019-02-06T02:23:28.547Z,28.75
2019-02-06T02:25:59.250Z,28.73
2019-02-06T02:28:28.767Z,27.73
2019-02-06T02:30:58.430Z,28.30
2019-02-06T02:33:27.962Z,27.27
2019-02-06T02:35:57.553Z,28.67
2019-02-06T02:38:27.115Z,28.47
2019-02-06T02:40:56.795Z,28.45
2019-02-06T02:43:26.335Z,27.75
2019-02-06T02:45:55.962Z,29.45
2019-02-06T02:48:25.491Z,27.90
2019-02-06T02:50:55.147Z,29.35
2019-02-06T02:53:24.642Z,28.02
2019-02-06T02:55:54.436Z,29.25
2019-02-06T02:58:23.958Z,27.55
2019-02-06T03:01:15.478Z,30.10
2019-02-06T03:03:50.020Z,29.20
2019-02-06T03:06:27.724Z,28.83
2019-02-06T03:08:50.829Z,29.65
2019-02-06T03:11:20.436Z,25.92
2019-02-06T03:13:50.267Z,28.65
2019-02-06T03:16:19.842Z,27.73
2019-02-06T03:18:49.924Z,25.85
2019-02-06T03:21:19.474Z,28.07
2019-02-06T03:23:50.206Z,26.17
2019-02-06T03:26:20.713Z,28.05
2019-02-06T03:28:51.466Z,28.38
2019-02-06T03:31:20.967Z,30.20
2019-02-06T03:33:50.987Z,27.93
2019-02-06T03:36:20.483Z,27.17
2019-02-06T03:38:51.249Z,26.70
2019-02-06T03:41:21.777Z,28.00
2019-02-06T03:43:51.451Z,26.30
2019-02-06T03:46:21.223Z,28.27
2019-02-06T03:48:50.847Z,26.82
2019-02-06T03:51:22.512Z,27.00
2019-02-06T03:53:52.007Z,28.23
2019-02-06T03:56:21.631Z,28.52
2019-02-06T03:58:51.176Z,27.00
2019-02-06T04:01:20.834Z,27.60
2019-02-06T04:03:50.553Z,26.42
2019-02-06T04:06:20.375Z,26.30
2019-02-06T04:08:49.920Z,25.00
2019-02-06T04:11:19.435Z,27.77
2019-02-06T04:13:49.313Z,27.55
2019-02-06T04:16:19.951Z,28.67
2019-02-06T04:18:49.553Z,26.33
2019-02-06T04:21:19.248Z,25.55
2019-02-06T04:23:50.031Z,27.35
2019-02-06T04:26:19.828Z,26.30
2019-02-06T04:28:49.641Z,27.42
2019-02-06T04:31:19.652Z,23.80
2019-02-06T04:33:49.402Z,26.27
2019-02-06T04:36:18.975Z,26.95
2019-02-06T04:38:48.774Z,26.65
2019-02-06T04:41:18.447Z,24.43
2019-02-06T04:43:48.015Z,25.95
2019-02-06T04:46:17.907Z,28.32
2019-02-06T04:48:47.478Z,25.72
2019-02-06T04:51:17.087Z,26.27
2019-02-06T04:53:46.622Z,22.80
2019-02-06T04:56:16.286Z,23.00
2019-02-06T04:58:45.855Z,23.85
2019-02-06T05:01:15.983Z,24.65
2019-02-06T05:03:45.543Z,21.93
2019-02-06T05:06:15.224Z,22.15
2019-02-06T05:08:44.707Z,21.35
2019-02-06T05:11:14.616Z,20.92
2019-02-06T05:13:44.358Z,21.30
2019-02-06T05:16:14.179Z,21.87
2019-02-06T05:18:43.879Z,19.65
2019-02-06T05:21:13.435Z,20.45
2019-02-06T05:23:43.218Z,23.12
2019-02-06T05:26:12.756Z,21.17
2019-02-06T05:28:45.854Z,22.20
2019-02-06T05:31:15.659Z,20.15
2019-02-06T05:33:45.291Z,22.45
2019-02-06T05:36:14.870Z,23.47
2019-02-06T05:38:44.500Z,22.05
2019-02-06T05:41:14.068Z,23.42
2019-02-06T05:43:43.786Z,24.15
2019-02-06T05:46:14.600Z,22.05
2019-02-06T05:48:44.474Z,21.05
2019-02-06T05:51:14.066Z,26.60
2019-02-06T05:53:43.763Z,23.30
2019-02-06T05:56:13.269Z,20.20
2019-02-06T05:58:43.591Z,22.15
2019-02-06T06:01:15.174Z,22.50
2019-02-06T06:03:44.837Z,25.37
2019-02-06T06:06:14.388Z,23.90
2019-02-06T06:08:44.024Z,24.37
2019-02-06T06:11:13.650Z,23.18
2019-02-06T06:13:43.379Z,24.15
2019-02-06T06:16:13.614Z,22.87
2019-02-06T06:18:43.195Z,25.17
2019-02-06T06:21:12.861Z,25.97
2019-02-06T06:23:42.470Z,24.63
2019-02-06T06:26:12.137Z,23.67
2019-02-06T06:28:41.691Z,20.62
2019-02-06T06:31:11.352Z,23.02
2019-02-06T06:33:41.920Z,27.52
2019-02-06T06:36:11.561Z,25.55
2019-02-06T06:38:41.091Z,30.15
2019-02-06T06:41:10.818Z,25.25
2019-02-06T06:43:40.355Z,22.73
2019-02-06T06:46:09.978Z,23.25
2019-02-06T06:48:40.718Z,23.15
2019-02-06T06:51:10.264Z,23.25
2019-02-06T06:53:39.907Z,24.07
2019-02-06T06:56:09.498Z,24.98
2019-02-06T06:58:39.110Z,25.20
2019-02-06T07:01:11.002Z,23.30
2019-02-06T07:03:41.332Z,24.00
2019-02-06T07:06:10.914Z,25.08
2019-02-06T07:08:41.514Z,22.27
2019-02-06T07:11:11.126Z,22.35
2019-02-06T07:13:40.725Z,22.10
2019-02-06T07:16:10.654Z,21.70
2019-02-06T07:18:40.329Z,20.88
2019-02-06T07:21:09.905Z,22.30
2019-02-06T07:23:39.543Z,20.05
2019-02-06T07:26:09.103Z,21.35
2019-02-06T07:28:38.743Z,21.77
2019-02-06T07:31:08.297Z,22.40
2019-02-06T07:33:37.895Z,20.57
2019-02-06T07:36:07.652Z,20.62
2019-02-06T07:38:37.291Z,20.48
2019-02-06T07:41:06.978Z,19.20
2019-02-06T07:43:36.558Z,17.00
2019-02-06T07:46:06.535Z,19.00
2019-02-06T07:48:36.105Z,21.60
2019-02-06T07:51:05.817Z,21.40
2019-02-06T07:53:35.373Z,18.77
2019-02-06T07:56:05.084Z,19.75
2019-02-06T07:58:35.563Z,21.60
2019-02-06T08:01:06.095Z,20.02
2019-02-06T08:03:35.621Z,20.77
2019-02-06T08:06:05.231Z,23.62
2019-02-06T08:08:36.376Z,19.80
2019-02-06T08:11:06.124Z,20.20
2019-02-06T08:13:35.950Z,19.70
2019-02-06T08:16:07.447Z,21.57
2019-02-06T08:18:36.781Z,20.75
2019-02-06T08:21:06.466Z,22.48
2019-02-06T08:23:36.326Z,22.52
2019-02-06T08:26:05.853Z,22.30
2019-02-06T08:28:35.880Z,21.93
2019-02-06T08:31:05.568Z,20.70
2019-02-06T08:33:36.161Z,22.10
2019-02-06T08:36:05.722Z,22.95
2019-02-06T08:38:47.079Z,21.25
2019-02-06T08:41:07.767Z,21.48
2019-02-06T08:43:37.738Z,23.05
2019-02-06T08:46:07.202Z,22.52
2019-02-06T08:48:36.835Z,22.32
2019-02-06T08:51:06.601Z,22.52
2019-02-06T08:53:36.469Z,22.62
2019-02-06T08:56:06.167Z,22.37
2019-02-06T08:58:36.607Z,22.42
2019-02-06T09:01:08.047Z,24.50
2019-02-06T09:03:37.834Z,25.37
2019-02-06T09:06:07.795Z,24.18
2019-02-06T09:08:37.601Z,23.70
2019-02-06T09:11:07.421Z,23.55
2019-02-06T09:13:37.183Z,23.15
2019-02-06T09:16:07.291Z,26.07
2019-02-06T09:18:37.459Z,25.02
2019-02-06T09:21:09.015Z,23.80
2019-02-06T09:23:39.319Z,25.02
2019-02-06T09:26:09.524Z,24.20
2019-02-06T09:28:39.128Z,23.85
2019-02-06T09:31:09.053Z,24.32
2019-02-06T09:33:39.177Z,23.38
2019-02-06T09:36:09.047Z,22.67
2019-02-06T09:38:38.787Z,24.20
2019-02-06T09:41:08.992Z,25.03
2019-02-06T09:43:39.455Z,26.93
2019-02-06T09:46:09.286Z,25.33
2019-02-06T09:48:39.519Z,24.87
2019-02-06T09:51:09.335Z,25.53
2019-02-06T09:53:39.110Z,25.17
2019-02-06T09:56:10.247Z,26.97
2019-02-06T09:58:40.802Z,25.27
2019-02-06T10:01:10.664Z,26.70
2019-02-06T10:03:41.286Z,26.47
2019-02-06T10:06:11.035Z,26.10
2019-02-06T10:08:41.116Z,26.63
2019-02-06T10:11:11.070Z,26.20
2019-02-06T10:13:41.630Z,25.97
2019-02-06T10:16:11.482Z,23.97
2019-02-06T10:18:52.070Z,24.97
2019-02-06T10:21:21.927Z,26.93
2019-02-06T10:23:52.334Z,28.30
2019-02-06T10:26:22.748Z,25.60
2019-02-06T10:28:53.929Z,24.20
2019-02-06T10:31:24.147Z,25.23
2019-02-06T10:33:54.919Z,27.03
2019-02-06T10:36:25.492Z,27.03
2019-02-06T10:38:55.686Z,25.57
2019-02-06T10:41:26.152Z,27.17
2019-02-06T10:43:55.662Z,25.13
2019-02-06T10:46:25.433Z,26.47
2019-02-06T10:48:55.399Z,27.40
2019-02-06T10:51:25.206Z,24.10
2019-02-06T10:53:55.383Z,26.80
2019-02-06T10:56:25.340Z,27.57
2019-02-06T10:58:55.271Z,25.30
2019-02-06T11:01:24.956Z,27.83
2019-02-06T11:03:54.852Z,26.33
2019-02-06T11:06:24.593Z,26.33
2019-02-06T11:08:54.336Z,23.13
2019-02-06T11:11:24.172Z,27.70
2019-02-06T11:13:53.930Z,26.90
2019-02-06T11:16:23.897Z,24.87
2019-02-06T11:18:54.513Z,25.27
2019-02-06T11:21:24.346Z,25.47
2019-02-06T11:23:54.679Z,24.50
2019-02-06T11:26:25.343Z,22.67
2019-02-06T11:28:54.955Z,24.50
2019-02-06T11:31:24.520Z,24.60
2019-02-06T11:33:56.016Z,27.23
2019-02-06T11:36:25.671Z,28.00
2019-02-06T11:38:56.288Z,25.90
2019-02-06T11:41:26.212Z,26.40
2019-02-06T11:43:55.959Z,26.10
2019-02-06T11:46:26.592Z,29.30
2019-02-06T11:48:56.690Z,27.60
2019-02-06T11:51:26.397Z,26.93
2019-02-06T11:53:56.085Z,28.20
2019-02-06T11:56:25.679Z,29.70
2019-02-06T11:58:55.404Z,27.25
2019-02-06T12:01:35.105Z,24.27
2019-02-06T12:04:05.099Z,27.95
2019-02-06T12:06:34.760Z,27.05
2019-02-06T12:09:08.074Z,27.30
2019-02-06T12:11:37.688Z,27.90
2019-02-06T12:14:07.456Z,27.70
2019-02-06T12:16:37.454Z,27.17
2019-02-06T12:19:07.749Z,30.17
2019-02-06T12:21:37.584Z,27.67
2019-02-06T12:24:07.918Z,27.98
2019-02-06T12:26:37.471Z,27.75
2019-02-06T12:29:07.529Z,27.20
2019-02-06T12:31:37.326Z,25.82
2019-02-06T12:34:07.641Z,23.90
2019-02-06T12:36:37.221Z,25.12
2019-02-06T12:39:10.322Z,24.87
2019-02-06T12:41:41.040Z,22.90
2019-02-06T12:44:11.482Z,23.38
2019-02-06T12:46:41.236Z,25.37
2019-02-06T12:49:10.958Z,23.27
2019-02-06T12:51:41.702Z,25.55
2019-02-06T12:54:11.359Z,23.83
2019-02-06T12:56:41.126Z,23.60
2019-02-06T12:59:11.157Z,24.25
2019-02-06T13:01:40.777Z,25.40
2019-02-06T13:04:10.947Z,27.32
2019-02-06T13:06:40.487Z,26.15
2019-02-06T13:09:11.611Z,25.02
2019-02-06T13:11:41.379Z,27.25
2019-02-06T13:14:11.435Z,25.48
2019-02-06T13:16:44.097Z,25.88
2019-02-06T13:19:13.823Z,26.05
2019-02-06T13:21:44.385Z,26.75
2019-02-06T13:24:14.065Z,26.62
2019-02-06T13:26:44.254Z,28.27
2019-02-06T13:29:14.020Z,27.35
2019-02-06T13:31:43.795Z,25.20
2019-02-06T13:34:13.552Z,29.57
2019-02-06T13:36:44.140Z,26.82
2019-02-06T13:39:19.606Z,29.90
2019-02-06T13:41:49.187Z,29.20
2019-02-06T13:44:19.345Z,27.50
2019-02-06T13:46:53.200Z,27.35
2019-02-06T13:49:20.294Z,28.87
2019-02-06T13:51:50.851Z,28.60
2019-02-06T13:54:20.407Z,30.08
2019-02-06T13:56:50.166Z,29.98
2019-02-06T13:59:19.844Z,28.85
2019-02-06T14:01:49.552Z,26.35
2019-02-06T14:04:19.270Z,28.50
2019-02-06T14:06:48.968Z,26.33
2019-02-06T14:09:22.868Z,26.85
2019-02-06T14:11:49.910Z,25.82
2019-02-06T14:14:19.487Z,27.35
2019-02-06T14:16:49.323Z,29.07
2019-02-06T14:19:19.064Z,29.32
2019-02-06T14:21:48.655Z,29.02
2019-02-06T14:24:33.673Z,28.45
2019-02-06T14:27:18.311Z,29.72
2019-02-06T14:30:30.678Z,31.60
2019-02-06T14:33:29.873Z,30.20
2019-02-06T14:36:35.504Z,28.15
2019-02-06T14:39:20.557Z,29.85
2019-02-06T14:42:25.580Z,28.10
2019-02-06T14:45:38.680Z,33.02
2019-02-06T14:48:23.755Z,31.02
2019-02-06T14:51:22.073Z,30.97
2019-02-06T14:54:30.833Z,30.50
2019-02-06T14:57:25.407Z,31.68
2019-02-06T15:00:44.326Z,28.40
2019-02-06T15:04:00.628Z,27.45
2019-02-06T15:07:09.421Z,29.35
2019-02-06T15:10:21.666Z,26.93
2019-02-06T15:13:27.579Z,29.82
2019-02-06T15:17:00.299Z,27.30
2019-02-06T15:20:20.243Z,27.90
2019-02-06T15:23:16.859Z,25.57
2019-02-06T15:26:03.112Z,26.77
2019-02-06T15:29:14.396Z,29.55
2019-02-06T15:32:39.955Z,28.45
2019-02-06T15:35:53.563Z,28.67
2019-02-06T15:38:51.262Z,27.80
2019-02-06T15:41:53.134Z,30.05
2019-02-06T15:44:53.655Z,29.35
2019-02-06T15:47:49.814Z,30.00
2019-02-06T15:51:03.473Z,29.92
2019-02-06T15:54:04.893Z,32.40
2019-02-06T15:57:24.833Z,33.80
2019-02-06T16:00:40.182Z,33.78
2019-02-06T16:04:07.917Z,35.88
2019-02-06T16:06:52.007Z,35.50
2019-02-06T16:09:44.781Z,36.03
2019-02-06T16:12:37.902Z,31.55
2019-02-06T16:15:58.591Z,38.83
2019-02-06T16:19:03.291Z,33.70
2019-02-06T16:22:08.110Z,35.33
2019-02-06T16:25:12.547Z,36.03
2019-02-06T16:28:01.053Z,36.95
2019-02-06T16:30:59.593Z,36.40
2019-02-06T16:34:07.996Z,36.42
2019-02-06T16:36:49.239Z,36.88
2019-02-06T16:39:53.451Z,37.40
2019-02-06T16:43:02.658Z,37.48
2019-02-06T16:46:28.525Z,37.28
2019-02-06T16:49:45.388Z,34.43
2019-02-06T16:52:59.668Z,38.13
2019-02-06T16:56:31.461Z,34.60
2019-02-06T16:59:37.783Z,33.08
2019-02-06T17:02:38.164Z,35.20
2019-02-06T17:05:31.242Z,35.90
2019-02-06T17:08:31.632Z,37.15
2019-02-06T17:11:46.713Z,37.13
2019-02-06T17:15:21.570Z,38.45
2019-02-06T17:18:24.842Z,37.15
2019-02-06T17:21:29.721Z,36.60
2019-02-06T17:24:55.348Z,35.75
2019-02-06T17:27:56.391Z,33.33
2019-02-06T17:30:56.485Z,37.75
2019-02-06T17:34:07.674Z,38.55
2019-02-06T17:37:30.426Z,36.75
2019-02-06T17:40:25.968Z,39.08
2019-02-06T17:43:49.112Z,39.45
2019-02-06T17:47:00.514Z,38.83
2019-02-06T17:50:28.646Z,35.23
2019-02-06T17:53:51.890Z,36.20
2019-02-06T17:56:21.472Z,34.60
2019-02-06T17:58:51.499Z,34.48
2019-02-06T18:01:29.221Z,34.73
2019-02-06T18:04:02.508Z,36.15
2019-02-06T18:06:32.344Z,34.00
2019-02-06T18:09:04.409Z,32.20
2019-02-06T18:11:34.108Z,31.50
2019-02-06T18:14:03.917Z,32.05
2019-02-06T18:16:33.636Z,33.10
2019-02-06T18:19:03.792Z,34.20
2019-02-06T18:21:33.350Z,35.45
2019-02-06T18:24:03.272Z,34.45
2019-02-06T18:26:37.791Z,35.95
2019-02-06T18:29:07.723Z,30.40
2019-02-06T18:31:37.404Z,33.08
2019-02-06T18:34:09.005Z,34.55
2019-02-06T18:36:38.832Z,32.23
2019-02-06T18:39:16.226Z,37.90
2019-02-06T18:41:47.446Z,29.87
2019-02-06T18:44:17.023Z,30.85
2019-02-06T18:46:49.677Z,33.78
2019-02-06T18:49:19.262Z,33.18
2019-02-06T18:51:48.899Z,33.00
2019-02-06T18:54:19.522Z,33.78
2019-02-06T18:56:49.613Z,35.55
2019-02-06T18:59:19.290Z,34.23
2019-02-06T19:01:48.939Z,33.33
2019-02-06T19:04:20.134Z,36.45
2019-02-06T19:06:49.862Z,31.15
2019-02-06T19:09:19.576Z,35.98
2019-02-06T19:11:49.289Z,34.30
2019-02-06T19:14:19.339Z,35.33
2019-02-06T19:16:49.191Z,31.23
2019-02-06T19:19:25.496Z,34.58
2019-02-06T19:21:50.233Z,33.05
2019-02-06T19:24:19.837Z,34.63
2019-02-06T19:26:49.533Z,35.28
2019-02-06T19:29:19.119Z,33.70
2019-02-06T19:31:48.997Z,34.55
2019-02-06T19:34:18.586Z,32.67
2019-02-06T19:36:48.248Z,33.48
2019-02-06T19:39:20.560Z,33.55
2019-02-06T19:41:50.366Z,34.15
2019-02-06T19:44:19.953Z,31.90
2019-02-06T19:46:49.961Z,36.40
2019-02-06T19:49:19.565Z,33.60
2019-02-06T19:51:49.180Z,32.30
2019-02-06T19:54:18.715Z,34.48
2019-02-06T19:56:49.652Z,32.65
2019-02-06T19:59:19.198Z,34.03
2019-02-06T20:01:48.828Z,33.38
2019-02-06T20:04:18.541Z,34.63
2019-02-06T20:06:48.227Z,33.53
2019-02-06T20:09:17.763Z,33.10
2019-02-06T20:11:47.498Z,36.75
2019-02-06T20:14:17.225Z,32.88
2019-02-06T20:16:46.915Z,32.60
2019-02-06T20:19:16.570Z,33.20
2019-02-06T20:21:47.133Z,34.63
2019-02-06T20:24:17.391Z,32.30
2019-02-06T20:26:46.875Z,35.78
2019-02-06T20:29:16.622Z,37.65
2019-02-06T20:31:46.156Z,34.45
2019-02-06T20:34:16.047Z,33.15
2019-02-06T20:36:45.900Z,32.42
2019-02-06T20:39:15.599Z,33.18
2019-02-06T20:41:45.192Z,34.33
2019-02-06T20:44:14.990Z,32.35
2019-02-06T20:46:44.510Z,33.15
2019-02-06T20:49:14.106Z,29.52
2019-02-06T20:51:43.754Z,29.57
2019-02-06T20:54:13.425Z,33.00
2019-02-06T20:56:43.079Z,32.98
2019-02-06T20:59:12.962Z,33.92
2019-02-06T21:01:42.729Z,31.93
2019-02-06T21:04:12.259Z,31.85
2019-02-06T21:06:41.975Z,34.08
2019-02-06T21:09:18.565Z,31.95
2019-02-06T21:11:48.214Z,35.17
2019-02-06T21:14:17.900Z,33.95
2019-02-06T21:16:47.821Z,35.03
2019-02-06T21:19:17.568Z,34.83
2019-02-06T21:21:48.213Z,34.30
2019-02-06T21:24:18.010Z,32.85
2019-02-06T21:26:47.686Z,34.03
2019-02-06T21:29:17.211Z,34.25
2019-02-06T21:31:46.830Z,35.03
2019-02-06T21:34:16.819Z,34.83
2019-02-06T21:36:46.357Z,33.90
2019-02-06T21:39:16.114Z,36.15
2019-02-06T21:41:45.724Z,32.60
2019-02-06T21:44:15.525Z,34.43
2019-02-06T21:46:45.042Z,32.95
2019-02-06T21:49:14.769Z,34.27
2019-02-06T21:51:44.706Z,34.55
2019-02-06T21:54:14.347Z,34.45
2019-02-06T21:56:43.918Z,33.48
2019-02-06T21:59:13.645Z,34.27
2019-02-06T22:01:48.301Z,35.13
2019-02-06T22:04:18.023Z,35.95
2019-02-06T22:06:47.923Z,35.50
2019-02-06T22:09:17.648Z,36.73
2019-02-06T22:11:47.167Z,35.55
2019-02-06T22:14:16.859Z,35.33
2019-02-06T22:16:46.658Z,34.65
2019-02-06T22:19:16.766Z,33.53
2019-02-06T22:21:46.284Z,34.25
2019-02-06T22:24:16.059Z,32.38
2019-02-06T22:26:45.643Z,31.82
2019-02-06T22:29:15.344Z,33.92
2019-02-06T22:31:44.923Z,34.03
2019-02-06T22:34:15.098Z,33.25
2019-02-06T22:36:44.603Z,32.35
2019-02-06T22:39:14.312Z,35.40
2019-02-06T22:41:43.852Z,34.92
2019-02-06T22:44:13.518Z,36.80
2019-02-06T22:46:43.051Z,34.58
2019-02-06T22:49:13.138Z,34.03
2019-02-06T22:51:42.838Z,31.97
2019-02-06T22:54:12.428Z,35.48
2019-02-06T22:56:42.105Z,33.50
2019-02-06T22:59:11.762Z,31.40
2019-02-06T23:01:45.692Z,35.25
2019-02-06T23:04:15.344Z,31.15
2019-02-06T23:06:45.018Z,29.57
2019-02-06T23:09:14.782Z,32.23
2019-02-06T23:11:44.440Z,32.85
2019-02-06T23:14:17.417Z,32.98
2019-02-06T23:16:45.581Z,33.30
2019-02-06T23:19:15.162Z,33.88
2019-02-06T23:21:44.847Z,33.75
2019-02-06T23:24:14.480Z,35.48
2019-02-06T23:26:44.093Z,32.33
2019-02-06T23:29:13.624Z,34.03
2019-02-06T23:31:43.398Z,32.63
2019-02-06T23:34:12.944Z,35.25
2019-02-06T23:36:42.661Z,32.55
2019-02-06T23:39:19.267Z,32.55
2019-02-06T23:41:48.916Z,32.25
2019-02-06T23:44:28.588Z,32.73
2019-02-06T23:46:51.376Z,31.85
2019-02-06T23:49:20.986Z,33.00
2019-02-06T23:51:50.711Z,33.02
2019-02-06T23:54:20.299Z,33.63
2019-02-06T23:56:49.979Z,29.75
2019-02-06T23:59:19.708Z,34.75
