createdAt,value
2018-09-27T00:01:35.966Z,99.90
2018-09-27T00:04:04.957Z,99.90
2018-09-27T00:06:34.616Z,99.90
2018-09-27T00:09:04.802Z,99.90
2018-09-27T00:11:33.986Z,99.90
2018-09-27T00:14:03.216Z,99.90
2018-09-27T00:16:32.397Z,99.90
2018-09-27T00:19:01.652Z,99.90
2018-09-27T00:21:30.577Z,99.90
2018-09-27T00:24:00.277Z,99.90
2018-09-27T00:26:29.275Z,99.90
2018-09-27T00:28:58.459Z,99.90
2018-09-27T00:31:28.398Z,99.90
2018-09-27T00:33:57.291Z,99.90
2018-09-27T00:36:26.336Z,99.90
2018-09-27T00:38:55.451Z,99.90
2018-09-27T00:41:24.788Z,99.90
2018-09-27T00:43:53.793Z,99.90
2018-09-27T00:46:22.830Z,99.90
2018-09-27T00:48:52.285Z,99.90
2018-09-27T00:51:21.175Z,99.90
2018-09-27T00:53:50.558Z,99.90
2018-09-27T00:56:19.357Z,99.90
2018-09-27T00:58:48.326Z,99.90
2018-09-27T01:01:17.343Z,99.90
2018-09-27T01:03:46.803Z,99.90
2018-09-27T01:06:15.604Z,99.90
2018-09-27T01:08:45.290Z,99.90
2018-09-27T01:11:14.323Z,99.90
2018-09-27T01:13:43.204Z,99.90
2018-09-27T01:16:11.927Z,99.90
2018-09-27T01:18:41.068Z,99.90
2018-09-27T01:21:09.987Z,99.90
2018-09-27T01:23:38.814Z,99.90
2018-09-27T01:26:07.757Z,99.90
2018-09-27T01:28:37.047Z,99.90
2018-09-27T01:31:06.185Z,99.90
2018-09-27T01:33:35.002Z,99.90
2018-09-27T01:36:03.805Z,99.90
2018-09-27T01:38:32.917Z,99.90
2018-09-27T01:41:02.189Z,99.90
2018-09-27T01:43:30.957Z,99.90
2018-09-27T01:45:59.833Z,99.90
2018-09-27T01:48:28.814Z,99.90
2018-09-27T01:50:58.107Z,99.90
2018-09-27T01:53:26.797Z,99.90
2018-09-27T01:55:55.573Z,99.90
2018-09-27T01:58:24.374Z,99.90
2018-09-27T02:00:53.149Z,99.90
2018-09-27T02:03:22.167Z,99.90
2018-09-27T02:05:51.592Z,99.90
2018-09-27T02:08:20.624Z,99.90
2018-09-27T02:10:50.136Z,99.90
2018-09-27T02:13:18.960Z,99.90
2018-09-27T02:15:47.806Z,99.90
2018-09-27T02:18:17.206Z,99.90
2018-09-27T02:20:45.988Z,99.90
2018-09-27T02:23:14.832Z,99.90
2018-09-27T02:25:43.814Z,99.90
2018-09-27T02:28:12.684Z,99.90
2018-09-27T02:30:41.748Z,99.90
2018-09-27T02:33:10.639Z,99.90
2018-09-27T02:35:39.550Z,99.90
2018-09-27T02:38:09.381Z,99.90
2018-09-27T02:40:38.227Z,99.90
2018-09-27T02:43:07.021Z,99.90
2018-09-27T02:45:35.806Z,99.90
2018-09-27T02:48:05.383Z,99.90
2018-09-27T02:50:34.212Z,99.90
2018-09-27T02:53:03.060Z,99.90
2018-09-27T02:55:32.101Z,99.90
2018-09-27T02:58:00.869Z,99.90
2018-09-27T03:00:29.708Z,99.90
2018-09-27T03:02:58.742Z,99.90
2018-09-27T03:05:27.570Z,99.90
2018-09-27T03:07:57.253Z,99.90
2018-09-27T03:10:25.997Z,99.90
2018-09-27T03:12:55.656Z,99.90
2018-09-27T03:15:24.917Z,99.90
2018-09-27T03:17:54.056Z,99.90
2018-09-27T03:20:22.964Z,99.90
2018-09-27T03:22:52.576Z,99.90
2018-09-27T03:25:21.340Z,99.90
2018-09-27T03:27:50.213Z,99.90
2018-09-27T03:30:19.175Z,99.90
2018-09-27T03:32:49.005Z,99.90
2018-09-27T03:35:17.792Z,99.90
2018-09-27T03:37:46.841Z,99.90
2018-09-27T03:40:15.739Z,99.90
2018-09-27T03:42:44.538Z,99.90
2018-09-27T03:45:13.279Z,99.90
2018-09-27T03:47:42.117Z,99.90
2018-09-27T03:50:11.177Z,99.90
2018-09-27T03:52:40.252Z,99.90
2018-09-27T03:55:09.101Z,99.90
2018-09-27T03:57:37.853Z,99.90
2018-09-27T04:00:07.027Z,99.90
2018-09-27T04:02:35.895Z,99.90
2018-09-27T04:05:06.613Z,99.90
2018-09-27T04:07:35.616Z,99.90
2018-09-27T04:10:04.788Z,99.90
2018-09-27T04:12:34.199Z,99.90
2018-09-27T04:15:03.381Z,99.90
2018-09-27T04:17:32.184Z,99.90
2018-09-27T04:20:22.505Z,99.90
2018-09-27T04:22:51.578Z,99.90
2018-09-27T04:25:20.590Z,99.90
2018-09-27T04:27:49.661Z,99.90
2018-09-27T04:30:18.399Z,99.90
2018-09-27T04:32:47.422Z,99.90
2018-09-27T04:35:16.292Z,99.90
2018-09-27T04:37:45.176Z,99.90
2018-09-27T04:40:14.072Z,99.90
2018-09-27T04:42:42.899Z,99.90
2018-09-27T04:45:11.715Z,99.90
2018-09-27T04:47:40.519Z,99.90
2018-09-27T04:50:10.108Z,99.90
2018-09-27T04:52:39.170Z,99.90
2018-09-27T04:55:08.068Z,99.90
2018-09-27T04:57:36.812Z,99.90
2018-09-27T05:00:05.951Z,99.90
2018-09-27T05:02:35.205Z,99.90
2018-09-27T05:05:04.146Z,99.90
2018-09-27T05:07:33.210Z,99.90
2018-09-27T05:10:02.653Z,99.90
2018-09-27T05:12:31.438Z,99.90
2018-09-27T05:15:00.239Z,99.90
2018-09-27T05:17:29.733Z,99.90
2018-09-27T05:19:58.812Z,99.90
2018-09-27T05:22:27.924Z,99.90
2018-09-27T05:24:57.280Z,99.90
2018-09-27T05:27:26.206Z,99.90
2018-09-27T05:29:56.725Z,99.90
2018-09-27T05:32:25.778Z,99.90
2018-09-27T05:34:54.748Z,99.90
2018-09-27T05:37:23.652Z,99.90
2018-09-27T05:39:53.510Z,99.90
2018-09-27T05:42:22.401Z,99.90
2018-09-27T05:44:51.194Z,99.90
2018-09-27T05:47:20.109Z,99.90
2018-09-27T05:49:49.052Z,99.90
2018-09-27T05:52:17.841Z,99.90
2018-09-27T05:54:46.915Z,99.90
2018-09-27T05:57:15.929Z,99.90
2018-09-27T05:59:45.489Z,99.90
2018-09-27T06:02:14.622Z,99.90
2018-09-27T06:04:43.754Z,99.90
2018-09-27T06:07:13.009Z,99.90
2018-09-27T06:09:42.285Z,99.90
2018-09-27T06:12:11.393Z,99.90
2018-09-27T06:14:40.738Z,99.90
2018-09-27T06:17:09.708Z,99.90
2018-09-27T06:19:38.735Z,99.90
2018-09-27T06:22:07.545Z,99.90
2018-09-27T06:24:36.634Z,99.90
2018-09-27T06:27:05.427Z,99.90
2018-09-27T06:29:34.225Z,99.90
2018-09-27T06:32:03.253Z,99.90
2018-09-27T06:34:32.687Z,99.90
2018-09-27T06:37:01.601Z,99.90
2018-09-27T06:39:31.055Z,99.90
2018-09-27T06:41:59.926Z,99.90
2018-09-27T06:44:29.452Z,99.90
2018-09-27T06:46:58.318Z,99.90
2018-09-27T06:49:27.532Z,99.90
2018-09-27T06:51:57.101Z,99.90
2018-09-27T06:54:26.238Z,99.90
2018-09-27T06:56:55.750Z,99.90
2018-09-27T06:59:24.729Z,99.90
2018-09-27T07:01:53.705Z,99.90
2018-09-27T07:04:23.262Z,99.90
2018-09-27T07:06:52.064Z,99.90
2018-09-27T07:09:21.646Z,99.90
2018-09-27T07:11:50.952Z,99.90
2018-09-27T07:14:19.752Z,99.90
2018-09-27T07:16:48.596Z,99.90
2018-09-27T07:19:17.607Z,99.90
2018-09-27T07:21:46.504Z,99.90
2018-09-27T07:24:16.201Z,99.90
2018-09-27T07:26:45.319Z,99.90
2018-09-27T07:29:14.113Z,99.90
2018-09-27T07:31:42.900Z,99.90
2018-09-27T07:34:11.957Z,99.90
2018-09-27T07:36:40.981Z,99.90
2018-09-27T07:39:11.474Z,99.90
2018-09-27T07:41:40.627Z,99.90
2018-09-27T07:44:10.260Z,99.90
2018-09-27T07:46:39.259Z,99.90
2018-09-27T07:49:08.409Z,99.90
2018-09-27T07:51:37.101Z,99.90
2018-09-27T07:54:05.941Z,99.90
2018-09-27T07:56:34.724Z,99.90
2018-09-27T07:59:04.245Z,99.90
2018-09-27T08:01:33.283Z,99.90
2018-09-27T08:04:02.230Z,99.90
2018-09-27T08:06:31.002Z,99.90
2018-09-27T08:09:00.029Z,99.90
2018-09-27T08:11:28.971Z,99.90
2018-09-27T08:13:57.795Z,99.90
2018-09-27T08:16:26.510Z,99.90
2018-09-27T08:18:55.252Z,99.90
2018-09-27T08:21:24.331Z,99.90
2018-09-27T08:23:53.306Z,99.90
2018-09-27T08:26:22.187Z,99.90
2018-09-27T08:28:51.939Z,99.90
2018-09-27T08:31:20.819Z,99.60
2018-09-27T08:33:49.614Z,96.80
2018-09-27T08:36:18.696Z,93.40
2018-09-27T08:38:47.635Z,92.80
2018-09-27T08:41:16.439Z,86.30
2018-09-27T08:43:45.357Z,79.50
2018-09-27T08:46:14.341Z,77.10
2018-09-27T08:48:44.854Z,72.50
2018-09-27T08:51:13.919Z,71.00
2018-09-27T08:53:43.410Z,71.80
2018-09-27T08:56:12.487Z,68.60
2018-09-27T08:58:41.765Z,68.60
2018-09-27T09:01:10.561Z,70.40
2018-09-27T09:03:39.498Z,66.40
2018-09-27T09:06:08.385Z,65.20
2018-09-27T09:08:37.737Z,64.80
2018-09-27T09:11:06.824Z,61.70
2018-09-27T09:13:35.664Z,63.70
2018-09-27T09:16:04.661Z,59.60
2018-09-27T09:18:33.794Z,61.30
2018-09-27T09:21:03.791Z,63.00
2018-09-27T09:23:32.930Z,59.60
2018-09-27T09:26:01.809Z,62.30
2018-09-27T09:28:30.624Z,60.00
2018-09-27T09:30:59.695Z,57.80
2018-09-27T09:33:28.590Z,58.20
2018-09-27T09:35:57.423Z,59.10
2018-09-27T09:38:26.386Z,57.20
2018-09-27T09:40:55.543Z,58.50
2018-09-27T09:43:24.782Z,60.30
2018-09-27T09:45:53.965Z,57.70
2018-09-27T09:48:22.538Z,58.90
2018-09-27T09:50:51.280Z,56.60
2018-09-27T09:53:20.797Z,56.50
2018-09-27T09:55:50.078Z,59.40
2018-09-27T09:58:19.296Z,58.20
2018-09-27T10:00:48.546Z,57.40
2018-09-27T10:03:17.137Z,57.50
2018-09-27T10:05:46.955Z,58.40
2018-09-27T10:08:15.700Z,57.90
2018-09-27T10:10:44.212Z,56.60
2018-09-27T10:13:13.566Z,56.60
2018-09-27T10:15:42.717Z,56.90
2018-09-27T10:18:12.214Z,57.10
2018-09-27T10:20:40.877Z,56.10
2018-09-27T10:23:10.677Z,53.30
2018-09-27T10:25:40.487Z,55.10
2018-09-27T10:28:09.797Z,53.70
2018-09-27T10:30:38.702Z,54.70
2018-09-27T10:33:07.370Z,53.00
2018-09-27T10:35:36.515Z,52.70
2018-09-27T10:38:05.436Z,52.50
2018-09-27T10:40:34.326Z,52.90
2018-09-27T10:43:03.324Z,53.60
2018-09-27T10:45:32.059Z,52.50
2018-09-27T10:48:00.774Z,54.10
2018-09-27T10:50:29.582Z,52.30
2018-09-27T10:52:58.385Z,53.30
2018-09-27T10:55:27.359Z,52.70
2018-09-27T10:57:56.220Z,51.20
2018-09-27T11:00:24.980Z,52.20
2018-09-27T11:02:54.105Z,50.70
2018-09-27T11:05:30.207Z,52.20
2018-09-27T11:07:59.057Z,52.30
2018-09-27T11:10:28.660Z,52.40
2018-09-27T11:12:57.698Z,51.20
2018-09-27T11:15:27.006Z,51.80
2018-09-27T11:17:56.394Z,52.10
2018-09-27T11:20:25.150Z,50.60
2018-09-27T11:22:53.902Z,51.70
2018-09-27T11:25:22.831Z,54.00
2018-09-27T11:27:52.336Z,53.30
2018-09-27T11:30:26.457Z,52.20
2018-09-27T11:32:55.236Z,53.20
2018-09-27T11:35:23.960Z,52.10
2018-09-27T11:37:52.921Z,51.30
2018-09-27T11:40:22.073Z,51.40
2018-09-27T11:42:50.872Z,52.30
2018-09-27T11:45:19.682Z,52.00
2018-09-27T11:47:48.625Z,52.40
2018-09-27T11:50:17.936Z,53.80
2018-09-27T11:52:47.469Z,52.40
2018-09-27T11:55:17.478Z,51.70
2018-09-27T11:57:46.920Z,50.90
2018-09-27T12:00:15.994Z,51.80
2018-09-27T12:02:44.998Z,51.90
2018-09-27T12:05:14.553Z,52.40
2018-09-27T12:07:43.467Z,51.30
2018-09-27T12:10:12.109Z,51.90
2018-09-27T12:12:40.984Z,52.70
2018-09-27T12:15:09.796Z,51.80
2018-09-27T12:17:39.711Z,50.90
2018-09-27T12:20:08.542Z,51.30
2018-09-27T12:22:37.196Z,52.10
2018-09-27T12:25:06.396Z,52.30
2018-09-27T12:27:35.408Z,51.30
2018-09-27T12:30:04.370Z,50.60
2018-09-27T12:32:33.041Z,50.80
2018-09-27T12:35:01.884Z,49.90
2018-09-27T12:37:30.572Z,50.50
2018-09-27T12:39:59.639Z,50.50
2018-09-27T12:42:28.966Z,49.60
2018-09-27T12:44:57.783Z,49.50
2018-09-27T12:47:26.535Z,49.70
2018-09-27T12:49:55.570Z,49.50
2018-09-27T12:52:29.042Z,49.00
2018-09-27T12:54:58.022Z,49.40
2018-09-27T12:57:26.785Z,48.00
2018-09-27T13:00:03.436Z,49.20
2018-09-27T13:02:32.151Z,47.80
2018-09-27T13:05:00.917Z,48.80
2018-09-27T13:07:29.876Z,48.80
2018-09-27T13:09:58.644Z,48.80
2018-09-27T13:12:28.136Z,48.20
2018-09-27T13:14:57.581Z,48.80
2018-09-27T13:17:26.461Z,49.10
2018-09-27T13:19:55.333Z,47.60
2018-09-27T13:22:24.261Z,47.70
2018-09-27T13:24:53.160Z,48.40
2018-09-27T13:27:21.906Z,48.60
2018-09-27T13:29:50.900Z,49.50
2018-09-27T13:32:20.300Z,49.40
2018-09-27T13:34:49.138Z,48.30
2018-09-27T13:37:17.833Z,49.20
2018-09-27T13:39:47.033Z,47.20
2018-09-27T13:42:15.746Z,49.20
2018-09-27T13:44:44.525Z,48.30
2018-09-27T13:47:13.573Z,49.20
2018-09-27T13:49:42.493Z,49.20
2018-09-27T13:52:11.294Z,48.70
2018-09-27T13:54:40.347Z,49.30
2018-09-27T13:57:12.606Z,48.60
2018-09-27T13:59:41.411Z,48.60
2018-09-27T14:02:10.920Z,48.10
2018-09-27T14:04:40.386Z,48.30
2018-09-27T14:07:09.445Z,50.20
2018-09-27T14:09:38.269Z,49.40
2018-09-27T14:12:07.019Z,48.80
2018-09-27T14:14:36.395Z,47.00
2018-09-27T14:17:05.403Z,47.20
2018-09-27T14:19:34.268Z,50.80
2018-09-27T14:22:04.090Z,49.20
2018-09-27T14:24:32.965Z,49.90
2018-09-27T14:27:01.804Z,50.80
2018-09-27T14:29:30.485Z,48.10
2018-09-27T14:31:59.269Z,47.60
2018-09-27T14:34:27.973Z,48.80
2018-09-27T14:36:57.110Z,48.00
2018-09-27T14:39:26.513Z,46.40
2018-09-27T14:42:00.632Z,47.80
2018-09-27T14:44:29.581Z,45.50
2018-09-27T14:46:58.287Z,47.10
2018-09-27T14:49:27.221Z,46.70
2018-09-27T14:51:56.302Z,47.00
2018-09-27T14:54:25.245Z,47.50
2018-09-27T14:56:54.737Z,47.20
2018-09-27T14:59:24.117Z,48.30
2018-09-27T15:01:53.084Z,46.30
2018-09-27T15:04:23.630Z,46.10
2018-09-27T15:06:54.784Z,46.60
2018-09-27T15:09:23.655Z,47.20
2018-09-27T15:11:52.353Z,48.50
2018-09-27T15:14:21.377Z,49.20
2018-09-27T15:16:50.167Z,50.90
2018-09-27T15:19:19.077Z,53.60
2018-09-27T15:21:48.053Z,55.00
2018-09-27T15:24:16.996Z,54.20
2018-09-27T15:26:46.428Z,53.80
2018-09-27T15:29:15.313Z,54.30
2018-09-27T15:31:44.033Z,55.40
2018-09-27T15:34:13.115Z,55.80
2018-09-27T15:36:42.449Z,53.50
2018-09-27T15:39:11.390Z,55.30
2018-09-27T15:41:41.004Z,55.70
2018-09-27T15:44:09.752Z,55.10
2018-09-27T15:46:38.618Z,56.80
2018-09-27T15:49:07.570Z,58.50
2018-09-27T15:51:36.782Z,58.50
2018-09-27T15:54:05.959Z,58.80
2018-09-27T15:56:34.882Z,61.40
2018-09-27T15:59:04.460Z,62.40
2018-09-27T16:01:34.652Z,62.40
2018-09-27T16:04:03.885Z,62.80
2018-09-27T16:06:32.933Z,63.90
2018-09-27T16:09:02.732Z,64.50
2018-09-27T16:11:32.327Z,66.00
2018-09-27T16:14:01.401Z,64.80
2018-09-27T16:16:30.231Z,66.70
2018-09-27T16:18:59.177Z,67.50
2018-09-27T16:21:28.192Z,69.00
2018-09-27T16:23:58.749Z,68.40
2018-09-27T16:26:27.505Z,68.60
2018-09-27T16:28:56.330Z,69.10
2018-09-27T16:31:25.471Z,71.00
2018-09-27T16:33:54.639Z,72.30
2018-09-27T16:36:23.646Z,73.30
2018-09-27T16:38:52.653Z,74.10
2018-09-27T16:41:21.360Z,76.30
2018-09-27T16:43:50.492Z,78.80
2018-09-27T16:46:19.661Z,80.50
2018-09-27T16:48:48.625Z,82.70
2018-09-27T16:51:17.429Z,84.50
2018-09-27T16:53:46.536Z,85.80
2018-09-27T16:56:15.574Z,89.00
2018-09-27T16:58:44.571Z,90.40
2018-09-27T17:01:13.297Z,91.90
2018-09-27T17:03:42.352Z,93.60
2018-09-27T17:06:11.759Z,94.70
2018-09-27T17:08:40.846Z,97.10
2018-09-27T17:11:09.829Z,99.10
2018-09-27T17:13:39.214Z,99.90
2018-09-27T17:16:08.274Z,99.90
2018-09-27T17:18:38.131Z,99.90
2018-09-27T17:21:06.969Z,99.90
2018-09-27T17:23:46.856Z,99.90
2018-09-27T17:26:16.028Z,99.90
2018-09-27T17:28:45.573Z,99.90
2018-09-27T17:31:14.592Z,99.90
2018-09-27T17:33:43.704Z,99.90
2018-09-27T17:36:12.849Z,99.90
2018-09-27T17:38:42.324Z,99.90
2018-09-27T17:41:11.369Z,99.90
2018-09-27T17:43:40.651Z,99.90
2018-09-27T17:46:09.905Z,99.90
2018-09-27T17:48:39.123Z,99.90
2018-09-27T17:51:08.304Z,99.90
2018-09-27T17:53:37.181Z,99.90
2018-09-27T17:56:05.999Z,99.90
2018-09-27T17:58:35.036Z,99.90
2018-09-27T18:01:08.273Z,99.90
2018-09-27T18:03:42.593Z,99.90
2018-09-27T18:06:12.277Z,99.90
2018-09-27T18:08:41.398Z,99.90
2018-09-27T18:11:11.117Z,99.90
2018-09-27T18:13:40.224Z,99.90
2018-09-27T18:16:09.483Z,99.90
2018-09-27T18:18:39.854Z,99.90
2018-09-27T18:21:09.328Z,99.90
2018-09-27T18:23:44.013Z,99.90
2018-09-27T18:26:13.993Z,99.90
2018-09-27T18:29:00.569Z,99.90
2018-09-27T18:31:31.723Z,99.90
2018-09-27T18:34:02.311Z,99.90
2018-09-27T18:36:31.372Z,99.90
2018-09-27T18:39:00.646Z,99.90
2018-09-27T18:41:29.616Z,99.90
2018-09-27T18:43:59.142Z,99.90
2018-09-27T18:46:28.165Z,99.90
2018-09-27T18:48:58.167Z,99.90
2018-09-27T18:51:27.079Z,99.90
2018-09-27T18:53:55.973Z,99.90
2018-09-27T18:56:25.142Z,99.90
2018-09-27T18:59:10.210Z,99.90
2018-09-27T19:01:41.401Z,99.90
2018-09-27T19:04:11.440Z,99.90
2018-09-27T19:06:51.555Z,99.90
2018-09-27T19:09:20.472Z,99.90
2018-09-27T19:11:49.562Z,99.90
2018-09-27T19:14:18.689Z,99.90
2018-09-27T19:16:47.643Z,99.90
2018-09-27T19:19:16.517Z,99.90
2018-09-27T19:21:45.697Z,99.90
2018-09-27T19:24:17.944Z,99.90
2018-09-27T19:26:47.082Z,99.90
2018-09-27T19:29:15.918Z,99.90
2018-09-27T19:31:44.753Z,99.90
2018-09-27T19:34:13.796Z,99.90
2018-09-27T19:36:43.001Z,99.90
2018-09-27T19:39:11.910Z,99.90
2018-09-27T19:41:41.418Z,99.90
2018-09-27T19:44:10.300Z,99.90
2018-09-27T19:46:39.252Z,99.90
2018-09-27T19:49:10.227Z,99.90
2018-09-27T19:51:39.214Z,99.90
2018-09-27T19:54:08.236Z,99.90
2018-09-27T19:56:38.100Z,99.90
2018-09-27T19:59:07.021Z,99.90
2018-09-27T20:01:36.180Z,99.90
2018-09-27T20:04:05.828Z,99.90
2018-09-27T20:06:35.772Z,99.90
2018-09-27T20:09:07.789Z,99.90
2018-09-27T20:11:36.723Z,99.90
2018-09-27T20:14:05.710Z,99.90
2018-09-27T20:16:34.747Z,99.90
2018-09-27T20:19:03.674Z,99.90
2018-09-27T20:21:32.624Z,99.90
2018-09-27T20:24:01.428Z,99.90
2018-09-27T20:26:30.303Z,99.90
2018-09-27T20:28:59.324Z,99.90
2018-09-27T20:31:28.925Z,99.90
2018-09-27T20:33:58.136Z,99.90
2018-09-27T20:36:27.390Z,99.90
2018-09-27T20:38:56.641Z,99.90
2018-09-27T20:41:25.809Z,99.90
2018-09-27T20:43:54.980Z,99.90
2018-09-27T20:46:24.081Z,99.90
2018-09-27T20:48:53.035Z,99.90
2018-09-27T20:51:21.938Z,99.90
2018-09-27T20:53:50.920Z,99.90
2018-09-27T20:56:19.825Z,99.90
2018-09-27T20:58:48.690Z,99.90
2018-09-27T21:01:17.680Z,99.90
2018-09-27T21:03:46.579Z,99.90
2018-09-27T21:06:16.077Z,99.90
2018-09-27T21:08:44.892Z,99.90
2018-09-27T21:11:13.726Z,99.90
2018-09-27T21:13:42.766Z,99.90
2018-09-27T21:16:12.124Z,99.90
2018-09-27T21:18:41.145Z,99.90
2018-09-27T21:21:10.220Z,99.90
2018-09-27T21:23:39.844Z,99.90
2018-09-27T21:26:08.597Z,99.90
2018-09-27T21:28:38.125Z,99.90
2018-09-27T21:31:07.179Z,99.90
2018-09-27T21:33:36.632Z,99.90
2018-09-27T21:36:05.713Z,99.90
2018-09-27T21:38:34.609Z,99.90
2018-09-27T21:41:03.448Z,99.90
2018-09-27T21:43:32.555Z,99.90
2018-09-27T21:46:01.673Z,99.90
2018-09-27T21:48:30.526Z,99.90
2018-09-27T21:50:59.339Z,99.90
2018-09-27T21:53:28.398Z,99.90
2018-09-27T21:55:57.275Z,99.90
2018-09-27T21:58:26.051Z,99.90
2018-09-27T22:00:55.126Z,99.90
2018-09-27T22:03:24.585Z,99.90
2018-09-27T22:05:53.836Z,99.90
2018-09-27T22:08:22.785Z,99.90
2018-09-27T22:10:52.701Z,99.90
2018-09-27T22:13:22.202Z,99.90
2018-09-27T22:15:51.317Z,99.90
2018-09-27T22:18:20.217Z,99.90
2018-09-27T22:20:48.957Z,99.90
2018-09-27T22:23:18.062Z,99.90
2018-09-27T22:25:47.218Z,99.90
2018-09-27T22:28:16.160Z,99.90
2018-09-27T22:30:45.005Z,99.90
2018-09-27T22:33:14.031Z,99.90
2018-09-27T22:35:42.976Z,99.90
2018-09-27T22:38:12.408Z,99.90
2018-09-27T22:40:41.645Z,99.90
2018-09-27T22:43:10.564Z,99.90
2018-09-27T22:45:39.335Z,99.90
2018-09-27T22:48:08.240Z,99.90
2018-09-27T22:50:38.739Z,99.90
2018-09-27T22:53:07.824Z,99.90
2018-09-27T22:55:37.037Z,99.90
2018-09-27T22:58:06.462Z,99.90
2018-09-27T23:00:35.142Z,99.90
2018-09-27T23:03:03.938Z,99.90
2018-09-27T23:05:32.946Z,99.90
2018-09-27T23:08:01.853Z,99.90
2018-09-27T23:10:30.645Z,99.90
2018-09-27T23:12:59.653Z,99.90
2018-09-27T23:15:28.842Z,99.90
2018-09-27T23:17:57.717Z,99.90
2018-09-27T23:20:26.448Z,99.90
2018-09-27T23:22:55.629Z,99.90
2018-09-27T23:25:24.847Z,99.90
2018-09-27T23:27:53.568Z,99.90
2018-09-27T23:30:23.392Z,99.90
2018-09-27T23:32:52.200Z,99.90
2018-09-27T23:35:20.948Z,99.90
2018-09-27T23:37:49.877Z,99.90
2018-09-27T23:40:18.813Z,99.90
2018-09-27T23:42:47.545Z,99.90
2018-09-27T23:45:16.568Z,99.90
2018-09-27T23:47:46.043Z,99.90
2018-09-27T23:50:14.898Z,99.90
2018-09-27T23:52:43.892Z,99.90
2018-09-27T23:55:12.662Z,99.90
2018-09-27T23:57:41.394Z,99.90
