createdAt,value
2022-12-11T00:03:08.306Z,0.27
2022-12-11T00:08:08.185Z,0.26
2022-12-11T00:13:05.038Z,0.14
2022-12-11T00:18:01.529Z,0.26
2022-12-11T00:22:58.004Z,0.23
2022-12-11T00:27:54.461Z,0.31
2022-12-11T00:32:53.783Z,0.09
2022-12-11T00:37:50.337Z,0.30
2022-12-11T00:42:47.931Z,0.21
2022-12-11T00:47:44.552Z,0.08
2022-12-11T00:52:41.058Z,0.14
2022-12-11T00:57:37.580Z,0.20
2022-12-11T01:02:34.697Z,0.35
2022-12-11T01:07:31.167Z,0.48
2022-12-11T01:12:28.664Z,0.41
2022-12-11T01:17:25.329Z,0.49
2022-12-11T01:22:23.909Z,0.48
2022-12-11T01:27:20.428Z,0.46
2022-12-11T01:32:17.077Z,0.57
2022-12-11T01:37:13.553Z,0.42
2022-12-11T01:42:18.515Z,0.55
2022-12-11T01:47:14.993Z,0.54
2022-12-11T01:52:15.497Z,0.54
2022-12-11T01:57:12.735Z,0.53
2022-12-11T02:02:15.452Z,0.43
2022-12-11T02:07:11.987Z,0.49
2022-12-11T02:12:37.057Z,0.44
2022-12-11T02:17:52.701Z,0.40
2022-12-11T02:23:31.448Z,0.38
2022-12-11T02:28:35.151Z,0.32
2022-12-11T02:33:38.866Z,0.29
2022-12-11T02:38:39.014Z,0.37
2022-12-11T02:43:36.889Z,0.35
2022-12-11T02:48:33.891Z,0.18
2022-12-11T02:53:32.358Z,0.18
2022-12-11T02:58:31.884Z,0.24
2022-12-11T03:03:29.528Z,0.23
2022-12-11T03:08:26.188Z,0.18
2022-12-11T03:13:24.812Z,0.26
2022-12-11T03:18:40.179Z,0.32
2022-12-11T03:24:02.792Z,0.34
2022-12-11T03:29:18.305Z,0.37
2022-12-11T03:34:29.179Z,0.27
2022-12-11T03:39:39.239Z,0.29
2022-12-11T03:44:37.247Z,0.28
2022-12-11T03:49:37.094Z,0.33
2022-12-11T03:54:34.643Z,0.23
2022-12-11T03:59:31.217Z,0.29
2022-12-11T04:04:27.734Z,0.27
2022-12-11T04:09:24.301Z,0.30
2022-12-11T04:14:39.258Z,0.34
2022-12-11T04:19:54.346Z,0.27
2022-12-11T04:24:51.010Z,0.32
2022-12-11T04:29:47.487Z,0.27
2022-12-11T04:34:43.946Z,0.29
2022-12-11T04:39:40.338Z,0.25
2022-12-11T04:44:36.783Z,0.29
2022-12-11T04:49:33.249Z,0.25
2022-12-11T04:54:33.030Z,0.28
2022-12-11T04:59:30.124Z,0.14
2022-12-11T05:04:26.532Z,0.33
2022-12-11T05:09:23.295Z,0.27
2022-12-11T05:14:19.950Z,0.30
2022-12-11T05:19:16.399Z,0.38
2022-12-11T05:24:12.834Z,0.42
2022-12-11T05:29:09.383Z,0.46
2022-12-11T05:34:05.879Z,0.47
2022-12-11T05:39:03.587Z,0.38
2022-12-11T05:44:00.192Z,0.43
2022-12-11T05:48:59.661Z,0.43
2022-12-11T05:53:56.887Z,0.36
2022-12-11T05:58:57.170Z,0.25
2022-12-11T06:03:54.435Z,0.22
2022-12-11T06:08:55.086Z,0.08
2022-12-11T06:13:52.209Z,-0.10
2022-12-11T06:18:48.818Z,-0.07
2022-12-11T06:23:46.872Z,-0.28
2022-12-11T06:28:43.565Z,-0.23
2022-12-11T06:33:40.282Z,-0.26
2022-12-11T06:38:37.319Z,-0.32
2022-12-11T06:43:35.074Z,-0.38
2022-12-11T06:48:31.852Z,-0.53
2022-12-11T06:53:29.138Z,-0.46
2022-12-11T06:58:25.653Z,-0.47
2022-12-11T07:03:22.126Z,-0.56
2022-12-11T07:08:18.703Z,-0.55
2022-12-11T07:13:15.279Z,-0.56
2022-12-11T07:18:11.811Z,-0.75
2022-12-11T07:23:08.278Z,-0.64
2022-12-11T07:28:04.820Z,-0.67
2022-12-11T07:33:01.325Z,-0.69
2022-12-11T07:37:59.553Z,-0.72
2022-12-11T07:42:56.114Z,-0.84
2022-12-11T07:47:58.993Z,-0.81
2022-12-11T07:53:03.565Z,-0.82
2022-12-11T07:58:00.068Z,-1.02
2022-12-11T08:02:57.693Z,-0.82
2022-12-11T08:07:54.325Z,-0.82
2022-12-11T08:12:51.109Z,-0.89
2022-12-11T08:17:47.556Z,-0.84
2022-12-11T08:22:43.983Z,-0.95
2022-12-11T08:27:40.404Z,-0.88
2022-12-11T08:32:37.086Z,-0.97
2022-12-11T08:37:36.334Z,-0.87
2022-12-11T08:42:32.837Z,-0.91
2022-12-11T08:47:30.238Z,-1.08
2022-12-11T08:52:26.687Z,-0.90
2022-12-11T08:57:25.261Z,-0.87
2022-12-11T09:02:21.810Z,-0.90
2022-12-11T09:07:18.327Z,-0.88
2022-12-11T09:12:14.803Z,-0.89
2022-12-11T09:17:11.289Z,-0.80
2022-12-11T09:22:09.926Z,-0.79
2022-12-11T09:27:06.471Z,-0.78
2022-12-11T09:32:02.931Z,-0.76
2022-12-11T09:36:59.500Z,-0.79
2022-12-11T09:42:05.145Z,-0.63
2022-12-11T09:47:01.815Z,-0.62
2022-12-11T09:52:13.606Z,-0.53
2022-12-11T09:57:26.830Z,-0.48
2022-12-11T10:02:27.558Z,-0.44
2022-12-11T10:07:41.038Z,-0.39
2022-12-11T10:12:48.546Z,-0.39
2022-12-11T10:17:45.890Z,-0.43
2022-12-11T10:22:42.601Z,-0.38
2022-12-11T10:27:40.063Z,-0.33
2022-12-11T10:32:47.178Z,-0.20
2022-12-11T10:37:43.648Z,-0.21
2022-12-11T10:42:45.576Z,-0.13
2022-12-11T10:47:42.275Z,-0.20
2022-12-11T10:52:44.624Z,-0.10
2022-12-11T10:57:41.077Z,-0.14
2022-12-11T11:02:38.663Z,-0.07
2022-12-11T11:07:35.229Z,-0.15
2022-12-11T11:12:41.355Z,0.03
2022-12-11T11:17:55.715Z,0.01
2022-12-11T11:22:55.735Z,-0.01
2022-12-11T11:27:57.470Z,0.09
2022-12-11T11:33:00.703Z,0.08
2022-12-11T11:38:10.135Z,0.11
2022-12-11T11:43:30.767Z,0.04
2022-12-11T11:48:48.307Z,0.11
2022-12-11T11:53:48.552Z,0.14
2022-12-11T11:58:56.187Z,0.11
2022-12-11T12:03:52.868Z,0.09
2022-12-11T12:09:36.870Z,0.11
2022-12-11T12:15:12.488Z,0.17
2022-12-11T12:20:27.706Z,0.13
2022-12-11T12:25:49.235Z,0.19
2022-12-11T12:30:48.465Z,0.36
2022-12-11T12:35:54.191Z,0.32
2022-12-11T12:40:55.671Z,0.37
2022-12-11T12:46:24.965Z,0.33
2022-12-11T12:51:21.556Z,0.46
2022-12-11T12:56:18.166Z,0.50
2022-12-11T13:01:21.615Z,0.84
2022-12-11T13:06:38.659Z,0.93
2022-12-11T13:11:36.351Z,0.90
2022-12-11T13:16:41.318Z,1.00
2022-12-11T13:21:40.975Z,0.82
2022-12-11T13:26:37.589Z,0.94
2022-12-11T13:31:38.598Z,1.16
2022-12-11T13:42:03.083Z,1.29
2022-12-11T13:47:14.669Z,1.11
2022-12-11T14:50:06.780Z,1.17
2022-12-11T15:02:05.147Z,1.27
2022-12-11T17:51:12.446Z,1.49
