createdAt,value
2018-09-04T00:01:26.583Z,99.90
2018-09-04T00:03:55.090Z,99.90
2018-09-04T00:06:23.582Z,99.90
2018-09-04T00:08:52.312Z,99.90
2018-09-04T00:11:20.806Z,99.90
2018-09-04T00:13:49.163Z,99.90
2018-09-04T00:16:17.787Z,99.90
2018-09-04T00:18:46.677Z,99.90
2018-09-04T00:21:15.427Z,99.90
2018-09-04T00:23:44.139Z,99.90
2018-09-04T00:26:12.801Z,99.90
2018-09-04T00:28:42.093Z,99.90
2018-09-04T00:31:10.715Z,99.90
2018-09-04T00:33:39.226Z,99.90
2018-09-04T00:36:08.248Z,99.90
2018-09-04T00:38:36.747Z,99.90
2018-09-04T00:41:05.283Z,99.90
2018-09-04T00:43:33.723Z,99.90
2018-09-04T00:46:02.168Z,99.90
2018-09-04T00:48:31.118Z,99.90
2018-09-04T00:50:59.953Z,99.90
2018-09-04T00:53:28.588Z,99.90
2018-09-04T00:55:57.139Z,99.90
2018-09-04T00:58:25.609Z,99.90
2018-09-04T01:00:54.350Z,99.90
2018-09-04T01:03:22.883Z,99.90
2018-09-04T01:05:51.819Z,99.90
2018-09-04T01:08:20.375Z,99.90
2018-09-04T01:10:48.910Z,99.90
2018-09-04T01:13:17.618Z,99.90
2018-09-04T01:15:46.082Z,99.90
2018-09-04T01:18:14.706Z,99.90
2018-09-04T01:20:43.328Z,99.90
2018-09-04T01:23:11.822Z,99.90
2018-09-04T01:25:41.162Z,99.90
2018-09-04T01:28:10.098Z,99.90
2018-09-04T01:30:38.826Z,99.90
2018-09-04T01:33:07.446Z,99.90
2018-09-04T01:35:35.884Z,99.90
2018-09-04T01:38:04.379Z,99.90
2018-09-04T01:40:32.922Z,99.90
2018-09-04T01:43:01.612Z,99.90
2018-09-04T01:45:30.067Z,99.90
2018-09-04T01:47:58.845Z,99.90
2018-09-04T01:50:27.257Z,99.90
2018-09-04T01:52:55.898Z,99.90
2018-09-04T01:55:24.414Z,99.90
2018-09-04T01:57:52.960Z,99.90
2018-09-04T02:00:21.670Z,99.90
2018-09-04T02:02:50.194Z,99.90
2018-09-04T02:05:18.796Z,99.90
2018-09-04T02:07:47.378Z,99.90
2018-09-04T02:10:15.800Z,99.90
2018-09-04T02:12:44.354Z,99.90
2018-09-04T02:15:12.970Z,99.90
2018-09-04T02:17:42.019Z,99.90
2018-09-04T02:20:10.747Z,99.90
2018-09-04T02:22:39.211Z,99.90
2018-09-04T02:25:08.532Z,99.90
2018-09-04T02:27:37.557Z,99.90
2018-09-04T02:30:06.176Z,99.90
2018-09-04T02:32:34.931Z,99.90
2018-09-04T02:35:03.967Z,99.90
2018-09-04T02:37:32.562Z,99.90
2018-09-04T02:40:01.302Z,99.90
2018-09-04T02:42:29.770Z,99.90
2018-09-04T02:44:58.207Z,99.90
2018-09-04T02:47:26.995Z,99.90
2018-09-04T02:49:55.972Z,99.90
2018-09-04T02:52:24.594Z,99.90
2018-09-04T02:54:53.035Z,99.90
2018-09-04T02:57:21.987Z,99.90
2018-09-04T02:59:51.346Z,99.90
2018-09-04T03:02:20.113Z,99.90
2018-09-04T03:04:48.895Z,99.90
2018-09-04T03:07:17.499Z,99.90
2018-09-04T03:09:46.075Z,99.90
2018-09-04T03:12:14.790Z,99.90
2018-09-04T03:14:43.539Z,99.90
2018-09-04T03:17:11.998Z,99.90
2018-09-04T03:19:41.682Z,99.90
2018-09-04T03:22:10.222Z,99.90
2018-09-04T03:24:38.770Z,99.90
2018-09-04T03:27:07.226Z,99.90
2018-09-04T03:29:35.829Z,99.90
2018-09-04T03:32:04.296Z,99.90
2018-09-04T03:34:33.055Z,99.90
2018-09-04T03:37:01.837Z,99.90
2018-09-04T03:39:30.272Z,99.90
2018-09-04T03:41:59.207Z,99.90
2018-09-04T03:44:27.877Z,99.90
2018-09-04T03:46:56.548Z,99.90
2018-09-04T03:49:25.090Z,99.90
2018-09-04T03:51:54.122Z,99.90
2018-09-04T03:54:23.232Z,99.90
2018-09-04T03:56:51.942Z,99.90
2018-09-04T03:59:20.406Z,99.90
2018-09-04T04:01:49.015Z,99.90
2018-09-04T04:04:17.461Z,99.90
2018-09-04T04:06:46.073Z,99.90
2018-09-04T04:09:14.725Z,99.90
2018-09-04T04:11:43.184Z,99.90
2018-09-04T04:14:11.875Z,99.90
2018-09-04T04:16:40.321Z,99.90
2018-09-04T04:19:08.931Z,99.90
2018-09-04T04:21:37.438Z,99.90
2018-09-04T04:24:06.098Z,99.90
2018-09-04T04:26:34.538Z,99.90
2018-09-04T04:29:03.024Z,99.90
2018-09-04T04:31:31.562Z,99.90
2018-09-04T04:34:00.178Z,99.90
2018-09-04T04:36:28.894Z,99.90
2018-09-04T04:38:57.592Z,99.90
2018-09-04T04:41:26.015Z,99.90
2018-09-04T04:43:54.507Z,99.90
2018-09-04T04:46:23.249Z,99.90
2018-09-04T04:48:52.461Z,99.90
2018-09-04T04:51:21.240Z,99.90
2018-09-04T04:53:50.347Z,99.90
2018-09-04T04:56:18.960Z,99.90
2018-09-04T04:58:47.637Z,99.90
2018-09-04T05:01:16.258Z,99.90
2018-09-04T05:03:44.971Z,99.90
2018-09-04T05:06:13.596Z,99.90
2018-09-04T05:08:42.322Z,99.90
2018-09-04T05:11:10.969Z,99.90
2018-09-04T05:13:39.736Z,99.90
2018-09-04T05:16:08.290Z,99.90
2018-09-04T05:18:37.056Z,99.90
2018-09-04T05:21:05.721Z,99.90
2018-09-04T05:23:34.195Z,99.90
2018-09-04T05:26:02.623Z,99.90
2018-09-04T05:28:31.285Z,99.90
2018-09-04T05:31:00.005Z,99.90
2018-09-04T05:33:36.533Z,99.90
2018-09-04T05:36:05.352Z,99.90
2018-09-04T05:38:34.316Z,99.90
2018-09-04T05:41:03.039Z,99.90
2018-09-04T05:43:41.502Z,99.90
2018-09-04T05:46:14.499Z,99.90
2018-09-04T05:48:43.403Z,99.90
2018-09-04T05:51:12.073Z,99.90
2018-09-04T05:53:41.447Z,99.90
2018-09-04T05:56:10.000Z,99.90
2018-09-04T05:58:38.554Z,99.90
2018-09-04T06:01:07.154Z,99.90
2018-09-04T06:03:35.547Z,99.90
2018-09-04T06:06:04.130Z,99.90
2018-09-04T06:08:32.578Z,99.90
2018-09-04T06:11:01.148Z,99.90
2018-09-04T06:13:29.632Z,99.90
2018-09-04T06:15:58.303Z,99.90
2018-09-04T06:18:26.987Z,99.90
2018-09-04T06:20:55.475Z,99.90
2018-09-04T06:23:24.128Z,99.90
2018-09-04T06:25:53.132Z,99.90
2018-09-04T06:28:21.815Z,99.90
2018-09-04T06:30:50.411Z,99.90
2018-09-04T06:33:19.153Z,99.90
2018-09-04T06:35:47.919Z,99.90
2018-09-04T06:38:16.326Z,99.90
2018-09-04T06:40:45.459Z,99.90
2018-09-04T06:43:14.125Z,99.90
2018-09-04T06:45:42.558Z,99.90
2018-09-04T06:48:11.103Z,99.90
2018-09-04T06:50:39.685Z,99.90
2018-09-04T06:53:08.090Z,99.90
2018-09-04T06:55:36.666Z,99.90
2018-09-04T06:58:05.153Z,99.90
2018-09-04T07:00:34.608Z,99.90
2018-09-04T07:03:03.162Z,99.90
2018-09-04T07:05:31.687Z,99.90
2018-09-04T07:08:00.323Z,99.90
2018-09-04T07:10:29.083Z,99.90
2018-09-04T07:12:57.499Z,99.90
2018-09-04T07:15:26.119Z,99.90
2018-09-04T07:17:54.526Z,99.90
2018-09-04T07:20:23.193Z,99.90
2018-09-04T07:22:51.586Z,99.90
2018-09-04T07:25:20.144Z,99.90
2018-09-04T07:27:48.593Z,99.90
2018-09-04T07:30:17.108Z,99.90
2018-09-04T07:32:45.620Z,99.90
2018-09-04T07:35:14.194Z,99.90
2018-09-04T07:37:42.671Z,99.90
2018-09-04T07:40:11.159Z,99.90
2018-09-04T07:42:39.938Z,99.90
2018-09-04T07:45:08.679Z,99.90
2018-09-04T07:47:37.210Z,99.90
2018-09-04T07:50:06.115Z,99.90
2018-09-04T07:52:34.566Z,99.90
2018-09-04T07:55:03.200Z,99.90
2018-09-04T07:57:31.746Z,99.90
2018-09-04T08:00:00.641Z,99.90
2018-09-04T08:02:29.351Z,99.90
2018-09-04T08:04:57.750Z,99.90
2018-09-04T08:07:26.265Z,99.90
2018-09-04T08:09:54.725Z,99.90
2018-09-04T08:12:23.178Z,99.90
2018-09-04T08:14:51.595Z,99.90
2018-09-04T08:17:20.188Z,99.90
2018-09-04T08:19:49.120Z,99.90
2018-09-04T08:22:17.577Z,99.90
2018-09-04T08:24:46.343Z,99.90
2018-09-04T08:27:15.196Z,99.90
2018-09-04T08:29:43.738Z,99.90
2018-09-04T08:32:12.226Z,99.90
2018-09-04T08:34:40.690Z,99.90
2018-09-04T08:37:09.234Z,99.90
2018-09-04T08:39:37.666Z,99.90
2018-09-04T08:42:06.555Z,99.90
2018-09-04T08:44:35.267Z,99.90
2018-09-04T08:47:03.759Z,99.90
2018-09-04T08:49:32.501Z,99.90
2018-09-04T08:52:01.491Z,99.90
2018-09-04T08:54:30.303Z,99.90
2018-09-04T08:56:59.471Z,99.90
2018-09-04T08:59:28.251Z,99.90
2018-09-04T09:01:56.684Z,99.90
2018-09-04T09:04:25.315Z,99.90
2018-09-04T09:06:53.719Z,99.90
2018-09-04T09:09:22.307Z,99.90
2018-09-04T09:11:50.754Z,99.90
2018-09-04T09:14:19.306Z,99.90
2018-09-04T09:16:48.724Z,99.90
2018-09-04T09:19:17.359Z,99.90
2018-09-04T09:21:45.812Z,99.90
2018-09-04T09:24:14.323Z,99.90
2018-09-04T09:26:43.006Z,99.90
2018-09-04T09:29:11.437Z,99.90
2018-09-04T09:31:39.967Z,99.90
2018-09-04T09:34:08.402Z,99.90
2018-09-04T09:36:36.929Z,99.90
2018-09-04T09:39:07.295Z,99.90
2018-09-04T09:41:35.815Z,99.90
2018-09-04T09:44:04.478Z,99.90
2018-09-04T09:46:32.991Z,99.90
2018-09-04T09:49:01.675Z,99.90
2018-09-04T09:51:31.203Z,99.90
2018-09-04T09:54:00.395Z,99.90
2018-09-04T09:56:29.396Z,99.90
2018-09-04T09:58:58.587Z,99.90
2018-09-04T10:01:35.512Z,99.90
2018-09-04T10:04:05.727Z,99.90
2018-09-04T10:06:34.354Z,99.90
2018-09-04T10:09:03.053Z,99.90
2018-09-04T10:11:31.566Z,99.90
2018-09-04T10:14:01.024Z,99.90
2018-09-04T10:16:30.295Z,99.90
2018-09-04T10:18:59.859Z,99.90
2018-09-04T10:21:28.407Z,99.90
2018-09-04T10:23:57.595Z,99.90
2018-09-04T10:26:26.307Z,99.90
2018-09-04T10:28:54.958Z,99.90
2018-09-04T10:31:23.361Z,99.90
2018-09-04T10:33:51.986Z,99.90
2018-09-04T10:36:20.429Z,99.90
2018-09-04T10:38:49.022Z,99.90
2018-09-04T10:41:17.543Z,99.90
2018-09-04T10:43:45.970Z,99.90
2018-09-04T10:46:15.399Z,99.90
2018-09-04T10:48:43.860Z,99.90
2018-09-04T10:51:12.362Z,99.90
2018-09-04T10:53:40.867Z,99.90
2018-09-04T10:56:09.371Z,99.90
2018-09-04T10:58:37.826Z,99.90
2018-09-04T11:01:06.406Z,99.90
2018-09-04T11:03:34.870Z,99.90
2018-09-04T11:06:03.458Z,99.90
2018-09-04T11:08:31.910Z,99.90
2018-09-04T11:11:00.574Z,99.90
2018-09-04T11:13:29.054Z,99.90
2018-09-04T11:15:57.567Z,99.90
2018-09-04T11:18:26.075Z,99.90
2018-09-04T11:20:54.611Z,99.90
2018-09-04T11:23:23.430Z,99.90
2018-09-04T11:25:51.928Z,99.90
2018-09-04T11:28:20.527Z,99.90
2018-09-04T11:30:49.081Z,99.90
2018-09-04T11:33:17.655Z,99.90
2018-09-04T11:35:46.091Z,99.90
2018-09-04T11:38:14.524Z,99.90
2018-09-04T11:40:43.024Z,99.90
2018-09-04T11:43:11.608Z,99.90
2018-09-04T11:45:40.246Z,99.90
2018-09-04T11:48:08.654Z,99.90
2018-09-04T11:50:37.126Z,99.90
2018-09-04T11:53:05.830Z,99.90
2018-09-04T11:55:34.485Z,99.90
2018-09-04T11:58:02.926Z,99.90
2018-09-04T12:00:42.918Z,99.90
2018-09-04T12:03:12.944Z,99.90
2018-09-04T12:05:42.970Z,99.90
2018-09-04T12:08:11.571Z,99.90
2018-09-04T12:10:40.542Z,99.90
2018-09-04T12:13:09.063Z,99.90
2018-09-04T12:15:41.183Z,99.90
2018-09-04T12:18:10.391Z,99.90
2018-09-04T12:20:45.663Z,99.90
2018-09-04T12:23:14.468Z,99.90
2018-09-04T12:25:43.505Z,99.90
2018-09-04T12:28:11.929Z,99.90
2018-09-04T12:30:40.655Z,99.90
2018-09-04T12:33:09.134Z,99.90
2018-09-04T12:35:37.823Z,99.90
2018-09-04T12:38:08.587Z,99.90
2018-09-04T12:40:37.366Z,99.90
2018-09-04T12:43:05.947Z,99.90
2018-09-04T12:45:39.913Z,99.90
2018-09-04T12:48:10.591Z,99.90
2018-09-04T12:50:39.417Z,99.90
2018-09-04T12:53:08.123Z,99.90
2018-09-04T12:55:36.588Z,99.90
2018-09-04T12:58:05.051Z,99.90
2018-09-04T13:00:33.588Z,99.90
2018-09-04T13:03:02.043Z,99.90
2018-09-04T13:05:30.583Z,99.90
2018-09-04T13:07:59.028Z,99.90
2018-09-04T13:10:27.827Z,99.90
2018-09-04T13:12:56.862Z,99.90
2018-09-04T13:15:25.546Z,99.90
2018-09-04T13:17:54.022Z,99.90
2018-09-04T13:20:22.600Z,99.90
2018-09-04T13:22:50.997Z,99.90
2018-09-04T13:25:19.644Z,99.90
2018-09-04T13:27:48.077Z,99.90
2018-09-04T13:30:16.655Z,99.90
2018-09-04T13:32:45.472Z,99.80
2018-09-04T13:35:14.021Z,99.10
2018-09-04T13:37:42.871Z,98.40
2018-09-04T13:40:11.718Z,98.80
2018-09-04T13:42:40.134Z,98.10
2018-09-04T13:45:08.694Z,97.70
2018-09-04T13:47:37.166Z,98.90
2018-09-04T13:50:05.706Z,99.90
2018-09-04T13:52:34.342Z,99.90
2018-09-04T13:55:02.848Z,98.80
2018-09-04T13:57:31.394Z,95.80
2018-09-04T13:59:59.856Z,94.10
2018-09-04T14:02:28.282Z,94.00
2018-09-04T14:04:56.859Z,92.90
2018-09-04T14:07:25.647Z,92.00
2018-09-04T14:09:54.191Z,91.60
2018-09-04T14:12:22.795Z,90.70
2018-09-04T14:14:51.549Z,87.50
2018-09-04T14:17:20.779Z,89.70
2018-09-04T14:19:49.222Z,88.70
2018-09-04T14:22:17.881Z,89.90
2018-09-04T14:24:46.292Z,89.70
2018-09-04T14:27:14.861Z,88.00
2018-09-04T14:30:15.536Z,87.50
2018-09-04T14:32:12.217Z,87.30
2018-09-04T14:34:40.747Z,85.10
2018-09-04T14:37:09.292Z,81.60
2018-09-04T14:39:37.775Z,81.30
2018-09-04T14:42:06.405Z,81.00
2018-09-04T14:44:35.028Z,82.20
2018-09-04T14:47:03.863Z,74.50
2018-09-04T14:49:32.275Z,71.50
2018-09-04T14:52:36.538Z,66.10
2018-09-04T14:55:05.763Z,61.10
2018-09-04T14:57:34.692Z,57.70
2018-09-04T15:00:03.559Z,58.20
2018-09-04T15:02:31.992Z,59.50
2018-09-04T15:05:00.412Z,59.10
2018-09-04T15:07:28.859Z,58.40
2018-09-04T15:09:57.268Z,57.80
2018-09-04T15:12:25.803Z,58.80
2018-09-04T15:14:54.255Z,58.20
2018-09-04T15:17:22.676Z,55.80
2018-09-04T15:19:51.111Z,53.70
2018-09-04T15:22:19.576Z,54.30
2018-09-04T15:24:48.038Z,56.00
2018-09-04T15:27:16.438Z,58.10
2018-09-04T15:29:45.062Z,55.10
2018-09-04T15:32:13.491Z,54.00
2018-09-04T15:34:42.060Z,56.20
2018-09-04T15:37:10.628Z,57.90
2018-09-04T15:39:39.136Z,59.50
2018-09-04T15:42:07.582Z,60.90
2018-09-04T15:44:36.059Z,62.90
2018-09-04T15:47:04.606Z,62.70
2018-09-04T15:49:38.419Z,65.40
2018-09-04T15:52:06.865Z,65.30
2018-09-04T15:54:35.351Z,66.80
2018-09-04T15:57:03.791Z,68.50
2018-09-04T15:59:32.427Z,69.30
2018-09-04T16:02:00.834Z,71.10
2018-09-04T16:04:29.249Z,73.50
2018-09-04T16:06:57.721Z,74.50
2018-09-04T16:09:26.295Z,76.70
2018-09-04T16:11:54.857Z,79.50
2018-09-04T16:14:23.395Z,81.60
2018-09-04T16:16:51.880Z,82.50
2018-09-04T16:19:20.283Z,83.70
2018-09-04T16:21:48.862Z,85.00
2018-09-04T16:24:17.282Z,86.50
2018-09-04T16:26:45.748Z,87.10
2018-09-04T16:29:14.218Z,88.00
2018-09-04T16:31:42.661Z,88.50
2018-09-04T16:34:11.134Z,90.00
2018-09-04T16:36:39.782Z,90.50
2018-09-04T16:39:08.225Z,91.30
2018-09-04T16:41:36.854Z,91.50
2018-09-04T16:44:05.496Z,91.70
2018-09-04T16:46:33.900Z,91.90
2018-09-04T16:49:02.319Z,91.30
2018-09-04T16:51:30.782Z,91.50
2018-09-04T16:53:59.176Z,92.00
2018-09-04T16:56:27.703Z,92.50
2018-09-04T16:58:56.142Z,92.80
2018-09-04T17:01:24.582Z,92.70
2018-09-04T17:03:53.089Z,92.80
2018-09-04T17:06:21.490Z,93.10
2018-09-04T17:08:49.910Z,93.20
2018-09-04T17:11:18.420Z,93.20
2018-09-04T17:13:47.081Z,93.20
2018-09-04T17:16:15.498Z,93.60
2018-09-04T17:18:43.959Z,93.90
2018-09-04T17:21:12.383Z,94.20
2018-09-04T17:23:40.999Z,94.20
2018-09-04T17:26:09.527Z,94.50
2018-09-04T17:28:38.014Z,95.30
2018-09-04T17:31:06.699Z,96.90
2018-09-04T17:33:35.226Z,98.30
2018-09-04T17:36:03.808Z,98.80
2018-09-04T17:38:32.260Z,99.30
2018-09-04T17:41:00.818Z,99.90
2018-09-04T17:43:29.252Z,99.90
2018-09-04T17:45:57.935Z,99.90
2018-09-04T17:48:26.411Z,99.90
2018-09-04T17:50:54.843Z,99.90
2018-09-04T17:53:23.303Z,99.90
2018-09-04T17:55:51.791Z,99.90
2018-09-04T17:58:20.199Z,99.90
2018-09-04T18:00:48.986Z,99.90
2018-09-04T18:03:17.634Z,99.90
2018-09-04T18:05:46.182Z,99.90
2018-09-04T18:08:14.662Z,99.90
2018-09-04T18:10:43.121Z,99.90
2018-09-04T18:13:11.666Z,99.90
2018-09-04T18:15:40.123Z,99.90
2018-09-04T18:18:08.591Z,99.90
2018-09-04T18:20:37.023Z,99.90
2018-09-04T18:23:05.519Z,99.90
2018-09-04T18:25:33.934Z,99.90
2018-09-04T18:28:02.425Z,99.90
2018-09-04T18:30:31.208Z,99.90
2018-09-04T18:32:59.665Z,99.90
2018-09-04T18:35:28.158Z,99.90
2018-09-04T18:37:56.621Z,99.90
2018-09-04T18:40:25.048Z,99.90
2018-09-04T18:42:53.478Z,99.90
2018-09-04T18:45:33.421Z,99.90
2018-09-04T18:48:01.986Z,99.90
2018-09-04T18:50:30.387Z,99.90
2018-09-04T18:52:58.846Z,99.90
2018-09-04T18:55:27.254Z,99.90
2018-09-04T18:57:55.724Z,99.90
2018-09-04T19:00:25.007Z,99.90
2018-09-04T19:02:53.446Z,99.90
2018-09-04T19:05:21.884Z,99.90
2018-09-04T19:07:50.360Z,99.90
2018-09-04T19:10:18.762Z,99.90
2018-09-04T19:12:47.189Z,99.90
2018-09-04T19:15:15.701Z,99.90
2018-09-04T19:17:44.284Z,99.90
2018-09-04T19:20:12.808Z,99.90
2018-09-04T19:22:41.431Z,99.90
2018-09-04T19:25:09.925Z,99.90
2018-09-04T19:27:38.406Z,99.90
2018-09-04T19:30:06.915Z,99.90
2018-09-04T19:32:35.466Z,99.90
2018-09-04T19:35:03.940Z,99.90
2018-09-04T19:37:32.490Z,99.90
2018-09-04T19:40:01.082Z,99.90
2018-09-04T19:42:29.536Z,99.90
2018-09-04T19:44:58.019Z,99.90
2018-09-04T19:47:26.429Z,99.90
2018-09-04T19:49:54.849Z,99.90
2018-09-04T19:52:23.478Z,99.90
2018-09-04T19:54:52.100Z,99.90
2018-09-04T19:57:20.578Z,99.90
2018-09-04T19:59:49.153Z,99.90
2018-09-04T20:02:17.635Z,99.90
2018-09-04T20:04:46.108Z,99.90
2018-09-04T20:07:14.607Z,99.90
2018-09-04T20:09:43.280Z,99.90
2018-09-04T20:12:11.862Z,99.90
2018-09-04T20:14:40.370Z,99.90
2018-09-04T20:17:08.896Z,99.90
2018-09-04T20:19:37.351Z,99.90
2018-09-04T20:22:07.467Z,99.90
2018-09-04T20:24:36.107Z,99.90
2018-09-04T20:27:04.887Z,99.90
2018-09-04T20:29:33.388Z,99.90
2018-09-04T20:32:02.010Z,99.90
2018-09-04T20:34:30.581Z,99.90
2018-09-04T20:36:59.046Z,99.90
2018-09-04T20:39:27.678Z,99.90
2018-09-04T20:41:56.385Z,99.90
2018-09-04T20:44:24.890Z,99.90
2018-09-04T20:46:53.306Z,99.90
2018-09-04T20:49:21.860Z,99.90
2018-09-04T20:51:50.357Z,99.90
2018-09-04T20:54:18.802Z,99.90
2018-09-04T20:56:58.807Z,99.90
2018-09-04T20:59:38.996Z,99.90
2018-09-04T21:02:18.961Z,99.90
2018-09-04T21:04:58.783Z,99.90
2018-09-04T21:07:44.082Z,99.90
2018-09-04T21:10:12.550Z,99.90
2018-09-04T21:12:41.094Z,99.90
2018-09-04T21:15:09.809Z,99.90
2018-09-04T21:17:38.249Z,99.90
2018-09-04T21:20:06.678Z,99.90
2018-09-04T21:22:35.383Z,99.90
2018-09-04T21:25:04.030Z,99.90
2018-09-04T21:27:32.571Z,99.90
2018-09-04T21:30:01.094Z,99.90
2018-09-04T21:32:29.579Z,99.90
2018-09-04T21:34:58.232Z,99.90
2018-09-04T21:37:26.842Z,99.90
2018-09-04T21:39:55.298Z,99.90
2018-09-04T21:42:24.265Z,99.90
2018-09-04T21:44:52.832Z,99.90
2018-09-04T21:47:21.557Z,99.90
2018-09-04T21:49:50.051Z,99.90
2018-09-04T21:52:18.519Z,99.90
2018-09-04T21:54:46.994Z,99.90
2018-09-04T21:57:15.490Z,99.90
2018-09-04T21:59:44.284Z,99.90
2018-09-04T22:02:12.866Z,99.90
2018-09-04T22:04:41.802Z,99.90
2018-09-04T22:07:10.240Z,99.90
2018-09-04T22:09:39.022Z,99.90
2018-09-04T22:12:09.526Z,99.90
2018-09-04T22:14:38.028Z,99.90
2018-09-04T22:17:06.710Z,99.90
2018-09-04T22:19:35.192Z,99.90
2018-09-04T22:22:03.685Z,99.90
2018-09-04T22:24:34.514Z,99.90
2018-09-04T22:27:06.143Z,99.90
2018-09-04T22:29:35.588Z,99.90
2018-09-04T22:32:05.739Z,99.90
2018-09-04T22:34:34.342Z,99.90
2018-09-04T22:37:03.793Z,99.90
2018-09-04T22:39:32.422Z,99.90
2018-09-04T22:42:01.257Z,99.90
2018-09-04T22:44:30.244Z,99.90
2018-09-04T22:46:59.120Z,99.90
2018-09-04T22:49:27.706Z,99.90
2018-09-04T22:52:00.887Z,99.90
2018-09-04T22:54:29.684Z,99.90
2018-09-04T22:56:58.174Z,99.90
2018-09-04T22:59:27.766Z,99.90
2018-09-04T23:01:56.278Z,99.90
2018-09-04T23:04:24.756Z,99.90
2018-09-04T23:06:53.365Z,99.90
2018-09-04T23:09:22.092Z,99.90
2018-09-04T23:11:50.731Z,99.90
2018-09-04T23:14:19.271Z,99.90
2018-09-04T23:16:47.839Z,99.90
2018-09-04T23:19:16.409Z,99.90
2018-09-04T23:21:45.021Z,99.90
2018-09-04T23:24:13.546Z,99.90
2018-09-04T23:26:42.019Z,99.90
2018-09-04T23:29:10.536Z,99.90
2018-09-04T23:31:39.182Z,99.90
2018-09-04T23:34:07.693Z,99.90
2018-09-04T23:36:36.246Z,99.90
2018-09-04T23:39:05.750Z,99.90
2018-09-04T23:41:34.445Z,99.90
2018-09-04T23:44:03.472Z,99.90
2018-09-04T23:46:32.670Z,99.90
2018-09-04T23:49:01.169Z,99.90
2018-09-04T23:51:29.717Z,99.90
2018-09-04T23:53:58.314Z,99.90
2018-09-04T23:56:26.805Z,99.90
2018-09-04T23:58:55.427Z,99.90
