createdAt,value
2019-04-06T00:02:38.523Z,85.10
2019-04-06T00:05:43.656Z,85.60
2019-04-06T00:08:48.641Z,86.10
2019-04-06T00:11:53.464Z,86.30
2019-04-06T00:14:58.396Z,86.70
2019-04-06T00:18:03.355Z,86.10
2019-04-06T00:21:08.541Z,85.90
2019-04-06T00:24:13.415Z,85.70
2019-04-06T00:27:18.459Z,86.20
2019-04-06T00:30:23.589Z,87.10
2019-04-06T00:33:28.592Z,87.20
2019-04-06T00:36:33.633Z,87.30
2019-04-06T00:39:38.629Z,87.40
2019-04-06T00:42:43.743Z,87.60
2019-04-06T00:45:48.693Z,87.70
2019-04-06T00:48:53.714Z,87.50
2019-04-06T00:51:58.659Z,89.00
2019-04-06T00:55:03.680Z,89.60
2019-04-06T00:58:08.670Z,89.60
2019-04-06T01:01:13.977Z,89.60
2019-04-06T01:04:18.909Z,89.70
2019-04-06T01:07:23.848Z,90.00
2019-04-06T01:10:28.701Z,89.20
2019-04-06T01:13:33.610Z,89.20
2019-04-06T01:16:38.660Z,89.20
2019-04-06T01:19:43.735Z,89.20
2019-04-06T01:22:48.649Z,89.50
2019-04-06T01:25:53.564Z,89.40
2019-04-06T01:28:58.619Z,89.80
2019-04-06T01:32:03.713Z,89.80
2019-04-06T01:35:08.738Z,88.70
2019-04-06T01:38:13.725Z,89.00
2019-04-06T01:41:18.617Z,87.80
2019-04-06T01:44:23.604Z,87.70
2019-04-06T01:47:28.995Z,87.50
2019-04-06T01:50:33.818Z,87.30
2019-04-06T01:53:38.723Z,87.30
2019-04-06T01:56:43.653Z,87.50
2019-04-06T01:59:48.392Z,87.10
2019-04-06T02:02:53.972Z,87.00
2019-04-06T02:05:59.175Z,86.80
2019-04-06T02:09:06.071Z,86.50
2019-04-06T02:12:11.106Z,86.40
2019-04-06T02:15:16.065Z,86.50
2019-04-06T02:18:21.085Z,86.70
2019-04-06T02:21:26.330Z,86.80
2019-04-06T02:24:31.352Z,86.70
2019-04-06T02:27:36.600Z,86.60
2019-04-06T02:30:55.870Z,86.40
2019-04-06T02:34:10.450Z,86.40
2019-04-06T02:37:33.331Z,85.90
2019-04-06T02:40:55.858Z,85.70
2019-04-06T02:44:01.068Z,88.00
2019-04-06T02:47:06.362Z,87.90
2019-04-06T02:50:11.789Z,87.60
2019-04-06T02:53:16.933Z,87.90
2019-04-06T02:56:21.845Z,87.40
2019-04-06T02:59:26.997Z,87.10
2019-04-06T03:02:31.957Z,86.80
2019-04-06T03:05:37.247Z,86.50
2019-04-06T03:08:42.336Z,85.60
2019-04-06T03:11:47.572Z,85.70
2019-04-06T03:14:52.567Z,86.40
2019-04-06T03:17:57.581Z,84.80
2019-04-06T03:21:02.480Z,85.10
2019-04-06T03:24:07.565Z,84.90
2019-04-06T03:27:12.644Z,85.60
2019-04-06T03:30:17.934Z,85.90
2019-04-06T03:33:22.899Z,86.10
2019-04-06T03:36:28.112Z,85.00
2019-04-06T03:39:33.222Z,85.40
2019-04-06T03:42:38.195Z,86.40
2019-04-06T03:45:43.027Z,85.20
2019-04-06T03:48:50.694Z,86.80
2019-04-06T03:51:55.688Z,87.00
2019-04-06T03:55:00.967Z,87.40
2019-04-06T03:58:05.942Z,87.20
2019-04-06T04:01:10.823Z,87.20
2019-04-06T04:04:15.738Z,87.30
2019-04-06T04:07:20.737Z,87.60
2019-04-06T04:10:46.874Z,87.80
2019-04-06T04:13:50.411Z,87.90
2019-04-06T04:16:58.077Z,88.00
2019-04-06T04:20:03.203Z,88.30
2019-04-06T04:23:08.182Z,88.90
2019-04-06T04:26:13.419Z,88.80
2019-04-06T04:29:18.663Z,88.70
2019-04-06T04:32:23.604Z,88.30
2019-04-06T04:35:28.458Z,88.50
2019-04-06T04:38:33.376Z,88.90
2019-04-06T04:41:39.763Z,88.30
2019-04-06T04:44:45.298Z,88.30
2019-04-06T04:47:50.558Z,88.30
2019-04-06T04:50:55.629Z,88.70
2019-04-06T04:54:01.106Z,88.20
2019-04-06T04:57:06.079Z,88.30
2019-04-06T05:00:11.203Z,88.10
2019-04-06T05:03:16.863Z,87.90
2019-04-06T05:06:21.701Z,88.20
2019-04-06T05:09:26.774Z,88.60
2019-04-06T05:12:31.668Z,88.00
2019-04-06T05:16:23.115Z,87.80
2019-04-06T05:19:28.132Z,87.80
2019-04-06T05:22:33.396Z,88.20
2019-04-06T05:25:38.222Z,87.90
2019-04-06T05:28:43.426Z,88.00
2019-04-06T05:31:48.584Z,87.80
2019-04-06T05:34:53.576Z,87.50
2019-04-06T05:37:58.684Z,87.60
2019-04-06T05:41:03.681Z,87.30
2019-04-06T05:44:08.921Z,87.80
2019-04-06T05:47:15.745Z,88.20
2019-04-06T05:50:20.831Z,87.90
2019-04-06T05:53:25.759Z,88.20
2019-04-06T05:56:30.716Z,89.10
2019-04-06T05:59:35.606Z,89.10
2019-04-06T06:02:41.760Z,88.90
2019-04-06T06:05:46.986Z,88.30
2019-04-06T06:08:52.319Z,87.80
2019-04-06T06:11:57.400Z,88.50
2019-04-06T06:15:02.425Z,90.00
2019-04-06T06:18:07.868Z,89.70
2019-04-06T06:21:13.075Z,89.00
2019-04-06T06:24:19.077Z,89.00
2019-04-06T06:27:24.033Z,89.30
2019-04-06T06:30:28.983Z,89.20
2019-04-06T06:33:34.121Z,88.20
2019-04-06T06:36:38.989Z,87.50
2019-04-06T06:39:44.182Z,87.00
2019-04-06T06:42:48.998Z,86.90
2019-04-06T06:45:54.054Z,86.00
2019-04-06T06:48:59.169Z,83.90
2019-04-06T06:52:03.915Z,82.20
2019-04-06T06:55:09.265Z,82.90
2019-04-06T06:58:24.245Z,81.90
2019-04-06T07:01:20.349Z,80.60
2019-04-06T07:04:25.331Z,79.30
2019-04-06T07:07:30.069Z,78.20
2019-04-06T07:10:34.876Z,76.90
2019-04-06T07:13:39.599Z,75.50
2019-04-06T07:16:44.432Z,74.60
2019-04-06T07:19:49.116Z,73.60
2019-04-06T07:22:54.026Z,71.00
2019-04-06T07:25:59.198Z,70.20
2019-04-06T07:29:04.496Z,69.00
2019-04-06T07:32:09.725Z,67.90
2019-04-06T07:35:14.679Z,67.40
2019-04-06T07:38:19.623Z,68.10
2019-04-06T07:41:43.510Z,66.90
2019-04-06T07:44:48.885Z,68.40
2019-04-06T07:47:53.847Z,68.60
2019-04-06T07:50:58.829Z,67.70
2019-04-06T07:54:04.136Z,69.80
2019-04-06T07:57:10.370Z,70.40
2019-04-06T08:00:16.102Z,71.90
2019-04-06T08:03:21.102Z,73.90
2019-04-06T08:06:26.161Z,74.30
2019-04-06T08:09:31.166Z,75.20
2019-04-06T08:12:36.525Z,76.30
2019-04-06T08:15:41.561Z,77.20
2019-04-06T08:18:46.561Z,78.20
2019-04-06T08:21:51.827Z,79.90
2019-04-06T08:24:57.120Z,80.40
2019-04-06T08:28:02.104Z,80.30
2019-04-06T08:31:07.047Z,80.70
2019-04-06T08:34:13.768Z,81.30
2019-04-06T08:37:19.028Z,80.70
2019-04-06T08:40:24.058Z,80.40
2019-04-06T08:43:29.289Z,80.00
2019-04-06T08:46:34.167Z,80.30
2019-04-06T08:49:39.376Z,80.70
2019-04-06T08:52:44.918Z,80.50
2019-04-06T08:55:50.316Z,80.30
2019-04-06T08:58:55.381Z,80.10
2019-04-06T09:02:00.322Z,80.40
2019-04-06T09:05:05.726Z,80.40
2019-04-06T09:08:10.717Z,80.50
2019-04-06T09:11:16.044Z,80.60
2019-04-06T09:14:21.294Z,80.90
2019-04-06T09:17:26.459Z,81.60
2019-04-06T09:20:31.396Z,82.50
2019-04-06T09:23:36.539Z,81.90
2019-04-06T09:26:41.416Z,81.90
2019-04-06T09:29:46.423Z,81.60
2019-04-06T09:32:51.949Z,81.20
2019-04-06T09:35:59.602Z,80.70
2019-04-06T09:39:06.227Z,79.10
2019-04-06T09:42:11.516Z,77.10
2019-04-06T09:45:34.602Z,74.90
2019-04-06T09:49:01.691Z,73.90
2019-04-06T09:52:28.506Z,72.60
2019-04-06T09:55:47.285Z,71.50
2019-04-06T09:59:10.913Z,71.40
2019-04-06T10:02:24.902Z,71.40
2019-04-06T10:06:00.592Z,71.00
2019-04-06T10:09:30.516Z,70.10
2019-04-06T10:12:49.209Z,68.70
2019-04-06T10:16:14.924Z,68.30
2019-04-06T10:19:55.291Z,67.30
2019-04-06T10:23:25.723Z,66.20
2019-04-06T10:26:48.366Z,65.30
2019-04-06T10:30:27.495Z,64.50
2019-04-06T10:33:45.067Z,62.90
2019-04-06T10:37:18.038Z,61.10
2019-04-06T10:40:51.009Z,60.60
2019-04-06T10:44:15.086Z,62.00
2019-04-06T10:47:38.002Z,58.50
2019-04-06T10:51:20.105Z,56.20
2019-04-06T10:54:45.991Z,52.90
2019-04-06T10:58:09.993Z,54.10
2019-04-06T11:01:43.921Z,54.00
2019-04-06T11:05:08.327Z,53.60
2019-04-06T11:08:35.405Z,53.40
2019-04-06T11:11:52.211Z,53.20
2019-04-06T11:15:04.846Z,52.40
2019-04-06T11:18:28.953Z,52.90
2019-04-06T11:21:51.907Z,51.90
2019-04-06T11:25:15.757Z,51.60
2019-04-06T11:28:40.619Z,50.90
2019-04-06T11:32:16.815Z,48.90
2019-04-06T11:35:39.222Z,47.80
2019-04-06T11:39:09.480Z,48.80
2019-04-06T11:42:20.242Z,48.00
2019-04-06T11:45:43.120Z,48.00
2019-04-06T11:48:57.867Z,48.50
2019-04-06T11:52:37.395Z,49.20
2019-04-06T11:55:55.813Z,48.90
2019-04-06T11:59:27.617Z,48.50
2019-04-06T12:02:59.335Z,47.50
2019-04-06T12:06:26.136Z,47.60
2019-04-06T12:09:50.429Z,47.20
2019-04-06T12:13:14.516Z,47.70
2019-04-06T12:16:38.297Z,47.20
2019-04-06T12:20:08.044Z,47.40
2019-04-06T12:23:47.298Z,47.50
2019-04-06T12:27:16.863Z,47.80
2019-04-06T12:30:37.361Z,47.80
2019-04-06T12:33:55.580Z,47.80
2019-04-06T12:37:19.479Z,47.70
2019-04-06T12:40:31.464Z,47.10
2019-04-06T12:44:01.231Z,47.00
2019-04-06T12:47:40.997Z,46.50
2019-04-06T12:51:00.551Z,46.10
2019-04-06T12:54:24.549Z,47.10
2019-04-06T12:57:45.747Z,47.00
2019-04-06T13:01:08.617Z,47.30
2019-04-06T13:04:38.483Z,48.10
2019-04-06T13:08:02.280Z,48.50
2019-04-06T13:11:24.919Z,49.00
2019-04-06T13:14:41.553Z,49.60
2019-04-06T13:18:11.894Z,51.00
2019-04-06T13:21:31.566Z,51.20
2019-04-06T13:24:43.628Z,52.30
2019-04-06T13:28:16.796Z,52.40
2019-04-06T13:31:38.141Z,52.20
2019-04-06T13:35:19.414Z,52.00
2019-04-06T13:38:53.288Z,52.50
2019-04-06T13:42:23.261Z,51.90
2019-04-06T13:45:49.833Z,52.40
2019-04-06T13:49:23.289Z,52.40
2019-04-06T13:52:56.210Z,52.00
2019-04-06T13:56:20.104Z,52.30
2019-04-06T13:59:34.693Z,52.80
2019-04-06T14:03:04.861Z,53.20
2019-04-06T14:06:37.933Z,53.40
2019-04-06T14:10:20.041Z,54.40
2019-04-06T14:13:46.666Z,54.60
2019-04-06T14:17:22.894Z,55.00
2019-04-06T14:20:38.299Z,55.70
2019-04-06T14:24:20.973Z,56.00
2019-04-06T14:27:50.856Z,56.20
2019-04-06T14:31:09.784Z,56.60
2019-04-06T14:34:33.791Z,56.70
2019-04-06T14:38:00.736Z,57.60
2019-04-06T14:41:36.779Z,57.90
2019-04-06T14:45:02.670Z,58.20
2019-04-06T14:48:25.549Z,58.50
2019-04-06T14:51:49.300Z,59.20
2019-04-06T14:55:12.489Z,59.30
2019-04-06T14:58:39.519Z,59.50
2019-04-06T15:02:09.417Z,59.70
2019-04-06T15:05:23.636Z,60.10
2019-04-06T15:08:44.727Z,61.50
2019-04-06T15:11:58.635Z,62.20
2019-04-06T15:15:31.764Z,61.40
2019-04-06T15:18:54.679Z,62.20
2019-04-06T15:22:17.305Z,62.20
2019-04-06T15:25:45.935Z,62.20
2019-04-06T15:29:05.722Z,62.20
2019-04-06T15:32:38.363Z,62.20
2019-04-06T15:36:08.351Z,62.30
2019-04-06T15:39:35.424Z,62.30
2019-04-06T15:43:05.213Z,62.30
2019-04-06T15:46:19.222Z,63.10
2019-04-06T15:49:55.810Z,62.30
2019-04-06T15:53:17.256Z,62.60
2019-04-06T15:56:59.900Z,62.30
2019-04-06T16:00:22.972Z,62.50
2019-04-06T16:04:01.867Z,62.50
2019-04-06T16:07:30.869Z,62.90
2019-04-06T16:10:48.211Z,62.80
2019-04-06T16:14:03.096Z,63.20
2019-04-06T16:17:16.683Z,62.90
2019-04-06T16:20:36.559Z,63.10
2019-04-06T16:23:48.114Z,63.40
2019-04-06T16:27:27.187Z,63.40
2019-04-06T16:30:44.794Z,63.40
2019-04-06T16:34:20.837Z,63.70
2019-04-06T16:37:47.312Z,63.80
2019-04-06T16:41:11.363Z,64.00
2019-04-06T16:44:32.801Z,64.40
2019-04-06T16:47:52.616Z,64.50
2019-04-06T16:51:22.627Z,64.80
2019-04-06T16:54:46.596Z,65.00
2019-04-06T16:58:09.140Z,65.50
2019-04-06T17:01:22.947Z,65.70
2019-04-06T17:04:50.650Z,66.10
2019-04-06T17:08:13.983Z,65.90
2019-04-06T17:11:41.174Z,66.20
2019-04-06T17:15:11.015Z,66.20
2019-04-06T17:18:23.630Z,66.40
2019-04-06T17:21:56.761Z,66.70
2019-04-06T17:25:15.334Z,66.60
2019-04-06T17:28:39.527Z,66.90
2019-04-06T17:32:15.708Z,66.90
2019-04-06T17:35:35.710Z,66.70
2019-04-06T17:39:11.885Z,66.80
2019-04-06T17:42:41.709Z,66.80
2019-04-06T17:46:06.046Z,67.60
2019-04-06T17:49:48.495Z,67.60
2019-04-06T17:53:11.402Z,67.90
2019-04-06T17:56:35.386Z,68.20
2019-04-06T18:00:08.759Z,68.40
2019-04-06T18:03:41.750Z,68.60
2019-04-06T18:07:09.411Z,68.50
2019-04-06T18:10:36.287Z,68.70
2019-04-06T18:13:58.530Z,68.30
2019-04-06T18:17:04.297Z,68.60
2019-04-06T18:20:09.828Z,68.80
2019-04-06T18:23:15.284Z,68.60
2019-04-06T18:26:20.375Z,68.20
2019-04-06T18:29:25.417Z,68.10
2019-04-06T18:32:59.806Z,68.30
2019-04-06T18:35:58.343Z,68.70
2019-04-06T18:39:08.250Z,68.70
2019-04-06T18:42:13.257Z,68.70
2019-04-06T18:45:18.189Z,68.70
2019-04-06T18:48:23.611Z,68.80
2019-04-06T18:51:28.424Z,69.20
2019-04-06T18:54:33.506Z,69.10
2019-04-06T18:57:38.470Z,69.30
2019-04-06T19:00:43.656Z,69.40
2019-04-06T19:03:48.708Z,69.50
2019-04-06T19:06:53.769Z,69.80
2019-04-06T19:09:59.150Z,70.20
2019-04-06T19:13:04.422Z,70.50
2019-04-06T19:16:09.451Z,70.60
2019-04-06T19:19:14.396Z,71.00
2019-04-06T19:22:19.678Z,71.00
2019-04-06T19:25:25.046Z,71.30
2019-04-06T19:28:30.192Z,71.50
2019-04-06T19:31:35.450Z,72.00
2019-04-06T19:34:40.651Z,72.10
2019-04-06T19:37:45.584Z,72.60
2019-04-06T19:40:50.696Z,72.50
2019-04-06T19:43:58.162Z,72.20
2019-04-06T19:47:04.177Z,72.20
2019-04-06T19:50:09.547Z,72.40
2019-04-06T19:53:15.054Z,72.60
2019-04-06T19:56:21.183Z,72.90
2019-04-06T19:59:26.572Z,73.00
2019-04-06T20:02:32.402Z,72.90
2019-04-06T20:05:37.725Z,73.10
2019-04-06T20:08:42.861Z,73.50
2019-04-06T20:11:48.095Z,73.70
2019-04-06T20:14:53.215Z,73.90
2019-04-06T20:17:58.391Z,74.30
2019-04-06T20:21:03.494Z,74.70
2019-04-06T20:24:08.405Z,75.10
2019-04-06T20:27:13.726Z,75.50
2019-04-06T20:30:19.015Z,75.70
2019-04-06T20:33:24.778Z,76.10
2019-04-06T20:36:29.843Z,76.40
2019-04-06T20:39:34.830Z,76.50
2019-04-06T20:42:40.411Z,76.40
2019-04-06T20:45:45.636Z,76.70
2019-04-06T20:48:51.091Z,76.60
2019-04-06T20:51:58.653Z,76.90
2019-04-06T20:55:02.951Z,77.10
2019-04-06T20:58:07.767Z,77.60
2019-04-06T21:01:13.025Z,77.60
2019-04-06T21:04:18.077Z,77.50
2019-04-06T21:07:23.246Z,77.50
2019-04-06T21:10:28.244Z,77.30
2019-04-06T21:13:33.218Z,76.90
2019-04-06T21:16:38.259Z,76.80
2019-04-06T21:19:43.643Z,76.80
2019-04-06T21:22:48.672Z,76.80
2019-04-06T21:25:54.045Z,76.90
2019-04-06T21:28:59.421Z,76.80
2019-04-06T21:32:04.425Z,76.80
2019-04-06T21:35:09.505Z,77.00
2019-04-06T21:38:15.920Z,77.30
2019-04-06T21:41:20.809Z,77.50
2019-04-06T21:44:26.579Z,77.70
2019-04-06T21:47:32.435Z,77.50
2019-04-06T21:50:37.488Z,77.50
2019-04-06T21:53:42.664Z,77.40
2019-04-06T21:56:47.888Z,77.40
2019-04-06T21:59:52.861Z,77.50
2019-04-06T22:02:57.901Z,77.70
2019-04-06T22:06:03.615Z,77.70
2019-04-06T22:09:12.801Z,78.10
2019-04-06T22:12:17.814Z,78.10
2019-04-06T22:15:23.047Z,78.10
2019-04-06T22:18:28.255Z,78.10
2019-04-06T22:21:33.701Z,78.30
2019-04-06T22:24:39.476Z,78.20
2019-04-06T22:27:44.895Z,78.00
2019-04-06T22:30:49.850Z,78.10
2019-04-06T22:33:54.888Z,78.10
2019-04-06T22:37:01.452Z,78.20
2019-04-06T22:40:07.813Z,78.40
2019-04-06T22:43:12.655Z,78.70
2019-04-06T22:46:17.944Z,78.50
2019-04-06T22:49:23.867Z,78.70
2019-04-06T22:52:29.027Z,78.80
2019-04-06T22:55:34.612Z,78.90
2019-04-06T22:58:39.951Z,79.10
2019-04-06T23:01:44.965Z,79.20
2019-04-06T23:04:57.901Z,79.30
2019-04-06T23:08:02.776Z,79.40
2019-04-06T23:11:08.080Z,79.70
2019-04-06T23:14:13.116Z,79.80
2019-04-06T23:17:18.291Z,80.10
2019-04-06T23:20:23.241Z,80.00
2019-04-06T23:23:28.273Z,79.90
2019-04-06T23:26:34.453Z,79.90
2019-04-06T23:29:39.647Z,79.90
2019-04-06T23:32:44.379Z,79.80
2019-04-06T23:35:49.534Z,79.60
2019-04-06T23:38:54.701Z,79.70
2019-04-06T23:42:00.083Z,79.80
2019-04-06T23:45:07.648Z,79.80
2019-04-06T23:48:12.730Z,79.70
2019-04-06T23:51:18.092Z,79.60
2019-04-06T23:54:23.237Z,79.70
2019-04-06T23:57:28.327Z,79.90
