createdAt,value
2018-11-07T00:02:14.492Z,8.60
2018-11-07T00:04:43.016Z,8.60
2018-11-07T00:07:11.574Z,8.60
2018-11-07T00:09:40.143Z,8.50
2018-11-07T00:12:08.850Z,8.50
2018-11-07T00:14:38.355Z,8.50
2018-11-07T00:17:07.024Z,8.40
2018-11-07T00:19:35.634Z,8.40
2018-11-07T00:22:04.284Z,8.40
2018-11-07T00:24:32.816Z,8.40
2018-11-07T00:27:01.362Z,8.40
2018-11-07T00:29:29.957Z,8.40
2018-11-07T00:31:58.647Z,8.40
2018-11-07T00:34:28.029Z,8.30
2018-11-07T00:36:56.551Z,8.30
2018-11-07T00:39:25.278Z,8.30
2018-11-07T00:41:53.900Z,8.30
2018-11-07T00:44:22.460Z,8.30
2018-11-07T00:46:51.147Z,8.30
2018-11-07T00:49:19.834Z,8.20
2018-11-07T00:51:52.165Z,8.20
2018-11-07T00:54:55.297Z,8.20
2018-11-07T00:57:24.091Z,8.20
2018-11-07T00:59:52.724Z,8.10
2018-11-07T01:02:21.749Z,8.10
2018-11-07T01:04:51.345Z,8.00
2018-11-07T01:07:20.027Z,8.10
2018-11-07T01:09:48.650Z,8.00
2018-11-07T01:12:17.390Z,7.90
2018-11-07T01:14:46.836Z,7.90
2018-11-07T01:17:15.467Z,7.80
2018-11-07T01:19:44.255Z,7.80
2018-11-07T01:22:12.978Z,7.80
2018-11-07T01:24:41.733Z,7.80
2018-11-07T01:27:10.469Z,7.80
2018-11-07T01:29:39.220Z,7.80
2018-11-07T01:32:07.873Z,7.70
2018-11-07T01:34:36.714Z,7.70
2018-11-07T01:37:05.385Z,7.60
2018-11-07T01:39:34.075Z,7.60
2018-11-07T01:42:02.864Z,7.60
2018-11-07T01:44:32.246Z,7.50
2018-11-07T01:47:00.932Z,7.40
2018-11-07T01:49:29.577Z,7.40
2018-11-07T01:51:58.384Z,7.30
2018-11-07T01:54:27.093Z,7.30
2018-11-07T01:56:55.876Z,7.30
2018-11-07T01:59:24.579Z,7.30
2018-11-07T02:01:53.238Z,7.30
2018-11-07T02:04:22.811Z,7.30
2018-11-07T02:06:51.467Z,7.20
2018-11-07T02:09:20.179Z,7.20
2018-11-07T02:11:48.838Z,7.20
2018-11-07T02:14:17.458Z,7.20
2018-11-07T02:16:46.186Z,7.20
2018-11-07T02:19:14.684Z,7.20
2018-11-07T02:21:43.158Z,7.20
2018-11-07T02:24:11.751Z,7.20
2018-11-07T02:26:40.411Z,7.20
2018-11-07T02:29:13.015Z,7.20
2018-11-07T02:31:43.093Z,7.20
2018-11-07T02:34:12.172Z,7.20
2018-11-07T02:36:40.844Z,7.20
2018-11-07T02:39:11.511Z,7.20
2018-11-07T02:41:40.452Z,7.20
2018-11-07T02:44:09.446Z,7.20
2018-11-07T02:46:38.138Z,7.10
2018-11-07T02:49:06.640Z,7.10
2018-11-07T02:51:35.154Z,7.10
2018-11-07T02:54:03.754Z,7.10
2018-11-07T02:56:32.250Z,7.10
2018-11-07T02:59:00.744Z,7.00
2018-11-07T03:01:29.585Z,7.00
2018-11-07T03:03:58.095Z,7.00
2018-11-07T03:06:26.639Z,7.00
2018-11-07T03:08:55.175Z,7.00
2018-11-07T03:11:23.701Z,6.90
2018-11-07T03:13:52.254Z,6.90
2018-11-07T03:16:20.720Z,6.80
2018-11-07T03:18:49.369Z,6.90
2018-11-07T03:21:17.851Z,6.80
2018-11-07T03:23:46.350Z,6.80
2018-11-07T03:26:14.948Z,6.80
2018-11-07T03:28:43.399Z,6.80
2018-11-07T03:31:11.950Z,6.80
2018-11-07T03:33:40.481Z,6.80
2018-11-07T03:36:09.029Z,6.80
2018-11-07T03:38:37.512Z,6.70
2018-11-07T03:41:06.007Z,6.70
2018-11-07T03:43:34.871Z,6.70
2018-11-07T03:46:03.385Z,6.60
2018-11-07T03:48:32.683Z,6.60
2018-11-07T03:51:01.633Z,6.60
2018-11-07T03:53:30.180Z,6.60
2018-11-07T03:55:58.712Z,6.60
2018-11-07T03:58:27.187Z,6.50
2018-11-07T04:00:55.662Z,6.50
2018-11-07T04:03:24.276Z,6.50
2018-11-07T04:05:52.767Z,6.50
2018-11-07T04:08:21.261Z,6.50
2018-11-07T04:10:49.863Z,6.50
2018-11-07T04:13:18.390Z,6.40
2018-11-07T04:15:46.915Z,6.50
2018-11-07T04:18:15.492Z,6.50
2018-11-07T04:20:44.045Z,6.40
2018-11-07T04:23:12.604Z,6.50
2018-11-07T04:25:41.080Z,6.40
2018-11-07T04:28:26.406Z,6.40
2018-11-07T04:30:57.238Z,6.40
2018-11-07T04:33:25.960Z,6.40
2018-11-07T04:35:54.633Z,6.30
2018-11-07T04:38:23.302Z,6.40
2018-11-07T04:40:51.995Z,6.30
2018-11-07T04:43:20.555Z,6.30
2018-11-07T04:45:49.237Z,6.20
2018-11-07T04:48:17.910Z,6.20
2018-11-07T04:50:46.459Z,6.20
2018-11-07T04:53:15.014Z,6.10
2018-11-07T04:55:43.521Z,6.10
2018-11-07T04:58:12.126Z,6.10
2018-11-07T05:00:40.626Z,6.10
2018-11-07T05:03:09.138Z,6.00
2018-11-07T05:05:37.655Z,6.00
2018-11-07T05:08:06.208Z,6.00
2018-11-07T05:10:34.736Z,6.00
2018-11-07T05:13:03.206Z,6.00
2018-11-07T05:15:32.130Z,6.00
2018-11-07T05:18:01.441Z,6.00
2018-11-07T05:20:30.222Z,6.00
2018-11-07T05:22:58.751Z,6.00
2018-11-07T05:25:27.336Z,6.00
2018-11-07T05:27:56.000Z,6.00
2018-11-07T05:30:25.009Z,6.00
2018-11-07T05:32:53.738Z,5.90
2018-11-07T05:35:22.474Z,5.90
2018-11-07T05:37:51.040Z,5.90
2018-11-07T05:40:19.614Z,5.90
2018-11-07T05:42:48.263Z,6.00
2018-11-07T05:45:16.854Z,5.90
2018-11-07T05:47:45.614Z,5.70
2018-11-07T05:50:14.202Z,5.80
2018-11-07T05:52:42.698Z,5.80
2018-11-07T05:55:11.333Z,5.70
2018-11-07T05:57:40.275Z,5.70
2018-11-07T06:00:10.597Z,5.70
2018-11-07T06:02:39.509Z,5.70
2018-11-07T06:05:09.234Z,5.70
2018-11-07T06:07:38.527Z,5.70
2018-11-07T06:10:09.224Z,5.70
2018-11-07T06:12:38.295Z,5.50
2018-11-07T06:15:09.260Z,5.50
2018-11-07T06:17:54.783Z,5.50
2018-11-07T06:20:27.018Z,5.50
2018-11-07T06:22:55.652Z,5.50
2018-11-07T06:25:24.325Z,5.50
2018-11-07T06:27:52.845Z,5.60
2018-11-07T06:30:21.391Z,5.70
2018-11-07T06:32:50.055Z,5.70
2018-11-07T06:35:18.645Z,5.70
2018-11-07T06:37:47.209Z,5.80
2018-11-07T06:40:15.758Z,5.80
2018-11-07T06:42:44.240Z,5.80
2018-11-07T06:45:12.784Z,5.80
2018-11-07T06:47:41.394Z,5.90
2018-11-07T06:50:13.286Z,5.90
2018-11-07T06:52:42.017Z,6.00
2018-11-07T06:55:11.286Z,6.00
2018-11-07T06:57:40.986Z,6.10
2018-11-07T07:00:12.521Z,6.20
2018-11-07T07:02:41.159Z,6.30
2018-11-07T07:05:09.794Z,6.30
2018-11-07T07:07:38.873Z,6.30
2018-11-07T07:10:10.596Z,6.40
2018-11-07T07:12:39.317Z,8.50
2018-11-07T07:15:09.597Z,11.40
2018-11-07T07:17:39.479Z,13.60
2018-11-07T07:20:10.413Z,15.30
2018-11-07T07:22:39.328Z,16.10
2018-11-07T07:25:08.762Z,16.80
2018-11-07T07:27:37.318Z,18.00
2018-11-07T07:30:08.214Z,19.10
2018-11-07T07:32:37.057Z,20.10
2018-11-07T07:35:05.973Z,21.20
2018-11-07T07:37:34.539Z,22.00
2018-11-07T07:40:03.714Z,22.50
2018-11-07T07:42:32.385Z,22.90
2018-11-07T07:45:01.084Z,23.10
2018-11-07T07:47:30.316Z,23.20
2018-11-07T07:49:58.889Z,24.00
2018-11-07T07:52:27.581Z,24.40
2018-11-07T07:54:56.165Z,24.00
2018-11-07T07:57:24.787Z,23.80
2018-11-07T07:59:53.409Z,24.70
2018-11-07T08:02:21.958Z,25.10
2018-11-07T08:04:50.569Z,25.10
2018-11-07T08:07:19.264Z,24.80
2018-11-07T08:09:47.838Z,24.70
2018-11-07T08:12:16.421Z,25.30
2018-11-07T08:14:44.987Z,25.00
2018-11-07T08:17:13.636Z,25.40
2018-11-07T08:19:42.312Z,25.10
2018-11-07T08:22:10.957Z,25.20
2018-11-07T08:24:39.541Z,24.90
2018-11-07T08:27:23.280Z,24.40
2018-11-07T08:29:52.109Z,24.30
2018-11-07T08:32:20.727Z,24.20
2018-11-07T08:34:50.211Z,24.30
2018-11-07T08:37:18.867Z,24.20
2018-11-07T08:39:47.577Z,24.50
2018-11-07T08:42:16.409Z,24.20
2018-11-07T08:44:44.938Z,23.80
2018-11-07T08:47:13.574Z,22.40
2018-11-07T08:49:42.172Z,21.50
2018-11-07T08:52:10.644Z,21.40
2018-11-07T08:54:39.117Z,19.90
2018-11-07T08:57:07.680Z,20.10
2018-11-07T08:59:36.194Z,19.80
2018-11-07T09:02:04.892Z,18.80
2018-11-07T09:04:33.381Z,18.20
2018-11-07T09:07:01.878Z,17.50
2018-11-07T09:09:30.468Z,17.20
2018-11-07T09:11:59.014Z,16.80
2018-11-07T09:14:27.709Z,16.30
2018-11-07T09:16:56.223Z,16.00
2018-11-07T09:19:24.735Z,15.90
2018-11-07T09:21:53.356Z,15.50
2018-11-07T09:24:21.850Z,15.50
2018-11-07T09:26:50.370Z,15.60
2018-11-07T09:29:18.945Z,15.60
2018-11-07T09:31:47.469Z,15.50
2018-11-07T09:34:16.072Z,15.40
2018-11-07T09:36:44.600Z,15.20
2018-11-07T09:39:13.090Z,15.50
2018-11-07T09:41:41.598Z,15.70
2018-11-07T09:44:10.121Z,15.50
2018-11-07T09:46:38.765Z,15.40
2018-11-07T09:49:07.320Z,15.40
2018-11-07T09:51:35.934Z,15.20
2018-11-07T09:54:04.630Z,15.10
2018-11-07T09:56:33.095Z,14.90
2018-11-07T09:59:01.694Z,14.60
2018-11-07T10:01:30.234Z,14.60
2018-11-07T10:03:58.887Z,14.60
2018-11-07T10:06:27.507Z,14.40
2018-11-07T10:08:56.007Z,14.60
2018-11-07T10:11:24.489Z,14.50
2018-11-07T10:13:53.082Z,14.20
2018-11-07T10:16:21.617Z,14.20
2018-11-07T10:18:50.101Z,14.10
2018-11-07T10:21:18.721Z,14.10
2018-11-07T10:23:47.262Z,14.10
2018-11-07T10:26:15.736Z,14.20
2018-11-07T10:28:44.587Z,14.00
2018-11-07T10:31:12.835Z,13.90
2018-11-07T10:33:41.327Z,13.90
2018-11-07T10:36:09.900Z,13.80
2018-11-07T10:38:38.522Z,13.50
2018-11-07T10:41:07.076Z,13.40
2018-11-07T10:43:35.652Z,13.40
2018-11-07T10:46:04.300Z,13.40
2018-11-07T10:48:32.936Z,13.50
2018-11-07T10:51:01.421Z,13.50
2018-11-07T10:53:29.990Z,13.50
2018-11-07T10:55:58.557Z,13.60
2018-11-07T10:58:27.130Z,13.60
2018-11-07T11:01:00.960Z,13.50
2018-11-07T11:03:31.819Z,13.50
2018-11-07T11:06:00.326Z,13.50
2018-11-07T11:08:28.820Z,13.50
2018-11-07T11:10:57.496Z,13.50
2018-11-07T11:13:26.182Z,13.50
2018-11-07T11:15:54.719Z,13.50
2018-11-07T11:18:23.458Z,13.50
2018-11-07T11:20:51.986Z,13.50
2018-11-07T11:23:20.544Z,13.50
2018-11-07T11:25:49.676Z,13.60
2018-11-07T11:28:18.183Z,13.60
2018-11-07T11:30:46.807Z,13.50
2018-11-07T11:33:15.520Z,13.60
2018-11-07T11:35:44.070Z,13.50
2018-11-07T11:38:12.599Z,13.50
2018-11-07T11:40:41.163Z,13.60
2018-11-07T11:43:09.704Z,13.70
2018-11-07T11:45:38.296Z,13.70
2018-11-07T11:48:06.793Z,13.70
2018-11-07T11:50:35.352Z,13.80
2018-11-07T11:53:03.898Z,13.80
2018-11-07T11:55:32.509Z,13.80
2018-11-07T11:58:02.089Z,13.80
2018-11-07T12:00:30.625Z,13.90
2018-11-07T12:02:59.253Z,13.90
2018-11-07T12:05:27.781Z,13.90
2018-11-07T12:07:56.279Z,14.00
2018-11-07T12:10:25.782Z,14.00
2018-11-07T12:12:57.151Z,14.00
2018-11-07T12:15:26.963Z,14.10
2018-11-07T12:17:55.720Z,14.10
2018-11-07T12:20:24.310Z,14.20
2018-11-07T12:22:52.861Z,14.20
2018-11-07T12:25:21.963Z,14.20
2018-11-07T12:27:50.673Z,14.30
2018-11-07T12:30:21.538Z,14.30
2018-11-07T12:32:51.235Z,14.40
2018-11-07T12:35:20.207Z,14.40
2018-11-07T12:37:48.821Z,14.40
2018-11-07T12:40:17.965Z,14.40
2018-11-07T12:42:46.608Z,14.50
2018-11-07T12:45:16.181Z,14.50
2018-11-07T12:47:44.782Z,14.50
2018-11-07T12:50:18.707Z,14.50
2018-11-07T12:52:47.571Z,14.50
2018-11-07T12:55:16.643Z,14.50
2018-11-07T12:57:45.325Z,14.50
2018-11-07T13:00:17.293Z,14.60
2018-11-07T13:02:45.876Z,14.60
2018-11-07T13:05:15.693Z,14.70
2018-11-07T13:07:45.074Z,14.60
2018-11-07T13:10:14.910Z,14.70
2018-11-07T13:12:44.332Z,14.70
2018-11-07T13:15:13.514Z,14.70
2018-11-07T13:17:42.058Z,14.70
2018-11-07T13:20:13.854Z,14.70
2018-11-07T13:22:43.154Z,14.70
2018-11-07T13:25:13.135Z,14.70
2018-11-07T13:27:41.688Z,14.70
2018-11-07T13:30:12.672Z,14.70
2018-11-07T13:32:41.338Z,14.70
2018-11-07T13:35:10.846Z,14.70
2018-11-07T13:37:40.409Z,14.70
2018-11-07T13:40:12.677Z,14.70
2018-11-07T13:42:41.326Z,14.60
2018-11-07T13:45:11.712Z,14.60
2018-11-07T13:47:41.403Z,14.60
2018-11-07T13:50:10.654Z,14.60
2018-11-07T13:52:39.134Z,14.60
2018-11-07T13:55:08.743Z,14.60
2018-11-07T13:57:37.448Z,14.50
2018-11-07T14:00:08.467Z,14.50
2018-11-07T14:02:37.095Z,14.50
2018-11-07T14:05:06.739Z,14.50
2018-11-07T14:07:35.269Z,14.50
2018-11-07T14:10:04.252Z,14.50
2018-11-07T14:12:32.815Z,14.50
2018-11-07T14:15:01.461Z,14.50
2018-11-07T14:17:30.040Z,14.40
2018-11-07T14:19:58.623Z,14.40
2018-11-07T14:22:27.170Z,14.40
2018-11-07T14:24:55.828Z,14.40
2018-11-07T14:27:24.415Z,14.30
2018-11-07T14:29:53.555Z,14.30
2018-11-07T14:32:22.164Z,14.30
2018-11-07T14:34:50.856Z,14.30
2018-11-07T14:37:19.374Z,14.20
2018-11-07T14:39:47.915Z,14.20
2018-11-07T14:42:16.447Z,14.10
2018-11-07T14:44:44.985Z,14.10
2018-11-07T14:47:13.535Z,14.10
2018-11-07T14:49:42.012Z,14.00
2018-11-07T14:52:10.498Z,14.00
2018-11-07T14:54:39.068Z,14.00
2018-11-07T14:57:07.552Z,13.90
2018-11-07T14:59:36.665Z,13.80
2018-11-07T15:02:05.946Z,13.80
2018-11-07T15:04:34.440Z,13.80
2018-11-07T15:07:03.130Z,13.70
2018-11-07T15:09:31.677Z,13.70
2018-11-07T15:12:00.318Z,13.60
2018-11-07T15:14:28.800Z,13.50
2018-11-07T15:16:57.307Z,13.50
2018-11-07T15:19:25.890Z,13.50
2018-11-07T15:21:54.387Z,13.40
2018-11-07T15:24:22.937Z,13.40
2018-11-07T15:26:51.487Z,13.40
2018-11-07T15:29:20.007Z,13.30
2018-11-07T15:31:48.473Z,13.30
2018-11-07T15:34:17.010Z,13.20
2018-11-07T15:36:45.464Z,13.20
2018-11-07T15:39:14.082Z,13.20
2018-11-07T15:41:42.993Z,13.10
2018-11-07T15:44:11.684Z,13.10
2018-11-07T15:46:40.260Z,13.10
2018-11-07T15:49:10.731Z,13.00
2018-11-07T15:51:40.174Z,13.00
2018-11-07T15:54:08.767Z,13.00
2018-11-07T15:56:37.339Z,12.90
2018-11-07T15:59:05.922Z,12.90
2018-11-07T16:01:34.433Z,12.90
2018-11-07T16:04:03.429Z,12.90
2018-11-07T16:06:31.943Z,12.90
2018-11-07T16:09:00.557Z,12.80
2018-11-07T16:11:30.075Z,12.80
2018-11-07T16:13:58.534Z,12.80
2018-11-07T16:16:27.826Z,12.70
2018-11-07T16:18:56.952Z,12.70
2018-11-07T16:21:25.600Z,12.70
2018-11-07T16:23:54.501Z,12.70
2018-11-07T16:26:23.083Z,12.60
2018-11-07T16:28:51.646Z,12.60
2018-11-07T16:31:20.316Z,12.60
2018-11-07T16:33:49.101Z,12.60
2018-11-07T16:36:17.799Z,12.60
2018-11-07T16:38:46.595Z,12.50
2018-11-07T16:41:15.221Z,12.50
2018-11-07T16:43:43.683Z,12.50
2018-11-07T16:46:12.211Z,12.50
2018-11-07T16:48:40.851Z,12.50
2018-11-07T16:51:09.273Z,12.50
2018-11-07T16:53:37.945Z,12.50
2018-11-07T16:56:06.701Z,12.40
2018-11-07T16:58:35.278Z,12.40
2018-11-07T17:01:04.175Z,12.40
2018-11-07T17:03:32.714Z,12.40
2018-11-07T17:06:01.245Z,12.40
2018-11-07T17:08:29.870Z,12.40
2018-11-07T17:10:58.454Z,12.30
2018-11-07T17:13:27.001Z,12.30
2018-11-07T17:15:55.632Z,12.30
2018-11-07T17:18:24.190Z,12.30
2018-11-07T17:20:52.762Z,12.40
2018-11-07T17:23:21.168Z,12.30
2018-11-07T17:25:49.809Z,12.30
2018-11-07T17:28:18.275Z,12.30
2018-11-07T17:30:46.806Z,12.30
2018-11-07T17:33:15.369Z,12.30
2018-11-07T17:35:43.925Z,12.30
2018-11-07T17:38:12.448Z,12.30
2018-11-07T17:40:40.912Z,12.30
2018-11-07T17:43:10.380Z,12.20
2018-11-07T17:45:39.670Z,12.20
2018-11-07T17:48:08.256Z,12.20
2018-11-07T17:50:36.631Z,12.20
2018-11-07T17:53:05.351Z,12.10
2018-11-07T17:55:33.842Z,12.20
2018-11-07T17:58:02.443Z,12.10
2018-11-07T18:00:33.486Z,12.10
2018-11-07T18:03:02.129Z,12.10
2018-11-07T18:05:30.858Z,12.10
2018-11-07T18:07:59.313Z,12.10
2018-11-07T18:10:27.835Z,12.00
2018-11-07T18:12:56.383Z,12.10
2018-11-07T18:15:24.945Z,12.00
2018-11-07T18:17:53.418Z,12.00
2018-11-07T18:20:21.996Z,12.00
2018-11-07T18:22:50.523Z,11.90
2018-11-07T18:25:19.274Z,12.00
2018-11-07T18:27:47.786Z,11.90
2018-11-07T18:30:17.280Z,11.90
2018-11-07T18:32:46.581Z,11.80
2018-11-07T18:35:16.786Z,11.80
2018-11-07T18:37:45.608Z,11.80
2018-11-07T18:40:15.587Z,11.80
2018-11-07T18:42:44.247Z,11.70
2018-11-07T18:45:13.494Z,11.70
2018-11-07T18:47:43.308Z,11.70
2018-11-07T18:50:13.347Z,11.70
2018-11-07T18:52:42.325Z,11.60
2018-11-07T18:55:13.938Z,11.60
2018-11-07T18:57:43.206Z,11.60
2018-11-07T19:00:13.643Z,11.50
2018-11-07T19:02:42.823Z,11.50
2018-11-07T19:05:11.788Z,11.50
2018-11-07T19:07:40.293Z,11.50
2018-11-07T19:10:18.256Z,11.50
2018-11-07T19:12:47.543Z,11.50
2018-11-07T19:15:16.714Z,11.50
2018-11-07T19:17:46.094Z,11.40
2018-11-07T19:20:15.401Z,11.40
2018-11-07T19:22:43.921Z,11.40
2018-11-07T19:25:14.884Z,11.40
2018-11-07T19:27:43.459Z,11.40
2018-11-07T19:30:20.879Z,11.30
2018-11-07T19:32:50.354Z,11.30
2018-11-07T19:35:19.469Z,11.30
2018-11-07T19:37:48.531Z,11.20
2018-11-07T19:40:18.577Z,11.20
2018-11-07T19:42:47.062Z,11.20
2018-11-07T19:45:17.681Z,11.20
2018-11-07T19:47:46.364Z,11.20
2018-11-07T19:50:16.082Z,11.20
2018-11-07T19:52:45.312Z,11.20
2018-11-07T19:55:15.796Z,11.20
2018-11-07T19:57:45.841Z,11.20
2018-11-07T20:00:19.692Z,11.20
2018-11-07T20:02:48.870Z,11.30
2018-11-07T20:05:17.535Z,11.20
2018-11-07T20:07:47.367Z,11.20
2018-11-07T20:10:19.948Z,11.20
2018-11-07T20:12:48.847Z,11.20
2018-11-07T20:15:18.672Z,11.20
2018-11-07T20:17:48.184Z,11.10
2018-11-07T20:20:18.642Z,11.10
2018-11-07T20:22:47.551Z,11.10
2018-11-07T20:25:16.599Z,11.10
2018-11-07T20:27:45.578Z,11.00
2018-11-07T20:30:15.727Z,11.00
2018-11-07T20:32:44.415Z,11.00
2018-11-07T20:35:15.350Z,11.00
2018-11-07T20:37:44.083Z,10.90
2018-11-07T20:40:14.269Z,10.90
2018-11-07T20:42:43.082Z,10.90
2018-11-07T20:45:12.679Z,10.90
2018-11-07T20:47:41.345Z,10.90
2018-11-07T20:50:12.246Z,10.90
2018-11-07T20:52:41.397Z,10.80
2018-11-07T20:55:10.823Z,10.80
2018-11-07T20:57:39.503Z,10.80
2018-11-07T21:00:13.696Z,10.80
2018-11-07T21:02:43.105Z,10.80
2018-11-07T21:05:12.265Z,10.70
2018-11-07T21:07:41.316Z,10.70
2018-11-07T21:10:12.820Z,10.70
2018-11-07T21:12:41.860Z,10.70
2018-11-07T21:15:11.709Z,10.60
2018-11-07T21:17:41.139Z,10.60
2018-11-07T21:20:10.021Z,10.60
2018-11-07T21:22:39.271Z,10.60
2018-11-07T21:25:07.933Z,10.60
2018-11-07T21:27:36.663Z,10.50
2018-11-07T21:30:08.401Z,10.50
2018-11-07T21:32:37.248Z,10.60
2018-11-07T21:35:06.050Z,10.60
2018-11-07T21:37:34.662Z,10.60
2018-11-07T21:40:03.486Z,10.50
2018-11-07T21:42:32.249Z,10.50
2018-11-07T21:45:00.854Z,10.50
2018-11-07T21:47:30.035Z,10.40
2018-11-07T21:49:58.721Z,10.30
2018-11-07T21:52:27.370Z,10.20
2018-11-07T21:54:56.099Z,10.10
2018-11-07T21:57:24.603Z,10.10
2018-11-07T21:59:53.215Z,10.00
2018-11-07T22:02:21.888Z,10.00
2018-11-07T22:04:50.670Z,9.90
2018-11-07T22:07:19.355Z,9.90
2018-11-07T22:09:48.081Z,9.90
2018-11-07T22:12:16.687Z,9.90
2018-11-07T22:14:45.555Z,9.90
2018-11-07T22:17:14.136Z,9.80
2018-11-07T22:19:42.745Z,9.80
2018-11-07T22:22:11.328Z,9.80
2018-11-07T22:24:40.048Z,9.80
2018-11-07T22:27:08.769Z,9.70
2018-11-07T22:29:37.427Z,9.70
2018-11-07T22:32:06.000Z,9.70
2018-11-07T22:34:34.542Z,9.60
2018-11-07T22:37:03.202Z,9.50
2018-11-07T22:39:31.793Z,9.50
2018-11-07T22:42:00.337Z,9.50
2018-11-07T22:44:28.891Z,9.50
2018-11-07T22:46:58.299Z,9.40
2018-11-07T22:49:26.840Z,9.50
2018-11-07T22:51:55.375Z,9.50
2018-11-07T22:54:23.862Z,9.50
2018-11-07T22:56:52.409Z,9.40
2018-11-07T22:59:21.178Z,9.40
2018-11-07T23:01:49.736Z,9.40
2018-11-07T23:04:18.308Z,9.30
2018-11-07T23:06:46.857Z,9.20
2018-11-07T23:09:15.522Z,9.20
2018-11-07T23:11:44.980Z,9.10
2018-11-07T23:14:14.514Z,9.10
2018-11-07T23:16:43.617Z,9.00
2018-11-07T23:19:12.534Z,9.00
2018-11-07T23:21:40.976Z,9.00
2018-11-07T23:24:09.602Z,9.00
2018-11-07T23:26:38.195Z,8.90
2018-11-07T23:29:06.799Z,9.00
2018-11-07T23:31:35.305Z,8.90
2018-11-07T23:34:03.930Z,8.80
2018-11-07T23:36:32.506Z,8.80
2018-11-07T23:39:01.139Z,8.70
2018-11-07T23:41:29.669Z,8.70
2018-11-07T23:43:58.286Z,8.70
2018-11-07T23:46:26.847Z,8.60
2018-11-07T23:48:55.505Z,8.60
2018-11-07T23:51:24.099Z,8.60
2018-11-07T23:53:53.032Z,8.50
2018-11-07T23:56:21.599Z,8.50
2018-11-07T23:58:50.165Z,8.50
