createdAt,value
2023-03-03T00:00:10.783Z,112.78
2023-03-03T00:02:58.212Z,112.22
2023-03-03T00:05:47.621Z,103.22
2023-03-03T00:08:42.131Z,105.47
2023-03-03T00:14:07.345Z,100.38
2023-03-03T00:16:53.017Z,109.38
2023-03-03T00:19:45.027Z,96.53
2023-03-03T00:22:40.304Z,96.25
2023-03-03T00:25:52.883Z,95.57
2023-03-03T00:29:07.542Z,95.13
2023-03-03T00:31:52.231Z,88.70
2023-03-03T00:34:41.865Z,88.90
2023-03-03T00:38:01.902Z,93.07
2023-03-03T00:40:54.257Z,93.05
2023-03-03T00:43:40.812Z,86.22
2023-03-03T00:46:33.350Z,101.93
2023-03-03T00:49:31.939Z,98.32
2023-03-03T00:52:33.813Z,92.00
2023-03-03T00:55:19.691Z,85.95
2023-03-03T00:58:01.881Z,89.38
2023-03-03T01:00:49.857Z,87.53
2023-03-03T01:03:46.074Z,99.57
2023-03-03T01:06:27.086Z,84.43
2023-03-03T01:09:17.121Z,83.97
2023-03-03T01:11:59.344Z,84.38
2023-03-03T01:14:55.884Z,91.85
2023-03-03T01:17:41.095Z,93.22
2023-03-03T01:20:24.990Z,89.15
2023-03-03T01:23:11.277Z,95.55
2023-03-03T01:26:05.831Z,86.70
2023-03-03T01:28:52.416Z,87.72
2023-03-03T01:31:36.166Z,85.20
2023-03-03T01:34:23.516Z,89.45
2023-03-03T01:37:15.250Z,87.40
2023-03-03T01:40:02.324Z,79.30
2023-03-03T01:42:57.154Z,91.43
2023-03-03T01:45:59.130Z,93.18
2023-03-03T01:48:53.785Z,94.57
2023-03-03T01:51:51.875Z,91.90
2023-03-03T01:54:47.214Z,105.80
2023-03-03T01:57:33.737Z,96.47
2023-03-03T02:00:20.056Z,98.47
2023-03-03T02:02:58.777Z,111.65
2023-03-03T02:05:36.498Z,107.88
2023-03-03T02:08:22.222Z,107.95
2023-03-03T02:11:00.902Z,109.13
2023-03-03T02:13:36.117Z,117.38
2023-03-03T02:16:24.559Z,115.93
2023-03-03T02:19:16.612Z,118.88
2023-03-03T02:22:02.697Z,121.93
2023-03-03T02:27:38.402Z,102.07
2023-03-03T02:30:22.286Z,114.63
2023-03-03T02:33:08.510Z,136.55
2023-03-03T02:35:57.008Z,119.93
2023-03-03T02:38:49.801Z,130.10
2023-03-03T02:41:51.375Z,136.20
2023-03-03T02:44:33.263Z,112.65
2023-03-03T02:47:11.220Z,107.57
2023-03-03T02:49:51.764Z,103.65
2023-03-03T02:52:35.840Z,110.50
2023-03-03T02:55:16.311Z,121.18
2023-03-03T02:58:00.263Z,112.68
2023-03-03T03:00:38.000Z,110.63
2023-03-03T03:03:16.205Z,122.55
2023-03-03T03:06:03.739Z,116.88
2023-03-03T03:08:55.114Z,110.18
2023-03-03T03:11:36.473Z,124.22
2023-03-03T03:14:18.898Z,118.88
2023-03-03T03:16:58.201Z,112.13
2023-03-03T03:19:43.768Z,115.80
2023-03-03T03:22:19.703Z,114.55
2023-03-03T03:25:01.150Z,102.90
2023-03-03T03:30:34.577Z,102.50
2023-03-03T03:36:04.417Z,94.45
2023-03-03T03:38:52.473Z,106.15
2023-03-03T03:41:33.091Z,108.32
2023-03-03T03:44:11.381Z,105.20
2023-03-03T03:47:10.450Z,117.55
2023-03-03T03:50:05.427Z,116.18
2023-03-03T03:52:44.000Z,117.82
2023-03-03T03:55:30.038Z,120.57
2023-03-03T03:58:07.853Z,116.28
2023-03-03T04:00:49.171Z,111.57
2023-03-03T04:03:36.521Z,110.82
2023-03-03T04:06:29.251Z,111.97
2023-03-03T04:09:10.510Z,110.15
2023-03-03T04:12:00.727Z,108.05
2023-03-03T04:14:49.657Z,118.70
2023-03-03T04:17:31.175Z,115.80
2023-03-03T04:20:13.628Z,117.90
2023-03-03T04:22:57.936Z,116.25
2023-03-03T04:25:42.601Z,109.13
2023-03-03T04:28:30.055Z,121.25
2023-03-03T04:31:19.821Z,127.82
2023-03-03T04:34:14.981Z,112.53
2023-03-03T04:36:51.430Z,125.60
2023-03-03T04:39:40.851Z,126.88
2023-03-03T04:42:24.682Z,135.57
2023-03-03T04:45:09.601Z,124.60
2023-03-03T04:48:01.440Z,122.50
2023-03-03T04:50:43.894Z,124.15
2023-03-03T04:53:40.337Z,125.95
2023-03-03T04:56:26.942Z,117.10
2023-03-03T04:59:10.526Z,118.50
2023-03-03T05:01:53.404Z,119.00
2023-03-03T05:04:31.611Z,119.95
2023-03-03T05:07:26.852Z,119.47
2023-03-03T05:10:21.539Z,122.82
2023-03-03T05:13:06.458Z,128.95
2023-03-03T05:15:50.599Z,114.07
2023-03-03T05:18:35.531Z,116.82
2023-03-03T05:21:14.222Z,117.60
2023-03-03T05:24:13.820Z,134.50
2023-03-03T05:26:52.330Z,107.25
2023-03-03T05:29:31.342Z,127.47
2023-03-03T05:32:20.498Z,114.85
2023-03-03T05:35:04.510Z,118.57
2023-03-03T05:37:59.016Z,134.15
2023-03-03T05:40:43.926Z,114.78
2023-03-03T05:43:33.330Z,125.22
2023-03-03T05:46:14.559Z,131.75
2023-03-03T05:48:58.399Z,131.73
2023-03-03T05:51:48.022Z,132.85
2023-03-03T05:54:48.808Z,127.35
2023-03-03T05:57:29.565Z,141.30
2023-03-03T06:00:19.708Z,146.27
2023-03-03T06:03:06.167Z,131.70
2023-03-03T06:05:49.412Z,145.80
2023-03-03T06:08:32.977Z,147.38
2023-03-03T06:11:16.787Z,152.27
2023-03-03T06:14:10.786Z,150.50
2023-03-03T06:16:56.474Z,150.90
2023-03-03T06:19:48.553Z,158.80
2023-03-03T06:22:30.150Z,159.05
2023-03-03T06:25:13.598Z,164.02
2023-03-03T06:27:55.050Z,156.35
2023-03-03T06:30:42.409Z,162.65
2023-03-03T06:33:17.301Z,155.00
2023-03-03T06:35:58.874Z,157.93
2023-03-03T06:38:34.032Z,163.68
2023-03-03T06:41:24.724Z,169.50
2023-03-03T06:44:02.911Z,195.48
2023-03-03T06:46:48.638Z,178.13
2023-03-03T06:49:29.912Z,184.68
2023-03-03T06:52:17.655Z,186.20
2023-03-03T06:54:56.782Z,185.07
2023-03-03T06:57:49.085Z,196.93
2023-03-03T07:00:35.126Z,189.43
2023-03-03T07:03:29.551Z,181.73
2023-03-03T07:06:29.560Z,185.10
2023-03-03T07:09:11.964Z,173.77
2023-03-03T07:11:50.124Z,188.40
2023-03-03T07:14:34.488Z,164.75
2023-03-03T07:17:24.130Z,163.73
2023-03-03T07:20:21.116Z,182.20
2023-03-03T07:23:22.730Z,157.00
2023-03-03T07:26:33.470Z,161.13
2023-03-03T07:29:27.729Z,151.20
2023-03-03T07:32:20.180Z,143.80
2023-03-03T07:35:02.594Z,127.53
2023-03-03T07:37:54.967Z,117.78
2023-03-03T07:40:54.951Z,107.60
2023-03-03T07:43:40.132Z,107.95
2023-03-03T07:46:41.052Z,110.78
2023-03-03T07:49:41.519Z,100.32
2023-03-03T07:52:34.158Z,107.53
2023-03-03T07:55:32.133Z,101.80
2023-03-03T07:58:49.108Z,106.22
2023-03-03T08:01:48.455Z,103.03
2023-03-03T08:04:47.439Z,98.07
2023-03-03T08:07:23.359Z,92.90
2023-03-03T08:10:48.213Z,103.45
2023-03-03T08:17:04.692Z,118.80
2023-03-03T08:19:50.111Z,105.93
2023-03-03T08:22:46.690Z,95.00
2023-03-03T08:25:30.526Z,94.95
2023-03-03T08:28:23.110Z,80.90
2023-03-03T08:31:16.751Z,74.72
2023-03-03T08:34:11.561Z,74.38
2023-03-03T08:37:00.208Z,86.97
2023-03-03T08:39:43.758Z,83.47
2023-03-03T08:42:29.075Z,87.55
2023-03-03T08:45:24.920Z,84.50
2023-03-03T08:48:14.182Z,77.10
2023-03-03T08:50:49.640Z,78.38
2023-03-03T08:53:33.732Z,75.30
2023-03-03T08:56:17.574Z,83.00
2023-03-03T08:59:03.000Z,81.18
2023-03-03T09:01:36.154Z,87.35
2023-03-03T09:04:27.755Z,83.00
2023-03-03T09:07:17.469Z,80.95
2023-03-03T09:10:08.086Z,71.55
2023-03-03T09:12:51.890Z,77.00
2023-03-03T09:15:42.103Z,70.05
2023-03-03T09:18:38.089Z,62.25
2023-03-03T09:21:37.101Z,49.17
2023-03-03T09:24:26.101Z,47.40
2023-03-03T09:27:08.804Z,39.90
2023-03-03T09:29:56.116Z,34.22
2023-03-03T09:32:55.542Z,34.10
2023-03-03T09:35:45.650Z,24.88
2023-03-03T09:38:31.718Z,24.98
2023-03-03T09:41:42.064Z,28.08
2023-03-03T09:44:42.252Z,24.10
2023-03-03T09:47:52.575Z,25.15
2023-03-03T09:51:16.093Z,24.70
2023-03-03T09:53:58.507Z,33.42
2023-03-03T09:57:02.341Z,26.35
2023-03-03T09:59:53.780Z,35.30
2023-03-03T10:03:10.549Z,27.23
2023-03-03T10:06:10.316Z,24.60
2023-03-03T10:09:11.229Z,23.83
2023-03-03T10:12:19.817Z,23.27
2023-03-03T10:15:16.074Z,25.20
2023-03-03T10:18:18.932Z,21.15
2023-03-03T10:21:20.215Z,26.92
2023-03-03T10:24:09.103Z,26.13
2023-03-03T10:27:35.128Z,28.05
2023-03-03T10:30:54.566Z,29.55
2023-03-03T10:34:19.727Z,25.42
2023-03-03T10:37:10.540Z,33.40
2023-03-03T10:40:17.686Z,28.38
2023-03-03T10:43:09.111Z,23.20
2023-03-03T10:46:15.171Z,24.52
2023-03-03T10:49:16.946Z,30.10
2023-03-03T10:52:32.073Z,31.75
2023-03-03T10:55:28.264Z,31.30
2023-03-03T10:58:16.618Z,22.63
2023-03-03T11:01:05.963Z,29.02
2023-03-03T11:04:25.109Z,20.75
2023-03-03T11:07:15.004Z,22.50
2023-03-03T11:10:20.379Z,28.77
2023-03-03T11:13:19.089Z,34.97
2023-03-03T11:16:18.164Z,35.30
2023-03-03T11:19:08.238Z,27.60
2023-03-03T11:22:10.789Z,29.10
2023-03-03T11:25:20.849Z,32.88
2023-03-03T11:28:33.623Z,30.40
2023-03-03T11:31:38.793Z,31.50
2023-03-03T11:34:43.036Z,29.10
2023-03-03T11:38:02.850Z,28.95
2023-03-03T11:41:23.099Z,30.70
2023-03-03T11:44:31.919Z,30.77
2023-03-03T11:47:30.976Z,28.48
2023-03-03T11:50:42.006Z,30.10
2023-03-03T11:53:38.936Z,29.73
2023-03-03T11:56:58.165Z,35.13
2023-03-03T12:00:00.452Z,25.83
2023-03-03T12:02:47.710Z,28.75
2023-03-03T12:05:43.295Z,26.80
2023-03-03T12:08:51.947Z,32.80
2023-03-03T12:11:46.530Z,32.67
2023-03-03T12:15:08.749Z,26.83
2023-03-03T12:18:09.815Z,27.48
2023-03-03T12:21:29.381Z,25.08
2023-03-03T12:24:56.174Z,29.83
2023-03-03T12:27:51.474Z,27.48
2023-03-03T12:31:00.100Z,28.00
2023-03-03T12:33:57.135Z,22.55
2023-03-03T12:37:00.967Z,25.77
2023-03-03T12:40:04.089Z,21.38
2023-03-03T12:43:02.160Z,25.27
2023-03-03T12:46:09.348Z,22.02
2023-03-03T12:48:57.218Z,18.30
2023-03-03T12:51:55.402Z,20.33
2023-03-03T12:55:07.038Z,23.38
2023-03-03T12:58:11.726Z,22.67
2023-03-03T13:01:02.153Z,24.08
2023-03-03T13:04:07.857Z,16.02
2023-03-03T13:07:03.187Z,20.85
2023-03-03T13:09:58.396Z,25.85
2023-03-03T13:13:07.147Z,16.10
2023-03-03T13:16:17.333Z,22.38
2023-03-03T13:19:10.015Z,25.30
2023-03-03T13:21:58.508Z,23.30
2023-03-03T13:25:01.137Z,27.85
2023-03-03T13:28:01.036Z,19.25
2023-03-03T13:30:46.534Z,31.52
2023-03-03T13:33:31.924Z,22.67
2023-03-03T13:36:52.482Z,26.80
2023-03-03T13:39:43.335Z,27.30
2023-03-03T13:42:54.915Z,28.65
2023-03-03T13:46:05.695Z,24.55
2023-03-03T13:49:10.320Z,34.83
2023-03-03T13:52:20.117Z,33.13
2023-03-03T13:55:16.177Z,30.67
2023-03-03T13:58:26.060Z,26.05
2023-03-03T14:01:54.551Z,35.78
2023-03-03T14:04:53.124Z,27.73
2023-03-03T14:07:45.783Z,37.58
2023-03-03T14:10:48.594Z,33.13
2023-03-03T14:13:48.065Z,74.20
2023-03-03T14:16:55.095Z,156.98
2023-03-03T14:19:49.080Z,44.22
2023-03-03T14:22:56.472Z,42.42
2023-03-03T14:26:08.709Z,31.25
2023-03-03T14:28:56.963Z,26.85
2023-03-03T14:31:43.597Z,28.15
2023-03-03T14:34:41.902Z,28.63
2023-03-03T14:37:46.332Z,29.10
2023-03-03T14:40:36.483Z,26.77
2023-03-03T14:43:26.607Z,28.35
2023-03-03T14:46:34.455Z,26.30
2023-03-03T14:49:39.119Z,32.20
2023-03-03T14:52:42.983Z,33.80
2023-03-03T14:58:29.989Z,26.48
2023-03-03T15:01:41.626Z,29.92
2023-03-03T15:04:40.121Z,27.55
2023-03-03T15:07:36.236Z,29.17
2023-03-03T15:10:38.235Z,28.83
2023-03-03T15:13:42.664Z,32.50
2023-03-03T15:16:41.087Z,33.13
2023-03-03T15:19:45.228Z,42.45
2023-03-03T15:22:46.091Z,31.95
2023-03-03T15:26:09.700Z,32.97
2023-03-03T15:29:02.212Z,32.80
2023-03-03T15:31:53.588Z,49.17
2023-03-03T15:35:13.026Z,53.03
2023-03-03T15:38:51.940Z,46.75
2023-03-03T15:44:55.883Z,39.90
2023-03-03T15:48:22.063Z,33.47
2023-03-03T15:51:25.049Z,38.78
2023-03-03T15:54:45.281Z,35.83
2023-03-03T15:57:44.430Z,36.42
2023-03-03T16:00:49.835Z,34.67
2023-03-03T16:03:40.247Z,49.50
2023-03-03T16:06:50.228Z,37.38
2023-03-03T16:09:57.054Z,37.30
2023-03-03T16:12:46.833Z,34.28
2023-03-03T16:15:41.809Z,37.03
2023-03-03T16:22:21.075Z,37.10
2023-03-03T16:25:09.094Z,34.40
2023-03-03T16:28:19.301Z,45.80
2023-03-03T16:31:36.597Z,40.17
2023-03-03T16:34:47.090Z,51.30
2023-03-03T16:37:50.859Z,40.22
2023-03-03T16:40:39.110Z,35.72
2023-03-03T16:44:00.720Z,53.72
2023-03-03T16:46:50.608Z,44.20
2023-03-03T16:49:49.942Z,40.28
2023-03-03T16:52:40.884Z,46.33
2023-03-03T16:55:33.252Z,42.22
2023-03-03T16:58:44.147Z,48.50
2023-03-03T17:01:33.794Z,46.45
2023-03-03T17:04:34.817Z,50.75
2023-03-03T17:07:41.096Z,60.53
2023-03-03T17:11:10.112Z,52.67
2023-03-03T17:14:03.258Z,47.63
2023-03-03T17:16:57.352Z,51.15
2023-03-03T17:19:58.075Z,48.65
2023-03-03T17:23:04.063Z,50.55
2023-03-03T17:26:09.548Z,50.67
2023-03-03T17:29:20.086Z,53.97
2023-03-03T17:32:24.825Z,52.42
2023-03-03T17:35:26.402Z,86.07
2023-03-03T17:38:17.759Z,55.92
2023-03-03T17:41:08.394Z,60.08
2023-03-03T17:44:20.058Z,51.83
2023-03-03T17:47:18.005Z,59.45
2023-03-03T17:50:33.959Z,52.90
2023-03-03T17:53:42.110Z,61.40
2023-03-03T17:57:12.102Z,54.75
2023-03-03T18:00:06.840Z,55.58
2023-03-03T18:03:08.215Z,54.53
2023-03-03T18:06:18.217Z,64.82
2023-03-03T18:09:23.006Z,55.00
2023-03-03T18:12:46.540Z,66.18
2023-03-03T18:16:05.421Z,61.95
2023-03-03T18:19:16.102Z,60.03
2023-03-03T18:22:06.387Z,61.38
2023-03-03T18:25:04.170Z,80.25
2023-03-03T18:27:49.143Z,82.00
2023-03-03T18:30:33.569Z,91.75
2023-03-03T18:33:23.060Z,88.35
2023-03-03T18:36:37.110Z,104.15
2023-03-03T18:39:41.180Z,99.07
2023-03-03T18:42:41.965Z,95.80
2023-03-03T18:45:28.090Z,88.88
2023-03-03T18:48:17.197Z,83.38
2023-03-03T18:50:56.319Z,85.47
2023-03-03T18:54:17.693Z,81.45
2023-03-03T18:57:30.903Z,78.03
2023-03-03T19:00:28.716Z,101.75
2023-03-03T19:03:39.749Z,87.78
2023-03-03T19:06:39.072Z,72.72
2023-03-03T19:09:45.755Z,91.20
2023-03-03T19:12:51.682Z,85.45
2023-03-03T19:15:44.226Z,83.57
2023-03-03T19:18:32.393Z,79.88
2023-03-03T19:21:40.024Z,80.00
2023-03-03T19:24:41.033Z,85.65
2023-03-03T19:27:54.036Z,85.00
2023-03-03T19:30:56.528Z,81.30
2023-03-03T19:34:14.462Z,88.68
2023-03-03T19:37:15.250Z,88.50
2023-03-03T19:40:19.119Z,88.72
2023-03-03T19:43:19.412Z,81.65
2023-03-03T19:46:26.460Z,77.75
2023-03-03T19:49:27.459Z,92.50
2023-03-03T19:52:37.050Z,83.53
2023-03-03T19:55:36.190Z,116.05
2023-03-03T19:58:27.111Z,113.05
2023-03-03T20:01:24.501Z,161.15
2023-03-03T20:04:22.254Z,166.35
2023-03-03T20:11:21.980Z,114.63
2023-03-03T20:14:37.701Z,96.03
2023-03-03T20:17:36.034Z,107.10
2023-03-03T20:20:43.429Z,99.30
2023-03-03T20:23:38.076Z,113.45
2023-03-03T20:26:36.807Z,103.00
2023-03-03T20:29:44.952Z,105.20
2023-03-03T20:32:57.004Z,119.45
2023-03-03T20:36:19.250Z,108.22
2023-03-03T20:39:24.026Z,107.28
2023-03-03T20:42:52.544Z,116.40
2023-03-03T20:46:11.131Z,116.53
2023-03-03T20:49:21.086Z,122.55
2023-03-03T20:52:17.386Z,121.03
2023-03-03T20:55:16.038Z,114.75
2023-03-03T20:58:32.233Z,106.68
2023-03-03T21:01:25.657Z,114.25
2023-03-03T21:04:30.443Z,123.30
2023-03-03T21:07:28.249Z,120.25
2023-03-03T21:10:29.018Z,122.45
2023-03-03T21:13:47.042Z,128.82
2023-03-03T21:16:33.491Z,114.72
2023-03-03T21:22:25.540Z,114.28
2023-03-03T21:25:12.044Z,111.30
2023-03-03T21:28:12.802Z,117.97
2023-03-03T21:31:16.896Z,109.05
2023-03-03T21:34:22.305Z,111.50
2023-03-03T21:37:07.074Z,105.40
2023-03-03T21:40:20.694Z,121.30
2023-03-03T21:43:01.270Z,114.63
2023-03-03T21:45:49.437Z,110.05
2023-03-03T21:48:32.458Z,105.32
2023-03-03T21:54:07.149Z,113.20
2023-03-03T21:57:07.672Z,108.95
2023-03-03T21:59:57.059Z,108.15
2023-03-03T22:02:46.056Z,104.78
2023-03-03T22:05:41.599Z,109.65
2023-03-03T22:08:33.154Z,121.30
2023-03-03T22:11:23.575Z,112.22
2023-03-03T22:14:08.384Z,114.80
2023-03-03T22:17:07.026Z,118.55
2023-03-03T22:19:48.392Z,87.30
2023-03-03T22:22:46.368Z,108.07
2023-03-03T22:25:31.657Z,110.93
2023-03-03T22:28:23.509Z,124.97
2023-03-03T22:31:23.168Z,129.15
2023-03-03T22:34:10.299Z,124.80
2023-03-03T22:36:56.753Z,125.78
2023-03-03T22:39:49.167Z,126.35
2023-03-03T22:42:35.273Z,126.38
2023-03-03T22:45:24.484Z,130.48
2023-03-03T22:48:12.988Z,115.80
2023-03-03T22:51:03.088Z,114.95
2023-03-03T22:53:53.496Z,115.80
2023-03-03T22:56:49.308Z,129.15
2023-03-03T22:59:37.792Z,119.07
2023-03-03T23:02:19.036Z,113.65
2023-03-03T23:05:10.844Z,112.68
2023-03-03T23:07:59.874Z,112.93
2023-03-03T23:10:49.024Z,112.10
2023-03-03T23:13:30.141Z,109.60
2023-03-03T23:16:10.747Z,120.05
2023-03-03T23:18:56.952Z,133.80
2023-03-03T23:21:47.269Z,120.65
2023-03-03T23:24:33.143Z,138.93
2023-03-03T23:27:22.970Z,131.95
2023-03-03T23:30:10.979Z,131.30
2023-03-03T23:33:01.610Z,119.82
2023-03-03T23:35:42.491Z,121.30
2023-03-03T23:38:24.828Z,133.80
2023-03-03T23:41:22.747Z,112.40
2023-03-03T23:44:15.043Z,118.28
2023-03-03T23:47:04.042Z,130.88
2023-03-03T23:49:50.716Z,109.10
2023-03-03T23:52:40.529Z,108.82
2023-03-03T23:55:31.645Z,110.85
2023-03-03T23:58:15.272Z,124.25
