createdAt,value
2018-05-21T00:00:25.804Z,16.35
2018-05-21T00:01:25.787Z,16.27
2018-05-21T00:02:25.771Z,16.27
2018-05-21T00:03:25.759Z,16.25
2018-05-21T00:04:25.750Z,16.31
2018-05-21T00:05:25.751Z,16.30
2018-05-21T00:06:25.721Z,16.23
2018-05-21T00:07:25.703Z,16.23
2018-05-21T00:08:25.687Z,16.12
2018-05-21T00:09:25.677Z,16.22
2018-05-21T00:10:25.668Z,16.20
2018-05-21T00:11:25.644Z,16.12
2018-05-21T00:12:25.629Z,16.14
2018-05-21T00:13:25.607Z,16.09
2018-05-21T00:14:25.611Z,16.11
2018-05-21T00:15:25.599Z,16.00
2018-05-21T00:16:25.586Z,16.14
2018-05-21T00:17:25.556Z,16.03
2018-05-21T00:18:25.544Z,15.96
2018-05-21T00:19:25.540Z,15.94
2018-05-21T00:20:25.508Z,15.97
2018-05-21T00:21:25.501Z,16.00
2018-05-21T00:22:25.487Z,16.00
2018-05-21T00:23:25.474Z,15.94
2018-05-21T00:24:25.459Z,15.93
2018-05-21T00:25:25.517Z,15.85
2018-05-21T00:26:25.438Z,15.89
2018-05-21T00:27:25.535Z,15.88
2018-05-21T00:28:25.520Z,15.92
2018-05-21T00:29:25.668Z,15.86
2018-05-21T00:30:25.375Z,15.88
2018-05-21T00:31:25.359Z,15.75
2018-05-21T00:32:25.346Z,15.75
2018-05-21T00:33:25.323Z,15.75
2018-05-21T00:34:25.310Z,15.75
2018-05-21T00:35:25.299Z,15.70
2018-05-21T00:36:25.289Z,15.72
2018-05-21T00:37:25.278Z,15.66
2018-05-21T00:38:25.254Z,15.68
2018-05-21T00:39:25.251Z,15.66
2018-05-21T00:40:25.227Z,15.75
2018-05-21T00:41:25.214Z,15.76
2018-05-21T00:42:25.193Z,15.74
2018-05-21T00:43:25.188Z,15.67
2018-05-21T00:44:25.180Z,15.70
2018-05-21T00:45:25.220Z,15.72
2018-05-21T00:46:25.157Z,15.78
2018-05-21T00:47:25.130Z,15.74
2018-05-21T00:48:25.107Z,15.67
2018-05-21T00:49:25.102Z,15.66
2018-05-21T00:50:25.167Z,15.61
2018-05-21T00:51:25.068Z,15.60
2018-05-21T00:52:25.052Z,15.70
2018-05-21T00:53:25.044Z,15.63
2018-05-21T00:54:25.039Z,15.63
2018-05-21T00:55:25.020Z,15.48
2018-05-21T00:56:24.992Z,15.49
2018-05-21T00:57:24.981Z,15.52
2018-05-21T00:58:24.966Z,15.48
2018-05-21T00:59:24.977Z,15.45
2018-05-21T01:00:24.936Z,15.51
2018-05-21T01:01:24.922Z,15.38
2018-05-21T01:02:24.907Z,15.36
2018-05-21T01:03:24.895Z,15.45
2018-05-21T01:04:24.880Z,15.38
2018-05-21T01:05:24.862Z,15.42
2018-05-21T01:06:24.854Z,15.38
2018-05-21T01:07:24.831Z,15.36
2018-05-21T01:08:24.832Z,15.41
2018-05-21T01:09:24.810Z,15.41
2018-05-21T01:10:24.790Z,15.38
2018-05-21T01:11:24.776Z,15.38
2018-05-21T01:12:24.760Z,15.41
2018-05-21T01:13:24.762Z,15.38
2018-05-21T01:14:24.733Z,15.45
2018-05-21T01:15:24.718Z,15.41
2018-05-21T01:16:24.698Z,15.42
2018-05-21T01:17:24.688Z,15.39
2018-05-21T01:18:24.692Z,15.35
2018-05-21T01:19:24.656Z,15.38
2018-05-21T01:20:24.842Z,15.42
2018-05-21T01:21:24.634Z,15.39
2018-05-21T01:22:24.618Z,15.42
2018-05-21T01:23:24.599Z,15.45
2018-05-21T01:24:24.582Z,15.49
2018-05-21T01:25:24.564Z,15.51
2018-05-21T01:26:24.554Z,15.52
2018-05-21T01:27:24.541Z,15.51
2018-05-21T01:28:24.530Z,15.46
2018-05-21T01:29:24.514Z,15.42
2018-05-21T01:30:24.488Z,15.48
2018-05-21T01:31:24.481Z,15.51
2018-05-21T01:32:24.462Z,15.46
2018-05-21T01:33:24.450Z,15.46
2018-05-21T01:34:24.438Z,15.42
2018-05-21T01:35:24.417Z,15.46
2018-05-21T01:36:24.412Z,15.45
2018-05-21T01:37:24.388Z,15.41
2018-05-21T01:38:24.378Z,15.38
2018-05-21T01:39:24.361Z,15.38
2018-05-21T01:40:24.348Z,15.46
2018-05-21T01:41:24.333Z,15.41
2018-05-21T01:42:24.317Z,15.38
2018-05-21T01:43:24.305Z,15.38
2018-05-21T01:44:24.283Z,15.35
2018-05-21T01:45:24.270Z,15.33
2018-05-21T01:46:24.274Z,15.36
2018-05-21T01:47:24.245Z,15.42
2018-05-21T01:48:24.233Z,15.42
2018-05-21T01:49:24.209Z,15.39
2018-05-21T01:50:24.199Z,15.35
2018-05-21T01:51:24.183Z,15.35
2018-05-21T01:52:24.237Z,15.30
2018-05-21T01:53:24.154Z,15.36
2018-05-21T01:54:24.138Z,15.41
2018-05-21T01:55:24.130Z,15.39
2018-05-21T01:56:24.111Z,15.33
2018-05-21T01:57:24.099Z,15.35
2018-05-21T01:58:24.084Z,15.39
2018-05-21T01:59:24.066Z,15.35
2018-05-21T02:00:24.101Z,15.30
2018-05-21T02:01:24.040Z,15.19
2018-05-21T02:02:24.022Z,15.33
2018-05-21T02:03:24.003Z,15.28
2018-05-21T02:04:23.990Z,15.27
2018-05-21T02:05:24.005Z,15.27
2018-05-21T02:06:23.965Z,15.26
2018-05-21T02:07:23.950Z,15.24
2018-05-21T02:08:24.019Z,15.19
2018-05-21T02:09:23.916Z,15.26
2018-05-21T02:10:23.899Z,15.20
2018-05-21T02:11:23.886Z,15.19
2018-05-21T02:12:23.870Z,15.23
2018-05-21T02:13:23.856Z,15.12
2018-05-21T02:14:23.844Z,15.09
2018-05-21T02:15:23.829Z,15.12
2018-05-21T02:16:23.814Z,15.17
2018-05-21T02:17:23.798Z,15.11
2018-05-21T02:18:23.790Z,15.12
2018-05-21T02:19:23.764Z,15.06
2018-05-21T02:20:23.755Z,15.09
2018-05-21T02:21:23.743Z,15.08
2018-05-21T02:22:23.720Z,15.09
2018-05-21T02:23:23.713Z,15.05
2018-05-21T02:24:23.697Z,15.06
2018-05-21T02:25:23.677Z,15.08
2018-05-21T02:26:23.659Z,15.06
2018-05-21T02:27:23.648Z,15.06
2018-05-21T02:28:23.637Z,14.95
2018-05-21T02:29:23.615Z,15.03
2018-05-21T02:30:23.620Z,14.98
2018-05-21T02:31:23.582Z,15.06
2018-05-21T02:32:23.572Z,15.03
2018-05-21T02:33:23.561Z,15.05
2018-05-21T02:34:23.543Z,14.99
2018-05-21T02:35:23.532Z,15.09
2018-05-21T02:36:23.516Z,14.95
2018-05-21T02:37:23.498Z,15.01
2018-05-21T02:38:23.479Z,15.09
2018-05-21T02:39:23.466Z,15.02
2018-05-21T02:40:23.449Z,15.02
2018-05-21T02:41:23.438Z,15.05
2018-05-21T02:42:23.421Z,14.90
2018-05-21T02:43:23.403Z,14.95
2018-05-21T02:44:23.399Z,14.94
2018-05-21T02:45:23.373Z,14.91
2018-05-21T02:46:23.365Z,14.93
2018-05-21T02:47:23.347Z,14.95
2018-05-21T02:48:23.329Z,14.91
2018-05-21T02:49:23.324Z,14.90
2018-05-21T02:50:23.303Z,14.90
2018-05-21T02:51:23.289Z,14.84
2018-05-21T02:52:23.282Z,14.78
2018-05-21T02:53:23.255Z,14.80
2018-05-21T02:54:23.250Z,14.80
2018-05-21T02:55:23.223Z,14.81
2018-05-21T02:56:23.211Z,14.84
2018-05-21T02:57:23.194Z,14.80
2018-05-21T02:58:23.187Z,14.83
2018-05-21T02:59:23.963Z,14.81
2018-05-21T03:00:23.158Z,14.88
2018-05-21T03:01:23.137Z,14.81
2018-05-21T03:02:23.135Z,14.84
2018-05-21T03:03:23.104Z,14.81
2018-05-21T03:04:23.092Z,14.78
2018-05-21T03:05:23.079Z,14.78
2018-05-21T03:06:23.066Z,14.84
2018-05-21T03:07:23.047Z,14.83
2018-05-21T03:08:23.030Z,14.78
2018-05-21T03:09:23.013Z,14.75
2018-05-21T03:10:22.996Z,14.74
2018-05-21T03:11:22.990Z,14.71
2018-05-21T03:12:22.963Z,14.75
2018-05-21T03:13:22.957Z,14.80
2018-05-21T03:14:22.937Z,14.81
2018-05-21T03:15:22.923Z,14.78
2018-05-21T03:16:22.909Z,14.74
2018-05-21T03:17:22.898Z,14.75
2018-05-21T03:18:22.920Z,14.75
2018-05-21T03:19:22.863Z,14.75
2018-05-21T03:20:22.909Z,14.74
2018-05-21T03:21:22.830Z,14.80
2018-05-21T03:22:22.814Z,14.69
2018-05-21T03:23:22.807Z,14.71
2018-05-21T03:24:22.785Z,14.74
2018-05-21T03:25:22.778Z,14.62
2018-05-21T03:26:22.756Z,14.65
2018-05-21T03:27:22.738Z,14.71
2018-05-21T03:28:22.731Z,14.74
2018-05-21T03:29:22.711Z,14.71
2018-05-21T03:30:22.700Z,14.75
2018-05-21T03:31:22.683Z,14.64
2018-05-21T03:32:22.684Z,14.75
2018-05-21T03:33:22.649Z,14.68
2018-05-21T03:34:22.633Z,14.68
2018-05-21T03:35:22.638Z,14.68
2018-05-21T03:36:22.619Z,14.65
2018-05-21T03:37:22.585Z,14.74
2018-05-21T03:38:22.582Z,14.68
2018-05-21T03:39:22.566Z,14.68
2018-05-21T03:40:22.542Z,14.62
2018-05-21T03:41:22.528Z,14.65
2018-05-21T03:42:22.514Z,14.74
2018-05-21T03:43:22.497Z,14.74
2018-05-21T03:44:22.477Z,14.75
2018-05-21T03:45:22.466Z,14.67
2018-05-21T03:46:22.452Z,14.78
2018-05-21T03:47:22.435Z,14.75
2018-05-21T03:48:22.423Z,14.78
2018-05-21T03:49:22.405Z,14.75
2018-05-21T03:50:22.391Z,14.78
2018-05-21T03:51:22.381Z,14.75
2018-05-21T03:52:22.359Z,14.78
2018-05-21T03:53:22.353Z,14.67
2018-05-21T03:54:22.333Z,14.80
2018-05-21T03:55:22.323Z,14.78
2018-05-21T03:56:22.307Z,14.80
2018-05-21T03:57:22.285Z,14.80
2018-05-21T03:58:22.266Z,14.81
2018-05-21T03:59:22.261Z,14.75
2018-05-21T04:00:22.247Z,14.72
2018-05-21T04:01:22.222Z,14.78
2018-05-21T04:02:22.215Z,14.74
2018-05-21T04:03:22.194Z,14.75
2018-05-21T04:04:22.275Z,14.72
2018-05-21T04:05:22.170Z,14.75
2018-05-21T04:06:22.154Z,14.75
2018-05-21T04:07:22.140Z,14.83
2018-05-21T04:08:22.130Z,14.87
2018-05-21T04:09:22.101Z,14.78
2018-05-21T04:10:22.094Z,14.83
2018-05-21T04:11:22.067Z,14.78
2018-05-21T04:12:22.049Z,14.80
2018-05-21T04:13:22.037Z,14.78
2018-05-21T04:14:22.044Z,14.78
2018-05-21T04:15:22.014Z,14.87
2018-05-21T04:16:21.997Z,14.81
2018-05-21T04:17:22.033Z,14.93
2018-05-21T04:18:21.963Z,14.86
2018-05-21T04:19:21.956Z,14.93
2018-05-21T04:20:21.943Z,14.88
2018-05-21T04:21:21.919Z,14.84
2018-05-21T04:22:21.917Z,14.99
2018-05-21T04:23:21.903Z,14.90
2018-05-21T04:24:21.879Z,14.91
2018-05-21T04:25:21.862Z,14.98
2018-05-21T04:26:21.844Z,14.88
2018-05-21T04:27:21.832Z,14.91
2018-05-21T04:28:21.822Z,14.91
2018-05-21T04:29:21.797Z,14.94
2018-05-21T04:30:21.786Z,14.91
2018-05-21T04:31:21.767Z,15.01
2018-05-21T04:32:21.751Z,14.93
2018-05-21T04:33:21.739Z,15.05
2018-05-21T04:34:21.736Z,15.05
2018-05-21T04:35:21.699Z,14.93
2018-05-21T04:36:21.772Z,14.98
2018-05-21T04:37:21.675Z,15.03
2018-05-21T04:38:21.660Z,14.95
2018-05-21T04:39:21.691Z,15.08
2018-05-21T04:40:21.629Z,15.09
2018-05-21T04:41:21.621Z,15.06
2018-05-21T04:42:21.607Z,15.01
2018-05-21T04:43:21.590Z,15.08
2018-05-21T04:44:21.564Z,15.12
2018-05-21T04:45:21.553Z,15.08
2018-05-21T04:46:21.541Z,15.15
2018-05-21T04:47:21.527Z,15.11
2018-05-21T04:48:21.507Z,15.11
2018-05-21T04:49:21.503Z,15.13
2018-05-21T04:50:21.501Z,15.20
2018-05-21T04:51:21.482Z,15.21
2018-05-21T04:52:21.470Z,15.21
2018-05-21T04:53:21.431Z,15.20
2018-05-21T04:54:21.416Z,15.26
2018-05-21T04:55:21.407Z,15.31
2018-05-21T04:56:21.389Z,15.35
2018-05-21T04:57:21.382Z,15.35
2018-05-21T04:58:21.365Z,15.36
2018-05-21T04:59:21.351Z,15.33
2018-05-21T05:00:21.346Z,15.36
2018-05-21T05:01:21.326Z,15.43
2018-05-21T05:02:21.313Z,15.35
2018-05-21T05:03:21.288Z,15.48
2018-05-21T05:04:21.281Z,15.48
2018-05-21T05:05:21.251Z,15.49
2018-05-21T05:06:21.248Z,15.52
2018-05-21T05:07:21.236Z,15.45
2018-05-21T05:08:21.218Z,15.48
2018-05-21T05:09:21.200Z,15.54
2018-05-21T05:10:21.185Z,15.57
2018-05-21T05:11:21.163Z,15.63
2018-05-21T05:12:21.155Z,15.67
2018-05-21T05:13:21.144Z,15.67
2018-05-21T05:14:21.133Z,15.67
2018-05-21T05:15:21.126Z,15.63
2018-05-21T05:16:21.145Z,15.68
2018-05-21T05:17:21.105Z,15.74
2018-05-21T05:18:21.069Z,15.70
2018-05-21T05:19:21.056Z,15.74
2018-05-21T05:20:21.052Z,15.70
2018-05-21T05:21:21.035Z,15.74
2018-05-21T05:22:21.037Z,15.79
2018-05-21T05:23:20.998Z,15.92
2018-05-21T05:24:20.982Z,15.93
2018-05-21T05:25:20.959Z,15.88
2018-05-21T05:26:20.944Z,15.92
2018-05-21T05:27:20.942Z,15.93
2018-05-21T05:28:20.919Z,16.00
2018-05-21T05:29:20.918Z,15.99
2018-05-21T05:30:20.887Z,15.99
2018-05-21T05:31:20.869Z,15.94
2018-05-21T05:32:20.850Z,15.97
2018-05-21T05:33:20.853Z,16.14
2018-05-21T05:34:20.831Z,16.06
2018-05-21T05:35:20.810Z,16.06
2018-05-21T05:36:20.821Z,16.20
2018-05-21T05:37:20.781Z,16.26
2018-05-21T05:38:20.770Z,16.27
2018-05-21T05:39:20.761Z,16.25
2018-05-21T05:40:20.740Z,16.20
2018-05-21T05:41:20.731Z,16.26
2018-05-21T05:42:20.706Z,16.27
2018-05-21T05:43:20.692Z,16.26
2018-05-21T05:44:20.688Z,16.41
2018-05-21T05:45:20.677Z,16.40
2018-05-21T05:46:20.659Z,16.38
2018-05-21T05:47:20.642Z,16.50
2018-05-21T05:48:20.629Z,16.48
2018-05-21T05:49:20.606Z,16.48
2018-05-21T05:50:20.596Z,16.50
2018-05-21T05:51:20.603Z,16.56
2018-05-21T05:52:20.570Z,16.55
2018-05-21T05:53:20.550Z,16.63
2018-05-21T05:54:20.544Z,16.59
2018-05-21T05:55:20.526Z,16.65
2018-05-21T05:56:20.508Z,16.68
2018-05-21T05:57:20.510Z,16.73
2018-05-21T05:58:20.483Z,16.75
2018-05-21T05:59:20.473Z,16.77
2018-05-21T06:00:20.453Z,16.75
2018-05-21T06:01:20.433Z,16.88
2018-05-21T06:02:20.428Z,16.81
2018-05-21T06:03:20.504Z,16.85
2018-05-21T06:04:20.393Z,16.89
2018-05-21T06:05:20.380Z,16.98
2018-05-21T06:06:20.378Z,17.07
2018-05-21T06:07:20.384Z,17.03
2018-05-21T06:08:20.332Z,17.11
2018-05-21T06:09:20.320Z,17.04
2018-05-21T06:10:20.316Z,17.15
2018-05-21T06:11:20.285Z,17.22
2018-05-21T06:12:20.291Z,17.38
2018-05-21T06:13:20.261Z,17.32
2018-05-21T06:14:20.250Z,17.44
2018-05-21T06:15:20.250Z,17.55
2018-05-21T06:16:20.250Z,17.63
2018-05-21T06:17:20.209Z,17.70
2018-05-21T06:18:20.195Z,17.76
2018-05-21T06:19:20.182Z,17.87
2018-05-21T06:20:20.158Z,17.97
2018-05-21T06:21:20.169Z,18.07
2018-05-21T06:22:20.141Z,18.15
2018-05-21T06:23:20.127Z,18.12
2018-05-21T06:24:20.114Z,18.24
2018-05-21T06:25:20.105Z,18.31
2018-05-21T06:26:20.112Z,18.43
2018-05-21T06:27:20.073Z,18.57
2018-05-21T06:28:20.061Z,18.79
2018-05-21T06:29:20.093Z,18.77
2018-05-21T06:30:20.038Z,19.02
2018-05-21T06:31:20.024Z,19.29
2018-05-21T06:32:20.023Z,19.69
2018-05-21T06:33:20.052Z,20.08
2018-05-21T06:34:20.034Z,20.83
2018-05-21T06:35:19.971Z,21.66
2018-05-21T06:36:19.964Z,22.74
2018-05-21T06:37:19.949Z,24.08
2018-05-21T06:38:19.923Z,25.02
2018-05-21T06:39:19.906Z,25.93
2018-05-21T06:40:19.911Z,27.33
2018-05-21T06:41:19.883Z,28.48
2018-05-21T06:42:19.896Z,29.29
2018-05-21T06:43:19.867Z,29.44
2018-05-21T06:44:19.856Z,29.59
2018-05-21T06:45:19.838Z,29.60
2018-05-21T06:46:19.856Z,29.50
2018-05-21T06:47:19.824Z,30.18
2018-05-21T06:48:19.803Z,30.52
2018-05-21T06:49:19.786Z,30.74
2018-05-21T06:50:19.803Z,30.46
2018-05-21T06:51:19.767Z,30.62
2018-05-21T06:52:19.823Z,31.17
2018-05-21T06:53:19.768Z,31.55
2018-05-21T06:54:19.740Z,31.46
2018-05-21T06:55:19.725Z,31.36
2018-05-21T06:56:19.731Z,31.17
2018-05-21T06:57:19.711Z,30.99
2018-05-21T06:58:19.700Z,31.17
2018-05-21T06:59:19.709Z,31.11
2018-05-21T07:00:19.724Z,31.06
2018-05-21T07:01:19.719Z,30.89
2018-05-21T07:02:19.669Z,30.59
2018-05-21T07:03:19.683Z,30.61
2018-05-21T07:04:19.656Z,30.29
2018-05-21T07:05:19.640Z,30.59
2018-05-21T07:06:19.648Z,30.72
2018-05-21T07:07:19.626Z,30.72
2018-05-21T07:08:19.628Z,30.47
2018-05-21T07:09:19.629Z,30.52
2018-05-21T07:10:19.609Z,29.97
2018-05-21T07:11:19.661Z,29.93
2018-05-21T07:12:19.613Z,30.15
2018-05-21T07:13:19.605Z,30.12
2018-05-21T07:14:19.597Z,30.21
2018-05-21T07:15:19.580Z,29.57
2018-05-21T07:16:19.572Z,29.15
2018-05-21T07:17:19.587Z,28.73
2018-05-21T07:18:19.653Z,28.90
2018-05-21T07:19:19.585Z,29.41
2018-05-21T07:20:19.571Z,29.81
2018-05-21T07:21:19.555Z,29.49
2018-05-21T07:22:19.571Z,29.52
2018-05-21T07:23:19.551Z,28.72
2018-05-21T07:24:19.608Z,28.77
2018-05-21T07:25:19.533Z,29.10
2018-05-21T07:26:19.525Z,29.22
2018-05-21T07:27:19.523Z,29.31
2018-05-21T07:28:19.521Z,29.57
2018-05-21T07:29:19.520Z,29.29
2018-05-21T07:30:19.515Z,28.77
2018-05-21T07:31:19.517Z,28.70
2018-05-21T07:32:19.503Z,28.53
2018-05-21T07:33:19.570Z,27.91
2018-05-21T07:34:19.491Z,27.51
2018-05-21T07:35:19.488Z,27.32
2018-05-21T07:36:19.488Z,27.14
2018-05-21T07:37:19.474Z,27.09
2018-05-21T07:38:19.477Z,26.83
2018-05-21T07:39:19.468Z,26.57
2018-05-21T07:40:19.479Z,26.25
2018-05-21T07:41:19.460Z,26.04
2018-05-21T07:42:19.505Z,25.77
2018-05-21T07:43:19.454Z,25.20
2018-05-21T07:44:19.466Z,25.05
2018-05-21T07:45:19.444Z,24.88
2018-05-21T07:46:19.447Z,24.60
2018-05-21T07:47:19.456Z,24.71
2018-05-21T07:48:19.447Z,24.53
2018-05-21T07:49:19.433Z,24.16
2018-05-21T07:50:19.426Z,24.00
2018-05-21T07:51:19.430Z,23.82
2018-05-21T07:52:19.417Z,23.62
2018-05-21T07:53:19.439Z,23.43
2018-05-21T07:54:19.403Z,23.22
2018-05-21T07:55:19.431Z,23.02
2018-05-21T07:56:19.410Z,22.83
2018-05-21T07:57:19.405Z,22.80
2018-05-21T07:58:19.475Z,22.75
2018-05-21T07:59:19.394Z,22.46
2018-05-21T08:00:19.403Z,22.52
2018-05-21T08:01:19.420Z,22.50
2018-05-21T08:02:19.390Z,22.39
2018-05-21T08:03:19.382Z,22.44
2018-05-21T08:04:19.365Z,22.46
2018-05-21T08:05:19.447Z,22.49
2018-05-21T08:06:19.399Z,22.37
2018-05-21T08:07:19.374Z,22.29
2018-05-21T08:08:19.376Z,22.23
2018-05-21T08:09:19.372Z,22.28
2018-05-21T08:10:19.368Z,22.34
2018-05-21T08:11:19.402Z,22.17
2018-05-21T08:12:19.347Z,22.10
2018-05-21T08:13:19.339Z,22.12
2018-05-21T08:14:19.339Z,21.98
2018-05-21T08:15:19.328Z,21.98
2018-05-21T08:16:19.318Z,21.99
2018-05-21T08:17:19.330Z,22.04
2018-05-21T08:18:19.329Z,22.17
2018-05-21T08:19:19.323Z,22.29
2018-05-21T08:20:19.310Z,22.34
2018-05-21T08:21:19.299Z,22.32
2018-05-21T08:22:19.339Z,22.16
2018-05-21T08:23:19.280Z,22.06
2018-05-21T08:24:19.275Z,22.01
2018-05-21T08:25:19.268Z,22.01
2018-05-21T08:26:19.265Z,22.10
2018-05-21T08:27:19.247Z,22.14
2018-05-21T08:28:19.237Z,22.23
2018-05-21T08:29:19.244Z,22.29
2018-05-21T08:30:19.226Z,22.23
2018-05-21T08:31:19.220Z,22.23
2018-05-21T08:32:19.231Z,22.28
2018-05-21T08:33:19.208Z,22.23
2018-05-21T08:34:19.190Z,22.29
2018-05-21T08:35:19.186Z,22.25
2018-05-21T08:36:19.181Z,22.35
2018-05-21T08:37:19.204Z,22.41
2018-05-21T08:38:19.166Z,22.35
2018-05-21T08:39:19.162Z,22.28
2018-05-21T08:40:19.144Z,22.19
2018-05-21T08:41:19.168Z,22.12
2018-05-21T08:42:19.131Z,22.01
2018-05-21T08:43:19.130Z,21.99
2018-05-21T08:44:19.110Z,22.07
2018-05-21T08:45:19.116Z,22.16
2018-05-21T08:46:19.115Z,22.17
2018-05-21T08:47:19.090Z,22.20
2018-05-21T08:48:19.071Z,22.29
2018-05-21T08:49:19.081Z,22.25
2018-05-21T08:50:19.070Z,22.19
2018-05-21T08:51:19.046Z,22.28
2018-05-21T08:52:19.070Z,22.35
2018-05-21T08:53:19.065Z,22.28
2018-05-21T08:54:19.026Z,22.38
2018-05-21T08:55:19.054Z,22.49
2018-05-21T08:56:19.006Z,22.52
2018-05-21T08:57:18.987Z,22.59
2018-05-21T08:58:18.990Z,22.49
2018-05-21T08:59:18.987Z,22.52
2018-05-21T09:00:18.970Z,22.52
2018-05-21T09:01:18.948Z,22.53
2018-05-21T09:02:18.949Z,22.60
2018-05-21T09:03:18.979Z,22.60
2018-05-21T09:04:18.921Z,22.60
2018-05-21T09:05:18.941Z,22.72
2018-05-21T09:06:18.908Z,22.74
2018-05-21T09:07:18.894Z,22.87
2018-05-21T09:08:18.906Z,22.78
2018-05-21T09:09:18.883Z,22.84
2018-05-21T09:10:18.870Z,22.89
2018-05-21T09:11:18.895Z,22.87
2018-05-21T09:12:18.848Z,22.83
2018-05-21T09:13:18.851Z,22.67
2018-05-21T09:14:18.850Z,22.57
2018-05-21T09:15:18.813Z,22.69
2018-05-21T09:16:19.035Z,22.75
2018-05-21T09:17:18.801Z,22.92
2018-05-21T09:18:18.801Z,22.96
2018-05-21T09:19:18.783Z,22.86
2018-05-21T09:20:18.761Z,22.75
2018-05-21T09:21:18.745Z,22.80
2018-05-21T09:22:18.762Z,22.84
2018-05-21T09:23:18.739Z,22.92
2018-05-21T09:24:18.726Z,23.04
2018-05-21T09:25:18.717Z,23.11
2018-05-21T09:26:18.711Z,23.08
2018-05-21T09:27:18.693Z,23.09
2018-05-21T09:28:18.726Z,23.04
2018-05-21T09:29:18.691Z,23.08
2018-05-21T09:30:18.660Z,23.17
2018-05-21T09:31:18.691Z,23.17
2018-05-21T09:32:18.672Z,23.11
2018-05-21T09:33:18.630Z,23.22
2018-05-21T09:34:18.625Z,23.29
2018-05-21T09:35:18.619Z,23.35
2018-05-21T09:36:18.604Z,23.49
2018-05-21T09:37:18.600Z,23.23
2018-05-21T09:38:18.607Z,23.27
2018-05-21T09:39:18.591Z,23.32
2018-05-21T09:40:18.574Z,23.45
2018-05-21T09:41:18.554Z,23.24
2018-05-21T09:42:18.555Z,23.19
2018-05-21T09:43:18.538Z,23.15
2018-05-21T09:44:18.559Z,23.08
2018-05-21T09:45:18.543Z,23.23
2018-05-21T09:46:18.519Z,23.14
2018-05-21T09:47:18.499Z,23.26
2018-05-21T09:48:18.497Z,23.23
2018-05-21T09:49:18.489Z,23.32
2018-05-21T09:50:18.469Z,23.20
2018-05-21T09:51:18.473Z,23.35
2018-05-21T09:52:18.463Z,23.34
2018-05-21T09:53:18.457Z,23.31
2018-05-21T09:54:18.458Z,23.40
2018-05-21T09:55:18.413Z,23.47
2018-05-21T09:56:18.447Z,23.45
2018-05-21T09:57:18.393Z,23.61
2018-05-21T09:58:18.389Z,23.57
2018-05-21T09:59:18.379Z,23.52
2018-05-21T10:00:18.367Z,23.40
2018-05-21T10:01:18.349Z,23.43
2018-05-21T10:02:18.346Z,23.49
2018-05-21T10:03:18.353Z,23.39
2018-05-21T10:04:18.348Z,23.50
2018-05-21T10:05:18.324Z,23.52
2018-05-21T10:06:18.337Z,23.61
2018-05-21T10:07:18.298Z,23.61
2018-05-21T10:08:18.297Z,23.53
2018-05-21T10:09:18.285Z,23.53
2018-05-21T10:10:18.261Z,23.55
2018-05-21T10:11:18.269Z,23.65
2018-05-21T10:12:18.272Z,23.70
2018-05-21T10:13:18.252Z,23.72
2018-05-21T10:14:18.233Z,23.80
2018-05-21T10:15:18.230Z,23.83
2018-05-21T10:16:18.219Z,24.00
2018-05-21T10:17:18.210Z,24.02
2018-05-21T10:18:18.205Z,24.04
2018-05-21T10:19:18.306Z,24.05
2018-05-21T10:20:18.175Z,24.00
2018-05-21T10:21:18.210Z,23.97
2018-05-21T10:22:18.149Z,24.08
2018-05-21T10:23:18.152Z,24.12
2018-05-21T10:24:18.133Z,24.13
2018-05-21T10:25:18.192Z,24.19
2018-05-21T10:26:18.119Z,24.04
2018-05-21T10:27:18.120Z,24.01
2018-05-21T10:28:18.124Z,24.05
2018-05-21T10:29:18.105Z,24.12
2018-05-21T10:30:18.110Z,24.10
2018-05-21T10:31:18.094Z,24.07
2018-05-21T10:32:18.098Z,24.13
2018-05-21T10:33:18.086Z,24.20
2018-05-21T10:34:18.040Z,24.34
2018-05-21T10:35:18.046Z,24.39
2018-05-21T10:36:18.040Z,24.37
2018-05-21T10:37:18.044Z,24.44
2018-05-21T10:38:18.001Z,24.20
2018-05-21T10:39:18.040Z,24.14
2018-05-21T10:40:18.012Z,24.08
2018-05-21T10:41:17.981Z,24.14
2018-05-21T10:42:18.015Z,24.04
2018-05-21T10:43:17.977Z,24.05
2018-05-21T10:44:17.972Z,23.98
2018-05-21T10:45:17.951Z,24.14
2018-05-21T10:46:17.942Z,24.27
2018-05-21T10:47:17.935Z,24.27
2018-05-21T10:48:17.915Z,24.34
2018-05-21T10:49:17.973Z,24.38
2018-05-21T10:50:17.925Z,24.34
2018-05-21T10:51:17.904Z,24.37
2018-05-21T10:52:17.871Z,24.41
2018-05-21T10:53:17.884Z,24.45
2018-05-21T10:54:17.880Z,24.54
2018-05-21T10:55:17.881Z,24.42
2018-05-21T10:56:17.906Z,24.41
2018-05-21T10:57:17.848Z,24.29
2018-05-21T10:58:17.840Z,24.19
2018-05-21T10:59:17.840Z,24.12
2018-05-21T11:00:17.824Z,24.07
2018-05-21T11:01:17.861Z,24.07
2018-05-21T11:02:17.805Z,24.20
2018-05-21T11:03:17.780Z,24.24
2018-05-21T11:04:17.773Z,24.24
2018-05-21T11:05:17.754Z,24.39
2018-05-21T11:06:17.804Z,24.47
2018-05-21T11:07:17.753Z,24.42
2018-05-21T11:08:17.744Z,24.44
2018-05-21T11:09:17.736Z,24.31
2018-05-21T11:10:17.774Z,24.26
2018-05-21T11:11:17.747Z,24.22
2018-05-21T11:12:17.773Z,24.13
2018-05-21T11:13:17.689Z,24.22
2018-05-21T11:14:17.683Z,24.20
2018-05-21T11:15:17.697Z,24.35
2018-05-21T11:16:17.678Z,24.38
2018-05-21T11:17:17.639Z,24.44
2018-05-21T11:18:17.637Z,24.60
2018-05-21T11:19:17.638Z,24.54
2018-05-21T11:20:17.626Z,24.68
2018-05-21T11:21:17.608Z,24.79
2018-05-21T11:22:17.609Z,24.56
2018-05-21T11:23:17.625Z,24.68
2018-05-21T11:24:17.594Z,24.64
2018-05-21T11:25:17.577Z,24.49
2018-05-21T11:26:17.573Z,24.56
2018-05-21T11:27:17.570Z,24.56
2018-05-21T11:28:17.574Z,24.57
2018-05-21T11:29:17.553Z,24.57
2018-05-21T11:30:17.545Z,24.60
2018-05-21T11:31:17.519Z,24.61
2018-05-21T11:32:17.520Z,24.56
2018-05-21T11:33:17.534Z,24.67
2018-05-21T11:34:17.512Z,24.75
2018-05-21T11:35:17.500Z,24.85
2018-05-21T11:36:17.476Z,24.80
2018-05-21T11:37:17.460Z,24.77
2018-05-21T11:38:17.464Z,24.77
2018-05-21T11:39:17.471Z,24.82
2018-05-21T11:40:17.453Z,24.85
2018-05-21T11:41:17.442Z,24.75
2018-05-21T11:42:17.429Z,24.71
2018-05-21T11:43:17.417Z,24.85
2018-05-21T11:44:17.410Z,24.79
2018-05-21T11:45:17.425Z,24.82
2018-05-21T11:46:17.460Z,24.88
2018-05-21T11:47:17.399Z,24.92
2018-05-21T11:48:17.380Z,24.88
2018-05-21T11:49:17.363Z,24.87
2018-05-21T11:50:17.365Z,24.97
2018-05-21T11:51:17.337Z,24.98
2018-05-21T11:52:17.347Z,25.01
2018-05-21T11:53:17.324Z,24.98
2018-05-21T11:54:17.321Z,24.98
2018-05-21T11:55:17.322Z,24.95
2018-05-21T11:56:17.312Z,25.00
2018-05-21T11:57:17.290Z,24.98
2018-05-21T11:58:17.270Z,24.95
2018-05-21T11:59:17.279Z,24.92
2018-05-21T12:00:17.260Z,24.85
2018-05-21T12:01:17.266Z,24.76
2018-05-21T12:02:17.238Z,24.87
2018-05-21T12:03:17.233Z,24.85
2018-05-21T12:04:17.233Z,24.79
2018-05-21T12:05:17.243Z,24.77
2018-05-21T12:06:17.231Z,24.77
2018-05-21T12:07:17.245Z,24.85
2018-05-21T12:08:17.187Z,24.75
2018-05-21T12:09:17.180Z,24.85
2018-05-21T12:10:17.193Z,24.87
2018-05-21T12:11:17.176Z,25.00
2018-05-21T12:12:17.199Z,24.91
2018-05-21T12:13:17.161Z,24.79
2018-05-21T12:14:17.140Z,24.68
2018-05-21T12:15:17.121Z,24.64
2018-05-21T12:16:17.120Z,24.64
2018-05-21T12:17:17.118Z,24.60
2018-05-21T12:18:17.114Z,24.64
2018-05-21T12:19:17.102Z,24.60
2018-05-21T12:20:17.106Z,24.59
2018-05-21T12:21:17.066Z,24.73
2018-05-21T12:22:17.065Z,24.76
2018-05-21T12:23:17.102Z,24.85
2018-05-21T12:24:17.051Z,24.90
2018-05-21T12:25:17.063Z,24.92
2018-05-21T12:26:17.052Z,24.85
2018-05-21T12:27:17.014Z,24.88
2018-05-21T12:28:17.088Z,24.73
2018-05-21T12:29:17.003Z,24.85
2018-05-21T12:30:17.012Z,24.75
2018-05-21T12:31:16.980Z,24.88
2018-05-21T12:32:17.001Z,24.82
2018-05-21T12:33:16.956Z,24.85
2018-05-21T12:34:16.971Z,24.83
2018-05-21T12:35:16.950Z,24.97
2018-05-21T12:36:16.945Z,24.98
2018-05-21T12:37:16.924Z,24.94
2018-05-21T12:38:16.990Z,24.92
2018-05-21T12:39:16.916Z,24.95
2018-05-21T12:40:16.933Z,24.91
2018-05-21T12:41:16.899Z,24.98
2018-05-21T12:42:16.880Z,25.07
2018-05-21T12:43:16.868Z,25.02
2018-05-21T12:44:16.864Z,25.10
2018-05-21T12:45:16.907Z,24.98
2018-05-21T12:46:16.868Z,24.91
2018-05-21T12:47:16.860Z,25.01
2018-05-21T12:48:16.823Z,25.07
2018-05-21T12:49:16.830Z,25.07
2018-05-21T12:50:16.829Z,25.06
2018-05-21T12:51:16.838Z,25.07
2018-05-21T12:52:16.794Z,25.09