createdAt,value
2022-10-05T00:02:36.435Z,0
2022-10-05T00:12:12.391Z,0
2022-10-05T00:21:49.575Z,0
2022-10-05T00:41:03.958Z,0
2022-10-05T00:50:41.195Z,0
2022-10-05T01:00:18.576Z,0
2022-10-05T01:09:55.851Z,0
2022-10-05T01:19:32.656Z,0
2022-10-05T01:38:45.967Z,0
2022-10-05T01:48:22.627Z,0
2022-10-05T01:57:59.396Z,0
2022-10-05T02:07:35.895Z,0
2022-10-05T02:17:12.393Z,0
2022-10-05T02:26:49.629Z,0
2022-10-05T02:36:26.211Z,0
2022-10-05T02:55:39.588Z,0.83
2022-10-05T03:05:16.657Z,0
2022-10-05T03:14:53.497Z,0
2022-10-05T03:24:30.268Z,0
2022-10-05T03:34:06.648Z,0
2022-10-05T03:43:43.362Z,0
2022-10-05T03:53:21.092Z,0
2022-10-05T04:02:58.397Z,0
2022-10-05T04:12:35.225Z,0
2022-10-05T04:22:11.971Z,0.83
2022-10-05T04:31:49.031Z,0
2022-10-05T04:41:25.564Z,0
2022-10-05T04:51:02.823Z,0.83
2022-10-05T05:00:40.740Z,2.5
2022-10-05T05:10:17.960Z,4.17
2022-10-05T05:19:55.616Z,43.33
2022-10-05T05:29:33.055Z,104.17
2022-10-05T05:39:10.204Z,200.83
2022-10-05T05:48:47.459Z,310
2022-10-05T05:58:25.030Z,413.33
2022-10-05T06:08:02.431Z,490
2022-10-05T06:46:33.154Z,762.5
2022-10-05T06:56:11.309Z,969.17
2022-10-05T07:05:49.456Z,1241.67
2022-10-05T07:15:27.773Z,1474.17
2022-10-05T07:25:05.712Z,1509.17
2022-10-05T07:34:43.579Z,1555.83
2022-10-05T07:44:21.050Z,1690.83
2022-10-05T07:53:58.906Z,1973.33
2022-10-05T08:03:37.052Z,2089.17
2022-10-05T08:13:15.161Z,2305.83
2022-10-05T08:22:52.615Z,2315
2022-10-05T08:32:30.157Z,2042.5
2022-10-05T08:42:07.651Z,2239.17
2022-10-05T08:51:46.309Z,2535.83
2022-10-05T09:01:24.309Z,2651.67
2022-10-05T09:11:02.182Z,2602.5
2022-10-05T09:20:40.163Z,2504.17
2022-10-05T09:30:18.387Z,3044.17
2022-10-05T09:40:00.513Z,3201.67
2022-10-05T09:49:34.513Z,3506.67
2022-10-05T09:59:11.869Z,3628.33
2022-10-05T10:08:50.617Z,3703.33
2022-10-05T10:18:29.241Z,4110.83
2022-10-05T10:28:32.378Z,50020.83
2022-10-05T10:38:21.017Z,54612.5
2022-10-05T10:48:04.877Z,54612.5
2022-10-05T10:57:47.975Z,54612.5
2022-10-05T11:07:30.050Z,54612.5
2022-10-05T11:17:10.912Z,54612.5
2022-10-05T11:36:25.133Z,54612.5
2022-10-05T11:46:03.743Z,54612.5
2022-10-05T11:55:44.724Z,54612.5
2022-10-05T12:05:18.705Z,54612.5
2022-10-05T12:14:58.247Z,50550.83
2022-10-05T12:24:37.373Z,54612.5
2022-10-05T12:34:18.261Z,54612.5
2022-10-05T12:43:56.711Z,54612.5
2022-10-05T12:53:25.289Z,54612.5
2022-10-05T13:03:09.564Z,54612.5
2022-10-05T13:12:47.695Z,54612.5
2022-10-05T13:31:59.073Z,54612.5
2022-10-05T13:41:35.849Z,39975.83
2022-10-05T13:51:08.676Z,35103.33
2022-10-05T14:00:44.834Z,24126.67
2022-10-05T14:10:10.859Z,15270.83
2022-10-05T14:29:24.004Z,14084.17
2022-10-05T14:39:05.648Z,16830
2022-10-05T14:48:48.591Z,14558.33
2022-10-05T14:58:24.031Z,11077.5
2022-10-05T15:07:52.102Z,10363.33
2022-10-05T15:17:32.592Z,6880.83
2022-10-05T15:27:00.987Z,2413.33
2022-10-05T15:36:32.642Z,1704.17
2022-10-05T15:46:06.658Z,1282.5
2022-10-05T15:55:42.126Z,990.83
2022-10-05T16:05:18.199Z,800
2022-10-05T16:14:54.440Z,652.5
2022-10-05T16:24:30.820Z,498.33
2022-10-05T16:34:06.941Z,255
2022-10-05T16:43:43.035Z,120.83
2022-10-05T16:53:19.111Z,45.83
2022-10-05T17:02:55.539Z,9.17
2022-10-05T17:12:31.935Z,1.67
2022-10-05T17:22:08.377Z,0
2022-10-05T17:31:44.819Z,0
2022-10-05T17:41:21.439Z,0
2022-10-05T17:50:57.824Z,0
2022-10-05T18:00:35.012Z,0
2022-10-05T18:10:12.112Z,0
2022-10-05T18:19:48.858Z,0
2022-10-05T18:29:25.961Z,0
2022-10-05T18:48:40.432Z,0
2022-10-05T18:58:17.636Z,0
2022-10-05T19:07:55.445Z,0
2022-10-05T19:17:33.578Z,0
2022-10-05T19:27:11.766Z,0
2022-10-05T19:36:49.265Z,0
2022-10-05T19:46:28.441Z,0
2022-10-05T19:56:06.480Z,0
2022-10-05T20:05:44.166Z,0
2022-10-05T20:15:21.155Z,0
2022-10-05T20:24:58.094Z,0
2022-10-05T20:34:34.295Z,0
2022-10-05T20:53:47.067Z,0
2022-10-05T21:03:23.799Z,0
2022-10-05T21:13:00.326Z,0
2022-10-05T21:22:37.240Z,0
2022-10-05T21:32:13.926Z,0
2022-10-05T21:51:28.410Z,0
2022-10-05T22:01:05.550Z,0
2022-10-05T22:10:42.988Z,0
2022-10-05T22:20:20.193Z,0
2022-10-05T22:29:57.643Z,0
2022-10-05T22:39:34.595Z,0
2022-10-05T22:49:11.860Z,0
2022-10-05T23:08:27.797Z,0
2022-10-05T23:18:04.267Z,0
2022-10-05T23:27:41.914Z,0
2022-10-05T23:37:19.048Z,0
2022-10-05T23:46:55.925Z,0
2022-10-05T23:56:33.270Z,0
