createdAt,value
2018-04-12T00:02:12.813Z,99.90
2018-04-12T00:04:41.133Z,99.90
2018-04-12T00:07:08.695Z,99.90
2018-04-12T00:09:36.267Z,99.90
2018-04-12T00:12:03.855Z,99.90
2018-04-12T00:14:31.402Z,99.90
2018-04-12T00:16:59.649Z,99.90
2018-04-12T00:19:27.198Z,99.90
2018-04-12T00:21:54.770Z,99.90
2018-04-12T00:24:22.329Z,99.90
2018-04-12T00:26:49.907Z,99.90
2018-04-12T00:29:17.555Z,99.90
2018-04-12T00:31:45.391Z,99.90
2018-04-12T00:34:13.007Z,99.90
2018-04-12T00:36:40.576Z,99.90
2018-04-12T00:39:08.223Z,99.90
2018-04-12T00:41:35.805Z,99.90
2018-04-12T00:44:03.384Z,99.90
2018-04-12T00:46:31.716Z,99.90
2018-04-12T00:48:59.384Z,99.90
2018-04-12T00:51:26.948Z,99.90
2018-04-12T00:54:02.072Z,99.90
2018-04-12T00:56:29.628Z,99.90
2018-04-12T00:58:57.314Z,99.90
2018-04-12T01:01:24.897Z,99.90
2018-04-12T01:03:53.260Z,99.90
2018-04-12T01:06:20.841Z,99.90
2018-04-12T01:08:49.175Z,99.90
2018-04-12T01:11:16.736Z,99.90
2018-04-12T01:13:44.331Z,99.90
2018-04-12T01:16:12.661Z,99.90
2018-04-12T01:18:40.239Z,99.90
2018-04-12T01:21:07.805Z,99.90
2018-04-12T01:23:35.369Z,99.90
2018-04-12T01:26:02.943Z,99.90
2018-04-12T01:28:30.496Z,99.90
2018-04-12T01:30:58.083Z,99.90
2018-04-12T01:33:26.397Z,99.90
2018-04-12T01:35:53.969Z,99.90
2018-04-12T01:38:21.516Z,99.90
2018-04-12T01:40:49.124Z,99.90
2018-04-12T01:43:16.698Z,99.90
2018-04-12T01:45:45.033Z,99.90
2018-04-12T01:48:12.596Z,99.90
2018-04-12T01:50:40.182Z,99.90
2018-04-12T01:53:07.768Z,99.90
2018-04-12T01:55:36.160Z,99.90
2018-04-12T01:58:03.802Z,99.90
2018-04-12T02:00:32.399Z,99.90
2018-04-12T02:03:00.064Z,99.90
2018-04-12T02:05:27.652Z,99.90
2018-04-12T02:07:55.211Z,99.90
2018-04-12T02:10:22.784Z,99.90
2018-04-12T02:12:50.363Z,99.90
2018-04-12T02:15:17.918Z,99.90
2018-04-12T02:17:45.484Z,99.90
2018-04-12T02:20:13.258Z,99.90
2018-04-12T02:22:41.684Z,99.90
2018-04-12T02:25:09.984Z,99.90
2018-04-12T02:27:37.561Z,99.90
2018-04-12T02:30:05.116Z,99.90
2018-04-12T02:32:32.703Z,99.90
2018-04-12T02:35:01.069Z,99.90
2018-04-12T02:37:28.641Z,99.90
2018-04-12T02:39:56.997Z,99.90
2018-04-12T02:42:24.568Z,99.90
2018-04-12T02:44:52.122Z,99.90
2018-04-12T02:47:19.693Z,99.90
2018-04-12T02:49:47.271Z,99.90
2018-04-12T02:52:14.870Z,99.90
2018-04-12T02:54:42.488Z,99.90
2018-04-12T02:57:10.803Z,99.90
2018-04-12T02:59:38.456Z,99.90
2018-04-12T03:02:06.017Z,99.90
2018-04-12T03:04:33.575Z,99.90
2018-04-12T03:07:01.339Z,99.90
2018-04-12T03:09:28.895Z,99.90
2018-04-12T03:11:56.686Z,99.90
2018-04-12T03:14:24.239Z,99.90
2018-04-12T03:16:51.936Z,99.90
2018-04-12T03:19:19.520Z,99.90
2018-04-12T03:21:47.827Z,99.90
2018-04-12T03:24:15.405Z,99.90
2018-04-12T03:26:42.991Z,99.90
2018-04-12T03:29:10.536Z,99.90
2018-04-12T03:31:38.177Z,99.90
2018-04-12T03:34:05.708Z,99.90
2018-04-12T03:36:33.275Z,99.90
2018-04-12T03:39:00.828Z,99.90
2018-04-12T03:41:29.171Z,99.90
2018-04-12T03:43:56.748Z,99.90
2018-04-12T03:46:25.074Z,99.90
2018-04-12T03:48:52.637Z,99.90
2018-04-12T03:51:20.216Z,99.90
2018-04-12T03:53:47.775Z,99.90
2018-04-12T03:56:15.347Z,99.90
2018-04-12T03:58:42.904Z,99.90
2018-04-12T04:01:10.464Z,99.90
2018-04-12T04:03:38.007Z,99.90
2018-04-12T04:06:05.589Z,99.90
2018-04-12T04:08:33.164Z,99.90
2018-04-12T04:11:01.501Z,99.90
2018-04-12T04:13:29.072Z,99.90
2018-04-12T04:16:08.577Z,99.90
2018-04-12T04:18:48.052Z,99.90
2018-04-12T04:21:16.404Z,99.90
2018-04-12T04:23:43.966Z,99.90
2018-04-12T04:26:11.617Z,99.90
2018-04-12T04:28:39.165Z,99.90
2018-04-12T04:31:06.728Z,99.90
2018-04-12T04:33:34.297Z,99.90
2018-04-12T04:36:01.866Z,99.90
2018-04-12T04:38:29.436Z,99.90
2018-04-12T04:40:56.988Z,99.90
2018-04-12T04:43:24.698Z,99.90
2018-04-12T04:45:52.252Z,99.90
2018-04-12T04:48:19.858Z,99.90
2018-04-12T04:50:48.143Z,99.90
2018-04-12T04:53:15.767Z,99.90
2018-04-12T04:55:44.101Z,99.90
2018-04-12T04:58:11.692Z,99.90
2018-04-12T05:00:39.260Z,99.90
2018-04-12T05:03:07.565Z,99.90
2018-04-12T05:05:35.136Z,99.90
2018-04-12T05:08:02.697Z,99.90
2018-04-12T05:10:30.275Z,99.90
2018-04-12T05:12:57.859Z,99.90
2018-04-12T05:15:25.436Z,99.90
2018-04-12T05:17:52.990Z,99.90
2018-04-12T05:20:20.547Z,99.90
2018-04-12T05:22:48.111Z,99.90
2018-04-12T05:25:15.672Z,99.90
2018-04-12T05:27:44.056Z,99.90
2018-04-12T05:30:12.396Z,99.90
2018-04-12T05:32:39.944Z,99.90
2018-04-12T05:35:07.519Z,99.90
2018-04-12T05:37:35.086Z,99.90
2018-04-12T05:40:02.660Z,99.90
2018-04-12T05:42:30.251Z,99.90
2018-04-12T05:44:58.568Z,99.90
2018-04-12T05:47:26.154Z,99.90
2018-04-12T05:49:53.746Z,99.90
2018-04-12T05:52:22.186Z,99.90
2018-04-12T05:54:49.799Z,99.90
2018-04-12T05:57:17.348Z,99.90
2018-04-12T05:59:45.704Z,99.90
2018-04-12T06:02:13.293Z,99.90
2018-04-12T06:04:40.839Z,99.90
2018-04-12T06:07:09.176Z,99.90
2018-04-12T06:09:36.751Z,99.90
2018-04-12T06:12:04.336Z,99.90
2018-04-12T06:14:32.647Z,99.90
2018-04-12T06:17:00.306Z,99.90
2018-04-12T06:19:27.855Z,99.90
2018-04-12T06:21:55.495Z,99.90
2018-04-12T06:24:23.804Z,99.90
2018-04-12T06:26:51.383Z,99.90
2018-04-12T06:29:18.932Z,99.90
2018-04-12T06:31:46.504Z,99.90
2018-04-12T06:34:14.107Z,99.90
2018-04-12T06:36:42.470Z,99.90
2018-04-12T06:39:10.118Z,99.90
2018-04-12T06:41:37.676Z,99.90
2018-04-12T06:44:05.380Z,99.90
2018-04-12T06:46:33.767Z,99.90
2018-04-12T06:49:01.397Z,99.90
2018-04-12T06:51:29.030Z,99.90
2018-04-12T06:53:56.607Z,99.90
2018-04-12T06:56:24.339Z,99.90
2018-04-12T06:58:51.949Z,99.90
2018-04-12T07:01:19.517Z,99.90
2018-04-12T07:03:47.889Z,99.90
2018-04-12T07:06:15.593Z,99.90
2018-04-12T07:08:43.173Z,99.90
2018-04-12T07:11:10.803Z,99.90
2018-04-12T07:13:38.489Z,99.90
2018-04-12T07:16:06.073Z,99.90
2018-04-12T07:18:33.655Z,99.90
2018-04-12T07:21:01.520Z,99.90
2018-04-12T07:23:29.119Z,99.90
2018-04-12T07:25:56.676Z,99.90
2018-04-12T07:28:24.253Z,99.90
2018-04-12T07:30:51.835Z,99.90
2018-04-12T07:33:19.412Z,99.90
2018-04-12T07:35:47.008Z,99.90
2018-04-12T07:38:15.340Z,99.90
2018-04-12T07:40:42.903Z,99.90
2018-04-12T07:43:10.456Z,99.90
2018-04-12T07:45:38.039Z,99.90
2018-04-12T07:48:05.613Z,99.90
2018-04-12T07:50:34.126Z,99.90
2018-04-12T07:53:01.693Z,99.90
2018-04-12T07:55:29.302Z,99.90
2018-04-12T07:57:56.839Z,99.90
2018-04-12T08:00:24.428Z,99.90
2018-04-12T08:02:52.202Z,99.90
2018-04-12T08:05:19.795Z,99.90
2018-04-12T08:07:47.435Z,99.90
2018-04-12T08:10:15.758Z,99.90
2018-04-12T08:12:43.433Z,99.90
2018-04-12T08:15:10.988Z,99.90
2018-04-12T08:17:38.739Z,99.90
2018-04-12T08:20:06.287Z,99.90
2018-04-12T08:22:33.864Z,99.90
2018-04-12T08:25:01.417Z,99.90
2018-04-12T08:27:29.083Z,99.90
2018-04-12T08:29:56.651Z,99.90
2018-04-12T08:32:24.224Z,99.90
2018-04-12T08:34:51.774Z,99.90
2018-04-12T08:37:19.371Z,99.90
2018-04-12T08:39:47.728Z,99.90
2018-04-12T08:42:15.432Z,99.90
2018-04-12T08:44:43.016Z,99.90
2018-04-12T08:47:10.571Z,99.90
2018-04-12T08:49:38.143Z,99.90
2018-04-12T08:52:05.699Z,99.90
2018-04-12T08:54:33.276Z,99.90
2018-04-12T08:57:00.843Z,99.90
2018-04-12T08:59:28.416Z,99.90
2018-04-12T09:01:55.972Z,99.90
2018-04-12T09:04:23.539Z,99.90
2018-04-12T09:06:51.112Z,99.90
2018-04-12T09:09:18.675Z,99.90
2018-04-12T09:11:47.033Z,99.90
2018-04-12T09:14:14.590Z,99.90
2018-04-12T09:16:42.204Z,99.90
2018-04-12T09:19:09.775Z,99.90
2018-04-12T09:21:37.410Z,99.90
2018-04-12T09:24:04.983Z,99.90
2018-04-12T09:26:32.539Z,99.90
2018-04-12T09:29:00.144Z,99.90
2018-04-12T09:31:27.721Z,99.90
2018-04-12T09:33:55.308Z,99.90
2018-04-12T09:36:23.659Z,99.90
2018-04-12T09:38:51.215Z,99.90
2018-04-12T09:41:18.844Z,99.90
2018-04-12T09:43:47.171Z,99.90
2018-04-12T09:46:15.556Z,99.90
2018-04-12T09:48:43.090Z,99.90
2018-04-12T09:51:10.731Z,99.90
2018-04-12T09:53:38.311Z,99.90
2018-04-12T09:56:05.920Z,99.90
2018-04-12T09:58:33.510Z,99.90
2018-04-12T10:01:01.096Z,99.90
2018-04-12T10:03:28.671Z,99.90
2018-04-12T10:06:02.595Z,99.90
2018-04-12T10:08:31.007Z,99.90
2018-04-12T10:10:58.676Z,99.90
2018-04-12T10:13:26.233Z,99.90
2018-04-12T10:15:53.819Z,99.90
2018-04-12T10:18:21.371Z,99.90
2018-04-12T10:20:48.967Z,99.90
2018-04-12T10:23:17.308Z,98.30
2018-04-12T10:25:44.879Z,98.20
2018-04-12T10:28:12.483Z,98.10
2018-04-12T10:30:40.861Z,97.00
2018-04-12T10:33:09.175Z,97.70
2018-04-12T10:35:36.735Z,97.70
2018-04-12T10:38:04.669Z,96.90
2018-04-12T10:40:33.069Z,97.20
2018-04-12T10:43:00.639Z,97.20
2018-04-12T10:45:28.202Z,96.50
2018-04-12T10:47:55.781Z,96.00
2018-04-12T10:50:23.335Z,95.80
2018-04-12T10:52:50.922Z,95.50
2018-04-12T10:55:18.480Z,95.70
2018-04-12T10:57:46.053Z,95.40
2018-04-12T11:00:13.587Z,95.00
2018-04-12T11:02:41.159Z,94.10
2018-04-12T11:05:08.746Z,94.80
2018-04-12T11:07:36.300Z,94.60
2018-04-12T11:10:04.632Z,95.00
2018-04-12T11:12:32.215Z,95.00
2018-04-12T11:14:59.765Z,95.10
2018-04-12T11:17:27.323Z,95.10
2018-04-12T11:19:54.907Z,94.20
2018-04-12T11:22:22.531Z,94.60
2018-04-12T11:24:50.108Z,94.60
2018-04-12T11:27:17.676Z,93.10
2018-04-12T11:29:45.263Z,93.80
2018-04-12T11:32:12.846Z,94.20
2018-04-12T11:34:40.446Z,93.80
2018-04-12T11:37:08.900Z,92.70
2018-04-12T11:39:36.485Z,91.80
2018-04-12T11:42:04.070Z,91.80
2018-04-12T11:44:31.647Z,91.00
2018-04-12T11:47:00.019Z,93.20
2018-04-12T11:49:28.498Z,93.00
2018-04-12T11:51:56.854Z,93.10
2018-04-12T11:54:24.447Z,93.10
2018-04-12T11:56:52.012Z,92.80
2018-04-12T11:59:19.636Z,93.20
2018-04-12T12:01:47.241Z,91.80
2018-04-12T12:04:14.833Z,90.70
2018-04-12T12:06:42.516Z,91.00
2018-04-12T12:09:10.188Z,91.80
2018-04-12T12:11:39.574Z,91.40
2018-04-12T12:14:07.182Z,91.50
2018-04-12T12:16:35.543Z,92.30
2018-04-12T12:19:03.108Z,92.30
2018-04-12T12:21:31.555Z,93.20
2018-04-12T12:24:00.129Z,93.20
2018-04-12T12:26:27.776Z,93.10
2018-04-12T12:28:55.362Z,92.70
2018-04-12T12:31:22.920Z,93.60
2018-04-12T12:33:50.464Z,93.20
2018-04-12T12:36:18.232Z,93.00
2018-04-12T12:38:45.800Z,92.50
2018-04-12T12:41:13.415Z,92.70
2018-04-12T12:43:40.997Z,92.90
2018-04-12T12:46:08.678Z,93.80
2018-04-12T12:48:36.216Z,93.80
2018-04-12T12:51:03.944Z,93.50
2018-04-12T12:53:31.521Z,93.70
2018-04-12T12:55:59.979Z,92.10
2018-04-12T12:58:28.233Z,92.00
2018-04-12T13:00:55.937Z,91.90
2018-04-12T13:03:24.279Z,91.50
2018-04-12T13:05:51.843Z,91.50
2018-04-12T13:08:19.445Z,92.40
2018-04-12T13:10:47.033Z,92.50
2018-04-12T13:13:14.612Z,91.90
2018-04-12T13:15:42.213Z,92.00
2018-04-12T13:18:10.555Z,92.20
2018-04-12T13:20:38.087Z,92.20
2018-04-12T13:23:05.746Z,92.00
2018-04-12T13:25:33.422Z,91.90
2018-04-12T13:28:00.997Z,91.70
2018-04-12T13:30:28.546Z,91.80
2018-04-12T13:32:56.139Z,91.20
2018-04-12T13:35:23.715Z,91.10
2018-04-12T13:37:52.151Z,90.50
2018-04-12T13:40:19.728Z,90.50
2018-04-12T13:42:47.319Z,89.00
2018-04-12T13:45:15.651Z,84.20
2018-04-12T13:47:43.261Z,84.10
2018-04-12T13:50:11.639Z,86.60
2018-04-12T13:52:45.840Z,86.60
2018-04-12T13:55:14.303Z,89.00
2018-04-12T13:57:41.957Z,89.80
2018-04-12T14:00:09.541Z,88.20
2018-04-12T14:02:37.263Z,86.90
2018-04-12T14:05:04.936Z,86.60
2018-04-12T14:07:32.499Z,87.00
2018-04-12T14:10:00.072Z,84.90
2018-04-12T14:12:27.691Z,86.30
2018-04-12T14:14:55.288Z,84.80
2018-04-12T14:17:22.871Z,81.30
2018-04-12T14:19:50.463Z,82.60
2018-04-12T14:22:18.088Z,81.60
2018-04-12T14:24:45.680Z,80.00
2018-04-12T14:27:14.004Z,79.40
2018-04-12T14:29:41.726Z,79.40
2018-04-12T14:32:09.287Z,81.00
2018-04-12T14:34:36.871Z,80.10
2018-04-12T14:37:04.449Z,80.10
2018-04-12T14:39:32.007Z,80.50
2018-04-12T14:41:59.620Z,79.90
2018-04-12T14:44:27.196Z,80.30
2018-04-12T14:46:54.755Z,80.00
2018-04-12T14:49:22.379Z,77.40
2018-04-12T14:51:49.946Z,78.40
2018-04-12T14:54:19.152Z,80.00
2018-04-12T14:56:45.852Z,78.50
2018-04-12T14:59:13.427Z,78.40
2018-04-12T15:01:41.043Z,78.10
2018-04-12T15:04:08.600Z,79.00
2018-04-12T15:06:36.240Z,79.50
2018-04-12T15:09:03.790Z,79.00
2018-04-12T15:11:32.255Z,79.80
2018-04-12T15:13:59.819Z,79.80
2018-04-12T15:16:28.155Z,80.50
2018-04-12T15:18:55.736Z,80.00
2018-04-12T15:21:23.443Z,79.50
2018-04-12T15:23:51.143Z,80.10
2018-04-12T15:26:18.745Z,79.10
2018-04-12T15:28:46.320Z,78.50
2018-04-12T15:31:13.919Z,78.50
2018-04-12T15:33:41.497Z,79.80
2018-04-12T15:36:09.071Z,79.40
2018-04-12T15:38:36.649Z,79.30
2018-04-12T15:41:04.991Z,81.00
2018-04-12T15:43:32.577Z,80.90
2018-04-12T15:46:00.315Z,79.60
2018-04-12T15:48:27.891Z,79.30
2018-04-12T15:50:56.433Z,80.60
2018-04-12T15:53:23.999Z,80.50
2018-04-12T15:55:51.584Z,82.20
2018-04-12T15:58:19.149Z,81.00
2018-04-12T16:00:46.751Z,81.60
2018-04-12T16:03:14.371Z,80.20
2018-04-12T16:05:41.955Z,78.30
2018-04-12T16:08:10.304Z,78.50
2018-04-12T16:10:37.893Z,78.50
2018-04-12T16:13:05.452Z,78.80
2018-04-12T16:15:33.156Z,78.50
2018-04-12T16:18:00.730Z,77.90
2018-04-12T16:20:28.315Z,78.50
2018-04-12T16:22:55.939Z,77.70
2018-04-12T16:25:23.576Z,80.10
2018-04-12T16:27:51.916Z,77.90
2018-04-12T16:30:19.536Z,77.90
2018-04-12T16:32:47.107Z,80.50
2018-04-12T16:35:14.966Z,79.70
2018-04-12T16:37:42.547Z,80.00
2018-04-12T16:40:10.274Z,81.20
2018-04-12T16:42:37.831Z,81.40
2018-04-12T16:45:05.409Z,81.20
2018-04-12T16:47:33.848Z,82.20
2018-04-12T16:50:01.408Z,82.00
2018-04-12T16:52:29.745Z,81.50
2018-04-12T16:54:57.431Z,81.50
2018-04-12T16:57:25.016Z,81.90
2018-04-12T16:59:53.345Z,83.70
2018-04-12T17:02:20.922Z,83.00
2018-04-12T17:04:48.494Z,83.50
2018-04-12T17:07:16.061Z,84.90
2018-04-12T17:09:43.628Z,85.20
2018-04-12T17:12:11.209Z,85.00
2018-04-12T17:14:39.564Z,86.70
2018-04-12T17:17:07.783Z,86.80
2018-04-12T17:19:35.380Z,87.20
2018-04-12T17:22:02.967Z,88.30
2018-04-12T17:24:30.525Z,88.50
2018-04-12T17:26:58.096Z,89.90
2018-04-12T17:29:26.442Z,90.30
2018-04-12T17:31:54.119Z,90.30
2018-04-12T17:34:21.682Z,90.30
2018-04-12T17:36:50.781Z,90.90
2018-04-12T17:39:18.335Z,90.90
2018-04-12T17:41:45.888Z,91.30
2018-04-12T17:44:13.480Z,91.90
2018-04-12T17:46:41.829Z,91.80
2018-04-12T17:49:09.411Z,91.80
2018-04-12T17:51:37.850Z,92.40
2018-04-12T17:54:05.428Z,92.40
2018-04-12T17:56:33.120Z,92.50
2018-04-12T17:59:01.496Z,93.40
2018-04-12T18:01:29.845Z,93.70
2018-04-12T18:03:57.425Z,93.70
2018-04-12T18:06:25.763Z,94.20
2018-04-12T18:08:53.340Z,94.20
2018-04-12T18:11:20.907Z,94.70
2018-04-12T18:13:48.478Z,94.90
2018-04-12T18:16:16.089Z,94.90
2018-04-12T18:18:43.664Z,94.90
2018-04-12T18:21:11.408Z,94.90
2018-04-12T18:23:38.998Z,95.40
2018-04-12T18:26:06.581Z,96.20
2018-04-12T18:28:34.187Z,95.30
2018-04-12T18:31:01.794Z,95.20
2018-04-12T18:33:30.887Z,95.60
2018-04-12T18:35:58.512Z,95.60
2018-04-12T18:38:26.122Z,95.80
2018-04-12T18:40:53.739Z,95.70
2018-04-12T18:43:21.330Z,95.20
2018-04-12T18:45:49.151Z,95.20
2018-04-12T18:48:16.833Z,94.90
2018-04-12T18:50:44.428Z,94.50
2018-04-12T18:53:11.999Z,94.10
2018-04-12T18:55:40.355Z,93.60
2018-04-12T18:58:07.913Z,93.60
2018-04-12T19:00:35.490Z,93.10
2018-04-12T19:03:04.052Z,93.80
2018-04-12T19:05:31.691Z,93.80
2018-04-12T19:07:59.289Z,93.60
2018-04-12T19:10:27.638Z,94.00
2018-04-12T19:12:55.246Z,94.00
2018-04-12T19:15:22.817Z,94.10
2018-04-12T19:17:51.261Z,94.00
2018-04-12T19:20:18.849Z,94.00
2018-04-12T19:22:46.383Z,93.80
2018-04-12T19:25:14.024Z,94.00
2018-04-12T19:27:41.723Z,94.00
2018-04-12T19:30:09.297Z,94.10
2018-04-12T19:32:37.697Z,94.10
2018-04-12T19:35:05.240Z,94.10
2018-04-12T19:37:33.572Z,94.60
2018-04-12T19:40:01.156Z,94.60
2018-04-12T19:42:28.772Z,94.60
2018-04-12T19:44:57.075Z,95.20
2018-04-12T19:47:24.630Z,95.20
2018-04-12T19:49:52.237Z,95.50
2018-04-12T19:52:20.604Z,96.00
2018-04-12T19:54:48.211Z,96.00
2018-04-12T19:57:15.786Z,96.00
2018-04-12T19:59:43.376Z,96.10
2018-04-12T20:02:10.931Z,96.40
2018-04-12T20:04:38.524Z,96.50
2018-04-12T20:07:06.928Z,97.00
2018-04-12T20:09:35.231Z,97.20
2018-04-12T20:12:02.808Z,97.30
2018-04-12T20:14:30.416Z,97.30
2018-04-12T20:16:58.008Z,97.10
2018-04-12T20:19:25.593Z,97.50
2018-04-12T20:21:53.205Z,98.80
2018-04-12T20:24:20.768Z,98.60
2018-04-12T20:26:48.367Z,98.80
2018-04-12T20:29:15.954Z,99.70
2018-04-12T20:31:43.560Z,99.90
2018-04-12T20:34:11.135Z,99.90
2018-04-12T20:36:38.696Z,99.90
2018-04-12T20:39:06.263Z,99.90
2018-04-12T20:41:33.848Z,99.90
2018-04-12T20:44:01.416Z,99.90
2018-04-12T20:46:29.832Z,99.90
2018-04-12T20:48:57.413Z,99.90
2018-04-12T20:51:24.987Z,99.90
2018-04-12T20:53:52.628Z,99.90
2018-04-12T20:56:20.248Z,99.90
2018-04-12T20:58:47.808Z,99.90
2018-04-12T21:01:16.141Z,99.90
2018-04-12T21:03:43.834Z,99.90
2018-04-12T21:06:11.388Z,99.90
2018-04-12T21:08:39.179Z,99.90
2018-04-12T21:11:07.644Z,99.90
2018-04-12T21:13:35.999Z,99.90
2018-04-12T21:16:03.557Z,99.90
2018-04-12T21:18:31.178Z,99.90
2018-04-12T21:20:58.723Z,99.90
2018-04-12T21:23:26.352Z,99.90
2018-04-12T21:25:53.911Z,99.90
2018-04-12T21:28:21.489Z,99.90
2018-04-12T21:30:49.043Z,99.90
2018-04-12T21:33:17.148Z,99.90
2018-04-12T21:35:44.752Z,99.90
2018-04-12T21:38:12.317Z,99.90
2018-04-12T21:40:39.888Z,99.90
2018-04-12T21:43:07.448Z,99.90
2018-04-12T21:45:35.064Z,99.90
2018-04-12T21:48:02.648Z,99.90
2018-04-12T21:50:30.285Z,99.90
2018-04-12T21:52:57.907Z,99.90
2018-04-12T21:55:26.267Z,99.90
2018-04-12T21:57:53.985Z,99.90
2018-04-12T22:00:21.578Z,99.90
2018-04-12T22:02:49.159Z,99.90
2018-04-12T22:05:17.584Z,99.90
2018-04-12T22:07:45.171Z,99.90
2018-04-12T22:10:12.760Z,99.90
2018-04-12T22:12:40.340Z,99.90
2018-04-12T22:15:07.916Z,99.90
2018-04-12T22:17:35.562Z,99.90
2018-04-12T22:20:03.871Z,99.90
2018-04-12T22:22:31.440Z,99.90
2018-04-12T22:24:59.009Z,99.90
2018-04-12T22:27:26.588Z,99.90
2018-04-12T22:29:54.169Z,99.90
2018-04-12T22:32:21.739Z,99.90
2018-04-12T22:34:49.305Z,99.90
2018-04-12T22:37:16.929Z,99.90
2018-04-12T22:39:44.523Z,99.90
2018-04-12T22:42:12.856Z,99.90
2018-04-12T22:44:40.435Z,99.90
2018-04-12T22:47:08.811Z,99.90
2018-04-12T22:49:36.400Z,99.90
2018-04-12T22:52:04.737Z,99.90
2018-04-12T22:54:32.350Z,99.90
2018-04-12T22:56:59.993Z,99.90
2018-04-12T22:59:28.353Z,99.90
2018-04-12T23:01:55.914Z,99.90
2018-04-12T23:04:23.564Z,99.90
2018-04-12T23:06:51.190Z,99.90
2018-04-12T23:09:18.767Z,99.90
2018-04-12T23:11:46.324Z,99.90
2018-04-12T23:14:13.925Z,99.90
2018-04-12T23:16:41.493Z,99.90
2018-04-12T23:19:09.060Z,99.90
2018-04-12T23:21:37.569Z,99.90
2018-04-12T23:24:05.170Z,99.90
2018-04-12T23:26:32.712Z,99.90
2018-04-12T23:29:00.284Z,99.90
2018-04-12T23:31:27.833Z,99.90
2018-04-12T23:33:55.399Z,99.90
2018-04-12T23:36:22.959Z,99.90
2018-04-12T23:38:50.539Z,99.90
2018-04-12T23:41:18.102Z,99.90
2018-04-12T23:43:45.758Z,99.90
2018-04-12T23:46:13.319Z,99.90
2018-04-12T23:48:40.895Z,99.90
2018-04-12T23:51:09.243Z,99.90
2018-04-12T23:53:36.795Z,99.90
2018-04-12T23:56:04.378Z,99.90
2018-04-12T23:58:31.951Z,99.90
