createdAt,value
2017-11-14T00:00:36.144Z,0
2017-11-14T00:01:36.958Z,0
2017-11-14T00:02:37.694Z,0
2017-11-14T00:03:38.438Z,0
2017-11-14T00:04:39.204Z,0
2017-11-14T00:05:40.068Z,0
2017-11-14T00:06:40.854Z,0
2017-11-14T00:07:41.618Z,0
2017-11-14T00:08:42.343Z,0
2017-11-14T00:09:43.069Z,0
2017-11-14T00:10:43.859Z,0
2017-11-14T00:11:44.578Z,0
2017-11-14T00:12:45.302Z,0
2017-11-14T00:13:46.032Z,0
2017-11-14T00:14:46.799Z,0
2017-11-14T00:15:47.515Z,0
2017-11-14T00:16:48.308Z,0
2017-11-14T00:17:49.037Z,0
2017-11-14T00:18:49.772Z,0
2017-11-14T00:19:50.500Z,0
2017-11-14T00:20:51.269Z,0
2017-11-14T00:21:52.002Z,0
2017-11-14T00:22:52.724Z,0
2017-11-14T00:23:53.437Z,0
2017-11-14T00:24:54.230Z,0
2017-11-14T00:25:55.058Z,0
2017-11-14T00:26:55.858Z,0
2017-11-14T00:27:56.622Z,0
2017-11-14T00:28:57.414Z,0
2017-11-14T00:29:58.142Z,0
2017-11-14T00:30:58.897Z,0
2017-11-14T00:31:59.621Z,0
2017-11-14T00:33:00.327Z,0
2017-11-14T00:34:01.055Z,0
2017-11-14T00:35:01.790Z,0
2017-11-14T00:36:02.648Z,0
2017-11-14T00:37:03.385Z,0
2017-11-14T00:38:04.116Z,0
2017-11-14T00:39:04.918Z,0
2017-11-14T00:40:05.644Z,0
2017-11-14T00:41:06.479Z,0
2017-11-14T00:42:07.201Z,0
2017-11-14T00:43:07.928Z,0
2017-11-14T00:44:08.647Z,0
2017-11-14T00:45:09.392Z,0
2017-11-14T00:46:10.214Z,0
2017-11-14T00:47:11.345Z,0
2017-11-14T00:48:12.012Z,0
2017-11-14T00:49:12.739Z,0
2017-11-14T00:50:13.529Z,0
2017-11-14T00:51:14.343Z,0
2017-11-14T00:52:15.144Z,0
2017-11-14T00:53:15.848Z,0
2017-11-14T00:54:16.568Z,0
2017-11-14T00:55:17.306Z,0
2017-11-14T00:56:18.134Z,0
2017-11-14T00:57:18.913Z,0
2017-11-14T00:58:19.628Z,0
2017-11-14T00:59:20.404Z,0
2017-11-14T01:00:21.129Z,0
2017-11-14T01:01:21.857Z,0
2017-11-14T01:02:22.601Z,0
2017-11-14T01:03:23.375Z,0
2017-11-14T01:04:24.133Z,0
2017-11-14T01:05:24.851Z,0
2017-11-14T01:06:25.675Z,0
2017-11-14T01:07:26.393Z,0
2017-11-14T01:08:27.201Z,0
2017-11-14T01:09:27.908Z,0
2017-11-14T01:10:28.622Z,0
2017-11-14T01:11:29.352Z,0
2017-11-14T01:12:30.079Z,0
2017-11-14T01:13:30.872Z,0
2017-11-14T01:14:31.634Z,0
2017-11-14T01:15:32.353Z,0
2017-11-14T01:16:33.152Z,0
2017-11-14T01:17:33.876Z,0
2017-11-14T01:18:34.682Z,0
2017-11-14T01:19:35.458Z,0
2017-11-14T01:20:36.188Z,0
2017-11-14T01:21:36.912Z,0
2017-11-14T01:22:37.633Z,0
2017-11-14T01:23:38.352Z,0
2017-11-14T01:24:39.167Z,0
2017-11-14T01:25:39.882Z,0
2017-11-14T01:26:40.598Z,0
2017-11-14T01:27:41.334Z,0
2017-11-14T01:28:42.100Z,0
2017-11-14T01:29:42.959Z,0
2017-11-14T01:30:43.753Z,0
2017-11-14T01:31:44.550Z,0
2017-11-14T01:32:45.269Z,0
2017-11-14T01:33:46.016Z,0
2017-11-14T01:34:46.717Z,0
2017-11-14T01:35:47.447Z,0
2017-11-14T01:36:48.269Z,0
2017-11-14T01:37:49.063Z,0
2017-11-14T01:38:49.781Z,0
2017-11-14T01:39:50.510Z,0
2017-11-14T01:40:51.221Z,0
2017-11-14T01:41:52.113Z,0
2017-11-14T01:42:52.912Z,0
2017-11-14T01:43:53.644Z,0
2017-11-14T01:44:54.372Z,0
2017-11-14T01:45:55.101Z,0
2017-11-14T01:46:55.892Z,0
2017-11-14T01:47:56.613Z,0
2017-11-14T01:48:57.435Z,0
2017-11-14T01:49:58.158Z,0
2017-11-14T01:50:58.880Z,0
2017-11-14T01:51:59.683Z,0
2017-11-14T01:53:00.417Z,0
2017-11-14T01:54:01.259Z,0
2017-11-14T01:55:01.982Z,0
2017-11-14T01:56:02.719Z,0
2017-11-14T01:57:03.513Z,0
2017-11-14T01:58:04.232Z,0
2017-11-14T01:59:04.961Z,0
2017-11-14T02:00:05.682Z,0
2017-11-14T02:01:06.400Z,0
2017-11-14T02:02:07.113Z,0
2017-11-14T02:03:07.837Z,0
2017-11-14T02:04:08.602Z,0
2017-11-14T02:05:09.334Z,0
2017-11-14T02:06:10.047Z,0
2017-11-14T02:07:10.754Z,0
2017-11-14T02:08:11.547Z,0
2017-11-14T02:09:12.279Z,0
2017-11-14T02:10:12.992Z,0
2017-11-14T02:11:13.821Z,0
2017-11-14T02:12:14.498Z,0
2017-11-14T02:13:15.272Z,0
2017-11-14T02:14:16.002Z,0
2017-11-14T02:15:16.731Z,0
2017-11-14T02:16:17.540Z,0
2017-11-14T02:17:18.333Z,0
2017-11-14T02:18:19.237Z,0
2017-11-14T02:19:19.964Z,0
2017-11-14T02:20:20.766Z,0
2017-11-14T02:21:21.558Z,0
2017-11-14T02:22:22.282Z,0
2017-11-14T02:23:23.106Z,0
2017-11-14T02:24:23.867Z,0
2017-11-14T02:25:24.592Z,0
2017-11-14T02:26:25.301Z,0
2017-11-14T02:27:26.018Z,0
2017-11-14T02:28:27.143Z,0
2017-11-14T02:29:27.857Z,0
2017-11-14T02:30:28.601Z,0
2017-11-14T02:31:29.317Z,0
2017-11-14T02:32:30.043Z,0
2017-11-14T02:33:31.064Z,0
2017-11-14T02:34:31.854Z,0
2017-11-14T02:35:32.659Z,0
2017-11-14T02:36:33.456Z,0
2017-11-14T02:37:34.241Z,0
2017-11-14T02:38:35.264Z,0
2017-11-14T02:39:36.049Z,0
2017-11-14T02:40:36.785Z,0
2017-11-14T02:41:37.578Z,0
2017-11-14T02:42:38.377Z,0
2017-11-14T02:43:39.186Z,0
2017-11-14T02:44:39.918Z,0
2017-11-14T02:45:40.701Z,0
2017-11-14T02:46:41.440Z,0
2017-11-14T02:47:42.208Z,0
2017-11-14T02:48:42.921Z,0
2017-11-14T02:49:43.646Z,0
2017-11-14T02:50:44.381Z,0
2017-11-14T02:51:45.096Z,0
2017-11-14T02:52:46.158Z,0
2017-11-14T02:53:46.952Z,0
2017-11-14T02:54:47.657Z,0
2017-11-14T02:55:48.383Z,0
2017-11-14T02:56:49.101Z,0
2017-11-14T02:57:49.885Z,0
2017-11-14T02:58:50.676Z,0
2017-11-14T02:59:51.468Z,0
2017-11-14T03:00:52.188Z,0
2017-11-14T03:01:52.909Z,0
2017-11-14T03:02:53.688Z,0
2017-11-14T03:03:54.481Z,0
2017-11-14T03:04:55.193Z,0
2017-11-14T03:05:55.916Z,0
2017-11-14T03:06:56.643Z,0
2017-11-14T03:07:57.507Z,0
2017-11-14T03:08:58.253Z,0
2017-11-14T03:09:59.007Z,0
2017-11-14T03:10:59.723Z,0
2017-11-14T03:12:00.436Z,0
2017-11-14T03:13:01.220Z,0
2017-11-14T03:14:02.357Z,0
2017-11-14T03:15:03.084Z,0
2017-11-14T03:16:03.859Z,0
2017-11-14T03:17:04.655Z,0
2017-11-14T03:18:05.456Z,0
2017-11-14T03:19:06.311Z,0
2017-11-14T03:20:07.041Z,0
2017-11-14T03:21:07.762Z,0
2017-11-14T03:22:08.536Z,0
2017-11-14T03:23:09.317Z,0
2017-11-14T03:24:10.444Z,0
2017-11-14T03:25:11.262Z,0
2017-11-14T03:26:12.063Z,0
2017-11-14T03:27:12.831Z,0
2017-11-14T03:28:13.549Z,0
2017-11-14T03:29:14.737Z,0
2017-11-14T03:30:15.464Z,0
2017-11-14T03:31:16.177Z,0
2017-11-14T03:32:16.969Z,0
2017-11-14T03:33:17.701Z,0
2017-11-14T03:34:18.556Z,0
2017-11-14T03:35:19.283Z,0
2017-11-14T03:36:20.013Z,0
2017-11-14T03:37:20.799Z,0
2017-11-14T03:38:21.478Z,0
2017-11-14T03:39:22.298Z,0
2017-11-14T03:40:23.018Z,0
2017-11-14T03:41:23.727Z,0
2017-11-14T03:42:24.459Z,0
2017-11-14T03:43:25.192Z,0
2017-11-14T03:44:25.908Z,0
2017-11-14T03:45:26.632Z,0
2017-11-14T03:46:27.365Z,0
2017-11-14T03:47:28.142Z,0
2017-11-14T03:48:28.853Z,0
2017-11-14T03:49:29.612Z,0
2017-11-14T03:50:30.331Z,0
2017-11-14T03:51:31.048Z,0
2017-11-14T03:52:31.772Z,0
2017-11-14T03:53:32.576Z,0
2017-11-14T03:54:33.351Z,0
2017-11-14T03:55:34.079Z,0
2017-11-14T03:56:34.798Z,0
2017-11-14T03:57:35.561Z,0
2017-11-14T03:58:36.314Z,0
2017-11-14T03:59:37.102Z,0
2017-11-14T04:00:37.843Z,0
2017-11-14T04:01:39.045Z,0
2017-11-14T04:02:39.713Z,0
2017-11-14T04:03:40.460Z,0
2017-11-14T04:04:41.194Z,0
2017-11-14T04:05:41.941Z,0
2017-11-14T04:06:42.766Z,0
2017-11-14T04:07:43.560Z,0
2017-11-14T04:08:44.293Z,0
2017-11-14T04:09:45.064Z,0
2017-11-14T04:10:45.863Z,0
2017-11-14T04:11:46.626Z,0
2017-11-14T04:12:47.353Z,0
2017-11-14T04:13:48.195Z,0
2017-11-14T04:14:48.981Z,0
2017-11-14T04:15:49.697Z,0
2017-11-14T04:16:50.425Z,0
2017-11-14T04:17:51.224Z,0
2017-11-14T04:18:51.935Z,0
2017-11-14T04:19:52.715Z,0
2017-11-14T04:20:53.450Z,0
2017-11-14T04:21:54.243Z,0
2017-11-14T04:22:55.050Z,0
2017-11-14T04:23:55.826Z,0
2017-11-14T04:24:56.543Z,0
2017-11-14T04:25:57.449Z,0
2017-11-14T04:26:58.181Z,0
2017-11-14T04:27:58.888Z,0
2017-11-14T04:28:59.608Z,0
2017-11-14T04:30:00.402Z,0
2017-11-14T04:31:01.263Z,0
2017-11-14T04:32:01.986Z,0
2017-11-14T04:33:02.743Z,0
2017-11-14T04:34:03.531Z,0
2017-11-14T04:35:04.283Z,0
2017-11-14T04:36:05.150Z,0
2017-11-14T04:37:05.874Z,0
2017-11-14T04:38:06.672Z,0
2017-11-14T04:39:07.385Z,0
2017-11-14T04:40:08.121Z,0
2017-11-14T04:41:09.320Z,0
2017-11-14T04:42:10.034Z,0
2017-11-14T04:43:10.691Z,0
2017-11-14T04:44:11.425Z,0
2017-11-14T04:45:12.195Z,0
2017-11-14T04:46:12.990Z,0
2017-11-14T04:47:13.713Z,0
2017-11-14T04:48:14.487Z,0
2017-11-14T04:49:15.300Z,0
2017-11-14T04:50:16.036Z,0
2017-11-14T04:51:16.811Z,0
2017-11-14T04:52:17.605Z,0
2017-11-14T04:53:18.379Z,0
2017-11-14T04:54:19.149Z,0
2017-11-14T04:55:19.913Z,0
2017-11-14T04:56:20.705Z,0
2017-11-14T04:57:21.474Z,0
2017-11-14T04:58:22.272Z,0
2017-11-14T04:59:22.995Z,0
2017-11-14T05:00:23.774Z,0
2017-11-14T05:01:24.504Z,0
2017-11-14T05:02:25.237Z,0
2017-11-14T05:03:26.132Z,0
2017-11-14T05:04:26.936Z,0
2017-11-14T05:05:27.755Z,0
2017-11-14T05:06:28.550Z,0
2017-11-14T05:07:29.275Z,0
2017-11-14T05:08:30.107Z,0
2017-11-14T05:09:30.842Z,0
2017-11-14T05:10:31.651Z,0
2017-11-14T05:11:32.411Z,0
2017-11-14T05:12:33.135Z,0
2017-11-14T05:13:34.012Z,0
2017-11-14T05:14:34.734Z,0
2017-11-14T05:15:35.530Z,0
2017-11-14T05:16:36.291Z,0
2017-11-14T05:17:37.020Z,0
2017-11-14T05:18:37.843Z,0
2017-11-14T05:19:38.573Z,0
2017-11-14T05:20:39.300Z,0
2017-11-14T05:21:40.017Z,0
2017-11-14T05:22:40.725Z,0
2017-11-14T05:23:41.550Z,0
2017-11-14T05:24:42.341Z,0
2017-11-14T05:25:43.062Z,0
2017-11-14T05:26:43.783Z,0
2017-11-14T05:27:44.575Z,0
2017-11-14T05:28:45.291Z,0
2017-11-14T05:29:46.033Z,0
2017-11-14T05:30:46.806Z,0
2017-11-14T05:31:47.614Z,0
2017-11-14T05:32:48.409Z,0
2017-11-14T05:33:49.168Z,0
2017-11-14T05:34:49.952Z,0
2017-11-14T05:35:50.687Z,0
2017-11-14T05:36:51.466Z,0
2017-11-14T05:37:52.239Z,0
2017-11-14T05:38:52.957Z,0
2017-11-14T05:39:53.700Z,0
2017-11-14T05:40:54.412Z,0
2017-11-14T05:41:55.143Z,0
2017-11-14T05:42:55.912Z,0
2017-11-14T05:43:56.633Z,0
2017-11-14T05:44:57.442Z,0
2017-11-14T05:45:58.184Z,0
2017-11-14T05:46:58.966Z,0
2017-11-14T05:47:59.803Z,0
2017-11-14T05:49:00.534Z,0
2017-11-14T05:50:01.265Z,0
2017-11-14T05:51:02.021Z,0
2017-11-14T05:52:02.753Z,0
2017-11-14T05:53:03.531Z,0
2017-11-14T05:54:04.255Z,0
2017-11-14T05:55:05.073Z,0
2017-11-14T05:56:05.864Z,0
2017-11-14T05:57:06.591Z,0
2017-11-14T05:58:07.402Z,0
2017-11-14T05:59:08.128Z,0
2017-11-14T06:00:08.851Z,0
2017-11-14T06:01:09.582Z,0
2017-11-14T06:02:10.318Z,0
2017-11-14T06:03:11.128Z,0
2017-11-14T06:04:11.878Z,0
2017-11-14T06:05:12.614Z,0
2017-11-14T06:06:13.396Z,4
2017-11-14T06:07:14.120Z,4
2017-11-14T06:08:15.237Z,0
2017-11-14T06:09:16.004Z,4
2017-11-14T06:10:16.745Z,4
2017-11-14T06:11:17.467Z,4
2017-11-14T06:12:18.260Z,4
2017-11-14T06:13:19.379Z,4
2017-11-14T06:14:20.109Z,8
2017-11-14T06:15:20.833Z,12
2017-11-14T06:16:21.614Z,12
2017-11-14T06:17:22.349Z,12
2017-11-14T06:18:23.169Z,16
2017-11-14T06:19:23.908Z,20
2017-11-14T06:20:24.635Z,24
2017-11-14T06:21:25.445Z,28
2017-11-14T06:22:26.174Z,28
2017-11-14T06:23:26.900Z,36
2017-11-14T06:24:27.656Z,44
2017-11-14T06:25:28.451Z,48
2017-11-14T06:26:29.175Z,52
2017-11-14T06:27:29.894Z,64
2017-11-14T06:28:30.716Z,72
2017-11-14T06:29:31.441Z,88
2017-11-14T06:30:32.248Z,100
2017-11-14T06:31:33.008Z,112
2017-11-14T06:32:33.796Z,132
2017-11-14T06:33:34.656Z,148
2017-11-14T06:34:35.385Z,168
2017-11-14T06:35:36.124Z,188
2017-11-14T06:36:36.899Z,208
2017-11-14T06:37:37.684Z,200
2017-11-14T06:38:38.413Z,220
2017-11-14T06:39:39.140Z,264
2017-11-14T06:40:39.874Z,292
2017-11-14T06:41:40.669Z,332
2017-11-14T06:42:41.392Z,372
2017-11-14T06:43:42.184Z,388
2017-11-14T06:44:43.018Z,400
2017-11-14T06:45:43.775Z,420
2017-11-14T06:46:44.517Z,460
2017-11-14T06:47:45.268Z,500
2017-11-14T06:48:46.004Z,552
2017-11-14T06:49:46.774Z,608
2017-11-14T06:50:47.515Z,648
2017-11-14T06:51:48.303Z,680
2017-11-14T06:52:49.089Z,792
2017-11-14T06:53:49.878Z,836
2017-11-14T06:54:50.704Z,892
2017-11-14T06:55:51.506Z,1028
2017-11-14T06:56:52.315Z,1084
2017-11-14T06:57:53.088Z,1088
2017-11-14T06:58:53.816Z,1084
2017-11-14T06:59:54.884Z,1116
2017-11-14T07:00:55.626Z,1156
2017-11-14T07:01:56.345Z,1220
2017-11-14T07:02:57.074Z,1280
2017-11-14T07:03:57.785Z,1332
2017-11-14T07:04:58.616Z,1464
2017-11-14T07:05:59.425Z,1576
2017-11-14T07:07:00.170Z,1576
2017-11-14T07:08:01.139Z,1632
2017-11-14T07:09:01.827Z,1676
2017-11-14T07:10:02.597Z,1656
2017-11-14T07:11:03.315Z,1708
2017-11-14T07:12:04.118Z,1716
2017-11-14T07:13:04.845Z,1680
2017-11-14T07:14:05.581Z,1704
2017-11-14T07:15:06.368Z,1708
2017-11-14T07:16:07.109Z,1764
2017-11-14T07:17:07.887Z,1836
2017-11-14T07:18:08.696Z,1936
2017-11-14T07:19:09.429Z,2040
2017-11-14T07:20:10.244Z,2152
2017-11-14T07:21:10.974Z,2236
2017-11-14T07:22:11.754Z,2324
2017-11-14T07:23:12.497Z,2340
2017-11-14T07:24:13.280Z,2448
2017-11-14T07:25:14.065Z,2568
2017-11-14T07:26:14.796Z,2680
2017-11-14T07:27:15.525Z,2812
2017-11-14T07:28:16.255Z,2880
2017-11-14T07:29:16.992Z,2972
2017-11-14T07:30:17.795Z,3168
2017-11-14T07:31:18.524Z,3548
2017-11-14T07:32:19.270Z,4016
2017-11-14T07:33:20.017Z,4388
2017-11-14T07:34:20.752Z,4580
2017-11-14T07:35:21.895Z,4648
2017-11-14T07:36:22.623Z,4816
2017-11-14T07:37:23.388Z,5216
2017-11-14T07:38:24.125Z,5720
2017-11-14T07:39:24.855Z,6056
2017-11-14T07:40:25.678Z,6084
2017-11-14T07:41:26.420Z,5912
2017-11-14T07:42:27.165Z,5844
2017-11-14T07:43:27.954Z,5792
2017-11-14T07:44:28.683Z,5628
2017-11-14T07:45:29.511Z,5656
2017-11-14T07:46:30.243Z,5892
2017-11-14T07:47:30.969Z,6352
2017-11-14T07:48:31.744Z,6780
2017-11-14T07:49:32.538Z,7056
2017-11-14T07:50:33.374Z,7260
2017-11-14T07:51:34.132Z,7448
2017-11-14T07:52:34.857Z,7468
2017-11-14T07:53:35.642Z,7356
2017-11-14T07:54:36.416Z,7188
2017-11-14T07:55:37.327Z,7060
2017-11-14T07:56:38.057Z,7088
2017-11-14T07:57:38.864Z,7276
2017-11-14T07:58:39.588Z,7408
2017-11-14T07:59:40.336Z,7480
2017-11-14T08:00:41.120Z,7080
2017-11-14T08:01:41.916Z,6416
2017-11-14T08:02:42.708Z,5816
2017-11-14T08:03:43.449Z,5080
2017-11-14T08:04:44.237Z,4408
2017-11-14T08:05:44.975Z,4088
2017-11-14T08:06:45.745Z,3904
2017-11-14T08:07:46.477Z,3764
2017-11-14T08:08:47.209Z,3812
2017-11-14T08:09:47.925Z,4092
2017-11-14T08:10:48.657Z,4592
2017-11-14T08:11:49.535Z,5216
2017-11-14T08:12:50.276Z,5896
2017-11-14T08:13:51.009Z,6600
2017-11-14T08:14:51.787Z,7264
2017-11-14T08:15:52.507Z,7808
2017-11-14T08:16:53.542Z,8100
2017-11-14T08:17:54.285Z,8148
2017-11-14T08:18:55.016Z,8136
2017-11-14T08:19:55.745Z,8232
2017-11-14T08:20:56.535Z,8396
2017-11-14T08:21:57.272Z,8420
2017-11-14T08:22:58.074Z,8348
2017-11-14T08:23:58.877Z,8156
2017-11-14T08:24:59.656Z,7788
2017-11-14T08:26:00.386Z,7248
2017-11-14T08:27:01.107Z,6628
2017-11-14T08:28:01.849Z,5920
2017-11-14T08:29:02.645Z,5288
2017-11-14T08:30:03.424Z,4864
2017-11-14T08:31:04.148Z,4616
2017-11-14T08:32:04.886Z,4480
2017-11-14T08:33:05.685Z,4388
2017-11-14T08:34:06.490Z,4316
2017-11-14T08:35:07.308Z,4236
2017-11-14T08:36:08.091Z,4136
2017-11-14T08:37:08.899Z,4036
2017-11-14T08:38:09.635Z,3980
2017-11-14T08:39:10.426Z,4008
2017-11-14T08:40:11.162Z,4136
2017-11-14T08:41:11.892Z,4368
2017-11-14T08:42:12.620Z,4736
2017-11-14T08:43:13.354Z,5244
2017-11-14T08:44:14.098Z,5892
2017-11-14T08:45:14.824Z,6736
2017-11-14T08:46:15.555Z,7712
2017-11-14T08:47:16.335Z,8476
2017-11-14T08:48:17.064Z,8932
2017-11-14T08:49:17.799Z,9368
2017-11-14T08:50:18.530Z,9616
2017-11-14T08:51:19.261Z,9620
2017-11-14T08:52:19.984Z,9732
2017-11-14T08:53:20.716Z,9988
2017-11-14T08:54:21.445Z,10256
2017-11-14T08:55:22.175Z,10628
2017-11-14T08:56:22.935Z,11224
2017-11-14T08:57:23.666Z,11912
2017-11-14T08:58:24.385Z,12428
2017-11-14T08:59:25.167Z,12560
2017-11-14T09:00:25.964Z,12296
2017-11-14T09:01:26.711Z,11724
2017-11-14T09:02:27.476Z,10860
2017-11-14T09:03:28.285Z,9884
2017-11-14T09:04:29.086Z,9084
2017-11-14T09:05:29.819Z,8572
2017-11-14T09:06:30.635Z,8288
2017-11-14T09:07:31.355Z,8164
2017-11-14T09:08:32.088Z,8064
2017-11-14T09:09:32.875Z,7824
2017-11-14T09:10:33.689Z,7428
2017-11-14T09:11:34.560Z,7060
2017-11-14T09:12:35.336Z,6824
2017-11-14T09:13:36.133Z,6720
2017-11-14T09:14:36.950Z,6728
2017-11-14T09:15:37.735Z,6888
2017-11-14T09:16:38.854Z,7048
2017-11-14T09:17:39.584Z,7188
2017-11-14T09:18:40.318Z,7380
2017-11-14T09:19:41.052Z,7492
2017-11-14T09:20:41.856Z,7608
2017-11-14T09:21:43.060Z,7836
2017-11-14T09:22:43.876Z,8000
2017-11-14T09:23:44.597Z,8004
2017-11-14T09:24:45.395Z,8268
2017-11-14T09:25:46.136Z,8756
2017-11-14T09:26:46.939Z,9240
2017-11-14T09:27:47.701Z,9948
2017-11-14T09:28:48.496Z,10844
2017-11-14T09:29:49.224Z,11904
2017-11-14T09:30:49.956Z,13240
2017-11-14T09:31:50.685Z,14140
2017-11-14T09:32:51.416Z,13864
2017-11-14T09:33:52.205Z,13124
2017-11-14T09:34:52.928Z,12852
2017-11-14T09:35:53.717Z,12868
2017-11-14T09:36:54.474Z,13032
2017-11-14T09:37:55.224Z,13104
2017-11-14T09:38:56.319Z,12764
2017-11-14T09:39:57.099Z,12052
2017-11-14T09:40:57.874Z,11384
2017-11-14T09:41:58.632Z,11416
2017-11-14T09:42:59.363Z,11828
2017-11-14T09:44:00.148Z,12176
2017-11-14T09:45:00.870Z,12596
2017-11-14T09:46:01.654Z,13232
2017-11-14T09:47:02.397Z,13728
2017-11-14T09:48:03.125Z,13396
2017-11-14T09:49:03.907Z,12776
2017-11-14T09:50:04.713Z,12564
2017-11-14T09:51:05.520Z,12432
2017-11-14T09:52:06.247Z,12108
2017-11-14T09:53:07.066Z,11932
2017-11-14T09:54:07.953Z,11704
2017-11-14T09:55:08.688Z,11404
2017-11-14T09:56:09.485Z,10840
2017-11-14T09:57:10.285Z,10380
2017-11-14T09:58:11.019Z,10332
2017-11-14T09:59:12.053Z,10584
2017-11-14T10:00:12.784Z,11064
2017-11-14T10:01:13.510Z,11572
2017-11-14T10:02:14.287Z,11888
2017-11-14T10:03:15.026Z,12224
2017-11-14T10:04:16.166Z,13168
2017-11-14T10:05:16.903Z,13812
2017-11-14T10:06:17.678Z,14220
2017-11-14T10:07:18.484Z,14144
2017-11-14T10:08:19.209Z,13632
2017-11-14T10:09:20.137Z,12876
2017-11-14T10:10:20.864Z,12652
2017-11-14T10:11:21.595Z,12912
2017-11-14T10:12:22.355Z,13240
2017-11-14T10:13:23.101Z,13460
2017-11-14T10:14:23.938Z,13240
2017-11-14T10:15:24.734Z,12844
2017-11-14T10:16:25.471Z,12076
2017-11-14T10:17:26.255Z,11480
2017-11-14T10:18:27.049Z,11236
2017-11-14T10:19:27.841Z,11252
2017-11-14T10:20:28.569Z,11124
2017-11-14T10:21:29.366Z,10880
2017-11-14T10:22:30.091Z,11456
2017-11-14T10:23:30.834Z,12244
2017-11-14T10:24:31.577Z,13180
2017-11-14T10:25:32.425Z,13296
2017-11-14T10:26:33.165Z,14124
2017-11-14T10:27:33.903Z,15456
2017-11-14T10:28:34.708Z,16904
2017-11-14T10:29:35.434Z,17664
2017-11-14T10:30:36.277Z,17244
2017-11-14T10:31:37.005Z,16936
2017-11-14T10:32:37.737Z,18528
2017-11-14T10:33:38.498Z,19232
2017-11-14T10:34:39.235Z,21696
2017-11-14T10:35:40.065Z,21024
2017-11-14T10:36:40.875Z,21888
2017-11-14T10:37:41.607Z,21568
2017-11-14T10:38:42.342Z,16968
2017-11-14T10:39:43.152Z,12572
2017-11-14T10:40:44.028Z,12488
2017-11-14T10:41:44.765Z,13004
2017-11-14T10:42:45.497Z,12832
2017-11-14T10:43:46.306Z,11724
2017-11-14T10:44:47.109Z,11212
2017-11-14T10:45:47.835Z,11768
2017-11-14T10:46:48.575Z,12208
2017-11-14T10:47:49.431Z,13856
2017-11-14T10:48:50.166Z,16532
2017-11-14T10:49:50.984Z,18752
2017-11-14T10:50:51.723Z,16896
2017-11-14T10:51:52.527Z,16556
2017-11-14T10:52:53.555Z,14584
2017-11-14T10:53:54.295Z,11628
2017-11-14T10:54:55.028Z,9592
2017-11-14T10:55:55.818Z,9324
2017-11-14T10:56:56.563Z,8920
2017-11-14T10:57:57.734Z,8636
2017-11-14T10:58:58.489Z,8880
2017-11-14T10:59:59.246Z,8936
2017-11-14T11:01:00.066Z,9376
2017-11-14T11:02:00.795Z,9108
2017-11-14T11:03:01.635Z,10520
2017-11-14T11:04:02.425Z,11872
2017-11-14T11:05:03.174Z,13060
2017-11-14T11:06:03.952Z,14244
2017-11-14T11:07:04.679Z,14788
2017-11-14T11:08:05.504Z,15788
2017-11-14T11:09:06.236Z,16420
2017-11-14T11:10:07.064Z,15904
2017-11-14T11:11:07.845Z,14196
2017-11-14T11:12:08.586Z,12392
2017-11-14T11:13:09.407Z,10908
2017-11-14T11:14:10.148Z,11524
2017-11-14T11:15:10.892Z,13744
2017-11-14T11:16:11.709Z,15928
2017-11-14T11:17:12.437Z,16944
2017-11-14T11:18:13.165Z,17096
2017-11-14T11:19:14.006Z,17072
2017-11-14T11:20:14.736Z,17632
2017-11-14T11:21:15.455Z,16960
2017-11-14T11:22:16.209Z,14652
2017-11-14T11:23:17.018Z,13636
2017-11-14T11:24:17.794Z,12748
2017-11-14T11:25:18.541Z,12328
2017-11-14T11:26:19.255Z,13232
2017-11-14T11:27:19.996Z,15084
2017-11-14T11:28:20.725Z,14800
2017-11-14T11:29:21.455Z,13452
2017-11-14T11:30:22.188Z,11912
2017-11-14T11:31:23.329Z,10296
2017-11-14T11:32:24.080Z,9780
2017-11-14T11:33:24.835Z,9784
2017-11-14T11:34:25.580Z,9452
2017-11-14T11:35:26.365Z,9160
2017-11-14T11:36:27.078Z,9920
2017-11-14T11:37:27.873Z,10332
2017-11-14T11:38:28.667Z,11840
2017-11-14T11:39:29.396Z,13328
2017-11-14T11:40:30.115Z,15440
2017-11-14T11:41:31.245Z,17236
2017-11-14T11:42:32.048Z,19968
2017-11-14T11:43:32.784Z,20320
2017-11-14T11:44:33.514Z,22240
2017-11-14T11:45:34.254Z,25472
2017-11-14T11:46:35.096Z,26016
2017-11-14T11:47:35.825Z,26176
2017-11-14T11:48:36.564Z,24000
2017-11-14T11:49:37.374Z,18528
2017-11-14T11:50:38.096Z,14880
2017-11-14T11:51:38.993Z,13616
2017-11-14T11:52:39.798Z,13716
2017-11-14T11:53:40.536Z,14364
2017-11-14T11:54:41.265Z,15284
2017-11-14T11:55:41.996Z,15888
2017-11-14T11:56:42.778Z,16572
2017-11-14T11:57:43.497Z,18624
2017-11-14T11:58:44.249Z,21280
2017-11-14T11:59:45.032Z,22656
2017-11-14T12:00:45.837Z,23264
2017-11-14T12:01:46.626Z,23552
2017-11-14T12:02:47.375Z,22560
2017-11-14T12:03:48.255Z,22080
2017-11-14T12:04:49.067Z,20576
2017-11-14T12:05:49.796Z,17600
2017-11-14T12:06:50.525Z,14184
2017-11-14T12:07:51.267Z,12020
2017-11-14T12:08:52.374Z,10864
2017-11-14T12:09:53.103Z,10980
2017-11-14T12:10:53.836Z,11252
2017-11-14T12:11:54.593Z,11780
2017-11-14T12:12:55.322Z,12580
2017-11-14T12:13:56.144Z,12912
2017-11-14T12:14:56.884Z,12752
2017-11-14T12:15:57.612Z,12932
2017-11-14T12:16:58.394Z,12468
2017-11-14T12:17:59.118Z,11540
2017-11-14T12:18:59.906Z,11828
2017-11-14T12:20:00.684Z,13532
2017-11-14T12:21:01.416Z,13608
2017-11-14T12:22:02.134Z,14296
2017-11-14T12:23:02.878Z,14684
2017-11-14T12:24:03.665Z,14096
2017-11-14T12:25:04.397Z,14160
2017-11-14T12:26:05.194Z,15188
2017-11-14T12:27:05.924Z,16536
2017-11-14T12:28:06.687Z,15800
2017-11-14T12:29:07.420Z,16720
2017-11-14T12:30:08.160Z,16008
2017-11-14T12:31:08.942Z,16408
2017-11-14T12:32:09.670Z,16932
2017-11-14T12:33:10.456Z,17060
2017-11-14T12:34:11.299Z,18208
2017-11-14T12:35:12.032Z,18336
2017-11-14T12:36:12.805Z,18400
2017-11-14T12:37:13.534Z,18272
2017-11-14T12:38:14.277Z,16996
2017-11-14T12:39:15.427Z,15716
2017-11-14T12:40:16.216Z,14504
2017-11-14T12:41:17.025Z,14428
2017-11-14T12:42:17.761Z,13964
2017-11-14T12:43:18.561Z,12644
2017-11-14T12:44:19.289Z,12080
2017-11-14T12:45:20.031Z,12140
2017-11-14T12:46:20.785Z,12404
2017-11-14T12:47:21.568Z,12764
2017-11-14T12:48:22.405Z,12572
2017-11-14T12:49:23.139Z,11716
2017-11-14T12:50:23.955Z,11156
2017-11-14T12:51:24.726Z,11316
2017-11-14T12:52:25.464Z,11848
2017-11-14T12:53:26.346Z,12172
2017-11-14T12:54:27.156Z,11940
2017-11-14T12:55:27.887Z,11332
2017-11-14T12:56:28.625Z,10956
2017-11-14T12:57:29.363Z,11484
2017-11-14T12:58:30.156Z,12564
2017-11-14T12:59:30.959Z,12752
2017-11-14T13:00:31.755Z,12264
2017-11-14T13:01:32.484Z,11764
2017-11-14T13:02:33.252Z,11472
2017-11-14T13:03:34.002Z,11348
2017-11-14T13:04:34.800Z,10928
2017-11-14T13:05:35.574Z,10340
2017-11-14T13:06:36.306Z,9700
2017-11-14T13:07:37.029Z,9004
2017-11-14T13:08:37.872Z,8696
2017-11-14T13:09:38.595Z,9052
2017-11-14T13:10:39.331Z,9724
2017-11-14T13:11:40.117Z,10012
2017-11-14T13:12:40.846Z,9752
2017-11-14T13:13:41.575Z,9536
2017-11-14T13:14:42.317Z,9696
2017-11-14T13:15:43.115Z,9948
2017-11-14T13:16:43.845Z,10208
2017-11-14T13:17:45.377Z,10104
2017-11-14T13:18:46.184Z,9472
2017-11-14T13:19:46.972Z,8516
2017-11-14T13:20:47.744Z,7368
2017-11-14T13:21:48.470Z,6292
2017-11-14T13:22:49.596Z,5800
2017-11-14T13:23:50.405Z,6040
2017-11-14T13:24:51.129Z,6604
2017-11-14T13:25:51.937Z,6864
2017-11-14T13:26:52.665Z,6344
2017-11-14T13:27:53.465Z,5336
2017-11-14T13:28:54.302Z,4308
2017-11-14T13:29:55.032Z,3560
2017-11-14T13:30:55.761Z,3244
2017-11-14T13:31:56.499Z,3192
2017-11-14T13:32:57.315Z,3280
2017-11-14T13:33:58.467Z,3440
2017-11-14T13:34:59.247Z,3612
2017-11-14T13:35:59.985Z,3740
2017-11-14T13:37:00.734Z,3936
2017-11-14T13:38:01.508Z,4260
2017-11-14T13:39:02.993Z,4568
2017-11-14T13:40:03.709Z,4612
2017-11-14T13:41:04.519Z,4376
2017-11-14T13:42:05.252Z,4204
2017-11-14T13:43:05.984Z,4124
2017-11-14T13:44:06.714Z,4040
2017-11-14T13:45:07.457Z,3968
2017-11-14T13:46:08.242Z,3892
2017-11-14T13:47:09.055Z,3880
2017-11-14T13:48:09.850Z,3988
2017-11-14T13:49:10.588Z,4068
2017-11-14T13:50:11.376Z,3856
2017-11-14T13:51:12.104Z,3356
2017-11-14T13:52:12.948Z,2872
2017-11-14T13:53:13.717Z,2636
2017-11-14T13:54:14.446Z,2572
2017-11-14T13:55:15.175Z,2488
2017-11-14T13:56:15.905Z,2480
2017-11-14T13:57:17.044Z,2492
2017-11-14T13:58:17.844Z,2532
2017-11-14T13:59:18.575Z,2584
2017-11-14T14:00:19.310Z,2556
2017-11-14T14:01:20.104Z,2468