createdAt,value
2018-09-16T00:02:17.444Z,10.66
2018-09-16T00:04:45.241Z,10.61
2018-09-16T00:07:13.991Z,10.59
2018-09-16T00:09:42.020Z,10.55
2018-09-16T00:12:09.765Z,10.57
2018-09-16T00:14:37.563Z,10.56
2018-09-16T00:17:05.621Z,10.50
2018-09-16T00:19:33.331Z,10.46
2018-09-16T00:22:01.092Z,10.40
2018-09-16T00:24:28.936Z,10.32
2018-09-16T00:26:56.719Z,10.21
2018-09-16T00:29:24.568Z,10.26
2018-09-16T00:31:57.940Z,10.29
2018-09-16T00:34:25.951Z,10.30
2018-09-16T00:36:53.720Z,10.29
2018-09-16T00:39:21.471Z,10.16
2018-09-16T00:41:49.275Z,10.22
2018-09-16T00:44:17.056Z,10.14
2018-09-16T00:46:44.852Z,10.22
2018-09-16T00:49:12.722Z,10.19
2018-09-16T00:51:40.588Z,10.14
2018-09-16T00:54:08.381Z,10.13
2018-09-16T00:56:36.221Z,10.11
2018-09-16T00:59:04.137Z,10.11
2018-09-16T01:01:31.972Z,10.10
2018-09-16T01:03:59.748Z,10.06
2018-09-16T01:06:33.036Z,9.98
2018-09-16T01:09:00.897Z,9.97
2018-09-16T01:11:28.651Z,9.99
2018-09-16T01:13:56.348Z,9.95
2018-09-16T01:16:24.136Z,9.89
2018-09-16T01:18:51.953Z,9.84
2018-09-16T01:21:19.683Z,9.75
2018-09-16T01:23:47.460Z,9.74
2018-09-16T01:26:15.224Z,9.77
2018-09-16T01:28:42.964Z,9.70
2018-09-16T01:31:10.697Z,9.71
2018-09-16T01:33:38.496Z,9.75
2018-09-16T01:36:06.313Z,9.68
2018-09-16T01:38:39.781Z,9.60
2018-09-16T01:41:07.521Z,9.61
2018-09-16T01:43:35.231Z,9.66
2018-09-16T01:46:03.036Z,9.67
2018-09-16T01:48:30.789Z,9.68
2018-09-16T01:50:58.536Z,9.61
2018-09-16T01:53:26.389Z,9.58
2018-09-16T01:55:54.132Z,9.55
2018-09-16T01:58:21.873Z,9.57
2018-09-16T02:00:49.679Z,9.55
2018-09-16T02:03:17.452Z,9.48
2018-09-16T02:05:51.734Z,9.44
2018-09-16T02:08:20.353Z,9.37
2018-09-16T02:10:48.151Z,9.39
2018-09-16T02:13:16.413Z,9.31
2018-09-16T02:15:44.164Z,9.27
2018-09-16T02:18:11.964Z,9.31
2018-09-16T02:20:39.788Z,9.25
2018-09-16T02:23:08.116Z,9.22
2018-09-16T02:25:36.016Z,9.19
2018-09-16T02:28:03.848Z,9.18
2018-09-16T02:30:31.656Z,9.21
2018-09-16T02:32:59.428Z,9.19
2018-09-16T02:35:27.244Z,9.18
2018-09-16T02:37:55.032Z,9.08
2018-09-16T02:40:22.764Z,9.12
2018-09-16T02:42:51.298Z,9.11
2018-09-16T02:45:19.120Z,9.06
2018-09-16T02:47:46.965Z,9.00
2018-09-16T02:50:14.864Z,9.01
2018-09-16T02:52:42.640Z,8.97
2018-09-16T02:55:10.484Z,8.94
2018-09-16T02:57:38.274Z,8.93
2018-09-16T03:00:06.501Z,8.90
2018-09-16T03:02:34.242Z,8.87
2018-09-16T03:05:02.193Z,8.84
2018-09-16T03:07:30.021Z,8.84
2018-09-16T03:09:57.840Z,8.84
2018-09-16T03:12:25.652Z,8.85
2018-09-16T03:14:53.496Z,8.81
2018-09-16T03:17:21.281Z,8.76
2018-09-16T03:19:49.048Z,8.84
2018-09-16T03:22:16.995Z,8.87
2018-09-16T03:24:44.752Z,8.84
2018-09-16T03:27:12.851Z,8.84
2018-09-16T03:29:40.570Z,8.78
2018-09-16T03:32:08.276Z,8.78
2018-09-16T03:34:36.032Z,8.76
2018-09-16T03:37:04.464Z,8.65
2018-09-16T03:39:32.239Z,8.65
2018-09-16T03:42:00.064Z,8.62
2018-09-16T03:44:27.858Z,8.68
2018-09-16T03:46:55.600Z,8.68
2018-09-16T03:49:23.336Z,8.66
2018-09-16T03:51:51.039Z,8.60
2018-09-16T03:54:18.768Z,8.58
2018-09-16T03:56:46.525Z,8.61
2018-09-16T03:59:14.288Z,8.52
2018-09-16T04:01:42.064Z,8.49
2018-09-16T04:04:09.870Z,8.49
2018-09-16T04:06:37.600Z,8.42
2018-09-16T04:09:07.931Z,8.43
2018-09-16T04:11:36.185Z,8.39
2018-09-16T04:14:04.226Z,8.43
2018-09-16T04:16:31.925Z,8.38
2018-09-16T04:18:59.999Z,8.36
2018-09-16T04:21:27.760Z,8.38
2018-09-16T04:23:55.500Z,8.34
2018-09-16T04:26:23.224Z,8.27
2018-09-16T04:28:51.003Z,8.25
2018-09-16T04:31:19.651Z,8.22
2018-09-16T04:33:47.452Z,8.20
2018-09-16T04:36:15.157Z,8.23
2018-09-16T04:38:42.961Z,8.17
2018-09-16T04:41:11.216Z,8.18
2018-09-16T04:43:39.024Z,8.11
2018-09-16T04:46:06.836Z,8.09
2018-09-16T04:48:34.612Z,8.15
2018-09-16T04:51:02.398Z,8.06
2018-09-16T04:53:30.116Z,8.01
2018-09-16T04:55:57.916Z,8.05
2018-09-16T04:58:25.615Z,8.05
2018-09-16T05:00:53.373Z,8.01
2018-09-16T05:03:21.184Z,8.03
2018-09-16T05:05:48.992Z,8.00
2018-09-16T05:08:16.765Z,8.02
2018-09-16T05:10:44.696Z,8.05
2018-09-16T05:13:12.508Z,8.03
2018-09-16T05:15:40.268Z,7.99
2018-09-16T05:18:08.188Z,7.98
2018-09-16T05:20:35.932Z,8.01
2018-09-16T05:23:03.643Z,8.01
2018-09-16T05:25:31.408Z,8.05
2018-09-16T05:27:59.212Z,8.09
2018-09-16T05:30:26.972Z,8.09
2018-09-16T05:32:54.807Z,8.13
2018-09-16T05:35:22.581Z,8.16
2018-09-16T05:37:50.369Z,8.25
2018-09-16T05:40:18.301Z,8.30
2018-09-16T05:42:46.163Z,8.36
2018-09-16T05:45:13.876Z,8.36
2018-09-16T05:47:41.656Z,8.43
2018-09-16T05:50:09.441Z,8.45
2018-09-16T05:52:37.191Z,8.54
2018-09-16T05:55:04.931Z,8.69
2018-09-16T05:57:32.662Z,8.77
2018-09-16T06:00:00.421Z,8.82
2018-09-16T06:02:28.695Z,9.04
2018-09-16T06:04:56.489Z,9.16
2018-09-16T06:07:24.284Z,9.24
2018-09-16T06:09:52.072Z,9.43
2018-09-16T06:12:20.054Z,9.54
2018-09-16T06:14:48.140Z,9.65
2018-09-16T06:17:15.889Z,9.79
2018-09-16T06:19:43.604Z,10.02
2018-09-16T06:22:11.332Z,10.09
2018-09-16T06:24:39.187Z,10.35
2018-09-16T06:27:06.997Z,11.30
2018-09-16T06:29:34.760Z,13.11
2018-09-16T06:32:02.786Z,15.08
2018-09-16T06:34:30.541Z,16.54
2018-09-16T06:36:58.297Z,17.92
2018-09-16T06:39:26.037Z,18.82
2018-09-16T06:41:53.771Z,19.59
2018-09-16T06:44:21.472Z,20.60
2018-09-16T06:46:49.312Z,21.87
2018-09-16T06:49:17.092Z,23.09
2018-09-16T06:51:45.984Z,24.36
2018-09-16T06:54:13.816Z,25.39
2018-09-16T06:56:41.581Z,26.25
2018-09-16T06:59:09.353Z,26.92
2018-09-16T07:01:37.117Z,27.16
2018-09-16T07:04:04.989Z,27.63
2018-09-16T07:06:34.719Z,27.65
2018-09-16T07:09:05.156Z,28.08
2018-09-16T07:11:32.968Z,28.56
2018-09-16T07:14:00.664Z,28.51
2018-09-16T07:16:28.451Z,27.44
2018-09-16T07:18:56.151Z,26.43
2018-09-16T07:21:23.907Z,28.50
2018-09-16T07:23:51.696Z,30.14
2018-09-16T07:26:19.480Z,30.73
2018-09-16T07:28:47.772Z,30.94
2018-09-16T07:31:15.588Z,28.33
2018-09-16T07:33:43.386Z,29.02
2018-09-16T07:36:11.113Z,30.39
2018-09-16T07:38:38.828Z,30.10
2018-09-16T07:41:06.593Z,29.19
2018-09-16T07:43:34.357Z,29.21
2018-09-16T07:46:02.159Z,30.26
2018-09-16T07:48:29.918Z,30.73
2018-09-16T07:50:57.688Z,31.64
2018-09-16T07:53:25.517Z,32.17
2018-09-16T07:55:53.280Z,32.48
2018-09-16T07:58:21.028Z,33.32
2018-09-16T08:00:49.036Z,32.67
2018-09-16T08:03:17.108Z,32.53
2018-09-16T08:05:44.882Z,32.36
2018-09-16T08:08:12.646Z,33.33
2018-09-16T08:10:40.456Z,31.84
2018-09-16T08:13:08.232Z,31.52
2018-09-16T08:15:36.259Z,33.34
2018-09-16T08:18:04.156Z,33.91
2018-09-16T08:20:31.864Z,34.64
2018-09-16T08:22:59.668Z,35.35
2018-09-16T08:25:27.396Z,35.25
2018-09-16T08:27:55.136Z,32.67
2018-09-16T08:30:22.900Z,34.06
2018-09-16T08:32:50.619Z,35.19
2018-09-16T08:35:18.348Z,33.64
2018-09-16T08:37:46.101Z,35.41
2018-09-16T08:40:13.856Z,36.17
2018-09-16T08:42:41.560Z,31.01
2018-09-16T08:45:09.319Z,31.32
2018-09-16T08:47:37.103Z,31.59
2018-09-16T08:50:04.965Z,30.92
2018-09-16T08:52:32.740Z,32.37
2018-09-16T08:55:00.516Z,30.60
2018-09-16T08:57:28.954Z,30.90
2018-09-16T08:59:57.108Z,29.75
2018-09-16T09:02:24.968Z,29.20
2018-09-16T09:04:52.751Z,30.00
2018-09-16T09:07:25.533Z,29.11
2018-09-16T09:09:54.135Z,30.74
2018-09-16T09:12:21.860Z,31.04
2018-09-16T09:14:49.858Z,29.16
2018-09-16T09:17:17.664Z,28.68
2018-09-16T09:19:45.613Z,28.43
2018-09-16T09:22:13.412Z,28.15
2018-09-16T09:24:41.427Z,29.12
2018-09-16T09:27:09.556Z,27.91
2018-09-16T09:29:37.333Z,26.24
2018-09-16T09:32:05.198Z,28.98
2018-09-16T09:34:32.960Z,27.96
2018-09-16T09:37:01.005Z,30.11
2018-09-16T09:39:28.740Z,31.05
2018-09-16T09:41:56.494Z,31.40
2018-09-16T09:44:24.471Z,31.33
2018-09-16T09:46:52.187Z,29.38
2018-09-16T09:49:19.909Z,31.15
2018-09-16T09:51:47.699Z,27.85
2018-09-16T09:54:15.468Z,28.25
2018-09-16T09:56:43.283Z,28.91
2018-09-16T09:59:11.195Z,29.33
2018-09-16T10:01:38.923Z,29.58
2018-09-16T10:04:06.724Z,30.92
2018-09-16T10:06:34.717Z,29.10
2018-09-16T10:09:02.537Z,28.63
2018-09-16T10:11:30.296Z,27.05
2018-09-16T10:13:58.098Z,26.27
2018-09-16T10:16:25.816Z,26.23
2018-09-16T10:18:53.628Z,28.24
2018-09-16T10:21:21.415Z,26.98
2018-09-16T10:23:49.221Z,27.73
2018-09-16T10:26:17.044Z,29.69
2018-09-16T10:28:44.860Z,30.03
2018-09-16T10:31:12.707Z,27.74
2018-09-16T10:33:40.472Z,27.29
2018-09-16T10:36:08.237Z,28.82
2018-09-16T10:38:36.076Z,29.58
2018-09-16T10:41:04.212Z,30.25
2018-09-16T10:43:31.956Z,29.93
2018-09-16T10:45:59.705Z,30.39
2018-09-16T10:48:27.508Z,31.33
2018-09-16T10:50:55.272Z,30.51
2018-09-16T10:53:22.978Z,29.67
2018-09-16T10:55:50.692Z,30.20
2018-09-16T10:58:18.445Z,30.87
2018-09-16T11:00:46.256Z,32.62
2018-09-16T11:03:14.020Z,33.19
2018-09-16T11:05:41.841Z,31.21
2018-09-16T11:08:09.671Z,32.61
2018-09-16T11:10:37.403Z,31.52
2018-09-16T11:13:05.520Z,30.79
2018-09-16T11:15:33.232Z,32.20
2018-09-16T11:18:01.353Z,32.52
2018-09-16T11:20:29.123Z,31.57
2018-09-16T11:22:56.957Z,29.99
2018-09-16T11:25:24.728Z,31.10
2018-09-16T11:27:52.509Z,31.88
2018-09-16T11:30:20.291Z,31.95
2018-09-16T11:32:48.074Z,32.15
2018-09-16T11:35:15.848Z,32.74
2018-09-16T11:37:43.628Z,34.70
2018-09-16T11:40:11.384Z,31.67
2018-09-16T11:42:39.182Z,32.68
2018-09-16T11:45:06.992Z,32.74
2018-09-16T11:47:34.794Z,30.86
2018-09-16T11:50:02.576Z,29.41
2018-09-16T11:52:30.428Z,30.40
2018-09-16T11:54:58.115Z,29.67
2018-09-16T11:57:25.916Z,30.45
2018-09-16T11:59:53.660Z,28.99
2018-09-16T12:02:21.480Z,29.45
2018-09-16T12:04:49.245Z,30.79
2018-09-16T12:07:18.132Z,31.28
2018-09-16T12:09:46.100Z,32.43
2018-09-16T12:12:14.182Z,33.23
2018-09-16T12:14:41.889Z,33.36
2018-09-16T12:17:09.648Z,34.12
2018-09-16T12:19:37.400Z,34.00
2018-09-16T12:22:05.064Z,34.77
2018-09-16T12:24:32.788Z,34.57
2018-09-16T12:27:00.614Z,35.05
2018-09-16T12:29:28.397Z,34.38
2018-09-16T12:31:56.229Z,33.73
2018-09-16T12:34:23.924Z,34.28
2018-09-16T12:36:51.736Z,34.69
2018-09-16T12:39:19.544Z,34.02
2018-09-16T12:41:47.308Z,33.73
2018-09-16T12:44:15.104Z,31.84
2018-09-16T12:46:42.897Z,29.47
2018-09-16T12:49:10.677Z,29.47
2018-09-16T12:51:38.444Z,30.16
2018-09-16T12:54:06.279Z,30.52
2018-09-16T12:56:33.972Z,32.11
2018-09-16T12:59:01.768Z,32.80
2018-09-16T13:01:29.592Z,32.76
2018-09-16T13:03:57.396Z,31.91
2018-09-16T13:06:25.608Z,32.98
2018-09-16T13:08:53.368Z,33.78
2018-09-16T13:11:21.688Z,32.54
2018-09-16T13:13:49.529Z,32.30
2018-09-16T13:16:17.396Z,32.96
2018-09-16T13:18:45.128Z,31.88
2018-09-16T13:21:13.011Z,29.99
2018-09-16T13:23:40.909Z,30.64
2018-09-16T13:26:08.654Z,30.15
2018-09-16T13:28:36.576Z,30.23
2018-09-16T13:31:04.352Z,31.23
2018-09-16T13:33:32.123Z,32.48
2018-09-16T13:35:59.840Z,33.27
2018-09-16T13:38:27.625Z,31.98
2018-09-16T13:40:55.448Z,31.62
2018-09-16T13:43:23.164Z,32.88
2018-09-16T13:45:51.346Z,32.14
2018-09-16T13:48:19.152Z,30.76
2018-09-16T13:50:46.920Z,31.78
2018-09-16T13:53:14.708Z,31.31
2018-09-16T13:55:43.052Z,30.18
2018-09-16T13:58:10.764Z,30.34
2018-09-16T14:00:38.560Z,30.64
2018-09-16T14:03:06.477Z,31.73
2018-09-16T14:05:34.292Z,32.30
2018-09-16T14:08:02.009Z,33.38
2018-09-16T14:10:29.936Z,31.74
2018-09-16T14:12:57.733Z,31.59
2018-09-16T14:15:25.495Z,28.82
2018-09-16T14:17:53.816Z,30.55
2018-09-16T14:20:21.600Z,30.40
2018-09-16T14:22:49.384Z,31.06
2018-09-16T14:25:17.163Z,31.40
2018-09-16T14:27:44.949Z,31.16
2018-09-16T14:30:12.732Z,30.68
2018-09-16T14:32:40.559Z,30.03
2018-09-16T14:35:08.311Z,29.68
2018-09-16T14:37:36.048Z,29.67
2018-09-16T14:40:03.824Z,29.95
2018-09-16T14:42:31.633Z,29.61
2018-09-16T14:44:59.408Z,28.84
2018-09-16T14:47:27.153Z,28.04
2018-09-16T14:49:55.216Z,28.11
2018-09-16T14:52:22.964Z,28.03
2018-09-16T14:54:50.761Z,27.65
2018-09-16T14:57:18.572Z,26.75
2018-09-16T14:59:46.336Z,26.88
2018-09-16T15:02:14.056Z,27.04
2018-09-16T15:04:41.786Z,27.08
2018-09-16T15:07:10.080Z,27.35
2018-09-16T15:09:37.812Z,27.24
2018-09-16T15:12:05.599Z,27.19
2018-09-16T15:14:33.424Z,27.32
2018-09-16T15:17:01.182Z,26.88
2018-09-16T15:19:28.901Z,26.78
2018-09-16T15:21:56.748Z,26.72
2018-09-16T15:24:24.727Z,26.66
2018-09-16T15:26:52.609Z,26.43
2018-09-16T15:29:20.364Z,26.35
2018-09-16T15:31:48.127Z,26.31
2018-09-16T15:34:15.904Z,26.20
2018-09-16T15:36:43.656Z,26.01
2018-09-16T15:39:11.428Z,25.85
2018-09-16T15:41:39.340Z,25.77
2018-09-16T15:44:08.694Z,25.68
2018-09-16T15:46:36.471Z,25.70
2018-09-16T15:49:04.324Z,25.54
2018-09-16T15:51:32.089Z,25.68
2018-09-16T15:53:59.889Z,25.60
2018-09-16T15:56:27.688Z,25.64
2018-09-16T15:58:55.478Z,25.61
2018-09-16T16:01:23.228Z,25.48
2018-09-16T16:03:50.969Z,25.45
2018-09-16T16:06:18.735Z,25.32
2018-09-16T16:08:46.540Z,25.32
2018-09-16T16:11:14.568Z,25.21
2018-09-16T16:13:42.944Z,25.09
2018-09-16T16:16:10.769Z,24.94
2018-09-16T16:18:38.500Z,24.70
2018-09-16T16:21:06.308Z,24.75
2018-09-16T16:23:34.104Z,24.73
2018-09-16T16:26:01.816Z,24.70
2018-09-16T16:28:29.607Z,24.63
2018-09-16T16:30:57.339Z,24.48
2018-09-16T16:33:25.059Z,24.34
2018-09-16T16:35:52.888Z,24.32
2018-09-16T16:38:20.613Z,24.23
2018-09-16T16:40:48.376Z,24.20
2018-09-16T16:43:16.056Z,24.13
2018-09-16T16:45:43.756Z,23.92
2018-09-16T16:48:11.500Z,23.80
2018-09-16T16:50:39.617Z,23.61
2018-09-16T16:53:07.372Z,23.46
2018-09-16T16:55:35.091Z,23.22
2018-09-16T16:58:02.932Z,23.13
2018-09-16T17:00:30.720Z,23.05
2018-09-16T17:02:58.791Z,22.90
2018-09-16T17:05:26.654Z,22.78
2018-09-16T17:07:54.522Z,22.63
2018-09-16T17:10:22.288Z,22.44
2018-09-16T17:12:50.027Z,22.23
2018-09-16T17:15:17.861Z,22.02
2018-09-16T17:17:45.559Z,21.83
2018-09-16T17:20:13.407Z,21.75
2018-09-16T17:22:41.212Z,21.64
2018-09-16T17:25:08.954Z,21.37
2018-09-16T17:27:36.685Z,21.29
2018-09-16T17:30:04.765Z,21.18
2018-09-16T17:32:32.580Z,21.07
2018-09-16T17:35:00.725Z,21.03
2018-09-16T17:37:28.420Z,20.94
2018-09-16T17:39:56.176Z,20.85
2018-09-16T17:42:23.945Z,20.68
2018-09-16T17:44:51.906Z,20.50
2018-09-16T17:47:19.792Z,20.33
2018-09-16T17:49:47.528Z,20.12
2018-09-16T17:52:15.506Z,20.00
2018-09-16T17:54:43.495Z,19.86
2018-09-16T17:57:11.341Z,19.75
2018-09-16T17:59:39.310Z,19.64
2018-09-16T18:02:07.157Z,19.48
2018-09-16T18:04:34.948Z,19.44
2018-09-16T18:07:02.808Z,19.41
2018-09-16T18:09:30.567Z,19.40
2018-09-16T18:11:58.372Z,19.26
2018-09-16T18:14:26.202Z,19.20
2018-09-16T18:16:54.134Z,19.21
2018-09-16T18:19:21.845Z,19.21
2018-09-16T18:21:49.724Z,19.17
2018-09-16T18:24:17.840Z,19.12
2018-09-16T18:26:45.604Z,19.06
2018-09-16T18:29:13.293Z,19.04
2018-09-16T18:31:41.444Z,18.93
2018-09-16T18:34:09.253Z,18.92
2018-09-16T18:36:37.757Z,18.80
2018-09-16T18:39:08.352Z,18.66
2018-09-16T18:41:36.096Z,18.62
2018-09-16T18:44:03.892Z,18.57
2018-09-16T18:46:31.700Z,18.53
2018-09-16T18:48:59.433Z,18.42
2018-09-16T18:51:27.148Z,18.33
2018-09-16T18:53:54.972Z,18.26
2018-09-16T18:56:22.748Z,18.22
2018-09-16T18:58:50.528Z,18.16
2018-09-16T19:01:18.511Z,18.10
2018-09-16T19:03:46.266Z,18.07
2018-09-16T19:06:14.011Z,17.96
2018-09-16T19:08:41.784Z,17.90
2018-09-16T19:11:09.500Z,17.82
2018-09-16T19:13:37.220Z,17.83
2018-09-16T19:16:05.292Z,17.71
2018-09-16T19:18:33.048Z,17.58
2018-09-16T19:21:00.866Z,17.59
2018-09-16T19:23:28.823Z,17.55
2018-09-16T19:25:56.852Z,17.49
2018-09-16T19:28:24.604Z,17.42
2018-09-16T19:30:52.629Z,17.23
2018-09-16T19:33:20.428Z,17.16
2018-09-16T19:35:48.196Z,17.06
2018-09-16T19:38:15.980Z,16.99
2018-09-16T19:40:43.820Z,16.97
2018-09-16T19:43:11.613Z,16.93
2018-09-16T19:45:39.417Z,16.92
2018-09-16T19:48:07.188Z,16.90
2018-09-16T19:50:34.981Z,16.84
2018-09-16T19:53:03.734Z,16.60
2018-09-16T19:55:31.509Z,16.62
2018-09-16T19:57:59.208Z,16.55
2018-09-16T20:00:26.924Z,16.53
2018-09-16T20:02:54.669Z,16.40
2018-09-16T20:05:22.403Z,16.38
2018-09-16T20:07:50.208Z,16.32
2018-09-16T20:10:17.998Z,16.28
2018-09-16T20:12:45.804Z,16.23
2018-09-16T20:15:13.814Z,16.16
2018-09-16T20:17:41.660Z,16.15
2018-09-16T20:20:09.460Z,16.13
2018-09-16T20:22:38.204Z,16.13
2018-09-16T20:25:06.004Z,16.09
2018-09-16T20:27:33.824Z,16.02
2018-09-16T20:30:01.843Z,15.99
2018-09-16T20:32:29.681Z,15.94
2018-09-16T20:34:57.370Z,15.85
2018-09-16T20:37:25.119Z,15.84
2018-09-16T20:39:52.904Z,15.81
2018-09-16T20:42:20.688Z,15.78
2018-09-16T20:44:48.524Z,15.76
2018-09-16T20:47:16.271Z,15.70
2018-09-16T20:49:44.083Z,15.61
2018-09-16T20:52:11.944Z,15.56
2018-09-16T20:54:39.740Z,15.48
2018-09-16T20:57:07.550Z,15.50
2018-09-16T20:59:35.272Z,15.50
2018-09-16T21:02:02.972Z,15.45
2018-09-16T21:04:30.704Z,15.40
2018-09-16T21:06:58.711Z,15.23
2018-09-16T21:09:26.575Z,15.25
2018-09-16T21:11:54.320Z,15.23
2018-09-16T21:14:22.307Z,15.16
2018-09-16T21:16:50.132Z,15.09
2018-09-16T21:19:17.836Z,15.07
2018-09-16T21:21:45.684Z,15.02
2018-09-16T21:24:13.476Z,14.99
2018-09-16T21:26:41.224Z,14.90
2018-09-16T21:29:09.011Z,14.86
2018-09-16T21:31:36.750Z,14.82
2018-09-16T21:34:04.548Z,14.82
2018-09-16T21:36:32.297Z,14.77
2018-09-16T21:39:00.024Z,14.74
2018-09-16T21:41:27.824Z,14.74
2018-09-16T21:43:56.059Z,14.65
2018-09-16T21:46:23.856Z,14.60
2018-09-16T21:48:51.656Z,14.54
2018-09-16T21:51:19.428Z,14.54
2018-09-16T21:53:47.700Z,14.54
2018-09-16T21:56:15.541Z,14.53
2018-09-16T21:58:43.702Z,14.48
2018-09-16T22:01:11.468Z,14.39
2018-09-16T22:03:39.177Z,14.39
2018-09-16T22:06:06.997Z,14.30
2018-09-16T22:08:34.683Z,14.31
2018-09-16T22:11:02.491Z,14.23
2018-09-16T22:13:30.282Z,14.19
2018-09-16T22:15:58.013Z,14.15
2018-09-16T22:18:25.693Z,14.02
2018-09-16T22:20:53.887Z,14.01
2018-09-16T22:23:22.652Z,13.94
2018-09-16T22:25:50.396Z,13.89
2018-09-16T22:28:18.152Z,13.91
2018-09-16T22:30:45.958Z,13.96
2018-09-16T22:33:13.700Z,13.98
2018-09-16T22:35:41.443Z,14.00
2018-09-16T22:38:09.216Z,13.93
2018-09-16T22:40:36.900Z,13.87
2018-09-16T22:43:04.608Z,13.86
2018-09-16T22:45:32.385Z,13.81
2018-09-16T22:48:00.108Z,13.76
2018-09-16T22:50:27.847Z,13.77
2018-09-16T22:52:55.640Z,13.72
2018-09-16T22:55:23.395Z,13.61
2018-09-16T22:57:51.228Z,13.49
2018-09-16T23:00:19.044Z,13.43
2018-09-16T23:02:46.813Z,13.44
2018-09-16T23:05:14.974Z,13.45
2018-09-16T23:07:42.776Z,13.40
2018-09-16T23:10:10.613Z,13.28
2018-09-16T23:12:38.805Z,13.23
2018-09-16T23:15:06.600Z,13.25
2018-09-16T23:17:34.348Z,13.20
2018-09-16T23:20:02.098Z,13.20
2018-09-16T23:22:29.848Z,13.17
2018-09-16T23:24:57.794Z,13.11
2018-09-16T23:27:25.705Z,13.09
2018-09-16T23:29:53.608Z,13.09
2018-09-16T23:32:21.473Z,13.03
2018-09-16T23:34:49.253Z,13.01
2018-09-16T23:37:17.040Z,13.00
2018-09-16T23:39:44.805Z,12.96
2018-09-16T23:42:12.589Z,12.95
2018-09-16T23:44:40.327Z,12.92
2018-09-16T23:47:08.072Z,12.92
2018-09-16T23:49:36.264Z,12.89
2018-09-16T23:52:04.112Z,12.94
2018-09-16T23:54:31.865Z,12.92
2018-09-16T23:56:59.646Z,12.78
2018-09-16T23:59:27.434Z,12.78
