createdAt,value
2022-10-09T00:01:11.243Z,9.17
2022-10-09T00:03:40.346Z,10.37
2022-10-09T00:06:09.535Z,10.77
2022-10-09T00:08:39.292Z,9.50
2022-10-09T00:11:07.819Z,11.53
2022-10-09T00:13:34.910Z,11.50
2022-10-09T00:16:07.529Z,10.70
2022-10-09T00:18:34.886Z,10.50
2022-10-09T00:21:01.660Z,11.27
2022-10-09T00:23:28.707Z,10.33
2022-10-09T00:25:58.213Z,10.47
2022-10-09T00:28:26.549Z,10.03
2022-10-09T00:30:53.520Z,9.70
2022-10-09T00:33:20.970Z,10.47
2022-10-09T00:35:47.938Z,10.33
2022-10-09T00:38:15.009Z,10.60
2022-10-09T00:40:41.826Z,11.10
2022-10-09T00:43:20.153Z,11.60
2022-10-09T00:45:55.749Z,12.23
2022-10-09T00:48:23.377Z,11.27
2022-10-09T00:50:54.401Z,11.70
2022-10-09T00:53:24.152Z,11.97
2022-10-09T00:55:51.597Z,12.60
2022-10-09T00:58:18.599Z,13.10
2022-10-09T01:00:45.234Z,12.10
2022-10-09T01:03:12.363Z,12.23
2022-10-09T01:05:53.914Z,11.80
2022-10-09T01:08:30.221Z,11.70
2022-10-09T01:11:08.612Z,10.90
2022-10-09T01:13:45.502Z,11.67
2022-10-09T01:16:24.594Z,11.23
2022-10-09T01:19:04.709Z,11.57
2022-10-09T01:21:31.197Z,10.63
2022-10-09T01:24:03.386Z,11.00
2022-10-09T01:26:51.840Z,11.40
2022-10-09T01:29:20.837Z,10.93
2022-10-09T01:31:50.706Z,10.00
2022-10-09T01:34:19.804Z,11.40
2022-10-09T01:36:46.706Z,10.07
2022-10-09T01:39:18.054Z,10.57
2022-10-09T01:41:47.944Z,10.60
2022-10-09T01:44:24.378Z,10.10
2022-10-09T01:46:51.296Z,9.50
2022-10-09T01:49:29.792Z,9.80
2022-10-09T01:52:05.318Z,9.70
2022-10-09T01:55:01.173Z,10.27
2022-10-09T01:58:00.966Z,10.27
2022-10-09T02:00:30.526Z,9.90
2022-10-09T02:02:58.522Z,10.47
2022-10-09T02:05:29.645Z,10.37
2022-10-09T02:07:58.046Z,10.77
2022-10-09T02:10:25.909Z,10.63
2022-10-09T02:12:58.825Z,11.37
2022-10-09T02:15:36.344Z,11.30
2022-10-09T02:18:09.814Z,11.40
2022-10-09T02:20:39.726Z,11.70
2022-10-09T02:23:08.317Z,11.60
2022-10-09T02:25:35.578Z,10.97
2022-10-09T02:28:03.254Z,11.93
2022-10-09T02:30:45.208Z,11.50
2022-10-09T02:33:11.776Z,11.37
2022-10-09T02:35:39.394Z,11.80
2022-10-09T02:38:05.916Z,12.03
2022-10-09T02:40:32.446Z,13.03
2022-10-09T02:42:58.953Z,11.00
2022-10-09T02:45:25.486Z,12.80
2022-10-09T02:47:52.038Z,12.57
2022-10-09T02:50:18.821Z,12.87
2022-10-09T02:52:45.771Z,12.73
2022-10-09T02:55:12.504Z,12.03
2022-10-09T02:57:39.057Z,13.23
2022-10-09T03:00:06.410Z,13.40
2022-10-09T03:02:33.049Z,13.17
2022-10-09T03:05:00.073Z,12.60
2022-10-09T03:07:26.617Z,11.83
2022-10-09T03:09:53.186Z,12.13
2022-10-09T03:12:22.031Z,12.07
2022-10-09T03:14:48.821Z,11.47
2022-10-09T03:17:15.465Z,12.87
2022-10-09T03:19:42.340Z,11.60
2022-10-09T03:22:08.915Z,11.23
2022-10-09T03:24:35.477Z,10.87
2022-10-09T03:27:02.021Z,11.53
2022-10-09T03:29:28.575Z,12.03
2022-10-09T03:31:55.354Z,11.93
2022-10-09T03:34:21.990Z,11.17
2022-10-09T03:36:48.517Z,11.27
2022-10-09T03:39:15.059Z,11.43
2022-10-09T03:41:41.635Z,11.27
2022-10-09T03:44:08.168Z,12.23
2022-10-09T03:46:34.778Z,12.57
2022-10-09T03:49:01.369Z,12.00
2022-10-09T03:51:27.921Z,12.77
2022-10-09T03:53:54.763Z,12.37
2022-10-09T03:56:21.266Z,11.20
2022-10-09T03:58:47.799Z,11.83
2022-10-09T04:01:14.375Z,11.97
2022-10-09T04:03:40.971Z,11.33
2022-10-09T04:06:07.574Z,11.43
2022-10-09T04:08:35.259Z,11.63
2022-10-09T04:11:01.996Z,11.70
2022-10-09T04:13:28.539Z,11.20
2022-10-09T04:15:56.148Z,11.93
2022-10-09T04:18:23.022Z,11.93
2022-10-09T04:20:51.443Z,10.23
2022-10-09T04:23:19.260Z,12.50
2022-10-09T04:25:46.150Z,11.03
2022-10-09T04:28:13.275Z,10.93
2022-10-09T04:30:39.839Z,10.77
2022-10-09T04:33:10.483Z,11.53
2022-10-09T04:35:49.066Z,10.67
2022-10-09T04:38:15.576Z,10.83
2022-10-09T04:40:42.198Z,10.87
2022-10-09T04:43:09.076Z,10.10
2022-10-09T04:45:40.124Z,9.43
2022-10-09T04:48:06.772Z,9.93
2022-10-09T04:50:33.546Z,10.27
2022-10-09T04:53:00.198Z,10.50
2022-10-09T04:55:26.773Z,10.13
2022-10-09T04:57:53.300Z,9.43
2022-10-09T05:00:19.857Z,8.30
2022-10-09T05:02:46.696Z,8.80
2022-10-09T05:05:13.737Z,8.87
2022-10-09T05:07:40.294Z,8.90
2022-10-09T05:10:07.271Z,9.00
2022-10-09T05:12:33.831Z,7.67
2022-10-09T05:15:00.369Z,8.47
2022-10-09T05:17:27.450Z,8.87
2022-10-09T05:19:54.070Z,8.47
2022-10-09T05:22:20.683Z,9.27
2022-10-09T05:24:47.414Z,9.43
2022-10-09T05:27:13.945Z,8.60
2022-10-09T05:29:40.496Z,8.73
2022-10-09T05:32:07.370Z,9.40
2022-10-09T05:34:34.937Z,8.57
2022-10-09T05:37:01.508Z,9.33
2022-10-09T05:39:28.045Z,9.30
2022-10-09T05:41:54.586Z,10.17
2022-10-09T05:44:21.163Z,9.53
2022-10-09T05:46:47.721Z,9.23
2022-10-09T05:49:15.394Z,9.67
2022-10-09T05:51:44.779Z,9.90
2022-10-09T05:54:17.006Z,10.40
2022-10-09T05:56:45.067Z,10.13
2022-10-09T05:59:19.444Z,9.23
2022-10-09T06:01:48.714Z,9.23
2022-10-09T06:04:20.269Z,10.40
2022-10-09T06:06:48.482Z,9.80
2022-10-09T06:09:17.376Z,16.23
2022-10-09T06:11:44.384Z,10.37
2022-10-09T06:14:13.142Z,10.80
2022-10-09T06:16:42.313Z,9.63
2022-10-09T06:19:14.424Z,9.67
2022-10-09T06:21:41.104Z,9.63
2022-10-09T06:24:07.933Z,9.83
2022-10-09T06:26:34.902Z,10.53
2022-10-09T06:29:02.943Z,9.93
2022-10-09T06:31:32.064Z,10.70
2022-10-09T06:34:00.341Z,11.03
2022-10-09T06:36:29.924Z,10.83
2022-10-09T06:38:58.453Z,11.03
2022-10-09T06:41:26.425Z,11.27
2022-10-09T06:44:16.610Z,11.60
2022-10-09T06:46:44.681Z,11.70
2022-10-09T06:49:12.305Z,11.97
2022-10-09T06:51:38.994Z,12.03
2022-10-09T06:54:11.923Z,13.40
2022-10-09T06:56:38.756Z,13.37
2022-10-09T06:59:07.062Z,13.37
2022-10-09T07:01:34.355Z,13.67
2022-10-09T07:04:06.606Z,13.97
2022-10-09T07:06:36.662Z,14.90
2022-10-09T07:09:06.060Z,13.17
2022-10-09T07:11:38.402Z,13.90
2022-10-09T07:14:07.221Z,15.27
2022-10-09T07:16:36.459Z,15.27
2022-10-09T07:19:07.277Z,15.27
2022-10-09T07:21:35.009Z,16.47
2022-10-09T07:24:02.282Z,15.13
2022-10-09T07:26:30.806Z,15.80
2022-10-09T07:28:58.125Z,16.27
2022-10-09T07:31:25.163Z,16.13
2022-10-09T07:33:53.418Z,15.27
2022-10-09T07:36:20.349Z,14.37
2022-10-09T07:38:57.979Z,14.73
2022-10-09T07:41:27.275Z,13.80
2022-10-09T07:43:53.897Z,13.10
2022-10-09T07:46:22.264Z,11.50
2022-10-09T07:48:49.641Z,9.30
2022-10-09T07:51:34.490Z,7.87
2022-10-09T07:54:02.386Z,6.60
2022-10-09T07:56:32.237Z,6.27
2022-10-09T07:59:00.930Z,5.03
2022-10-09T08:01:29.082Z,4.50
2022-10-09T08:03:56.868Z,4.33
2022-10-09T08:06:23.649Z,5.23
2022-10-09T08:08:55.145Z,5.77
2022-10-09T08:11:23.675Z,5.40
2022-10-09T08:13:51.384Z,5.50
2022-10-09T08:16:19.564Z,6.33
2022-10-09T08:18:47.100Z,5.97
2022-10-09T08:21:17.360Z,4.47
2022-10-09T08:23:44.382Z,4.57
2022-10-09T08:26:21.972Z,4.30
2022-10-09T08:28:54.084Z,4.30
2022-10-09T08:31:21.803Z,3.93
2022-10-09T08:33:52.298Z,3.83
2022-10-09T08:36:19.213Z,4.37
2022-10-09T08:38:47.977Z,4.00
2022-10-09T08:41:27.250Z,4.60
2022-10-09T08:44:25.246Z,4.60
2022-10-09T08:47:24.933Z,4.67
2022-10-09T08:50:15.639Z,4.40
2022-10-09T08:52:51.703Z,4.67
2022-10-09T08:55:45.266Z,4.23
2022-10-09T08:58:16.345Z,3.53
2022-10-09T09:01:09.948Z,3.33
2022-10-09T09:03:53.066Z,3.20
2022-10-09T09:06:26.853Z,3.40
2022-10-09T09:09:16.540Z,3.20
2022-10-09T09:11:48.840Z,3.47
2022-10-09T09:14:23.753Z,3.23
2022-10-09T09:17:25.409Z,2.73
2022-10-09T09:20:10.378Z,3.00
2022-10-09T09:22:41.182Z,3.30
2022-10-09T09:25:35.682Z,3.10
2022-10-09T09:28:21.112Z,3.00
2022-10-09T09:30:55.620Z,2.40
2022-10-09T09:33:36.667Z,2.73
2022-10-09T09:36:22.616Z,3.20
2022-10-09T09:39:35.121Z,2.80
2022-10-09T09:41:36.653Z,3.10
2022-10-09T09:44:05.501Z,3.17
2022-10-09T09:46:32.840Z,2.83
2022-10-09T09:48:59.671Z,3.23
2022-10-09T09:51:31.146Z,3.27
2022-10-09T09:54:07.724Z,2.97
2022-10-09T09:57:10.483Z,3.43
2022-10-09T09:59:36.603Z,2.90
2022-10-09T10:02:24.120Z,3.20
2022-10-09T10:04:53.381Z,2.83
2022-10-09T10:07:35.001Z,3.07
2022-10-09T10:10:20.993Z,3.07
2022-10-09T10:13:00.475Z,2.70
2022-10-09T10:15:32.538Z,2.53
2022-10-09T10:18:16.404Z,3.00
2022-10-09T10:20:58.643Z,2.67
2022-10-09T10:23:35.419Z,2.37
2022-10-09T10:26:22.496Z,2.72
2022-10-09T10:29:11.561Z,2.50
2022-10-09T10:31:47.290Z,2.67
2022-10-09T10:34:26.152Z,2.20
2022-10-09T10:37:14.866Z,2.45
2022-10-09T10:40:17.728Z,2.97
2022-10-09T10:42:59.414Z,2.53
2022-10-09T10:45:45.998Z,2.08
2022-10-09T10:48:25.118Z,2.20
2022-10-09T10:51:02.686Z,2.13
2022-10-09T10:54:00.222Z,2.47
2022-10-09T10:56:32.003Z,2.05
2022-10-09T10:59:27.276Z,2.00
2022-10-09T11:02:04.726Z,2.80
2022-10-09T11:04:50.005Z,2.10
2022-10-09T11:07:31.345Z,2.22
2022-10-09T11:10:24.173Z,1.80
2022-10-09T11:13:18.503Z,1.70
2022-10-09T11:15:51.215Z,2.00
2022-10-09T11:19:03.001Z,2.00
2022-10-09T11:21:50.057Z,1.70
2022-10-09T11:24:42.120Z,1.70
2022-10-09T11:27:55.625Z,1.88
2022-10-09T11:30:22.411Z,1.73
2022-10-09T11:33:11.290Z,1.50
2022-10-09T11:35:44.060Z,1.90
2022-10-09T11:38:38.104Z,1.63
2022-10-09T11:41:07.599Z,1.60
2022-10-09T11:44:00.452Z,1.60
2022-10-09T11:47:00.275Z,1.67
2022-10-09T11:50:12.405Z,1.35
2022-10-09T11:52:54.337Z,1.48
2022-10-09T11:55:27.378Z,1.60
2022-10-09T11:57:54.185Z,1.85
2022-10-09T12:00:36.349Z,1.55
2022-10-09T12:03:07.017Z,1.40
2022-10-09T12:05:46.081Z,1.75
2022-10-09T12:08:26.978Z,1.45
2022-10-09T12:10:58.061Z,1.65
2022-10-09T12:13:39.146Z,1.23
2022-10-09T12:16:11.623Z,1.70
2022-10-09T12:18:46.844Z,1.70
2022-10-09T12:21:25.825Z,1.50
2022-10-09T12:23:53.104Z,1.00
2022-10-09T12:26:23.772Z,1.17
2022-10-09T12:28:54.464Z,1.50
2022-10-09T12:31:36.723Z,1.55
2022-10-09T12:34:14.960Z,1.23
2022-10-09T12:36:41.534Z,1.35
2022-10-09T12:39:23.774Z,1.30
2022-10-09T12:41:54.727Z,1.38
2022-10-09T12:44:38.389Z,1.23
2022-10-09T12:47:08.736Z,1.30
2022-10-09T12:49:36.030Z,1.48
2022-10-09T12:52:02.777Z,1.23
2022-10-09T12:54:31.148Z,1.13
2022-10-09T12:56:59.344Z,1.45
2022-10-09T12:59:28.526Z,1.42
2022-10-09T13:01:59.279Z,1.05
2022-10-09T13:04:34.190Z,1.25
2022-10-09T13:07:05.596Z,1.15
2022-10-09T13:09:40.399Z,1.00
2022-10-09T13:12:19.501Z,1.33
2022-10-09T13:14:59.752Z,1.25
2022-10-09T13:17:41.306Z,1.42
2022-10-09T13:20:16.901Z,1.02
2022-10-09T13:22:55.278Z,1.40
2022-10-09T13:25:23.349Z,1.05
2022-10-09T13:27:50.276Z,1.08
2022-10-09T13:30:17.385Z,0.98
2022-10-09T13:32:43.947Z,1.10
2022-10-09T13:35:10.562Z,1.20
2022-10-09T13:37:37.223Z,1.10
2022-10-09T13:40:05.794Z,1.02
2022-10-09T13:42:36.884Z,1.08
2022-10-09T13:45:04.854Z,0.93
2022-10-09T13:47:31.719Z,0.90
2022-10-09T13:49:58.545Z,1.05
2022-10-09T13:52:25.269Z,1.10
2022-10-09T13:54:52.022Z,1.20
2022-10-09T13:57:18.723Z,0.80
2022-10-09T13:59:45.639Z,1.10
2022-10-09T14:02:12.608Z,0.80
2022-10-09T14:04:39.338Z,1.15
2022-10-09T14:07:05.867Z,0.90
2022-10-09T14:09:32.402Z,0.95
2022-10-09T14:11:58.951Z,0.90
2022-10-09T14:14:25.486Z,0.93
2022-10-09T14:16:52.166Z,0.88
2022-10-09T14:19:18.876Z,0.98
2022-10-09T14:21:46.749Z,0.90
2022-10-09T14:24:14.615Z,0.88
2022-10-09T14:26:41.221Z,0.65
2022-10-09T14:29:08.826Z,0.90
2022-10-09T14:31:35.431Z,1.00
2022-10-09T14:34:02.042Z,1.05
2022-10-09T14:36:29.075Z,0.82
2022-10-09T14:38:55.984Z,0.90
2022-10-09T14:41:22.684Z,0.80
2022-10-09T14:43:56.615Z,1.08
2022-10-09T14:46:23.986Z,1.20
2022-10-09T14:48:51.394Z,1.00
2022-10-09T14:51:20.367Z,1.27
2022-10-09T14:53:47.860Z,0.88
2022-10-09T14:56:17.406Z,0.70
2022-10-09T14:58:44.866Z,1.00
2022-10-09T15:01:17.005Z,0.80
2022-10-09T15:03:44.761Z,0.82
2022-10-09T15:06:12.763Z,0.85
2022-10-09T15:08:42.047Z,1.02
2022-10-09T15:11:10.485Z,0.90
2022-10-09T15:13:37.814Z,1.00
2022-10-09T15:16:11.501Z,1.13
2022-10-09T15:18:38.227Z,1.23
2022-10-09T15:21:05.121Z,1.00
2022-10-09T15:23:32.124Z,1.13
2022-10-09T15:26:00.612Z,0.90
2022-10-09T15:28:27.471Z,1.20
2022-10-09T15:30:57.732Z,0.82
2022-10-09T15:33:24.898Z,0.98
2022-10-09T15:35:52.517Z,1.00
2022-10-09T15:38:21.381Z,0.90
2022-10-09T15:40:53.856Z,1.10
2022-10-09T15:43:23.301Z,1.23
2022-10-09T15:45:50.366Z,0.90
2022-10-09T15:48:18.057Z,1.63
2022-10-09T15:50:46.474Z,1.10
2022-10-09T15:53:14.895Z,1.30
2022-10-09T15:55:46.530Z,1.30
2022-10-09T15:58:14.323Z,19.05
2022-10-09T16:00:43.106Z,3.75
2022-10-09T16:03:10.807Z,10.18
2022-10-09T16:05:48.330Z,1.65
2022-10-09T16:08:16.058Z,5.88
2022-10-09T16:10:48.666Z,11.50
2022-10-09T16:13:16.384Z,2.28
2022-10-09T16:15:47.423Z,5.00
2022-10-09T16:18:16.202Z,14.00
2022-10-09T16:20:42.898Z,13.30
2022-10-09T16:23:10.369Z,21.00
2022-10-09T16:25:38.498Z,99.13
2022-10-09T16:28:06.169Z,48.80
2022-10-09T16:30:37.383Z,1.53
2022-10-09T16:33:03.968Z,1.83
2022-10-09T16:35:30.509Z,1.40
2022-10-09T16:37:57.040Z,3.83
2022-10-09T16:40:37.447Z,6.33
2022-10-09T16:43:10.534Z,6.60
2022-10-09T16:45:37.122Z,1.70
2022-10-09T16:48:04.082Z,9.97
2022-10-09T16:50:30.654Z,1.80
2022-10-09T16:52:57.611Z,1.83
2022-10-09T16:55:24.396Z,2.40
2022-10-09T16:57:51.282Z,1.90
2022-10-09T17:00:19.332Z,2.47
2022-10-09T17:02:46.097Z,24.90
2022-10-09T17:05:13.329Z,1.63
2022-10-09T17:07:40.137Z,18.90
2022-10-09T17:10:07.221Z,4.20
2022-10-09T17:12:33.770Z,1.67
2022-10-09T17:15:00.324Z,1.43
2022-10-09T17:17:26.936Z,5.77
2022-10-09T17:19:53.732Z,1.30
2022-10-09T17:22:20.499Z,1.67
2022-10-09T17:24:47.183Z,2.17
2022-10-09T17:27:13.763Z,1.70
2022-10-09T17:29:40.343Z,1.30
2022-10-09T17:32:09.122Z,1.40
2022-10-09T17:34:35.841Z,1.57
2022-10-09T17:37:02.685Z,1.67
2022-10-09T17:39:29.396Z,1.30
2022-10-09T17:41:56.064Z,1.57
2022-10-09T17:44:23.627Z,1.60
2022-10-09T17:46:50.259Z,2.23
2022-10-09T17:49:16.850Z,2.30
2022-10-09T17:51:43.532Z,1.60
2022-10-09T17:54:16.869Z,1.70
2022-10-09T17:56:43.828Z,1.77
2022-10-09T17:59:10.699Z,1.50
2022-10-09T18:01:37.837Z,1.87
2022-10-09T18:04:04.639Z,1.90
2022-10-09T18:06:33.858Z,1.80
2022-10-09T18:09:00.641Z,2.37
2022-10-09T18:11:27.623Z,2.07
2022-10-09T18:13:54.602Z,2.07
2022-10-09T18:16:35.389Z,2.20
2022-10-09T18:19:05.350Z,2.00
2022-10-09T18:21:31.973Z,2.33
2022-10-09T18:23:58.725Z,2.00
2022-10-09T18:26:25.340Z,2.10
2022-10-09T18:28:51.972Z,2.20
2022-10-09T18:31:20.860Z,1.80
2022-10-09T18:33:47.811Z,1.80
2022-10-09T18:36:20.669Z,1.90
2022-10-09T18:38:57.922Z,2.30
2022-10-09T18:41:24.454Z,1.70
2022-10-09T18:43:52.398Z,1.87
2022-10-09T18:46:23.510Z,1.87
2022-10-09T18:48:51.246Z,2.20
2022-10-09T18:51:21.202Z,2.07
2022-10-09T18:53:52.105Z,2.23
2022-10-09T18:56:20.740Z,1.90
2022-10-09T18:58:48.271Z,1.70
2022-10-09T19:01:14.902Z,2.03
2022-10-09T19:03:45.903Z,1.80
2022-10-09T19:06:15.766Z,1.93
2022-10-09T19:08:42.359Z,1.83
2022-10-09T19:11:09.099Z,2.40
2022-10-09T19:13:35.647Z,2.53
2022-10-09T19:16:05.621Z,3.40
2022-10-09T19:18:34.639Z,2.70
2022-10-09T19:21:01.934Z,2.47
2022-10-09T19:23:28.885Z,2.47
2022-10-09T19:25:57.597Z,2.50
2022-10-09T19:28:27.519Z,2.50
2022-10-09T19:30:54.443Z,2.77
2022-10-09T19:33:21.049Z,2.53
2022-10-09T19:35:48.488Z,2.77
2022-10-09T19:38:15.883Z,2.50
2022-10-09T19:40:43.273Z,2.27
2022-10-09T19:43:10.327Z,2.53
2022-10-09T19:45:36.957Z,2.63
2022-10-09T19:48:03.854Z,2.73
2022-10-09T19:50:30.881Z,3.27
2022-10-09T19:52:58.247Z,3.13
2022-10-09T19:55:30.137Z,2.47
2022-10-09T19:57:58.003Z,2.60
2022-10-09T20:00:24.627Z,3.43
2022-10-09T20:02:51.527Z,6.70
2022-10-09T20:05:18.325Z,3.53
2022-10-09T20:07:45.072Z,5.23
2022-10-09T20:10:11.628Z,4.07
2022-10-09T20:12:38.335Z,3.80
2022-10-09T20:15:05.389Z,4.00
2022-10-09T20:17:31.961Z,3.90
2022-10-09T20:19:58.499Z,4.13
2022-10-09T20:22:25.148Z,3.40
2022-10-09T20:24:53.275Z,3.50
2022-10-09T20:27:19.811Z,3.60
2022-10-09T20:29:46.392Z,3.87
2022-10-09T20:32:13.029Z,3.83
2022-10-09T20:34:39.581Z,3.70
2022-10-09T20:37:06.152Z,3.67
2022-10-09T20:39:32.732Z,3.57
2022-10-09T20:41:59.274Z,4.20
2022-10-09T20:44:25.827Z,3.67
2022-10-09T20:46:56.450Z,3.40
2022-10-09T20:49:23.579Z,3.53
2022-10-09T20:51:51.046Z,3.83
2022-10-09T20:54:19.948Z,3.90
2022-10-09T20:56:47.103Z,4.07
2022-10-09T20:59:14.156Z,4.10
2022-10-09T21:01:41.052Z,3.50
2022-10-09T21:04:09.868Z,3.40
2022-10-09T21:06:36.626Z,3.30
2022-10-09T21:09:03.546Z,4.07
2022-10-09T21:11:32.298Z,3.60
2022-10-09T21:13:58.837Z,3.67
2022-10-09T21:16:25.684Z,3.67
2022-10-09T21:18:57.515Z,3.70
2022-10-09T21:21:24.759Z,4.33
2022-10-09T21:23:53.166Z,3.90
2022-10-09T21:26:21.923Z,3.53
2022-10-09T21:28:48.996Z,3.60
2022-10-09T21:31:19.023Z,3.97
2022-10-09T21:33:46.496Z,3.73
2022-10-09T21:36:47.180Z,4.60
2022-10-09T21:39:25.315Z,3.70
2022-10-09T21:41:52.099Z,3.90
2022-10-09T21:44:18.619Z,4.00
2022-10-09T21:46:45.183Z,4.10
2022-10-09T21:49:24.001Z,3.57
2022-10-09T21:51:50.734Z,3.70
2022-10-09T21:54:17.655Z,3.60
2022-10-09T21:56:44.193Z,4.40
2022-10-09T21:59:11.356Z,3.90
2022-10-09T22:01:38.029Z,3.23
2022-10-09T22:04:04.971Z,4.00
2022-10-09T22:06:31.485Z,3.90
2022-10-09T22:08:59.862Z,3.73
2022-10-09T22:11:26.793Z,4.60
2022-10-09T22:13:55.148Z,4.20
2022-10-09T22:16:21.967Z,3.57
2022-10-09T22:18:48.523Z,3.70
2022-10-09T22:21:15.799Z,4.37
2022-10-09T22:23:43.022Z,4.37
2022-10-09T22:26:16.874Z,4.30
2022-10-09T22:28:44.049Z,4.20
2022-10-09T22:31:19.946Z,4.17
2022-10-09T22:33:58.035Z,4.47
2022-10-09T22:36:27.569Z,4.40
2022-10-09T22:38:56.105Z,4.60
2022-10-09T22:41:23.964Z,4.33
2022-10-09T22:43:53.914Z,4.00
2022-10-09T22:46:33.299Z,4.53
2022-10-09T22:49:00.465Z,4.10
2022-10-09T22:51:28.961Z,4.40
2022-10-09T22:53:57.125Z,4.67
2022-10-09T22:56:26.348Z,4.43
2022-10-09T22:58:53.942Z,4.10
2022-10-09T23:01:27.130Z,4.00
2022-10-09T23:03:53.687Z,4.50
2022-10-09T23:06:20.284Z,4.40
2022-10-09T23:08:48.335Z,4.40
2022-10-09T23:11:16.564Z,4.57
2022-10-09T23:13:44.396Z,4.20
2022-10-09T23:16:13.312Z,5.03
2022-10-09T23:18:41.397Z,4.30
2022-10-09T23:21:11.994Z,4.40
2022-10-09T23:23:38.789Z,4.57
2022-10-09T23:26:12.078Z,4.37
2022-10-09T23:28:39.443Z,4.10
2022-10-09T23:31:09.037Z,4.20
2022-10-09T23:33:38.282Z,4.63
2022-10-09T23:36:05.338Z,4.20
2022-10-09T23:38:31.933Z,4.00
2022-10-09T23:41:07.899Z,3.97
2022-10-09T23:43:36.568Z,3.90
2022-10-09T23:46:05.048Z,3.83
2022-10-09T23:48:32.053Z,3.83
2022-10-09T23:50:58.705Z,4.57
2022-10-09T23:53:26.857Z,3.73
2022-10-09T23:55:54.341Z,3.83
2022-10-09T23:58:21.798Z,3.93
