createdAt,value
2018-12-04T00:00:42.043Z,28.90
2018-12-04T00:01:42.030Z,31.60
2018-12-04T00:02:42.019Z,31.50
2018-12-04T00:03:42.006Z,33.50
2018-12-04T00:04:42.530Z,31.30
2018-12-04T00:05:41.988Z,34.10
2018-12-04T00:06:41.983Z,29.50
2018-12-04T00:07:41.964Z,29.50
2018-12-04T00:08:52.251Z,28.10
2018-12-04T00:09:41.947Z,35.60
2018-12-04T00:10:42.706Z,29.70
2018-12-04T00:11:41.969Z,27.40
2018-12-04T00:12:41.912Z,31.10
2018-12-04T00:13:41.906Z,27.30
2018-12-04T00:14:41.894Z,28.30
2018-12-04T00:15:41.895Z,32.60
2018-12-04T00:16:41.919Z,28.60
2018-12-04T00:17:41.858Z,29.10
2018-12-04T00:18:41.854Z,29.10
2018-12-04T00:19:41.852Z,32.70
2018-12-04T00:20:41.829Z,34.30
2018-12-04T00:21:41.819Z,24.20
2018-12-04T00:22:42.540Z,34.00
2018-12-04T00:23:41.798Z,35.40
2018-12-04T00:24:41.791Z,28.60
2018-12-04T00:25:41.776Z,34.20
2018-12-04T00:26:41.765Z,29.80
2018-12-04T00:27:41.762Z,26.40
2018-12-04T00:28:41.835Z,29.90
2018-12-04T00:29:41.750Z,31.90
2018-12-04T00:30:41.727Z,38.00
2018-12-04T00:31:41.715Z,34.10
2018-12-04T00:32:41.708Z,31.40
2018-12-04T00:33:41.693Z,37.90
2018-12-04T00:34:41.719Z,32.80
2018-12-04T00:35:41.678Z,33.00
2018-12-04T00:36:41.660Z,31.70
2018-12-04T00:37:41.663Z,27.50
2018-12-04T00:38:41.644Z,34.20
2018-12-04T00:39:52.057Z,35.00
2018-12-04T00:40:41.626Z,33.70
2018-12-04T00:41:41.607Z,30.90
2018-12-04T00:42:41.600Z,27.50
2018-12-04T00:43:41.592Z,26.80
2018-12-04T00:44:41.579Z,36.90
2018-12-04T00:45:41.588Z,29.30
2018-12-04T00:46:41.560Z,33.40
2018-12-04T00:47:41.556Z,30.50
2018-12-04T00:48:41.546Z,30.80
2018-12-04T00:49:41.528Z,30.30
2018-12-04T00:50:41.512Z,29.90
2018-12-04T00:51:41.539Z,31.40
2018-12-04T00:52:41.501Z,30.60
2018-12-04T00:53:41.493Z,34.30
2018-12-04T00:54:41.477Z,28.80
2018-12-04T00:55:41.467Z,29.40
2018-12-04T00:56:41.454Z,29.70
2018-12-04T00:57:41.486Z,27.20
2018-12-04T00:58:41.474Z,29.10
2018-12-04T00:59:41.429Z,27.60
2018-12-04T01:00:41.412Z,26.20
2018-12-04T01:01:41.399Z,31.10
2018-12-04T01:02:41.390Z,23.70
2018-12-04T01:03:41.416Z,34.00
2018-12-04T01:04:41.374Z,31.70
2018-12-04T01:05:41.366Z,32.90
2018-12-04T01:06:41.349Z,25.30
2018-12-04T01:07:41.342Z,32.70
2018-12-04T01:08:41.325Z,29.20
2018-12-04T01:09:41.354Z,33.90
2018-12-04T01:10:53.104Z,36.00
2018-12-04T01:11:41.327Z,34.10
2018-12-04T01:12:41.291Z,26.90
2018-12-04T01:13:41.280Z,25.50
2018-12-04T01:14:41.268Z,32.40
2018-12-04T01:15:41.275Z,24.90
2018-12-04T01:16:41.244Z,32.20
2018-12-04T01:17:41.234Z,33.50
2018-12-04T01:18:41.229Z,24.70
2018-12-04T01:19:41.214Z,34.70
2018-12-04T01:20:41.203Z,26.30
2018-12-04T01:21:41.235Z,28.20
2018-12-04T01:22:41.198Z,26.10
2018-12-04T01:23:41.173Z,32.10
2018-12-04T01:24:41.166Z,28.70
2018-12-04T01:25:41.156Z,29.70
2018-12-04T01:26:41.146Z,26.50
2018-12-04T01:27:41.904Z,33.20
2018-12-04T01:28:41.120Z,30.80
2018-12-04T01:29:41.118Z,24.80
2018-12-04T01:30:41.111Z,26.60
2018-12-04T01:31:41.090Z,32.50
2018-12-04T01:32:41.076Z,27.40
2018-12-04T01:33:41.575Z,36.00
2018-12-04T01:34:41.054Z,28.10
2018-12-04T01:35:41.044Z,31.50
2018-12-04T01:36:41.050Z,37.90
2018-12-04T01:37:41.027Z,31.70
2018-12-04T01:38:41.017Z,31.00
2018-12-04T01:39:41.053Z,29.90
2018-12-04T01:40:40.997Z,28.50
2018-12-04T01:41:51.131Z,27.30
2018-12-04T01:42:40.972Z,34.30
2018-12-04T01:43:40.965Z,29.40
2018-12-04T01:44:40.953Z,28.30
2018-12-04T01:45:41.087Z,29.90
2018-12-04T01:46:40.940Z,26.50
2018-12-04T01:47:40.927Z,30.70
2018-12-04T01:48:40.908Z,30.90
2018-12-04T01:49:40.910Z,30.60
2018-12-04T01:50:40.888Z,30.10
2018-12-04T01:51:42.341Z,34.20
2018-12-04T01:52:40.872Z,28.00
2018-12-04T01:53:40.861Z,31.10
2018-12-04T01:54:40.855Z,27.70
2018-12-04T01:55:40.843Z,34.90
2018-12-04T01:56:40.829Z,34.40
2018-12-04T01:57:40.831Z,30.90
2018-12-04T01:58:40.804Z,28.90
2018-12-04T01:59:40.796Z,28.00
2018-12-04T02:00:40.789Z,30.80
2018-12-04T02:01:40.786Z,32.70
2018-12-04T02:02:40.762Z,29.70
2018-12-04T02:03:40.793Z,30.00
2018-12-04T02:04:40.743Z,27.50
2018-12-04T02:05:40.730Z,32.40
2018-12-04T02:06:40.722Z,29.10
2018-12-04T02:07:40.721Z,36.70
2018-12-04T02:08:40.706Z,29.00
2018-12-04T02:09:40.710Z,29.50
2018-12-04T02:10:40.686Z,30.30
2018-12-04T02:11:40.672Z,27.70
2018-12-04T02:12:52.071Z,29.80
2018-12-04T02:13:40.652Z,33.50
2018-12-04T02:14:40.636Z,28.30
2018-12-04T02:15:40.645Z,27.90
2018-12-04T02:16:40.614Z,28.30
2018-12-04T02:17:40.612Z,28.10
2018-12-04T02:18:40.604Z,25.90
2018-12-04T02:19:40.589Z,27.80
2018-12-04T02:20:40.576Z,34.60
2018-12-04T02:21:40.609Z,29.20
2018-12-04T02:22:40.558Z,29.60
2018-12-04T02:23:40.549Z,31.30
2018-12-04T02:24:40.537Z,27.70
2018-12-04T02:25:40.523Z,33.70
2018-12-04T02:26:40.517Z,28.70
2018-12-04T02:27:40.545Z,26.80
2018-12-04T02:28:40.498Z,30.20
2018-12-04T02:29:40.483Z,29.70
2018-12-04T02:30:40.471Z,26.50
2018-12-04T02:31:40.457Z,25.50
2018-12-04T02:32:40.451Z,27.90
2018-12-04T02:33:40.482Z,27.10
2018-12-04T02:34:40.430Z,27.90
2018-12-04T02:35:40.415Z,25.90
2018-12-04T02:36:40.408Z,27.40
2018-12-04T02:37:47.389Z,29.90
2018-12-04T02:38:41.651Z,30.50
2018-12-04T02:39:41.881Z,31.70
2018-12-04T02:40:40.368Z,28.10
2018-12-04T02:41:40.361Z,27.60
2018-12-04T02:42:40.345Z,28.30
2018-12-04T02:43:40.344Z,28.00
2018-12-04T02:44:40.322Z,31.30
2018-12-04T02:45:41.116Z,24.10
2018-12-04T02:46:40.305Z,34.50
2018-12-04T02:47:40.293Z,26.00
2018-12-04T02:48:40.285Z,29.40
2018-12-04T02:49:40.272Z,30.10
2018-12-04T02:50:40.258Z,28.70
2018-12-04T02:51:40.266Z,30.90
2018-12-04T02:52:40.246Z,31.10
2018-12-04T02:53:40.231Z,23.40
2018-12-04T02:54:40.226Z,29.00
2018-12-04T02:55:40.209Z,27.50
2018-12-04T02:56:40.197Z,24.60
2018-12-04T02:57:40.625Z,23.60
2018-12-04T02:58:40.186Z,27.00
2018-12-04T02:59:40.165Z,29.50
2018-12-04T03:00:40.166Z,30.70
2018-12-04T03:01:40.148Z,22.90
2018-12-04T03:02:40.136Z,24.40
2018-12-04T03:03:40.920Z,26.20
2018-12-04T03:04:40.113Z,31.90
2018-12-04T03:05:40.105Z,22.70
2018-12-04T03:06:40.093Z,23.50
2018-12-04T03:07:40.088Z,31.60
2018-12-04T03:08:52.653Z,24.70
2018-12-04T03:09:40.062Z,28.50
2018-12-04T03:10:40.056Z,25.80
2018-12-04T03:11:40.049Z,26.90
2018-12-04T03:12:40.033Z,28.20
2018-12-04T03:13:40.026Z,27.20
2018-12-04T03:14:40.132Z,25.10
2018-12-04T03:15:39.999Z,20.70
2018-12-04T03:16:39.994Z,27.80
2018-12-04T03:17:39.982Z,28.00
2018-12-04T03:18:39.973Z,27.50
2018-12-04T03:19:39.961Z,26.50
2018-12-04T03:20:39.991Z,29.80
2018-12-04T03:21:39.938Z,26.50
2018-12-04T03:22:39.929Z,21.90
2018-12-04T03:23:39.918Z,24.00
2018-12-04T03:24:39.909Z,25.90
2018-12-04T03:25:39.896Z,25.50
2018-12-04T03:26:39.934Z,27.00
2018-12-04T03:27:39.877Z,26.80
2018-12-04T03:28:39.877Z,21.20
2018-12-04T03:29:39.856Z,26.40
2018-12-04T03:30:39.846Z,25.70
2018-12-04T03:31:39.841Z,21.80
2018-12-04T03:32:39.859Z,29.10
2018-12-04T03:33:39.845Z,23.50
2018-12-04T03:34:39.808Z,25.10
2018-12-04T03:35:39.807Z,24.10
2018-12-04T03:36:39.849Z,25.90
2018-12-04T03:37:39.781Z,25.50
2018-12-04T03:38:40.172Z,21.60
2018-12-04T03:39:50.264Z,20.40
2018-12-04T03:40:39.744Z,23.90
2018-12-04T03:41:39.735Z,24.30
2018-12-04T03:42:39.721Z,19.10
2018-12-04T03:43:39.715Z,21.50
2018-12-04T03:44:40.173Z,25.80
2018-12-04T03:45:39.705Z,28.10
2018-12-04T03:46:39.685Z,24.40
2018-12-04T03:47:39.677Z,24.60
2018-12-04T03:48:39.661Z,24.10
2018-12-04T03:49:39.657Z,21.80
2018-12-04T03:50:40.180Z,28.30
2018-12-04T03:51:39.632Z,24.70
2018-12-04T03:52:39.623Z,26.00
2018-12-04T03:53:39.613Z,27.60
2018-12-04T03:54:39.596Z,28.90
2018-12-04T03:55:39.591Z,23.10
2018-12-04T03:56:39.669Z,23.90
2018-12-04T03:57:39.570Z,31.90
2018-12-04T03:58:39.562Z,27.40
2018-12-04T03:59:39.549Z,23.60
2018-12-04T04:00:39.536Z,25.20
2018-12-04T04:01:39.526Z,26.00
2018-12-04T04:02:39.552Z,24.80
2018-12-04T04:03:39.502Z,25.30
2018-12-04T04:04:39.491Z,23.90
2018-12-04T04:05:39.490Z,22.90
2018-12-04T04:06:39.474Z,18.50
2018-12-04T04:07:39.465Z,23.10
2018-12-04T04:08:39.500Z,22.30
2018-12-04T04:09:39.441Z,21.40
2018-12-04T04:10:50.340Z,23.50
2018-12-04T04:11:39.416Z,25.80
2018-12-04T04:12:39.411Z,25.10
2018-12-04T04:13:39.403Z,30.10
2018-12-04T04:14:39.427Z,25.70
2018-12-04T04:15:39.381Z,28.00
2018-12-04T04:16:39.371Z,19.40
2018-12-04T04:17:39.360Z,22.70
2018-12-04T04:18:39.356Z,23.80
2018-12-04T04:19:39.344Z,26.50
2018-12-04T04:20:39.424Z,21.90
2018-12-04T04:21:39.325Z,25.70
2018-12-04T04:22:39.307Z,26.50
2018-12-04T04:23:39.299Z,26.80
2018-12-04T04:24:39.290Z,25.80
2018-12-04T04:25:39.279Z,26.00
2018-12-04T04:26:39.350Z,24.10
2018-12-04T04:27:39.257Z,27.70
2018-12-04T04:28:39.246Z,25.80
2018-12-04T04:29:39.244Z,25.30
2018-12-04T04:30:39.226Z,25.80
2018-12-04T04:31:39.212Z,31.50
2018-12-04T04:32:39.247Z,31.60
2018-12-04T04:33:39.204Z,24.60
2018-12-04T04:34:39.190Z,28.70
2018-12-04T04:35:39.170Z,25.70
2018-12-04T04:36:39.160Z,29.20
2018-12-04T04:37:39.154Z,25.60
2018-12-04T04:38:40.157Z,25.10
2018-12-04T04:39:39.128Z,25.40
2018-12-04T04:40:39.125Z,23.80
2018-12-04T04:41:50.371Z,25.00
2018-12-04T04:42:39.150Z,30.70
2018-12-04T04:43:39.094Z,22.50
2018-12-04T04:44:39.689Z,25.30
2018-12-04T04:45:39.071Z,25.40
2018-12-04T04:46:39.075Z,27.60
2018-12-04T04:47:39.045Z,23.50
2018-12-04T04:48:39.036Z,22.00
2018-12-04T04:49:39.027Z,25.40
2018-12-04T04:50:39.192Z,29.50
2018-12-04T04:51:39.003Z,30.20
2018-12-04T04:52:38.998Z,23.40
2018-12-04T04:53:38.984Z,29.60
2018-12-04T04:54:38.972Z,32.40
2018-12-04T04:55:38.975Z,25.70
2018-12-04T04:56:39.938Z,29.30
2018-12-04T04:57:38.973Z,27.00
2018-12-04T04:58:38.931Z,28.40
2018-12-04T04:59:38.920Z,27.90
2018-12-04T05:00:38.916Z,27.00
2018-12-04T05:01:38.905Z,26.90
2018-12-04T05:02:39.175Z,28.10
2018-12-04T05:03:38.883Z,26.90
2018-12-04T05:04:38.877Z,24.50
2018-12-04T05:05:38.859Z,24.70
2018-12-04T05:06:38.858Z,24.60
2018-12-04T05:07:38.841Z,27.40
2018-12-04T05:08:38.871Z,27.50
2018-12-04T05:09:38.823Z,26.90
2018-12-04T05:10:38.811Z,29.80
2018-12-04T05:11:38.804Z,26.90
2018-12-04T05:12:49.540Z,25.30
2018-12-04T05:13:38.780Z,27.90
2018-12-04T05:14:38.802Z,28.70
2018-12-04T05:15:38.759Z,30.50
2018-12-04T05:16:38.748Z,26.40
2018-12-04T05:17:38.745Z,23.90
2018-12-04T05:18:38.727Z,29.40
2018-12-04T05:19:38.719Z,21.30
2018-12-04T05:20:39.206Z,27.80
2018-12-04T05:21:38.697Z,26.90
2018-12-04T05:22:38.681Z,29.50
2018-12-04T05:23:38.678Z,28.90
2018-12-04T05:24:38.666Z,26.00
2018-12-04T05:25:38.659Z,29.80
2018-12-04T05:26:38.676Z,23.90
2018-12-04T05:27:38.629Z,29.20
2018-12-04T05:28:38.620Z,25.10
2018-12-04T05:29:38.616Z,32.20
2018-12-04T05:30:38.601Z,25.10
2018-12-04T05:31:38.600Z,26.20
2018-12-04T05:32:38.613Z,30.80
2018-12-04T05:33:38.569Z,28.80
2018-12-04T05:34:38.562Z,25.40
2018-12-04T05:35:38.548Z,27.90
2018-12-04T05:36:38.539Z,27.00
2018-12-04T05:37:38.530Z,27.90
2018-12-04T05:38:38.701Z,27.00
2018-12-04T05:39:38.506Z,32.10
2018-12-04T05:40:38.499Z,29.20
2018-12-04T05:41:38.491Z,34.30
2018-12-04T05:42:38.474Z,26.70
2018-12-04T05:43:49.240Z,33.60
2018-12-04T05:44:38.472Z,27.30
2018-12-04T05:45:38.486Z,24.10
2018-12-04T05:46:38.436Z,26.40
2018-12-04T05:47:38.429Z,28.40
2018-12-04T05:48:38.463Z,29.20
2018-12-04T05:49:38.729Z,29.10
2018-12-04T05:50:38.398Z,26.00
2018-12-04T05:51:38.385Z,29.50
2018-12-04T05:52:38.369Z,25.30
2018-12-04T05:53:38.373Z,24.80
2018-12-04T05:54:38.354Z,28.30
2018-12-04T05:55:38.422Z,27.00
2018-12-04T05:56:38.338Z,29.90
2018-12-04T05:57:38.328Z,27.50
2018-12-04T05:58:38.312Z,30.10
2018-12-04T05:59:38.303Z,23.30
2018-12-04T06:00:38.286Z,27.80
2018-12-04T06:01:38.314Z,30.10
2018-12-04T06:02:38.635Z,28.00
2018-12-04T06:03:38.259Z,29.10
2018-12-04T06:04:38.247Z,29.80
2018-12-04T06:05:38.239Z,23.50
2018-12-04T06:06:38.248Z,27.90
2018-12-04T06:07:38.253Z,27.40
2018-12-04T06:08:38.209Z,26.20
2018-12-04T06:09:38.200Z,33.10
2018-12-04T06:10:38.251Z,26.40
2018-12-04T06:11:38.203Z,24.70
2018-12-04T06:12:38.164Z,28.80
2018-12-04T06:13:38.220Z,22.80
2018-12-04T06:14:48.925Z,28.50
2018-12-04T06:15:38.138Z,29.60
2018-12-04T06:16:38.122Z,31.30
2018-12-04T06:17:38.116Z,26.20
2018-12-04T06:18:38.109Z,23.80
2018-12-04T06:19:38.260Z,28.20
2018-12-04T06:20:38.077Z,16.10
2018-12-04T06:21:38.074Z,26.40
2018-12-04T06:22:38.126Z,26.30
2018-12-04T06:23:38.051Z,29.40
2018-12-04T06:24:38.043Z,27.60
2018-12-04T06:25:38.154Z,29.00
2018-12-04T06:26:38.017Z,25.50
2018-12-04T06:27:38.006Z,22.80
2018-12-04T06:28:38.013Z,23.70
2018-12-04T06:29:37.992Z,23.20
2018-12-04T06:30:37.979Z,28.10
2018-12-04T06:31:38.769Z,22.10
2018-12-04T06:32:37.973Z,27.10
2018-12-04T06:33:37.958Z,28.00
2018-12-04T06:34:37.933Z,25.80
2018-12-04T06:35:37.925Z,16.40
2018-12-04T06:36:37.981Z,23.20
2018-12-04T06:37:37.939Z,21.70
2018-12-04T06:38:37.900Z,10.40
2018-12-04T06:39:37.918Z,23.40
2018-12-04T06:40:37.898Z,25.50
2018-12-04T06:41:37.862Z,24.00
2018-12-04T06:42:37.890Z,20.10
2018-12-04T06:43:38.990Z,26.20
2018-12-04T06:44:37.827Z,23.00
2018-12-04T06:45:47.812Z,23.80
2018-12-04T06:46:37.811Z,31.40
2018-12-04T06:47:37.798Z,27.50
2018-12-04T06:48:37.813Z,24.40
2018-12-04T06:49:38.293Z,28.30
2018-12-04T06:50:37.774Z,26.70
2018-12-04T06:51:37.764Z,28.00
2018-12-04T06:52:37.747Z,19.90
2018-12-04T06:53:37.748Z,30.20
2018-12-04T06:54:37.732Z,24.70
2018-12-04T06:55:37.759Z,23.50
2018-12-04T06:56:37.714Z,22.90
2018-12-04T06:57:37.698Z,18.80
2018-12-04T06:58:37.720Z,27.60
2018-12-04T06:59:37.696Z,25.30
2018-12-04T07:00:37.667Z,22.40
2018-12-04T07:01:38.257Z,20.50
2018-12-04T07:02:37.679Z,29.20
2018-12-04T07:03:37.690Z,21.80
2018-12-04T07:04:37.635Z,27.90
2018-12-04T07:05:37.614Z,24.40
2018-12-04T07:06:37.601Z,23.00
2018-12-04T07:07:37.749Z,26.60
2018-12-04T07:08:37.584Z,24.30
2018-12-04T07:09:37.567Z,21.30
2018-12-04T07:10:37.564Z,25.90
2018-12-04T07:11:37.552Z,25.80
2018-12-04T07:12:37.542Z,18.30
2018-12-04T07:13:37.566Z,17.00
2018-12-04T07:14:37.521Z,22.00
2018-12-04T07:15:37.506Z,31.50
2018-12-04T07:16:47.551Z,22.40
2018-12-04T07:17:37.489Z,14.20
2018-12-04T07:18:37.475Z,25.90
2018-12-04T07:19:37.506Z,19.00
2018-12-04T07:20:37.454Z,22.60
2018-12-04T07:21:37.451Z,16.40
2018-12-04T07:22:37.449Z,21.80
2018-12-04T07:23:37.421Z,18.20
2018-12-04T07:24:37.413Z,16.30
2018-12-04T07:25:37.444Z,20.30
2018-12-04T07:26:37.397Z,22.20
2018-12-04T07:27:37.383Z,15.70
2018-12-04T07:28:37.373Z,18.80
2018-12-04T07:29:37.363Z,9.70
2018-12-04T07:30:37.356Z,24.10
2018-12-04T07:31:37.384Z,19.20
2018-12-04T07:32:38.844Z,24.20
2018-12-04T07:33:37.326Z,20.60
2018-12-04T07:34:37.327Z,14.10
2018-12-04T07:35:37.305Z,21.70
2018-12-04T07:36:37.289Z,19.70
2018-12-04T07:37:38.055Z,14.50
2018-12-04T07:38:37.263Z,19.50
2018-12-04T07:39:37.257Z,15.90
2018-12-04T07:40:37.260Z,19.00
2018-12-04T07:41:37.232Z,18.10
2018-12-04T07:42:37.231Z,17.40
2018-12-04T07:43:37.279Z,19.50
2018-12-04T07:44:37.297Z,15.90
2018-12-04T07:45:37.198Z,21.80
2018-12-04T07:46:37.185Z,16.10
2018-12-04T07:47:49.110Z,16.50
2018-12-04T07:48:37.173Z,17.20
2018-12-04T07:49:37.188Z,19.80
2018-12-04T07:50:37.142Z,17.70
2018-12-04T07:51:37.137Z,13.90
2018-12-04T07:52:37.125Z,20.20
2018-12-04T07:53:37.110Z,18.10
2018-12-04T07:54:37.104Z,14.80
2018-12-04T07:55:37.303Z,14.10
2018-12-04T07:56:37.080Z,16.80
2018-12-04T07:57:37.071Z,16.40
2018-12-04T07:58:37.059Z,13.50
2018-12-04T07:59:37.044Z,15.30
2018-12-04T08:00:37.039Z,21.40
2018-12-04T08:01:37.075Z,15.40
2018-12-04T08:02:37.019Z,21.50
2018-12-04T08:03:37.003Z,16.30
2018-12-04T08:04:36.997Z,16.40
2018-12-04T08:05:36.989Z,18.40
2018-12-04T08:06:36.972Z,21.60
2018-12-04T08:07:37.009Z,17.40
2018-12-04T08:08:36.965Z,13.80
2018-12-04T08:09:36.949Z,16.40
2018-12-04T08:10:36.931Z,17.50
2018-12-04T08:11:36.927Z,13.60
2018-12-04T08:12:36.915Z,14.60
2018-12-04T08:13:36.943Z,5.30
2018-12-04T08:14:36.891Z,13.80
2018-12-04T08:15:36.889Z,13.60
2018-12-04T08:16:36.875Z,15.30
2018-12-04T08:17:36.860Z,13.60
2018-12-04T08:18:47.815Z,13.60
2018-12-04T08:19:36.838Z,13.10
2018-12-04T08:20:36.834Z,14.20
2018-12-04T08:21:36.821Z,15.00
2018-12-04T08:22:36.805Z,14.00
2018-12-04T08:23:36.798Z,11.00
2018-12-04T08:24:37.563Z,12.80
2018-12-04T08:25:36.796Z,10.10
2018-12-04T08:26:36.766Z,10.20
2018-12-04T08:27:36.754Z,11.00
2018-12-04T08:28:36.746Z,10.00
2018-12-04T08:29:36.746Z,12.10
2018-12-04T08:30:36.743Z,12.00
2018-12-04T08:31:36.717Z,13.80
2018-12-04T08:32:36.717Z,12.00
2018-12-04T08:33:36.690Z,12.60
2018-12-04T08:34:36.680Z,16.30
2018-12-04T08:35:36.681Z,12.80
2018-12-04T08:36:36.797Z,14.20
2018-12-04T08:37:36.648Z,11.00
2018-12-04T08:38:36.644Z,13.40
2018-12-04T08:39:36.631Z,9.70
2018-12-04T08:40:36.643Z,7.90
2018-12-04T08:41:44.325Z,12.60
2018-12-04T08:42:36.598Z,13.80
2018-12-04T08:43:36.583Z,13.70
2018-12-04T08:44:36.581Z,15.20
2018-12-04T08:45:36.561Z,13.40
2018-12-04T08:46:36.561Z,12.50
2018-12-04T08:47:36.594Z,5.10
2018-12-04T08:48:36.530Z,12.70
2018-12-04T08:49:36.527Z,9.30
2018-12-04T08:50:36.516Z,8.60
2018-12-04T08:51:36.525Z,10.30
2018-12-04T08:52:36.491Z,8.80
2018-12-04T08:53:36.815Z,14.20
2018-12-04T08:54:36.467Z,9.60
2018-12-04T08:55:36.466Z,14.60
2018-12-04T08:56:36.475Z,8.30
2018-12-04T08:57:36.442Z,8.20
2018-12-04T08:58:36.427Z,13.70
2018-12-04T08:59:36.433Z,13.70
2018-12-04T09:00:36.410Z,11.90
2018-12-04T09:01:36.400Z,10.80
2018-12-04T09:02:36.384Z,14.10
2018-12-04T09:03:36.389Z,11.50
2018-12-04T09:04:36.370Z,14.60
2018-12-04T09:05:37.129Z,13.70
2018-12-04T09:06:36.475Z,10.40
2018-12-04T09:07:36.357Z,15.70
2018-12-04T09:08:36.326Z,8.50
2018-12-04T09:09:36.321Z,11.90
2018-12-04T09:10:36.319Z,17.30
2018-12-04T09:11:36.332Z,14.90
2018-12-04T09:12:46.332Z,11.50
2018-12-04T09:13:36.273Z,11.10
2018-12-04T09:14:38.304Z,11.80
2018-12-04T09:15:36.298Z,10.10
2018-12-04T09:16:36.243Z,13.30
2018-12-04T09:17:36.251Z,11.30
2018-12-04T09:18:36.255Z,9.50
2018-12-04T09:19:36.235Z,12.70
2018-12-04T09:20:36.204Z,10.30
2018-12-04T09:21:36.243Z,15.60
2018-12-04T09:22:36.224Z,12.30
2018-12-04T09:23:36.974Z,5.00
2018-12-04T09:24:36.169Z,10.30
2018-12-04T09:25:36.172Z,11.00
2018-12-04T09:26:36.139Z,11.70
2018-12-04T09:27:36.212Z,11.20
2018-12-04T09:28:36.149Z,13.10
2018-12-04T09:29:36.128Z,10.90
2018-12-04T09:30:36.097Z,13.20
2018-12-04T09:31:36.083Z,10.10
2018-12-04T09:32:36.083Z,14.60
2018-12-04T09:33:36.135Z,12.70
2018-12-04T09:34:36.057Z,15.90
2018-12-04T09:35:36.331Z,12.30
2018-12-04T09:36:36.030Z,12.80
2018-12-04T09:37:36.041Z,11.80
2018-12-04T09:38:36.009Z,11.90
2018-12-04T09:39:36.008Z,7.70
2018-12-04T09:40:35.985Z,10.20
2018-12-04T09:41:36.016Z,12.60
2018-12-04T09:42:35.968Z,12.50
2018-12-04T09:43:46.674Z,12.30
2018-12-04T09:44:35.945Z,13.80
2018-12-04T09:45:35.937Z,10.30
2018-12-04T09:46:35.941Z,12.30
2018-12-04T09:47:36.350Z,13.10
2018-12-04T09:48:35.905Z,11.20
2018-12-04T09:49:35.893Z,9.80
2018-12-04T09:50:35.883Z,8.70
2018-12-04T09:51:35.873Z,9.60
2018-12-04T09:52:35.874Z,10.80
2018-12-04T09:53:35.894Z,10.20
2018-12-04T09:54:35.847Z,9.30
2018-12-04T09:55:35.835Z,11.40
2018-12-04T09:56:35.857Z,11.90
2018-12-04T09:57:35.850Z,9.50
2018-12-04T09:58:35.796Z,12.20
2018-12-04T09:59:39.442Z,8.10
2018-12-04T10:00:35.784Z,11.70
2018-12-04T10:01:35.772Z,8.60
2018-12-04T10:02:35.767Z,9.50
2018-12-04T10:03:35.752Z,11.00
2018-12-04T10:04:35.852Z,10.20
2018-12-04T10:05:36.321Z,10.00
2018-12-04T10:06:43.629Z,9.10
2018-12-04T10:07:35.703Z,9.80
2018-12-04T10:08:42.683Z,8.80
2018-12-04T10:09:35.680Z,8.20
2018-12-04T10:10:35.671Z,7.30
2018-12-04T10:11:35.710Z,7.60
2018-12-04T10:12:35.674Z,9.80
2018-12-04T10:13:35.643Z,6.80
2018-12-04T10:14:44.686Z,5.10
2018-12-04T10:15:35.617Z,6.50
2018-12-04T10:16:35.609Z,8.10
2018-12-04T10:17:35.616Z,6.00
2018-12-04T10:18:35.668Z,7.70
2018-12-04T10:19:35.626Z,5.70
2018-12-04T10:20:35.571Z,7.80
2018-12-04T10:21:35.566Z,5.40
2018-12-04T10:22:35.551Z,4.40
2018-12-04T10:23:35.561Z,5.50
2018-12-04T10:24:35.529Z,4.50
2018-12-04T10:25:35.514Z,4.60
2018-12-04T10:26:35.501Z,7.40
2018-12-04T10:27:35.504Z,3.60
2018-12-04T10:28:35.485Z,4.90
2018-12-04T10:29:35.968Z,4.20
2018-12-04T10:30:35.468Z,3.30
2018-12-04T10:31:35.456Z,4.90
2018-12-04T10:32:35.452Z,4.50
2018-12-04T10:33:35.442Z,5.40
2018-12-04T10:34:35.427Z,4.90
2018-12-04T10:35:35.900Z,4.00
2018-12-04T10:36:35.412Z,4.40
2018-12-04T10:37:35.390Z,4.10
2018-12-04T10:38:35.374Z,4.90
2018-12-04T10:39:35.383Z,4.30
2018-12-04T10:40:35.360Z,3.30
2018-12-04T10:41:36.150Z,3.70
2018-12-04T10:42:35.338Z,4.50
2018-12-04T10:43:35.327Z,4.00
2018-12-04T10:44:35.319Z,4.50
2018-12-04T10:45:46.110Z,3.20
2018-12-04T10:46:35.296Z,3.50
2018-12-04T10:47:35.323Z,2.20
2018-12-04T10:48:35.275Z,4.80
2018-12-04T10:49:35.266Z,3.50
2018-12-04T10:50:35.257Z,4.40
2018-12-04T10:51:35.257Z,3.90
2018-12-04T10:52:35.231Z,3.40
2018-12-04T10:53:35.406Z,3.20
2018-12-04T10:54:35.211Z,3.80
2018-12-04T10:55:35.195Z,3.90
2018-12-04T10:56:35.186Z,3.50
2018-12-04T10:57:35.196Z,3.00
2018-12-04T10:58:35.166Z,4.00
2018-12-04T10:59:35.203Z,4.70
2018-12-04T11:00:35.145Z,3.40
2018-12-04T11:01:35.145Z,3.40
2018-12-04T11:02:35.123Z,4.20
2018-12-04T11:03:35.122Z,4.10
2018-12-04T11:04:35.102Z,3.00
2018-12-04T11:05:35.880Z,3.70
2018-12-04T11:06:35.083Z,4.90
2018-12-04T11:07:35.069Z,5.50
2018-12-04T11:08:35.058Z,4.50
2018-12-04T11:09:35.100Z,4.20
2018-12-04T11:10:35.039Z,4.30
2018-12-04T11:11:35.103Z,4.80
2018-12-04T11:12:35.021Z,4.60
2018-12-04T11:13:35.016Z,5.80
2018-12-04T11:14:35.001Z,4.00
2018-12-04T11:15:34.992Z,4.10
2018-12-04T11:16:45.448Z,4.40
2018-12-04T11:17:34.980Z,4.80
2018-12-04T11:18:34.955Z,3.80
2018-12-04T11:19:34.952Z,4.70
2018-12-04T11:20:35.008Z,4.00
2018-12-04T11:21:34.923Z,3.20
2018-12-04T11:22:35.697Z,4.80
2018-12-04T11:23:34.905Z,3.80
2018-12-04T11:24:34.901Z,4.10
2018-12-04T11:25:34.883Z,4.20
2018-12-04T11:26:34.867Z,4.50
2018-12-04T11:27:34.865Z,4.10
2018-12-04T11:28:34.886Z,5.50
2018-12-04T11:29:41.832Z,4.50
2018-12-04T11:30:34.826Z,3.70
2018-12-04T11:31:34.817Z,4.70
2018-12-04T11:32:34.818Z,3.80
2018-12-04T11:33:34.801Z,4.00
2018-12-04T11:34:34.834Z,4.40
2018-12-04T11:35:34.769Z,4.80
2018-12-04T11:36:34.762Z,4.40
2018-12-04T11:37:34.750Z,4.40
2018-12-04T11:38:34.749Z,3.90
2018-12-04T11:39:34.733Z,5.20
2018-12-04T11:40:35.452Z,4.10
2018-12-04T11:41:34.709Z,4.40
2018-12-04T11:42:34.714Z,3.50
2018-12-04T11:43:34.703Z,4.10
2018-12-04T11:44:34.678Z,4.10
2018-12-04T11:45:34.699Z,4.80
2018-12-04T11:46:34.697Z,4.20
2018-12-04T11:47:34.656Z,4.20
2018-12-04T11:48:34.636Z,4.60
2018-12-04T11:49:34.632Z,3.90
2018-12-04T11:50:34.613Z,4.10
2018-12-04T11:51:34.608Z,4.10
2018-12-04T11:52:34.628Z,3.70
2018-12-04T11:53:34.604Z,5.50
2018-12-04T11:54:34.575Z,4.50
2018-12-04T11:55:34.564Z,4.20
2018-12-04T11:56:34.547Z,3.50
2018-12-04T11:57:34.537Z,3.20
2018-12-04T11:58:34.601Z,3.20
2018-12-04T11:59:34.532Z,3.70
2018-12-04T12:00:45.065Z,3.10
2018-12-04T12:01:34.496Z,3.60
2018-12-04T12:02:34.485Z,3.10
2018-12-04T12:03:34.473Z,3.80
2018-12-04T12:04:34.502Z,3.50
2018-12-04T12:05:34.463Z,3.80
2018-12-04T12:06:34.442Z,3.50
2018-12-04T12:07:34.430Z,3.40
2018-12-04T12:08:34.430Z,3.00
2018-12-04T12:09:34.411Z,5.10
2018-12-04T12:10:34.446Z,3.80
2018-12-04T12:11:34.394Z,4.40
2018-12-04T12:12:34.380Z,3.40
2018-12-04T12:13:34.372Z,3.50
2018-12-04T12:14:34.358Z,4.60
2018-12-04T12:15:34.350Z,3.70
2018-12-04T12:16:34.369Z,3.50
2018-12-04T12:17:34.330Z,3.10
2018-12-04T12:18:34.316Z,3.80
2018-12-04T12:19:34.306Z,3.80
2018-12-04T12:20:34.295Z,4.00
2018-12-04T12:21:34.289Z,3.10
2018-12-04T12:22:34.519Z,3.50
2018-12-04T12:23:34.268Z,3.50
2018-12-04T12:24:34.254Z,3.90
2018-12-04T12:25:34.244Z,3.50
2018-12-04T12:26:34.231Z,4.10
2018-12-04T12:27:34.221Z,3.50
2018-12-04T12:28:34.321Z,3.40
2018-12-04T12:29:34.203Z,3.80
2018-12-04T12:30:34.191Z,3.80
2018-12-04T12:31:44.019Z,4.30
2018-12-04T12:32:34.171Z,3.70
2018-12-04T12:33:34.155Z,4.20
2018-12-04T12:34:34.193Z,7.80
2018-12-04T12:35:34.139Z,4.10
2018-12-04T12:36:34.130Z,4.30
2018-12-04T12:37:34.117Z,4.50
2018-12-04T12:38:34.105Z,4.20
2018-12-04T12:39:34.093Z,5.30
2018-12-04T12:40:34.131Z,4.20
2018-12-04T12:41:34.077Z,5.70
2018-12-04T12:42:34.070Z,5.20
2018-12-04T12:43:34.052Z,4.30
2018-12-04T12:44:34.042Z,5.40
2018-12-04T12:45:34.027Z,4.50
2018-12-04T12:46:34.063Z,5.50
2018-12-04T12:47:34.009Z,5.00
2018-12-04T12:48:34.002Z,4.20
2018-12-04T12:49:33.987Z,5.90
2018-12-04T12:50:33.980Z,4.90
2018-12-04T12:51:33.971Z,6.10
2018-12-04T12:52:33.996Z,4.80
2018-12-04T12:53:33.950Z,6.60
2018-12-04T12:54:33.941Z,6.00
2018-12-04T12:55:33.925Z,6.90
2018-12-04T12:56:33.919Z,3.50
2018-12-04T12:57:33.905Z,5.80
2018-12-04T12:58:33.930Z,7.60
2018-12-04T12:59:33.887Z,4.10