createdAt,value
2016-05-13T00:00:19.136Z,0
2016-05-13T00:01:18.998Z,0
2016-05-13T00:02:19.375Z,0
2016-05-13T00:03:19.519Z,0
2016-05-13T00:04:19.147Z,0
2016-05-13T00:05:33.447Z,0
2016-05-13T00:06:19.246Z,0
2016-05-13T00:07:20.249Z,0
2016-05-13T00:08:19.267Z,0
2016-05-13T00:09:20.535Z,0
2016-05-13T00:10:34.397Z,0
2016-05-13T00:11:19.182Z,0
2016-05-13T00:12:19.700Z,0
2016-05-13T00:13:19.140Z,0
2016-05-13T00:14:20.846Z,0
2016-05-13T00:15:33.317Z,0
2016-05-13T00:16:19.132Z,0
2016-05-13T00:17:19.134Z,0
2016-05-13T00:18:19.543Z,0
2016-05-13T00:19:19.126Z,0
2016-05-13T00:20:19.128Z,0
2016-05-13T00:21:19.115Z,0
2016-05-13T00:22:19.117Z,0
2016-05-13T00:23:19.120Z,0
2016-05-13T00:24:19.107Z,0
2016-05-13T00:25:18.984Z,0
2016-05-13T00:26:19.128Z,0
2016-05-13T00:27:19.115Z,0
2016-05-13T00:28:19.102Z,0
2016-05-13T00:29:18.948Z,0
2016-05-13T00:30:19.139Z,0
2016-05-13T00:31:19.125Z,0
2016-05-13T00:32:18.973Z,0
2016-05-13T00:33:19.131Z,0
2016-05-13T00:34:18.791Z,0
2016-05-13T00:35:19.089Z,0
2016-05-13T00:36:19.092Z,0
2016-05-13T00:37:19.094Z,0
2016-05-13T00:38:19.097Z,0
2016-05-13T00:39:18.788Z,0
2016-05-13T00:40:18.947Z,0
2016-05-13T00:41:19.106Z,0
2016-05-13T00:42:19.093Z,0
2016-05-13T00:43:19.096Z,0
2016-05-13T00:44:19.082Z,0
2016-05-13T00:45:18.804Z,0
2016-05-13T00:46:18.932Z,0
2016-05-13T00:47:19.091Z,0
2016-05-13T00:48:19.078Z,0
2016-05-13T00:49:19.081Z,0
2016-05-13T00:50:19.067Z,0
2016-05-13T00:51:19.070Z,0
2016-05-13T00:52:19.073Z,0
2016-05-13T00:53:19.059Z,0
2016-05-13T00:54:19.063Z,0
2016-05-13T00:55:19.065Z,0
2016-05-13T00:56:19.068Z,0
2016-05-13T00:57:19.071Z,0
2016-05-13T00:58:19.058Z,0
2016-05-13T00:59:18.904Z,0
2016-05-13T01:00:18.906Z,0
2016-05-13T01:01:18.905Z,0
2016-05-13T01:02:19.263Z,0
2016-05-13T01:03:19.154Z,0
2016-05-13T01:04:19.183Z,0
2016-05-13T01:05:19.246Z,0
2016-05-13T01:06:19.268Z,0
2016-05-13T01:07:19.303Z,0
2016-05-13T01:08:18.994Z,0
2016-05-13T01:09:19.168Z,0
2016-05-13T01:10:19.342Z,0
2016-05-13T01:11:19.343Z,0
2016-05-13T01:12:19.335Z,0
2016-05-13T01:13:19.343Z,0
2016-05-13T01:14:19.352Z,0
2016-05-13T01:15:19.360Z,0
2016-05-13T01:16:19.352Z,0
2016-05-13T01:17:20.309Z,0
2016-05-13T01:18:19.798Z,0
2016-05-13T01:19:19.208Z,0
2016-05-13T01:20:19.995Z,0
2016-05-13T01:21:19.764Z,0
2016-05-13T01:22:19.784Z,0
2016-05-13T01:23:20.849Z,0
2016-05-13T01:24:20.135Z,0
2016-05-13T01:25:20.498Z,0
2016-05-13T01:26:35.156Z,0
2016-05-13T01:28:20.929Z,0
2016-05-13T01:29:20.462Z,0
2016-05-13T01:30:19.794Z,0
2016-05-13T01:31:19.188Z,0
2016-05-13T01:32:19.346Z,0
2016-05-13T01:33:34.380Z,0
2016-05-13T01:34:19.679Z,0
2016-05-13T01:35:19.542Z,0
2016-05-13T01:36:19.171Z,0
2016-05-13T01:37:19.532Z,0
2016-05-13T01:38:19.129Z,0
2016-05-13T01:39:19.021Z,0
2016-05-13T01:40:19.321Z,0
2016-05-13T01:41:19.324Z,0
2016-05-13T01:42:19.342Z,0
2016-05-13T01:43:19.314Z,0
2016-05-13T01:44:19.332Z,0
2016-05-13T01:45:19.319Z,0
2016-05-13T01:46:19.322Z,0
2016-05-13T01:47:19.278Z,0
2016-05-13T01:48:19.312Z,0
2016-05-13T01:49:19.143Z,0
2016-05-13T01:50:19.301Z,0
2016-05-13T01:51:19.304Z,0
2016-05-13T01:52:19.150Z,0
2016-05-13T01:53:19.137Z,0
2016-05-13T01:54:19.296Z,0
2016-05-13T01:55:19.158Z,0
2016-05-13T01:56:19.286Z,0
2016-05-13T01:57:19.289Z,0
2016-05-13T01:58:19.136Z,0
2016-05-13T01:59:19.278Z,0
2016-05-13T02:00:19.297Z,0
2016-05-13T02:01:19.283Z,0
2016-05-13T02:02:19.130Z,0
2016-05-13T02:03:19.289Z,0
2016-05-13T02:04:19.121Z,0
2016-05-13T02:05:19.279Z,0
2016-05-13T02:06:19.266Z,0
2016-05-13T02:07:19.128Z,0
2016-05-13T02:08:19.116Z,0
2016-05-13T02:09:19.274Z,0
2016-05-13T02:10:19.262Z,0
2016-05-13T02:11:19.124Z,0
2016-05-13T02:12:19.267Z,0
2016-05-13T02:13:19.253Z,0
2016-05-13T02:14:19.256Z,0
2016-05-13T02:15:19.260Z,0
2016-05-13T02:16:19.090Z,0
2016-05-13T02:17:18.952Z,0
2016-05-13T02:18:19.251Z,0
2016-05-13T02:19:19.238Z,0
2016-05-13T02:20:19.084Z,0
2016-05-13T02:21:19.244Z,0
2016-05-13T02:22:19.090Z,0
2016-05-13T02:23:19.234Z,0
2016-05-13T02:24:19.314Z,0
2016-05-13T02:25:19.239Z,0
2016-05-13T02:26:19.242Z,0
2016-05-13T02:27:19.072Z,0
2016-05-13T02:28:19.216Z,0
2016-05-13T02:29:19.219Z,0
2016-05-13T02:30:19.222Z,0
2016-05-13T02:31:19.208Z,4
2016-05-13T02:32:18.899Z,4
2016-05-13T02:33:19.244Z,4
2016-05-13T02:34:19.216Z,4
2016-05-13T02:36:21.206Z,4
2016-05-13T02:37:20.116Z,4
2016-05-13T02:38:19.196Z,8
2016-05-13T02:39:19.199Z,4
2016-05-13T02:40:18.888Z,8
2016-05-13T02:41:19.423Z,4
2016-05-13T02:42:21.082Z,8
2016-05-13T02:43:20.475Z,8
2016-05-13T02:44:19.212Z,12
2016-05-13T02:45:20.340Z,12
2016-05-13T02:46:21.498Z,12
2016-05-13T02:47:20.407Z,12
2016-05-13T02:48:19.332Z,16
2016-05-13T02:49:19.507Z,16
2016-05-13T02:50:19.870Z,20
2016-05-13T02:51:19.387Z,20
2016-05-13T02:52:20.436Z,24
2016-05-13T02:53:19.002Z,28
2016-05-13T02:54:33.786Z,32
2016-05-13T02:55:19.163Z,36
2016-05-13T02:56:19.151Z,36
2016-05-13T02:57:19.403Z,40
2016-05-13T02:58:19.000Z,44
2016-05-13T02:59:18.830Z,48
2016-05-13T03:00:18.989Z,52
2016-05-13T03:01:18.977Z,56
2016-05-13T03:02:19.588Z,60
2016-05-13T03:03:18.669Z,68
2016-05-13T03:04:19.125Z,76
2016-05-13T03:05:18.988Z,76
2016-05-13T03:06:19.130Z,80
2016-05-13T03:07:19.149Z,88
2016-05-13T03:08:19.121Z,92
2016-05-13T03:09:18.983Z,96
2016-05-13T03:10:19.110Z,104
2016-05-13T03:11:19.129Z,108
2016-05-13T03:12:19.115Z,108
2016-05-13T03:13:19.118Z,112
2016-05-13T03:14:19.090Z,112
2016-05-13T03:15:19.107Z,116
2016-05-13T03:16:19.095Z,116
2016-05-13T03:17:18.785Z,124
2016-05-13T03:18:19.084Z,144
2016-05-13T03:19:19.087Z,160
2016-05-13T03:20:19.105Z,188
2016-05-13T03:21:19.077Z,212
2016-05-13T03:22:18.940Z,240
2016-05-13T03:23:19.098Z,268
2016-05-13T03:24:18.929Z,296
2016-05-13T03:25:19.072Z,336
2016-05-13T03:26:18.919Z,384
2016-05-13T03:27:19.078Z,452
2016-05-13T03:28:18.924Z,532
2016-05-13T03:29:18.911Z,620
2016-05-13T03:30:19.055Z,712
2016-05-13T03:31:19.088Z,796
2016-05-13T03:32:19.060Z,872
2016-05-13T03:33:19.344Z,948
2016-05-13T03:34:19.050Z,1020
2016-05-13T03:35:19.053Z,1096
2016-05-13T03:36:19.055Z,1180
2016-05-13T03:37:19.042Z,1276
2016-05-13T03:38:18.732Z,1364
2016-05-13T03:39:18.876Z,1452
2016-05-13T03:40:19.049Z,1536
2016-05-13T03:41:18.882Z,1636
2016-05-13T03:42:19.040Z,1740
2016-05-13T03:43:19.027Z,1856
2016-05-13T03:44:18.874Z,2000
2016-05-13T03:45:19.032Z,2172
2016-05-13T03:46:19.035Z,2376
2016-05-13T03:47:19.007Z,2576
2016-05-13T03:48:18.868Z,2780
2016-05-13T03:49:19.012Z,2952
2016-05-13T03:50:19.031Z,3072
2016-05-13T03:51:19.048Z,3152
2016-05-13T03:52:19.004Z,3220
2016-05-13T03:53:19.007Z,3300
2016-05-13T03:54:19.026Z,3424
2016-05-13T03:55:19.012Z,3568
2016-05-13T03:56:18.843Z,3768
2016-05-13T03:57:19.002Z,3964
2016-05-13T03:58:19.005Z,4160
2016-05-13T03:59:18.992Z,4316
2016-05-13T04:00:18.994Z,4448
2016-05-13T04:01:19.045Z,4624
2016-05-13T04:02:19.609Z,4836
2016-05-13T04:03:19.784Z,5040
2016-05-13T04:04:19.193Z,5156
2016-05-13T04:05:18.943Z,5296
2016-05-13T04:06:19.244Z,5428
2016-05-13T04:07:18.979Z,5504
2016-05-13T04:08:18.983Z,5588
2016-05-13T04:09:18.829Z,5820
2016-05-13T04:10:20.834Z,5980
2016-05-13T04:11:33.149Z,5908
2016-05-13T04:12:19.527Z,6048
2016-05-13T04:13:18.980Z,6544
2016-05-13T04:14:18.968Z,6912
2016-05-13T04:15:19.426Z,6928
2016-05-13T04:16:19.066Z,6828
2016-05-13T04:17:19.037Z,7004
2016-05-13T04:18:18.868Z,7336
2016-05-13T04:19:18.981Z,7716
2016-05-13T04:20:18.984Z,7992
2016-05-13T04:21:18.971Z,8068
2016-05-13T04:22:18.973Z,8240
2016-05-13T04:23:18.976Z,8624
2016-05-13T04:24:18.978Z,9152
2016-05-13T04:25:18.981Z,9340
2016-05-13T04:26:18.827Z,9624
2016-05-13T04:27:18.971Z,9960
2016-05-13T04:28:18.817Z,10140
2016-05-13T04:29:18.820Z,10276
2016-05-13T04:30:18.979Z,10620
2016-05-13T04:31:18.981Z,11060
2016-05-13T04:32:18.984Z,11336
2016-05-13T04:33:18.814Z,11424
2016-05-13T04:34:18.974Z,11520
2016-05-13T04:35:18.836Z,12088
2016-05-13T04:36:18.980Z,12708
2016-05-13T04:37:18.982Z,13244
2016-05-13T04:38:18.844Z,13776
2016-05-13T04:39:19.003Z,14464
2016-05-13T04:40:18.834Z,14784
2016-05-13T04:41:18.836Z,14656
2016-05-13T04:42:18.855Z,14624
2016-05-13T04:43:18.998Z,14944
2016-05-13T04:44:19.016Z,15328
2016-05-13T04:45:19.003Z,15488
2016-05-13T04:46:18.850Z,15040
2016-05-13T04:47:19.244Z,15424
2016-05-13T04:48:19.012Z,15104
2016-05-13T04:49:19.014Z,14848
2016-05-13T04:50:19.032Z,15584
2016-05-13T04:51:19.050Z,15456
2016-05-13T04:52:19.037Z,15328
2016-05-13T04:53:19.026Z,15552
2016-05-13T04:55:19.952Z,15904
2016-05-13T04:56:19.048Z,16352
2016-05-13T04:57:19.051Z,16960
2016-05-13T04:58:18.914Z,16992
2016-05-13T04:59:19.292Z,16896
2016-05-13T05:00:19.059Z,16832
2016-05-13T05:01:19.156Z,16672
2016-05-13T05:02:19.127Z,16672
2016-05-13T05:03:19.067Z,17024
2016-05-13T05:04:19.711Z,16928
2016-05-13T05:05:19.480Z,17696
2016-05-13T05:06:19.108Z,18336
2016-05-13T05:07:19.641Z,17696
2016-05-13T05:08:19.191Z,17888
2016-05-13T05:09:19.349Z,18816
2016-05-13T05:10:18.977Z,19296
2016-05-13T05:11:19.010Z,19680
2016-05-13T05:12:19.139Z,19680
2016-05-13T05:13:19.141Z,19648
2016-05-13T05:14:19.144Z,19840
2016-05-13T05:15:19.178Z,20000
2016-05-13T05:16:19.165Z,19680
2016-05-13T05:17:19.340Z,19424
2016-05-13T05:18:19.170Z,18048
2016-05-13T05:19:19.188Z,21216
2016-05-13T05:20:20.035Z,21920
2016-05-13T05:21:19.194Z,22752
2016-05-13T05:22:19.040Z,22336
2016-05-13T05:23:20.153Z,21408
2016-05-13T05:24:19.217Z,22464
2016-05-13T05:25:19.065Z,23360
2016-05-13T05:26:19.223Z,22976
2016-05-13T05:27:19.242Z,23296
2016-05-13T05:28:19.244Z,24800
2016-05-13T05:29:21.405Z,26048
2016-05-13T05:30:20.311Z,25728
2016-05-13T05:31:19.127Z,25056
2016-05-13T05:32:19.224Z,25440
2016-05-13T05:33:19.289Z,26496
2016-05-13T05:34:19.542Z,27232
2016-05-13T05:35:19.138Z,27360
2016-05-13T05:36:19.313Z,26816
2016-05-13T05:37:19.316Z,27072
2016-05-13T05:38:19.161Z,27840
2016-05-13T05:39:19.336Z,28896
2016-05-13T05:40:19.355Z,29376
2016-05-13T05:41:19.342Z,28736
2016-05-13T05:42:19.344Z,28512
2016-05-13T05:43:19.363Z,28512
2016-05-13T05:44:19.380Z,27072
2016-05-13T05:45:19.383Z,26848
2016-05-13T05:46:19.385Z,28896
2016-05-13T05:47:19.404Z,30624
2016-05-13T05:48:19.408Z,29792
2016-05-13T05:49:19.098Z,29088
2016-05-13T05:50:19.429Z,30528
2016-05-13T05:51:19.431Z,31552
2016-05-13T05:52:19.449Z,32224
2016-05-13T05:53:19.452Z,33152
2016-05-13T05:54:19.454Z,33472
2016-05-13T05:55:19.317Z,34112
2016-05-13T05:56:19.475Z,35232
2016-05-13T05:57:19.495Z,36160
2016-05-13T05:58:19.497Z,36288
2016-05-13T05:59:19.546Z,35328
2016-05-13T06:00:19.518Z,33952
2016-05-13T06:01:19.520Z,33184
2016-05-13T06:02:19.523Z,34080
2016-05-13T06:03:19.760Z,35296
2016-05-13T06:04:19.388Z,36544
2016-05-13T06:05:19.422Z,36704
2016-05-13T06:06:19.440Z,35360
2016-05-13T06:07:19.599Z,29504
2016-05-13T06:08:19.586Z,29664
2016-05-13T06:09:19.605Z,30272
2016-05-13T06:10:19.608Z,30496
2016-05-13T06:11:19.469Z,31552
2016-05-13T06:12:19.643Z,33696
2016-05-13T06:13:20.021Z,33408
2016-05-13T06:14:21.040Z,31936
2016-05-13T06:15:21.230Z,32192
2016-05-13T06:16:20.513Z,34048
2016-05-13T06:17:20.173Z,35968
2016-05-13T06:18:20.097Z,37536
2016-05-13T06:19:20.022Z,38496
2016-05-13T06:20:19.557Z,36992
2016-05-13T06:21:19.746Z,34496
2016-05-13T06:22:22.530Z,34176
2016-05-13T06:23:19.596Z,34720
2016-05-13T06:24:20.942Z,35168
2016-05-13T06:25:19.773Z,33216
2016-05-13T06:26:19.775Z,23840
2016-05-13T06:27:19.809Z,24992
2016-05-13T06:28:19.812Z,26368
2016-05-13T06:29:19.659Z,32736
2016-05-13T06:30:19.520Z,34752
2016-05-13T06:31:19.836Z,38880
2016-05-13T06:32:19.713Z,42752
2016-05-13T06:33:19.857Z,44608
2016-05-13T06:34:19.875Z,45728
2016-05-13T06:35:19.877Z,43008
2016-05-13T06:36:19.895Z,28224
2016-05-13T06:37:19.758Z,28640
2016-05-13T06:38:19.775Z,25504
2016-05-13T06:39:34.110Z,42400
2016-05-13T06:40:34.455Z,36000
2016-05-13T06:41:20.346Z,41632
2016-05-13T06:42:20.708Z,51328
2016-05-13T06:43:20.665Z,55168
2016-05-13T06:44:20.573Z,58400
2016-05-13T06:45:19.982Z,57184
2016-05-13T06:46:19.969Z,56832
2016-05-13T06:47:19.879Z,56896
2016-05-13T06:48:20.022Z,34240
2016-05-13T06:49:21.040Z,22208
2016-05-13T06:52:20.392Z,29728
2016-05-13T06:53:19.770Z,39008
2016-05-13T06:54:20.240Z,46752
2016-05-13T06:55:20.212Z,47712
2016-05-13T06:56:20.121Z,44352
2016-05-13T06:57:19.968Z,32000
2016-05-13T06:58:20.127Z,31168
2016-05-13T06:59:20.145Z,30464
2016-05-13T07:00:20.163Z,23392
2016-05-13T07:01:20.167Z,25376
2016-05-13T07:02:20.560Z,27424
2016-05-13T07:03:20.203Z,25824
2016-05-13T07:04:20.190Z,30464
2016-05-13T07:05:20.052Z,27008
2016-05-13T07:06:20.226Z,30112
2016-05-13T07:07:20.229Z,39456
2016-05-13T07:08:20.231Z,28992
2016-05-13T07:09:20.234Z,33184
2016-05-13T07:10:20.111Z,38272
2016-05-13T07:11:20.256Z,39520
2016-05-13T07:12:20.289Z,37952
2016-05-13T07:13:20.119Z,36064
2016-05-13T07:14:19.827Z,47008
2016-05-13T07:15:20.297Z,43584
2016-05-13T07:16:20.316Z,44128
2016-05-13T07:17:20.163Z,34848
2016-05-13T07:18:20.321Z,58752
2016-05-13T07:19:20.010Z,32416
2016-05-13T07:20:20.452Z,58144
2016-05-13T07:21:21.048Z,39200
2016-05-13T07:22:20.348Z,41152
2016-05-13T07:23:20.366Z,40352
2016-05-13T07:24:20.354Z,58656
2016-05-13T07:25:20.371Z,41696
2016-05-13T07:26:20.389Z,50112
2016-05-13T07:27:20.408Z,30336
2016-05-13T07:28:20.426Z,36480
2016-05-13T07:29:20.413Z,33088
2016-05-13T07:30:20.260Z,31360
2016-05-13T07:31:20.278Z,27712
2016-05-13T07:32:21.843Z,27232
2016-05-13T07:33:20.503Z,27648
2016-05-13T07:34:20.286Z,29728
2016-05-13T07:35:21.648Z,40736
2016-05-13T07:36:20.150Z,64480
2016-05-13T07:37:20.481Z,62080
2016-05-13T07:38:20.484Z,52544
2016-05-13T07:39:20.628Z,71840
2016-05-13T07:40:20.505Z,57856
2016-05-13T07:41:22.086Z,69312
2016-05-13T07:42:22.605Z,68576
2016-05-13T07:43:20.467Z,67552
2016-05-13T07:44:20.736Z,66496
2016-05-13T07:45:20.535Z,67840
2016-05-13T07:46:20.943Z,68896
2016-05-13T07:47:21.290Z,68480
2016-05-13T07:48:20.480Z,65376
2016-05-13T07:49:20.592Z,61472
2016-05-13T07:50:20.627Z,61376
2016-05-13T07:51:20.629Z,63072
2016-05-13T07:52:20.475Z,66016
2016-05-13T07:53:20.666Z,66336
2016-05-13T07:54:20.652Z,64640
2016-05-13T07:55:20.671Z,63744
2016-05-13T07:56:20.689Z,65984
2016-05-13T07:57:22.129Z,67552
2016-05-13T07:58:22.257Z,67360
2016-05-13T07:59:21.166Z,67104
2016-05-13T08:01:20.734Z,67904
2016-05-13T08:02:20.612Z,65312
2016-05-13T08:03:21.489Z,65088
2016-05-13T08:04:20.617Z,65568
2016-05-13T08:05:20.463Z,65024
2016-05-13T08:06:20.935Z,64576
2016-05-13T08:07:21.515Z,63744
2016-05-13T08:08:36.756Z,62496
2016-05-13T08:09:21.740Z,63872
2016-05-13T08:10:21.056Z,67072
2016-05-13T08:11:21.011Z,69696
2016-05-13T08:12:20.872Z,68480
2016-05-13T08:13:20.828Z,64256
2016-05-13T08:14:20.894Z,62592
2016-05-13T08:15:20.912Z,62976
2016-05-13T08:16:20.915Z,64736
2016-05-13T08:17:20.917Z,66656
2016-05-13T08:18:20.795Z,67584
2016-05-13T08:19:20.955Z,69760
2016-05-13T08:20:20.972Z,70176
2016-05-13T08:21:20.991Z,67520
2016-05-13T08:22:20.993Z,61920
2016-05-13T08:23:21.013Z,60032
2016-05-13T08:24:21.030Z,61472
2016-05-13T08:25:21.032Z,64416
2016-05-13T08:26:21.036Z,64384
2016-05-13T08:27:21.069Z,65088
2016-05-13T08:28:20.932Z,66176
2016-05-13T08:29:21.090Z,65472
2016-05-13T08:30:21.093Z,63840
2016-05-13T08:31:21.112Z,63040
2016-05-13T08:32:21.129Z,64672
2016-05-13T08:33:21.851Z,65504
2016-05-13T08:34:21.151Z,68832
2016-05-13T08:35:21.153Z,70464
2016-05-13T08:36:21.172Z,70976
2016-05-13T08:37:21.175Z,68800
2016-05-13T08:38:21.193Z,65664
2016-05-13T08:39:21.212Z,66176
2016-05-13T08:40:21.245Z,69824
2016-05-13T08:41:21.076Z,70208
2016-05-13T08:42:21.250Z,67936
2016-05-13T08:43:21.253Z,54144
2016-05-13T08:44:21.272Z,25600
2016-05-13T08:45:21.289Z,11104
2016-05-13T08:46:21.136Z,10856
2016-05-13T08:47:21.139Z,10816
2016-05-13T08:48:21.001Z,10772
2016-05-13T08:49:21.316Z,10716
2016-05-13T08:51:23.665Z,10616
2016-05-13T08:52:23.199Z,10588
2016-05-13T08:53:22.139Z,10524
2016-05-13T08:54:21.361Z,10480
2016-05-13T08:55:21.379Z,10524
2016-05-13T08:56:21.476Z,10528
2016-05-13T08:57:21.400Z,10572
2016-05-13T08:58:21.434Z,10624
2016-05-13T08:59:21.405Z,10512
2016-05-13T09:00:22.018Z,10472
2016-05-13T09:01:23.021Z,10416
2016-05-13T09:02:23.038Z,10372
2016-05-13T09:03:22.495Z,10360
2016-05-13T09:04:21.465Z,10344
2016-05-13T09:05:21.796Z,10328
2016-05-13T09:06:21.706Z,10320
2016-05-13T09:07:21.661Z,10252
2016-05-13T09:08:21.461Z,10320
2016-05-13T09:09:21.479Z,10284
2016-05-13T09:10:21.482Z,10244
2016-05-13T09:11:21.484Z,10304
2016-05-13T09:12:21.472Z,10292
2016-05-13T09:13:21.334Z,10300
2016-05-13T09:14:21.493Z,10372
2016-05-13T09:15:21.495Z,10412
2016-05-13T09:16:36.532Z,10356
2016-05-13T09:17:22.328Z,10296
2016-05-13T09:18:21.535Z,10248
2016-05-13T09:19:21.350Z,10288
2016-05-13T09:20:21.525Z,10292
2016-05-13T09:21:21.558Z,10268
2016-05-13T09:22:21.921Z,10260
2016-05-13T09:23:21.377Z,10284
2016-05-13T09:24:21.519Z,10360
2016-05-13T09:25:21.382Z,10368
2016-05-13T09:26:21.588Z,10340
2016-05-13T09:27:21.388Z,10288
2016-05-13T09:28:22.093Z,10276
2016-05-13T09:29:21.393Z,10256
2016-05-13T09:30:21.551Z,10268
2016-05-13T09:31:21.413Z,10320
2016-05-13T09:32:21.463Z,10380
2016-05-13T09:33:21.419Z,10520
2016-05-13T09:34:21.562Z,10664
2016-05-13T09:35:21.565Z,10628
2016-05-13T09:36:21.552Z,10608
2016-05-13T09:37:21.429Z,10576
2016-05-13T09:38:21.573Z,10712
2016-05-13T09:39:21.731Z,10756
2016-05-13T09:40:21.595Z,10820
2016-05-13T09:41:22.003Z,10756
2016-05-13T09:42:21.600Z,10704
2016-05-13T09:43:22.367Z,10776
2016-05-13T09:44:21.464Z,10796
2016-05-13T09:45:21.608Z,10660
2016-05-13T09:46:21.610Z,10592
2016-05-13T09:47:23.503Z,10480
2016-05-13T09:48:25.678Z,10648
2016-05-13T09:49:22.055Z,10640
2016-05-13T09:50:21.621Z,10656
2016-05-13T09:51:21.467Z,10632
2016-05-13T09:52:21.641Z,10556
2016-05-13T09:53:21.472Z,10500
2016-05-13T09:54:21.491Z,10488
2016-05-13T09:55:21.477Z,10452
2016-05-13T09:56:21.480Z,10336
2016-05-13T09:57:21.640Z,10304
2016-05-13T09:58:21.657Z,10244
2016-05-13T09:59:21.661Z,10180
2016-05-13T10:00:21.663Z,9980
2016-05-13T10:01:21.369Z,10100
2016-05-13T10:02:22.043Z,10176
2016-05-13T10:03:21.812Z,10104
2016-05-13T10:04:21.518Z,10024
2016-05-13T10:05:21.676Z,9908
2016-05-13T10:06:21.695Z,9820
2016-05-13T10:07:21.526Z,9808
2016-05-13T10:08:21.547Z,9708
2016-05-13T10:09:21.671Z,9744
2016-05-13T10:10:21.794Z,9784
2016-05-13T10:11:23.356Z,9808
2016-05-13T10:12:21.745Z,9756
2016-05-13T10:13:22.263Z,9824
2016-05-13T10:14:21.984Z,9884
2016-05-13T10:15:22.283Z,9756
2016-05-13T10:16:22.035Z,9816
2016-05-13T10:17:21.757Z,9872
2016-05-13T10:18:22.035Z,10020
2016-05-13T10:19:23.231Z,10016
2016-05-13T10:20:23.364Z,9996
2016-05-13T10:21:22.950Z,9964
2016-05-13T10:22:21.755Z,9964
2016-05-13T10:23:23.028Z,9856
2016-05-13T10:24:22.578Z,9672
2016-05-13T10:25:22.037Z,9772
2016-05-13T10:26:22.088Z,9940
2016-05-13T10:27:22.093Z,10072
2016-05-13T10:28:22.096Z,10196
2016-05-13T10:29:22.116Z,10432
2016-05-13T10:30:22.135Z,10636
2016-05-13T10:31:21.981Z,10856
2016-05-13T10:32:22.407Z,11016
2016-05-13T10:33:21.880Z,11328
2016-05-13T10:34:22.163Z,12028
2016-05-13T10:35:23.198Z,13448
2016-05-13T10:36:22.483Z,14740
2016-05-13T10:37:22.345Z,15232
2016-05-13T10:38:22.144Z,15356
2016-05-13T10:39:22.710Z,15344
2016-05-13T10:40:22.619Z,15556
2016-05-13T10:41:22.169Z,15636
2016-05-13T10:42:22.171Z,15376
2016-05-13T10:43:22.174Z,15112
2016-05-13T10:45:22.085Z,15212
2016-05-13T10:46:23.635Z,15468
2016-05-13T10:47:22.059Z,15492
2016-05-13T10:48:22.077Z,15416
2016-05-13T10:49:22.065Z,14948
2016-05-13T10:50:22.208Z,14248
2016-05-13T10:51:22.227Z,13960
2016-05-13T10:52:22.074Z,14328
2016-05-13T10:53:22.248Z,15148
2016-05-13T10:54:22.234Z,15964
2016-05-13T10:55:22.253Z,16196
2016-05-13T10:56:22.240Z,16164
2016-05-13T10:57:22.242Z,16292
2016-05-13T10:58:22.090Z,17504
2016-05-13T10:59:22.279Z,19072
2016-05-13T11:00:22.266Z,20576
2016-05-13T11:01:22.269Z,21440
2016-05-13T11:02:22.865Z,21152
2016-05-13T11:03:22.165Z,19968
2016-05-13T11:04:22.277Z,19040
2016-05-13T11:05:22.280Z,18560
2016-05-13T11:06:22.298Z,17536
2016-05-13T11:07:22.144Z,16768
2016-05-13T11:08:22.163Z,16480
2016-05-13T11:09:22.306Z,17792
2016-05-13T11:10:22.309Z,19072
2016-05-13T11:11:22.171Z,19264
2016-05-13T11:12:22.330Z,18848
2016-05-13T11:13:22.333Z,18656
2016-05-13T11:14:22.194Z,18400
2016-05-13T11:15:22.338Z,17376
2016-05-13T11:16:22.355Z,17056
2016-05-13T11:17:22.233Z,17216
2016-05-13T11:18:22.096Z,16928
2016-05-13T11:19:22.208Z,16864
2016-05-13T11:20:22.882Z,17088
2016-05-13T11:21:22.401Z,17600
2016-05-13T11:22:22.388Z,17504
2016-05-13T11:23:22.266Z,17792
2016-05-13T11:24:22.409Z,18656
2016-05-13T11:25:22.412Z,19328
2016-05-13T11:26:22.415Z,20256
2016-05-13T11:27:27.307Z,21152
2016-05-13T11:28:23.154Z,20800
2016-05-13T11:29:22.438Z,19616
2016-05-13T11:30:23.268Z,17408
2016-05-13T11:31:23.693Z,14640
2016-05-13T11:32:23.056Z,14396
2016-05-13T11:33:22.480Z,13796
2016-05-13T11:34:22.654Z,13320
2016-05-13T11:35:22.470Z,13544
2016-05-13T11:36:22.566Z,13988
2016-05-13T11:37:23.178Z,13616
2016-05-13T11:38:23.869Z,13092
2016-05-13T11:39:23.168Z,12720
2016-05-13T11:40:22.499Z,12256
2016-05-13T11:41:22.814Z,11648
2016-05-13T11:42:23.082Z,11136
2016-05-13T11:43:23.116Z,11016
2016-05-13T11:44:22.541Z,11136
2016-05-13T11:45:22.715Z,11232
2016-05-13T11:46:22.390Z,11032
2016-05-13T11:47:22.736Z,11000
2016-05-13T11:48:22.692Z,11368
2016-05-13T11:49:22.555Z,11780
2016-05-13T11:50:22.558Z,11788
2016-05-13T11:51:22.575Z,11796
2016-05-13T11:52:22.577Z,12040
2016-05-13T11:53:22.455Z,12432
2016-05-13T11:54:22.833Z,12532
2016-05-13T11:55:37.868Z,12176
2016-05-13T11:56:22.588Z,12184
2016-05-13T11:57:23.107Z,11848
2016-05-13T11:58:22.454Z,12244
2016-05-13T11:59:22.456Z,13524
2016-05-13T12:00:22.521Z,14260
2016-05-13T12:01:22.617Z,13296
2016-05-13T12:02:23.012Z,12128
2016-05-13T12:03:37.264Z,11832
2016-05-13T12:04:22.845Z,12836
2016-05-13T12:05:37.035Z,15148
2016-05-13T12:06:36.865Z,15652
2016-05-13T12:07:23.165Z,15352
2016-05-13T12:08:23.215Z,15536
2016-05-13T12:09:22.811Z,13652
2016-05-13T12:10:22.673Z,12156
2016-05-13T12:11:22.692Z,11532
2016-05-13T12:12:22.694Z,11344
2016-05-13T12:13:22.697Z,11508
2016-05-13T12:14:22.699Z,11964
2016-05-13T12:15:22.561Z,12704
2016-05-13T12:16:22.564Z,13036
2016-05-13T12:17:22.599Z,13380
2016-05-13T12:18:22.976Z,14292
2016-05-13T12:19:22.604Z,14552
2016-05-13T12:20:22.747Z,13216
2016-05-13T12:21:22.750Z,12136
2016-05-13T12:22:22.737Z,12336
2016-05-13T12:23:22.786Z,12544
2016-05-13T12:24:22.757Z,12200
2016-05-13T12:25:22.777Z,11908
2016-05-13T12:26:22.763Z,12580
2016-05-13T12:27:22.626Z,13788
2016-05-13T12:28:22.785Z,14384
2016-05-13T12:29:22.802Z,14388
2016-05-13T12:30:22.477Z,12776
2016-05-13T12:31:22.793Z,11140
2016-05-13T12:32:23.639Z,10424
2016-05-13T12:33:22.813Z,10340
2016-05-13T12:34:22.660Z,10332
2016-05-13T12:35:22.834Z,10652
2016-05-13T12:36:22.853Z,11004
2016-05-13T12:37:22.856Z,11524
2016-05-13T12:38:22.858Z,11844
2016-05-13T12:39:22.705Z,12020
2016-05-13T12:40:22.692Z,12156
2016-05-13T12:41:22.850Z,11828
2016-05-13T12:42:22.729Z,11836
2016-05-13T12:43:22.872Z,11828
2016-05-13T12:44:22.890Z,11776
2016-05-13T12:45:22.737Z,11828
2016-05-13T12:46:22.755Z,11580
2016-05-13T12:47:23.898Z,10944
2016-05-13T12:48:24.947Z,10720
2016-05-13T12:49:22.935Z,10644
2016-05-13T12:50:24.156Z,10468
2016-05-13T12:51:23.565Z,10192
2016-05-13T12:52:23.083Z,10116
2016-05-13T12:53:22.930Z,10172
2016-05-13T12:54:22.948Z,10184
2016-05-13T12:55:22.904Z,9900
2016-05-13T12:56:24.015Z,9516
2016-05-13T12:57:23.784Z,9460
2016-05-13T12:58:22.974Z,10092
2016-05-13T12:59:23.243Z,10484
2016-05-13T13:00:23.698Z,10812
2016-05-13T13:01:23.482Z,11316
2016-05-13T13:02:23.501Z,11732
2016-05-13T13:03:23.379Z,12540
2016-05-13T13:04:23.193Z,12944
2016-05-13T13:05:23.024Z,12668
2016-05-13T13:06:23.012Z,13256
2016-05-13T13:07:23.015Z,13484
2016-05-13T13:08:23.017Z,12688
2016-05-13T13:09:23.035Z,11668
2016-05-13T13:10:23.054Z,11352
2016-05-13T13:11:23.040Z,10748
2016-05-13T13:12:23.247Z,10312
2016-05-13T13:13:23.686Z,9444
2016-05-13T13:14:23.064Z,8672
2016-05-13T13:15:23.614Z,8208
2016-05-13T13:16:22.914Z,8144
2016-05-13T13:17:22.994Z,8196
2016-05-13T13:18:23.653Z,8284
2016-05-13T13:19:23.077Z,8532
2016-05-13T13:20:23.080Z,8740
2016-05-13T13:21:22.943Z,9760
2016-05-13T13:23:22.947Z,10412
2016-05-13T13:24:23.107Z,9120
2016-05-13T13:25:23.124Z,8352
2016-05-13T13:26:23.628Z,8360
2016-05-13T13:27:23.631Z,8900
2016-05-13T13:28:23.430Z,9660
2016-05-13T13:29:23.229Z,9356