createdAt,value
2018-08-13T00:00:17.466Z,4.10
2018-08-13T00:01:17.470Z,5.00
2018-08-13T00:02:17.436Z,4.20
2018-08-13T00:03:17.421Z,4.10
2018-08-13T00:04:17.510Z,5.30
2018-08-13T00:05:17.394Z,4.60
2018-08-13T00:06:17.383Z,4.20
2018-08-13T00:07:17.371Z,5.00
2018-08-13T00:08:17.355Z,6.10
2018-08-13T00:09:17.339Z,5.30
2018-08-13T00:10:17.329Z,5.20
2018-08-13T00:11:17.320Z,5.30
2018-08-13T00:12:17.299Z,5.00
2018-08-13T00:13:17.288Z,4.70
2018-08-13T00:14:17.273Z,5.00
2018-08-13T00:15:17.266Z,3.20
2018-08-13T00:16:17.244Z,6.30
2018-08-13T00:17:17.234Z,5.90
2018-08-13T00:18:17.216Z,5.00
2018-08-13T00:19:17.202Z,6.30
2018-08-13T00:20:17.325Z,3.80
2018-08-13T00:21:17.174Z,4.30
2018-08-13T00:22:17.165Z,4.00
2018-08-13T00:23:17.222Z,6.50
2018-08-13T00:24:17.145Z,4.60
2018-08-13T00:25:17.122Z,4.60
2018-08-13T00:26:17.112Z,8.70
2018-08-13T00:27:17.096Z,5.60
2018-08-13T00:28:17.082Z,4.30
2018-08-13T00:29:17.086Z,4.50
2018-08-13T00:30:17.054Z,8.20
2018-08-13T00:31:17.040Z,4.00
2018-08-13T00:32:17.030Z,4.50
2018-08-13T00:33:17.017Z,4.40
2018-08-13T00:34:17.008Z,5.50
2018-08-13T00:35:16.983Z,4.50
2018-08-13T00:36:17.047Z,4.90
2018-08-13T00:37:16.967Z,4.00
2018-08-13T00:38:16.954Z,5.60
2018-08-13T00:39:16.932Z,4.10
2018-08-13T00:40:16.919Z,3.80
2018-08-13T00:41:16.905Z,6.00
2018-08-13T00:42:16.891Z,4.70
2018-08-13T00:43:16.874Z,4.30
2018-08-13T00:44:16.864Z,4.90
2018-08-13T00:45:16.851Z,3.70
2018-08-13T00:46:16.836Z,3.40
2018-08-13T00:47:16.869Z,4.70
2018-08-13T00:48:16.810Z,6.60
2018-08-13T00:49:16.793Z,6.70
2018-08-13T00:50:16.781Z,4.90
2018-08-13T00:51:16.773Z,3.80
2018-08-13T00:52:16.766Z,4.50
2018-08-13T00:53:16.738Z,6.10
2018-08-13T00:54:16.729Z,6.50
2018-08-13T00:55:16.722Z,5.00
2018-08-13T00:56:16.699Z,3.10
2018-08-13T00:57:16.687Z,5.90
2018-08-13T00:58:16.674Z,5.10
2018-08-13T00:59:16.657Z,3.80
2018-08-13T01:00:16.657Z,5.70
2018-08-13T01:01:16.631Z,4.10
2018-08-13T01:02:16.618Z,4.30
2018-08-13T01:03:16.722Z,3.50
2018-08-13T01:04:16.591Z,3.90
2018-08-13T01:05:16.584Z,4.50
2018-08-13T01:06:16.596Z,3.60
2018-08-13T01:07:16.550Z,9.40
2018-08-13T01:08:16.538Z,3.90
2018-08-13T01:09:16.522Z,7.00
2018-08-13T01:10:16.505Z,5.00
2018-08-13T01:11:16.499Z,3.80
2018-08-13T01:12:16.479Z,5.40
2018-08-13T01:13:16.466Z,4.20
2018-08-13T01:14:16.453Z,5.90
2018-08-13T01:15:16.438Z,6.20
2018-08-13T01:16:16.426Z,3.60
2018-08-13T01:17:16.411Z,4.60
2018-08-13T01:18:16.397Z,4.80
2018-08-13T01:19:16.459Z,5.40
2018-08-13T01:20:16.370Z,4.90
2018-08-13T01:21:16.364Z,4.10
2018-08-13T01:22:16.444Z,4.30
2018-08-13T01:23:16.336Z,5.80
2018-08-13T01:24:16.316Z,4.50
2018-08-13T01:25:16.299Z,4.80
2018-08-13T01:26:16.289Z,7.20
2018-08-13T01:27:16.275Z,5.70
2018-08-13T01:28:16.262Z,4.90
2018-08-13T01:29:16.246Z,5.80
2018-08-13T01:30:16.231Z,5.40
2018-08-13T01:31:16.218Z,4.90
2018-08-13T01:32:16.205Z,5.50
2018-08-13T01:33:16.191Z,6.00
2018-08-13T01:34:16.175Z,4.80
2018-08-13T01:35:16.165Z,5.80
2018-08-13T01:36:16.148Z,7.90
2018-08-13T01:37:16.135Z,3.90
2018-08-13T01:38:16.119Z,3.50
2018-08-13T01:39:16.108Z,4.80
2018-08-13T01:40:16.095Z,5.70
2018-08-13T01:41:16.117Z,4.50
2018-08-13T01:42:16.064Z,4.70
2018-08-13T01:43:16.141Z,5.10
2018-08-13T01:44:16.044Z,3.70
2018-08-13T01:45:16.024Z,4.40
2018-08-13T01:46:16.170Z,3.90
2018-08-13T01:47:15.993Z,5.10
2018-08-13T01:48:15.992Z,4.60
2018-08-13T01:49:15.967Z,4.80
2018-08-13T01:50:15.953Z,3.70
2018-08-13T01:51:15.944Z,5.80
2018-08-13T01:52:15.925Z,5.90
2018-08-13T01:53:15.918Z,5.20
2018-08-13T01:54:15.902Z,4.10
2018-08-13T01:55:15.884Z,4.40
2018-08-13T01:56:15.868Z,5.30
2018-08-13T01:57:15.857Z,3.20
2018-08-13T01:58:15.843Z,3.90
2018-08-13T01:59:15.830Z,4.20
2018-08-13T02:00:15.814Z,5.20
2018-08-13T02:01:15.858Z,3.80
2018-08-13T02:02:15.791Z,5.20
2018-08-13T02:03:15.776Z,5.90
2018-08-13T02:04:15.768Z,5.20
2018-08-13T02:05:15.749Z,4.20
2018-08-13T02:06:15.740Z,4.00
2018-08-13T02:07:15.717Z,3.80
2018-08-13T02:08:15.713Z,3.70
2018-08-13T02:09:15.692Z,4.70
2018-08-13T02:10:15.676Z,3.60
2018-08-13T02:11:15.664Z,6.60
2018-08-13T02:12:15.652Z,4.80
2018-08-13T02:13:15.635Z,3.90
2018-08-13T02:14:15.631Z,6.90
2018-08-13T02:15:15.614Z,4.30
2018-08-13T02:16:15.594Z,3.80
2018-08-13T02:17:15.581Z,4.10
2018-08-13T02:18:15.564Z,3.30
2018-08-13T02:19:15.549Z,4.10
2018-08-13T02:20:15.539Z,5.10
2018-08-13T02:21:15.674Z,3.10
2018-08-13T02:22:15.510Z,4.70
2018-08-13T02:23:15.499Z,3.40
2018-08-13T02:24:15.479Z,6.40
2018-08-13T02:25:15.470Z,4.50
2018-08-13T02:26:15.590Z,3.90
2018-08-13T02:27:15.442Z,3.00
2018-08-13T02:28:15.429Z,3.90
2018-08-13T02:29:15.507Z,3.50
2018-08-13T02:30:15.399Z,4.90
2018-08-13T02:31:15.384Z,4.60
2018-08-13T02:32:15.370Z,4.00
2018-08-13T02:33:15.353Z,5.30
2018-08-13T02:34:15.342Z,4.10
2018-08-13T02:35:15.325Z,3.70
2018-08-13T02:36:15.320Z,4.20
2018-08-13T02:37:15.297Z,5.10
2018-08-13T02:38:15.289Z,4.60
2018-08-13T02:39:15.399Z,4.00
2018-08-13T02:40:15.258Z,3.40
2018-08-13T02:41:15.246Z,4.10
2018-08-13T02:42:15.230Z,2.60
2018-08-13T02:43:15.221Z,4.30
2018-08-13T02:44:15.200Z,5.20
2018-08-13T02:45:15.190Z,3.50
2018-08-13T02:46:15.171Z,4.10
2018-08-13T02:47:15.164Z,5.70
2018-08-13T02:48:15.146Z,6.10
2018-08-13T02:49:15.131Z,5.00
2018-08-13T02:50:15.117Z,6.00
2018-08-13T02:51:15.104Z,3.20
2018-08-13T02:52:15.089Z,4.20
2018-08-13T02:53:15.073Z,3.90
2018-08-13T02:54:15.063Z,3.50
2018-08-13T02:55:15.046Z,2.70
2018-08-13T02:56:15.037Z,7.30
2018-08-13T02:57:15.019Z,2.80
2018-08-13T02:58:15.067Z,4.70
2018-08-13T02:59:14.998Z,3.20
2018-08-13T03:00:14.980Z,5.60
2018-08-13T03:01:14.966Z,3.20
2018-08-13T03:02:14.949Z,4.10
2018-08-13T03:03:14.937Z,4.90
2018-08-13T03:04:14.983Z,4.70
2018-08-13T03:05:14.906Z,5.90
2018-08-13T03:06:14.889Z,4.70
2018-08-13T03:07:14.942Z,6.90
2018-08-13T03:08:14.862Z,3.70
2018-08-13T03:09:14.847Z,5.50
2018-08-13T03:10:14.835Z,4.90
2018-08-13T03:11:14.825Z,4.00
2018-08-13T03:12:14.814Z,3.30
2018-08-13T03:13:14.793Z,3.60
2018-08-13T03:14:14.785Z,6.70
2018-08-13T03:15:14.776Z,5.20
2018-08-13T03:16:14.749Z,5.10
2018-08-13T03:17:14.740Z,3.90
2018-08-13T03:18:14.720Z,5.20
2018-08-13T03:19:14.713Z,7.80
2018-08-13T03:20:14.692Z,4.20
2018-08-13T03:21:14.676Z,3.30
2018-08-13T03:22:14.692Z,5.60
2018-08-13T03:23:14.657Z,7.30
2018-08-13T03:24:14.636Z,4.20
2018-08-13T03:25:14.620Z,5.20
2018-08-13T03:26:14.605Z,4.70
2018-08-13T03:27:14.600Z,4.50
2018-08-13T03:28:14.634Z,4.70
2018-08-13T03:29:14.562Z,4.50
2018-08-13T03:30:14.568Z,5.60
2018-08-13T03:31:14.536Z,4.20
2018-08-13T03:32:14.523Z,3.30
2018-08-13T03:33:14.507Z,6.30
2018-08-13T03:34:14.500Z,5.30
2018-08-13T03:35:14.484Z,3.50
2018-08-13T03:36:14.467Z,6.10
2018-08-13T03:37:14.451Z,3.10
2018-08-13T03:38:14.436Z,4.90
2018-08-13T03:39:14.421Z,6.20
2018-08-13T03:40:14.411Z,4.50
2018-08-13T03:41:14.392Z,3.70
2018-08-13T03:42:14.382Z,6.20
2018-08-13T03:43:14.370Z,3.40
2018-08-13T03:44:14.353Z,4.10
2018-08-13T03:45:14.335Z,6.80
2018-08-13T03:46:14.323Z,4.80
2018-08-13T03:47:14.420Z,4.20
2018-08-13T03:48:14.298Z,3.60
2018-08-13T03:49:14.285Z,5.10
2018-08-13T03:50:14.288Z,4.00
2018-08-13T03:51:14.250Z,5.10
2018-08-13T03:52:14.249Z,6.60
2018-08-13T03:53:14.223Z,5.30
2018-08-13T03:54:14.208Z,5.70
2018-08-13T03:55:14.193Z,5.20
2018-08-13T03:56:14.179Z,3.80
2018-08-13T03:57:14.164Z,4.30
2018-08-13T03:58:14.155Z,3.80
2018-08-13T03:59:14.141Z,4.50
2018-08-13T04:00:14.121Z,4.00
2018-08-13T04:01:14.119Z,6.00
2018-08-13T04:02:14.091Z,5.50
2018-08-13T04:03:14.086Z,7.20
2018-08-13T04:04:14.075Z,5.70
2018-08-13T04:05:14.047Z,4.10
2018-08-13T04:06:14.039Z,5.30
2018-08-13T04:07:14.019Z,4.50
2018-08-13T04:08:14.007Z,6.60
2018-08-13T04:09:13.991Z,3.80
2018-08-13T04:10:13.978Z,2.90
2018-08-13T04:11:14.020Z,6.00
2018-08-13T04:12:13.961Z,3.40
2018-08-13T04:13:13.936Z,4.40
2018-08-13T04:14:13.921Z,5.20
2018-08-13T04:15:13.907Z,3.70
2018-08-13T04:16:13.892Z,5.60
2018-08-13T04:17:13.877Z,4.30
2018-08-13T04:18:13.866Z,4.10
2018-08-13T04:19:13.847Z,4.90
2018-08-13T04:20:13.838Z,4.90
2018-08-13T04:21:13.819Z,5.80
2018-08-13T04:22:13.806Z,5.80
2018-08-13T04:23:13.790Z,4.70
2018-08-13T04:24:13.776Z,4.70
2018-08-13T04:25:13.763Z,3.50
2018-08-13T04:26:13.746Z,5.10
2018-08-13T04:27:13.730Z,4.70
2018-08-13T04:28:13.720Z,4.60
2018-08-13T04:29:13.704Z,3.70
2018-08-13T04:30:13.797Z,5.00
2018-08-13T04:31:13.675Z,5.50
2018-08-13T04:32:13.665Z,4.20
2018-08-13T04:33:13.645Z,4.90
2018-08-13T04:34:13.635Z,4.70
2018-08-13T04:35:13.616Z,3.90
2018-08-13T04:36:13.604Z,3.90
2018-08-13T04:37:13.587Z,3.70
2018-08-13T04:38:13.576Z,5.60
2018-08-13T04:39:13.558Z,5.70
2018-08-13T04:40:13.545Z,7.90
2018-08-13T04:41:13.529Z,5.90
2018-08-13T04:42:13.516Z,4.60
2018-08-13T04:43:13.504Z,6.30
2018-08-13T04:44:13.487Z,5.50
2018-08-13T04:45:13.475Z,5.10
2018-08-13T04:46:13.511Z,13.20
2018-08-13T04:47:13.444Z,6.50
2018-08-13T04:48:13.434Z,4.90
2018-08-13T04:49:13.444Z,3.70
2018-08-13T04:50:13.404Z,5.40
2018-08-13T04:51:13.388Z,5.90
2018-08-13T04:52:13.406Z,5.60
2018-08-13T04:53:13.368Z,5.80
2018-08-13T04:54:13.343Z,4.20
2018-08-13T04:55:13.339Z,3.80
2018-08-13T04:56:13.320Z,3.90
2018-08-13T04:57:13.353Z,5.50
2018-08-13T04:58:13.289Z,7.90
2018-08-13T04:59:13.281Z,7.50
2018-08-13T05:00:13.262Z,6.90
2018-08-13T05:01:13.248Z,5.30
2018-08-13T05:02:13.233Z,5.20
2018-08-13T05:03:13.226Z,8.10
2018-08-13T05:04:13.203Z,4.60
2018-08-13T05:05:13.193Z,8.20
2018-08-13T05:06:13.184Z,6.80
2018-08-13T05:07:13.183Z,4.90
2018-08-13T05:08:13.147Z,6.10
2018-08-13T05:09:13.131Z,6.60
2018-08-13T05:10:13.161Z,4.90
2018-08-13T05:11:13.109Z,7.70
2018-08-13T05:12:13.093Z,5.40
2018-08-13T05:13:13.122Z,5.30
2018-08-13T05:14:13.060Z,6.20
2018-08-13T05:15:13.046Z,6.10
2018-08-13T05:16:13.033Z,7.00
2018-08-13T05:17:13.020Z,5.90
2018-08-13T05:18:13.006Z,7.80
2018-08-13T05:19:12.994Z,5.20
2018-08-13T05:20:12.977Z,7.50
2018-08-13T05:21:13.018Z,4.70
2018-08-13T05:22:12.953Z,5.90
2018-08-13T05:23:12.937Z,7.20
2018-08-13T05:24:12.919Z,5.00
2018-08-13T05:25:12.905Z,6.30
2018-08-13T05:26:12.902Z,8.90
2018-08-13T05:27:12.880Z,4.10
2018-08-13T05:28:12.866Z,3.80
2018-08-13T05:29:13.017Z,5.30
2018-08-13T05:30:12.867Z,6.70
2018-08-13T05:31:12.827Z,4.90
2018-08-13T05:32:12.809Z,6.20
2018-08-13T05:33:12.800Z,7.80
2018-08-13T05:34:12.789Z,9.80
2018-08-13T05:35:12.770Z,10.30
2018-08-13T05:36:12.754Z,7.60
2018-08-13T05:37:12.738Z,8.20
2018-08-13T05:38:12.763Z,14.00
2018-08-13T05:39:12.718Z,5.80
2018-08-13T05:40:12.698Z,7.00
2018-08-13T05:41:12.680Z,12.80
2018-08-13T05:42:12.669Z,8.00
2018-08-13T05:43:12.653Z,6.00
2018-08-13T05:44:12.647Z,5.20
2018-08-13T05:45:12.637Z,7.70
2018-08-13T05:46:12.612Z,4.80
2018-08-13T05:47:12.600Z,6.00
2018-08-13T05:48:12.585Z,11.90
2018-08-13T05:49:12.577Z,6.80
2018-08-13T05:50:12.564Z,6.70
2018-08-13T05:51:12.549Z,7.10
2018-08-13T05:52:12.530Z,5.20
2018-08-13T05:53:12.606Z,7.90
2018-08-13T05:54:12.500Z,7.60
2018-08-13T05:55:12.489Z,7.50
2018-08-13T05:56:12.486Z,6.40
2018-08-13T05:57:12.461Z,8.10
2018-08-13T05:58:12.456Z,5.50
2018-08-13T05:59:12.435Z,5.60
2018-08-13T06:00:12.426Z,7.20
2018-08-13T06:01:12.405Z,6.30
2018-08-13T06:02:12.391Z,6.70
2018-08-13T06:03:12.542Z,7.50
2018-08-13T06:04:12.365Z,5.00
2018-08-13T06:05:12.368Z,6.30
2018-08-13T06:06:12.336Z,8.80
2018-08-13T06:07:12.325Z,8.90
2018-08-13T06:08:12.314Z,7.50
2018-08-13T06:09:12.295Z,5.90
2018-08-13T06:10:12.284Z,7.60
2018-08-13T06:11:12.292Z,4.50
2018-08-13T06:12:12.267Z,8.10
2018-08-13T06:13:12.244Z,6.00
2018-08-13T06:14:12.235Z,4.20
2018-08-13T06:15:12.237Z,8.90
2018-08-13T06:16:12.204Z,6.60
2018-08-13T06:17:12.187Z,9.30
2018-08-13T06:18:12.267Z,8.40
2018-08-13T06:19:12.160Z,5.70
2018-08-13T06:20:12.147Z,6.60
2018-08-13T06:21:12.131Z,6.00
2018-08-13T06:22:12.118Z,8.80
2018-08-13T06:23:12.112Z,6.30
2018-08-13T06:24:12.098Z,4.20
2018-08-13T06:25:12.089Z,5.70
2018-08-13T06:26:12.073Z,6.40
2018-08-13T06:27:12.051Z,7.50
2018-08-13T06:28:12.219Z,7.30
2018-08-13T06:29:12.024Z,13.30
2018-08-13T06:30:12.084Z,8.70
2018-08-13T06:31:12.022Z,7.10
2018-08-13T06:32:11.985Z,8.70
2018-08-13T06:33:11.980Z,7.70
2018-08-13T06:34:11.957Z,12.10
2018-08-13T06:35:11.942Z,8.90
2018-08-13T06:36:11.960Z,7.80
2018-08-13T06:37:11.950Z,6.80
2018-08-13T06:38:11.903Z,8.50
2018-08-13T06:39:11.943Z,6.50
2018-08-13T06:40:11.876Z,9.60
2018-08-13T06:41:11.862Z,9.10
2018-08-13T06:42:11.851Z,7.80
2018-08-13T06:43:11.836Z,10.50
2018-08-13T06:44:11.825Z,9.70
2018-08-13T06:45:11.810Z,11.00
2018-08-13T06:46:11.795Z,9.20
2018-08-13T06:47:11.846Z,8.30
2018-08-13T06:48:11.770Z,12.30
2018-08-13T06:49:11.770Z,6.40
2018-08-13T06:50:11.749Z,7.00
2018-08-13T06:51:11.729Z,10.40
2018-08-13T06:52:11.720Z,7.30
2018-08-13T06:53:11.704Z,12.90
2018-08-13T06:54:11.697Z,8.10
2018-08-13T06:55:11.695Z,7.00
2018-08-13T06:56:11.668Z,8.90
2018-08-13T06:57:11.649Z,6.50
2018-08-13T06:58:11.638Z,9.80
2018-08-13T06:59:11.623Z,9.50
2018-08-13T07:00:11.614Z,5.50
2018-08-13T07:01:11.599Z,11.60
2018-08-13T07:02:11.584Z,10.70
2018-08-13T07:03:11.572Z,9.00
2018-08-13T07:04:11.559Z,8.70
2018-08-13T07:05:11.548Z,12.80
2018-08-13T07:06:11.586Z,11.50
2018-08-13T07:07:11.517Z,8.60
2018-08-13T07:08:11.513Z,9.80
2018-08-13T07:09:11.501Z,8.80
2018-08-13T07:10:11.480Z,8.90
2018-08-13T07:11:11.601Z,7.50
2018-08-13T07:12:11.454Z,7.10
2018-08-13T07:13:11.438Z,11.00
2018-08-13T07:14:11.498Z,8.80
2018-08-13T07:15:11.425Z,10.50
2018-08-13T07:16:11.417Z,10.10
2018-08-13T07:17:11.387Z,22.10
2018-08-13T07:18:11.386Z,13.70
2018-08-13T07:19:11.361Z,8.70
2018-08-13T07:20:11.349Z,10.90
2018-08-13T07:21:11.336Z,9.10
2018-08-13T07:22:11.363Z,7.80
2018-08-13T07:23:11.308Z,10.10
2018-08-13T07:24:11.297Z,8.30
2018-08-13T07:25:11.325Z,8.10
2018-08-13T07:26:11.268Z,8.90
2018-08-13T07:27:11.257Z,7.90
2018-08-13T07:28:11.276Z,6.40
2018-08-13T07:29:11.239Z,10.50
2018-08-13T07:30:11.219Z,7.60
2018-08-13T07:31:11.222Z,8.80
2018-08-13T07:32:11.195Z,7.10
2018-08-13T07:33:11.176Z,8.80
2018-08-13T07:34:11.165Z,10.40
2018-08-13T07:35:11.161Z,8.00
2018-08-13T07:36:11.143Z,8.10
2018-08-13T07:37:11.124Z,8.80
2018-08-13T07:38:11.260Z,10.20
2018-08-13T07:39:11.138Z,10.20
2018-08-13T07:40:11.096Z,8.80
2018-08-13T07:41:11.083Z,8.40
2018-08-13T07:42:11.078Z,9.70
2018-08-13T07:43:11.048Z,11.10
2018-08-13T07:44:11.034Z,10.60
2018-08-13T07:45:11.019Z,10.10
2018-08-13T07:46:11.011Z,8.80
2018-08-13T07:47:10.994Z,10.60
2018-08-13T07:48:10.980Z,7.80
2018-08-13T07:49:10.967Z,7.60
2018-08-13T07:50:10.953Z,8.40
2018-08-13T07:51:10.952Z,8.80
2018-08-13T07:52:10.926Z,11.10
2018-08-13T07:53:10.913Z,10.30
2018-08-13T07:54:10.998Z,9.20
2018-08-13T07:55:10.887Z,9.90
2018-08-13T07:56:10.873Z,10.30
2018-08-13T07:57:10.874Z,8.80
2018-08-13T07:58:10.849Z,10.20
2018-08-13T07:59:10.845Z,9.10
2018-08-13T08:00:10.827Z,12.20
2018-08-13T08:01:10.807Z,9.60
2018-08-13T08:02:10.795Z,8.10
2018-08-13T08:03:10.786Z,8.40
2018-08-13T08:04:10.766Z,9.10
2018-08-13T08:05:10.754Z,11.50
2018-08-13T08:06:10.745Z,6.90
2018-08-13T08:07:10.730Z,9.60
2018-08-13T08:08:10.717Z,12.30
2018-08-13T08:09:10.736Z,5.40
2018-08-13T08:15:51.204Z,7.50
2018-08-13T08:16:51.194Z,8.70
2018-08-13T08:17:51.175Z,7.80
2018-08-13T08:18:51.176Z,7.10
2018-08-13T08:19:51.157Z,12.60
2018-08-13T08:20:51.148Z,9.60
2018-08-13T08:21:51.122Z,8.10
2018-08-13T08:22:51.118Z,9.40
2018-08-13T08:23:51.098Z,7.90
2018-08-13T08:24:51.237Z,10.40
2018-08-13T08:25:51.077Z,7.80
2018-08-13T08:26:51.059Z,6.90
2018-08-13T08:27:51.109Z,8.60
2018-08-13T08:28:51.041Z,8.40
2018-08-13T08:29:51.021Z,8.10
2018-08-13T08:30:51.009Z,6.50
2018-08-13T08:31:50.997Z,7.00
2018-08-13T08:32:50.985Z,9.30
2018-08-13T08:33:50.979Z,10.50
2018-08-13T08:34:50.989Z,8.70
2018-08-13T08:35:50.954Z,7.50
2018-08-13T08:36:50.933Z,9.40
2018-08-13T08:37:50.928Z,11.10
2018-08-13T08:38:50.908Z,10.20
2018-08-13T08:39:50.901Z,7.80
2018-08-13T08:40:51.097Z,9.10
2018-08-13T08:41:50.873Z,8.70
2018-08-13T08:42:50.862Z,8.80
2018-08-13T08:43:50.856Z,6.20
2018-08-13T08:44:50.834Z,5.90
2018-08-13T08:45:50.881Z,5.60
2018-08-13T08:46:50.809Z,6.20
2018-08-13T08:47:50.796Z,8.50
2018-08-13T08:48:50.785Z,7.30
2018-08-13T08:49:50.769Z,6.50
2018-08-13T08:50:50.756Z,8.40
2018-08-13T08:51:50.743Z,7.00
2018-08-13T08:52:50.741Z,6.30
2018-08-13T08:53:50.726Z,6.30
2018-08-13T08:54:50.706Z,6.60
2018-08-13T08:55:50.701Z,6.40
2018-08-13T08:56:50.691Z,6.70
2018-08-13T08:57:50.669Z,5.90
2018-08-13T08:58:50.658Z,5.50
2018-08-13T08:59:50.651Z,6.10
2018-08-13T09:00:50.628Z,9.70
2018-08-13T09:01:50.664Z,4.70
2018-08-13T09:02:50.605Z,5.10
2018-08-13T09:03:50.592Z,7.90
2018-08-13T09:04:50.583Z,6.10
2018-08-13T09:05:50.600Z,5.70
2018-08-13T09:06:50.555Z,7.10
2018-08-13T09:07:50.542Z,7.50
2018-08-13T09:08:50.531Z,9.00
2018-08-13T09:09:50.521Z,7.20
2018-08-13T09:10:50.504Z,6.80
2018-08-13T09:11:50.497Z,6.50
2018-08-13T09:12:50.482Z,7.60
2018-08-13T09:13:50.466Z,7.90
2018-08-13T09:14:50.453Z,6.60
2018-08-13T09:15:50.446Z,7.20
2018-08-13T09:16:50.431Z,5.40
2018-08-13T09:17:50.500Z,6.50
2018-08-13T09:18:50.450Z,6.20
2018-08-13T09:19:50.391Z,7.60
2018-08-13T09:20:50.386Z,7.20
2018-08-13T09:21:50.365Z,6.10
2018-08-13T09:22:50.353Z,6.00
2018-08-13T09:23:50.340Z,7.40
2018-08-13T09:24:50.330Z,6.50
2018-08-13T09:25:50.315Z,6.10
2018-08-13T09:26:50.319Z,7.10
2018-08-13T09:27:50.292Z,8.60
2018-08-13T09:28:50.288Z,5.10
2018-08-13T09:29:50.265Z,8.80
2018-08-13T09:30:50.250Z,6.90
2018-08-13T09:31:50.239Z,7.80
2018-08-13T09:32:50.230Z,6.70
2018-08-13T09:33:50.215Z,6.40
2018-08-13T09:34:50.199Z,7.10
2018-08-13T09:35:50.189Z,5.30
2018-08-13T09:36:50.236Z,4.70
2018-08-13T09:37:50.169Z,7.30
2018-08-13T09:38:50.158Z,6.40
2018-08-13T09:39:50.248Z,7.10
2018-08-13T09:40:50.128Z,5.30
2018-08-13T09:41:50.112Z,5.70
2018-08-13T09:42:50.099Z,6.30
2018-08-13T09:43:50.103Z,5.60
2018-08-13T09:44:50.082Z,9.00
2018-08-13T09:45:50.063Z,5.00
2018-08-13T09:46:50.050Z,8.60
2018-08-13T09:47:50.045Z,6.30
2018-08-13T09:48:50.023Z,6.80
2018-08-13T09:49:50.011Z,7.00
2018-08-13T09:50:50.009Z,5.40
2018-08-13T09:51:49.989Z,7.20
2018-08-13T09:52:49.978Z,5.50
2018-08-13T09:53:50.020Z,9.60
2018-08-13T09:54:49.947Z,6.40
2018-08-13T09:55:49.936Z,7.60
2018-08-13T09:56:49.922Z,7.90
2018-08-13T09:57:49.917Z,8.70
2018-08-13T09:58:49.899Z,5.70
2018-08-13T09:59:49.884Z,7.00
2018-08-13T10:00:49.909Z,7.70
2018-08-13T10:01:49.860Z,7.40
2018-08-13T10:02:49.847Z,7.50
2018-08-13T10:03:49.839Z,6.50
2018-08-13T10:04:49.831Z,7.00
2018-08-13T10:05:49.811Z,7.50
2018-08-13T10:06:49.798Z,5.70
2018-08-13T10:07:49.791Z,6.50
2018-08-13T10:08:49.783Z,7.10
2018-08-13T10:09:49.761Z,8.00
2018-08-13T10:10:49.814Z,8.70
2018-08-13T10:11:49.742Z,6.90
2018-08-13T10:12:49.732Z,6.80
2018-08-13T10:13:49.724Z,5.90
2018-08-13T10:14:49.708Z,6.70
2018-08-13T10:15:49.705Z,5.80
2018-08-13T10:16:49.782Z,7.70
2018-08-13T10:17:49.691Z,5.10
2018-08-13T10:18:49.669Z,4.80
2018-08-13T10:19:49.706Z,9.10
2018-08-13T10:20:49.653Z,6.50
2018-08-13T10:21:49.638Z,5.60
2018-08-13T10:22:49.637Z,5.60
2018-08-13T10:23:49.624Z,8.00
2018-08-13T10:24:49.613Z,4.60
2018-08-13T10:25:49.609Z,7.10
2018-08-13T10:26:49.603Z,4.50
2018-08-13T10:27:49.797Z,6.10
2018-08-13T10:28:49.586Z,4.40
2018-08-13T10:29:49.667Z,5.70
2018-08-13T10:30:49.580Z,6.60
2018-08-13T10:31:49.573Z,4.80
2018-08-13T10:32:49.565Z,6.10
2018-08-13T10:33:49.562Z,6.20
2018-08-13T10:34:49.559Z,4.80
2018-08-13T10:35:49.561Z,5.50
2018-08-13T10:36:49.550Z,3.90
2018-08-13T10:37:49.740Z,4.00
2018-08-13T10:38:49.552Z,5.20
2018-08-13T10:39:49.539Z,3.70
2018-08-13T10:40:49.543Z,8.50
2018-08-13T10:41:49.534Z,4.60
2018-08-13T10:42:49.536Z,4.00
2018-08-13T10:43:49.532Z,3.20
2018-08-13T10:44:49.634Z,3.00
2018-08-13T10:45:49.530Z,2.40
2018-08-13T10:46:49.534Z,2.50
2018-08-13T10:47:49.525Z,4.20
2018-08-13T10:48:49.533Z,4.20
2018-08-13T10:49:49.527Z,5.90
2018-08-13T10:50:49.590Z,5.70
2018-08-13T10:51:49.525Z,2.80
2018-08-13T10:52:49.523Z,2.50
2018-08-13T10:53:49.632Z,5.40
2018-08-13T10:54:49.525Z,2.90
2018-08-13T10:55:49.528Z,3.00
2018-08-13T10:56:49.530Z,3.70
2018-08-13T10:57:49.528Z,2.70
2018-08-13T10:58:49.530Z,5.10
2018-08-13T10:59:49.539Z,3.00
2018-08-13T11:00:49.531Z,6.00
2018-08-13T11:01:49.530Z,3.40
2018-08-13T11:02:49.575Z,2.70
2018-08-13T11:03:49.734Z,7.10
2018-08-13T11:04:49.529Z,3.00
2018-08-13T11:05:49.528Z,3.60
2018-08-13T11:06:49.528Z,4.70
2018-08-13T11:07:49.525Z,3.10
2018-08-13T11:08:49.527Z,3.80
2018-08-13T11:09:49.534Z,4.40
2018-08-13T11:10:49.523Z,4.80
2018-08-13T11:11:49.520Z,3.80
2018-08-13T11:12:49.517Z,3.30
2018-08-13T11:13:49.522Z,2.60
2018-08-13T11:14:49.512Z,3.10
2018-08-13T11:15:49.510Z,3.50
2018-08-13T11:16:49.513Z,4.40
2018-08-13T11:17:49.510Z,3.80
2018-08-13T11:18:49.501Z,3.80
2018-08-13T11:19:49.517Z,5.20
2018-08-13T11:20:49.504Z,6.00
2018-08-13T11:21:49.501Z,4.00
2018-08-13T11:22:49.499Z,4.10
2018-08-13T11:23:49.494Z,3.40
2018-08-13T11:24:49.481Z,4.10
2018-08-13T11:25:49.485Z,3.20
2018-08-13T11:26:49.481Z,6.50
2018-08-13T11:27:49.473Z,4.90
2018-08-13T11:28:49.468Z,4.40
2018-08-13T11:29:49.466Z,2.90
2018-08-13T11:30:49.459Z,4.40
2018-08-13T11:31:49.451Z,6.20
2018-08-13T11:32:49.448Z,3.40
2018-08-13T11:33:49.446Z,5.70
2018-08-13T11:34:49.587Z,2.90
2018-08-13T11:35:49.435Z,3.70
2018-08-13T11:36:49.433Z,3.60
2018-08-13T11:37:49.493Z,3.80
2018-08-13T11:38:49.426Z,3.90
2018-08-13T11:39:49.420Z,6.20
2018-08-13T11:40:49.422Z,4.40
2018-08-13T11:41:49.413Z,3.50
2018-08-13T11:42:49.410Z,5.10
2018-08-13T11:43:49.416Z,3.70
2018-08-13T11:44:49.404Z,2.80
2018-08-13T11:45:49.396Z,4.30
2018-08-13T11:46:49.394Z,4.30
2018-08-13T11:47:49.388Z,5.20
2018-08-13T11:48:49.387Z,4.60
2018-08-13T11:49:49.388Z,3.90
2018-08-13T11:50:49.526Z,3.50
2018-08-13T11:51:49.377Z,2.70
2018-08-13T11:52:49.371Z,3.90
2018-08-13T11:53:49.404Z,4.50
2018-08-13T11:54:49.359Z,5.30
2018-08-13T11:55:49.363Z,3.90
2018-08-13T11:56:49.356Z,3.70
2018-08-13T11:57:49.355Z,2.80
2018-08-13T11:58:49.355Z,3.70
2018-08-13T11:59:49.349Z,3.90
2018-08-13T12:00:49.340Z,2.90
2018-08-13T12:01:49.333Z,5.90
2018-08-13T12:02:49.333Z,6.40
2018-08-13T12:03:49.369Z,7.20
2018-08-13T12:04:49.325Z,4.70
2018-08-13T12:05:49.316Z,3.50
2018-08-13T12:06:49.567Z,5.00
2018-08-13T12:07:49.302Z,5.10
2018-08-13T12:08:49.306Z,2.70
2018-08-13T12:09:49.292Z,5.10
2018-08-13T12:10:49.283Z,3.80
2018-08-13T12:11:49.286Z,4.10
2018-08-13T12:12:49.274Z,3.30
2018-08-13T12:13:49.272Z,7.40
2018-08-13T12:14:49.271Z,4.10
2018-08-13T12:15:49.267Z,3.70
2018-08-13T12:16:49.245Z,3.20
2018-08-13T12:17:49.246Z,3.90
2018-08-13T12:18:49.239Z,4.40
2018-08-13T12:19:49.244Z,3.60
2018-08-13T12:20:49.223Z,4.80
2018-08-13T12:21:49.229Z,4.40
2018-08-13T12:22:49.209Z,3.70
2018-08-13T12:23:49.209Z,3.70
2018-08-13T12:24:49.228Z,4.90
2018-08-13T12:25:49.186Z,3.60
2018-08-13T12:26:49.182Z,4.70
2018-08-13T12:27:49.174Z,4.40
2018-08-13T12:28:49.175Z,3.90
2018-08-13T12:29:49.159Z,4.60
2018-08-13T12:30:49.151Z,5.20
2018-08-13T12:31:49.147Z,5.40
2018-08-13T12:32:49.133Z,6.20
2018-08-13T12:33:49.129Z,4.90
2018-08-13T12:34:49.133Z,3.80
2018-08-13T12:35:49.116Z,3.30
2018-08-13T12:36:49.113Z,5.10
2018-08-13T12:37:49.260Z,4.00
2018-08-13T12:38:49.091Z,3.30
2018-08-13T12:39:49.091Z,4.30
2018-08-13T12:40:49.079Z,4.20
2018-08-13T12:41:49.069Z,3.90
2018-08-13T12:42:49.065Z,4.10
2018-08-13T12:43:49.072Z,5.10
2018-08-13T12:44:49.046Z,6.60
2018-08-13T12:45:49.045Z,6.20
2018-08-13T12:46:49.029Z,3.70
2018-08-13T12:47:49.025Z,5.30
2018-08-13T12:48:49.017Z,4.10
2018-08-13T12:49:49.007Z,4.80
2018-08-13T12:50:48.999Z,3.90
2018-08-13T12:51:48.999Z,4.60
2018-08-13T12:52:48.987Z,5.60
2018-08-13T12:53:49.061Z,4.80
2018-08-13T12:54:48.966Z,4.70
2018-08-13T12:55:48.965Z,3.90
2018-08-13T12:56:48.953Z,5.30
2018-08-13T12:57:48.950Z,4.70
2018-08-13T12:58:48.945Z,3.80
2018-08-13T12:59:48.939Z,3.70
2018-08-13T13:00:48.920Z,3.70
2018-08-13T13:01:48.910Z,3.90
2018-08-13T13:02:48.903Z,4.30
2018-08-13T13:03:48.898Z,6.00
2018-08-13T13:04:48.887Z,4.10
2018-08-13T13:05:48.890Z,4.10
2018-08-13T13:06:49.476Z,3.40
2018-08-13T13:07:48.864Z,4.80
2018-08-13T13:08:48.916Z,4.80
2018-08-13T13:09:48.844Z,6.40
2018-08-13T13:10:48.834Z,5.30
2018-08-13T13:11:48.825Z,3.70
2018-08-13T13:12:48.820Z,4.20
2018-08-13T13:13:48.810Z,3.50
2018-08-13T13:14:48.939Z,3.60
2018-08-13T13:15:48.794Z,4.40
2018-08-13T13:16:48.787Z,5.70
2018-08-13T13:18:33.057Z,5.00
2018-08-13T13:19:33.051Z,4.80
2018-08-13T13:20:33.044Z,5.60
2018-08-13T13:21:33.022Z,4.60
2018-08-13T13:22:33.014Z,4.70
2018-08-13T13:23:33.005Z,3.60