createdAt,value
2019-03-16T00:00:43.263Z,1.20
2019-03-16T00:03:12.340Z,0.90
2019-03-16T00:05:41.272Z,0.90
2019-03-16T00:08:10.257Z,1.17
2019-03-16T00:10:40.078Z,1.00
2019-03-16T00:13:09.129Z,1.30
2019-03-16T00:15:38.153Z,1.10
2019-03-16T00:18:07.289Z,0.97
2019-03-16T00:20:36.292Z,1.33
2019-03-16T00:23:05.330Z,1.07
2019-03-16T00:25:34.348Z,0.93
2019-03-16T00:28:03.431Z,0.90
2019-03-16T00:30:32.763Z,0.80
2019-03-16T00:33:01.734Z,0.97
2019-03-16T00:35:30.920Z,0.77
2019-03-16T00:38:00.621Z,0.80
2019-03-16T00:40:29.513Z,0.97
2019-03-16T00:42:58.576Z,0.97
2019-03-16T00:45:27.524Z,1.00
2019-03-16T00:47:56.549Z,0.80
2019-03-16T00:50:25.596Z,1.30
2019-03-16T00:52:54.542Z,0.90
2019-03-16T00:55:23.502Z,0.93
2019-03-16T00:57:52.598Z,1.00
2019-03-16T01:00:21.528Z,2.50
2019-03-16T01:02:50.638Z,0.70
2019-03-16T01:05:19.928Z,1.10
2019-03-16T01:07:48.946Z,0.80
2019-03-16T01:10:18.027Z,0.80
2019-03-16T01:12:47.045Z,0.90
2019-03-16T01:15:16.222Z,0.80
2019-03-16T01:17:45.250Z,0.90
2019-03-16T01:20:14.414Z,0.70
2019-03-16T01:22:43.410Z,0.97
2019-03-16T01:25:13.433Z,1.50
2019-03-16T01:27:42.822Z,1.20
2019-03-16T01:30:13.378Z,0.80
2019-03-16T01:32:42.364Z,0.90
2019-03-16T01:35:11.373Z,0.80
2019-03-16T01:37:40.273Z,0.90
2019-03-16T01:40:09.266Z,1.10
2019-03-16T01:42:38.385Z,1.07
2019-03-16T01:45:07.670Z,0.73
2019-03-16T01:47:36.632Z,1.10
2019-03-16T01:50:05.794Z,1.10
2019-03-16T01:52:34.881Z,0.90
2019-03-16T01:55:03.876Z,1.00
2019-03-16T01:57:32.902Z,1.10
2019-03-16T02:00:01.896Z,1.23
2019-03-16T02:02:32.543Z,0.93
2019-03-16T02:05:01.617Z,1.13
2019-03-16T02:07:30.728Z,0.73
2019-03-16T02:09:59.810Z,0.80
2019-03-16T02:12:28.834Z,0.90
2019-03-16T02:14:57.929Z,1.27
2019-03-16T02:17:26.989Z,1.00
2019-03-16T02:19:56.072Z,1.00
2019-03-16T02:22:25.108Z,1.00
2019-03-16T02:24:54.139Z,1.10
2019-03-16T02:27:23.148Z,1.07
2019-03-16T02:29:52.103Z,0.80
2019-03-16T02:32:31.536Z,0.80
2019-03-16T02:35:00.676Z,0.80
2019-03-16T02:37:29.833Z,0.90
2019-03-16T02:39:58.763Z,0.87
2019-03-16T02:42:28.149Z,0.93
2019-03-16T02:44:57.059Z,0.80
2019-03-16T02:47:26.175Z,0.70
2019-03-16T02:49:55.270Z,0.70
2019-03-16T02:52:24.343Z,0.70
2019-03-16T02:54:53.419Z,0.77
2019-03-16T02:57:22.470Z,0.80
2019-03-16T02:59:51.711Z,0.73
2019-03-16T03:02:20.845Z,0.70
2019-03-16T03:04:50.238Z,0.83
2019-03-16T03:07:19.264Z,0.70
2019-03-16T03:09:48.375Z,0.60
2019-03-16T03:12:17.356Z,0.60
2019-03-16T03:14:46.392Z,0.60
2019-03-16T03:17:15.265Z,0.60
2019-03-16T03:19:44.621Z,0.60
2019-03-16T03:22:13.719Z,0.60
2019-03-16T03:24:44.448Z,0.90
2019-03-16T03:27:13.480Z,0.70
2019-03-16T03:29:43.275Z,0.70
2019-03-16T03:32:12.231Z,0.60
2019-03-16T03:34:41.254Z,0.63
2019-03-16T03:37:10.240Z,0.70
2019-03-16T03:39:39.240Z,0.70
2019-03-16T03:42:09.137Z,1.00
2019-03-16T03:44:38.309Z,0.70
2019-03-16T03:47:07.407Z,0.80
2019-03-16T03:49:36.820Z,0.70
2019-03-16T03:52:05.925Z,0.80
2019-03-16T03:54:35.219Z,0.87
2019-03-16T03:57:04.307Z,0.80
2019-03-16T03:59:33.437Z,0.80
2019-03-16T04:02:02.539Z,0.77
2019-03-16T04:04:31.574Z,0.90
2019-03-16T04:07:00.497Z,0.90
2019-03-16T04:09:29.537Z,0.90
2019-03-16T04:11:58.582Z,0.70
2019-03-16T04:14:27.760Z,0.80
2019-03-16T04:16:56.814Z,0.80
2019-03-16T04:19:26.036Z,0.70
2019-03-16T04:21:54.968Z,1.03
2019-03-16T04:24:23.981Z,0.80
2019-03-16T04:26:53.149Z,0.90
2019-03-16T04:29:22.146Z,0.73
2019-03-16T04:31:51.249Z,0.90
2019-03-16T04:34:29.007Z,0.83
2019-03-16T04:36:51.027Z,0.93
2019-03-16T04:39:20.042Z,1.03
2019-03-16T04:41:49.374Z,0.90
2019-03-16T04:44:18.585Z,1.00
2019-03-16T04:46:47.685Z,0.90
2019-03-16T04:49:17.155Z,0.80
2019-03-16T04:51:46.337Z,1.00
2019-03-16T04:54:15.329Z,1.00
2019-03-16T04:56:44.373Z,1.10
2019-03-16T04:59:13.428Z,0.90
2019-03-16T05:01:42.384Z,1.03
2019-03-16T05:04:11.421Z,0.93
2019-03-16T05:06:40.495Z,0.90
2019-03-16T05:09:09.540Z,0.90
2019-03-16T05:11:38.614Z,1.07
2019-03-16T05:14:07.607Z,1.00
2019-03-16T05:16:36.601Z,0.93
2019-03-16T05:19:05.702Z,1.13
2019-03-16T05:21:34.761Z,1.00
2019-03-16T05:24:03.720Z,0.80
2019-03-16T05:26:32.761Z,0.90
2019-03-16T05:29:01.912Z,0.93
2019-03-16T05:31:30.972Z,1.00
2019-03-16T05:33:59.965Z,0.90
2019-03-16T05:36:29.059Z,0.80
2019-03-16T05:38:58.072Z,1.07
2019-03-16T05:41:27.046Z,0.90
2019-03-16T05:43:56.134Z,1.00
2019-03-16T05:46:25.109Z,1.00
2019-03-16T05:48:54.013Z,0.90
2019-03-16T05:51:22.996Z,1.33
2019-03-16T05:53:51.965Z,1.00
2019-03-16T05:56:21.076Z,0.90
2019-03-16T05:58:50.085Z,1.10
2019-03-16T06:01:19.088Z,1.00
2019-03-16T06:03:48.060Z,1.70
2019-03-16T06:06:16.970Z,1.07
2019-03-16T06:08:45.975Z,1.00
2019-03-16T06:11:15.026Z,1.13
2019-03-16T06:13:44.170Z,2.10
2019-03-16T06:16:13.255Z,1.50
2019-03-16T06:18:42.425Z,3.00
2019-03-16T06:21:11.442Z,3.20
2019-03-16T06:23:41.860Z,2.60
2019-03-16T06:26:10.807Z,3.30
2019-03-16T06:28:39.933Z,2.90
2019-03-16T06:31:09.049Z,1.90
2019-03-16T06:33:38.054Z,2.33
2019-03-16T06:36:07.002Z,1.90
2019-03-16T06:38:36.030Z,2.13
2019-03-16T06:41:05.038Z,2.47
2019-03-16T06:43:34.020Z,1.90
2019-03-16T06:46:02.991Z,2.37
2019-03-16T06:48:32.044Z,2.10
2019-03-16T06:51:01.294Z,2.03
2019-03-16T06:53:30.314Z,1.93
2019-03-16T06:55:59.489Z,2.10
2019-03-16T06:58:28.618Z,3.57
2019-03-16T07:00:57.817Z,4.00
2019-03-16T07:03:26.793Z,2.70
2019-03-16T07:05:55.935Z,2.50
2019-03-16T07:08:25.163Z,4.73
2019-03-16T07:10:54.311Z,4.00
2019-03-16T07:13:23.571Z,3.60
2019-03-16T07:15:52.493Z,2.70
2019-03-16T07:18:21.533Z,2.83
2019-03-16T07:20:50.972Z,2.40
2019-03-16T07:23:20.035Z,4.70
2019-03-16T07:25:49.096Z,2.87
2019-03-16T07:28:18.023Z,2.97
2019-03-16T07:30:47.121Z,2.77
2019-03-16T07:33:16.259Z,5.27
2019-03-16T07:35:45.227Z,3.40
2019-03-16T07:38:14.261Z,3.90
2019-03-16T07:40:43.164Z,2.50
2019-03-16T07:43:12.268Z,2.80
2019-03-16T07:45:41.228Z,3.60
2019-03-16T07:48:10.348Z,2.70
2019-03-16T07:50:39.353Z,2.87
2019-03-16T07:53:08.208Z,3.40
2019-03-16T07:55:36.980Z,2.30
2019-03-16T07:58:06.101Z,5.37
2019-03-16T08:00:35.081Z,3.20
2019-03-16T08:03:04.132Z,3.10
2019-03-16T08:05:33.588Z,2.70
2019-03-16T08:08:02.695Z,2.80
2019-03-16T08:10:32.050Z,2.03
2019-03-16T08:13:01.198Z,2.33
2019-03-16T08:15:31.154Z,2.73
2019-03-16T08:18:07.666Z,2.43
2019-03-16T08:20:41.624Z,2.00
2019-03-16T08:23:16.617Z,2.50
2019-03-16T08:25:52.076Z,2.60
2019-03-16T08:28:33.936Z,4.03
2019-03-16T08:31:06.616Z,3.30
2019-03-16T08:33:50.339Z,2.50
2019-03-16T08:36:19.583Z,2.60
2019-03-16T08:38:48.672Z,1.87
2019-03-16T08:41:17.621Z,2.70
2019-03-16T08:43:46.579Z,2.30
2019-03-16T08:46:28.194Z,2.07
2019-03-16T08:49:04.659Z,2.00
2019-03-16T08:51:36.880Z,2.00
2019-03-16T08:54:12.089Z,1.93
2019-03-16T08:56:50.807Z,1.50
2019-03-16T08:59:24.536Z,1.73
2019-03-16T09:01:53.696Z,1.40
2019-03-16T09:04:22.906Z,1.53
2019-03-16T09:06:52.943Z,1.70
2019-03-16T09:09:22.063Z,1.57
2019-03-16T09:11:51.013Z,1.67
2019-03-16T09:14:20.029Z,1.83
2019-03-16T09:16:49.002Z,1.87
2019-03-16T09:19:17.994Z,1.60
2019-03-16T09:21:46.978Z,1.10
2019-03-16T09:24:15.936Z,1.73
2019-03-16T09:26:45.082Z,1.87
2019-03-16T09:29:15.168Z,2.10
2019-03-16T09:31:44.401Z,1.40
2019-03-16T09:34:13.505Z,1.90
2019-03-16T09:36:42.595Z,1.93
2019-03-16T09:39:11.671Z,1.63
2019-03-16T09:41:40.481Z,2.60
2019-03-16T09:44:09.360Z,3.20
2019-03-16T09:46:38.463Z,2.83
2019-03-16T09:49:07.558Z,2.17
2019-03-16T09:51:37.616Z,1.80
2019-03-16T09:54:06.686Z,1.70
2019-03-16T09:56:35.643Z,1.80
2019-03-16T09:59:04.712Z,2.00
2019-03-16T10:01:33.700Z,1.80
2019-03-16T10:04:02.796Z,1.60
2019-03-16T10:06:32.945Z,1.73
2019-03-16T10:09:01.912Z,1.70
2019-03-16T10:11:30.990Z,1.87
2019-03-16T10:14:00.701Z,1.70
2019-03-16T10:16:29.642Z,2.00
2019-03-16T10:18:58.559Z,1.20
2019-03-16T10:21:29.022Z,1.53
2019-03-16T10:23:58.006Z,1.10
2019-03-16T10:26:27.271Z,1.23
2019-03-16T10:28:56.367Z,1.93
2019-03-16T10:31:25.363Z,1.63
2019-03-16T10:33:54.420Z,3.33
2019-03-16T10:36:23.569Z,2.07
2019-03-16T10:38:53.308Z,1.20
2019-03-16T10:41:22.328Z,3.20
2019-03-16T10:43:51.296Z,2.20
2019-03-16T10:46:20.253Z,1.60
2019-03-16T10:48:49.113Z,2.13
2019-03-16T10:51:18.097Z,1.60
2019-03-16T10:53:47.077Z,2.00
2019-03-16T10:56:16.050Z,1.50
2019-03-16T10:58:55.943Z,1.50
2019-03-16T11:01:15.718Z,1.67
2019-03-16T11:03:44.683Z,1.50
2019-03-16T11:06:13.574Z,1.20
2019-03-16T11:08:42.497Z,1.20
2019-03-16T11:11:11.443Z,1.03
2019-03-16T11:13:40.406Z,1.10
2019-03-16T11:16:09.476Z,1.10
2019-03-16T11:18:38.455Z,1.20
2019-03-16T11:21:07.464Z,1.30
2019-03-16T11:23:36.552Z,1.27
2019-03-16T11:26:05.583Z,1.10
2019-03-16T11:28:34.611Z,1.20
2019-03-16T11:31:03.663Z,1.27
2019-03-16T11:33:32.609Z,1.40
2019-03-16T11:36:01.474Z,1.30
2019-03-16T11:38:30.434Z,0.90
2019-03-16T11:40:59.373Z,1.30
2019-03-16T11:43:28.413Z,1.80
2019-03-16T11:45:57.409Z,1.20
2019-03-16T11:48:26.319Z,1.03
2019-03-16T11:50:55.387Z,1.30
2019-03-16T11:53:24.344Z,2.00
2019-03-16T11:55:54.481Z,1.33
2019-03-16T11:58:23.644Z,1.10
2019-03-16T12:00:52.680Z,0.93
2019-03-16T12:03:21.798Z,1.10
2019-03-16T12:05:50.666Z,1.30
2019-03-16T12:08:19.633Z,1.40
2019-03-16T12:10:48.506Z,1.10
2019-03-16T12:13:19.110Z,1.20
2019-03-16T12:15:51.012Z,1.53
2019-03-16T12:18:20.049Z,1.97
2019-03-16T12:20:49.084Z,1.90
2019-03-16T12:23:18.206Z,1.40
2019-03-16T12:25:49.939Z,1.20
2019-03-16T12:28:19.016Z,2.40
2019-03-16T12:30:48.095Z,3.07
2019-03-16T12:33:17.523Z,1.70
2019-03-16T12:35:46.616Z,3.30
2019-03-16T12:38:15.638Z,2.93
2019-03-16T12:40:44.630Z,1.73
2019-03-16T12:43:14.226Z,1.60
2019-03-16T12:45:43.188Z,1.60
2019-03-16T12:48:12.480Z,2.40
2019-03-16T12:50:41.849Z,3.17
2019-03-16T12:53:11.311Z,5.50
2019-03-16T12:55:40.672Z,2.03
2019-03-16T12:58:09.630Z,1.90
2019-03-16T13:00:39.032Z,2.27
2019-03-16T13:03:08.129Z,3.10
2019-03-16T13:05:40.974Z,2.13
2019-03-16T13:08:12.525Z,2.07
2019-03-16T13:10:42.731Z,3.13
2019-03-16T13:13:11.884Z,2.10
2019-03-16T13:15:41.030Z,1.83
2019-03-16T13:18:10.266Z,2.43
2019-03-16T13:20:39.354Z,2.60
2019-03-16T13:23:08.696Z,2.10
2019-03-16T13:25:38.462Z,2.70
2019-03-16T13:28:10.750Z,2.57
2019-03-16T13:30:41.906Z,2.03
2019-03-16T13:33:11.013Z,2.57
2019-03-16T13:35:41.629Z,2.13
2019-03-16T13:38:10.612Z,2.53
2019-03-16T13:40:41.540Z,2.23
2019-03-16T13:43:19.394Z,2.43
2019-03-16T13:45:48.495Z,2.37
2019-03-16T13:48:20.121Z,3.00
2019-03-16T13:50:49.169Z,2.60
2019-03-16T13:53:18.555Z,2.30
2019-03-16T13:55:53.413Z,2.37
2019-03-16T13:58:22.369Z,3.10
2019-03-16T14:00:52.320Z,2.80
2019-03-16T14:03:21.342Z,4.13
2019-03-16T14:05:50.378Z,1.90
2019-03-16T14:08:19.503Z,2.30
2019-03-16T14:10:48.582Z,2.50
2019-03-16T14:13:17.750Z,1.93
2019-03-16T14:15:46.858Z,2.10
2019-03-16T14:18:15.779Z,2.20
2019-03-16T14:20:44.729Z,2.30
2019-03-16T14:23:13.688Z,1.80
2019-03-16T14:25:42.869Z,2.50
2019-03-16T14:28:11.917Z,2.70
2019-03-16T14:30:44.800Z,2.60
2019-03-16T14:33:11.624Z,2.10
2019-03-16T14:35:40.617Z,2.60
2019-03-16T14:38:11.182Z,3.43
2019-03-16T14:40:40.083Z,1.93
2019-03-16T14:43:11.377Z,2.17
2019-03-16T14:45:39.851Z,2.23
2019-03-16T14:48:08.689Z,2.00
2019-03-16T14:50:43.890Z,2.03
2019-03-16T14:53:12.774Z,2.93
2019-03-16T14:55:41.711Z,2.03
2019-03-16T14:58:10.673Z,1.97
2019-03-16T15:00:40.029Z,2.10
2019-03-16T15:03:13.544Z,2.63
2019-03-16T15:05:45.734Z,2.20
2019-03-16T15:08:13.811Z,2.40
2019-03-16T15:10:43.941Z,2.67
2019-03-16T15:13:13.293Z,2.23
2019-03-16T15:15:42.219Z,3.07
2019-03-16T15:18:14.035Z,3.63
2019-03-16T15:20:42.968Z,2.70
2019-03-16T15:23:11.937Z,2.30
2019-03-16T15:25:40.931Z,4.00
2019-03-16T15:28:09.858Z,3.20
2019-03-16T15:30:50.079Z,3.47
2019-03-16T15:33:09.542Z,3.10
2019-03-16T15:35:38.321Z,2.63
2019-03-16T15:38:07.203Z,2.70
2019-03-16T15:40:38.371Z,1.87
2019-03-16T15:43:06.777Z,2.40
2019-03-16T15:45:35.902Z,2.70
2019-03-16T15:48:04.833Z,1.90
2019-03-16T15:50:33.784Z,2.43
2019-03-16T15:53:02.734Z,2.50
2019-03-16T15:55:31.636Z,2.43
2019-03-16T15:58:07.912Z,2.50
2019-03-16T16:00:36.003Z,3.10
2019-03-16T16:03:04.906Z,2.23
2019-03-16T16:05:33.884Z,2.77
2019-03-16T16:08:02.765Z,2.40
2019-03-16T16:10:31.745Z,3.90
2019-03-16T16:13:01.086Z,2.30
2019-03-16T16:15:30.851Z,2.43
2019-03-16T16:18:00.179Z,3.57
2019-03-16T16:20:30.600Z,2.97
2019-03-16T16:23:09.191Z,2.53
2019-03-16T16:25:38.800Z,2.83
2019-03-16T16:28:08.905Z,2.60
2019-03-16T16:30:37.902Z,2.40
2019-03-16T16:33:07.216Z,3.27
2019-03-16T16:35:36.501Z,3.97
2019-03-16T16:38:05.780Z,2.73
2019-03-16T16:40:35.284Z,2.87
2019-03-16T16:43:04.601Z,5.43
2019-03-16T16:45:33.780Z,1.90
2019-03-16T16:48:02.901Z,2.30
2019-03-16T16:50:32.131Z,2.03
2019-03-16T16:53:01.279Z,2.00
2019-03-16T16:55:30.615Z,2.50
2019-03-16T16:57:59.880Z,3.30
2019-03-16T17:00:29.198Z,8.00
2019-03-16T17:02:58.501Z,5.30
2019-03-16T17:05:27.796Z,6.53
2019-03-16T17:07:57.104Z,5.07
2019-03-16T17:10:26.181Z,4.90
2019-03-16T17:15:54.605Z,5.90
2019-03-16T17:18:29.859Z,5.70
2019-03-16T17:20:59.759Z,4.60
2019-03-16T17:23:30.810Z,4.10
2019-03-16T17:26:02.048Z,3.60
2019-03-16T17:28:31.410Z,5.23
2019-03-16T17:31:01.541Z,4.30
2019-03-16T17:33:30.884Z,4.70
2019-03-16T17:36:07.116Z,2.80
2019-03-16T17:39:22.873Z,2.40
2019-03-16T17:41:52.631Z,10.83
2019-03-16T17:44:21.902Z,10.50
2019-03-16T17:46:54.564Z,3.37
2019-03-16T17:49:23.928Z,1.87
2019-03-16T17:51:53.561Z,2.50
2019-03-16T17:54:26.372Z,1.90
2019-03-16T17:56:55.769Z,2.30
2019-03-16T17:59:25.059Z,1.50
2019-03-16T18:01:57.397Z,2.50
2019-03-16T18:04:27.844Z,2.47
2019-03-16T18:06:57.726Z,2.73
2019-03-16T18:09:27.184Z,2.43
2019-03-16T18:11:56.489Z,2.40
2019-03-16T18:14:25.549Z,2.57
2019-03-16T18:16:57.938Z,2.00
2019-03-16T18:19:30.090Z,2.43
2019-03-16T18:21:59.244Z,1.93
2019-03-16T18:24:28.694Z,1.80
2019-03-16T18:26:57.957Z,1.70
2019-03-16T18:29:29.286Z,1.70
2019-03-16T18:32:07.683Z,2.07
2019-03-16T18:34:29.601Z,2.20
2019-03-16T18:37:01.699Z,2.00
2019-03-16T18:39:30.767Z,1.67
2019-03-16T18:41:59.869Z,2.30
2019-03-16T18:44:29.114Z,2.17
2019-03-16T18:46:58.162Z,2.70
2019-03-16T18:49:27.373Z,2.03
2019-03-16T18:51:56.387Z,2.00
2019-03-16T18:54:27.668Z,1.60
2019-03-16T18:56:56.761Z,1.50
2019-03-16T18:59:25.846Z,1.97
2019-03-16T19:01:54.960Z,2.10
2019-03-16T19:04:24.054Z,1.53
2019-03-16T19:06:53.202Z,1.70
2019-03-16T19:09:22.305Z,1.90
2019-03-16T19:13:10.794Z,3.77
2019-03-16T19:23:15.008Z,2.10
2019-03-16T19:25:45.052Z,1.80
2019-03-16T19:28:18.431Z,1.73
2019-03-16T19:30:47.002Z,2.23
2019-03-16T19:33:18.524Z,2.23
2019-03-16T19:35:49.656Z,1.70
2019-03-16T19:38:20.971Z,2.00
2019-03-16T19:40:50.492Z,1.30
2019-03-16T19:43:24.162Z,2.07
2019-03-16T19:45:56.562Z,1.70
2019-03-16T19:48:30.462Z,2.60
2019-03-16T19:51:00.055Z,2.80
2019-03-16T19:53:36.782Z,2.90
2019-03-16T19:56:10.788Z,2.33
2019-03-16T19:58:45.087Z,3.47
2019-03-16T20:01:24.028Z,1.63
2019-03-16T20:03:55.954Z,2.20
2019-03-16T20:06:27.637Z,1.80
2019-03-16T20:08:58.706Z,2.57
2019-03-16T20:11:31.788Z,2.63
2019-03-16T20:14:09.634Z,1.70
2019-03-16T20:16:41.029Z,1.80
2019-03-16T20:19:27.089Z,2.23
2019-03-16T20:22:01.789Z,1.57
2019-03-16T20:24:48.959Z,1.67
2019-03-16T20:27:18.440Z,1.60
2019-03-16T20:29:49.897Z,2.03
2019-03-16T20:32:29.149Z,1.53
2019-03-16T20:35:11.671Z,1.73
2019-03-16T20:37:41.250Z,1.47
2019-03-16T20:40:14.055Z,1.60
2019-03-16T20:42:48.121Z,2.00
2019-03-16T20:45:21.159Z,1.80
2019-03-16T20:47:55.822Z,1.77
2019-03-16T20:50:29.012Z,2.33
2019-03-16T20:53:01.570Z,1.93
2019-03-16T20:55:30.998Z,2.00
2019-03-16T20:58:00.032Z,2.03
2019-03-16T21:00:29.257Z,2.33
2019-03-16T21:02:58.809Z,2.07
2019-03-16T21:05:27.889Z,1.30
2019-03-16T21:07:56.984Z,2.23
2019-03-16T21:10:26.080Z,1.57
2019-03-16T21:12:55.213Z,1.70
2019-03-16T21:15:24.391Z,1.73
2019-03-16T21:17:55.735Z,1.60
2019-03-16T21:20:24.284Z,1.90
2019-03-16T21:22:53.373Z,1.93
2019-03-16T21:25:22.369Z,1.70
2019-03-16T21:27:52.057Z,1.60
2019-03-16T21:30:22.410Z,1.57
2019-03-16T21:32:51.541Z,1.23
2019-03-16T21:35:20.742Z,1.80
2019-03-16T21:37:49.976Z,1.50
2019-03-16T21:40:19.053Z,1.60
2019-03-16T21:42:48.483Z,1.53
2019-03-16T21:45:17.808Z,1.33
2019-03-16T21:47:59.115Z,1.50
2019-03-16T21:50:18.354Z,1.70
2019-03-16T21:52:47.324Z,1.30
2019-03-16T21:55:16.470Z,1.40
2019-03-16T21:57:45.457Z,1.40
2019-03-16T22:00:16.077Z,1.20
2019-03-16T22:02:45.632Z,1.10
2019-03-16T22:05:15.158Z,1.30
2019-03-16T22:07:44.278Z,1.67
2019-03-16T22:10:13.508Z,1.33
2019-03-16T22:12:42.662Z,1.20
2019-03-16T22:15:11.684Z,1.20
2019-03-16T22:17:40.903Z,1.30
2019-03-16T22:20:11.869Z,1.20
2019-03-16T22:22:40.890Z,1.00
2019-03-16T22:25:10.280Z,1.30
2019-03-16T22:27:39.412Z,1.13
2019-03-16T22:30:08.777Z,1.10
2019-03-16T22:32:37.590Z,1.17
2019-03-16T22:35:08.918Z,1.30
2019-03-16T22:37:37.562Z,2.10
2019-03-16T22:40:06.792Z,1.33
2019-03-16T22:42:36.604Z,1.30
2019-03-16T22:45:05.874Z,1.27
2019-03-16T22:47:34.864Z,1.20
2019-03-16T22:50:04.006Z,1.10
2019-03-16T22:52:33.113Z,1.40
2019-03-16T22:55:02.121Z,1.20
2019-03-16T22:57:31.202Z,1.30
2019-03-16T23:00:00.341Z,1.40
2019-03-16T23:02:29.370Z,1.10
2019-03-16T23:04:58.380Z,1.33
2019-03-16T23:07:27.282Z,1.20
2019-03-16T23:09:56.346Z,1.30
2019-03-16T23:12:25.278Z,1.30
2019-03-16T23:14:54.231Z,1.10
2019-03-16T23:17:23.526Z,1.20
2019-03-16T23:19:52.574Z,1.17
2019-03-16T23:22:21.578Z,1.30
2019-03-16T23:24:50.457Z,1.27
2019-03-16T23:27:20.463Z,1.20
2019-03-16T23:29:49.551Z,1.70
2019-03-16T23:32:18.528Z,1.40
2019-03-16T23:34:47.507Z,1.30
2019-03-16T23:37:16.495Z,1.60
2019-03-16T23:39:45.505Z,1.20
2019-03-16T23:42:14.600Z,1.40
2019-03-16T23:44:43.582Z,1.40
2019-03-16T23:47:12.561Z,1.50
2019-03-16T23:49:41.716Z,1.73
2019-03-16T23:52:10.846Z,1.40
2019-03-16T23:54:39.867Z,1.50
2019-03-16T23:57:08.911Z,1.60
2019-03-16T23:59:37.939Z,1.40
