createdAt,value
2018-10-02T00:02:18.754Z,1.67
2018-10-02T00:04:47.367Z,1.72
2018-10-02T00:07:16.076Z,2.25
2018-10-02T00:09:44.813Z,1.85
2018-10-02T00:12:19.046Z,1.42
2018-10-02T00:17:41.973Z,1.95
2018-10-02T00:20:10.384Z,2.17
2018-10-02T00:22:38.994Z,1.67
2018-10-02T00:25:09.324Z,2.50
2018-10-02T00:27:38.431Z,2.00
2018-10-02T00:30:07.139Z,2.50
2018-10-02T00:32:35.683Z,2.40
2018-10-02T00:35:04.426Z,2.15
2018-10-02T00:37:34.020Z,2.30
2018-10-02T00:42:56.504Z,2.02
2018-10-02T00:45:47.439Z,2.30
2018-10-02T00:48:16.552Z,1.90
2018-10-02T00:50:45.079Z,2.22
2018-10-02T00:53:29.735Z,2.30
2018-10-02T00:55:59.255Z,2.00
2018-10-02T01:01:21.573Z,2.33
2018-10-02T01:03:49.974Z,1.92
2018-10-02T01:12:05.310Z,2.60
2018-10-02T01:14:33.798Z,2.17
2018-10-02T01:19:56.135Z,2.10
2018-10-02T01:25:18.436Z,1.90
2018-10-02T01:27:47.053Z,2.15
2018-10-02T01:33:12.823Z,2.33
2018-10-02T01:35:41.136Z,2.08
2018-10-02T01:38:09.840Z,2.12
2018-10-02T01:40:38.447Z,2.10
2018-10-02T01:43:07.446Z,2.00
2018-10-02T01:45:35.795Z,2.30
2018-10-02T01:48:04.426Z,2.05
2018-10-02T01:50:33.072Z,1.87
2018-10-02T01:53:01.641Z,2.00
2018-10-02T01:55:30.536Z,1.95
2018-10-02T01:58:15.107Z,1.92
2018-10-02T02:00:56.830Z,2.17
2018-10-02T02:03:28.443Z,1.77
2018-10-02T02:05:57.076Z,2.08
2018-10-02T02:08:26.747Z,1.57
2018-10-02T02:13:49.091Z,1.90
2018-10-02T02:16:17.801Z,2.17
2018-10-02T02:18:46.571Z,2.25
2018-10-02T02:21:14.902Z,2.70
2018-10-02T02:26:37.447Z,2.47
2018-10-02T02:29:06.077Z,2.67
2018-10-02T02:31:34.679Z,2.83
2018-10-02T02:34:17.333Z,2.67
2018-10-02T02:36:45.843Z,2.62
2018-10-02T02:42:08.258Z,2.55
2018-10-02T02:44:36.841Z,2.72
2018-10-02T02:47:10.924Z,2.42
2018-10-02T02:55:27.684Z,2.60
2018-10-02T02:57:56.012Z,2.55
2018-10-02T03:00:25.139Z,2.77
2018-10-02T03:02:53.437Z,2.37
2018-10-02T03:05:22.543Z,2.70
2018-10-02T03:07:51.828Z,3.27
2018-10-02T03:10:21.353Z,2.92
2018-10-02T03:12:50.071Z,2.83
2018-10-02T03:15:18.729Z,2.30
2018-10-02T03:17:47.478Z,2.58
2018-10-02T03:20:16.416Z,2.60
2018-10-02T03:22:45.132Z,2.50
2018-10-02T03:25:13.720Z,2.55
2018-10-02T03:27:42.368Z,2.65
2018-10-02T03:30:10.972Z,2.12
2018-10-02T03:32:39.620Z,2.70
2018-10-02T03:38:01.657Z,2.33
2018-10-02T03:40:30.762Z,2.67
2018-10-02T03:48:46.913Z,2.87
2018-10-02T03:51:15.609Z,3.27
2018-10-02T03:53:44.389Z,2.95
2018-10-02T03:56:13.021Z,2.87
2018-10-02T03:58:42.109Z,3.47
2018-10-02T04:01:10.426Z,4.15
2018-10-02T04:03:39.056Z,3.83
2018-10-02T04:06:27.912Z,3.98
2018-10-02T04:08:56.260Z,4.55
2018-10-02T04:11:31.489Z,4.30
2018-10-02T04:14:00.627Z,4.90
2018-10-02T04:16:51.476Z,5.00
2018-10-02T04:19:33.883Z,4.55
2018-10-02T04:24:56.205Z,3.75
2018-10-02T04:27:25.012Z,3.65
2018-10-02T04:29:53.737Z,4.90
2018-10-02T04:32:22.479Z,3.87
2018-10-02T04:34:54.275Z,3.33
2018-10-02T04:37:23.258Z,3.22
2018-10-02T04:42:45.016Z,3.00
2018-10-02T04:45:13.525Z,3.12
2018-10-02T04:47:42.156Z,3.00
2018-10-02T04:50:10.908Z,3.33
2018-10-02T04:52:39.784Z,3.02
2018-10-02T04:55:08.513Z,2.67
2018-10-02T04:57:37.191Z,3.40
2018-10-02T05:00:06.145Z,2.60
2018-10-02T05:02:34.575Z,2.83
2018-10-02T05:05:03.312Z,2.72
2018-10-02T05:07:32.286Z,2.77
2018-10-02T05:10:00.606Z,2.70
2018-10-02T05:12:29.444Z,2.58
2018-10-02T05:17:58.412Z,2.77
2018-10-02T05:20:27.161Z,2.02
2018-10-02T05:23:10.056Z,2.15
2018-10-02T05:25:38.503Z,2.08
2018-10-02T05:28:07.128Z,2.50
2018-10-02T05:30:39.022Z,2.67
2018-10-02T05:33:13.860Z,3.00
2018-10-02T05:35:43.003Z,2.75
2018-10-02T05:38:17.240Z,2.67
2018-10-02T05:40:45.766Z,3.22
2018-10-02T05:43:14.497Z,2.55
2018-10-02T05:45:43.213Z,3.58
2018-10-02T05:48:12.455Z,3.17
2018-10-02T05:50:40.811Z,2.80
2018-10-02T05:53:09.249Z,3.12
2018-10-02T05:55:37.920Z,2.72
2018-10-02T05:58:06.578Z,2.50
2018-10-02T06:00:47.253Z,2.33
2018-10-02T06:03:16.065Z,2.50
2018-10-02T06:05:44.360Z,2.12
2018-10-02T06:08:13.054Z,2.20
2018-10-02T06:13:35.401Z,2.50
2018-10-02T06:16:04.003Z,2.67
2018-10-02T06:18:32.871Z,2.37
2018-10-02T06:21:01.564Z,2.35
2018-10-02T06:23:30.389Z,1.98
2018-10-02T06:25:58.907Z,2.20
2018-10-02T06:28:27.808Z,2.20
2018-10-02T06:33:48.303Z,2.15
2018-10-02T06:39:10.733Z,2.25
2018-10-02T06:41:39.244Z,3.80
2018-10-02T06:44:08.078Z,3.87
2018-10-02T06:46:55.614Z,3.87
2018-10-02T06:49:24.038Z,4.28
2018-10-02T06:51:52.896Z,3.12
2018-10-02T06:54:21.560Z,2.37
2018-10-02T06:57:02.220Z,3.00
2018-10-02T06:59:30.751Z,2.50
2018-10-02T07:04:54.549Z,2.83
2018-10-02T07:07:23.769Z,2.77
2018-10-02T07:09:52.909Z,2.55
2018-10-02T07:12:21.232Z,2.70
2018-10-02T07:14:50.082Z,2.50
2018-10-02T07:17:18.909Z,2.30
2018-10-02T07:25:34.317Z,2.10
2018-10-02T07:28:02.961Z,2.20
2018-10-02T07:30:54.232Z,2.47
2018-10-02T07:33:22.854Z,2.30
2018-10-02T07:35:57.222Z,2.33
2018-10-02T07:38:26.139Z,2.50
2018-10-02T07:40:54.984Z,2.15
2018-10-02T07:43:23.746Z,2.40
2018-10-02T07:45:52.472Z,2.52
2018-10-02T07:48:21.291Z,2.92
2018-10-02T07:50:49.876Z,2.92
2018-10-02T07:53:18.652Z,3.05
2018-10-02T07:55:47.291Z,2.80
2018-10-02T07:58:16.313Z,2.70
2018-10-02T08:00:44.738Z,2.77
2018-10-02T08:03:13.389Z,2.80
2018-10-02T08:05:42.071Z,2.87
2018-10-02T08:08:10.897Z,3.30
2018-10-02T08:10:39.553Z,2.80
2018-10-02T08:13:07.811Z,4.33
2018-10-02T08:15:36.626Z,3.27
2018-10-02T08:18:05.959Z,3.10
2018-10-02T08:20:34.788Z,3.65
2018-10-02T08:23:03.505Z,4.62
2018-10-02T08:25:32.024Z,3.95
2018-10-02T08:28:00.493Z,4.53
2018-10-02T08:30:29.159Z,4.97
2018-10-02T08:32:57.945Z,4.75
2018-10-02T08:35:26.943Z,5.10
2018-10-02T08:37:56.072Z,5.33
2018-10-02T08:40:24.707Z,5.10
2018-10-02T08:42:53.333Z,4.87
2018-10-02T08:48:15.588Z,4.95
2018-10-02T08:50:44.291Z,5.17
2018-10-02T08:53:12.999Z,5.83
2018-10-02T08:55:41.922Z,4.97
2018-10-02T08:58:10.740Z,5.10
2018-10-02T09:00:39.458Z,4.70
2018-10-02T09:03:08.408Z,4.92
2018-10-02T09:05:37.120Z,5.72
2018-10-02T09:08:05.786Z,4.90
2018-10-02T09:13:27.891Z,5.25
2018-10-02T09:16:03.033Z,5.45
2018-10-02T09:21:25.946Z,5.50
2018-10-02T09:26:47.885Z,4.50
2018-10-02T09:29:16.520Z,5.10
2018-10-02T09:31:50.532Z,4.62
2018-10-02T09:34:24.364Z,5.20
2018-10-02T09:36:59.152Z,4.45
2018-10-02T09:39:33.702Z,5.08
2018-10-02T09:42:08.424Z,4.15
2018-10-02T09:44:59.108Z,4.37
2018-10-02T09:47:27.429Z,4.87
2018-10-02T09:49:56.209Z,5.20
2018-10-02T09:52:24.872Z,4.20
2018-10-02T09:54:53.501Z,4.28
2018-10-02T09:57:22.304Z,4.67
2018-10-02T09:59:52.284Z,3.75
2018-10-02T10:02:26.128Z,4.87
2018-10-02T10:05:03.716Z,3.72
2018-10-02T10:07:31.961Z,3.87
2018-10-02T10:10:00.523Z,4.42
2018-10-02T10:12:29.142Z,4.55
2018-10-02T10:14:57.844Z,3.72
2018-10-02T10:17:26.852Z,3.60
2018-10-02T10:19:55.173Z,3.33
2018-10-02T10:22:23.922Z,3.12
2018-10-02T10:24:52.550Z,3.35
2018-10-02T10:30:13.965Z,2.98
2018-10-02T10:32:42.557Z,2.87
2018-10-02T10:35:11.252Z,3.02
2018-10-02T10:37:40.125Z,2.80
2018-10-02T10:40:08.533Z,3.60
2018-10-02T10:42:37.229Z,2.62
2018-10-02T10:45:06.160Z,3.08
2018-10-02T10:47:35.112Z,2.67
2018-10-02T10:50:03.423Z,3.02
2018-10-02T10:52:32.181Z,3.20
2018-10-02T10:55:28.897Z,2.52
2018-10-02T10:57:57.718Z,2.70
2018-10-02T11:00:26.449Z,2.85
2018-10-02T11:02:55.127Z,3.15
2018-10-02T11:05:23.796Z,2.90
2018-10-02T11:07:53.525Z,2.95
2018-10-02T11:10:38.188Z,2.85
2018-10-02T11:13:06.973Z,2.62
2018-10-02T11:15:35.617Z,3.20
2018-10-02T11:20:58.004Z,2.67
2018-10-02T11:26:26.758Z,2.80
2018-10-02T11:29:02.461Z,3.42
2018-10-02T11:31:31.776Z,3.47
2018-10-02T11:34:00.633Z,2.72
2018-10-02T11:36:29.115Z,3.05
2018-10-02T11:38:57.844Z,2.27
2018-10-02T11:41:26.492Z,2.87
2018-10-02T11:43:55.506Z,2.45
2018-10-02T11:46:25.845Z,2.35
2018-10-02T11:48:54.184Z,2.70
2018-10-02T11:51:22.784Z,2.50
2018-10-02T11:53:51.420Z,2.47
2018-10-02T11:56:20.259Z,2.67
2018-10-02T11:58:48.823Z,3.08
2018-10-02T12:01:17.511Z,3.08
2018-10-02T12:04:01.422Z,2.65
2018-10-02T12:06:29.754Z,2.72
2018-10-02T12:08:58.493Z,2.58
2018-10-02T12:11:27.137Z,2.67
2018-10-02T12:13:57.298Z,2.65
2018-10-02T12:16:25.576Z,2.55
2018-10-02T12:18:59.608Z,3.02
2018-10-02T12:21:28.921Z,2.75
2018-10-02T12:24:03.372Z,3.08
2018-10-02T12:26:43.849Z,2.77
2018-10-02T12:29:12.528Z,3.27
2018-10-02T12:34:35.662Z,3.37
2018-10-02T12:42:51.830Z,2.50
2018-10-02T12:45:20.504Z,2.58
2018-10-02T12:47:49.264Z,2.27
2018-10-02T12:50:17.925Z,2.65
2018-10-02T12:55:56.637Z,3.02
2018-10-02T12:58:25.171Z,2.87
2018-10-02T13:00:53.986Z,2.80
2018-10-02T13:03:22.799Z,2.70
2018-10-02T13:05:51.510Z,3.10
2018-10-02T13:08:20.469Z,2.67
2018-10-02T13:13:45.556Z,3.52
2018-10-02T13:16:14.334Z,2.45
2018-10-02T13:18:42.874Z,3.02
2018-10-02T13:21:11.597Z,3.00
2018-10-02T13:23:40.365Z,3.42
2018-10-02T13:26:10.172Z,2.83
2018-10-02T13:28:39.125Z,2.92
2018-10-02T13:31:07.718Z,3.20
2018-10-02T13:33:36.327Z,3.35
2018-10-02T13:36:04.936Z,2.98
2018-10-02T13:41:31.569Z,3.22
2018-10-02T13:44:12.919Z,3.17
2018-10-02T13:46:42.568Z,3.20
2018-10-02T13:49:12.235Z,3.45
2018-10-02T13:51:40.949Z,3.17
2018-10-02T13:54:10.950Z,2.87
2018-10-02T13:56:40.417Z,2.92
2018-10-02T14:02:03.085Z,3.67
2018-10-02T14:10:20.192Z,2.87
2018-10-02T14:12:54.925Z,3.62
2018-10-02T14:21:10.281Z,3.52
2018-10-02T14:23:42.014Z,3.08
2018-10-02T14:29:04.431Z,3.12
2018-10-02T14:31:36.077Z,3.58
2018-10-02T14:36:57.265Z,3.77
2018-10-02T14:39:27.061Z,3.08
2018-10-02T14:44:49.057Z,3.33
2018-10-02T14:47:17.744Z,3.10
2018-10-02T14:52:40.989Z,3.35
2018-10-02T14:58:10.872Z,3.80
2018-10-02T15:03:34.935Z,3.50
2018-10-02T15:06:04.702Z,2.80
2018-10-02T15:08:35.156Z,3.55
2018-10-02T15:11:05.426Z,2.80
2018-10-02T15:13:33.734Z,3.30
2018-10-02T15:18:55.943Z,3.17
2018-10-02T15:21:24.559Z,2.83
2018-10-02T15:26:47.525Z,3.30
2018-10-02T15:29:19.461Z,3.37
2018-10-02T15:37:34.855Z,3.52
2018-10-02T15:42:58.084Z,2.75
2018-10-02T15:48:26.667Z,3.47
2018-10-02T15:50:55.897Z,3.50
2018-10-02T15:53:24.481Z,3.42
2018-10-02T15:55:57.653Z,3.30
2018-10-02T15:58:26.818Z,3.83
2018-10-02T16:00:57.784Z,3.60
2018-10-02T16:03:35.743Z,4.28
2018-10-02T16:06:14.241Z,4.05
2018-10-02T16:09:18.945Z,4.85
2018-10-02T16:14:44.011Z,4.00
2018-10-02T16:23:10.800Z,4.00
2018-10-02T16:31:29.252Z,3.90
2018-10-02T16:33:59.260Z,3.52
2018-10-02T16:36:27.980Z,4.05
2018-10-02T16:38:56.440Z,4.10
2018-10-02T16:41:25.384Z,3.98
2018-10-02T16:43:53.813Z,4.90
2018-10-02T16:46:23.561Z,4.72
2018-10-02T16:54:20.491Z,4.12
2018-10-02T16:56:49.114Z,4.22
2018-10-02T16:59:17.740Z,4.42
2018-10-02T17:01:49.538Z,4.37
2018-10-02T17:04:18.297Z,5.58
2018-10-02T17:06:47.340Z,9.10
2018-10-02T17:09:16.223Z,113.50
2018-10-02T17:11:47.740Z,229.32
2018-10-02T17:14:22.996Z,145.17
2018-10-02T17:16:54.124Z,76.40
2018-10-02T17:22:32.332Z,58.30
2018-10-02T17:25:00.620Z,13.60
2018-10-02T17:27:29.104Z,147.13
2018-10-02T17:29:57.727Z,38.38
2018-10-02T17:32:26.524Z,28.45
2018-10-02T17:35:07.184Z,17.52
2018-10-02T17:37:38.824Z,16.25
2018-10-02T17:40:07.489Z,42.27
2018-10-02T17:42:36.012Z,16.25
2018-10-02T17:45:09.954Z,16.48
2018-10-02T17:47:39.173Z,32.15
2018-10-02T17:50:08.805Z,37.35
2018-10-02T17:52:38.632Z,13.80
2018-10-02T17:55:10.195Z,12.68
2018-10-02T17:57:38.815Z,8.13
2018-10-02T18:00:07.477Z,8.50
2018-10-02T18:02:36.100Z,5.85
2018-10-02T18:05:04.625Z,5.55
2018-10-02T18:07:33.308Z,5.28
2018-10-02T18:10:01.957Z,5.50
2018-10-02T18:12:32.209Z,4.67
2018-10-02T18:15:06.040Z,5.08
2018-10-02T18:23:25.583Z,5.45
2018-10-02T18:31:40.978Z,8.00
2018-10-02T18:34:09.596Z,6.47
2018-10-02T18:42:25.932Z,5.87
2018-10-02T18:50:40.742Z,5.28
2018-10-02T18:53:11.516Z,5.80
2018-10-02T18:58:34.306Z,5.45
2018-10-02T19:01:03.444Z,5.22
2018-10-02T19:03:32.075Z,5.37
2018-10-02T19:06:01.180Z,5.28
2018-10-02T19:08:40.536Z,5.92
2018-10-02T19:24:11.681Z,4.85
2018-10-02T19:26:40.385Z,3.75
2018-10-02T19:35:08.171Z,4.17
2018-10-02T19:37:42.373Z,4.30
2018-10-02T19:40:12.915Z,4.22
2018-10-02T19:42:41.417Z,5.25
2018-10-02T19:47:50.478Z,4.70
2018-10-02T19:50:20.048Z,4.37
2018-10-02T19:52:55.320Z,4.78
2018-10-02T20:08:47.233Z,3.65
2018-10-02T20:11:17.037Z,4.37
2018-10-02T20:16:39.126Z,4.20
2018-10-02T20:19:19.653Z,4.62
2018-10-02T20:22:08.985Z,4.35
2018-10-02T20:30:12.597Z,3.67
2018-10-02T20:32:46.205Z,4.45
2018-10-02T20:49:21.041Z,4.55
2018-10-02T20:51:49.719Z,3.65
2018-10-02T20:54:23.743Z,4.28
2018-10-02T20:56:58.556Z,3.58
2018-10-02T20:59:28.372Z,4.15
2018-10-02T21:01:57.589Z,3.87
2018-10-02T21:04:26.042Z,4.50
2018-10-02T21:06:55.745Z,3.85
2018-10-02T21:09:27.678Z,3.90
2018-10-02T21:12:09.559Z,3.30
2018-10-02T21:14:43.433Z,3.72
2018-10-02T21:17:12.602Z,4.03
2018-10-02T21:19:47.685Z,3.42
2018-10-02T21:22:16.816Z,3.65
2018-10-02T21:24:45.480Z,4.20
2018-10-02T21:27:14.218Z,4.25
2018-10-02T21:29:45.803Z,4.42
2018-10-02T21:32:14.268Z,4.00
2018-10-02T21:34:42.953Z,3.22
2018-10-02T21:40:10.568Z,4.20
2018-10-02T21:45:48.243Z,3.98
2018-10-02T21:51:10.357Z,4.12
2018-10-02T21:53:39.157Z,5.28
2018-10-02T21:56:17.228Z,4.37
2018-10-02T22:03:53.689Z,4.05
2018-10-02T22:06:36.809Z,4.20
2018-10-02T22:23:55.198Z,4.25
2018-10-02T22:26:23.417Z,3.65
2018-10-02T22:45:44.657Z,3.90
2018-10-02T22:51:28.708Z,3.50
2018-10-02T22:54:10.562Z,3.40
2018-10-02T23:05:19.058Z,4.20
2018-10-02T23:10:57.896Z,3.60
2018-10-02T23:13:26.006Z,4.30
2018-10-02T23:27:43.217Z,4.08
2018-10-02T23:30:14.664Z,3.90
2018-10-02T23:35:47.301Z,4.10
2018-10-02T23:41:09.705Z,3.62
2018-10-02T23:43:38.312Z,4.25
2018-10-02T23:46:07.491Z,4.05
2018-10-02T23:57:16.766Z,4.15
2018-10-02T23:59:52.053Z,3.62
