createdAt,value
2016-01-17T10:43:14.824Z,36.66
2016-01-17T10:44:00.296Z,36.18
2016-01-17T10:45:00.173Z,36.27
2016-01-17T10:46:00.223Z,35.99
2016-01-17T10:47:00.257Z,37.13
2016-01-17T10:48:00.323Z,37.23
2016-01-17T10:49:00.357Z,36.94
2016-01-17T10:50:00.531Z,36.56
2016-01-17T10:51:00.440Z,36.46
2016-01-17T10:52:00.521Z,36.37
2016-01-17T10:53:00.539Z,35.99
2016-01-17T10:54:00.604Z,36.27
2016-01-17T10:55:00.653Z,37.8
2016-01-17T10:56:00.687Z,36.94
2016-01-17T10:57:00.737Z,36.77
2016-01-17T10:58:00.786Z,38.56
2016-01-17T10:59:00.836Z,37.53
2016-01-17T11:00:00.917Z,37.24
2016-01-17T11:01:00.935Z,37.15
2016-01-17T11:02:00.985Z,36.58
2016-01-17T11:03:02.456Z,36.29
2016-01-17T11:04:01.084Z,35.72
2016-01-17T11:05:01.118Z,36
2016-01-17T11:06:01.199Z,35.72
2016-01-17T11:07:01.233Z,35.91
2016-01-17T11:08:01.282Z,35.62
2016-01-17T11:09:01.332Z,35.53
2016-01-17T11:10:01.382Z,36.19
2016-01-17T11:11:01.432Z,37.73
2016-01-17T11:12:01.480Z,39.35
2016-01-17T11:13:01.546Z,40.2
2016-01-17T11:14:01.579Z,42.11
2016-01-17T11:15:01.629Z,42.14
2016-01-17T11:16:01.679Z,41.56
2016-01-17T11:17:01.728Z,42.33
2016-01-17T11:18:01.778Z,42.16
2016-01-17T11:19:01.828Z,41.97
2016-01-17T11:20:01.877Z,42.25
2016-01-17T11:21:01.958Z,42.25
2016-01-17T11:22:01.992Z,42.44
2016-01-17T11:23:02.042Z,42.64
2016-01-17T11:24:02.091Z,42.08
2016-01-17T11:25:02.140Z,42.47
2016-01-17T11:26:02.190Z,42.37
2016-01-17T11:27:02.240Z,42.08
2016-01-17T11:28:02.289Z,42.18
2016-01-17T11:29:02.339Z,42.18
2016-01-17T11:30:02.404Z,42.18
2016-01-17T11:31:02.438Z,42.47
2016-01-17T11:32:02.503Z,42.66
2016-01-17T11:33:02.225Z,42.49
2016-01-17T11:34:02.602Z,42.27
2016-01-17T11:35:03.839Z,42.2
2016-01-17T11:36:02.716Z,42.68
2016-01-17T11:37:02.766Z,43.35
2016-01-17T11:38:02.832Z,42.77
2016-01-17T11:39:02.944Z,43.06
2016-01-17T11:40:02.915Z,43.26
2016-01-17T11:41:02.980Z,42.87
2016-01-17T11:42:03.030Z,43.26
2016-01-17T11:43:03.079Z,43.06
2016-01-17T11:44:03.191Z,43.16
2016-01-17T11:45:03.413Z,43.83
2016-01-17T11:46:03.291Z,44.21
2016-01-17T11:47:03.310Z,44.98
2016-01-17T11:48:03.343Z,45.17
2016-01-17T11:49:03.237Z,44.79
2016-01-17T11:50:03.442Z,44.88
2016-01-17T11:51:03.493Z,45.07
2016-01-17T11:52:03.542Z,45.07
2016-01-17T11:53:03.623Z,45.19
2016-01-17T11:54:03.657Z,45.26
2016-01-17T11:55:03.706Z,45.17
2016-01-17T11:56:03.755Z,45
2016-01-17T11:57:03.806Z,44.9
2016-01-17T11:58:03.870Z,44.81
2016-01-17T11:59:03.919Z,44.9
2016-01-17T12:00:03.984Z,45
2016-01-17T12:01:04.019Z,44.71
2016-01-17T12:02:04.069Z,44.71
2016-01-17T12:03:04.117Z,44.81
2016-01-17T12:04:04.199Z,44.71
2016-01-17T12:05:04.248Z,44.52
2016-01-17T12:06:04.297Z,44.43
2016-01-17T12:07:04.332Z,44.62
2016-01-17T12:08:04.381Z,44.62
2016-01-17T12:09:04.447Z,44.43
2016-01-17T12:10:04.480Z,44.33
2016-01-17T12:11:04.546Z,44.33
2016-01-17T12:12:04.611Z,44.52
2016-01-17T12:13:04.677Z,44.43
2016-01-17T12:14:04.772Z,44.33
2016-01-17T12:15:04.759Z,44.23
2016-01-17T12:16:04.810Z,44.62
2016-01-17T12:17:04.874Z,44.52
2016-01-17T12:18:04.923Z,44.43
2016-01-17T12:19:05.771Z,44.9
2016-01-17T12:20:05.038Z,44.81
2016-01-17T12:21:05.087Z,44.43
2016-01-17T12:22:05.138Z,44.73
2016-01-17T12:23:05.187Z,44.64
2016-01-17T12:24:05.268Z,44.54
2016-01-17T12:25:05.301Z,44.16
2016-01-17T12:26:05.367Z,44.45
2016-01-17T12:27:05.417Z,44.26
2016-01-17T12:28:05.481Z,44.35
2016-01-17T12:29:05.516Z,44.45
2016-01-17T12:30:05.565Z,44.26
2016-01-17T12:31:05.614Z,44.54
2016-01-17T12:32:05.680Z,45.02
2016-01-17T12:33:05.730Z,44.83
2016-01-17T12:34:05.780Z,44.54
2016-01-17T12:35:05.845Z,44.93
2016-01-17T12:36:05.894Z,44.83
2016-01-17T12:37:05.944Z,44.83
2016-01-17T12:38:05.994Z,44.83
2016-01-17T12:39:06.059Z,44.83
2016-01-17T12:40:06.123Z,44.76
2016-01-17T12:41:06.236Z,44.73
2016-01-17T12:42:06.222Z,44.83
2016-01-17T12:43:06.272Z,44.56
2016-01-17T12:44:06.322Z,44.85
2016-01-17T12:45:06.403Z,44.66
2016-01-17T12:46:06.546Z,44.76
2016-01-17T12:47:06.502Z,44.85
2016-01-17T12:48:06.535Z,45.04
2016-01-17T12:49:06.585Z,44.76
2016-01-17T12:50:06.651Z,44.56
2016-01-17T12:51:06.700Z,45.14
2016-01-17T12:52:06.749Z,44.85
2016-01-17T12:53:06.815Z,44.85
2016-01-17T12:54:06.927Z,45.04
2016-01-17T12:55:06.914Z,44.85
2016-01-17T12:56:06.964Z,45.04
2016-01-17T12:57:07.029Z,45.33
2016-01-17T12:58:07.078Z,45.5
2016-01-17T12:59:07.143Z,45.23
2016-01-17T13:00:07.193Z,45.98
2016-01-17T13:01:07.242Z,46.17
2016-01-17T13:02:07.292Z,46.65
2016-01-17T13:03:07.373Z,47.61
2016-01-17T13:04:07.412Z,48.09
2016-01-17T13:05:07.461Z,48.38
2016-01-17T13:06:07.527Z,48.38
2016-01-17T13:07:07.561Z,48.88
2016-01-17T13:08:07.625Z,48.28
2016-01-17T13:09:07.691Z,48.18
2016-01-17T13:10:07.725Z,48.18
2016-01-17T13:11:07.790Z,48.66
2016-01-17T13:12:07.841Z,48.28
2016-01-17T13:13:07.921Z,48.38
2016-01-17T13:14:07.955Z,48.09
2016-01-17T13:15:08.004Z,47.61
2016-01-17T13:16:08.069Z,47.13
2016-01-17T13:17:08.104Z,47.51
2016-01-17T13:18:08.168Z,48.28
2016-01-17T13:19:08.234Z,48.09
2016-01-17T13:20:08.283Z,47.13
2016-01-17T13:21:08.332Z,46.75
2016-01-17T13:22:08.382Z,47.13
2016-01-17T13:23:08.432Z,47.71
2016-01-17T13:24:08.498Z,47.8
2016-01-17T13:25:08.546Z,47.44
2016-01-17T13:26:08.612Z,47.8
2016-01-17T13:27:08.646Z,47.42
2016-01-17T13:28:08.712Z,47.42
2016-01-17T13:29:08.761Z,47.71
2016-01-17T13:30:08.826Z,47.42
2016-01-17T13:31:08.876Z,47.32
2016-01-17T13:32:08.940Z,46.84
2016-01-17T13:33:08.974Z,47.63
2016-01-17T13:34:09.040Z,46.75
2016-01-17T13:35:09.089Z,46.65
2016-01-17T13:36:09.155Z,46.55
2016-01-17T13:37:09.203Z,46.96
2016-01-17T13:38:09.253Z,46.48
2016-01-17T13:39:09.303Z,46.1
2016-01-17T13:40:09.352Z,47.25
2016-01-17T13:41:09.433Z,46.67
2016-01-17T13:42:09.467Z,46.19
2016-01-17T13:43:09.532Z,46.86
2016-01-17T13:44:09.582Z,45.9
2016-01-17T13:45:09.647Z,45.62
2016-01-17T13:46:09.682Z,46.39
2016-01-17T13:47:09.746Z,47.15
2016-01-17T13:48:09.796Z,46.67
2016-01-17T13:49:09.861Z,46.58
2016-01-17T13:50:09.911Z,45.81
2016-01-17T13:51:09.960Z,46.12
2016-01-17T13:52:10.010Z,46.03
2016-01-17T13:53:10.060Z,46.12
2016-01-17T13:54:10.125Z,45.72
2016-01-17T13:55:10.174Z,46.41
2016-01-17T13:56:10.224Z,46.41
2016-01-17T13:57:10.290Z,45.54
2016-01-17T13:58:10.354Z,45.64
2016-01-17T13:59:10.404Z,46.22
2016-01-17T14:00:10.453Z,46.03
2016-01-17T14:01:10.503Z,45.74
2016-01-17T14:02:10.568Z,45.45
2016-01-17T14:03:10.618Z,45.36
2016-01-17T14:04:10.699Z,45.36
2016-01-17T14:05:10.794Z,45.64
2016-01-17T14:06:10.782Z,45.45
2016-01-17T14:07:10.831Z,45.74
2016-01-17T14:08:10.897Z,46.12
2016-01-17T14:09:10.946Z,46.41
2016-01-17T14:10:10.996Z,46.6
2016-01-17T14:11:11.061Z,46.12
2016-01-17T14:12:11.111Z,46.31
2016-01-17T14:13:11.160Z,45.93
2016-01-17T14:14:11.225Z,45.83
2016-01-17T14:15:11.275Z,45.93
2016-01-17T14:16:11.341Z,46.12
2016-01-17T14:17:11.390Z,45.83
2016-01-17T14:18:11.456Z,46.03
2016-01-17T14:19:11.505Z,46.03
2016-01-17T14:20:11.555Z,46.6
2016-01-17T14:21:11.605Z,45.83
2016-01-17T14:22:11.654Z,46.12
2016-01-17T14:23:11.719Z,45.83
2016-01-17T14:24:11.784Z,46.12
2016-01-17T14:25:11.818Z,45.74
2016-01-17T14:26:11.868Z,45.93
2016-01-17T14:27:11.933Z,46.7
2016-01-17T14:28:11.982Z,45.95
2016-01-17T14:29:12.048Z,47.01
2016-01-17T14:30:12.096Z,46.53
2016-01-17T14:31:12.148Z,46.41
2016-01-17T14:32:12.167Z,46.31
2016-01-17T14:33:12.218Z,46.43
2016-01-17T14:34:12.253Z,46.22
2016-01-17T14:35:12.303Z,47.08
2016-01-17T14:36:12.347Z,46.5
2016-01-17T14:37:12.406Z,47.37
2016-01-17T14:38:12.451Z,46.79
2016-01-17T14:39:12.496Z,47.08
2016-01-17T14:40:12.540Z,47.08
2016-01-17T14:41:12.604Z,47.27
2016-01-17T14:42:12.650Z,47.85
2016-01-17T14:43:12.714Z,47.37
2016-01-17T14:44:12.746Z,47.37
2016-01-17T14:45:12.809Z,47.46
2016-01-17T14:46:12.859Z,47.46
2016-01-17T14:47:12.923Z,47.85
2016-01-17T14:48:12.971Z,46.7
2016-01-17T14:49:13.020Z,46.98
2016-01-17T14:50:13.085Z,46.89
2016-01-17T14:51:13.134Z,47.08
2016-01-17T14:52:13.199Z,47.17
2016-01-17T14:53:13.248Z,47.94
2016-01-17T14:54:13.297Z,47.37
2016-01-17T14:55:13.362Z,47.58
2016-01-17T14:56:13.473Z,46.91
2016-01-17T14:57:13.462Z,46.72
2016-01-17T14:58:13.526Z,46.05
2016-01-17T14:59:13.841Z,46.43
2016-01-17T15:00:13.892Z,46.24
2016-01-17T15:01:13.940Z,46.91
2016-01-17T15:02:14.021Z,46.53
2016-01-17T15:03:14.539Z,46.43
2016-01-17T15:04:14.105Z,46.24
2016-01-17T15:05:13.889Z,46.34
2016-01-17T15:06:14.078Z,46.81
2016-01-17T15:07:14.020Z,46.24
2016-01-17T15:08:14.069Z,46.34
2016-01-17T15:09:14.119Z,47.01
2016-01-17T15:10:14.168Z,46.91
2016-01-17T15:11:14.233Z,46.72
2016-01-17T15:12:14.283Z,46.43
2016-01-17T15:13:14.333Z,46.43
2016-01-17T15:14:14.413Z,46.43
2016-01-17T15:15:14.446Z,46.34
2016-01-17T15:16:14.512Z,46.34
2016-01-17T15:17:14.562Z,46.72
2016-01-17T15:18:14.611Z,46.62
2016-01-17T15:19:14.661Z,46.91
2016-01-17T15:20:14.741Z,46.43
2016-01-17T15:21:14.776Z,46.72
2016-01-17T15:22:14.840Z,46.72
2016-01-17T15:23:14.891Z,46.24
2016-01-17T15:24:14.956Z,46.74
2016-01-17T15:25:15.426Z,46.14
2016-01-17T15:26:15.083Z,46.62
2016-01-17T15:27:15.101Z,46.65
2016-01-17T15:28:15.182Z,47.13
2016-01-17T15:29:15.217Z,47.51
2016-01-17T15:30:15.266Z,47.89
2016-01-17T15:31:15.331Z,47.61
2016-01-17T15:32:15.412Z,48.74
2016-01-17T15:33:15.445Z,48.35
2016-01-17T15:34:15.496Z,47.49
2016-01-17T15:35:15.545Z,47.3
2016-01-17T15:36:15.610Z,47.3
2016-01-17T15:37:15.676Z,47.39
2016-01-17T15:38:15.709Z,48.07
2016-01-17T15:39:15.775Z,46.81
2016-01-17T15:40:15.855Z,46.91
2016-01-17T15:41:15.889Z,46.84
2016-01-17T15:42:15.939Z,46.84
2016-01-17T15:43:16.425Z,46.84
2016-01-17T15:44:16.054Z,46.74
2016-01-17T15:45:16.103Z,47.22
2016-01-17T15:46:16.152Z,46.91
2016-01-17T15:47:16.219Z,46.94
2016-01-17T15:48:16.268Z,47.22
2016-01-17T15:49:16.317Z,46.65
2016-01-17T15:50:16.382Z,46.94
2016-01-17T15:51:16.432Z,47.32
2016-01-17T15:52:16.529Z,46.84
2016-01-17T15:53:16.547Z,47.22
2016-01-17T15:54:16.613Z,47.41
2016-01-17T15:55:16.662Z,47.8
2016-01-17T15:56:16.710Z,48.38
2016-01-17T15:57:16.760Z,47.8
2016-01-17T15:58:16.826Z,47.89
2016-01-17T15:59:16.891Z,47.89
2016-01-17T16:00:16.925Z,47.32
2016-01-17T16:01:16.990Z,47.32
2016-01-17T16:02:17.056Z,47.41
2016-01-17T16:03:17.089Z,47.61
2016-01-17T16:04:17.170Z,47.41
2016-01-17T16:05:17.204Z,47.51
2016-01-17T16:06:17.426Z,47.32
2016-01-17T16:07:17.320Z,47.8
2016-01-17T16:08:17.369Z,47.41
2016-01-17T16:09:17.435Z,47.41
2016-01-17T16:10:17.484Z,47.22
2016-01-17T16:11:17.549Z,47.22
2016-01-17T16:12:17.599Z,47.41
2016-01-17T16:13:17.649Z,47.22
2016-01-17T16:14:17.715Z,47.32
2016-01-17T16:15:17.764Z,47.51
2016-01-17T16:16:17.813Z,47.32
2016-01-17T16:17:17.910Z,47.8
2016-01-17T16:18:18.022Z,47.61
2016-01-17T16:19:17.994Z,47.51
2016-01-17T16:20:18.059Z,47.61
2016-01-17T16:21:18.093Z,47.8
2016-01-17T16:22:18.220Z,48.57
2016-01-17T16:23:18.240Z,48.28
2016-01-17T16:24:18.742Z,47.8
2016-01-17T16:25:18.338Z,47.8
2016-01-17T16:26:18.404Z,47.51
2016-01-17T16:27:18.437Z,47.51
2016-01-17T16:28:18.518Z,47.8
2016-01-17T16:29:18.551Z,47.51
2016-01-17T16:30:18.634Z,47.61
2016-01-17T16:31:18.698Z,47.71
2016-01-17T16:32:18.717Z,47.99
2016-01-17T16:33:18.767Z,47.61
2016-01-17T16:34:18.831Z,47.61
2016-01-17T16:35:18.943Z,47.13
2016-01-17T16:36:18.961Z,47.13
2016-01-17T16:37:18.981Z,47.41
2016-01-17T16:38:19.045Z,47.61
2016-01-17T16:39:19.094Z,47.61
2016-01-17T16:40:19.144Z,47.51
2016-01-17T16:41:19.475Z,47.71
2016-01-17T16:42:19.258Z,48.09
2016-01-17T16:43:19.325Z,48.28
2016-01-17T16:44:19.374Z,48.28
2016-01-17T16:45:19.424Z,48.28
2016-01-17T16:46:19.489Z,48.47
2016-01-17T16:47:19.554Z,48.47
2016-01-17T16:48:19.603Z,48.76
2016-01-17T16:49:19.824Z,48.47
2016-01-17T16:50:19.730Z,48.47
2016-01-17T16:51:19.813Z,48.57
2016-01-17T16:52:19.815Z,48.57
2016-01-17T16:53:19.879Z,48.57
2016-01-17T16:54:19.930Z,48.38
2016-01-17T16:55:19.979Z,48.38
2016-01-17T16:56:20.044Z,48.18
2016-01-17T16:57:20.094Z,47.89
2016-01-17T16:58:20.143Z,48.28
2016-01-17T16:59:20.209Z,48.18
2016-01-17T17:00:20.665Z,48.18
2016-01-17T17:01:20.323Z,48.38
2016-01-17T17:02:20.373Z,48.28
2016-01-17T17:03:20.428Z,48.47
2016-01-17T17:04:20.492Z,48.57
2016-01-17T17:05:20.559Z,48.18
2016-01-17T17:06:20.592Z,48.38
2016-01-17T17:07:20.657Z,48.28
2016-01-17T17:08:20.706Z,48.38
2016-01-17T17:09:20.773Z,48.38
2016-01-17T17:10:20.822Z,48.47
2016-01-17T17:11:20.887Z,48.95
2016-01-17T17:12:20.936Z,48.76
2016-01-17T17:13:20.985Z,48.57
2016-01-17T17:14:21.036Z,48.47
2016-01-17T17:15:21.100Z,47.89
2016-01-17T17:16:21.150Z,48.28
2016-01-17T17:17:21.216Z,48.38
2016-01-17T17:18:21.265Z,48.28
2016-01-17T17:19:21.502Z,48.95
2016-01-17T17:20:21.380Z,48.57
2016-01-17T17:21:21.444Z,48.76
2016-01-17T17:22:21.494Z,48.57
2016-01-17T17:23:21.544Z,48.57
2016-01-17T17:24:21.610Z,48.76
2016-01-17T17:25:21.659Z,48.66
2016-01-17T17:26:21.709Z,48.47
2016-01-17T17:27:21.774Z,49.24
2016-01-17T17:28:21.825Z,48.85
2016-01-17T17:29:21.889Z,48.85
2016-01-17T17:30:21.955Z,48.76
2016-01-17T17:31:21.989Z,48.85
2016-01-17T17:32:22.054Z,49.24
2016-01-17T17:33:22.103Z,48.95
2016-01-17T17:34:22.169Z,48.95
2016-01-17T17:35:22.218Z,48.93
2016-01-17T17:36:22.268Z,48.85
2016-01-17T17:37:22.333Z,49.15
2016-01-17T17:38:22.383Z,48.93
2016-01-17T17:39:22.432Z,49.05
2016-01-17T17:40:22.498Z,49.12
2016-01-17T17:41:22.547Z,48.83
2016-01-17T17:42:22.613Z,49.31
2016-01-17T17:43:22.662Z,48.93
2016-01-17T17:44:22.712Z,49.05
2016-01-17T17:45:22.777Z,49.02
2016-01-17T17:46:22.826Z,49.12
2016-01-17T17:47:22.892Z,49.31
2016-01-17T17:48:22.942Z,49.31
2016-01-17T17:49:22.991Z,49.31
2016-01-17T17:50:23.056Z,49.41
2016-01-17T17:51:23.106Z,49.31
2016-01-17T17:52:23.155Z,49.41
2016-01-17T17:53:23.221Z,49.41
2016-01-17T17:54:23.271Z,49.31
2016-01-17T17:55:23.320Z,49.31
2016-01-17T17:56:23.385Z,49.41
2016-01-17T17:57:23.434Z,49.31
2016-01-17T17:58:23.499Z,49.21
2016-01-17T17:59:23.549Z,49.5
2016-01-17T18:00:23.614Z,48.93
2016-01-17T18:01:23.664Z,49.41
2016-01-17T18:02:23.714Z,49.5
2016-01-17T18:03:23.763Z,49.41
2016-01-17T18:04:23.844Z,49.31
2016-01-17T18:05:23.878Z,49.41
2016-01-17T18:06:23.943Z,49.41
2016-01-17T18:07:23.992Z,49.6
2016-01-17T18:08:24.042Z,49.31
2016-01-17T18:09:24.107Z,49.31
2016-01-17T18:10:24.157Z,49.41
2016-01-17T18:11:24.206Z,49.31
2016-01-17T18:12:24.272Z,49.5
2016-01-17T18:13:24.322Z,49.31
2016-01-17T18:14:24.386Z,49.31
2016-01-17T18:15:24.436Z,49.41
2016-01-17T18:16:24.516Z,49.41
2016-01-17T18:17:24.550Z,49.41
2016-01-17T18:18:24.600Z,49.41
2016-01-17T18:19:24.650Z,49.6
2016-01-17T18:20:24.715Z,49.6
2016-01-17T18:21:24.765Z,49.31
2016-01-17T18:22:24.830Z,49.6
2016-01-17T18:23:24.879Z,49.41
2016-01-17T18:24:24.929Z,49.21
2016-01-17T18:25:24.994Z,49.21
2016-01-17T18:26:25.043Z,49.69
2016-01-17T18:27:25.109Z,49.41
2016-01-17T18:28:25.159Z,49.6
2016-01-17T18:29:25.208Z,49.69
2016-01-17T18:30:25.273Z,49.5
2016-01-17T18:31:25.322Z,49.5
2016-01-17T18:32:25.451Z,49.5
2016-01-17T18:33:25.438Z,49.79
2016-01-17T18:34:25.487Z,49.98
2016-01-17T18:35:25.536Z,49.69
2016-01-17T18:36:25.586Z,49.98
2016-01-17T18:37:25.651Z,49.88
2016-01-17T18:38:25.717Z,49.69
2016-01-17T18:39:25.767Z,49.98
2016-01-17T18:40:25.831Z,49.98
2016-01-17T18:41:25.865Z,49.86
2016-01-17T18:42:25.930Z,49.86
2016-01-17T18:43:25.980Z,49.88
2016-01-17T18:44:26.045Z,49.88
2016-01-17T18:45:26.095Z,49.67
2016-01-17T18:46:26.160Z,49.79
2016-01-17T18:47:26.225Z,49.88
2016-01-17T18:48:26.259Z,49.76
2016-01-17T18:49:26.340Z,49.79
2016-01-17T18:50:26.374Z,49.96
2016-01-17T18:51:26.439Z,50.56
2016-01-17T18:52:26.474Z,50.27
2016-01-17T18:53:26.538Z,50.46
2016-01-17T18:54:26.587Z,50.27
2016-01-17T18:55:26.652Z,50.27
2016-01-17T18:56:26.702Z,50.46
2016-01-17T18:57:26.768Z,50.84
2016-01-17T18:58:26.817Z,50.84
2016-01-17T18:59:26.868Z,51.14
2016-01-17T19:00:26.916Z,50.37
2016-01-17T19:01:26.982Z,50.27
2016-01-17T19:02:27.031Z,50.84
2016-01-17T19:03:27.096Z,50.37
2016-01-17T19:04:27.146Z,50.27
2016-01-17T19:05:27.195Z,50.65
2016-01-17T19:06:27.261Z,51.04
2016-01-17T19:07:27.310Z,50.56
2016-01-17T19:08:27.376Z,50.56
2016-01-17T19:09:27.409Z,50.46
2016-01-17T19:10:27.475Z,50.65
2016-01-17T19:11:27.525Z,51.61
2016-01-17T19:12:27.589Z,51.14
2016-01-17T19:13:27.639Z,51.23
2016-01-17T19:14:27.703Z,51.51
2016-01-17T19:15:27.739Z,51.51
2016-01-17T19:16:27.803Z,50.84
2016-01-17T19:17:27.868Z,51.14
2016-01-17T19:18:27.918Z,51.32
2016-01-17T19:19:27.967Z,51.42
2016-01-17T19:20:28.017Z,51.04
2016-01-17T19:21:28.082Z,51.71
2016-01-17T19:22:28.133Z,51.51
2016-01-17T19:23:28.197Z,51.14
2016-01-17T19:24:28.246Z,51.14
2016-01-17T19:25:28.296Z,51.32
2016-01-17T19:26:28.353Z,51.04
2016-01-17T19:27:28.403Z,51.23
2016-01-17T19:28:28.467Z,51.23
2016-01-17T19:29:28.533Z,51.23
2016-01-17T19:30:28.581Z,51.23
2016-01-17T19:31:28.631Z,51.23
2016-01-17T19:32:28.681Z,51.32
2016-01-17T19:33:28.746Z,51.61
2016-01-17T19:34:28.797Z,51.42
2016-01-17T19:35:28.845Z,51.42
2016-01-17T19:36:28.911Z,51.32
2016-01-17T19:37:28.960Z,51.23
2016-01-17T19:38:29.026Z,51.32
2016-01-17T19:39:29.075Z,51.42
2016-01-17T19:40:29.124Z,51.14
2016-01-17T19:41:29.190Z,51.14
2016-01-17T19:42:29.239Z,51.23
2016-01-17T19:43:29.289Z,51.32
2016-01-17T19:44:29.338Z,51.32
2016-01-17T19:45:29.404Z,51.49
2016-01-17T19:46:29.469Z,51.42
2016-01-17T19:47:29.519Z,51.71
2016-01-17T19:48:29.662Z,51.9
2016-01-17T19:49:29.617Z,52.07
2016-01-17T19:50:30.246Z,52.19
2016-01-17T19:51:29.857Z,52.09
2016-01-17T19:52:29.782Z,52.74
2016-01-17T19:53:29.847Z,52.76
2016-01-17T19:54:29.912Z,52.16
2016-01-17T19:55:29.946Z,52.38
2016-01-17T19:56:30.262Z,51.97
2016-01-17T19:57:30.374Z,52.16
2016-01-17T19:58:30.111Z,51.87
2016-01-17T19:59:30.176Z,51.68
2016-01-17T20:00:30.241Z,51.49
2016-01-17T20:01:30.290Z,51.78
2016-01-17T20:02:30.340Z,51.49
2016-01-17T20:03:30.389Z,51.4
2016-01-17T20:04:30.455Z,51.1
2016-01-17T20:05:30.505Z,51.01
2016-01-17T20:06:30.570Z,51.3
2016-01-17T20:07:30.604Z,51.2
2016-01-17T20:08:30.669Z,51.2
2016-01-17T20:09:30.719Z,51.59
2016-01-17T20:10:30.783Z,51.3
2016-01-17T20:11:30.833Z,51.49
2016-01-17T20:12:30.883Z,51.01
2016-01-17T20:13:30.947Z,51.59
2016-01-17T20:14:31.013Z,51.01
2016-01-17T20:15:31.063Z,51.1
2016-01-17T20:16:31.113Z,51.2
2016-01-17T20:17:31.162Z,51.1
2016-01-17T20:18:31.227Z,51.2
2016-01-17T20:19:31.277Z,51.3
2016-01-17T20:20:31.326Z,51.2
2016-01-17T20:21:31.376Z,51.1
2016-01-17T20:22:31.440Z,51.3
2016-01-17T20:23:31.491Z,51.2
2016-01-17T20:24:31.556Z,51.2
2016-01-17T20:25:31.605Z,51.2
2016-01-17T20:26:31.654Z,51.2
2016-01-17T20:27:31.720Z,51.2
2016-01-17T20:28:31.770Z,51.2
2016-01-17T20:29:31.819Z,51.01
2016-01-17T20:30:31.885Z,51.2
2016-01-17T20:31:31.934Z,51.3
2016-01-17T20:32:31.984Z,51.2
2016-01-17T20:33:32.048Z,51.1
2016-01-17T20:34:32.097Z,51.01
2016-01-17T20:35:32.164Z,51.2
2016-01-17T20:36:32.213Z,51.1
2016-01-17T20:37:32.262Z,51.1
2016-01-17T20:38:32.328Z,51.2
2016-01-17T20:39:32.361Z,51.1
2016-01-17T20:40:32.427Z,51.1
2016-01-17T20:41:32.333Z,51.3
2016-01-17T20:42:32.539Z,51.01
2016-01-17T20:43:32.589Z,51.01
2016-01-17T20:44:32.638Z,51.2
2016-01-17T20:45:32.703Z,51.49
2016-01-17T20:46:32.753Z,51.4
2016-01-17T20:47:32.802Z,51.01
2016-01-17T20:48:32.868Z,51.2
2016-01-17T20:49:32.916Z,51.4
2016-01-17T20:50:32.966Z,51.1
2016-01-17T20:51:33.032Z,51.1
2016-01-17T20:52:33.082Z,50.73
2016-01-17T20:53:33.132Z,50.92
2016-01-17T20:54:33.196Z,51.01
2016-01-17T20:55:33.262Z,50.73
2016-01-17T20:56:33.311Z,50.82
2016-01-17T20:57:33.361Z,50.82
2016-01-17T20:58:33.410Z,50.73
2016-01-17T20:59:33.459Z,51.01
2016-01-17T21:00:33.525Z,50.73
2016-01-17T21:01:33.574Z,51.01
2016-01-17T21:02:33.657Z,50.73
2016-01-17T21:03:33.724Z,50.92
2016-01-17T21:04:33.745Z,50.82
2016-01-17T21:05:33.793Z,50.73
2016-01-17T21:06:33.859Z,50.82
2016-01-17T21:07:33.908Z,50.73
2016-01-17T21:08:33.958Z,50.43
2016-01-17T21:09:34.023Z,50.53
2016-01-17T21:10:34.072Z,50.43
2016-01-17T21:11:34.122Z,51.01
2016-01-17T21:12:34.171Z,50.63
2016-01-17T21:13:34.236Z,50.34
2016-01-17T21:14:34.286Z,50.34
2016-01-17T21:15:34.336Z,50.24
2016-01-17T21:16:34.401Z,49.96
2016-01-17T21:17:34.450Z,50.15
2016-01-17T21:18:34.516Z,50.24
2016-01-17T21:19:34.565Z,50.34
2016-01-17T21:20:34.615Z,50.24
2016-01-17T21:21:34.665Z,50.41
2016-01-17T21:22:34.730Z,50.34
2016-01-17T21:23:34.780Z,50.34
2016-01-17T21:24:34.829Z,50.53
2016-01-17T21:25:34.894Z,50.53
2016-01-17T21:26:34.943Z,50.73
2016-01-17T21:27:34.993Z,50.82
2016-01-17T21:28:35.058Z,50.7
2016-01-17T21:29:35.108Z,50.6
2016-01-17T21:30:35.173Z,50.63
2016-01-17T21:31:35.223Z,50.73
2016-01-17T21:32:35.273Z,50.43
2016-01-17T21:33:35.338Z,50.15
2016-01-17T21:34:35.387Z,50.51
2016-01-17T21:35:35.436Z,50.43
2016-01-17T21:36:35.501Z,50.15
2016-01-17T21:37:35.551Z,50.15
2016-01-17T21:38:35.601Z,50.15
2016-01-17T21:39:35.650Z,50.24
2016-01-17T21:40:35.716Z,50.22
2016-01-17T21:41:35.781Z,50.24
2016-01-17T21:42:35.814Z,50.32
2016-01-17T21:43:35.880Z,50.32
2016-01-17T21:44:35.930Z,50.32
2016-01-17T21:45:35.980Z,50.32
2016-01-17T21:46:36.028Z,50.41
2016-01-17T21:47:36.094Z,50.22
2016-01-17T21:48:36.158Z,50.12
2016-01-17T21:49:36.208Z,50.22
2016-01-17T21:50:36.258Z,49.74
2016-01-17T21:51:36.416Z,50.22
2016-01-17T21:52:36.357Z,50.22
2016-01-17T21:53:36.423Z,50.6
2016-01-17T21:54:36.472Z,49.74
2016-01-17T21:55:36.537Z,49.93
2016-01-17T21:56:36.588Z,50.03
2016-01-17T21:57:36.637Z,49.74
2016-01-17T21:58:36.686Z,49.93
2016-01-17T21:59:36.767Z,50.12
2016-01-17T22:00:36.816Z,50.03
2016-01-17T22:01:36.866Z,50.41
2016-01-17T22:02:36.915Z,50.05
2016-01-17T22:03:36.966Z,49.84
2016-01-17T22:04:37.031Z,50.03
2016-01-17T22:05:37.080Z,49.96
2016-01-17T22:06:37.536Z,50.15
2016-01-17T22:07:37.179Z,50.24
2016-01-17T22:08:37.245Z,49.86
2016-01-17T22:09:37.294Z,49.76
2016-01-17T22:10:37.360Z,49.96
2016-01-17T22:11:37.409Z,50.15
2016-01-17T22:12:37.459Z,50.43
2016-01-17T22:13:37.524Z,50.34
2016-01-17T22:14:37.731Z,50.05
2016-01-17T22:15:37.624Z,50.15
2016-01-17T22:16:37.674Z,50.34
2016-01-17T22:17:37.723Z,50.34
2016-01-17T22:18:37.789Z,50.53
2016-01-17T22:19:37.838Z,50.24
2016-01-17T22:20:37.904Z,50.15
2016-01-17T22:21:37.954Z,50.43
2016-01-17T22:22:38.003Z,50.63
2016-01-17T22:23:38.068Z,50.15
2016-01-17T22:24:38.117Z,50.24
2016-01-17T22:25:38.168Z,50.63
2016-01-17T22:26:38.232Z,50.63
2016-01-17T22:27:38.282Z,50.43
2016-01-17T22:28:38.331Z,50.34
2016-01-17T22:29:38.396Z,50.43
2016-01-17T22:30:38.478Z,50.53
2016-01-17T22:31:38.512Z,50.63
2016-01-17T22:32:38.545Z,50.63
2016-01-17T22:33:38.595Z,50.63
2016-01-17T22:34:38.660Z,50.43
2016-01-17T22:35:38.725Z,50.53
2016-01-17T22:36:38.775Z,50.53
2016-01-17T22:37:38.840Z,50.63
2016-01-17T22:38:38.890Z,50.73
2016-01-17T22:39:38.939Z,50.63
2016-01-17T22:40:38.988Z,50.53
2016-01-17T22:41:39.303Z,50.24
2016-01-17T22:42:39.103Z,50.43
2016-01-17T22:43:39.184Z,50.43
2016-01-17T22:44:39.219Z,50.43
2016-01-17T22:45:39.268Z,50.34
2016-01-17T22:46:39.317Z,50.43
2016-01-17T22:47:39.383Z,50.92
2016-01-17T22:48:39.416Z,42.57
2016-01-17T22:49:39.482Z,37.59
2016-01-17T22:50:39.532Z,34.41
2016-01-17T22:51:39.613Z,34.87
2016-01-17T22:52:39.647Z,35.71
2016-01-17T22:53:39.727Z,38.68
2016-01-17T22:54:39.760Z,39.81
2016-01-17T22:55:39.841Z,40.38
2016-01-17T22:56:39.876Z,40.38
2016-01-17T22:57:39.926Z,41.17
2016-01-17T22:58:39.974Z,42.13
2016-01-17T22:59:40.399Z,42.7
2016-01-17T23:00:40.071Z,43.08
2016-01-17T23:01:40.137Z,43.76
2016-01-17T23:02:40.186Z,44.35
2016-01-17T23:03:40.235Z,44.73
2016-01-17T23:04:40.301Z,45.21
2016-01-17T23:05:40.365Z,44.83
2016-01-17T23:06:40.401Z,45.5
2016-01-17T23:07:40.465Z,45.59
2016-01-17T23:08:40.515Z,46.84
2016-01-17T23:09:40.564Z,45.79
2016-01-17T23:10:40.629Z,46.36
2016-01-17T23:11:40.679Z,46.36
2016-01-17T23:12:40.729Z,46.65
2016-01-17T23:13:40.778Z,47.03
2016-01-17T23:14:40.844Z,46.84
2016-01-17T23:15:40.892Z,46.96
2016-01-17T23:16:40.942Z,46.67
2016-01-17T23:17:40.992Z,47.44
2016-01-17T23:18:41.057Z,47.34
2016-01-17T23:19:41.389Z,47.32
2016-01-17T23:20:41.172Z,47.25
2016-01-17T23:21:41.221Z,47.25
2016-01-17T23:22:41.287Z,47.44
2016-01-17T23:23:41.336Z,47.34
2016-01-17T23:24:41.386Z,47.34
2016-01-17T23:25:41.435Z,47.15
2016-01-17T23:26:41.501Z,47.53
2016-01-17T23:27:41.550Z,47.73
2016-01-17T23:28:41.600Z,47.73
2016-01-17T23:29:41.665Z,47.92
2016-01-17T23:30:41.715Z,47.92
2016-01-17T23:31:41.764Z,47.82
2016-01-17T23:32:41.814Z,48.11
2016-01-17T23:33:41.879Z,48.11
2016-01-17T23:34:41.929Z,48.59
2016-01-17T23:35:41.994Z,48.4
2016-01-17T23:36:42.043Z,48.3
2016-01-17T23:37:42.085Z,48.4
2016-01-17T23:38:42.121Z,48.3