createdAt,value
2022-08-27T00:01:18.814Z,21.20
2022-08-27T00:04:08.312Z,21.20
2022-08-27T00:06:57.036Z,21.20
2022-08-27T00:09:46.306Z,21.20
2022-08-27T00:12:35.636Z,21.20
2022-08-27T00:15:24.302Z,21.20
2022-08-27T00:18:12.636Z,21.20
2022-08-27T00:21:02.894Z,21.10
2022-08-27T00:23:53.547Z,21.10
2022-08-27T00:26:43.469Z,21.00
2022-08-27T00:29:31.663Z,20.90
2022-08-27T00:32:19.925Z,20.90
2022-08-27T00:35:09.057Z,20.80
2022-08-27T00:37:58.496Z,20.80
2022-08-27T00:40:49.099Z,20.80
2022-08-27T00:43:51.346Z,20.70
2022-08-27T00:46:50.080Z,20.70
2022-08-27T00:49:51.350Z,20.70
2022-08-27T00:52:53.214Z,20.80
2022-08-27T00:55:49.808Z,20.80
2022-08-27T00:58:51.874Z,20.80
2022-08-27T01:01:59.865Z,20.90
2022-08-27T01:04:55.478Z,20.90
2022-08-27T01:07:50.450Z,20.90
2022-08-27T01:10:44.391Z,20.90
2022-08-27T01:13:59.349Z,20.90
2022-08-27T01:16:54.422Z,20.90
2022-08-27T01:20:02.274Z,21.00
2022-08-27T01:23:23.792Z,20.90
2022-08-27T01:26:17.494Z,20.90
2022-08-27T01:29:09.249Z,20.90
2022-08-27T01:32:12.445Z,20.90
2022-08-27T01:35:07.944Z,20.80
2022-08-27T01:37:57.485Z,20.80
2022-08-27T01:40:46.805Z,20.80
2022-08-27T01:43:38.231Z,20.80
2022-08-27T01:46:28.912Z,20.80
2022-08-27T01:49:20.721Z,20.80
2022-08-27T01:52:08.871Z,20.80
2022-08-27T01:54:57.577Z,20.70
2022-08-27T01:57:46.302Z,20.70
2022-08-27T02:00:39.465Z,20.70
2022-08-27T02:03:29.205Z,20.70
2022-08-27T02:06:18.072Z,20.70
2022-08-27T02:09:07.166Z,20.70
2022-08-27T02:11:55.200Z,20.70
2022-08-27T02:14:43.227Z,20.70
2022-08-27T02:17:31.372Z,20.70
2022-08-27T02:20:22.267Z,20.70
2022-08-27T02:23:10.356Z,20.60
2022-08-27T02:25:58.457Z,20.60
2022-08-27T02:28:48.661Z,20.60
2022-08-27T02:31:37.117Z,20.60
2022-08-27T02:34:25.065Z,20.60
2022-08-27T02:37:14.564Z,20.60
2022-08-27T02:40:04.058Z,20.60
2022-08-27T02:42:52.112Z,20.50
2022-08-27T02:45:40.177Z,20.50
2022-08-27T02:48:28.468Z,20.50
2022-08-27T02:51:18.814Z,20.50
2022-08-27T02:54:09.548Z,20.50
2022-08-27T02:56:59.088Z,20.40
2022-08-27T02:59:48.421Z,20.40
2022-08-27T03:02:39.049Z,20.40
2022-08-27T03:05:28.686Z,20.40
2022-08-27T03:08:18.199Z,20.40
2022-08-27T03:11:08.376Z,20.40
2022-08-27T03:13:59.096Z,20.40
2022-08-27T03:16:51.413Z,20.40
2022-08-27T03:19:39.418Z,20.30
2022-08-27T03:22:27.498Z,20.30
2022-08-27T03:25:17.001Z,20.30
2022-08-27T03:28:06.486Z,20.30
2022-08-27T03:31:26.934Z,20.10
2022-08-27T03:34:15.087Z,19.80
2022-08-27T03:37:07.950Z,19.50
2022-08-27T03:39:55.867Z,19.50
2022-08-27T03:42:44.119Z,19.70
2022-08-27T03:45:32.008Z,19.80
2022-08-27T03:48:40.019Z,19.90
2022-08-27T03:51:27.872Z,20.00
2022-08-27T03:54:15.928Z,20.00
2022-08-27T03:57:04.850Z,20.00
2022-08-27T03:59:54.342Z,19.90
2022-08-27T04:02:44.120Z,19.90
2022-08-27T04:05:33.531Z,19.90
2022-08-27T04:08:23.001Z,19.80
2022-08-27T04:11:11.720Z,19.80
2022-08-27T04:14:00.579Z,19.70
2022-08-27T04:16:48.749Z,19.70
2022-08-27T04:19:40.572Z,19.80
2022-08-27T04:22:28.625Z,19.80
2022-08-27T04:25:16.685Z,19.80
2022-08-27T04:28:04.685Z,19.80
2022-08-27T04:30:52.693Z,19.80
2022-08-27T04:33:41.212Z,19.80
2022-08-27T04:36:29.128Z,19.80
2022-08-27T04:39:17.593Z,19.80
2022-08-27T04:42:05.946Z,19.80
2022-08-27T04:44:53.884Z,19.80
2022-08-27T04:47:41.803Z,19.80
2022-08-27T04:50:29.720Z,19.80
2022-08-27T04:53:18.104Z,19.80
2022-08-27T04:56:06.200Z,19.80
2022-08-27T04:59:05.392Z,19.80
2022-08-27T05:01:53.452Z,19.80
2022-08-27T05:04:42.964Z,19.80
2022-08-27T05:07:30.933Z,19.80
2022-08-27T05:10:18.918Z,19.80
2022-08-27T05:13:07.259Z,19.70
2022-08-27T05:16:01.712Z,19.70
2022-08-27T05:18:51.784Z,19.70
2022-08-27T05:21:45.418Z,19.70
2022-08-27T05:24:33.520Z,19.70
2022-08-27T05:27:21.521Z,19.70
2022-08-27T05:30:09.966Z,19.40
2022-08-27T05:32:57.890Z,19.10
2022-08-27T05:35:50.468Z,18.90
2022-08-27T05:38:38.556Z,18.80
2022-08-27T05:41:34.296Z,18.80
2022-08-27T05:44:41.089Z,18.80
2022-08-27T05:47:29.430Z,19.00
2022-08-27T05:50:20.702Z,19.20
2022-08-27T05:53:13.083Z,19.30
2022-08-27T05:56:00.964Z,19.40
2022-08-27T05:59:09.957Z,19.60
2022-08-27T06:01:58.688Z,19.70
2022-08-27T06:04:47.169Z,19.70
2022-08-27T06:07:35.057Z,19.80
2022-08-27T06:10:22.981Z,19.90
2022-08-27T06:13:10.865Z,19.90
2022-08-27T06:16:08.882Z,20.00
2022-08-27T06:18:57.417Z,20.00
2022-08-27T06:21:45.553Z,20.00
2022-08-27T06:24:33.748Z,20.10
2022-08-27T06:27:21.648Z,20.20
2022-08-27T06:30:12.706Z,20.20
2022-08-27T06:33:02.643Z,20.30
2022-08-27T06:35:50.644Z,20.40
2022-08-27T06:38:39.359Z,20.40
2022-08-27T06:41:29.022Z,20.40
2022-08-27T06:44:17.632Z,20.40
2022-08-27T06:47:05.533Z,20.40
2022-08-27T06:49:53.482Z,20.40
2022-08-27T06:52:41.381Z,20.40
2022-08-27T06:55:29.249Z,20.30
2022-08-27T06:58:19.637Z,20.30
2022-08-27T07:01:24.628Z,20.30
2022-08-27T07:04:18.765Z,20.30
2022-08-27T07:07:08.067Z,20.30
2022-08-27T07:09:56.867Z,20.30
2022-08-27T07:12:44.858Z,20.30
2022-08-27T07:15:33.376Z,20.30
2022-08-27T07:18:27.146Z,20.30
2022-08-27T07:21:16.209Z,20.40
2022-08-27T07:24:06.601Z,20.40
2022-08-27T07:26:54.652Z,20.50
2022-08-27T07:29:42.909Z,20.70
2022-08-27T07:32:31.901Z,20.80
2022-08-27T07:35:20.174Z,21.00
2022-08-27T07:38:12.510Z,21.40
2022-08-27T07:41:00.753Z,21.70
2022-08-27T07:44:10.090Z,21.90
2022-08-27T07:47:00.866Z,22.00
2022-08-27T07:49:50.222Z,22.30
2022-08-27T07:52:39.721Z,22.50
2022-08-27T07:55:27.790Z,22.70
2022-08-27T07:58:18.783Z,22.60
2022-08-27T08:01:08.728Z,22.70
2022-08-27T08:04:00.207Z,22.90
2022-08-27T08:06:53.847Z,23.20
2022-08-27T08:09:45.378Z,23.20
2022-08-27T08:12:38.928Z,23.20
2022-08-27T08:15:29.689Z,22.90
2022-08-27T08:18:19.456Z,23.10
2022-08-27T08:21:14.227Z,23.30
2022-08-27T08:24:02.582Z,23.20
2022-08-27T08:26:53.872Z,23.20
2022-08-27T08:29:45.698Z,23.20
2022-08-27T08:32:36.407Z,23.30
2022-08-27T08:35:27.171Z,23.90
2022-08-27T08:38:29.182Z,24.30
2022-08-27T08:41:49.933Z,24.10
2022-08-27T08:44:49.761Z,24.30
2022-08-27T08:48:06.811Z,24.50
2022-08-27T08:51:17.669Z,24.80
2022-08-27T08:54:19.999Z,25.30
2022-08-27T08:57:21.793Z,25.40
2022-08-27T09:00:17.602Z,25.50
2022-08-27T09:03:13.045Z,25.30
2022-08-27T09:06:29.050Z,24.80
2022-08-27T09:09:54.633Z,24.50
2022-08-27T09:12:44.330Z,24.60
2022-08-27T09:15:36.773Z,24.50
2022-08-27T09:18:28.670Z,24.10
2022-08-27T09:21:33.353Z,24.00
2022-08-27T09:25:03.702Z,23.80
2022-08-27T09:27:57.571Z,23.60
2022-08-27T09:30:48.171Z,23.70
2022-08-27T09:33:53.631Z,23.80
2022-08-27T09:37:02.525Z,23.80
2022-08-27T09:40:13.368Z,23.60
2022-08-27T09:43:28.495Z,23.80
2022-08-27T09:46:27.095Z,23.80
2022-08-27T09:49:19.913Z,23.80
2022-08-27T09:52:32.719Z,23.70
2022-08-27T09:55:46.687Z,23.70
2022-08-27T09:59:00.581Z,23.70
2022-08-27T10:02:25.474Z,23.70
2022-08-27T10:05:23.212Z,23.60
2022-08-27T10:08:49.320Z,23.70
2022-08-27T10:12:03.967Z,23.80
2022-08-27T10:14:58.016Z,23.70
2022-08-27T10:18:03.812Z,23.70
2022-08-27T10:21:28.519Z,23.70
2022-08-27T10:24:46.733Z,23.80
2022-08-27T10:27:55.545Z,24.00
2022-08-27T10:31:19.380Z,24.10
2022-08-27T10:34:33.175Z,24.20
2022-08-27T10:37:59.406Z,24.30
2022-08-27T10:41:17.213Z,24.30
2022-08-27T10:44:49.560Z,24.50
2022-08-27T10:48:35.713Z,24.70
2022-08-27T10:52:05.311Z,24.60
2022-08-27T10:55:01.141Z,24.50
2022-08-27T10:58:25.505Z,24.50
2022-08-27T11:02:13.776Z,24.50
2022-08-27T11:05:21.409Z,24.40
2022-08-27T11:08:50.004Z,24.50
2022-08-27T11:12:13.478Z,24.60
2022-08-27T11:15:12.724Z,24.50
2022-08-27T11:18:41.402Z,24.40
2022-08-27T11:21:40.219Z,24.20
2022-08-27T11:25:21.650Z,23.90
2022-08-27T11:28:16.343Z,23.80
2022-08-27T11:31:45.582Z,23.90
2022-08-27T11:34:54.177Z,23.90
2022-08-27T11:38:37.273Z,24.00
2022-08-27T11:42:05.769Z,23.90
2022-08-27T11:45:28.631Z,23.80
2022-08-27T11:48:24.152Z,23.80
2022-08-27T11:51:38.213Z,23.80
2022-08-27T11:54:44.916Z,23.80
2022-08-27T11:57:37.715Z,23.80
2022-08-27T12:00:34.313Z,23.80
2022-08-27T12:03:37.031Z,23.70
2022-08-27T12:06:27.281Z,23.80
2022-08-27T12:09:22.977Z,23.80
2022-08-27T12:12:57.802Z,23.90
2022-08-27T12:16:37.827Z,24.00
2022-08-27T12:19:47.499Z,24.20
2022-08-27T12:23:35.315Z,24.20
2022-08-27T12:26:37.787Z,24.30
2022-08-27T12:29:52.297Z,24.60
2022-08-27T12:32:47.455Z,24.70
2022-08-27T12:35:51.931Z,24.80
2022-08-27T12:38:54.546Z,24.70
2022-08-27T12:41:50.997Z,24.70
2022-08-27T12:44:42.819Z,24.60
2022-08-27T12:47:42.640Z,24.60
2022-08-27T12:50:41.413Z,24.60
2022-08-27T12:54:09.945Z,24.60
2022-08-27T12:57:21.102Z,24.70
2022-08-27T13:00:26.601Z,24.80
2022-08-27T13:03:38.777Z,24.80
2022-08-27T13:06:45.004Z,24.80
2022-08-27T13:09:40.457Z,24.90
2022-08-27T13:12:31.117Z,25.00
2022-08-27T13:15:22.889Z,25.10
2022-08-27T13:18:13.428Z,25.30
2022-08-27T13:21:18.301Z,25.30
2022-08-27T13:24:10.916Z,25.40
2022-08-27T13:27:06.352Z,25.60
2022-08-27T13:30:10.763Z,25.50
2022-08-27T13:33:15.315Z,25.40
2022-08-27T13:36:04.156Z,25.50
2022-08-27T13:38:56.530Z,25.50
2022-08-27T13:41:50.122Z,25.60
2022-08-27T13:44:44.595Z,25.40
2022-08-27T13:47:48.849Z,25.40
2022-08-27T13:50:49.899Z,25.40
2022-08-27T13:54:08.497Z,25.30
2022-08-27T13:57:08.767Z,25.40
2022-08-27T14:00:16.239Z,25.30
2022-08-27T14:03:26.206Z,25.20
2022-08-27T14:06:35.765Z,25.00
2022-08-27T14:09:30.743Z,24.90
2022-08-27T14:12:39.250Z,24.80
2022-08-27T14:15:38.960Z,24.70
2022-08-27T14:18:58.387Z,24.60
2022-08-27T14:21:50.065Z,24.50
2022-08-27T14:24:41.990Z,24.40
2022-08-27T14:27:32.447Z,24.40
2022-08-27T14:30:29.603Z,24.20
2022-08-27T14:33:19.828Z,23.80
2022-08-27T14:36:12.703Z,23.50
2022-08-27T14:39:02.150Z,23.50
2022-08-27T14:41:53.826Z,23.70
2022-08-27T14:44:45.695Z,24.00
2022-08-27T14:47:41.722Z,24.20
2022-08-27T14:50:33.359Z,24.40
2022-08-27T14:53:24.205Z,24.40
2022-08-27T14:56:16.068Z,24.50
2022-08-27T14:59:07.132Z,24.60
2022-08-27T15:01:58.541Z,24.80
2022-08-27T15:04:49.649Z,24.80
2022-08-27T15:07:41.689Z,24.90
2022-08-27T15:10:36.704Z,24.90
2022-08-27T15:13:27.472Z,24.90
2022-08-27T15:16:35.066Z,24.90
2022-08-27T15:19:27.150Z,24.90
2022-08-27T15:22:23.079Z,24.90
2022-08-27T15:25:15.609Z,25.00
2022-08-27T15:28:06.924Z,25.00
2022-08-27T15:30:58.590Z,25.00
2022-08-27T15:33:48.140Z,25.00
2022-08-27T15:36:37.296Z,25.00
2022-08-27T15:39:28.498Z,24.70
2022-08-27T15:42:21.569Z,24.60
2022-08-27T15:45:13.280Z,24.60
2022-08-27T15:48:03.972Z,24.50
2022-08-27T15:50:54.713Z,24.40
2022-08-27T15:53:47.086Z,24.30
2022-08-27T15:56:40.067Z,24.20
2022-08-27T15:59:31.137Z,24.20
2022-08-27T16:02:26.465Z,24.20
2022-08-27T16:05:20.563Z,24.20
2022-08-27T16:08:10.475Z,24.00
2022-08-27T16:10:59.635Z,24.00
2022-08-27T16:13:52.246Z,24.00
2022-08-27T16:16:46.637Z,24.00
2022-08-27T16:19:37.860Z,23.90
2022-08-27T16:22:28.873Z,24.00
2022-08-27T16:25:20.992Z,23.90
2022-08-27T16:28:12.385Z,23.90
2022-08-27T16:31:05.600Z,23.80
2022-08-27T16:34:01.477Z,23.80
2022-08-27T16:36:51.902Z,23.80
2022-08-27T16:39:42.149Z,23.70
2022-08-27T16:42:34.124Z,23.80
2022-08-27T16:45:27.404Z,23.70
2022-08-27T16:48:35.641Z,23.70
2022-08-27T16:51:32.611Z,23.60
2022-08-27T16:54:23.717Z,23.60
2022-08-27T16:57:12.375Z,23.60
2022-08-27T17:00:04.174Z,23.50
2022-08-27T17:02:55.986Z,23.50
2022-08-27T17:05:46.665Z,23.40
2022-08-27T17:08:47.740Z,23.30
2022-08-27T17:11:43.419Z,23.20
2022-08-27T17:14:38.428Z,23.10
2022-08-27T17:17:30.110Z,23.10
2022-08-27T17:20:21.955Z,23.00
2022-08-27T17:23:34.746Z,22.90
2022-08-27T17:26:23.820Z,22.80
2022-08-27T17:29:12.040Z,22.70
2022-08-27T17:32:01.042Z,22.50
2022-08-27T17:34:49.109Z,22.40
2022-08-27T17:37:37.966Z,22.40
2022-08-27T17:40:26.012Z,22.30
2022-08-27T17:43:14.101Z,22.30
2022-08-27T17:46:10.258Z,22.30
2022-08-27T17:48:59.569Z,22.20
2022-08-27T17:51:50.341Z,22.20
2022-08-27T17:54:44.645Z,22.10
2022-08-27T17:57:40.382Z,22.10
2022-08-27T18:00:29.361Z,22.10
2022-08-27T18:03:20.049Z,22.00
2022-08-27T18:06:08.846Z,22.00
2022-08-27T18:08:56.901Z,21.80
2022-08-27T18:11:46.451Z,21.80
2022-08-27T18:14:35.846Z,21.80
2022-08-27T18:17:25.192Z,21.70
2022-08-27T18:20:14.973Z,21.70
2022-08-27T18:23:04.474Z,21.80
2022-08-27T18:25:52.699Z,21.70
2022-08-27T18:28:41.541Z,21.60
2022-08-27T18:31:32.275Z,21.60
2022-08-27T18:34:21.051Z,21.50
2022-08-27T18:37:09.193Z,21.50
2022-08-27T18:39:57.139Z,21.40
2022-08-27T18:42:45.568Z,21.40
2022-08-27T18:45:36.035Z,21.30
2022-08-27T18:48:24.008Z,21.30
2022-08-27T18:51:15.265Z,21.20
2022-08-27T18:54:04.956Z,21.20
2022-08-27T18:56:53.278Z,21.20
2022-08-27T18:59:41.247Z,21.20
2022-08-27T19:02:29.559Z,21.10
2022-08-27T19:05:21.457Z,21.00
2022-08-27T19:08:09.331Z,21.00
2022-08-27T19:10:57.238Z,21.00
2022-08-27T19:13:45.103Z,20.90
2022-08-27T19:16:42.273Z,20.80
2022-08-27T19:19:31.419Z,20.80
2022-08-27T19:22:19.581Z,20.80
2022-08-27T19:25:08.222Z,20.80
2022-08-27T19:27:56.371Z,20.70
2022-08-27T19:30:45.667Z,20.70
2022-08-27T19:33:34.226Z,20.70
2022-08-27T19:36:25.972Z,20.60
2022-08-27T19:39:19.175Z,20.60
2022-08-27T19:42:07.357Z,20.50
2022-08-27T19:44:55.268Z,20.40
2022-08-27T19:47:44.648Z,20.40
2022-08-27T19:50:32.588Z,20.40
2022-08-27T19:53:20.688Z,20.30
2022-08-27T19:56:10.057Z,20.30
2022-08-27T19:59:08.754Z,20.30
2022-08-27T20:02:04.318Z,20.30
2022-08-27T20:05:16.340Z,20.20
2022-08-27T20:08:00.083Z,20.20
2022-08-27T20:10:48.495Z,20.10
2022-08-27T20:13:36.449Z,20.10
2022-08-27T20:16:28.313Z,20.00
2022-08-27T20:19:18.728Z,19.90
2022-08-27T20:22:06.833Z,19.90
2022-08-27T20:24:54.701Z,19.90
2022-08-27T20:27:43.116Z,19.80
2022-08-27T20:30:31.233Z,19.80
2022-08-27T20:33:19.150Z,19.70
2022-08-27T20:36:08.601Z,19.70
2022-08-27T20:38:56.510Z,19.70
2022-08-27T20:41:44.575Z,19.60
2022-08-27T20:44:35.187Z,19.60
2022-08-27T20:47:25.937Z,19.50
2022-08-27T20:50:14.694Z,19.40
2022-08-27T20:53:02.717Z,19.40
2022-08-27T20:55:50.621Z,19.30
2022-08-27T20:58:57.416Z,19.20
2022-08-27T21:01:45.345Z,19.20
2022-08-27T21:04:43.336Z,19.10
2022-08-27T21:07:31.187Z,19.00
2022-08-27T21:10:20.838Z,18.90
2022-08-27T21:13:12.240Z,18.90
2022-08-27T21:16:00.445Z,18.90
2022-08-27T21:18:48.358Z,18.80
2022-08-27T21:21:36.199Z,18.80
2022-08-27T21:24:24.340Z,18.70
2022-08-27T21:27:12.209Z,18.60
2022-08-27T21:30:00.333Z,18.60
2022-08-27T21:32:48.807Z,18.50
2022-08-27T21:35:37.017Z,18.50
2022-08-27T21:38:25.174Z,18.50
2022-08-27T21:41:13.117Z,18.40
2022-08-27T21:44:01.033Z,18.40
2022-08-27T21:46:49.073Z,18.30
2022-08-27T21:49:37.290Z,18.30
2022-08-27T21:52:25.224Z,18.20
2022-08-27T21:55:13.416Z,18.20
2022-08-27T21:58:01.276Z,18.10
2022-08-27T22:00:50.479Z,18.10
2022-08-27T22:03:38.405Z,18.00
2022-08-27T22:06:26.226Z,17.90
2022-08-27T22:09:14.344Z,17.90
2022-08-27T22:12:04.725Z,17.80
2022-08-27T22:14:52.599Z,17.80
2022-08-27T22:17:40.505Z,17.70
2022-08-27T22:20:29.053Z,17.70
2022-08-27T22:23:17.032Z,17.60
2022-08-27T22:26:05.760Z,17.60
2022-08-27T22:28:53.632Z,17.60
2022-08-27T22:31:44.131Z,17.50
2022-08-27T22:34:31.988Z,17.50
2022-08-27T22:37:19.891Z,17.40
2022-08-27T22:40:11.068Z,17.40
2022-08-27T22:43:07.667Z,17.30
2022-08-27T22:45:55.574Z,17.30
2022-08-27T22:48:43.388Z,17.20
2022-08-27T22:51:32.356Z,17.20
2022-08-27T22:54:20.289Z,17.10
2022-08-27T22:57:10.493Z,17.10
2022-08-27T22:59:58.769Z,17.10
2022-08-27T23:02:46.907Z,17.00
2022-08-27T23:05:40.493Z,17.00
2022-08-27T23:08:31.831Z,17.00
2022-08-27T23:11:19.903Z,17.10
2022-08-27T23:14:07.677Z,17.20
2022-08-27T23:16:56.201Z,17.20
2022-08-27T23:19:44.970Z,17.30
2022-08-27T23:22:33.062Z,17.30
2022-08-27T23:25:43.502Z,17.30
2022-08-27T23:28:31.525Z,17.30
2022-08-27T23:31:19.956Z,17.30
2022-08-27T23:34:07.907Z,17.30
2022-08-27T23:36:56.172Z,17.30
2022-08-27T23:39:43.995Z,17.20
2022-08-27T23:42:36.493Z,17.20
2022-08-27T23:45:26.144Z,17.20
2022-08-27T23:48:14.185Z,17.20
2022-08-27T23:51:02.195Z,17.20
2022-08-27T23:53:50.014Z,17.20
2022-08-27T23:56:38.035Z,17.20
2022-08-27T23:59:29.967Z,17.20
