createdAt,value
2018-09-06T00:01:35.971Z,91.10
2018-09-06T00:04:06.213Z,91.20
2018-09-06T00:06:35.399Z,91.30
2018-09-06T00:09:05.612Z,91.20
2018-09-06T00:11:34.830Z,91.30
2018-09-06T00:14:04.321Z,91.30
2018-09-06T00:16:33.590Z,91.50
2018-09-06T00:19:02.636Z,91.80
2018-09-06T00:21:32.134Z,91.40
2018-09-06T00:24:02.530Z,91.40
2018-09-06T00:26:31.762Z,91.40
2018-09-06T00:29:01.094Z,91.50
2018-09-06T00:31:30.074Z,91.50
2018-09-06T00:33:59.082Z,91.60
2018-09-06T00:36:28.043Z,91.90
2018-09-06T00:38:57.153Z,91.70
2018-09-06T00:41:26.249Z,91.80
2018-09-06T00:43:55.974Z,91.90
2018-09-06T00:46:25.594Z,91.80
2018-09-06T00:48:54.666Z,91.90
2018-09-06T00:51:23.961Z,91.80
2018-09-06T00:53:52.961Z,92.10
2018-09-06T00:56:23.957Z,92.70
2018-09-06T00:58:53.395Z,93.40
2018-09-06T01:01:22.602Z,93.40
2018-09-06T01:03:52.345Z,93.50
2018-09-06T01:06:21.263Z,93.50
2018-09-06T01:08:50.360Z,93.80
2018-09-06T01:11:19.970Z,93.90
2018-09-06T01:13:49.680Z,94.10
2018-09-06T01:16:18.908Z,93.90
2018-09-06T01:18:47.988Z,94.10
2018-09-06T01:21:17.866Z,93.90
2018-09-06T01:23:47.581Z,93.80
2018-09-06T01:26:16.870Z,93.80
2018-09-06T01:28:45.815Z,93.70
2018-09-06T01:31:15.050Z,93.50
2018-09-06T01:33:44.715Z,93.50
2018-09-06T01:36:19.495Z,93.70
2018-09-06T01:38:48.409Z,93.60
2018-09-06T01:41:17.502Z,93.90
2018-09-06T01:43:46.419Z,93.90
2018-09-06T01:46:15.505Z,94.00
2018-09-06T01:48:45.096Z,94.10
2018-09-06T01:51:14.177Z,94.20
2018-09-06T01:53:44.418Z,94.30
2018-09-06T01:56:13.457Z,94.20
2018-09-06T01:58:42.514Z,94.20
2018-09-06T02:01:11.567Z,94.10
2018-09-06T02:03:41.314Z,94.20
2018-09-06T02:06:11.952Z,94.40
2018-09-06T02:08:41.664Z,94.40
2018-09-06T02:11:10.668Z,94.50
2018-09-06T02:13:40.789Z,94.50
2018-09-06T02:16:10.543Z,94.80
2018-09-06T02:18:40.217Z,94.90
2018-09-06T02:21:10.038Z,94.70
2018-09-06T02:23:38.982Z,94.80
2018-09-06T02:26:08.730Z,94.80
2018-09-06T02:28:37.657Z,95.00
2018-09-06T02:31:06.693Z,94.90
2018-09-06T02:33:35.769Z,95.10
2018-09-06T02:36:05.911Z,95.00
2018-09-06T02:38:34.881Z,95.10
2018-09-06T02:41:03.910Z,95.10
2018-09-06T02:43:33.369Z,95.20
2018-09-06T02:46:02.854Z,95.20
2018-09-06T02:48:36.930Z,95.40
2018-09-06T02:51:11.753Z,95.10
2018-09-06T02:53:41.584Z,94.90
2018-09-06T02:56:11.115Z,94.90
2018-09-06T02:58:40.623Z,94.80
2018-09-06T03:01:09.862Z,94.70
2018-09-06T03:03:39.231Z,94.40
2018-09-06T03:06:08.897Z,94.40
2018-09-06T03:08:38.635Z,94.30
2018-09-06T03:11:24.342Z,94.30
2018-09-06T03:13:54.256Z,94.30
2018-09-06T03:16:24.080Z,94.30
2018-09-06T03:18:53.203Z,94.30
2018-09-06T03:21:22.820Z,94.40
2018-09-06T03:23:52.268Z,94.80
2018-09-06T03:26:21.739Z,94.70
2018-09-06T03:28:51.588Z,94.60
2018-09-06T03:31:21.082Z,94.60
2018-09-06T03:33:50.298Z,94.60
2018-09-06T03:36:19.177Z,95.00
2018-09-06T03:38:48.780Z,95.10
2018-09-06T03:41:17.550Z,95.10
2018-09-06T03:43:47.728Z,95.30
2018-09-06T03:46:17.597Z,95.40
2018-09-06T03:48:48.109Z,95.30
2018-09-06T03:51:17.979Z,95.30
2018-09-06T03:53:47.086Z,95.40
2018-09-06T03:56:16.015Z,95.40
2018-09-06T03:58:45.256Z,95.40
2018-09-06T04:01:14.801Z,95.40
2018-09-06T04:03:44.529Z,95.50
2018-09-06T04:06:13.707Z,95.30
2018-09-06T04:08:43.616Z,95.30
2018-09-06T04:11:12.854Z,95.20
2018-09-06T04:13:41.883Z,95.20
2018-09-06T04:16:10.896Z,95.30
2018-09-06T04:18:39.985Z,95.30
2018-09-06T04:21:09.815Z,95.30
2018-09-06T04:23:38.800Z,95.60
2018-09-06T04:26:07.900Z,95.30
2018-09-06T04:28:36.893Z,95.20
2018-09-06T04:31:07.873Z,95.40
2018-09-06T04:33:37.359Z,95.70
2018-09-06T04:36:06.288Z,95.70
2018-09-06T04:38:35.977Z,95.20
2018-09-06T04:41:05.118Z,95.50
2018-09-06T04:43:34.776Z,95.50
2018-09-06T04:46:03.812Z,95.50
2018-09-06T04:48:33.160Z,95.40
2018-09-06T04:51:02.794Z,95.50
2018-09-06T04:53:31.810Z,95.40
2018-09-06T04:56:00.843Z,95.40
2018-09-06T04:58:30.740Z,95.20
2018-09-06T05:01:00.236Z,95.20
2018-09-06T05:03:29.290Z,95.20
2018-09-06T05:05:58.083Z,95.40
2018-09-06T05:08:26.990Z,95.20
2018-09-06T05:10:56.613Z,95.20
2018-09-06T05:13:25.645Z,95.60
2018-09-06T05:15:56.079Z,95.70
2018-09-06T05:18:26.011Z,95.70
2018-09-06T05:20:56.143Z,95.80
2018-09-06T05:23:26.243Z,95.70
2018-09-06T05:25:56.473Z,95.60
2018-09-06T05:28:25.687Z,95.90
2018-09-06T05:30:55.393Z,96.20
2018-09-06T05:33:24.358Z,96.60
2018-09-06T05:35:53.349Z,97.40
2018-09-06T05:38:22.267Z,97.70
2018-09-06T05:40:52.500Z,97.70
2018-09-06T05:43:21.472Z,98.30
2018-09-06T05:45:50.372Z,99.00
2018-09-06T05:48:19.468Z,99.10
2018-09-06T05:50:48.472Z,99.90
2018-09-06T05:53:17.727Z,99.90
2018-09-06T05:55:46.785Z,99.90
2018-09-06T05:58:16.239Z,99.90
2018-09-06T06:00:47.341Z,99.90
2018-09-06T06:03:17.705Z,99.90
2018-09-06T06:05:47.447Z,99.90
2018-09-06T06:08:28.320Z,99.90
2018-09-06T06:10:57.929Z,99.90
2018-09-06T06:13:27.064Z,99.90
2018-09-06T06:15:56.773Z,99.90
2018-09-06T06:18:25.665Z,99.90
2018-09-06T06:20:54.730Z,99.90
2018-09-06T06:23:23.647Z,99.90
2018-09-06T06:25:52.813Z,99.90
2018-09-06T06:28:22.334Z,99.90
2018-09-06T06:30:51.885Z,99.90
2018-09-06T06:33:21.336Z,99.90
2018-09-06T06:35:51.448Z,99.90
2018-09-06T06:38:21.943Z,99.90
2018-09-06T06:40:50.903Z,99.90
2018-09-06T06:43:20.999Z,99.90
2018-09-06T06:45:49.930Z,99.90
2018-09-06T06:48:18.942Z,99.90
2018-09-06T06:50:48.088Z,99.90
2018-09-06T06:53:17.114Z,99.90
2018-09-06T06:55:47.184Z,99.90
2018-09-06T06:58:16.254Z,99.90
2018-09-06T07:00:45.426Z,99.90
2018-09-06T07:03:14.981Z,99.90
2018-09-06T07:05:44.269Z,99.90
2018-09-06T07:08:13.466Z,99.90
2018-09-06T07:10:42.480Z,99.90
2018-09-06T07:13:11.683Z,99.90
2018-09-06T07:15:40.845Z,99.90
2018-09-06T07:18:09.872Z,99.90
2018-09-06T07:20:38.898Z,99.90
2018-09-06T07:23:08.389Z,99.90
2018-09-06T07:25:38.007Z,99.90
2018-09-06T07:28:08.231Z,99.90
2018-09-06T07:30:38.031Z,99.90
2018-09-06T07:33:07.644Z,99.90
2018-09-06T07:35:37.114Z,99.90
2018-09-06T07:38:06.222Z,99.90
2018-09-06T07:40:35.197Z,99.90
2018-09-06T07:43:04.895Z,99.90
2018-09-06T07:45:33.928Z,99.90
2018-09-06T07:48:03.502Z,99.90
2018-09-06T07:50:32.362Z,99.90
2018-09-06T07:53:01.446Z,99.90
2018-09-06T07:55:30.403Z,99.90
2018-09-06T07:57:59.878Z,99.90
2018-09-06T08:00:29.675Z,99.90
2018-09-06T08:02:59.166Z,99.90
2018-09-06T08:05:28.821Z,99.90
2018-09-06T08:07:58.397Z,99.90
2018-09-06T08:10:27.483Z,99.90
2018-09-06T08:12:56.730Z,99.90
2018-09-06T08:15:25.827Z,99.90
2018-09-06T08:17:54.868Z,99.90
2018-09-06T08:20:24.577Z,99.90
2018-09-06T08:22:53.580Z,99.90
2018-09-06T08:25:22.505Z,99.90
2018-09-06T08:27:52.205Z,99.90
2018-09-06T08:30:21.323Z,99.90
2018-09-06T08:32:50.405Z,99.90
2018-09-06T08:35:19.709Z,99.90
2018-09-06T08:37:48.516Z,99.90
2018-09-06T08:40:17.556Z,99.90
2018-09-06T08:42:46.824Z,99.90
2018-09-06T08:45:16.115Z,99.90
2018-09-06T08:47:45.226Z,99.90
2018-09-06T08:50:15.557Z,99.90
2018-09-06T08:52:44.652Z,99.90
2018-09-06T08:55:13.948Z,99.90
2018-09-06T08:57:44.390Z,99.90
2018-09-06T09:00:14.093Z,99.90
2018-09-06T09:02:43.272Z,99.90
2018-09-06T09:05:12.271Z,99.90
2018-09-06T09:07:41.372Z,99.90
2018-09-06T09:10:11.535Z,99.90
2018-09-06T09:12:40.533Z,99.90
2018-09-06T09:15:10.251Z,99.90
2018-09-06T09:17:39.960Z,99.90
2018-09-06T09:20:09.575Z,99.90
2018-09-06T09:22:38.624Z,99.90
2018-09-06T09:25:07.682Z,99.90
2018-09-06T09:27:37.283Z,99.90
2018-09-06T09:30:06.391Z,99.90
2018-09-06T09:32:36.326Z,99.90
2018-09-06T09:35:06.691Z,99.90
2018-09-06T09:37:35.814Z,99.90
2018-09-06T09:40:05.689Z,99.90
2018-09-06T09:42:34.578Z,99.90
2018-09-06T09:45:03.823Z,99.90
2018-09-06T09:50:01.600Z,99.90
2018-09-06T09:52:30.544Z,99.90
2018-09-06T09:54:59.550Z,99.90
2018-09-06T09:57:28.657Z,99.90
2018-09-06T09:59:57.681Z,99.90
2018-09-06T10:02:33.806Z,99.90
2018-09-06T10:05:08.271Z,99.90
2018-09-06T10:07:42.430Z,99.90
2018-09-06T10:10:11.394Z,99.90
2018-09-06T10:12:40.514Z,99.90
2018-09-06T10:15:09.713Z,99.90
2018-09-06T10:17:38.901Z,99.90
2018-09-06T10:20:08.441Z,99.90
2018-09-06T10:22:37.771Z,99.90
2018-09-06T10:25:07.527Z,99.90
2018-09-06T10:27:36.752Z,99.90
2018-09-06T10:30:06.020Z,99.90
2018-09-06T10:32:35.321Z,99.90
2018-09-06T10:35:04.925Z,99.90
2018-09-06T10:37:34.087Z,99.90
2018-09-06T10:40:07.237Z,99.90
2018-09-06T10:42:36.356Z,99.90
2018-09-06T10:45:05.515Z,99.90
2018-09-06T10:47:34.549Z,99.90
2018-09-06T10:50:05.602Z,99.90
2018-09-06T10:52:34.909Z,99.90
2018-09-06T10:55:04.621Z,99.90
2018-09-06T10:57:34.320Z,99.90
2018-09-06T11:00:03.426Z,99.90
2018-09-06T11:02:32.629Z,99.90
2018-09-06T11:05:01.996Z,99.90
2018-09-06T11:07:32.045Z,99.90
2018-09-06T11:10:01.168Z,99.90
2018-09-06T11:12:30.346Z,99.90
2018-09-06T11:14:59.580Z,99.90
2018-09-06T11:17:28.637Z,99.90
2018-09-06T11:19:59.301Z,99.90
2018-09-06T11:22:29.389Z,99.90
2018-09-06T11:24:58.350Z,99.90
2018-09-06T11:27:27.539Z,99.90
2018-09-06T11:29:57.371Z,99.90
2018-09-06T11:32:26.387Z,99.90
2018-09-06T11:34:55.495Z,99.90
2018-09-06T11:37:24.538Z,99.90
2018-09-06T11:39:54.449Z,99.90
2018-09-06T11:42:24.140Z,99.90
2018-09-06T11:44:53.239Z,99.90
2018-09-06T11:47:22.509Z,99.90
2018-09-06T11:49:51.453Z,99.90
2018-09-06T11:52:21.140Z,99.90
2018-09-06T11:54:50.939Z,99.90
2018-09-06T11:57:20.675Z,99.90
2018-09-06T11:59:50.803Z,99.90
2018-09-06T12:02:20.852Z,99.90
2018-09-06T12:04:50.016Z,99.90
2018-09-06T12:07:19.199Z,99.90
2018-09-06T12:09:48.215Z,99.90
2018-09-06T12:12:17.449Z,99.90
2018-09-06T12:14:47.355Z,99.90
2018-09-06T12:17:16.559Z,99.90
2018-09-06T12:19:45.743Z,99.90
2018-09-06T12:22:14.866Z,99.90
2018-09-06T12:24:44.526Z,99.90
2018-09-06T12:27:13.870Z,99.90
2018-09-06T12:29:42.875Z,99.90
2018-09-06T12:32:12.352Z,99.90
2018-09-06T12:34:42.180Z,99.90
2018-09-06T12:37:12.777Z,99.90
2018-09-06T12:39:43.912Z,99.90
2018-09-06T12:42:13.673Z,99.90
2018-09-06T12:44:43.414Z,99.90
2018-09-06T12:47:12.590Z,99.90
2018-09-06T12:49:41.899Z,99.90
2018-09-06T12:52:10.965Z,99.90
2018-09-06T12:54:39.899Z,99.90
2018-09-06T12:57:08.875Z,99.90
2018-09-06T12:59:38.030Z,99.90
2018-09-06T13:02:07.303Z,99.90
2018-09-06T13:04:36.388Z,99.90
2018-09-06T13:07:05.602Z,99.90
2018-09-06T13:09:34.690Z,99.90
2018-09-06T13:12:03.898Z,99.90
2018-09-06T13:14:33.072Z,99.90
2018-09-06T13:17:02.245Z,99.90
2018-09-06T13:19:31.998Z,99.90
2018-09-06T13:22:01.028Z,99.90
2018-09-06T13:24:30.264Z,99.90
2018-09-06T13:26:59.469Z,99.90
2018-09-06T13:29:28.620Z,99.90
2018-09-06T13:31:57.734Z,99.90
2018-09-06T13:34:26.963Z,99.90
2018-09-06T13:36:56.123Z,99.90
2018-09-06T13:39:25.954Z,99.90
2018-09-06T13:41:55.256Z,99.90
2018-09-06T13:44:24.557Z,99.90
2018-09-06T13:46:53.774Z,99.90
2018-09-06T13:49:23.655Z,99.90
2018-09-06T13:51:52.887Z,99.90
2018-09-06T13:54:21.999Z,99.90
2018-09-06T13:56:51.138Z,99.90
2018-09-06T13:59:21.459Z,99.90
2018-09-06T14:01:50.484Z,99.90
2018-09-06T14:04:19.685Z,99.90
2018-09-06T14:06:49.518Z,99.90
2018-09-06T14:09:18.521Z,99.90
2018-09-06T14:11:48.022Z,99.90
2018-09-06T14:14:17.083Z,99.90
2018-09-06T14:16:46.319Z,99.90
2018-09-06T14:19:15.413Z,99.90
2018-09-06T14:21:44.303Z,99.90
2018-09-06T14:24:13.330Z,99.90
2018-09-06T14:26:42.703Z,99.90
2018-09-06T14:29:12.506Z,99.90
2018-09-06T14:31:42.207Z,99.90
2018-09-06T14:34:11.656Z,99.90
2018-09-06T14:36:41.135Z,99.90
2018-09-06T14:39:10.526Z,99.90
2018-09-06T14:41:39.493Z,99.90
2018-09-06T14:44:09.272Z,99.90
2018-09-06T14:46:38.270Z,99.90
2018-09-06T14:49:07.356Z,99.90
2018-09-06T14:51:37.088Z,99.90
2018-09-06T14:54:06.685Z,99.90
2018-09-06T14:56:35.666Z,99.90
2018-09-06T14:59:04.917Z,99.90
2018-09-06T15:01:34.174Z,99.90
2018-09-06T15:04:04.580Z,99.90
2018-09-06T15:06:33.801Z,99.90
2018-09-06T15:09:03.012Z,99.90
2018-09-06T15:11:32.428Z,99.90
2018-09-06T15:14:01.609Z,99.90
2018-09-06T15:16:30.712Z,99.90
2018-09-06T15:18:59.641Z,99.90
2018-09-06T15:21:28.740Z,99.90
2018-09-06T15:23:57.782Z,99.90
2018-09-06T15:26:27.345Z,99.90
2018-09-06T15:28:57.242Z,99.90
2018-09-06T15:31:27.017Z,99.90
2018-09-06T15:33:56.073Z,99.90
2018-09-06T15:36:25.131Z,99.90
2018-09-06T15:38:54.391Z,99.90
2018-09-06T15:41:23.635Z,99.90
2018-09-06T15:44:03.472Z,99.90
2018-09-06T15:46:32.828Z,99.90
2018-09-06T15:49:04.018Z,99.90
2018-09-06T15:51:33.577Z,99.90
2018-09-06T15:54:03.118Z,99.90
2018-09-06T15:56:33.527Z,99.90
2018-09-06T15:59:02.865Z,99.90
2018-09-06T16:01:32.011Z,99.90
2018-09-06T16:04:01.349Z,99.90
2018-09-06T16:06:31.133Z,99.90
2018-09-06T16:09:04.146Z,99.90
2018-09-06T16:11:33.601Z,99.90
2018-09-06T16:14:03.233Z,99.90
2018-09-06T16:16:32.694Z,99.90
2018-09-06T16:21:52.931Z,99.90
2018-09-06T16:24:21.905Z,99.90
2018-09-06T16:26:51.132Z,99.90
2018-09-06T16:29:20.906Z,99.90
2018-09-06T16:31:49.948Z,99.90
2018-09-06T16:34:20.040Z,99.90
2018-09-06T16:36:49.008Z,99.90
2018-09-06T16:39:17.939Z,99.90
2018-09-06T16:41:48.823Z,99.90
2018-09-06T16:44:18.016Z,99.90
2018-09-06T16:46:47.216Z,99.90
2018-09-06T16:49:16.140Z,99.90
2018-09-06T16:51:45.447Z,99.90
2018-09-06T16:54:14.442Z,99.90
2018-09-06T16:56:43.538Z,99.90
2018-09-06T16:59:12.736Z,99.90
2018-09-06T17:01:41.796Z,99.90
2018-09-06T17:04:11.027Z,99.90
2018-09-06T17:09:27.690Z,99.90
2018-09-06T17:11:57.161Z,99.90
2018-09-06T17:14:26.491Z,99.90
2018-09-06T17:16:55.771Z,99.90
2018-09-06T17:19:25.415Z,99.90
2018-09-06T17:21:55.039Z,99.90
2018-09-06T17:24:24.238Z,99.90
2018-09-06T17:26:53.038Z,99.90
2018-09-06T17:29:21.754Z,99.90
2018-09-06T17:34:43.889Z,99.90
2018-09-06T17:37:13.477Z,99.90
2018-09-06T17:39:42.890Z,99.90
2018-09-06T17:42:13.503Z,99.90
2018-09-06T17:44:42.812Z,99.90
2018-09-06T17:47:12.101Z,99.90
2018-09-06T17:49:41.333Z,99.90
2018-09-06T17:52:10.655Z,99.90
2018-09-06T17:54:40.091Z,99.90
2018-09-06T17:57:09.610Z,99.90
2018-09-06T17:59:38.680Z,99.90
2018-09-06T18:02:07.825Z,99.90
2018-09-06T18:04:36.908Z,99.90
2018-09-06T18:07:05.997Z,99.90
2018-09-06T18:09:35.272Z,99.90
2018-09-06T18:12:04.636Z,99.90
2018-09-06T18:14:33.854Z,99.90
2018-09-06T18:17:03.973Z,99.90
2018-09-06T18:19:33.382Z,99.90
2018-09-06T18:22:03.220Z,99.90
2018-09-06T18:24:32.617Z,99.90
2018-09-06T18:27:02.033Z,99.90
2018-09-06T18:29:31.396Z,99.90
2018-09-06T18:32:01.333Z,99.90
2018-09-06T18:34:30.683Z,99.90
2018-09-06T18:37:01.289Z,99.90
2018-09-06T18:39:30.818Z,99.90
2018-09-06T18:41:59.995Z,99.90
2018-09-06T18:44:29.323Z,99.90
2018-09-06T18:46:59.880Z,99.90
2018-09-06T18:49:29.164Z,99.90
2018-09-06T18:51:58.392Z,99.90
2018-09-06T18:54:27.629Z,99.90
2018-09-06T18:56:56.828Z,99.90
2018-09-06T18:59:26.094Z,99.90
2018-09-06T19:01:56.069Z,99.90
2018-09-06T19:04:25.400Z,99.90
2018-09-06T19:06:54.705Z,99.90
2018-09-06T19:09:24.066Z,99.90
2018-09-06T19:11:53.344Z,99.90
2018-09-06T19:14:22.642Z,99.90
2018-09-06T19:16:51.799Z,99.90
2018-09-06T19:19:21.084Z,99.90
2018-09-06T19:21:50.523Z,99.90
2018-09-06T19:24:22.140Z,99.90
2018-09-06T19:26:51.429Z,99.90
2018-09-06T19:29:22.312Z,99.90
2018-09-06T19:31:51.651Z,99.90
2018-09-06T19:34:20.999Z,99.90
2018-09-06T19:36:50.368Z,99.90
2018-09-06T19:39:23.282Z,99.90
2018-09-06T19:41:53.668Z,99.90
2018-09-06T19:44:23.069Z,99.90
2018-09-06T19:46:52.243Z,99.90
2018-09-06T19:49:21.514Z,99.90
2018-09-06T19:51:50.831Z,99.90
2018-09-06T19:54:20.055Z,99.90
2018-09-06T19:56:49.430Z,99.90
2018-09-06T19:59:18.819Z,99.90
2018-09-06T20:01:48.216Z,99.90
2018-09-06T20:04:17.455Z,99.90
2018-09-06T20:06:46.782Z,99.90
2018-09-06T20:09:16.130Z,99.90
2018-09-06T20:11:45.355Z,99.90
2018-09-06T20:14:14.453Z,99.90
2018-09-06T20:16:43.763Z,99.90
2018-09-06T20:19:13.054Z,99.90
2018-09-06T20:21:42.200Z,99.90
2018-09-06T20:24:11.753Z,99.90
2018-09-06T20:26:41.145Z,99.90
2018-09-06T20:29:10.436Z,99.90
2018-09-06T20:31:39.699Z,99.90
2018-09-06T20:34:08.870Z,99.90
2018-09-06T20:36:37.987Z,99.90
2018-09-06T20:39:08.565Z,99.90
2018-09-06T20:41:39.768Z,99.90
2018-09-06T20:44:09.879Z,99.90
2018-09-06T20:46:39.088Z,99.90
2018-09-06T20:49:08.412Z,99.90
2018-09-06T20:51:37.754Z,99.90
2018-09-06T20:54:07.017Z,99.90
2018-09-06T20:56:36.450Z,99.90
2018-09-06T20:59:05.723Z,99.90
2018-09-06T21:01:35.130Z,99.90
2018-09-06T21:04:06.094Z,99.90
2018-09-06T21:06:35.355Z,99.90
2018-09-06T21:09:05.806Z,99.90
2018-09-06T21:11:34.898Z,99.90
2018-09-06T21:14:04.229Z,99.90
2018-09-06T21:16:36.593Z,99.90
2018-09-06T21:19:05.859Z,99.90
2018-09-06T21:21:35.166Z,99.90
2018-09-06T21:24:05.983Z,99.90
2018-09-06T21:26:35.391Z,99.90
2018-09-06T21:29:04.783Z,99.90
2018-09-06T21:31:34.111Z,99.90
2018-09-06T21:34:03.254Z,99.90
2018-09-06T21:36:32.237Z,99.90
2018-09-06T21:39:01.472Z,99.90
2018-09-06T21:41:30.792Z,99.90
2018-09-06T21:44:00.057Z,99.90
2018-09-06T21:46:30.233Z,99.90
2018-09-06T21:48:59.451Z,99.90
2018-09-06T21:51:28.760Z,99.90
2018-09-06T21:53:58.063Z,99.90
2018-09-06T21:56:27.166Z,99.90
2018-09-06T21:58:56.440Z,99.90
2018-09-06T22:01:25.794Z,99.90
2018-09-06T22:03:59.940Z,99.90
2018-09-06T22:06:29.403Z,99.90
2018-09-06T22:08:58.591Z,99.90
2018-09-06T22:11:27.816Z,99.90
2018-09-06T22:13:57.077Z,99.90
2018-09-06T22:16:26.478Z,99.90
2018-09-06T22:18:55.823Z,99.90
2018-09-06T22:21:24.955Z,99.90
2018-09-06T22:23:54.316Z,99.90
2018-09-06T22:26:23.582Z,99.90
2018-09-06T22:28:52.779Z,99.90
2018-09-06T22:31:22.086Z,99.90
2018-09-06T22:33:51.305Z,99.90
2018-09-06T22:36:20.433Z,99.90
2018-09-06T22:38:49.629Z,99.90
2018-09-06T22:41:18.926Z,99.90
2018-09-06T22:43:49.556Z,99.90
2018-09-06T22:46:18.958Z,99.90
2018-09-06T22:48:49.213Z,99.90
2018-09-06T22:51:18.434Z,99.90
2018-09-06T22:53:47.655Z,99.90
2018-09-06T22:56:16.993Z,99.90
2018-09-06T22:58:46.208Z,99.90
2018-09-06T23:01:15.401Z,99.90
2018-09-06T23:03:45.084Z,99.90
2018-09-06T23:06:14.219Z,99.90
2018-09-06T23:08:43.332Z,99.90
2018-09-06T23:11:12.723Z,99.90
2018-09-06T23:13:42.071Z,99.90
2018-09-06T23:16:11.487Z,99.90
2018-09-06T23:18:40.578Z,99.90
2018-09-06T23:21:09.938Z,99.90
2018-09-06T23:23:39.143Z,99.90
2018-09-06T23:26:08.728Z,99.90
2018-09-06T23:28:37.970Z,99.90
2018-09-06T23:31:07.421Z,99.90
2018-09-06T23:33:36.730Z,99.90
2018-09-06T23:36:05.990Z,99.90
2018-09-06T23:38:35.146Z,99.90
2018-09-06T23:41:04.565Z,99.90
2018-09-06T23:43:33.806Z,99.90
2018-09-06T23:46:03.733Z,99.90
2018-09-06T23:48:33.032Z,99.90
2018-09-06T23:51:03.103Z,99.90
2018-09-06T23:53:32.614Z,99.90
2018-09-06T23:56:01.712Z,99.90
2018-09-06T23:58:30.847Z,99.90
