createdAt,value
2023-02-02T04:33:52.053Z,95600.00
2023-02-02T04:34:52.039Z,95602.00
2023-02-02T04:35:52.021Z,95606.00
2023-02-02T04:36:52.018Z,95610.00
2023-02-02T04:37:52.004Z,95612.00
2023-02-02T04:38:52.024Z,95606.00
2023-02-02T04:39:51.984Z,95604.00
2023-02-02T04:40:51.994Z,95608.00
2023-02-02T04:41:51.965Z,95610.00
2023-02-02T04:42:51.958Z,95610.00
2023-02-02T04:43:51.965Z,95610.00
2023-02-02T04:44:51.940Z,95610.00
2023-02-02T04:45:51.969Z,95610.00
2023-02-02T04:46:51.926Z,95612.00
2023-02-02T04:47:51.926Z,95618.00
2023-02-02T04:48:51.901Z,95616.00
2023-02-02T04:49:51.896Z,95621.00
2023-02-02T04:50:51.884Z,95616.00
2023-02-02T04:51:51.877Z,95614.00
2023-02-02T04:52:51.874Z,95616.00
2023-02-02T04:53:51.860Z,95616.00
2023-02-02T04:54:51.879Z,95621.00
2023-02-02T04:55:51.843Z,95625.00
2023-02-02T04:56:51.834Z,95629.00
2023-02-02T04:57:51.821Z,95629.00
2023-02-02T04:58:51.812Z,95629.00
2023-02-02T04:59:51.808Z,95627.00
2023-02-02T05:00:51.803Z,95621.00
2023-02-02T05:01:51.794Z,95616.00
2023-02-02T05:02:51.789Z,95619.00
2023-02-02T05:03:51.765Z,95621.00
2023-02-02T05:04:51.759Z,95621.00
2023-02-02T05:05:51.769Z,95623.00
2023-02-02T05:06:51.744Z,95631.00
2023-02-02T05:07:51.737Z,95639.00
2023-02-02T05:08:51.726Z,95635.00
2023-02-02T05:09:51.746Z,95631.00
2023-02-02T05:10:51.730Z,95623.00
2023-02-02T05:11:51.695Z,95629.00
2023-02-02T05:12:51.688Z,95635.00
2023-02-02T05:13:51.691Z,95633.00
2023-02-02T05:14:51.668Z,95633.00
2023-02-02T05:15:51.665Z,95635.00
2023-02-02T05:16:51.720Z,95635.00
2023-02-02T05:17:51.640Z,95635.00
2023-02-02T05:18:51.632Z,95633.00
2023-02-02T05:19:51.628Z,95641.00
2023-02-02T05:20:51.614Z,95645.00
2023-02-02T05:21:51.642Z,95645.00
2023-02-02T05:22:51.604Z,95645.00
2023-02-02T05:23:51.597Z,95645.00
2023-02-02T05:24:51.584Z,95647.00
2023-02-02T05:25:51.571Z,95653.00
2023-02-02T05:26:51.611Z,95655.00
2023-02-02T05:27:51.556Z,95653.00
2023-02-02T05:28:51.549Z,95657.00
2023-02-02T05:29:51.537Z,95659.00
2023-02-02T05:30:51.643Z,95657.00
2023-02-02T05:31:51.557Z,95655.00
2023-02-02T05:32:51.509Z,95655.00
2023-02-02T05:33:51.512Z,95657.00
2023-02-02T05:34:51.495Z,95661.00
2023-02-02T05:35:51.484Z,95663.00
2023-02-02T05:36:51.489Z,95665.00
2023-02-02T05:37:51.479Z,95659.00
2023-02-02T05:38:51.463Z,95653.00
2023-02-02T05:39:51.446Z,95651.00
2023-02-02T05:40:51.438Z,95651.00
2023-02-02T05:41:51.432Z,95653.00
2023-02-02T05:42:51.449Z,95659.00
2023-02-02T05:43:51.455Z,95653.00
2023-02-02T05:44:51.405Z,95653.00
2023-02-02T05:45:51.419Z,95647.00
2023-02-02T05:46:51.381Z,95647.00
2023-02-02T05:47:51.377Z,95647.00
2023-02-02T05:48:51.368Z,95649.00
2023-02-02T05:49:51.359Z,95649.00
2023-02-02T05:50:51.354Z,95651.00
2023-02-02T05:51:51.338Z,95653.00
2023-02-02T05:52:51.344Z,95655.00
2023-02-02T05:53:51.324Z,95653.00
2023-02-02T05:54:51.311Z,95649.00
2023-02-02T05:55:51.300Z,95647.00
2023-02-02T05:56:51.297Z,95645.00
2023-02-02T05:57:51.291Z,95645.00
2023-02-02T05:58:51.301Z,95639.00
2023-02-02T05:59:51.266Z,95637.00
2023-02-02T06:00:51.265Z,95635.00
2023-02-02T06:01:51.252Z,95633.00
2023-02-02T06:02:51.297Z,95633.00
2023-02-02T06:03:51.382Z,95631.00
2023-02-02T06:04:51.220Z,95637.00
2023-02-02T06:05:51.216Z,95631.00
2023-02-02T06:06:51.211Z,95633.00
2023-02-02T06:07:51.193Z,95631.00
2023-02-02T06:08:51.195Z,95625.00
2023-02-02T06:09:51.174Z,95625.00
2023-02-02T06:10:51.171Z,95629.00
2023-02-02T06:11:51.158Z,95635.00
2023-02-02T06:12:51.196Z,95637.00
2023-02-02T06:13:51.307Z,95635.00
2023-02-02T06:14:51.167Z,95637.00
2023-02-02T06:15:51.150Z,95631.00
2023-02-02T06:16:51.113Z,95631.00
2023-02-02T06:17:51.105Z,95631.00
2023-02-02T06:18:51.097Z,95631.00
2023-02-02T06:19:51.096Z,95635.00
2023-02-02T06:20:51.082Z,95633.00
2023-02-02T06:21:51.077Z,95637.00
2023-02-02T06:22:51.303Z,95637.00
2023-02-02T06:23:51.050Z,95641.00
2023-02-02T06:24:51.044Z,95641.00
2023-02-02T06:25:51.032Z,95639.00
2023-02-02T06:26:51.103Z,95639.00
2023-02-02T06:27:51.031Z,95643.00
2023-02-02T06:28:51.018Z,95643.00
2023-02-02T06:29:51.002Z,95643.00
2023-02-02T06:30:51.099Z,95637.00
2023-02-02T06:31:51.084Z,95645.00
2023-02-02T06:32:51.307Z,95655.00
2023-02-02T06:33:50.968Z,95657.00
2023-02-02T06:34:50.957Z,95661.00
2023-02-02T06:35:50.954Z,95657.00
2023-02-02T06:36:51.325Z,95663.00
2023-02-02T06:37:50.923Z,95657.00
2023-02-02T06:38:51.316Z,95659.00
2023-02-02T06:39:50.911Z,95659.00
2023-02-02T06:40:50.903Z,95659.00
2023-02-02T06:41:50.897Z,95653.00
2023-02-02T06:42:50.892Z,95653.00
2023-02-02T06:43:51.316Z,95653.00
2023-02-02T06:44:50.870Z,95653.00
2023-02-02T06:45:50.866Z,95651.00
2023-02-02T06:46:50.872Z,95649.00
2023-02-02T06:47:50.844Z,95651.00
2023-02-02T06:48:51.347Z,95653.00
2023-02-02T06:49:50.855Z,95659.00
2023-02-02T06:50:50.821Z,95655.00
2023-02-02T06:51:50.820Z,95657.00
2023-02-02T06:52:51.804Z,95655.00
2023-02-02T06:54:50.817Z,95659.00
2023-02-02T06:55:50.798Z,95659.00
2023-02-02T06:56:51.771Z,95659.00
2023-02-02T06:57:50.813Z,95661.00
2023-02-02T06:58:50.747Z,95663.00
2023-02-02T06:59:50.731Z,95670.00
2023-02-02T07:00:50.752Z,95676.00
2023-02-02T07:01:50.815Z,95676.00
2023-02-02T07:03:50.699Z,95666.00
2023-02-02T07:04:50.706Z,95663.00
2023-02-02T07:07:50.828Z,95690.00
2023-02-02T07:09:58.182Z,95672.00
2023-02-02T07:12:50.821Z,95678.00
2023-02-02T07:24:50.827Z,95692.00
2023-02-02T07:25:50.840Z,95692.00
2023-02-02T07:28:50.825Z,95696.00
2023-02-02T07:43:50.845Z,95704.00
2023-02-02T07:44:50.762Z,95704.00
2023-02-02T07:57:51.223Z,95698.00
2023-02-02T08:34:49.916Z,95721.00
2023-02-02T09:54:49.215Z,95835.00
2023-02-02T10:37:48.891Z,95831.00
2023-02-02T10:40:52.075Z,95829.00
2023-02-02T10:49:51.771Z,95815.00
2023-02-02T12:13:48.267Z,95790.00
2023-02-02T12:17:47.970Z,95792.00
2023-02-02T13:58:47.011Z,95837.00
2023-02-02T13:59:46.967Z,95837.00
2023-02-02T14:00:46.956Z,95837.00
2023-02-02T14:02:47.104Z,95839.00
2023-02-02T14:03:46.947Z,95845.00
2023-02-02T14:04:46.929Z,95841.00
2023-02-02T14:05:46.927Z,95847.00
2023-02-02T14:07:46.924Z,95847.00
2023-02-02T14:08:46.907Z,95851.00
2023-02-02T14:09:46.966Z,95854.00
2023-02-02T14:10:46.905Z,95854.00
2023-02-02T14:12:46.889Z,95858.00
2023-02-02T14:13:47.029Z,95862.00
2023-02-02T14:14:46.851Z,95864.00
2023-02-02T14:15:46.892Z,95858.00
2023-02-02T14:16:46.847Z,95858.00
2023-02-02T14:17:46.846Z,95860.00
2023-02-02T14:18:46.834Z,95860.00
2023-02-02T14:19:46.830Z,95860.00
2023-02-02T14:20:46.794Z,95856.00
2023-02-02T14:21:47.767Z,95860.00
2023-02-02T14:22:47.248Z,95862.00
2023-02-02T14:23:47.095Z,95862.00
2023-02-02T14:24:46.778Z,95866.00
2023-02-02T14:25:46.759Z,95864.00
2023-02-02T14:26:46.867Z,95864.00
2023-02-02T14:27:46.751Z,95864.00
2023-02-02T14:28:46.735Z,95864.00
2023-02-02T14:29:47.240Z,95864.00
2023-02-02T14:30:46.812Z,95864.00
2023-02-02T14:31:46.723Z,95862.00
2023-02-02T14:32:46.721Z,95866.00
2023-02-02T14:33:46.663Z,95868.00
2023-02-02T14:34:46.669Z,95864.00
2023-02-02T14:36:47.682Z,95862.00
2023-02-02T14:38:46.646Z,95870.00
2023-02-02T14:40:46.642Z,95872.00
2023-02-02T14:41:46.632Z,95872.00
2023-02-02T14:43:46.577Z,95874.00
2023-02-02T14:45:46.592Z,95872.00
2023-02-02T14:46:46.554Z,95876.00
2023-02-02T14:47:46.543Z,95876.00
2023-02-02T14:48:46.564Z,95878.00
2023-02-02T14:49:46.519Z,95882.00
2023-02-02T14:50:46.521Z,95884.00
2023-02-02T14:51:46.551Z,95882.00
2023-02-02T14:52:46.981Z,95886.00
2023-02-02T14:53:46.487Z,95886.00
2023-02-02T14:54:46.479Z,95886.00
2023-02-02T14:55:46.480Z,95884.00
2023-02-02T14:56:46.457Z,95886.00
2023-02-02T14:57:46.451Z,95886.00
2023-02-02T14:58:46.438Z,95886.00
2023-02-02T14:59:46.441Z,95886.00
2023-02-02T15:00:46.436Z,95886.00
2023-02-02T15:01:46.578Z,95890.00
2023-02-02T15:02:46.450Z,95888.00
2023-02-02T15:03:46.401Z,95892.00
2023-02-02T15:04:46.485Z,95892.00
2023-02-02T15:05:46.523Z,95892.00
2023-02-02T15:06:46.394Z,95892.00
2023-02-02T15:07:46.370Z,95886.00
2023-02-02T15:08:46.494Z,95892.00
2023-02-02T15:09:46.355Z,95886.00
2023-02-02T15:10:46.338Z,95886.00
2023-02-02T15:11:46.365Z,95890.00
2023-02-02T15:12:46.327Z,95890.00
2023-02-02T15:13:46.339Z,95888.00
2023-02-02T15:14:46.295Z,95882.00
2023-02-02T15:15:46.295Z,95880.00
2023-02-02T15:16:46.301Z,95880.00
2023-02-02T15:17:46.299Z,95890.00
2023-02-02T15:18:46.279Z,95894.00
2023-02-02T15:19:46.253Z,95896.00
2023-02-02T15:20:46.243Z,95892.00
2023-02-02T15:21:46.331Z,95890.00
2023-02-02T15:22:46.235Z,95890.00
2023-02-02T15:23:46.229Z,95890.00
2023-02-02T15:24:46.216Z,95894.00
2023-02-02T15:25:46.241Z,95899.00
2023-02-02T15:26:46.232Z,95898.00
2023-02-02T15:27:56.304Z,95898.00
2023-02-02T15:28:46.190Z,95896.00
2023-02-02T15:29:46.166Z,95896.00
2023-02-02T15:30:46.199Z,95896.00
2023-02-02T15:31:46.200Z,95890.00
2023-02-02T15:32:46.133Z,95890.00
2023-02-02T15:33:46.152Z,95894.00
2023-02-02T15:34:46.500Z,95896.00
2023-02-02T15:35:46.103Z,95899.00
2023-02-02T15:36:46.118Z,95905.00
2023-02-02T15:37:46.103Z,95901.00
2023-02-02T15:38:46.085Z,95899.00
2023-02-02T15:39:46.496Z,95901.00
2023-02-02T15:40:46.071Z,95901.00
2023-02-02T15:41:46.055Z,95907.00
2023-02-02T15:42:46.046Z,95898.00
2023-02-02T15:43:46.038Z,95905.00
2023-02-02T15:44:46.046Z,95899.00
2023-02-02T15:45:46.028Z,95898.00
2023-02-02T15:46:46.045Z,95899.00
2023-02-02T15:47:46.498Z,95905.00
2023-02-02T15:48:45.987Z,95909.00
2023-02-02T15:49:46.007Z,95907.00
2023-02-02T15:50:45.975Z,95909.00
2023-02-02T15:51:46.004Z,95917.00
2023-02-02T15:52:46.500Z,95913.00
2023-02-02T15:53:45.951Z,95913.00
2023-02-02T15:54:45.939Z,95917.00
2023-02-02T15:55:45.929Z,95919.00
2023-02-02T15:56:45.916Z,95913.00
2023-02-02T15:57:45.914Z,95913.00
2023-02-02T15:58:45.905Z,95913.00
2023-02-02T15:59:45.900Z,95915.00
2023-02-02T16:00:45.909Z,95917.00
2023-02-02T16:01:45.909Z,95919.00
2023-02-02T16:02:45.865Z,95919.00
2023-02-02T16:03:45.860Z,95917.00
2023-02-02T16:04:45.850Z,95919.00
2023-02-02T16:05:45.983Z,95915.00
2023-02-02T16:06:45.855Z,95915.00
2023-02-02T16:07:53.180Z,95921.00
2023-02-02T16:08:45.817Z,95925.00
2023-02-02T16:09:45.802Z,95927.00
2023-02-02T16:10:46.801Z,95929.00
2023-02-02T16:11:45.797Z,95923.00
2023-02-02T16:12:45.806Z,95927.00
2023-02-02T16:13:45.775Z,95935.00
2023-02-02T20:00:43.871Z,96160.00
2023-02-02T20:01:43.747Z,96158.00
2023-02-02T20:02:43.828Z,96162.00
2023-02-02T20:03:43.730Z,96166.00
2023-02-02T20:04:43.725Z,96164.00
2023-02-02T20:05:43.773Z,96166.00
2023-02-02T20:06:58.016Z,96168.00
2023-02-02T20:07:43.706Z,96168.00
2023-02-02T20:08:43.691Z,96168.00
2023-02-02T20:09:43.681Z,96166.00
2023-02-02T20:10:43.665Z,96172.00
2023-02-02T20:11:43.657Z,96176.00
2023-02-02T20:12:43.649Z,96176.00
2023-02-02T20:13:43.635Z,96179.00
2023-02-02T20:14:43.642Z,96179.00
2023-02-02T20:15:43.624Z,96181.00
2023-02-02T20:16:43.661Z,96185.00
2023-02-02T20:17:43.637Z,96179.00
2023-02-02T20:18:43.601Z,96178.00
2023-02-02T20:19:43.596Z,96178.00
2023-02-02T20:20:43.584Z,96179.00
2023-02-02T20:21:43.592Z,96179.00
2023-02-02T20:22:43.562Z,96181.00
2023-02-02T20:23:43.562Z,96183.00
2023-02-02T20:24:43.544Z,96178.00
2023-02-02T20:25:43.540Z,96178.00
2023-02-02T20:26:43.568Z,96183.00
2023-02-02T20:27:43.513Z,96183.00
2023-02-02T20:28:43.510Z,96183.00
2023-02-02T20:29:43.516Z,96183.00
2023-02-02T20:30:43.535Z,96185.00
2023-02-02T20:31:43.570Z,96183.00
2023-02-02T20:32:43.472Z,96185.00
2023-02-02T20:33:43.473Z,96191.00
2023-02-02T20:34:43.459Z,96193.00
2023-02-02T20:35:43.459Z,96191.00
2023-02-02T20:36:43.436Z,96193.00
2023-02-02T20:37:43.451Z,96203.00
2023-02-02T20:38:43.423Z,96205.00
2023-02-02T20:39:43.419Z,96207.00
2023-02-02T20:40:43.403Z,96207.00
2023-02-02T20:41:43.394Z,96205.00
2023-02-02T20:42:43.384Z,96203.00
2023-02-02T20:43:43.372Z,96203.00
2023-02-02T20:44:43.371Z,96203.00
2023-02-02T20:45:43.450Z,96203.00
2023-02-02T20:46:43.348Z,96205.00
2023-02-02T20:47:43.351Z,96209.00
2023-02-02T20:48:43.332Z,96209.00
2023-02-02T20:49:43.340Z,96213.00
2023-02-02T20:50:43.324Z,96213.00
2023-02-02T20:51:43.306Z,96217.00
2023-02-02T20:52:43.295Z,96221.00
2023-02-02T20:53:43.312Z,96223.00
2023-02-02T20:54:43.281Z,96223.00
2023-02-02T20:55:43.272Z,96227.00
2023-02-02T20:56:43.262Z,96227.00
2023-02-02T20:57:43.248Z,96227.00
2023-02-02T20:58:43.247Z,96225.00
2023-02-02T20:59:43.233Z,96225.00
2023-02-02T21:00:43.324Z,96227.00
2023-02-02T21:01:43.219Z,96229.00
2023-02-02T21:02:43.305Z,96231.00
2023-02-02T21:03:43.197Z,96231.00
2023-02-02T21:04:43.189Z,96231.00
2023-02-02T21:05:43.182Z,96231.00
2023-02-02T21:06:43.175Z,96233.00
2023-02-02T21:07:43.163Z,96235.00
2023-02-02T21:08:43.158Z,96239.00
2023-02-02T21:09:43.171Z,96235.00
2023-02-02T21:10:43.146Z,96237.00
2023-02-02T21:11:43.126Z,96237.00
2023-02-02T21:12:43.120Z,96239.00
2023-02-02T21:13:43.112Z,96237.00
2023-02-02T21:14:43.104Z,96233.00
2023-02-02T21:15:43.095Z,96229.00
2023-02-02T21:16:43.140Z,96229.00
2023-02-02T21:17:43.078Z,96229.00
2023-02-02T21:18:43.066Z,96229.00
2023-02-02T21:19:43.069Z,96225.00
2023-02-02T21:20:43.052Z,96223.00
2023-02-02T21:21:43.078Z,96221.00
2023-02-02T21:22:43.030Z,96221.00
2023-02-02T21:23:43.039Z,96223.00
2023-02-02T21:24:43.039Z,96225.00
2023-02-02T21:25:43.026Z,96229.00
2023-02-02T21:26:43.001Z,96231.00
2023-02-02T21:27:43.014Z,96235.00
2023-02-02T21:28:42.983Z,96237.00
2023-02-02T21:29:42.972Z,96237.00
2023-02-02T21:30:43.166Z,96239.00
2023-02-02T21:31:43.059Z,96237.00
2023-02-02T21:32:42.945Z,96235.00
2023-02-02T21:33:42.932Z,96237.00
2023-02-02T21:34:42.928Z,96240.00
2023-02-02T21:35:42.910Z,96246.00
2023-02-02T21:36:42.904Z,96246.00
2023-02-02T21:37:42.908Z,96244.00
2023-02-02T21:38:42.897Z,96248.00
2023-02-02T21:39:42.878Z,96248.00
2023-02-02T21:40:42.883Z,96248.00
2023-02-02T21:41:42.890Z,96250.00
2023-02-02T21:42:42.853Z,96250.00
2023-02-02T21:43:42.863Z,96250.00
2023-02-02T21:44:42.835Z,96254.00
2023-02-02T21:45:42.923Z,96254.00
2023-02-02T21:46:42.820Z,96260.00
2023-02-02T21:47:42.816Z,96264.00
2023-02-02T21:48:42.816Z,96264.00
2023-02-02T21:49:42.801Z,96264.00
2023-02-02T21:50:42.785Z,96264.00
2023-02-02T21:51:42.781Z,96270.00
2023-02-02T21:52:42.770Z,96272.00
2023-02-02T21:53:42.757Z,96274.00
2023-02-02T21:54:42.765Z,96276.00
2023-02-02T21:55:42.740Z,96274.00
2023-02-02T21:56:42.725Z,96276.00
2023-02-02T21:57:42.753Z,96270.00
2023-02-02T21:58:42.712Z,96272.00
2023-02-02T21:59:42.703Z,96270.00
2023-02-02T22:00:42.698Z,96270.00
2023-02-02T22:01:42.717Z,96272.00
2023-02-02T22:02:45.015Z,96270.00
2023-02-02T22:03:42.665Z,96270.00
2023-02-02T22:04:42.662Z,96272.00
2023-02-02T22:05:42.653Z,96276.00
2023-02-02T22:06:42.640Z,96272.00
2023-02-02T22:07:42.632Z,96274.00
2023-02-02T22:08:42.628Z,96274.00
2023-02-02T22:09:42.632Z,96276.00
2023-02-02T22:10:42.610Z,96274.00
2023-02-02T22:11:42.596Z,96276.00
2023-02-02T22:12:42.587Z,96276.00
2023-02-02T22:13:42.601Z,96276.00
2023-02-02T22:14:42.588Z,96278.00
2023-02-02T22:15:42.584Z,96276.00
2023-02-02T22:16:42.551Z,96278.00
2023-02-02T22:17:42.543Z,96278.00
2023-02-02T22:18:42.541Z,96282.00
2023-02-02T22:19:42.526Z,96286.00
2023-02-02T22:20:42.518Z,96284.00
2023-02-02T22:21:42.509Z,96286.00
2023-02-02T22:22:42.493Z,96284.00
2023-02-02T22:23:42.491Z,96291.00
2023-02-02T22:24:42.480Z,96289.00
2023-02-02T22:25:42.473Z,96289.00
2023-02-02T22:26:42.472Z,96287.00
2023-02-02T22:27:42.564Z,96289.00
2023-02-02T22:28:42.448Z,96287.00
2023-02-02T22:29:42.459Z,96289.00
2023-02-02T22:30:42.550Z,96286.00
2023-02-02T22:31:42.513Z,96284.00
2023-02-02T22:32:42.417Z,96289.00
2023-02-02T22:33:42.400Z,96286.00
2023-02-02T22:34:42.396Z,96287.00
2023-02-02T22:35:42.406Z,96280.00
2023-02-02T22:36:42.374Z,96282.00
2023-02-02T22:37:42.375Z,96282.00
2023-02-02T22:38:42.356Z,96286.00
2023-02-02T22:39:42.348Z,96289.00
2023-02-02T22:40:42.342Z,96289.00
2023-02-02T22:41:42.339Z,96293.00
2023-02-02T22:42:42.329Z,96295.00
2023-02-02T22:43:42.314Z,96291.00
2023-02-02T22:44:42.304Z,96287.00
2023-02-02T22:45:42.320Z,96286.00
2023-02-02T22:46:42.324Z,96284.00
2023-02-02T22:47:42.282Z,96282.00
2023-02-02T22:48:42.269Z,96282.00
2023-02-02T22:49:42.262Z,96280.00
2023-02-02T22:50:42.262Z,96280.00
2023-02-02T22:51:42.242Z,96278.00
2023-02-02T22:52:42.235Z,96278.00
2023-02-02T22:53:42.235Z,96278.00
2023-02-02T22:54:42.221Z,96280.00
2023-02-02T22:55:42.264Z,96280.00
2023-02-02T22:56:42.209Z,96282.00
2023-02-02T22:57:42.196Z,96284.00
2023-02-02T22:58:42.186Z,96286.00
2023-02-02T22:59:42.171Z,96286.00
2023-02-02T23:00:42.161Z,96286.00
2023-02-02T23:01:42.181Z,96287.00
2023-02-02T23:02:42.269Z,96287.00
2023-02-02T23:03:42.205Z,96291.00
2023-02-02T23:04:42.134Z,96293.00
2023-02-02T23:05:42.118Z,96293.00
2023-02-02T23:06:42.120Z,96295.00
2023-02-02T23:07:42.098Z,96293.00
2023-02-02T23:08:42.107Z,96295.00
2023-02-02T23:09:42.087Z,96297.00
2023-02-02T23:10:42.077Z,96295.00
2023-02-02T23:11:42.074Z,96297.00
2023-02-02T23:12:42.054Z,96297.00
2023-02-02T23:13:42.049Z,96301.00
2023-02-02T23:14:42.040Z,96301.00
2023-02-02T23:15:42.063Z,96299.00
2023-02-02T23:16:42.027Z,96293.00
2023-02-02T23:17:42.054Z,96299.00
2023-02-02T23:18:42.015Z,96297.00
2023-02-02T23:19:41.993Z,96299.00
2023-02-02T23:20:41.985Z,96299.00
2023-02-02T23:21:41.987Z,96297.00
2023-02-02T23:22:41.981Z,96289.00
2023-02-02T23:23:41.968Z,96291.00
2023-02-02T23:24:41.963Z,96289.00
2023-02-02T23:25:41.963Z,96297.00
2023-02-02T23:26:41.945Z,96293.00
2023-02-02T23:27:42.029Z,96297.00
2023-02-02T23:28:41.938Z,96293.00
2023-02-02T23:29:41.965Z,96291.00
2023-02-02T23:30:41.919Z,96291.00
2023-02-02T23:31:41.978Z,96293.00
2023-02-02T23:32:41.898Z,96289.00
2023-02-02T23:33:41.898Z,96291.00
2023-02-02T23:34:41.865Z,96291.00
2023-02-02T23:35:41.853Z,96289.00
2023-02-02T23:36:41.854Z,96286.00
2023-02-02T23:37:41.842Z,96286.00
2023-02-02T23:38:41.832Z,96286.00
2023-02-02T23:39:41.819Z,96289.00
2023-02-02T23:40:41.816Z,96286.00
2023-02-02T23:41:41.821Z,96289.00
2023-02-02T23:42:41.803Z,96287.00
2023-02-02T23:43:41.785Z,96287.00
2023-02-02T23:44:41.780Z,96289.00
2023-02-02T23:45:41.778Z,96287.00
2023-02-02T23:46:41.854Z,96289.00
2023-02-02T23:47:41.752Z,96287.00
2023-02-02T23:48:41.746Z,96289.00
2023-02-02T23:49:41.751Z,96287.00
2023-02-02T23:50:41.723Z,96289.00
2023-02-02T23:51:41.716Z,96289.00
2023-02-02T23:52:41.711Z,96287.00
2023-02-02T23:53:41.695Z,96286.00
2023-02-02T23:54:41.696Z,96282.00
2023-02-02T23:55:41.677Z,96282.00
2023-02-02T23:56:41.664Z,96282.00
2023-02-02T23:57:41.662Z,96284.00
2023-02-02T23:58:41.654Z,96282.00
2023-02-02T23:59:41.653Z,96284.00
