createdAt,value
2023-01-22T00:04:13.009Z,58.16783
2023-01-22T00:09:14.722Z,58.49396
2023-01-22T00:14:16.688Z,59.80941
2023-01-22T00:19:18.155Z,58.80371
2023-01-22T00:24:19.724Z,58.97099
2023-01-22T00:29:21.209Z,59.95371
2023-01-22T00:34:22.765Z,61.80607
2023-01-22T00:39:24.689Z,59.73392
2023-01-22T00:44:26.501Z,60.40566
2023-01-22T00:49:28.074Z,59.62435
2023-01-22T00:54:29.671Z,61.1536
2023-01-22T00:59:31.179Z,64.58226
2023-01-22T01:04:32.735Z,63.57
2023-01-22T01:09:34.453Z,63.61099
2023-01-22T01:14:36.119Z,65.26467
2023-01-22T01:19:37.613Z,65.97915
2023-01-22T01:24:39.088Z,64.73743
2023-01-22T01:29:41.150Z,65.13179
2023-01-22T01:34:43.034Z,65.76774
2023-01-22T01:39:44.819Z,66.97741
2023-01-22T01:44:47.005Z,69.13831
2023-01-22T01:49:48.981Z,66.63353
2023-01-22T01:54:51.026Z,66.2897
2023-01-22T01:59:52.764Z,67.7412
2023-01-22T02:04:54.271Z,66.64651
2023-01-22T02:09:55.749Z,69.49286
2023-01-22T02:14:57.592Z,70.26908
2023-01-22T02:19:59.093Z,70.09544
2023-01-22T02:25:00.572Z,68.83784
2023-01-22T02:30:02.437Z,70.72836
2023-01-22T02:35:03.913Z,69.27819
2023-01-22T02:40:05.521Z,69.71883
2023-01-22T02:45:07.670Z,70.87538
2023-01-22T02:50:09.120Z,70.78844
2023-01-22T02:55:10.766Z,69.55654
2023-01-22T03:00:12.294Z,70.59825
2023-01-22T03:05:14.124Z,70.66918
2023-01-22T03:10:15.778Z,70.8212
2023-01-22T03:15:17.508Z,69.0247
2023-01-22T03:20:19.547Z,70.00248
2023-01-22T03:25:21.112Z,70.05235
2023-01-22T03:30:23.116Z,72.80535
2023-01-22T03:35:24.673Z,70.99179
2023-01-22T03:40:26.166Z,73.52584
2023-01-22T03:45:27.838Z,72.97367
2023-01-22T03:50:29.356Z,75.07497
2023-01-22T03:55:30.846Z,74.27403
2023-01-22T04:00:32.976Z,74.0615
2023-01-22T04:05:34.473Z,75.42993
2023-01-22T04:10:36.038Z,73.00005
2023-01-22T04:15:38.088Z,75.26838
2023-01-22T04:20:39.875Z,72.61839
2023-01-22T04:25:41.831Z,71.99513
2023-01-22T04:30:44.070Z,74.82136
2023-01-22T04:35:45.986Z,74.37454
2023-01-22T04:40:47.887Z,76.7841
2023-01-22T04:45:49.642Z,74.89741
2023-01-22T04:50:51.501Z,76.04219
2023-01-22T04:55:53.318Z,74.73744
2023-01-22T05:00:54.916Z,71.93428
2023-01-22T05:05:56.950Z,67.47269
2023-01-22T05:10:58.805Z,64.57216
2023-01-22T05:16:00.547Z,61.37984
2023-01-22T05:21:02.265Z,59.79447
2023-01-22T05:26:03.780Z,57.64061
2023-01-22T05:31:05.545Z,58.53242
2023-01-22T05:36:07.027Z,53.17268
2023-01-22T05:41:08.832Z,54.47349
2023-01-22T05:46:11.529Z,51.53913
2023-01-22T05:51:13.363Z,50.65547
2023-01-22T05:56:15.261Z,50.55162
2023-01-22T06:01:17.227Z,48.64506
2023-01-22T06:06:18.679Z,47.96426
2023-01-22T06:11:20.355Z,47.53512
2023-01-22T06:16:22.106Z,45.52355
2023-01-22T06:21:23.620Z,46.39659
2023-01-22T06:26:25.317Z,44.18122
2023-01-22T06:31:27.138Z,43.25614
2023-01-22T06:36:28.771Z,42.21196
2023-01-22T06:41:30.415Z,40.25915
2023-01-22T06:46:32.509Z,39.85379
2023-01-22T06:51:34.454Z,39.93955
2023-01-22T06:56:36.113Z,37.077
2023-01-22T07:01:37.929Z,38.46456
2023-01-22T07:06:39.450Z,37.78685
2023-01-22T07:11:40.954Z,36.83695
2023-01-22T07:16:42.738Z,35.75854
2023-01-22T07:21:44.320Z,34.08319
2023-01-22T07:26:46.056Z,33.30732
2023-01-22T07:31:49.783Z,33.15167
2023-01-22T07:36:51.997Z,33.73103
2023-01-22T07:41:53.909Z,30.05478
2023-01-22T07:46:56.079Z,32.17667
2023-01-22T07:51:57.812Z,29.11983
2023-01-22T08:02:05.350Z,30.54984
2023-01-22T08:07:06.842Z,27.2751
2023-01-22T08:12:08.699Z,29.70243
2023-01-22T08:17:10.711Z,28.93242
2023-01-22T08:22:12.625Z,28.43577
2023-01-22T08:27:14.541Z,27.5965
2023-01-22T08:32:16.652Z,27.03756
2023-01-22T08:37:18.595Z,26.92612
2023-01-22T08:42:20.121Z,25.74307
2023-01-22T08:47:21.899Z,24.44979
2023-01-22T08:52:23.675Z,25.59255
2023-01-22T08:57:25.233Z,23.97576
2023-01-22T09:02:26.898Z,23.3822
2023-01-22T09:07:28.612Z,25.00805
2023-01-22T09:12:30.171Z,25.46945
2023-01-22T09:17:31.833Z,21.70432
2023-01-22T09:22:33.455Z,22.24658
2023-01-22T09:27:35.063Z,21.99597
2023-01-22T09:32:36.909Z,19.96148
2023-01-22T09:37:38.620Z,18.84301
2023-01-22T09:42:40.237Z,20.76491
2023-01-22T09:47:42.247Z,20.82741
2023-01-22T09:52:44.064Z,21.60629
2023-01-22T09:57:45.541Z,18.74588
2023-01-22T10:02:47.249Z,20.77433
2023-01-22T10:07:48.883Z,21.62548
2023-01-22T10:12:50.385Z,20.12189
2023-01-22T10:17:52.483Z,20.55593
2023-01-22T10:22:54.600Z,21.36563
2023-01-22T10:27:56.371Z,20.76299
2023-01-22T10:32:58.145Z,20.93066
2023-01-22T10:37:59.654Z,20.45059
2023-01-22T10:43:01.132Z,21.99118
2023-01-22T10:48:02.968Z,22.00982
2023-01-22T10:53:04.540Z,22.02147
2023-01-22T10:58:06.037Z,20.43578
2023-01-22T11:03:07.923Z,21.15259
2023-01-22T11:08:09.344Z,20.38737
2023-01-22T11:13:10.756Z,22.32303
2023-01-22T11:18:12.530Z,20.1629
2023-01-22T11:23:13.997Z,19.70603
2023-01-22T11:28:15.589Z,20.96411
2023-01-22T11:33:17.521Z,20.14803
2023-01-22T11:38:19.277Z,20.51647
2023-01-22T11:43:20.741Z,20.18845
2023-01-22T11:48:22.526Z,20.54147
2023-01-22T11:53:23.947Z,20.33131
2023-01-22T11:58:25.443Z,19.71214
2023-01-22T12:03:27.020Z,20.86125
2023-01-22T12:08:28.479Z,20.92584
2023-01-22T12:13:30.044Z,20.47995
2023-01-22T12:18:31.710Z,21.0908
2023-01-22T12:23:33.231Z,20.23528
2023-01-22T12:28:34.869Z,19.75857
2023-01-22T12:33:36.329Z,18.90818
2023-01-22T12:38:37.936Z,19.52514
2023-01-22T12:43:39.401Z,21.61305
2023-01-22T12:48:41.400Z,20.35039
2023-01-22T12:53:42.860Z,18.81849
2023-01-22T12:58:44.795Z,19.92543
2023-01-22T13:03:46.388Z,21.0653
2023-01-22T13:08:48.308Z,20.36183
2023-01-22T13:13:50.283Z,20.63693
2023-01-22T13:18:52.370Z,19.52827
2023-01-22T13:23:54.206Z,20.89717
2023-01-22T13:28:56.163Z,19.7674
2023-01-22T13:33:58.232Z,19.16803
2023-01-22T13:39:00.108Z,19.35802
2023-01-22T13:44:02.073Z,18.27837
2023-01-22T13:49:04.162Z,18.75263
2023-01-22T13:54:06.015Z,19.35716
2023-01-22T13:59:07.786Z,18.88505
2023-01-22T14:04:09.683Z,18.82304
2023-01-22T14:09:11.501Z,18.22461
2023-01-22T14:14:13.293Z,17.41118
2023-01-22T14:19:15.294Z,19.38429
2023-01-22T14:24:17.138Z,17.07734
2023-01-22T14:29:18.917Z,16.14399
2023-01-22T14:34:20.955Z,17.33185
2023-01-22T14:39:22.396Z,17.97716
2023-01-22T14:44:23.991Z,18.8079
2023-01-22T14:49:25.756Z,18.67025
2023-01-22T14:54:27.520Z,19.83313
2023-01-22T14:59:29.055Z,19.76641
2023-01-22T15:04:30.612Z,19.3917
2023-01-22T15:09:32.194Z,19.63108
2023-01-22T15:14:33.741Z,19.62983
2023-01-22T15:19:41.231Z,20.58506
2023-01-22T15:24:43.333Z,19.76256
2023-01-22T15:29:45.098Z,20.46244
2023-01-22T15:34:46.947Z,20.00859
2023-01-22T15:39:48.708Z,20.56815
2023-01-22T15:44:50.489Z,19.92872
2023-01-22T15:49:52.478Z,19.95831
2023-01-22T15:54:54.548Z,20.68352
2023-01-22T15:59:56.471Z,20.25884
2023-01-22T16:04:58.585Z,21.61252
2023-01-22T16:10:00.437Z,22.05479
2023-01-22T16:15:02.229Z,21.61684
2023-01-22T16:20:04.197Z,21.8125
2023-01-22T16:25:06.175Z,22.3416
2023-01-22T16:30:08.187Z,22.24421
2023-01-22T16:35:10.198Z,22.3213
2023-01-22T16:40:11.990Z,23.68685
2023-01-22T16:45:13.749Z,25.20564
2023-01-22T16:50:15.454Z,25.92339
2023-01-22T16:55:16.951Z,25.38605
2023-01-22T17:00:19.269Z,25.8702
2023-01-22T17:05:21.535Z,27.32642
2023-01-22T17:10:23.032Z,26.47388
2023-01-22T17:15:24.531Z,26.31064
2023-01-22T17:20:26.302Z,26.66831
2023-01-22T17:25:27.855Z,28.73232
2023-01-22T17:30:29.617Z,29.69308
2023-01-22T17:35:31.601Z,29.85158
2023-01-22T17:40:33.392Z,30.13388
2023-01-22T17:45:35.042Z,33.13263
2023-01-22T17:50:37.146Z,32.42926
2023-01-22T17:55:39.089Z,32.86404
2023-01-22T18:00:40.731Z,32.0754
2023-01-22T18:05:42.709Z,34.14763
2023-01-22T18:10:44.612Z,31.81427
2023-01-22T18:15:46.639Z,31.91025
2023-01-22T18:20:48.853Z,32.2214
2023-01-22T18:25:50.635Z,32.27699
2023-01-22T18:30:52.584Z,32.1279
2023-01-22T18:35:54.694Z,33.10583
2023-01-22T18:40:56.516Z,33.99838
2023-01-22T18:45:58.163Z,33.29064
2023-01-22T18:51:00.197Z,32.91497
2023-01-22T18:56:02.059Z,33.61188
2023-01-22T19:01:03.868Z,32.78724
2023-01-22T19:06:05.805Z,33.43942
2023-01-22T19:11:07.850Z,32.88415
2023-01-22T19:16:09.794Z,32.9147
2023-01-22T19:21:11.815Z,33.10418
2023-01-22T19:26:13.615Z,32.59387
2023-01-22T19:31:15.383Z,33.66467
2023-01-22T19:36:17.589Z,33.61874
2023-01-22T19:41:19.085Z,33.70809
2023-01-22T19:46:20.933Z,33.48384
2023-01-22T19:51:23.004Z,33.42163
2023-01-22T19:56:24.548Z,34.92991
2023-01-22T20:01:26.235Z,34.94492
2023-01-22T20:06:28.185Z,33.35046
2023-01-22T20:11:29.867Z,33.65344
2023-01-22T20:16:31.572Z,34.31171
2023-01-22T20:21:33.275Z,34.86299
2023-01-22T20:26:34.844Z,36.37238
2023-01-22T20:31:36.379Z,35.40413
2023-01-22T20:36:37.956Z,34.76651
2023-01-22T20:41:39.404Z,35.18066
2023-01-22T20:46:41.086Z,35.02118
2023-01-22T20:51:42.854Z,33.95955
2023-01-22T20:56:44.461Z,34.10874
2023-01-22T21:01:46.147Z,35.75136
2023-01-22T21:06:48.388Z,36.35183
2023-01-22T21:11:49.894Z,36.38353
2023-01-22T21:16:51.692Z,37.01563
2023-01-22T21:27:04.023Z,38.04439
2023-01-22T21:32:05.728Z,37.71566
2023-01-22T21:37:07.274Z,38.18213
2023-01-22T21:42:09.080Z,37.68418
2023-01-22T21:47:11.194Z,37.80054
2023-01-22T21:52:12.737Z,37.64174
2023-01-22T21:57:14.510Z,38.16096
2023-01-22T22:02:16.610Z,38.24613
2023-01-22T22:07:18.597Z,38.36296
2023-01-22T22:12:20.469Z,39.20008
2023-01-22T22:17:22.343Z,39.73856
2023-01-22T22:22:23.810Z,40.62999
2023-01-22T22:27:27.671Z,40.3467
2023-01-22T22:32:29.304Z,40.49164
2023-01-22T22:37:30.921Z,41.13074
2023-01-22T22:42:32.365Z,40.74222
2023-01-22T22:47:34.073Z,42.51955
2023-01-22T22:52:35.590Z,43.6787
2023-01-22T22:57:37.685Z,44.49561
2023-01-22T23:02:39.430Z,45.25808
2023-01-22T23:07:41.111Z,44.1293
2023-01-22T23:12:43.155Z,45.19442
2023-01-22T23:17:44.929Z,45.06832
2023-01-22T23:22:46.693Z,45.65529
2023-01-22T23:27:49.594Z,47.04149
2023-01-22T23:32:51.453Z,45.59977
2023-01-22T23:37:53.259Z,48.921
2023-01-22T23:42:54.942Z,48.90418
2023-01-22T23:47:56.831Z,49.40288
2023-01-22T23:52:58.594Z,48.99515
2023-01-22T23:58:01.070Z,49.73535
