createdAt,value
2023-02-13T00:00:35.748Z,7.00
2023-02-13T00:01:39.554Z,6.90
2023-02-13T00:02:41.646Z,7.20
2023-02-13T00:03:45.955Z,8.20
2023-02-13T00:04:48.273Z,7.00
2023-02-13T00:05:50.444Z,7.40
2023-02-13T00:06:52.645Z,13.40
2023-02-13T00:07:55.632Z,10.11
2023-02-13T00:08:57.671Z,12.20
2023-02-13T00:10:00.166Z,9.22
2023-02-13T00:11:02.356Z,7.70
2023-02-13T00:12:05.773Z,9.10
2023-02-13T00:13:08.792Z,9.80
2023-02-13T00:14:11.180Z,5.20
2023-02-13T00:15:13.465Z,0.90
2023-02-13T00:16:17.155Z,6.20
2023-02-13T00:17:20.888Z,5.10
2023-02-13T00:18:22.922Z,2.30
2023-02-13T00:19:25.248Z,1.11
2023-02-13T00:20:27.562Z,4.30
2023-02-13T00:21:29.671Z,5.10
2023-02-13T00:22:37.403Z,5.50
2023-02-13T00:23:40.054Z,5.80
2023-02-13T00:24:42.978Z,5.20
2023-02-13T00:25:45.162Z,4.64
2023-02-13T00:26:47.339Z,2.60
2023-02-13T00:27:53.396Z,4.00
2023-02-13T00:28:56.948Z,4.30
2023-02-13T00:30:00.034Z,4.09
2023-02-13T00:32:15.330Z,6.20
2023-02-13T00:33:17.554Z,5.60
2023-02-13T00:34:20.877Z,5.20
2023-02-13T00:35:22.863Z,4.50
2023-02-13T00:36:25.558Z,5.00
2023-02-13T00:37:28.761Z,5.20
2023-02-13T00:38:31.298Z,5.40
2023-02-13T00:39:33.556Z,6.20
2023-02-13T00:40:36.393Z,7.30
2023-02-13T00:41:39.309Z,4.30
2023-02-13T00:42:41.848Z,3.45
2023-02-13T00:43:45.656Z,2.00
2023-02-13T00:44:48.861Z,0.20
2023-02-13T00:45:51.136Z,1.90
2023-02-13T00:46:54.190Z,4.10
2023-02-13T00:47:56.196Z,4.90
2023-02-13T00:48:58.323Z,3.70
2023-02-13T00:50:01.793Z,4.80
2023-02-13T00:51:06.414Z,3.50
2023-02-13T00:52:08.616Z,3.30
2023-02-13T00:53:11.017Z,2.30
2023-02-13T00:54:13.969Z,3.30
2023-02-13T00:55:16.420Z,2.30
2023-02-13T00:56:19.531Z,2.18
2023-02-13T00:57:21.779Z,2.00
2023-02-13T00:58:24.219Z,4.00
2023-02-13T00:59:27.533Z,1.70
2023-02-13T01:00:30.214Z,2.20
2023-02-13T01:01:32.676Z,1.00
2023-02-13T01:02:36.677Z,3.70
2023-02-13T01:03:39.240Z,3.80
2023-02-13T01:04:41.817Z,3.90
2023-02-13T01:05:46.022Z,3.10
2023-02-13T01:06:48.366Z,6.00
2023-02-13T01:07:51.306Z,6.00
2023-02-13T01:08:53.385Z,3.50
2023-02-13T01:09:55.460Z,3.20
2023-02-13T01:10:58.202Z,2.90
2023-02-13T01:12:01.001Z,4.45
2023-02-13T01:13:03.401Z,5.10
2023-02-13T01:14:06.631Z,3.30
2023-02-13T01:15:09.760Z,2.20
2023-02-13T01:16:14.580Z,5.40
2023-02-13T01:17:16.730Z,5.00
2023-02-13T01:18:20.852Z,3.56
2023-02-13T01:19:23.779Z,0.20
2023-02-13T01:20:28.811Z,3.80
2023-02-13T01:21:30.885Z,4.90
2023-02-13T01:22:33.122Z,5.44
2023-02-13T01:23:38.543Z,3.20
2023-02-13T01:24:40.829Z,3.00
2023-02-13T01:25:43.095Z,3.10
2023-02-13T01:26:45.793Z,2.50
2023-02-13T01:27:48.140Z,2.60
2023-02-13T01:28:54.047Z,3.20
2023-02-13T01:29:56.317Z,3.50
2023-02-13T01:30:59.664Z,2.70
2023-02-13T01:32:04.283Z,2.80
2023-02-13T01:33:06.613Z,2.50
2023-02-13T01:34:08.949Z,2.10
2023-02-13T01:35:12.788Z,1.00
2023-02-13T01:36:15.607Z,3.50
2023-02-13T01:37:19.093Z,2.40
2023-02-13T01:38:21.531Z,3.10
2023-02-13T01:39:23.659Z,3.10
2023-02-13T01:40:27.896Z,2.50
2023-02-13T01:41:30.588Z,3.90
2023-02-13T01:42:34.926Z,3.20
2023-02-13T01:43:58.814Z,5.20
2023-02-13T01:45:04.490Z,3.80
2023-02-13T01:46:07.011Z,4.10
2023-02-13T01:47:13.814Z,1.00
2023-02-13T01:48:19.409Z,5.00
2023-02-13T01:49:25.137Z,2.00
2023-02-13T01:50:37.185Z,2.50
2023-02-13T01:51:41.188Z,2.30
2023-02-13T01:52:47.002Z,3.00
2023-02-13T01:53:56.048Z,3.30
2023-02-13T01:55:01.387Z,3.70
2023-02-13T01:56:13.386Z,0.20
2023-02-13T01:57:23.122Z,2.20
2023-02-13T01:58:29.452Z,3.70
2023-02-13T01:59:38.166Z,1.50
2023-02-13T02:00:42.652Z,3.10
2023-02-13T02:01:46.146Z,2.80
2023-02-13T02:02:52.584Z,0.80
2023-02-13T02:04:00.305Z,2.00
2023-02-13T02:05:07.206Z,2.80
2023-02-13T02:06:13.905Z,3.80
2023-02-13T02:07:23.434Z,3.00
2023-02-13T02:08:27.045Z,2.80
2023-02-13T02:09:33.003Z,2.70
2023-02-13T02:10:35.953Z,2.00
2023-02-13T02:11:43.282Z,4.10
2023-02-13T02:13:14.954Z,0.40
2023-02-13T02:14:17.930Z,4.70
2023-02-13T02:15:20.800Z,2.00
2023-02-13T02:16:26.034Z,4.20
2023-02-13T02:17:28.369Z,4.10
2023-02-13T02:18:31.133Z,3.50
2023-02-13T02:19:39.707Z,4.00
2023-02-13T02:21:10.926Z,3.50
2023-02-13T02:22:19.968Z,5.00
2023-02-13T02:23:45.607Z,0.00
2023-02-13T02:25:08.542Z,3.20
2023-02-13T02:26:22.578Z,4.10
2023-02-13T02:27:28.497Z,2.20
2023-02-13T02:28:39.096Z,3.00
2023-02-13T02:29:58.057Z,4.50
2023-02-13T02:31:11.835Z,3.80
2023-02-13T02:32:26.849Z,2.10
2023-02-13T02:33:49.231Z,4.10
2023-02-13T02:34:58.272Z,3.00
2023-02-13T02:36:18.898Z,4.00
2023-02-13T02:37:36.414Z,3.80
2023-02-13T02:38:51.206Z,3.20
2023-02-13T02:40:25.888Z,2.80
2023-02-13T02:41:42.387Z,4.10
2023-02-13T02:43:09.965Z,3.60
2023-02-13T02:44:34.110Z,3.60
2023-02-13T02:46:03.616Z,3.00
2023-02-13T02:47:33.560Z,4.00
2023-02-13T02:48:58.119Z,1.40
2023-02-13T02:50:29.458Z,4.80
2023-02-13T02:51:45.471Z,1.20
2023-02-13T02:53:24.844Z,4.00
2023-02-13T02:55:04.728Z,4.40
2023-02-13T02:56:30.677Z,1.70
2023-02-13T02:57:58.097Z,2.70
2023-02-13T02:59:22.099Z,4.20
2023-02-13T03:00:46.204Z,5.20
2023-02-13T03:02:11.478Z,4.90
2023-02-13T03:03:35.808Z,4.50
2023-02-13T03:05:03.453Z,3.00
2023-02-13T03:06:13.651Z,3.60
2023-02-13T03:07:19.104Z,3.70
2023-02-13T03:08:23.751Z,5.00
2023-02-13T03:09:51.265Z,1.80
2023-02-13T03:11:12.399Z,5.40
2023-02-13T03:12:39.142Z,4.90
2023-02-13T03:13:45.092Z,5.00
2023-02-13T03:14:47.457Z,3.80
2023-02-13T03:16:11.186Z,4.80
2023-02-13T03:17:35.339Z,5.60
2023-02-13T03:18:59.414Z,6.00
2023-02-13T03:20:23.508Z,6.70
2023-02-13T03:22:04.887Z,7.20
2023-02-13T03:23:16.944Z,9.40
2023-02-13T03:24:48.376Z,9.40
2023-02-13T03:26:12.620Z,20.30
2023-02-13T03:27:23.210Z,22.00
2023-02-13T03:28:56.906Z,14.50
2023-02-13T03:30:10.717Z,5.30
2023-02-13T03:31:25.607Z,6.00
2023-02-13T03:32:43.389Z,5.30
2023-02-13T03:34:01.787Z,2.60
2023-02-13T03:35:44.172Z,5.10
2023-02-13T03:37:11.659Z,5.30
2023-02-13T03:38:23.640Z,6.00
2023-02-13T03:39:52.493Z,4.80
2023-02-13T03:41:17.139Z,4.70
2023-02-13T03:42:41.446Z,3.20
2023-02-13T03:43:53.136Z,2.80
2023-02-13T03:45:17.551Z,3.10
2023-02-13T03:46:22.718Z,4.10
2023-02-13T03:47:25.029Z,2.00
2023-02-13T03:48:49.251Z,4.90
2023-02-13T03:50:05.027Z,5.20
2023-02-13T03:51:10.029Z,4.50
2023-02-13T03:52:31.026Z,2.60
2023-02-13T03:53:36.852Z,5.00
2023-02-13T03:55:14.870Z,5.70
2023-02-13T03:56:39.806Z,6.00
2023-02-13T03:58:03.524Z,5.00
2023-02-13T03:59:17.967Z,4.90
2023-02-13T04:00:21.841Z,6.00
2023-02-13T04:01:27.695Z,4.60
2023-02-13T04:02:33.689Z,5.90
2023-02-13T04:03:57.533Z,5.80
2023-02-13T04:05:18.416Z,5.30
2023-02-13T04:06:25.001Z,2.80
2023-02-13T04:07:31.883Z,7.60
2023-02-13T04:08:34.631Z,7.60
2023-02-13T04:09:40.327Z,7.60
2023-02-13T04:10:46.756Z,4.20
2023-02-13T04:12:09.826Z,6.90
2023-02-13T04:13:28.459Z,5.50
2023-02-13T04:14:40.431Z,4.50
2023-02-13T04:15:55.136Z,4.50
2023-02-13T04:17:01.158Z,7.00
2023-02-13T04:18:25.516Z,14.80
2023-02-13T04:19:28.173Z,30.10
2023-02-13T04:20:32.407Z,21.20
2023-02-13T04:21:36.473Z,20.00
2023-02-13T04:22:44.186Z,13.80
2023-02-13T04:23:46.125Z,25.10
2023-02-13T04:24:48.558Z,28.67
2023-02-13T04:25:53.762Z,26.60
2023-02-13T04:26:57.470Z,29.10
2023-02-13T04:27:59.647Z,25.80
2023-02-13T04:29:01.850Z,20.40
2023-02-13T04:30:05.688Z,19.50
2023-02-13T04:31:07.983Z,29.30
2023-02-13T04:32:11.443Z,25.20
2023-02-13T04:33:13.583Z,28.10
2023-02-13T04:34:16.319Z,23.30
2023-02-13T04:35:18.542Z,21.00
2023-02-13T04:36:21.672Z,19.00
2023-02-13T04:37:26.024Z,16.20
2023-02-13T04:38:28.498Z,13.10
2023-02-13T04:39:30.590Z,17.10
2023-02-13T04:40:33.976Z,12.50
2023-02-13T04:41:36.466Z,11.70
2023-02-13T04:42:38.649Z,11.90
2023-02-13T04:43:40.975Z,7.60
2023-02-13T04:44:43.209Z,11.70
2023-02-13T04:45:50.396Z,10.90
2023-02-13T04:46:52.793Z,16.40
2023-02-13T04:47:56.879Z,11.30
2023-02-13T04:48:58.907Z,13.20
2023-02-13T04:50:01.030Z,18.30
2023-02-13T04:51:03.512Z,15.80
2023-02-13T04:52:06.887Z,15.90
2023-02-13T04:53:09.196Z,18.82
2023-02-13T04:54:11.473Z,18.50
2023-02-13T04:55:13.964Z,19.80
2023-02-13T04:56:18.523Z,28.50
2023-02-13T04:57:22.311Z,30.20
2023-02-13T04:58:24.851Z,23.40
2023-02-13T04:59:27.588Z,15.40
2023-02-13T05:00:32.262Z,23.64
2023-02-13T05:01:34.611Z,26.20
2023-02-13T05:02:38.714Z,18.20
2023-02-13T05:03:41.494Z,18.30
2023-02-13T05:04:43.641Z,9.10
2023-02-13T05:05:45.842Z,11.70
2023-02-13T05:06:48.051Z,6.90
2023-02-13T05:07:50.266Z,10.20
2023-02-13T05:08:52.594Z,9.90
2023-02-13T05:09:54.806Z,11.10
2023-02-13T05:10:57.292Z,9.40
2023-02-13T05:11:59.943Z,9.40
2023-02-13T05:13:02.435Z,10.40
2023-02-13T05:14:04.567Z,8.50
2023-02-13T05:15:07.628Z,7.20
2023-02-13T05:16:10.611Z,8.20
2023-02-13T05:17:12.851Z,4.91
2023-02-13T05:18:15.083Z,9.40
2023-02-13T05:19:17.125Z,8.11
2023-02-13T05:20:19.900Z,10.20
2023-02-13T05:21:40.661Z,13.90
2023-02-13T05:23:06.292Z,10.00
2023-02-13T05:24:08.682Z,15.90
2023-02-13T05:25:10.798Z,13.90
2023-02-13T05:26:13.574Z,14.10
2023-02-13T05:27:15.735Z,12.00
2023-02-13T05:28:36.345Z,14.90
2023-02-13T05:29:38.964Z,13.20
2023-02-13T05:30:41.234Z,15.20
2023-02-13T05:31:43.731Z,19.50
2023-02-13T05:32:46.818Z,14.70
2023-02-13T05:33:48.982Z,11.64
2023-02-13T05:34:51.096Z,13.70
2023-02-13T05:35:55.392Z,14.22
2023-02-13T05:36:58.094Z,13.30
2023-02-13T05:38:00.176Z,13.10
2023-02-13T05:39:02.298Z,8.89
2023-02-13T05:40:06.318Z,6.18
2023-02-13T05:41:08.374Z,9.60
2023-02-13T05:42:10.390Z,11.80
2023-02-13T05:43:12.640Z,13.00
2023-02-13T05:44:15.531Z,15.60
2023-02-13T05:45:17.825Z,9.91
2023-02-13T05:46:21.014Z,16.40
2023-02-13T05:47:23.246Z,24.20
2023-02-13T05:48:25.254Z,24.30
2023-02-13T05:49:27.420Z,14.56
2023-02-13T05:50:30.014Z,21.90
2023-02-13T05:51:32.514Z,22.50
2023-02-13T05:52:35.156Z,19.20
2023-02-13T05:53:37.954Z,16.90
2023-02-13T05:54:40.190Z,21.09
2023-02-13T05:55:42.637Z,23.20
2023-02-13T05:56:47.213Z,26.40
2023-02-13T05:57:49.721Z,16.20
2023-02-13T05:58:53.640Z,20.00
2023-02-13T05:59:55.921Z,14.30
2023-02-13T06:00:59.994Z,17.20
2023-02-13T06:02:02.398Z,21.20
2023-02-13T06:03:04.664Z,21.50
2023-02-13T06:04:06.970Z,24.00
2023-02-13T06:05:09.030Z,20.30
2023-02-13T06:06:11.525Z,23.60
2023-02-13T06:07:13.665Z,23.60
2023-02-13T06:08:15.927Z,19.30
2023-02-13T06:09:18.042Z,19.80
2023-02-13T06:10:20.527Z,22.30
2023-02-13T06:11:22.613Z,18.00
2023-02-13T06:12:25.363Z,19.50
2023-02-13T06:13:28.777Z,7.80
2023-02-13T06:14:30.989Z,14.30
2023-02-13T06:15:32.986Z,15.00
2023-02-13T06:16:35.200Z,14.90
2023-02-13T06:17:37.509Z,12.00
2023-02-13T06:18:39.914Z,13.00
2023-02-13T06:19:42.622Z,12.20
2023-02-13T06:20:45.106Z,12.45
2023-02-13T06:21:47.206Z,7.50
2023-02-13T06:24:01.617Z,8.60
2023-02-13T06:25:04.370Z,11.90
2023-02-13T06:26:10.101Z,14.50
2023-02-13T06:27:13.177Z,12.20
2023-02-13T06:28:17.646Z,18.40
2023-02-13T06:29:19.819Z,16.60
2023-02-13T06:30:23.485Z,18.10
2023-02-13T06:31:26.752Z,22.27
2023-02-13T06:32:29.064Z,15.30
2023-02-13T06:33:32.665Z,17.40
2023-02-13T06:34:34.731Z,20.10
2023-02-13T06:35:36.976Z,11.67
2023-02-13T06:36:41.056Z,22.00
2023-02-13T06:37:43.443Z,19.30
2023-02-13T06:38:45.454Z,14.40
2023-02-13T06:39:47.878Z,12.22
2023-02-13T06:40:50.706Z,15.30
2023-02-13T06:41:52.612Z,14.90
2023-02-13T06:42:55.030Z,14.56
2023-02-13T06:43:57.183Z,11.80
2023-02-13T06:44:59.367Z,10.30
2023-02-13T06:46:06.030Z,12.20
2023-02-13T06:47:08.484Z,9.50
2023-02-13T06:48:10.686Z,14.10
2023-02-13T06:49:12.761Z,12.89
2023-02-13T06:50:17.012Z,11.60
2023-02-13T06:51:19.188Z,12.40
2023-02-13T06:52:21.594Z,13.10
2023-02-13T06:53:25.159Z,13.90
2023-02-13T06:54:44.618Z,7.20
2023-02-13T06:55:31.989Z,15.00
2023-02-13T06:56:34.420Z,13.30
2023-02-13T06:57:36.427Z,12.10
2023-02-13T06:58:39.581Z,12.11
2023-02-13T06:59:42.130Z,8.70
2023-02-13T07:00:45.226Z,6.80
2023-02-13T07:01:47.638Z,8.90
2023-02-13T07:02:49.790Z,11.10
2023-02-13T07:03:51.945Z,9.80
2023-02-13T07:04:54.237Z,12.60
2023-02-13T07:05:57.259Z,9.44
2023-02-13T07:06:59.517Z,7.10
2023-02-13T07:08:01.560Z,10.60
2023-02-13T07:09:04.218Z,8.10
2023-02-13T07:10:09.881Z,11.55
2023-02-13T07:11:19.845Z,9.30
2023-02-13T07:12:22.252Z,13.10
2023-02-13T07:13:24.421Z,10.30
2023-02-13T07:14:27.442Z,6.00
2023-02-13T07:15:30.624Z,8.82
2023-02-13T07:16:33.701Z,11.20
2023-02-13T07:17:36.278Z,6.70
2023-02-13T07:18:38.758Z,9.60
2023-02-13T07:19:40.945Z,8.00
2023-02-13T07:20:43.360Z,10.60
2023-02-13T07:21:45.594Z,11.20
2023-02-13T07:22:47.823Z,10.20
2023-02-13T07:23:50.768Z,8.60
2023-02-13T07:24:54.150Z,8.73
2023-02-13T07:25:59.518Z,10.90
2023-02-13T07:27:01.840Z,9.30
2023-02-13T07:28:06.848Z,10.30
2023-02-13T07:29:11.897Z,11.10
2023-02-13T07:30:13.877Z,11.50
2023-02-13T07:31:16.135Z,7.50
2023-02-13T07:32:18.405Z,10.10
2023-02-13T07:33:21.389Z,15.11
2023-02-13T07:34:24.729Z,16.50
2023-02-13T07:35:27.059Z,20.40
2023-02-13T07:36:29.547Z,8.70
2023-02-13T07:37:31.954Z,14.90
2023-02-13T07:38:34.174Z,6.30
2023-02-13T07:39:39.196Z,3.40
2023-02-13T07:40:42.486Z,10.60
2023-02-13T07:41:45.051Z,11.27
2023-02-13T07:42:48.342Z,15.20
2023-02-13T07:43:50.425Z,14.20
2023-02-13T07:44:52.809Z,11.20
2023-02-13T07:46:00.843Z,9.60
2023-02-13T07:47:04.269Z,10.50
2023-02-13T07:48:06.609Z,11.80
2023-02-13T07:49:08.751Z,8.70
2023-02-13T07:50:13.804Z,8.82
2023-02-13T07:51:16.568Z,15.00
2023-02-13T07:52:18.975Z,15.30
2023-02-13T07:53:22.209Z,16.10
2023-02-13T07:54:24.769Z,10.00
2023-02-13T07:55:28.752Z,18.00
2023-02-13T07:56:32.036Z,16.70
2023-02-13T07:57:34.386Z,19.80
2023-02-13T07:58:39.812Z,19.60
2023-02-13T07:59:43.106Z,13.00
2023-02-13T08:00:46.843Z,12.90
2023-02-13T08:01:50.929Z,21.10
2023-02-13T08:02:53.291Z,25.00
2023-02-13T08:03:55.426Z,18.10
2023-02-13T08:04:58.006Z,22.78
2023-02-13T08:06:00.548Z,13.90
2023-02-13T08:07:02.870Z,10.70
2023-02-13T08:08:05.590Z,19.00
2023-02-13T08:09:28.576Z,20.90
2023-02-13T08:10:49.610Z,19.10
2023-02-13T08:11:53.711Z,20.10
2023-02-13T08:12:56.112Z,18.90
2023-02-13T08:13:59.168Z,15.20
2023-02-13T08:15:01.441Z,21.18
2023-02-13T08:16:05.122Z,21.40
2023-02-13T08:17:09.362Z,18.90
2023-02-13T08:18:11.417Z,17.20
2023-02-13T08:19:14.130Z,15.30
2023-02-13T08:20:17.546Z,14.20
2023-02-13T08:21:20.275Z,24.40
2023-02-13T08:22:24.295Z,23.00
2023-02-13T08:23:26.535Z,21.00
2023-02-13T08:24:29.653Z,17.70
2023-02-13T08:25:32.608Z,19.73
2023-02-13T08:26:35.393Z,17.50
2023-02-13T08:27:38.106Z,14.20
2023-02-13T08:28:40.453Z,12.60
2023-02-13T08:29:42.958Z,13.10
2023-02-13T08:30:45.247Z,10.30
2023-02-13T08:31:48.305Z,10.80
2023-02-13T08:32:54.177Z,21.30
2023-02-13T08:33:56.949Z,12.70
2023-02-13T08:34:59.589Z,12.80
2023-02-13T08:36:06.108Z,14.18
2023-02-13T08:37:08.479Z,7.20
2023-02-13T08:38:11.369Z,14.90
2023-02-13T08:39:13.436Z,15.50
2023-02-13T08:40:15.768Z,12.60
2023-02-13T08:41:20.464Z,9.10
2023-02-13T08:42:23.229Z,12.30
2023-02-13T08:43:25.673Z,13.00
2023-02-13T08:44:28.013Z,13.09
2023-02-13T08:45:31.400Z,13.90
2023-02-13T08:46:34.026Z,8.00
2023-02-13T08:47:39.288Z,16.40
2023-02-13T08:48:41.487Z,16.40
2023-02-13T08:49:43.727Z,10.80
2023-02-13T08:50:45.941Z,14.80
2023-02-13T08:51:48.303Z,14.00
2023-02-13T08:52:51.477Z,8.60
2023-02-13T08:53:54.846Z,18.40
2023-02-13T08:54:57.210Z,16.20
2023-02-13T08:55:59.896Z,16.40
2023-02-13T08:57:02.391Z,15.80
2023-02-13T08:58:05.181Z,10.40
2023-02-13T08:59:07.343Z,16.30
2023-02-13T09:00:10.987Z,16.50
2023-02-13T09:01:13.272Z,14.70
2023-02-13T09:02:15.522Z,14.70
2023-02-13T09:03:17.874Z,15.90
2023-02-13T09:04:21.765Z,18.30
2023-02-13T09:05:24.728Z,8.40
2023-02-13T09:06:28.034Z,8.10
2023-02-13T09:07:30.987Z,14.40
2023-02-13T09:08:35.497Z,16.09
2023-02-13T09:09:38.028Z,12.50
2023-02-13T09:10:43.232Z,14.40
2023-02-13T09:11:45.204Z,5.50
2023-02-13T09:12:54.884Z,14.50
2023-02-13T09:13:57.149Z,10.20
2023-02-13T09:14:59.199Z,16.55
2023-02-13T09:16:05.205Z,15.20
2023-02-13T09:17:07.868Z,9.80
2023-02-13T09:18:11.658Z,12.90
2023-02-13T09:19:13.916Z,14.30
2023-02-13T09:20:17.082Z,18.10
2023-02-13T09:21:25.052Z,19.00
2023-02-13T09:22:28.998Z,8.70
2023-02-13T09:23:34.864Z,17.00
2023-02-13T09:24:38.510Z,13.10
2023-02-13T09:25:41.269Z,9.10
2023-02-13T09:26:43.632Z,24.82
2023-02-13T09:27:45.845Z,22.30
2023-02-13T09:28:48.169Z,12.30
2023-02-13T09:29:50.237Z,21.90
2023-02-13T09:30:52.811Z,13.80
2023-02-13T09:31:55.223Z,10.20
2023-02-13T09:32:58.756Z,15.20
2023-02-13T09:34:01.057Z,7.70
2023-02-13T09:35:05.983Z,18.70
2023-02-13T09:36:14.426Z,14.70
2023-02-13T09:37:17.307Z,11.60
2023-02-13T09:38:19.907Z,15.30
2023-02-13T09:39:22.337Z,14.00
2023-02-13T09:40:31.050Z,15.30
2023-02-13T09:41:40.084Z,14.80
2023-02-13T09:42:44.231Z,15.90
2023-02-13T09:44:11.588Z,12.80
2023-02-13T09:45:16.737Z,14.70
2023-02-13T09:46:38.897Z,10.10
2023-02-13T09:47:43.654Z,12.00
2023-02-13T09:48:49.463Z,15.30
2023-02-13T09:50:00.654Z,17.60
2023-02-13T09:51:05.656Z,5.40
2023-02-13T09:52:10.045Z,14.40
2023-02-13T09:53:15.988Z,18.50
2023-02-13T09:54:19.267Z,12.10
2023-02-13T09:55:38.154Z,17.00
2023-02-13T09:57:01.152Z,15.20
2023-02-13T09:58:27.633Z,11.00
2023-02-13T09:59:51.344Z,5.40
2023-02-13T10:00:57.740Z,16.40
2023-02-13T10:02:20.750Z,16.40
2023-02-13T10:03:36.328Z,16.50
2023-02-13T10:05:01.041Z,15.90
2023-02-13T10:06:17.126Z,17.00
2023-02-13T10:09:02.017Z,17.10
2023-02-13T10:10:14.359Z,13.70
2023-02-13T10:11:29.295Z,10.80
2023-02-13T10:13:12.024Z,15.90
2023-02-13T10:14:20.942Z,15.30
2023-02-13T10:15:29.299Z,9.80
2023-02-13T10:16:51.128Z,12.10
2023-02-13T10:17:56.957Z,11.80
2023-02-13T10:19:35.410Z,12.50
2023-02-13T10:20:48.272Z,10.80
2023-02-13T10:21:54.224Z,11.80
2023-02-13T10:23:00.182Z,14.20
2023-02-13T10:24:12.722Z,12.00
2023-02-13T10:25:27.108Z,13.10
2023-02-13T10:26:42.300Z,15.60
2023-02-13T10:27:48.883Z,17.00
2023-02-13T10:29:15.717Z,13.10
2023-02-13T10:30:27.903Z,14.90
2023-02-13T10:31:30.407Z,17.10
2023-02-13T10:32:55.065Z,16.20
2023-02-13T10:34:01.134Z,7.80
2023-02-13T10:35:06.257Z,14.20
2023-02-13T10:36:34.294Z,17.00
2023-02-13T10:37:39.526Z,14.90
2023-02-13T10:39:00.574Z,7.10
2023-02-13T10:40:06.969Z,13.00
2023-02-13T10:41:22.505Z,7.10
2023-02-13T10:42:43.786Z,10.50
2023-02-13T10:44:10.380Z,12.60
2023-02-13T10:45:22.210Z,10.60
2023-02-13T10:46:41.473Z,8.40
2023-02-13T10:48:00.383Z,13.90
2023-02-13T10:49:11.957Z,13.60
2023-02-13T10:50:33.470Z,16.50
2023-02-13T10:51:40.460Z,8.90
2023-02-13T10:52:46.288Z,12.70
2023-02-13T10:53:57.851Z,12.30
2023-02-13T10:55:12.205Z,13.70
2023-02-13T10:56:18.230Z,17.80
2023-02-13T10:57:27.184Z,15.30
2023-02-13T10:58:50.517Z,18.60
2023-02-13T11:00:11.581Z,18.70
2023-02-13T11:01:40.433Z,21.90
2023-02-13T11:02:42.772Z,15.90
2023-02-13T11:03:47.225Z,2.50
2023-02-13T11:04:52.612Z,12.30
2023-02-13T11:05:57.893Z,9.50
2023-02-13T11:07:03.008Z,18.10
2023-02-13T11:08:26.695Z,14.10
2023-02-13T11:09:32.670Z,9.80
2023-02-13T11:10:35.858Z,16.80
2023-02-13T11:11:40.796Z,19.70
2023-02-13T11:12:44.405Z,16.40
2023-02-13T11:13:46.566Z,22.70
2023-02-13T11:15:01.251Z,11.22
2023-02-13T11:16:07.511Z,18.70
2023-02-13T11:17:16.587Z,16.50
2023-02-13T11:18:21.900Z,16.00
2023-02-13T11:19:30.632Z,22.40
2023-02-13T11:20:38.885Z,22.80
2023-02-13T11:21:42.410Z,22.30
2023-02-13T11:22:45.417Z,9.64
2023-02-13T11:23:55.057Z,18.00
2023-02-13T11:25:01.057Z,14.90
2023-02-13T11:26:08.321Z,19.80
2023-02-13T11:27:13.519Z,14.30
2023-02-13T11:28:20.354Z,17.80
2023-02-13T11:29:26.275Z,16.30
2023-02-13T11:30:34.082Z,14.10
2023-02-13T11:31:37.777Z,14.70
2023-02-13T11:32:40.197Z,17.00
2023-02-13T11:33:42.470Z,16.90
2023-02-13T11:34:46.751Z,16.40
2023-02-13T11:35:50.212Z,17.20
2023-02-13T11:36:54.883Z,12.70
2023-02-13T11:38:18.829Z,15.50
2023-02-13T11:39:22.712Z,18.70
2023-02-13T11:40:32.209Z,7.20
2023-02-13T11:41:40.835Z,11.40
2023-02-13T11:42:46.433Z,11.70
2023-02-13T11:43:53.191Z,14.00
2023-02-13T11:44:59.164Z,15.40
2023-02-13T11:46:08.148Z,14.40
2023-02-13T11:47:10.868Z,15.50
2023-02-13T11:48:23.655Z,19.60
2023-02-13T11:49:32.848Z,11.30
2023-02-13T11:50:37.271Z,18.00
2023-02-13T11:51:46.049Z,13.80
2023-02-13T11:53:04.963Z,16.20
2023-02-13T11:54:24.251Z,19.00
2023-02-13T11:55:38.083Z,19.10
2023-02-13T11:57:09.080Z,9.60
2023-02-13T11:58:04.696Z,18.80
2023-02-13T11:59:10.575Z,17.70
2023-02-13T12:00:30.573Z,12.20
2023-02-13T12:01:33.870Z,11.10
2023-02-13T12:02:49.295Z,20.00
2023-02-13T12:04:18.355Z,13.50
2023-02-13T12:05:25.309Z,16.60
2023-02-13T12:06:29.010Z,17.20
2023-02-13T12:07:33.751Z,0.90
2023-02-13T12:08:38.475Z,15.40
2023-02-13T12:09:42.208Z,14.80
2023-02-13T12:10:45.197Z,18.20
2023-02-13T12:11:51.753Z,15.50
2023-02-13T12:13:00.892Z,20.10
2023-02-13T12:14:03.198Z,11.30
2023-02-13T12:15:09.204Z,15.10
2023-02-13T12:16:30.710Z,7.40
2023-02-13T12:17:36.163Z,16.00
2023-02-13T12:18:41.939Z,17.00
2023-02-13T12:19:51.581Z,20.80
2023-02-13T12:21:06.928Z,10.90
2023-02-13T12:22:27.204Z,16.10
2023-02-13T12:23:48.329Z,12.30
2023-02-13T12:25:17.225Z,13.70
2023-02-13T12:26:23.961Z,13.60
2023-02-13T12:27:52.385Z,13.60
2023-02-13T12:29:27.124Z,17.80
2023-02-13T12:31:03.258Z,17.10
2023-02-13T12:32:30.160Z,17.00
2023-02-13T12:33:45.576Z,17.00
2023-02-13T12:34:57.305Z,14.80
2023-02-13T12:36:22.416Z,14.40
2023-02-13T12:37:34.137Z,11.80
2023-02-13T12:38:55.271Z,16.30
2023-02-13T12:40:01.052Z,26.50
2023-02-13T12:41:25.415Z,18.55
2023-02-13T12:42:50.039Z,24.20
2023-02-13T12:44:01.758Z,20.00
2023-02-13T12:45:23.104Z,18.40
2023-02-13T12:46:48.334Z,22.60
2023-02-13T12:49:28.179Z,17.30
2023-02-13T12:50:34.236Z,16.90
2023-02-13T12:51:40.121Z,18.10
2023-02-13T12:52:47.102Z,24.40
2023-02-13T12:54:28.537Z,10.50
2023-02-13T12:55:46.712Z,26.90
2023-02-13T12:57:04.946Z,19.70
2023-02-13T12:58:27.833Z,21.10
2023-02-13T12:59:39.690Z,17.80
2023-02-13T13:00:52.582Z,10.10
2023-02-13T13:02:33.823Z,15.30
2023-02-13T13:03:54.740Z,13.10
2023-02-13T13:05:00.585Z,14.60
2023-02-13T13:06:24.057Z,8.10
2023-02-13T13:07:32.737Z,15.00
2023-02-13T13:08:51.539Z,16.80
2023-02-13T13:09:57.610Z,14.90
2023-02-13T13:11:09.829Z,14.90
2023-02-13T13:12:25.143Z,14.80
2023-02-13T13:13:39.690Z,18.00
2023-02-13T13:14:57.282Z,16.30
2023-02-13T13:16:06.281Z,12.50
2023-02-13T13:17:29.556Z,21.80
2023-02-13T13:19:01.127Z,15.30
2023-02-13T13:20:09.396Z,16.70
2023-02-13T13:21:35.310Z,20.70
2023-02-13T13:22:53.200Z,21.70
2023-02-13T13:24:07.601Z,18.90
2023-02-13T13:25:25.754Z,18.00
2023-02-13T13:26:42.049Z,17.10
2023-02-13T13:27:47.682Z,13.80
2023-02-13T13:28:54.380Z,18.70
2023-02-13T13:30:00.306Z,18.00
2023-02-13T13:31:03.792Z,24.20
2023-02-13T13:32:10.193Z,20.70
2023-02-13T13:33:18.859Z,21.70
2023-02-13T13:34:24.721Z,16.60
2023-02-13T13:35:28.656Z,15.80
2023-02-13T13:36:52.045Z,19.70
2023-02-13T13:39:34.729Z,18.30
2023-02-13T13:40:46.424Z,14.40
2023-02-13T13:42:09.765Z,17.30
2023-02-13T13:43:15.594Z,13.60
2023-02-13T13:44:39.193Z,14.80
2023-02-13T13:46:08.735Z,14.70
2023-02-13T13:47:26.853Z,14.60
2023-02-13T13:49:01.520Z,17.10
2023-02-13T13:50:07.306Z,16.80
2023-02-13T13:51:13.309Z,13.70
2023-02-13T13:52:26.176Z,17.30
2023-02-13T13:53:29.507Z,11.80
2023-02-13T13:54:35.971Z,9.40
2023-02-13T13:55:55.138Z,13.60
2023-02-13T13:57:05.102Z,11.80
2023-02-13T13:58:12.369Z,11.00
2023-02-13T13:59:21.564Z,14.20
2023-02-13T14:01:43.696Z,15.70
2023-02-13T14:02:50.154Z,14.00
2023-02-13T14:03:55.401Z,11.00
2023-02-13T14:05:21.160Z,7.40
2023-02-13T14:06:26.894Z,12.30
2023-02-13T14:07:38.379Z,16.00
2023-02-13T14:08:44.451Z,9.60
2023-02-13T14:09:47.944Z,9.00
2023-02-13T14:11:04.924Z,13.90
2023-02-13T14:12:31.276Z,16.10
2023-02-13T14:13:40.812Z,13.30
2023-02-13T14:14:45.209Z,16.50
2023-02-13T14:15:51.084Z,10.80
2023-02-13T14:16:56.928Z,13.00
2023-02-13T14:18:03.450Z,13.60
2023-02-13T14:19:08.132Z,11.40
2023-02-13T14:20:29.881Z,12.30
2023-02-13T14:21:34.621Z,11.20
2023-02-13T14:22:38.722Z,11.80
2023-02-13T14:23:50.196Z,11.90
2023-02-13T14:24:55.409Z,16.80
2023-02-13T14:26:16.884Z,10.50
2023-02-13T14:27:37.305Z,11.10
2023-02-13T14:28:45.305Z,12.30
2023-02-13T14:29:49.991Z,13.60
2023-02-13T14:30:56.994Z,12.20
2023-02-13T14:32:10.208Z,14.80
2023-02-13T14:33:29.064Z,4.00
2023-02-13T14:34:35.032Z,8.60
2023-02-13T14:35:38.145Z,7.80
2023-02-13T14:36:44.418Z,15.60
2023-02-13T14:37:58.978Z,13.50
2023-02-13T14:39:05.214Z,11.80
2023-02-13T14:40:17.654Z,13.00
2023-02-13T14:41:43.351Z,7.50
2023-02-13T14:43:01.626Z,6.30
2023-02-13T14:44:05.689Z,11.40
2023-02-13T14:45:17.981Z,4.50
2023-02-13T14:47:44.980Z,6.80
2023-02-13T14:49:17.586Z,9.80
2023-02-13T14:50:45.167Z,15.30
2023-02-13T14:51:56.077Z,10.50
2023-02-13T14:53:02.020Z,10.20
2023-02-13T14:54:10.703Z,2.00
2023-02-13T14:55:34.684Z,6.70
2023-02-13T14:56:38.528Z,13.20
2023-02-13T14:57:50.686Z,8.50
2023-02-13T14:58:58.462Z,9.70
2023-02-13T15:00:11.671Z,9.10
2023-02-13T15:01:28.239Z,7.50