createdAt,value
2019-05-11T00:00:19.567Z,0.00
2019-05-11T00:01:19.533Z,0.00
2019-05-11T00:02:19.519Z,0.00
2019-05-11T00:03:19.517Z,0.00
2019-05-11T00:04:19.503Z,0.00
2019-05-11T00:05:19.489Z,0.00
2019-05-11T00:06:19.483Z,0.00
2019-05-11T00:07:19.474Z,0.00
2019-05-11T00:08:19.541Z,0.00
2019-05-11T00:09:19.441Z,0.00
2019-05-11T00:10:23.218Z,0.00
2019-05-11T00:11:19.425Z,0.00
2019-05-11T00:12:19.410Z,0.00
2019-05-11T00:13:19.407Z,0.00
2019-05-11T00:14:19.384Z,0.00
2019-05-11T00:15:19.470Z,0.00
2019-05-11T00:16:19.384Z,0.00
2019-05-11T00:17:19.351Z,0.00
2019-05-11T00:18:19.361Z,0.00
2019-05-11T00:19:19.339Z,0.00
2019-05-11T00:20:19.383Z,0.00
2019-05-11T00:21:19.311Z,0.00
2019-05-11T00:22:19.296Z,0.00
2019-05-11T00:23:19.350Z,0.00
2019-05-11T00:24:19.281Z,0.00
2019-05-11T00:25:19.276Z,0.00
2019-05-11T00:26:19.272Z,0.00
2019-05-11T00:27:19.252Z,0.00
2019-05-11T00:28:19.244Z,0.00
2019-05-11T00:29:19.222Z,0.00
2019-05-11T00:30:19.214Z,0.00
2019-05-11T00:31:19.268Z,0.00
2019-05-11T00:32:22.651Z,0.00
2019-05-11T00:33:19.213Z,0.00
2019-05-11T00:34:19.221Z,0.00
2019-05-11T00:35:19.184Z,0.00
2019-05-11T00:36:19.189Z,0.00
2019-05-11T00:37:19.198Z,0.00
2019-05-11T00:38:19.144Z,0.00
2019-05-11T00:39:19.125Z,0.00
2019-05-11T00:40:19.105Z,0.00
2019-05-11T00:41:19.161Z,0.00
2019-05-11T00:42:19.083Z,0.00
2019-05-11T00:43:19.092Z,0.00
2019-05-11T00:44:19.068Z,0.00
2019-05-11T00:45:19.054Z,0.00
2019-05-11T00:46:19.039Z,0.00
2019-05-11T00:47:19.063Z,0.00
2019-05-11T00:48:19.036Z,0.00
2019-05-11T00:49:19.011Z,0.00
2019-05-11T00:50:18.998Z,0.00
2019-05-11T00:51:18.989Z,0.00
2019-05-11T00:52:18.975Z,0.00
2019-05-11T00:53:19.003Z,0.00
2019-05-11T00:54:18.951Z,0.00
2019-05-11T00:55:18.948Z,0.00
2019-05-11T00:56:18.929Z,0.00
2019-05-11T00:57:18.926Z,0.00
2019-05-11T00:58:18.937Z,0.00
2019-05-11T00:59:21.657Z,0.00
2019-05-11T01:00:18.898Z,0.00
2019-05-11T01:01:18.889Z,0.00
2019-05-11T01:02:18.873Z,0.00
2019-05-11T01:03:18.858Z,0.00
2019-05-11T01:04:18.853Z,0.00
2019-05-11T01:05:18.837Z,0.00
2019-05-11T01:06:18.841Z,0.00
2019-05-11T01:07:18.879Z,0.00
2019-05-11T01:08:18.797Z,0.00
2019-05-11T01:09:18.801Z,0.00
2019-05-11T01:10:25.632Z,0.00
2019-05-11T01:11:19.769Z,0.00
2019-05-11T01:12:18.754Z,0.00
2019-05-11T01:13:18.817Z,0.00
2019-05-11T01:14:18.741Z,0.00
2019-05-11T01:15:18.721Z,0.00
2019-05-11T01:16:18.714Z,0.00
2019-05-11T01:17:18.707Z,0.00
2019-05-11T01:18:18.688Z,0.00
2019-05-11T01:19:18.692Z,0.00
2019-05-11T01:20:18.852Z,0.00
2019-05-11T01:21:18.698Z,0.00
2019-05-11T01:22:18.644Z,0.00
2019-05-11T01:23:18.799Z,0.00
2019-05-11T01:24:18.633Z,0.00
2019-05-11T01:25:18.612Z,0.00
2019-05-11T01:26:18.600Z,0.00
2019-05-11T01:27:18.606Z,0.00
2019-05-11T01:28:18.634Z,0.00
2019-05-11T01:29:18.577Z,0.00
2019-05-11T01:30:18.564Z,0.00
2019-05-11T01:31:18.548Z,0.00
2019-05-11T01:32:18.535Z,0.00
2019-05-11T01:33:18.528Z,0.00
2019-05-11T01:34:18.531Z,0.00
2019-05-11T01:35:18.539Z,0.00
2019-05-11T01:36:18.502Z,0.00
2019-05-11T01:37:18.481Z,0.00
2019-05-11T01:38:18.474Z,0.00
2019-05-11T01:39:18.590Z,0.00
2019-05-11T01:40:18.449Z,0.00
2019-05-11T01:41:18.481Z,0.00
2019-05-11T01:42:18.427Z,0.00
2019-05-11T01:43:18.416Z,0.00
2019-05-11T01:44:18.414Z,0.00
2019-05-11T01:45:18.405Z,0.00
2019-05-11T01:46:18.386Z,0.00
2019-05-11T01:47:18.383Z,0.00
2019-05-11T01:48:18.412Z,0.00
2019-05-11T01:49:18.389Z,0.00
2019-05-11T01:50:18.346Z,0.00
2019-05-11T01:51:18.341Z,0.00
2019-05-11T01:52:18.317Z,0.00
2019-05-11T01:53:18.307Z,0.00
2019-05-11T01:54:18.320Z,0.00
2019-05-11T01:55:18.283Z,0.00
2019-05-11T01:56:18.263Z,0.00
2019-05-11T01:57:18.247Z,0.00
2019-05-11T01:58:18.246Z,0.00
2019-05-11T01:59:18.229Z,0.00
2019-05-11T02:00:18.233Z,0.00
2019-05-11T02:01:18.260Z,0.00
2019-05-11T02:02:18.211Z,0.00
2019-05-11T02:03:18.231Z,0.00
2019-05-11T02:04:18.228Z,0.00
2019-05-11T02:05:18.195Z,0.00
2019-05-11T02:06:18.151Z,0.00
2019-05-11T02:07:18.145Z,0.00
2019-05-11T02:08:18.130Z,0.00
2019-05-11T02:09:18.119Z,0.00
2019-05-11T02:10:18.150Z,0.00
2019-05-11T02:11:18.100Z,0.00
2019-05-11T02:12:18.084Z,0.00
2019-05-11T02:13:18.073Z,0.00
2019-05-11T02:14:18.061Z,0.00
2019-05-11T02:15:18.081Z,0.00
2019-05-11T02:16:18.068Z,0.00
2019-05-11T02:17:18.032Z,0.00
2019-05-11T02:18:18.016Z,0.00
2019-05-11T02:19:18.031Z,0.00
2019-05-11T02:20:18.053Z,0.00
2019-05-11T02:21:17.987Z,0.00
2019-05-11T02:22:17.978Z,0.00
2019-05-11T02:23:17.963Z,0.00
2019-05-11T02:24:17.957Z,0.00
2019-05-11T02:25:17.971Z,0.00
2019-05-11T02:26:17.959Z,0.00
2019-05-11T02:27:17.959Z,0.00
2019-05-11T02:28:17.912Z,0.00
2019-05-11T02:29:17.897Z,0.00
2019-05-11T02:30:17.904Z,0.00
2019-05-11T02:31:17.880Z,0.00
2019-05-11T02:32:17.881Z,0.00
2019-05-11T02:33:17.893Z,0.00
2019-05-11T02:34:17.842Z,0.00
2019-05-11T02:35:17.847Z,0.00
2019-05-11T02:36:17.828Z,0.00
2019-05-11T02:37:17.816Z,0.00
2019-05-11T02:38:17.800Z,0.00
2019-05-11T02:39:17.792Z,0.00
2019-05-11T02:40:17.806Z,0.00
2019-05-11T02:41:34.481Z,0.00
2019-05-11T02:42:18.801Z,0.00
2019-05-11T02:43:17.751Z,0.00
2019-05-11T02:44:17.734Z,0.00
2019-05-11T02:45:17.738Z,0.00
2019-05-11T02:46:17.718Z,0.00
2019-05-11T02:47:17.701Z,0.00
2019-05-11T02:48:17.692Z,0.00
2019-05-11T02:49:17.692Z,0.00
2019-05-11T02:50:17.684Z,0.00
2019-05-11T02:51:17.655Z,0.00
2019-05-11T02:52:17.644Z,0.00
2019-05-11T02:53:17.647Z,0.00
2019-05-11T02:54:17.653Z,0.00
2019-05-11T02:55:17.626Z,0.00
2019-05-11T02:56:17.598Z,0.00
2019-05-11T02:57:17.592Z,0.00
2019-05-11T02:58:17.585Z,0.00
2019-05-11T02:59:17.566Z,0.00
2019-05-11T03:00:17.623Z,0.00
2019-05-11T03:01:17.547Z,0.00
2019-05-11T03:02:17.535Z,0.00
2019-05-11T03:03:17.540Z,0.00
2019-05-11T03:04:17.511Z,0.00
2019-05-11T03:05:17.516Z,0.00
2019-05-11T03:06:17.557Z,0.00
2019-05-11T03:07:17.484Z,0.00
2019-05-11T03:08:17.472Z,0.00
2019-05-11T03:09:17.454Z,0.00
2019-05-11T03:10:17.457Z,0.00
2019-05-11T03:11:17.449Z,0.00
2019-05-11T03:12:17.459Z,0.00
2019-05-11T03:13:17.418Z,0.00
2019-05-11T03:14:17.401Z,0.00
2019-05-11T03:15:17.390Z,0.00
2019-05-11T03:16:17.394Z,0.00
2019-05-11T03:17:17.372Z,0.00
2019-05-11T03:18:17.463Z,0.00
2019-05-11T03:19:17.364Z,0.00
2019-05-11T03:20:17.335Z,0.00
2019-05-11T03:21:17.338Z,0.00
2019-05-11T03:22:17.312Z,0.00
2019-05-11T03:23:17.307Z,4.00
2019-05-11T03:24:17.296Z,4.00
2019-05-11T03:25:17.294Z,4.00
2019-05-11T03:26:17.286Z,0.00
2019-05-11T03:27:17.262Z,4.00
2019-05-11T03:28:17.254Z,4.00
2019-05-11T03:29:17.246Z,4.00
2019-05-11T03:30:17.266Z,4.00
2019-05-11T03:31:17.348Z,8.00
2019-05-11T03:32:17.203Z,8.00
2019-05-11T03:33:17.196Z,12.00
2019-05-11T03:34:17.189Z,8.00
2019-05-11T03:35:17.171Z,16.00
2019-05-11T03:36:17.178Z,16.00
2019-05-11T03:37:17.155Z,16.00
2019-05-11T03:38:17.145Z,20.00
2019-05-11T03:39:17.141Z,24.00
2019-05-11T03:40:17.133Z,20.00
2019-05-11T03:41:17.116Z,28.00
2019-05-11T03:42:17.104Z,28.00
2019-05-11T03:43:17.081Z,32.00
2019-05-11T03:44:17.069Z,36.00
2019-05-11T03:45:17.062Z,40.00
2019-05-11T03:46:17.062Z,44.00
2019-05-11T03:47:17.074Z,68.00
2019-05-11T03:48:17.036Z,84.00
2019-05-11T03:49:17.018Z,88.00
2019-05-11T03:50:17.062Z,92.00
2019-05-11T03:51:17.011Z,104.00
2019-05-11T03:52:16.982Z,116.00
2019-05-11T03:53:17.021Z,136.00
2019-05-11T03:54:16.963Z,156.00
2019-05-11T03:55:16.967Z,168.00
2019-05-11T03:56:17.007Z,172.00
2019-05-11T03:57:16.927Z,204.00
2019-05-11T03:58:16.928Z,220.00
2019-05-11T03:59:16.908Z,240.00
2019-05-11T04:00:16.899Z,260.00
2019-05-11T04:01:16.912Z,284.00
2019-05-11T04:02:16.872Z,296.00
2019-05-11T04:03:16.871Z,332.00
2019-05-11T04:04:16.993Z,344.00
2019-05-11T04:05:16.853Z,360.00
2019-05-11T04:06:16.858Z,372.00
2019-05-11T04:07:16.824Z,384.00
2019-05-11T04:08:16.836Z,380.00
2019-05-11T04:09:16.806Z,404.00
2019-05-11T04:10:16.801Z,428.00
2019-05-11T04:11:16.792Z,480.00
2019-05-11T04:12:33.428Z,508.00
2019-05-11T04:13:17.757Z,572.00
2019-05-11T04:14:16.775Z,648.00
2019-05-11T04:15:16.739Z,736.00
2019-05-11T04:16:16.770Z,856.00
2019-05-11T04:17:16.801Z,924.00
2019-05-11T04:18:16.718Z,952.00
2019-05-11T04:19:16.694Z,1016.00
2019-05-11T04:20:16.692Z,1068.00
2019-05-11T04:21:16.708Z,1076.00
2019-05-11T04:22:16.676Z,1080.00
2019-05-11T04:23:16.649Z,1156.00
2019-05-11T04:24:16.644Z,1188.00
2019-05-11T04:25:16.638Z,1288.00
2019-05-11T04:26:16.648Z,1264.00
2019-05-11T04:27:19.521Z,1240.00
2019-05-11T04:28:16.595Z,1276.00
2019-05-11T04:29:16.604Z,1332.00
2019-05-11T04:30:16.583Z,1360.00
2019-05-11T04:31:16.560Z,1372.00
2019-05-11T04:32:16.569Z,1300.00
2019-05-11T04:33:16.544Z,1260.00
2019-05-11T04:34:16.540Z,1192.00
2019-05-11T04:35:16.512Z,1176.00
2019-05-11T04:36:16.522Z,1136.00
2019-05-11T04:37:16.503Z,1144.00
2019-05-11T04:38:16.485Z,1124.00
2019-05-11T04:39:16.505Z,1080.00
2019-05-11T04:40:16.464Z,1072.00
2019-05-11T04:41:16.454Z,1028.00
2019-05-11T04:42:16.453Z,1084.00
2019-05-11T04:43:16.426Z,1248.00
2019-05-11T04:44:16.438Z,1480.00
2019-05-11T04:45:16.402Z,1624.00
2019-05-11T04:46:16.432Z,1716.00
2019-05-11T04:47:16.394Z,1908.00
2019-05-11T04:48:16.368Z,2080.00
2019-05-11T04:49:16.374Z,2188.00
2019-05-11T04:50:16.348Z,2200.00
2019-05-11T04:51:16.337Z,2084.00
2019-05-11T04:52:16.348Z,1972.00
2019-05-11T04:53:16.317Z,1772.00
2019-05-11T04:54:16.331Z,1716.00
2019-05-11T04:55:16.296Z,1832.00
2019-05-11T04:56:16.306Z,1780.00
2019-05-11T04:57:16.306Z,1848.00
2019-05-11T04:58:16.318Z,1932.00
2019-05-11T04:59:16.315Z,2020.00
2019-05-11T05:00:16.238Z,2172.00
2019-05-11T05:01:16.235Z,2292.00
2019-05-11T05:02:16.255Z,2604.00
2019-05-11T05:03:16.204Z,2988.00
2019-05-11T05:04:16.192Z,3044.00
2019-05-11T05:05:16.182Z,3024.00
2019-05-11T05:06:24.481Z,2884.00
2019-05-11T05:07:17.173Z,2880.00
2019-05-11T05:08:16.153Z,2896.00
2019-05-11T05:09:16.174Z,2988.00
2019-05-11T05:10:20.046Z,3176.00
2019-05-11T05:11:17.126Z,3264.00
2019-05-11T05:12:16.116Z,3336.00
2019-05-11T05:13:16.117Z,3436.00
2019-05-11T05:14:16.100Z,3688.00
2019-05-11T05:15:16.083Z,3840.00
2019-05-11T05:16:16.070Z,3980.00
2019-05-11T05:17:16.062Z,4264.00
2019-05-11T05:18:16.043Z,4704.00
2019-05-11T05:19:16.028Z,5220.00
2019-05-11T05:20:16.017Z,5484.00
2019-05-11T05:21:16.007Z,5844.00
2019-05-11T05:22:16.023Z,6316.00
2019-05-11T05:23:15.993Z,6780.00
2019-05-11T05:24:15.977Z,7232.00
2019-05-11T05:25:15.970Z,7492.00
2019-05-11T05:26:15.964Z,7600.00
2019-05-11T05:27:15.963Z,7488.00
2019-05-11T05:28:15.934Z,7856.00
2019-05-11T05:29:15.928Z,7400.00
2019-05-11T05:30:15.908Z,7580.00
2019-05-11T05:31:15.896Z,6760.00
2019-05-11T05:32:15.902Z,6368.00
2019-05-11T05:33:15.885Z,6008.00
2019-05-11T05:34:15.884Z,6044.00
2019-05-11T05:35:15.859Z,6428.00
2019-05-11T05:36:15.841Z,6908.00
2019-05-11T05:37:15.858Z,7436.00
2019-05-11T05:38:15.848Z,7612.00
2019-05-11T05:39:15.809Z,7272.00
2019-05-11T05:40:15.800Z,7780.00
2019-05-11T05:41:15.792Z,8200.00
2019-05-11T05:42:15.788Z,8480.00
2019-05-11T05:43:25.978Z,8712.00
2019-05-11T05:44:16.762Z,8696.00
2019-05-11T05:45:15.748Z,9532.00
2019-05-11T05:46:15.746Z,10376.00
2019-05-11T05:47:15.746Z,11196.00
2019-05-11T05:48:15.718Z,10188.00
2019-05-11T05:49:15.705Z,10168.00
2019-05-11T05:50:15.764Z,10084.00
2019-05-11T05:51:15.681Z,9660.00
2019-05-11T05:52:15.690Z,9832.00
2019-05-11T05:53:15.674Z,9616.00
2019-05-11T05:54:15.649Z,10060.00
2019-05-11T05:55:15.642Z,9988.00
2019-05-11T05:56:15.642Z,10240.00
2019-05-11T05:57:15.613Z,10052.00
2019-05-11T05:58:15.634Z,9992.00
2019-05-11T05:59:15.596Z,9284.00
2019-05-11T06:00:15.613Z,9408.00
2019-05-11T06:01:15.569Z,8184.00
2019-05-11T06:02:15.560Z,7824.00
2019-05-11T06:03:15.562Z,7420.00
2019-05-11T06:04:15.558Z,8812.00
2019-05-11T06:05:15.536Z,9168.00
2019-05-11T06:06:15.521Z,9996.00
2019-05-11T06:07:15.509Z,11692.00
2019-05-11T06:08:15.512Z,14436.00
2019-05-11T06:09:15.486Z,17984.00
2019-05-11T06:10:15.479Z,17696.00
2019-05-11T06:11:15.464Z,23616.00
2019-05-11T06:12:15.463Z,22816.00
2019-05-11T06:13:15.457Z,16256.00
2019-05-11T06:14:15.446Z,30144.00
2019-05-11T06:15:15.436Z,31040.00
2019-05-11T06:16:15.434Z,41888.00
2019-05-11T06:17:15.423Z,29472.00
2019-05-11T06:18:15.435Z,19072.00
2019-05-11T06:19:15.420Z,25152.00
2019-05-11T06:20:15.362Z,15872.00
2019-05-11T06:21:15.353Z,21792.00
2019-05-11T06:22:15.351Z,15968.00
2019-05-11T06:23:15.349Z,15360.00
2019-05-11T06:24:15.342Z,26144.00
2019-05-11T06:25:15.371Z,13772.00
2019-05-11T06:26:15.338Z,14052.00
2019-05-11T06:27:15.287Z,13800.00
2019-05-11T06:28:15.339Z,13864.00
2019-05-11T06:29:15.263Z,26048.00
2019-05-11T06:30:15.269Z,26144.00
2019-05-11T06:31:15.243Z,35712.00
2019-05-11T06:32:15.232Z,24960.00
2019-05-11T06:33:15.231Z,23968.00
2019-05-11T06:34:15.207Z,19104.00
2019-05-11T06:35:15.201Z,22432.00
2019-05-11T06:36:15.186Z,24288.00
2019-05-11T06:37:15.176Z,27648.00
2019-05-11T06:38:15.176Z,27904.00
2019-05-11T06:39:15.152Z,31936.00
2019-05-11T06:40:15.146Z,16544.00
2019-05-11T06:41:15.130Z,49600.00
2019-05-11T06:42:15.144Z,28832.00
2019-05-11T06:43:15.126Z,41856.00
2019-05-11T06:44:15.113Z,15488.00
2019-05-11T06:45:15.107Z,24672.00
2019-05-11T06:46:15.079Z,24672.00
2019-05-11T06:47:15.123Z,19360.00
2019-05-11T06:48:15.064Z,21056.00
2019-05-11T06:49:15.051Z,26848.00
2019-05-11T06:50:15.041Z,13076.00
2019-05-11T06:51:15.051Z,24160.00
2019-05-11T06:52:15.009Z,4960.00
2019-05-11T06:53:15.009Z,12736.00
2019-05-11T06:54:15.000Z,12272.00
2019-05-11T06:55:14.977Z,13016.00
2019-05-11T06:56:14.964Z,33760.00
2019-05-11T06:57:14.957Z,9184.00
2019-05-11T06:58:14.970Z,28608.00
2019-05-11T06:59:14.942Z,34720.00
2019-05-11T07:00:14.938Z,20672.00
2019-05-11T07:01:14.920Z,15204.00
2019-05-11T07:02:14.899Z,11972.00
2019-05-11T07:03:14.913Z,11708.00
2019-05-11T07:04:14.890Z,11500.00
2019-05-11T07:05:14.879Z,11776.00
2019-05-11T07:06:14.855Z,11856.00
2019-05-11T07:07:14.845Z,11960.00
2019-05-11T07:08:14.831Z,11400.00
2019-05-11T07:09:14.834Z,10996.00
2019-05-11T07:10:14.818Z,10824.00
2019-05-11T07:11:14.801Z,10372.00
2019-05-11T07:12:14.815Z,9888.00
2019-05-11T07:13:14.783Z,9952.00
2019-05-11T07:14:20.331Z,9184.00
2019-05-11T07:15:15.759Z,9856.00
2019-05-11T07:16:14.765Z,10580.00
2019-05-11T07:17:14.736Z,10804.00
2019-05-11T07:18:14.725Z,10920.00
2019-05-11T07:19:14.732Z,10668.00
2019-05-11T07:20:14.707Z,10116.00
2019-05-11T07:21:14.697Z,9764.00
2019-05-11T07:22:14.682Z,10440.00
2019-05-11T07:23:14.670Z,10472.00
2019-05-11T07:24:14.671Z,10416.00
2019-05-11T07:25:14.657Z,10844.00
2019-05-11T07:26:14.637Z,18016.00
2019-05-11T07:27:14.632Z,27200.00
2019-05-11T07:28:14.624Z,42208.00
2019-05-11T07:29:14.618Z,17760.00
2019-05-11T07:30:14.607Z,45184.00
2019-05-11T07:31:14.584Z,50592.00
2019-05-11T07:32:22.406Z,65280.00
2019-05-11T07:33:15.561Z,47296.00
2019-05-11T07:34:14.567Z,42080.00
2019-05-11T07:35:14.545Z,61984.00
2019-05-11T07:36:14.526Z,27104.00
2019-05-11T07:37:14.516Z,54976.00
2019-05-11T07:38:14.509Z,53120.00
2019-05-11T07:39:14.505Z,48320.00
2019-05-11T07:40:14.484Z,52320.00
2019-05-11T07:41:14.474Z,53024.00
2019-05-11T07:42:14.462Z,68576.00
2019-05-11T07:43:14.452Z,48032.00
2019-05-11T07:44:14.452Z,24096.00
2019-05-11T07:45:14.432Z,24096.00
2019-05-11T07:46:14.422Z,48416.00
2019-05-11T07:47:14.418Z,59200.00
2019-05-11T07:48:14.398Z,54688.00
2019-05-11T07:49:14.402Z,0.00
2019-05-11T07:50:14.379Z,14528.00
2019-05-11T07:51:14.375Z,0.00
2019-05-11T07:52:14.362Z,30208.00
2019-05-11T07:53:14.382Z,52576.00
2019-05-11T07:54:14.393Z,64736.00
2019-05-11T07:55:14.321Z,0.00
2019-05-11T07:56:14.313Z,66176.00
2019-05-11T07:57:14.301Z,60448.00
2019-05-11T07:58:14.294Z,59616.00
2019-05-11T07:59:14.294Z,70432.00
2019-05-11T08:00:14.268Z,28512.00
2019-05-11T08:01:14.256Z,93184.00
2019-05-11T08:02:14.247Z,83872.00
2019-05-11T08:03:14.234Z,26912.00
2019-05-11T08:04:14.237Z,20160.00
2019-05-11T08:05:14.213Z,69696.00
2019-05-11T08:06:14.203Z,13888.00
2019-05-11T08:07:14.189Z,50368.00
2019-05-11T08:08:14.181Z,40192.00
2019-05-11T08:09:14.179Z,38656.00
2019-05-11T08:10:14.166Z,68256.00
2019-05-11T08:11:14.155Z,79616.00
2019-05-11T08:12:14.136Z,48480.00
2019-05-11T08:13:14.128Z,75264.00
2019-05-11T08:14:14.124Z,68416.00
2019-05-11T08:15:14.126Z,76352.00
2019-05-11T08:16:14.092Z,31104.00
2019-05-11T08:17:14.082Z,30848.00
2019-05-11T08:18:14.071Z,36128.00
2019-05-11T08:19:14.086Z,34752.00
2019-05-11T08:20:14.051Z,32896.00
2019-05-11T08:21:14.048Z,30560.00
2019-05-11T08:22:14.027Z,37888.00
2019-05-11T08:23:14.024Z,36032.00
2019-05-11T08:24:14.007Z,44096.00
2019-05-11T08:25:14.003Z,52480.00
2019-05-11T08:26:13.986Z,30688.00
2019-05-11T08:27:13.973Z,41216.00
2019-05-11T08:28:13.968Z,39808.00
2019-05-11T08:29:13.954Z,55712.00
2019-05-11T08:30:13.953Z,39040.00
2019-05-11T08:31:13.930Z,50208.00
2019-05-11T08:32:13.920Z,12736.00
2019-05-11T08:33:13.909Z,57376.00
2019-05-11T08:34:13.898Z,62816.00
2019-05-11T08:35:13.896Z,36288.00
2019-05-11T08:36:13.877Z,40096.00
2019-05-11T08:37:13.864Z,25376.00
2019-05-11T08:38:13.854Z,23808.00
2019-05-11T08:39:13.851Z,60480.00
2019-05-11T08:40:13.844Z,71136.00
2019-05-11T08:41:13.823Z,71328.00
2019-05-11T08:42:13.812Z,65504.00
2019-05-11T08:43:13.799Z,43136.00
2019-05-11T08:44:13.791Z,71520.00
2019-05-11T08:45:20.012Z,76160.00
2019-05-11T08:46:14.767Z,72960.00
2019-05-11T08:47:13.757Z,96544.00
2019-05-11T08:48:13.746Z,84736.00
2019-05-11T08:49:15.873Z,62048.00
2019-05-11T08:50:15.395Z,42080.00
2019-05-11T08:51:13.716Z,31680.00
2019-05-11T08:52:13.704Z,57952.00
2019-05-11T08:53:13.692Z,87360.00
2019-05-11T08:54:13.680Z,87360.00
2019-05-11T08:55:13.681Z,56256.00
2019-05-11T08:56:13.659Z,81248.00
2019-05-11T08:57:13.649Z,85536.00
2019-05-11T08:58:13.641Z,88224.00
2019-05-11T08:59:13.627Z,85280.00
2019-05-11T09:00:13.630Z,86528.00
2019-05-11T09:01:13.607Z,69696.00
2019-05-11T09:02:13.600Z,70112.00
2019-05-11T09:03:13.585Z,56928.00
2019-05-11T09:04:13.573Z,60384.00
2019-05-11T09:05:13.573Z,42944.00
2019-05-11T09:06:13.553Z,53088.00
2019-05-11T09:07:13.542Z,42656.00
2019-05-11T09:08:13.530Z,83072.00
2019-05-11T09:09:13.520Z,90176.00
2019-05-11T09:10:13.521Z,69824.00
2019-05-11T09:11:13.499Z,95744.00
2019-05-11T09:12:13.489Z,84928.00
2019-05-11T09:13:13.477Z,80608.00
2019-05-11T09:14:13.466Z,47296.00
2019-05-11T09:15:28.035Z,62912.00
2019-05-11T09:16:15.828Z,36096.00
2019-05-11T09:17:13.452Z,83648.00
2019-05-11T09:18:13.472Z,82400.00
2019-05-11T09:19:13.455Z,91200.00
2019-05-11T09:20:13.421Z,68672.00
2019-05-11T09:21:13.390Z,68960.00
2019-05-11T09:22:13.380Z,33888.00
2019-05-11T09:23:13.369Z,34528.00
2019-05-11T09:24:13.360Z,78784.00
2019-05-11T09:25:13.377Z,39328.00
2019-05-11T09:26:13.336Z,39168.00
2019-05-11T09:27:13.326Z,34048.00
2019-05-11T09:28:13.315Z,32256.00
2019-05-11T09:29:13.305Z,30592.00
2019-05-11T09:30:13.294Z,35296.00
2019-05-11T09:31:13.292Z,44512.00
2019-05-11T09:32:13.273Z,57856.00
2019-05-11T09:33:13.262Z,41088.00
2019-05-11T09:34:13.249Z,36864.00
2019-05-11T09:35:13.240Z,47520.00
2019-05-11T09:36:13.263Z,51872.00
2019-05-11T09:37:13.217Z,42400.00
2019-05-11T09:38:13.207Z,40000.00
2019-05-11T09:39:13.196Z,36928.00
2019-05-11T09:40:13.187Z,45888.00
2019-05-11T09:41:13.183Z,39296.00
2019-05-11T09:42:13.165Z,47040.00
2019-05-11T09:43:13.153Z,43200.00
2019-05-11T09:44:13.142Z,45184.00
2019-05-11T09:45:13.130Z,46400.00
2019-05-11T09:46:13.134Z,48768.00
2019-05-11T09:47:13.111Z,41984.00
2019-05-11T09:48:13.104Z,40576.00
2019-05-11T09:49:13.092Z,53792.00
2019-05-11T09:50:13.078Z,75040.00
2019-05-11T09:51:13.081Z,54496.00
2019-05-11T09:52:13.060Z,49440.00
2019-05-11T09:53:13.046Z,47968.00
2019-05-11T09:54:13.038Z,52416.00
2019-05-11T09:55:13.029Z,63904.00
2019-05-11T09:56:13.026Z,72224.00
2019-05-11T09:57:13.004Z,113824.00
2019-05-11T09:58:13.004Z,70272.00
2019-05-11T09:59:12.983Z,88960.00
2019-05-11T10:00:12.972Z,65888.00
2019-05-11T10:01:12.973Z,66528.00
2019-05-11T10:02:12.954Z,52192.00
2019-05-11T10:03:12.938Z,56704.00
2019-05-11T10:04:12.929Z,75936.00
2019-05-11T10:05:12.916Z,89120.00
2019-05-11T10:06:12.918Z,87392.00
2019-05-11T10:07:12.898Z,60256.00
2019-05-11T10:08:12.888Z,45312.00
2019-05-11T10:09:12.874Z,53440.00
2019-05-11T10:10:12.863Z,47296.00
2019-05-11T10:11:12.862Z,46112.00
2019-05-11T10:12:12.846Z,45984.00
2019-05-11T10:13:12.834Z,68544.00
2019-05-11T10:14:12.819Z,53760.00
2019-05-11T10:15:12.814Z,36448.00
2019-05-11T10:16:12.809Z,36384.00
2019-05-11T10:17:12.789Z,35872.00
2019-05-11T10:18:12.781Z,40800.00
2019-05-11T10:19:12.775Z,33760.00
2019-05-11T10:20:12.758Z,42720.00
2019-05-11T10:21:12.757Z,60320.00
2019-05-11T10:22:12.734Z,63072.00
2019-05-11T10:23:12.725Z,57056.00
2019-05-11T10:24:12.713Z,56800.00
2019-05-11T10:25:12.703Z,45984.00
2019-05-11T10:26:12.708Z,57248.00
2019-05-11T10:27:12.686Z,50208.00
2019-05-11T10:28:12.670Z,36640.00
2019-05-11T10:29:12.658Z,35264.00
2019-05-11T10:30:12.649Z,38816.00
2019-05-11T10:31:12.661Z,35072.00
2019-05-11T10:32:12.627Z,39232.00
2019-05-11T10:33:12.616Z,42816.00
2019-05-11T10:34:12.605Z,59744.00
2019-05-11T10:35:12.596Z,67232.00
2019-05-11T10:36:12.585Z,65568.00
2019-05-11T10:37:12.584Z,55616.00
2019-05-11T10:38:12.568Z,72096.00
2019-05-11T10:39:12.552Z,79392.00
2019-05-11T10:40:12.542Z,66784.00
2019-05-11T10:41:12.533Z,50016.00
2019-05-11T10:42:12.529Z,56544.00
2019-05-11T10:43:12.509Z,47264.00
2019-05-11T10:44:12.499Z,48288.00
2019-05-11T10:45:12.488Z,35328.00
2019-05-11T10:46:19.555Z,36448.00
2019-05-11T10:47:13.479Z,31936.00
2019-05-11T10:48:12.455Z,34592.00
2019-05-11T10:49:12.444Z,54560.00
2019-05-11T10:50:12.433Z,67328.00
2019-05-11T10:51:12.421Z,42656.00
2019-05-11T10:52:12.421Z,41024.00
2019-05-11T10:53:12.401Z,48448.00
2019-05-11T10:54:12.390Z,34496.00
2019-05-11T10:55:12.379Z,55296.00
2019-05-11T10:56:12.368Z,78176.00
2019-05-11T10:57:12.367Z,71552.00
2019-05-11T10:58:12.350Z,93760.00
2019-05-11T10:59:15.489Z,100160.00
2019-05-11T11:00:12.325Z,112384.00
2019-05-11T11:01:12.315Z,49312.00
2019-05-11T11:02:12.316Z,81440.00
2019-05-11T11:03:12.293Z,63488.00
2019-05-11T11:04:12.282Z,52416.00
2019-05-11T11:05:12.273Z,110784.00
2019-05-11T11:06:12.262Z,109184.00
2019-05-11T11:07:12.261Z,109440.00
2019-05-11T11:08:12.244Z,108896.00
2019-05-11T11:09:12.231Z,107168.00
2019-05-11T11:10:12.220Z,108000.00
2019-05-11T11:11:12.210Z,102272.00
2019-05-11T11:12:12.212Z,109600.00
2019-05-11T11:13:12.191Z,106720.00
2019-05-11T11:14:12.177Z,105824.00
2019-05-11T11:15:12.170Z,103968.00
2019-05-11T11:16:12.156Z,104896.00
2019-05-11T11:17:12.155Z,107104.00
2019-05-11T11:18:12.136Z,113504.00
2019-05-11T11:19:12.127Z,23840.00
2019-05-11T11:20:12.114Z,98880.00
2019-05-11T11:21:12.104Z,83552.00
2019-05-11T11:22:35.027Z,73024.00
2019-05-11T11:23:13.083Z,61280.00
2019-05-11T11:24:12.076Z,111808.00
2019-05-11T11:25:12.065Z,52800.00
2019-05-11T11:26:12.052Z,108736.00
2019-05-11T11:27:12.053Z,113216.00
2019-05-11T11:28:12.033Z,109376.00
2019-05-11T11:29:12.023Z,116800.00
2019-05-11T11:30:12.019Z,115616.00
2019-05-11T11:31:12.028Z,83456.00
2019-05-11T11:32:12.004Z,119104.00
2019-05-11T11:33:11.983Z,119712.00
2019-05-11T11:34:11.971Z,77568.00
2019-05-11T11:35:11.960Z,101184.00
2019-05-11T11:36:11.995Z,109152.00
2019-05-11T11:37:11.940Z,106304.00
2019-05-11T11:38:11.943Z,19200.00
2019-05-11T11:39:11.920Z,103936.00
2019-05-11T11:40:11.908Z,84096.00
2019-05-11T11:41:11.956Z,28992.00
2019-05-11T11:42:11.891Z,28928.00
2019-05-11T11:43:11.889Z,122080.00
2019-05-11T11:44:11.869Z,28160.00
2019-05-11T11:45:11.860Z,29600.00
2019-05-11T11:46:11.865Z,29760.00
2019-05-11T11:47:11.842Z,115520.00
2019-05-11T11:48:11.838Z,111904.00
2019-05-11T11:49:11.819Z,112704.00
2019-05-11T11:50:11.806Z,10244.00
2019-05-11T11:51:11.795Z,13456.00
2019-05-11T11:52:11.784Z,118304.00
2019-05-11T11:53:11.783Z,113440.00
2019-05-11T11:54:11.763Z,110144.00
2019-05-11T11:55:11.752Z,115712.00
2019-05-11T11:56:11.796Z,13768.00
2019-05-11T11:57:11.736Z,118592.00
2019-05-11T11:58:11.738Z,117504.00
2019-05-11T11:59:11.712Z,108800.00
2019-05-11T12:00:11.702Z,110336.00
2019-05-11T12:01:11.691Z,115168.00
2019-05-11T12:02:11.766Z,113312.00
2019-05-11T12:03:11.679Z,110976.00
2019-05-11T12:04:11.659Z,113120.00
2019-05-11T12:05:11.652Z,112576.00
2019-05-11T12:06:11.657Z,28480.00
2019-05-11T12:07:11.629Z,24640.00
2019-05-11T12:08:11.628Z,29344.00
2019-05-11T12:09:11.609Z,27040.00
2019-05-11T12:10:11.598Z,30624.00
2019-05-11T12:11:11.586Z,27360.00
2019-05-11T12:12:11.634Z,32704.00
2019-05-11T12:13:11.601Z,126528.00
2019-05-11T12:14:11.573Z,117440.00