createdAt,value
2023-01-29T00:02:14.967Z,22.77
2023-01-29T00:04:41.812Z,21.08
2023-01-29T00:07:08.627Z,23.05
2023-01-29T00:09:35.587Z,23.73
2023-01-29T00:12:02.582Z,20.63
2023-01-29T00:14:29.428Z,21.52
2023-01-29T00:16:56.370Z,24.73
2023-01-29T00:19:23.247Z,21.95
2023-01-29T00:21:50.018Z,25.05
2023-01-29T00:24:16.919Z,24.98
2023-01-29T00:26:43.907Z,21.67
2023-01-29T00:29:11.384Z,23.23
2023-01-29T00:31:38.734Z,20.25
2023-01-29T00:34:07.326Z,21.10
2023-01-29T00:36:34.122Z,22.63
2023-01-29T00:39:02.515Z,19.40
2023-01-29T00:41:51.281Z,21.83
2023-01-29T00:44:36.995Z,21.73
2023-01-29T00:47:25.616Z,17.55
2023-01-29T00:49:52.808Z,16.73
2023-01-29T00:52:25.528Z,18.98
2023-01-29T00:54:54.393Z,17.67
2023-01-29T00:57:22.916Z,19.05
2023-01-29T00:59:50.037Z,19.65
2023-01-29T01:02:36.174Z,18.13
2023-01-29T01:05:07.551Z,20.30
2023-01-29T01:07:34.510Z,20.27
2023-01-29T01:10:19.693Z,17.45
2023-01-29T01:13:07.246Z,17.73
2023-01-29T01:15:39.844Z,18.50
2023-01-29T01:18:06.895Z,17.30
2023-01-29T01:20:36.126Z,18.52
2023-01-29T01:23:04.290Z,20.02
2023-01-29T01:25:31.268Z,19.33
2023-01-29T01:30:27.712Z,17.40
2023-01-29T01:32:55.803Z,17.38
2023-01-29T01:35:22.652Z,17.52
2023-01-29T01:37:49.584Z,19.02
2023-01-29T01:40:25.888Z,19.58
2023-01-29T01:42:58.721Z,18.42
2023-01-29T01:45:32.587Z,17.95
2023-01-29T01:48:26.388Z,17.63
2023-01-29T01:51:03.339Z,17.65
2023-01-29T01:53:34.888Z,16.90
2023-01-29T01:56:08.639Z,17.23
2023-01-29T01:58:55.360Z,20.23
2023-01-29T02:01:27.983Z,16.55
2023-01-29T02:04:42.320Z,16.55
2023-01-29T02:07:33.844Z,17.73
2023-01-29T02:10:15.730Z,17.80
2023-01-29T02:12:45.655Z,17.30
2023-01-29T02:15:13.899Z,17.52
2023-01-29T02:17:40.905Z,15.52
2023-01-29T02:20:18.205Z,19.40
2023-01-29T02:22:58.960Z,16.30
2023-01-29T02:26:14.676Z,16.85
2023-01-29T02:28:56.087Z,20.92
2023-01-29T02:31:46.960Z,17.67
2023-01-29T02:34:57.271Z,19.40
2023-01-29T02:37:36.055Z,17.20
2023-01-29T02:40:30.526Z,19.00
2023-01-29T02:43:22.461Z,18.85
2023-01-29T02:46:28.265Z,19.45
2023-01-29T02:49:23.384Z,19.23
2023-01-29T02:52:04.543Z,18.55
2023-01-29T02:54:44.188Z,19.73
2023-01-29T02:57:23.221Z,19.38
2023-01-29T03:00:03.889Z,19.40
2023-01-29T03:03:03.710Z,19.17
2023-01-29T03:05:58.765Z,20.15
2023-01-29T03:09:02.200Z,21.55
2023-01-29T03:11:39.726Z,23.67
2023-01-29T03:14:17.050Z,21.63
2023-01-29T03:16:53.660Z,22.20
2023-01-29T03:19:41.661Z,24.08
2023-01-29T03:22:21.830Z,26.08
2023-01-29T03:25:14.119Z,22.95
2023-01-29T03:28:16.790Z,23.50
2023-01-29T03:31:13.245Z,21.55
2023-01-29T03:33:54.367Z,23.20
2023-01-29T03:36:39.831Z,22.48
2023-01-29T03:39:09.403Z,23.73
2023-01-29T03:41:48.172Z,23.08
2023-01-29T03:44:30.660Z,25.20
2023-01-29T03:47:31.135Z,24.55
2023-01-29T03:50:18.038Z,22.52
2023-01-29T03:52:59.309Z,28.42
2023-01-29T03:55:58.304Z,27.13
2023-01-29T03:58:37.481Z,25.10
2023-01-29T04:01:16.898Z,27.90
2023-01-29T04:03:56.612Z,28.42
2023-01-29T04:06:33.340Z,29.13
2023-01-29T04:09:12.656Z,29.23
2023-01-29T04:11:48.724Z,24.77
2023-01-29T04:14:16.870Z,27.05
2023-01-29T04:17:00.095Z,28.63
2023-01-29T04:19:40.391Z,27.23
2023-01-29T04:22:45.992Z,28.35
2023-01-29T04:25:26.452Z,27.45
2023-01-29T04:28:18.880Z,28.02
2023-01-29T04:31:01.774Z,27.77
2023-01-29T04:33:57.245Z,27.08
2023-01-29T04:36:44.978Z,28.23
2023-01-29T04:39:32.144Z,25.42
2023-01-29T04:42:18.249Z,27.15
2023-01-29T04:44:53.368Z,25.38
2023-01-29T04:47:54.524Z,27.88
2023-01-29T04:50:40.218Z,22.92
2023-01-29T04:53:23.701Z,24.60
2023-01-29T04:56:19.064Z,24.90
2023-01-29T04:59:07.461Z,22.73
2023-01-29T05:01:37.851Z,24.20
2023-01-29T05:04:12.009Z,23.85
2023-01-29T05:06:40.524Z,23.35
2023-01-29T05:09:09.805Z,25.27
2023-01-29T05:11:37.580Z,26.40
2023-01-29T05:14:11.273Z,26.40
2023-01-29T05:16:49.458Z,25.63
2023-01-29T05:19:17.480Z,23.98
2023-01-29T05:21:49.045Z,25.77
2023-01-29T05:24:23.520Z,28.42
2023-01-29T05:27:12.058Z,25.33
2023-01-29T05:29:45.752Z,25.08
2023-01-29T05:32:13.100Z,23.67
2023-01-29T05:34:40.061Z,26.05
2023-01-29T05:37:07.186Z,24.05
2023-01-29T05:39:34.031Z,23.35
2023-01-29T05:42:00.884Z,22.85
2023-01-29T05:44:27.744Z,26.20
2023-01-29T05:46:54.599Z,25.92
2023-01-29T05:49:22.397Z,25.13
2023-01-29T05:51:49.290Z,26.25
2023-01-29T05:54:16.214Z,22.63
2023-01-29T05:56:43.194Z,25.50
2023-01-29T05:59:10.110Z,24.13
2023-01-29T06:01:37.335Z,24.25
2023-01-29T06:04:04.346Z,24.75
2023-01-29T06:06:31.139Z,24.00
2023-01-29T06:08:58.105Z,26.23
2023-01-29T06:11:24.982Z,24.48
2023-01-29T06:13:52.028Z,23.23
2023-01-29T06:16:18.847Z,24.02
2023-01-29T06:18:45.713Z,25.33
2023-01-29T06:21:13.890Z,27.63
2023-01-29T06:23:41.575Z,25.85
2023-01-29T06:26:13.682Z,26.27
2023-01-29T06:28:42.627Z,25.63
2023-01-29T06:31:30.455Z,24.17
2023-01-29T06:33:57.908Z,25.27
2023-01-29T06:36:24.756Z,24.85
2023-01-29T06:38:51.595Z,26.35
2023-01-29T06:41:25.077Z,27.60
2023-01-29T06:43:52.076Z,25.27
2023-01-29T06:46:18.884Z,23.83
2023-01-29T06:48:45.662Z,25.58
2023-01-29T06:51:12.435Z,23.55
2023-01-29T06:53:40.528Z,25.95
2023-01-29T06:56:08.727Z,28.23
2023-01-29T06:58:38.771Z,26.60
2023-01-29T07:01:19.663Z,27.50
2023-01-29T07:03:55.982Z,24.52
2023-01-29T07:06:31.119Z,31.35
2023-01-29T07:08:57.988Z,26.40
2023-01-29T07:11:24.849Z,24.65
2023-01-29T07:13:51.698Z,25.05
2023-01-29T07:16:19.192Z,24.73
2023-01-29T07:18:46.110Z,22.17
2023-01-29T07:21:12.893Z,23.67
2023-01-29T07:23:39.764Z,24.83
2023-01-29T07:26:07.438Z,26.23
2023-01-29T07:28:39.027Z,25.50
2023-01-29T07:31:06.793Z,26.92
2023-01-29T07:33:33.883Z,25.90
2023-01-29T07:36:00.792Z,27.33
2023-01-29T07:38:27.815Z,25.75
2023-01-29T07:40:55.042Z,23.98
2023-01-29T07:43:24.696Z,21.23
2023-01-29T07:45:52.065Z,26.30
2023-01-29T07:48:19.431Z,23.95
2023-01-29T07:50:55.048Z,25.58
2023-01-29T07:53:21.969Z,22.88
2023-01-29T07:55:48.803Z,21.95
2023-01-29T07:58:15.596Z,23.33
2023-01-29T08:00:42.456Z,26.92
2023-01-29T08:03:16.225Z,24.75
2023-01-29T08:05:44.689Z,23.20
2023-01-29T08:08:12.187Z,22.73
2023-01-29T08:10:41.216Z,22.23
2023-01-29T08:13:08.802Z,24.05
2023-01-29T08:15:38.910Z,24.60
2023-01-29T08:18:06.897Z,28.05
2023-01-29T08:20:33.883Z,23.95
2023-01-29T08:23:10.220Z,23.17
2023-01-29T08:25:37.381Z,21.73
2023-01-29T08:28:04.567Z,21.75
2023-01-29T08:30:34.428Z,23.63
2023-01-29T08:33:03.488Z,21.65
2023-01-29T08:35:30.692Z,22.10
2023-01-29T08:38:00.967Z,22.67
2023-01-29T08:40:31.626Z,24.45
2023-01-29T08:43:05.556Z,23.05
2023-01-29T08:45:36.382Z,22.33
2023-01-29T08:48:03.442Z,21.45
2023-01-29T08:50:31.787Z,22.00
2023-01-29T08:53:00.692Z,23.02
2023-01-29T08:55:28.930Z,19.75
2023-01-29T08:57:59.188Z,22.30
2023-01-29T09:00:26.268Z,21.45
2023-01-29T09:02:53.029Z,20.80
2023-01-29T09:05:20.376Z,22.30
2023-01-29T09:07:47.331Z,23.27
2023-01-29T09:10:14.091Z,21.13
2023-01-29T09:12:41.002Z,20.90
2023-01-29T09:15:08.729Z,22.15
2023-01-29T09:17:35.792Z,22.30
2023-01-29T09:20:05.985Z,21.23
2023-01-29T09:22:32.821Z,23.45
2023-01-29T09:24:59.740Z,24.30
2023-01-29T09:27:26.687Z,24.75
2023-01-29T09:29:53.565Z,22.48
2023-01-29T09:32:49.844Z,24.25
2023-01-29T09:35:08.024Z,20.15
2023-01-29T09:37:34.932Z,21.15
2023-01-29T09:40:01.734Z,21.95
2023-01-29T09:43:15.203Z,23.52
2023-01-29T09:46:13.316Z,22.95
2023-01-29T09:48:42.013Z,25.42
2023-01-29T09:51:30.336Z,24.10
2023-01-29T09:54:06.704Z,26.83
2023-01-29T09:56:34.633Z,24.65
2023-01-29T09:59:02.042Z,23.85
2023-01-29T10:01:38.555Z,22.92
2023-01-29T10:04:52.616Z,26.95
2023-01-29T10:08:02.150Z,28.38
2023-01-29T10:11:03.850Z,24.27
2023-01-29T10:13:55.695Z,27.85
2023-01-29T10:16:52.315Z,26.98
2023-01-29T10:19:56.220Z,24.83
2023-01-29T10:22:53.020Z,26.92
2023-01-29T10:25:22.237Z,25.88
2023-01-29T10:27:56.817Z,24.48
2023-01-29T10:30:38.418Z,26.92
2023-01-29T10:33:12.411Z,27.75
2023-01-29T10:35:49.573Z,27.30
2023-01-29T10:38:46.049Z,25.52
2023-01-29T10:42:13.124Z,24.83
2023-01-29T10:45:18.508Z,27.52
2023-01-29T10:47:54.501Z,28.42
2023-01-29T10:50:39.684Z,28.08
2023-01-29T10:53:42.031Z,28.52
2023-01-29T10:56:26.927Z,26.45
2023-01-29T10:59:09.124Z,30.52
2023-01-29T11:01:36.030Z,30.65
2023-01-29T11:04:06.539Z,27.73
2023-01-29T11:06:35.961Z,27.00
2023-01-29T11:09:09.733Z,29.77
2023-01-29T11:12:02.900Z,28.40
2023-01-29T11:14:56.755Z,28.58
2023-01-29T11:17:25.927Z,27.63
2023-01-29T11:19:58.144Z,27.02
2023-01-29T11:22:28.859Z,30.85
2023-01-29T11:25:17.821Z,26.98
2023-01-29T11:28:34.660Z,27.88
2023-01-29T11:31:02.539Z,31.13
2023-01-29T11:33:30.548Z,30.75
2023-01-29T11:35:58.910Z,28.23
2023-01-29T11:38:29.783Z,28.88
2023-01-29T11:41:14.289Z,30.35
2023-01-29T11:43:41.113Z,30.40
2023-01-29T11:46:15.856Z,30.00
2023-01-29T11:48:58.948Z,30.27
2023-01-29T11:51:34.133Z,29.20
2023-01-29T11:54:04.161Z,31.58
2023-01-29T11:56:42.606Z,29.60
2023-01-29T11:59:37.559Z,31.75
2023-01-29T12:02:32.219Z,33.75
2023-01-29T12:05:06.532Z,33.03
2023-01-29T12:07:34.492Z,33.80
2023-01-29T12:10:01.428Z,34.38
2023-01-29T12:12:37.992Z,35.63
2023-01-29T12:15:25.017Z,32.38
2023-01-29T12:18:17.551Z,34.55
2023-01-29T12:21:02.640Z,32.72
2023-01-29T12:24:21.475Z,30.88
2023-01-29T12:27:00.009Z,30.88
2023-01-29T12:30:04.276Z,32.47
2023-01-29T12:32:59.282Z,33.80
2023-01-29T12:35:53.293Z,30.50
2023-01-29T12:38:23.265Z,32.13
2023-01-29T12:41:08.437Z,31.42
2023-01-29T12:43:51.091Z,31.75
2023-01-29T12:46:53.025Z,36.10
2023-01-29T12:49:26.502Z,32.72
2023-01-29T12:52:13.505Z,34.08
2023-01-29T12:54:50.471Z,33.75
2023-01-29T12:57:49.723Z,30.63
2023-01-29T13:00:29.344Z,33.88
2023-01-29T13:03:20.544Z,33.28
2023-01-29T13:05:53.583Z,31.45
2023-01-29T13:08:53.623Z,31.80
2023-01-29T13:11:38.150Z,35.97
2023-01-29T13:14:28.964Z,33.95
2023-01-29T13:17:26.844Z,34.50
2023-01-29T13:20:03.877Z,33.88
2023-01-29T13:22:38.566Z,32.22
2023-01-29T13:25:11.509Z,32.28
2023-01-29T13:27:39.707Z,32.92
2023-01-29T13:30:07.880Z,28.88
2023-01-29T13:32:36.795Z,31.40
2023-01-29T13:35:14.022Z,30.25
2023-01-29T13:37:50.411Z,27.85
2023-01-29T13:40:27.602Z,33.58
2023-01-29T13:42:58.405Z,28.77
2023-01-29T13:45:33.821Z,28.30
2023-01-29T13:48:32.366Z,27.95
2023-01-29T13:51:15.433Z,29.20
2023-01-29T13:53:44.155Z,26.55
2023-01-29T13:56:32.873Z,29.48
2023-01-29T13:59:06.566Z,26.60
2023-01-29T14:01:48.745Z,28.02
2023-01-29T14:04:30.982Z,29.45
2023-01-29T14:06:59.361Z,27.50
2023-01-29T14:09:38.157Z,28.48
2023-01-29T14:12:25.561Z,27.27
2023-01-29T14:15:14.008Z,27.13
2023-01-29T14:17:54.723Z,26.75
2023-01-29T14:21:02.571Z,26.92
2023-01-29T14:23:42.735Z,28.25
2023-01-29T14:26:52.957Z,27.10
2023-01-29T14:29:35.416Z,26.17
2023-01-29T14:32:11.138Z,26.90
2023-01-29T14:35:17.817Z,27.83
2023-01-29T14:37:50.474Z,28.38
2023-01-29T14:40:20.471Z,29.10
2023-01-29T14:43:19.873Z,28.55
2023-01-29T14:45:50.254Z,28.00
2023-01-29T14:48:37.023Z,26.50
2023-01-29T14:51:12.710Z,25.95
2023-01-29T14:54:01.093Z,27.65
2023-01-29T14:56:44.189Z,26.17
2023-01-29T14:59:22.949Z,25.30
2023-01-29T15:01:57.775Z,27.25
2023-01-29T15:04:46.383Z,26.05
2023-01-29T15:07:30.061Z,25.58
2023-01-29T15:10:49.161Z,27.38
2023-01-29T15:13:47.864Z,30.00
2023-01-29T15:17:16.927Z,27.45
2023-01-29T15:19:49.240Z,23.73
2023-01-29T15:22:25.925Z,24.42
2023-01-29T15:25:13.233Z,25.38
2023-01-29T15:27:45.405Z,24.05
2023-01-29T15:30:22.061Z,24.27
2023-01-29T15:32:49.699Z,25.58
2023-01-29T15:35:35.922Z,22.80
2023-01-29T15:38:14.269Z,24.60
2023-01-29T15:40:41.182Z,26.02
2023-01-29T15:43:28.007Z,25.48
2023-01-29T15:46:01.465Z,26.75
2023-01-29T15:48:38.084Z,28.88
2023-01-29T15:51:16.832Z,26.00
2023-01-29T15:53:59.461Z,24.42
2023-01-29T15:56:38.862Z,26.55
2023-01-29T15:59:14.961Z,25.17
2023-01-29T16:01:42.741Z,26.10
2023-01-29T16:04:23.865Z,26.60
2023-01-29T16:06:54.316Z,27.02
2023-01-29T16:09:25.275Z,24.20
2023-01-29T16:11:54.596Z,24.88
2023-01-29T16:14:25.665Z,25.83
2023-01-29T16:16:53.805Z,25.58
2023-01-29T16:19:27.721Z,25.70
2023-01-29T16:22:03.293Z,26.05
2023-01-29T16:24:32.476Z,27.60
2023-01-29T16:27:14.803Z,24.92
2023-01-29T16:29:41.772Z,28.65
2023-01-29T16:32:10.079Z,26.25
2023-01-29T16:34:49.760Z,28.33
2023-01-29T16:37:30.387Z,26.33
2023-01-29T16:39:58.096Z,25.30
2023-01-29T16:42:35.944Z,28.60
2023-01-29T16:45:06.325Z,28.58
2023-01-29T16:47:43.302Z,25.73
2023-01-29T16:50:46.202Z,30.55
2023-01-29T16:53:24.440Z,28.65
2023-01-29T16:55:52.683Z,27.45
2023-01-29T16:58:24.477Z,26.83
2023-01-29T17:01:22.074Z,31.42
2023-01-29T17:04:13.087Z,29.33
2023-01-29T17:06:46.011Z,28.30
2023-01-29T17:09:32.934Z,28.13
2023-01-29T17:12:05.734Z,30.20
2023-01-29T17:14:34.277Z,28.98
2023-01-29T17:17:18.796Z,27.60
2023-01-29T17:19:45.624Z,33.80
2023-01-29T17:22:15.193Z,32.45
2023-01-29T17:24:42.610Z,30.02
2023-01-29T17:27:22.227Z,32.80
2023-01-29T17:29:49.347Z,30.08
2023-01-29T17:32:19.840Z,31.75
2023-01-29T17:34:46.969Z,29.15
2023-01-29T17:37:16.027Z,32.83
2023-01-29T17:39:43.888Z,32.58
2023-01-29T17:42:15.768Z,30.55
2023-01-29T17:44:43.246Z,33.20
2023-01-29T17:47:14.988Z,32.53
2023-01-29T17:49:42.783Z,37.22
2023-01-29T17:52:09.937Z,31.73
2023-01-29T17:54:37.049Z,32.63
2023-01-29T17:57:03.933Z,35.58
2023-01-29T17:59:34.223Z,40.38
2023-01-29T18:02:01.159Z,35.92
2023-01-29T18:04:28.020Z,38.92
2023-01-29T18:06:58.109Z,35.05
2023-01-29T18:09:25.525Z,36.92
2023-01-29T18:11:53.335Z,38.17
2023-01-29T18:14:20.503Z,37.17
2023-01-29T18:16:47.856Z,34.70
2023-01-29T18:19:23.352Z,37.70
2023-01-29T18:21:50.988Z,37.47
2023-01-29T18:24:18.691Z,32.92
2023-01-29T18:26:45.596Z,32.95
2023-01-29T18:29:12.666Z,31.92
2023-01-29T18:31:39.525Z,34.35
2023-01-29T18:34:06.369Z,33.03
2023-01-29T18:36:33.345Z,31.45
2023-01-29T18:39:00.343Z,32.67
2023-01-29T18:41:27.269Z,31.38
2023-01-29T18:43:54.259Z,34.17
2023-01-29T18:46:22.277Z,32.28
2023-01-29T18:48:49.119Z,34.33
2023-01-29T18:51:15.943Z,34.50
2023-01-29T18:53:42.694Z,32.95
2023-01-29T18:56:10.555Z,31.92
2023-01-29T18:58:37.442Z,31.95
2023-01-29T19:01:11.548Z,35.40
2023-01-29T19:03:40.727Z,32.90
2023-01-29T19:06:10.942Z,32.35
2023-01-29T19:08:38.634Z,30.40
2023-01-29T19:11:08.081Z,31.05
2023-01-29T19:13:36.776Z,27.98
2023-01-29T19:16:08.203Z,28.92
2023-01-29T19:18:35.344Z,29.88
2023-01-29T19:21:08.623Z,29.65
2023-01-29T19:23:35.444Z,28.80
2023-01-29T19:26:02.344Z,29.80
2023-01-29T19:28:29.216Z,30.30
2023-01-29T19:30:59.960Z,31.50
2023-01-29T19:33:27.877Z,29.25
2023-01-29T19:35:59.661Z,30.80
2023-01-29T19:38:26.783Z,29.15
2023-01-29T19:40:55.175Z,29.73
2023-01-29T19:43:22.148Z,28.83
2023-01-29T19:45:50.872Z,30.85
2023-01-29T19:48:21.840Z,28.30
2023-01-29T19:50:58.428Z,29.60
2023-01-29T19:53:27.931Z,30.17
2023-01-29T19:56:07.203Z,34.35
2023-01-29T19:58:35.281Z,31.95
2023-01-29T20:01:15.704Z,28.33
2023-01-29T20:03:45.440Z,30.30
2023-01-29T20:06:15.343Z,28.85
2023-01-29T20:08:42.292Z,31.52
2023-01-29T20:11:09.833Z,31.15
2023-01-29T20:13:36.717Z,33.90
2023-01-29T20:16:04.657Z,32.15
2023-01-29T20:18:32.170Z,31.75
2023-01-29T20:20:59.707Z,30.85
2023-01-29T20:23:37.322Z,29.30
2023-01-29T20:26:07.499Z,30.52
2023-01-29T20:28:35.029Z,31.42
2023-01-29T20:31:02.831Z,30.27
2023-01-29T20:33:29.840Z,31.35
2023-01-29T20:35:59.854Z,31.10
2023-01-29T20:38:33.862Z,30.45
2023-01-29T20:41:18.401Z,28.48
2023-01-29T20:43:47.017Z,35.70
2023-01-29T20:46:14.157Z,31.23
2023-01-29T20:48:41.906Z,29.20
2023-01-29T20:51:15.570Z,34.03
2023-01-29T20:53:45.424Z,32.42
2023-01-29T20:56:14.258Z,27.20
2023-01-29T20:58:41.295Z,27.65
2023-01-29T21:01:15.445Z,33.45
2023-01-29T21:03:42.768Z,30.25
2023-01-29T21:06:11.629Z,31.67
2023-01-29T21:08:40.035Z,33.47
2023-01-29T21:11:09.627Z,33.63
2023-01-29T21:13:37.264Z,32.15
2023-01-29T21:16:04.497Z,36.72
2023-01-29T21:18:32.160Z,35.75
2023-01-29T21:20:59.073Z,34.63
2023-01-29T21:23:25.929Z,32.72
2023-01-29T21:25:52.672Z,35.75
2023-01-29T21:28:19.625Z,33.58
2023-01-29T21:30:47.781Z,30.95
2023-01-29T21:33:14.629Z,34.72
2023-01-29T21:35:41.464Z,29.08
2023-01-29T21:38:08.287Z,32.72
2023-01-29T21:40:35.029Z,32.05
2023-01-29T21:43:15.260Z,29.50
2023-01-29T21:45:43.283Z,34.22
2023-01-29T21:48:11.932Z,34.75
2023-01-29T21:50:39.252Z,36.53
2023-01-29T21:53:06.183Z,33.20
2023-01-29T21:55:33.657Z,35.47
2023-01-29T21:58:00.609Z,36.17
2023-01-29T22:00:27.731Z,35.97
2023-01-29T22:02:54.643Z,32.08
2023-01-29T22:05:21.567Z,30.20
2023-01-29T22:07:49.298Z,29.15
2023-01-29T22:10:18.400Z,31.25
2023-01-29T22:12:46.361Z,32.05
2023-01-29T22:15:14.534Z,32.42
2023-01-29T22:17:42.196Z,28.48
2023-01-29T22:20:14.078Z,32.47
2023-01-29T22:22:41.159Z,29.10
2023-01-29T22:25:08.777Z,30.45
2023-01-29T22:27:35.686Z,31.48
2023-01-29T22:30:02.831Z,32.08
2023-01-29T22:32:32.605Z,29.73
2023-01-29T22:34:59.482Z,31.90
2023-01-29T22:37:26.326Z,32.97
2023-01-29T22:39:53.136Z,30.15
2023-01-29T22:42:20.705Z,31.27
2023-01-29T22:44:48.432Z,33.03
2023-01-29T22:47:15.765Z,28.10
2023-01-29T22:49:44.544Z,32.50
2023-01-29T22:52:11.736Z,29.92
2023-01-29T22:54:41.558Z,32.50
2023-01-29T22:57:14.048Z,28.83
2023-01-29T22:59:41.342Z,29.40
2023-01-29T23:02:09.138Z,30.23
2023-01-29T23:04:36.528Z,26.42
2023-01-29T23:07:05.724Z,28.17
2023-01-29T23:09:32.659Z,31.90
2023-01-29T23:11:59.553Z,26.20
2023-01-29T23:14:26.349Z,24.23
2023-01-29T23:16:53.251Z,28.50
2023-01-29T23:19:20.196Z,32.03
2023-01-29T23:21:46.943Z,25.98
2023-01-29T23:24:14.002Z,27.27
2023-01-29T23:26:59.456Z,28.35
2023-01-29T23:29:26.216Z,27.63
2023-01-29T23:31:53.047Z,29.85
2023-01-29T23:34:20.327Z,25.55
2023-01-29T23:36:47.349Z,32.53
2023-01-29T23:39:14.200Z,28.15
2023-01-29T23:41:41.019Z,25.80
2023-01-29T23:44:08.079Z,29.00
2023-01-29T23:46:35.037Z,26.02
2023-01-29T23:49:01.963Z,31.38
2023-01-29T23:51:28.981Z,22.85
2023-01-29T23:53:55.796Z,29.02
2023-01-29T23:56:23.052Z,28.92
2023-01-29T23:58:54.769Z,26.05
