createdAt,value
2018-03-29T00:00:03.577Z,2.10
2018-03-29T00:02:31.114Z,1.73
2018-03-29T00:04:58.698Z,1.07
2018-03-29T00:07:27.010Z,1.70
2018-03-29T00:09:54.552Z,1.87
2018-03-29T00:12:22.860Z,1.83
2018-03-29T00:14:50.425Z,1.60
2018-03-29T00:17:19.311Z,1.53
2018-03-29T00:19:46.884Z,2.10
2018-03-29T00:22:14.426Z,1.10
2018-03-29T00:24:41.976Z,1.27
2018-03-29T00:27:09.540Z,1.33
2018-03-29T00:29:37.148Z,1.60
2018-03-29T00:32:04.668Z,1.30
2018-03-29T00:34:32.209Z,1.23
2018-03-29T00:36:59.717Z,1.50
2018-03-29T00:39:27.267Z,1.20
2018-03-29T00:41:54.796Z,1.37
2018-03-29T00:44:22.352Z,1.30
2018-03-29T00:46:49.920Z,1.13
2018-03-29T00:49:17.998Z,1.50
2018-03-29T00:51:45.532Z,1.10
2018-03-29T00:54:13.109Z,1.30
2018-03-29T00:56:40.640Z,1.13
2018-03-29T00:59:08.966Z,1.40
2018-03-29T01:01:36.500Z,1.33
2018-03-29T01:04:04.111Z,1.33
2018-03-29T01:06:31.595Z,1.40
2018-03-29T01:08:59.884Z,1.40
2018-03-29T01:11:28.176Z,1.30
2018-03-29T01:13:55.719Z,1.00
2018-03-29T01:16:24.025Z,0.87
2018-03-29T01:18:51.579Z,0.83
2018-03-29T01:21:20.288Z,0.90
2018-03-29T01:23:52.756Z,1.10
2018-03-29T01:26:20.310Z,1.00
2018-03-29T01:28:47.844Z,1.00
2018-03-29T01:31:15.375Z,0.90
2018-03-29T01:33:42.884Z,0.90
2018-03-29T01:36:10.416Z,1.10
2018-03-29T01:38:38.709Z,1.13
2018-03-29T01:41:06.276Z,0.97
2018-03-29T01:43:33.835Z,0.90
2018-03-29T01:46:01.426Z,1.00
2018-03-29T01:48:28.962Z,1.47
2018-03-29T01:50:56.503Z,1.33
2018-03-29T01:53:24.037Z,1.40
2018-03-29T01:55:52.339Z,0.97
2018-03-29T01:58:19.889Z,1.60
2018-03-29T02:00:47.884Z,1.50
2018-03-29T02:03:15.416Z,1.30
2018-03-29T02:05:42.984Z,1.20
2018-03-29T02:08:10.564Z,0.60
2018-03-29T02:10:38.098Z,0.83
2018-03-29T02:13:05.648Z,1.03
2018-03-29T02:15:33.987Z,1.00
2018-03-29T02:18:01.590Z,1.73
2018-03-29T02:20:29.904Z,1.13
2018-03-29T02:22:57.453Z,0.90
2018-03-29T02:25:25.018Z,1.07
2018-03-29T02:27:52.547Z,1.40
2018-03-29T02:30:20.112Z,1.30
2018-03-29T02:32:48.572Z,1.10
2018-03-29T02:35:16.094Z,1.47
2018-03-29T02:40:36.756Z,1.13
2018-03-29T02:43:04.300Z,1.90
2018-03-29T02:45:31.870Z,1.87
2018-03-29T02:47:59.388Z,2.10
2018-03-29T02:50:26.930Z,2.13
2018-03-29T02:52:54.504Z,2.33
2018-03-29T02:55:22.049Z,2.30
2018-03-29T02:57:49.585Z,2.10
2018-03-29T03:00:17.956Z,2.70
2018-03-29T03:02:45.516Z,2.53
2018-03-29T03:05:13.826Z,2.40
2018-03-29T03:07:41.362Z,2.30
2018-03-29T03:10:09.715Z,2.70
2018-03-29T03:12:37.303Z,2.67
2018-03-29T03:15:04.840Z,2.57
2018-03-29T03:17:37.012Z,3.00
2018-03-29T03:20:05.341Z,2.93
2018-03-29T03:22:32.892Z,3.10
2018-03-29T03:25:08.248Z,3.53
2018-03-29T03:27:35.796Z,2.73
2018-03-29T03:30:03.386Z,3.37
2018-03-29T03:32:30.968Z,2.90
2018-03-29T03:34:59.286Z,3.13
2018-03-29T03:37:26.837Z,3.30
2018-03-29T03:39:54.360Z,3.40
2018-03-29T03:42:21.882Z,3.00
2018-03-29T03:44:50.206Z,3.77
2018-03-29T03:47:18.508Z,2.93
2018-03-29T03:49:46.113Z,2.80
2018-03-29T03:52:13.640Z,3.13
2018-03-29T03:54:41.180Z,3.67
2018-03-29T03:57:09.485Z,3.00
2018-03-29T03:59:37.015Z,3.13
2018-03-29T04:02:04.580Z,3.93
2018-03-29T04:04:32.128Z,3.30
2018-03-29T04:06:59.656Z,3.40
2018-03-29T04:09:27.203Z,3.83
2018-03-29T04:11:55.030Z,3.13
2018-03-29T04:14:22.572Z,3.73
2018-03-29T04:16:50.910Z,3.87
2018-03-29T04:19:28.389Z,3.60
2018-03-29T04:21:55.997Z,3.67
2018-03-29T04:24:24.328Z,4.13
2018-03-29T04:26:51.931Z,4.37
2018-03-29T04:29:20.243Z,3.60
2018-03-29T04:31:48.898Z,3.07
2018-03-29T04:34:18.045Z,3.20
2018-03-29T04:36:45.609Z,3.20
2018-03-29T04:39:13.147Z,3.60
2018-03-29T04:41:40.756Z,4.03
2018-03-29T04:44:08.464Z,4.17
2018-03-29T04:46:36.050Z,3.90
2018-03-29T04:49:03.576Z,4.83
2018-03-29T04:51:31.162Z,5.43
2018-03-29T04:53:58.693Z,3.90
2018-03-29T04:56:26.280Z,4.57
2018-03-29T04:58:53.793Z,3.73
2018-03-29T05:01:22.227Z,4.43
2018-03-29T05:03:50.503Z,4.20
2018-03-29T05:06:18.808Z,4.33
2018-03-29T05:08:46.357Z,4.50
2018-03-29T05:11:13.900Z,3.83
2018-03-29T05:13:41.440Z,5.10
2018-03-29T05:16:09.131Z,5.70
2018-03-29T05:18:36.663Z,4.73
2018-03-29T05:21:04.207Z,5.07
2018-03-29T05:23:31.791Z,5.57
2018-03-29T05:26:05.841Z,4.83
2018-03-29T05:28:33.368Z,4.30
2018-03-29T05:31:00.916Z,3.33
2018-03-29T05:33:32.475Z,4.73
2018-03-29T05:36:00.014Z,4.50
2018-03-29T05:38:27.567Z,3.83
2018-03-29T05:40:55.146Z,4.00
2018-03-29T05:43:22.667Z,4.60
2018-03-29T05:45:50.985Z,5.60
2018-03-29T05:48:18.884Z,5.03
2018-03-29T05:50:46.460Z,5.17
2018-03-29T05:53:18.137Z,4.33
2018-03-29T05:55:46.469Z,4.33
2018-03-29T05:58:14.013Z,4.40
2018-03-29T06:00:41.622Z,3.77
2018-03-29T06:03:09.185Z,4.30
2018-03-29T06:05:36.683Z,4.17
2018-03-29T06:08:04.320Z,3.80
2018-03-29T06:10:32.605Z,3.50
2018-03-29T06:13:00.896Z,3.90
2018-03-29T06:15:32.392Z,2.80
2018-03-29T06:18:00.852Z,4.03
2018-03-29T06:20:28.387Z,4.23
2018-03-29T06:22:55.932Z,2.37
2018-03-29T06:25:24.283Z,4.10
2018-03-29T06:27:51.851Z,3.23
2018-03-29T06:30:20.036Z,3.50
2018-03-29T06:32:49.367Z,3.60
2018-03-29T06:35:16.981Z,5.13
2018-03-29T06:37:44.605Z,4.87
2018-03-29T06:40:12.138Z,3.60
2018-03-29T06:42:39.672Z,4.60
2018-03-29T06:45:07.202Z,5.60
2018-03-29T06:47:34.757Z,3.27
2018-03-29T06:53:04.495Z,3.33
2018-03-29T06:55:32.032Z,3.57
2018-03-29T06:57:59.602Z,5.20
2018-03-29T07:00:27.141Z,4.00
2018-03-29T07:02:54.915Z,3.70
2018-03-29T07:05:22.521Z,4.67
2018-03-29T07:07:50.091Z,4.97
2018-03-29T07:10:18.005Z,3.93
2018-03-29T07:12:45.556Z,4.47
2018-03-29T07:15:13.097Z,4.27
2018-03-29T07:17:40.636Z,3.03
2018-03-29T07:20:08.929Z,3.80
2018-03-29T07:22:37.227Z,3.23
2018-03-29T07:25:04.757Z,3.77
2018-03-29T07:27:33.116Z,3.10
2018-03-29T07:30:00.681Z,2.83
2018-03-29T07:32:29.011Z,3.13
2018-03-29T07:34:56.543Z,3.17
2018-03-29T07:37:24.098Z,2.93
2018-03-29T07:39:52.423Z,3.60
2018-03-29T07:42:20.273Z,3.10
2018-03-29T07:44:48.508Z,3.00
2018-03-29T07:47:16.841Z,3.00
2018-03-29T07:49:44.527Z,3.27
2018-03-29T07:52:12.088Z,2.73
2018-03-29T07:54:39.668Z,3.20
2018-03-29T07:57:07.985Z,3.80
2018-03-29T07:59:35.531Z,3.17
2018-03-29T08:02:03.078Z,3.27
2018-03-29T08:04:31.458Z,3.27
2018-03-29T08:06:59.763Z,3.40
2018-03-29T08:09:27.363Z,3.50
2018-03-29T08:11:54.914Z,3.77
2018-03-29T08:14:22.457Z,3.20
2018-03-29T08:16:50.007Z,3.50
2018-03-29T08:19:18.079Z,2.90
2018-03-29T08:21:45.803Z,3.63
2018-03-29T08:24:14.114Z,3.40
2018-03-29T08:26:41.678Z,3.10
2018-03-29T08:29:09.286Z,2.23
2018-03-29T08:31:43.052Z,2.90
2018-03-29T08:34:10.669Z,3.07
2018-03-29T08:36:39.029Z,2.80
2018-03-29T08:39:06.567Z,2.70
2018-03-29T08:41:34.298Z,2.40
2018-03-29T08:44:01.835Z,2.80
2018-03-29T08:46:30.148Z,2.50
2018-03-29T08:48:57.754Z,2.50
2018-03-29T08:51:25.506Z,2.83
2018-03-29T08:53:53.100Z,2.73
2018-03-29T08:56:23.256Z,2.60
2018-03-29T08:58:51.904Z,2.83
2018-03-29T09:01:34.557Z,2.60
2018-03-29T09:04:02.944Z,2.70
2018-03-29T09:06:41.625Z,3.07
2018-03-29T09:09:10.607Z,2.90
2018-03-29T09:11:39.087Z,2.70
2018-03-29T09:14:07.435Z,2.67
2018-03-29T09:16:34.987Z,2.70
2018-03-29T09:19:02.653Z,3.57
2018-03-29T09:21:38.780Z,2.80
2018-03-29T09:24:11.806Z,3.27
2018-03-29T09:26:39.358Z,2.77
2018-03-29T09:29:10.262Z,2.83
2018-03-29T09:31:37.845Z,2.50
2018-03-29T09:34:05.419Z,2.93
2018-03-29T09:36:33.108Z,4.27
2018-03-29T09:39:07.172Z,2.70
2018-03-29T09:41:34.787Z,3.77
2018-03-29T09:44:02.336Z,4.67
2018-03-29T09:46:29.953Z,2.90
2018-03-29T09:48:57.642Z,3.47
2018-03-29T09:51:26.028Z,3.83
2018-03-29T09:53:54.380Z,2.87
2018-03-29T09:56:22.083Z,2.60
2018-03-29T09:58:49.765Z,2.83
2018-03-29T10:01:18.093Z,2.70
2018-03-29T10:03:51.342Z,2.63
2018-03-29T10:06:25.354Z,2.40
2018-03-29T10:08:52.925Z,2.90
2018-03-29T10:11:20.460Z,2.57
2018-03-29T10:13:49.840Z,3.00
2018-03-29T10:16:18.081Z,1.60
2018-03-29T10:18:45.616Z,3.20
2018-03-29T10:21:13.162Z,2.80
2018-03-29T10:23:41.475Z,2.80
2018-03-29T10:26:09.021Z,2.87
2018-03-29T10:28:36.568Z,1.97
2018-03-29T10:31:04.132Z,2.40
2018-03-29T10:33:32.360Z,2.90
2018-03-29T10:35:59.937Z,3.10
2018-03-29T10:38:27.555Z,2.43
2018-03-29T10:40:56.267Z,3.13
2018-03-29T10:43:24.670Z,2.60
2018-03-29T10:45:52.207Z,2.97
2018-03-29T10:48:20.567Z,2.90
2018-03-29T10:50:48.140Z,3.47
2018-03-29T10:53:15.734Z,2.70
2018-03-29T10:58:47.238Z,2.83
2018-03-29T11:01:14.763Z,2.97
2018-03-29T11:03:42.321Z,2.80
2018-03-29T11:06:09.828Z,2.80
2018-03-29T11:08:37.448Z,3.17
2018-03-29T11:11:05.820Z,3.73
2018-03-29T11:13:34.166Z,3.50
2018-03-29T11:16:01.763Z,3.37
2018-03-29T11:18:30.096Z,2.80
2018-03-29T11:20:57.628Z,3.20
2018-03-29T11:23:25.230Z,3.17
2018-03-29T11:25:52.812Z,3.03
2018-03-29T11:28:23.429Z,2.27
2018-03-29T11:30:50.977Z,2.47
2018-03-29T11:33:18.624Z,3.03
2018-03-29T11:35:46.178Z,2.70
2018-03-29T11:38:13.733Z,3.57
2018-03-29T11:40:41.274Z,3.13
2018-03-29T11:43:08.854Z,1.70
2018-03-29T11:45:36.404Z,2.27
2018-03-29T11:48:03.950Z,2.07
2018-03-29T11:50:31.497Z,1.77
2018-03-29T11:52:59.838Z,2.20
2018-03-29T11:55:27.389Z,2.97
2018-03-29T11:57:54.949Z,2.70
2018-03-29T12:00:22.504Z,2.43
2018-03-29T12:02:50.055Z,2.50
2018-03-29T12:05:18.126Z,2.50
2018-03-29T12:07:45.667Z,2.23
2018-03-29T12:10:13.213Z,2.47
2018-03-29T12:12:41.557Z,2.40
2018-03-29T12:15:09.124Z,2.30
2018-03-29T12:17:36.724Z,2.60
2018-03-29T12:20:04.304Z,2.90
2018-03-29T12:22:31.868Z,2.27
2018-03-29T12:24:59.448Z,2.67
2018-03-29T12:27:27.008Z,2.53
2018-03-29T12:29:54.529Z,2.13
2018-03-29T12:32:22.114Z,2.67
2018-03-29T12:34:49.689Z,2.90
2018-03-29T12:37:17.220Z,2.00
2018-03-29T12:39:44.778Z,2.37
2018-03-29T12:42:12.417Z,3.17
2018-03-29T12:44:40.055Z,2.30
2018-03-29T12:47:07.579Z,2.97
2018-03-29T12:49:35.132Z,2.87
2018-03-29T12:52:02.774Z,2.20
2018-03-29T12:54:42.259Z,4.87
2018-03-29T12:57:30.520Z,4.03
2018-03-29T12:59:58.093Z,3.00
2018-03-29T13:02:26.436Z,2.60
2018-03-29T13:04:54.035Z,2.53
2018-03-29T13:07:22.349Z,2.60
2018-03-29T13:09:50.383Z,2.83
2018-03-29T13:12:19.061Z,2.50
2018-03-29T13:14:46.580Z,2.70
2018-03-29T13:17:14.114Z,2.90
2018-03-29T13:19:41.720Z,2.90
2018-03-29T13:22:09.292Z,3.27
2018-03-29T13:24:37.684Z,2.80
2018-03-29T13:27:07.087Z,3.20
2018-03-29T13:29:35.432Z,2.97
2018-03-29T13:32:06.140Z,3.00
2018-03-29T13:34:45.026Z,2.63
2018-03-29T13:37:13.300Z,2.53
2018-03-29T13:39:41.642Z,2.60
2018-03-29T13:42:09.209Z,2.70
2018-03-29T13:44:36.773Z,3.03
2018-03-29T13:47:04.355Z,2.43
2018-03-29T13:49:45.570Z,2.70
2018-03-29T13:52:13.325Z,2.40
2018-03-29T13:54:40.898Z,2.30
2018-03-29T13:57:09.448Z,3.00
2018-03-29T13:59:37.796Z,2.73
2018-03-29T14:02:05.364Z,2.77
2018-03-29T14:04:32.918Z,2.70
2018-03-29T14:07:00.462Z,2.90
2018-03-29T14:09:28.053Z,3.27
2018-03-29T14:11:55.580Z,3.20
2018-03-29T14:14:47.277Z,2.60
2018-03-29T14:17:14.832Z,2.40
2018-03-29T14:19:42.401Z,2.83
2018-03-29T14:22:11.983Z,2.97
2018-03-29T14:24:40.318Z,2.40
2018-03-29T14:27:07.908Z,2.50
2018-03-29T14:29:43.460Z,2.50
2018-03-29T14:32:11.771Z,2.60
2018-03-29T14:34:53.118Z,2.83
2018-03-29T14:37:21.463Z,2.93
2018-03-29T14:39:49.257Z,2.90
2018-03-29T14:42:19.864Z,3.30
2018-03-29T14:44:47.402Z,2.50
2018-03-29T14:47:15.604Z,2.70
2018-03-29T14:49:43.185Z,3.03
2018-03-29T14:52:11.504Z,3.00
2018-03-29T14:54:52.985Z,3.10
2018-03-29T14:57:20.533Z,2.87
2018-03-29T14:59:49.901Z,2.73
2018-03-29T15:02:18.239Z,2.80
2018-03-29T15:04:45.830Z,2.70
2018-03-29T15:07:13.377Z,3.00
2018-03-29T15:09:40.943Z,3.07
2018-03-29T15:12:20.910Z,2.63
2018-03-29T15:14:50.122Z,2.60
2018-03-29T15:17:18.242Z,2.47
2018-03-29T15:19:45.766Z,2.30
2018-03-29T15:22:24.285Z,1.50
2018-03-29T15:24:52.656Z,3.07
2018-03-29T15:27:21.379Z,2.70
2018-03-29T15:29:49.786Z,2.33
2018-03-29T15:32:17.329Z,2.50
2018-03-29T15:34:44.886Z,2.73
2018-03-29T15:37:19.445Z,2.30
2018-03-29T15:39:47.039Z,3.40
2018-03-29T15:42:36.778Z,3.47
2018-03-29T15:45:04.326Z,3.33
2018-03-29T15:47:31.896Z,2.43
2018-03-29T15:49:59.596Z,2.27
2018-03-29T15:52:27.974Z,2.67
2018-03-29T15:54:56.301Z,3.33
2018-03-29T15:57:23.935Z,3.10
2018-03-29T16:00:06.288Z,2.60
2018-03-29T16:02:55.779Z,2.93
2018-03-29T16:05:25.547Z,2.60
2018-03-29T16:07:53.080Z,2.80
2018-03-29T16:10:20.683Z,2.70
2018-03-29T16:12:48.254Z,3.13
2018-03-29T16:15:15.803Z,3.10
2018-03-29T16:17:46.772Z,6.50
2018-03-29T16:20:15.896Z,3.80
2018-03-29T16:22:55.120Z,2.97
2018-03-29T16:25:26.890Z,3.10
2018-03-29T16:27:54.448Z,2.80
2018-03-29T16:30:22.011Z,2.80
2018-03-29T16:35:51.286Z,4.17
2018-03-29T16:38:22.364Z,2.40
2018-03-29T16:40:50.044Z,2.70
2018-03-29T16:43:18.231Z,2.93
2018-03-29T16:45:45.755Z,2.80
2018-03-29T16:48:14.682Z,2.07
2018-03-29T16:50:42.253Z,3.20
2018-03-29T16:53:09.814Z,5.03
2018-03-29T16:55:37.444Z,3.50
2018-03-29T16:58:04.973Z,3.37
2018-03-29T17:00:32.549Z,2.27
2018-03-29T17:03:00.164Z,2.80
2018-03-29T17:05:27.769Z,2.20
2018-03-29T17:07:55.342Z,2.67
2018-03-29T17:10:22.882Z,3.23
2018-03-29T17:12:57.671Z,3.70
2018-03-29T17:15:25.200Z,2.70
2018-03-29T17:18:10.215Z,2.50
2018-03-29T17:20:37.803Z,2.10
2018-03-29T17:23:13.106Z,3.33
2018-03-29T17:25:40.652Z,3.60
2018-03-29T17:28:08.197Z,2.93
2018-03-29T17:30:35.761Z,2.67
2018-03-29T17:33:14.824Z,1.87
2018-03-29T17:35:42.430Z,2.40
2018-03-29T17:38:09.956Z,1.23
2018-03-29T17:40:37.510Z,2.03
2018-03-29T17:43:05.068Z,3.17
2018-03-29T17:45:32.610Z,2.57
2018-03-29T17:48:00.221Z,2.40
2018-03-29T17:50:27.764Z,2.87
2018-03-29T17:52:56.122Z,3.20
2018-03-29T17:55:23.666Z,2.70
2018-03-29T17:57:51.208Z,3.10
2018-03-29T18:00:19.168Z,2.93
2018-03-29T18:02:46.724Z,0.97
2018-03-29T18:05:14.260Z,1.63
2018-03-29T18:07:41.807Z,3.53
2018-03-29T18:10:09.323Z,3.47
2018-03-29T18:12:36.921Z,3.57
2018-03-29T18:15:04.470Z,3.77
2018-03-29T18:17:31.986Z,3.13
2018-03-29T18:19:59.529Z,3.53
2018-03-29T18:22:27.100Z,3.00
2018-03-29T18:24:54.696Z,3.50
2018-03-29T18:27:22.324Z,3.00
2018-03-29T18:29:49.867Z,3.40
2018-03-29T18:32:17.463Z,3.83
2018-03-29T18:34:45.206Z,2.07
2018-03-29T18:37:12.760Z,3.77
2018-03-29T18:39:40.324Z,4.03
2018-03-29T18:42:07.893Z,3.23
2018-03-29T18:44:35.528Z,3.10
2018-03-29T18:47:07.034Z,3.03
2018-03-29T18:49:34.883Z,3.67
2018-03-29T18:52:02.482Z,4.00
2018-03-29T18:54:30.782Z,3.00
2018-03-29T18:56:59.165Z,3.13
2018-03-29T18:59:27.487Z,3.53
2018-03-29T19:01:55.028Z,3.23
2018-03-29T19:04:22.648Z,2.37
2018-03-29T19:06:50.378Z,2.87
2018-03-29T19:09:19.074Z,3.43
2018-03-29T19:11:46.683Z,3.53
2018-03-29T19:14:15.027Z,3.33
2018-03-29T19:16:42.587Z,3.57
2018-03-29T19:19:10.160Z,3.43
2018-03-29T19:21:37.783Z,2.47
2018-03-29T19:24:05.361Z,2.47
2018-03-29T19:26:32.956Z,3.43
2018-03-29T19:29:01.358Z,3.20
2018-03-29T19:31:28.928Z,2.83
2018-03-29T19:33:56.540Z,3.20
2018-03-29T19:36:24.164Z,2.57
2018-03-29T19:38:51.717Z,3.60
2018-03-29T19:41:19.728Z,3.13
2018-03-29T19:43:49.144Z,4.20
2018-03-29T19:46:16.752Z,4.07
2018-03-29T19:48:44.289Z,3.47
2018-03-29T19:51:11.842Z,4.20
2018-03-29T19:53:42.576Z,3.67
2018-03-29T19:56:10.194Z,4.37
2018-03-29T19:58:37.775Z,3.67
2018-03-29T20:01:05.308Z,4.20
2018-03-29T20:03:33.269Z,4.10
2018-03-29T20:06:00.876Z,4.07
2018-03-29T20:08:29.186Z,4.50
2018-03-29T20:10:56.782Z,3.20
2018-03-29T20:13:24.359Z,4.03
2018-03-29T20:15:51.943Z,3.77
2018-03-29T20:18:20.301Z,3.77
2018-03-29T20:20:50.028Z,3.47
2018-03-29T20:23:18.363Z,3.53
2018-03-29T20:25:45.910Z,4.00
2018-03-29T20:28:13.449Z,3.33
2018-03-29T20:30:41.327Z,4.27
2018-03-29T20:33:08.915Z,4.07
2018-03-29T20:35:36.452Z,4.17
2018-03-29T20:38:03.980Z,3.80
2018-03-29T20:40:31.575Z,3.77
2018-03-29T20:42:59.093Z,3.43
2018-03-29T20:45:28.362Z,2.97
2018-03-29T20:47:55.944Z,4.30
2018-03-29T20:50:24.250Z,2.70
2018-03-29T20:52:51.839Z,3.27
2018-03-29T20:55:19.938Z,3.67
2018-03-29T20:57:47.556Z,3.37
2018-03-29T21:00:32.628Z,4.03
2018-03-29T21:03:00.188Z,3.40
2018-03-29T21:05:27.721Z,3.73
2018-03-29T21:07:55.260Z,3.33
2018-03-29T21:10:23.560Z,3.33
2018-03-29T21:12:51.146Z,3.43
2018-03-29T21:15:19.270Z,3.63
2018-03-29T21:17:47.581Z,3.73
2018-03-29T21:20:15.861Z,3.77
2018-03-29T21:22:43.419Z,3.37
2018-03-29T21:25:10.979Z,3.13
2018-03-29T21:27:38.555Z,3.60
2018-03-29T21:30:06.069Z,3.33
2018-03-29T21:32:33.591Z,3.37
2018-03-29T21:35:01.133Z,3.20
2018-03-29T21:37:28.710Z,3.17
2018-03-29T21:39:56.269Z,3.67
2018-03-29T21:42:23.826Z,3.53
2018-03-29T21:44:51.384Z,4.00
2018-03-29T21:47:18.932Z,3.83
2018-03-29T21:49:46.492Z,4.03
2018-03-29T21:52:14.072Z,3.83
2018-03-29T21:54:41.648Z,3.20
2018-03-29T21:57:09.196Z,3.30
2018-03-29T21:59:36.735Z,3.53
2018-03-29T22:02:04.309Z,3.43
2018-03-29T22:04:31.859Z,2.87
2018-03-29T22:06:59.437Z,3.30
2018-03-29T22:09:26.988Z,3.00
2018-03-29T22:11:54.572Z,2.83
2018-03-29T22:14:22.115Z,3.13
2018-03-29T22:16:50.514Z,2.83
2018-03-29T22:19:19.186Z,3.07
2018-03-29T22:21:46.719Z,2.83
2018-03-29T22:24:14.277Z,3.50
2018-03-29T22:26:41.839Z,3.07
2018-03-29T22:29:09.382Z,2.87
2018-03-29T22:31:36.912Z,2.87
2018-03-29T22:34:05.291Z,2.90
2018-03-29T22:36:32.847Z,2.67
2018-03-29T22:39:01.136Z,2.70
2018-03-29T22:41:29.948Z,2.83
2018-03-29T22:43:57.520Z,2.50
2018-03-29T22:46:25.057Z,2.57
2018-03-29T22:48:52.607Z,2.57
2018-03-29T22:51:20.191Z,2.50
2018-03-29T22:53:48.472Z,2.23
2018-03-29T22:56:16.176Z,2.20
2018-03-29T22:58:43.711Z,2.60
2018-03-29T23:01:11.279Z,2.40
2018-03-29T23:03:38.853Z,2.80
2018-03-29T23:06:07.192Z,2.67
2018-03-29T23:08:34.759Z,2.80
2018-03-29T23:11:02.318Z,3.70
2018-03-29T23:13:30.022Z,2.80
2018-03-29T23:15:57.695Z,3.10
2018-03-29T23:18:26.016Z,2.73
2018-03-29T23:20:53.548Z,3.40
2018-03-29T23:23:23.028Z,2.67
2018-03-29T23:25:50.544Z,2.50
2018-03-29T23:28:18.782Z,2.43
2018-03-29T23:30:46.351Z,2.70
2018-03-29T23:33:13.880Z,2.90
2018-03-29T23:35:41.389Z,2.77
2018-03-29T23:38:08.952Z,2.70
2018-03-29T23:40:36.497Z,2.47
2018-03-29T23:43:04.068Z,2.60
2018-03-29T23:45:31.645Z,2.87
2018-03-29T23:47:59.246Z,2.87
2018-03-29T23:50:27.547Z,3.20
2018-03-29T23:52:55.090Z,3.50
2018-03-29T23:55:23.432Z,3.40
2018-03-29T23:58:11.620Z,3.47
