createdAt,value
2018-05-16T00:02:00.287Z,96315.73
2018-05-16T00:04:30.403Z,96312.74
2018-05-16T00:07:00.479Z,96305.62
2018-05-16T00:09:30.926Z,96305.17
2018-05-16T00:12:01.366Z,96309.61
2018-05-16T00:14:31.801Z,96309.09
2018-05-16T00:17:02.218Z,96303.44
2018-05-16T00:19:32.331Z,96300.78
2018-05-16T00:22:02.733Z,96295.47
2018-05-16T00:24:33.927Z,96297.20
2018-05-16T00:27:04.330Z,96300.38
2018-05-16T00:29:34.738Z,96303.03
2018-05-16T00:32:04.807Z,96295.47
2018-05-16T00:34:35.262Z,96299.97
2018-05-16T00:37:05.331Z,96298.53
2018-05-16T00:39:35.777Z,96301.70
2018-05-16T00:42:05.615Z,96293.32
2018-05-16T00:44:36.352Z,96292.09
2018-05-16T00:47:06.431Z,96290.66
2018-05-16T00:49:36.891Z,96292.09
2018-05-16T00:52:06.974Z,96284.12
2018-05-16T00:54:37.402Z,96287.19
2018-05-16T00:57:08.232Z,96290.25
2018-05-16T00:59:38.659Z,96289.33
2018-05-16T01:02:09.502Z,96289.33
2018-05-16T01:04:39.954Z,96292.81
2018-05-16T01:07:10.018Z,96295.98
2018-05-16T01:09:42.017Z,96292.91
2018-05-16T01:12:12.427Z,96300.07
2018-05-16T01:14:44.014Z,96296.08
2018-05-16T01:17:14.721Z,96298.33
2018-05-16T01:19:46.321Z,96293.42
2018-05-16T01:22:16.731Z,96291.17
2018-05-16T01:24:47.362Z,96289.03
2018-05-16T01:27:18.195Z,96290.77
2018-05-16T01:29:48.621Z,96292.61
2018-05-16T01:32:19.455Z,96288.62
2018-05-16T01:34:49.574Z,96288.69
2018-05-16T01:37:19.978Z,96299.73
2018-05-16T01:39:50.079Z,96295.44
2018-05-16T01:42:20.686Z,96295.74
2018-05-16T01:44:50.775Z,96299.66
2018-05-16T01:47:21.614Z,96299.73
2018-05-16T01:49:52.047Z,96297.59
2018-05-16T01:52:22.886Z,96296.25
2018-05-16T01:54:53.336Z,96297.59
2018-05-16T01:57:23.415Z,96298.50
2018-05-16T01:59:54.631Z,96307.30
2018-05-16T02:02:24.694Z,96302.91
2018-05-16T02:04:55.122Z,96297.99
2018-05-16T02:07:25.190Z,96304.23
2018-05-16T02:09:55.901Z,96304.23
2018-05-16T02:12:26.068Z,96306.48
2018-05-16T02:14:56.703Z,96305.16
2018-05-16T02:17:26.780Z,96304.23
2018-05-16T02:19:56.902Z,96302.91
2018-05-16T02:22:27.335Z,96305.16
2018-05-16T02:24:57.431Z,96302.09
2018-05-16T02:27:27.834Z,96297.59
2018-05-16T02:29:58.125Z,96292.27
2018-05-16T02:32:28.518Z,96296.25
2018-05-16T02:34:59.381Z,96289.20
2018-05-16T02:37:30.124Z,96276.83
2018-05-16T02:40:00.370Z,96272.00
2018-05-16T02:42:30.779Z,96280.41
2018-05-16T02:45:00.867Z,96283.95
2018-05-16T02:47:31.557Z,96279.56
2018-05-16T02:50:01.777Z,96284.80
2018-05-16T02:52:32.394Z,96288.86
2018-05-16T02:55:02.491Z,96279.97
2018-05-16T02:57:33.094Z,96277.75
2018-05-16T03:00:03.183Z,96279.08
2018-05-16T03:02:33.592Z,96268.45
2018-05-16T03:05:03.683Z,96256.56
2018-05-16T03:07:34.083Z,96262.62
2018-05-16T03:10:04.174Z,96262.69
2018-05-16T03:12:34.247Z,96258.23
2018-05-16T03:15:04.454Z,96253.39
2018-05-16T03:17:34.521Z,96248.59
2018-05-16T03:20:04.614Z,96252.98
2018-05-16T03:22:35.454Z,96247.36
2018-05-16T03:25:05.883Z,96256.56
2018-05-16T03:27:36.723Z,96260.03
2018-05-16T03:30:07.362Z,96268.45
2018-05-16T03:32:37.643Z,96265.86
2018-05-16T03:35:08.838Z,96273.77
2018-05-16T03:37:38.915Z,96274.17
2018-05-16T03:40:10.108Z,96270.26
2018-05-16T03:42:40.179Z,96274.17
2018-05-16T03:45:11.414Z,96275.98
2018-05-16T03:47:41.500Z,96283.06
2018-05-16T03:50:11.919Z,96277.31
2018-05-16T03:52:41.978Z,96279.16
2018-05-16T03:55:12.702Z,96279.66
2018-05-16T04:11:19.558Z,96268.22
2018-05-16T04:13:49.620Z,96264.64
2018-05-16T04:16:20.238Z,96266.37
2018-05-16T04:18:50.402Z,96272.51
2018-05-16T04:21:20.855Z,96268.63
2018-05-16T04:23:50.934Z,96275.67
2018-05-16T04:26:22.339Z,96275.78
2018-05-16T04:28:52.502Z,96272.61
2018-05-16T04:31:23.357Z,96277.92
2018-05-16T04:33:53.415Z,96274.05
2018-05-16T04:36:24.143Z,96274.86
2018-05-16T04:38:54.224Z,96270.98
2018-05-16T04:41:25.427Z,96272.72
2018-05-16T04:43:56.618Z,96268.63
2018-05-16T04:46:26.716Z,96265.97
2018-05-16T04:48:57.123Z,96267.70
2018-05-16T04:51:27.215Z,96273.43
2018-05-16T04:53:58.045Z,96265.86
2018-05-16T04:56:28.519Z,96269.78
2018-05-16T04:58:58.579Z,96271.11
2018-05-16T05:01:29.778Z,96272.84
2018-05-16T05:03:59.834Z,96272.92
2018-05-16T05:06:29.930Z,96270.67
2018-05-16T05:09:00.355Z,96268.45
2018-05-16T05:11:30.649Z,96272.44
2018-05-16T05:14:00.738Z,96262.29
2018-05-16T05:16:31.403Z,96264.64
2018-05-16T05:19:02.115Z,96263.05
2018-05-16T05:21:33.611Z,96260.39
2018-05-16T05:24:04.344Z,96265.02
2018-05-16T05:26:35.203Z,96265.11
2018-05-16T05:29:06.283Z,96266.27
2018-05-16T05:31:37.471Z,96260.03
2018-05-16T05:34:07.890Z,96260.72
2018-05-16T05:36:38.605Z,96262.56
2018-05-16T05:39:10.071Z,96258.98
2018-05-16T05:41:41.315Z,96261.54
2018-05-16T05:44:11.959Z,96262.48
2018-05-16T05:46:42.828Z,96265.17
2018-05-16T05:49:12.954Z,96260.40
2018-05-16T05:51:43.986Z,96258.56
2018-05-16T05:54:14.093Z,96259.78
2018-05-16T05:56:44.835Z,96254.70
2018-05-16T05:59:15.462Z,96257.56
2018-05-16T06:01:45.899Z,96253.47
2018-05-16T06:04:16.042Z,96252.66
2018-05-16T06:06:46.777Z,96253.88
2018-05-16T06:09:16.912Z,96257.05
2018-05-16T06:11:48.296Z,96258.17
2018-05-16T06:14:18.726Z,96256.67
2018-05-16T06:16:48.849Z,96262.93
2018-05-16T06:19:19.459Z,96259.55
2018-05-16T06:21:49.578Z,96260.27
2018-05-16T06:24:20.751Z,96253.96
2018-05-16T06:26:51.607Z,96256.52
2018-05-16T06:29:23.043Z,96256.31
2018-05-16T06:31:53.739Z,96254.47
2018-05-16T06:34:24.635Z,96254.27
2018-05-16T06:36:55.304Z,96250.89
2018-05-16T06:39:25.985Z,96248.82
2018-05-16T06:41:56.673Z,96251.58
2018-05-16T06:44:27.302Z,96246.98
2018-05-16T06:46:58.750Z,96243.33
2018-05-16T06:49:30.154Z,96247.52
2018-05-16T06:52:00.840Z,96244.24
2018-05-16T06:54:32.260Z,96250.30
2018-05-16T06:57:03.056Z,96248.88
2018-05-16T06:59:34.528Z,96249.59
2018-05-16T07:02:05.258Z,96253.47
2018-05-16T07:04:36.742Z,96253.91
2018-05-16T07:07:07.482Z,96260.04
2018-05-16T07:09:38.190Z,96263.00
2018-05-16T07:12:08.933Z,96261.57
2018-05-16T07:14:39.643Z,96265.97
2018-05-16T07:17:10.375Z,96267.30
2018-05-16T07:19:41.075Z,96272.09
2018-05-16T07:22:11.810Z,96272.09
2018-05-16T07:24:42.503Z,96276.09
2018-05-16T07:27:13.247Z,96267.59
2018-05-16T07:29:43.938Z,96269.27
2018-05-16T07:32:14.659Z,96265.79
2018-05-16T07:34:45.350Z,96267.02
2018-05-16T07:37:16.844Z,96274.92
2018-05-16T07:39:47.535Z,96273.59
2018-05-16T07:42:18.246Z,96270.01
2018-05-16T07:44:49.718Z,96271.82
2018-05-16T07:47:21.212Z,96271.82
2018-05-16T07:49:51.882Z,96273.25
2018-05-16T07:52:22.605Z,96270.48
2018-05-16T07:54:53.305Z,96275.50
2018-05-16T07:57:24.048Z,96277.65
2018-05-16T07:59:55.491Z,96275.33
2018-05-16T08:02:26.393Z,96279.62
2018-05-16T08:04:57.293Z,96277.78
2018-05-16T08:07:28.026Z,96284.02
2018-05-16T08:09:58.737Z,96285.24
2018-05-16T08:12:29.387Z,96286.57
2018-05-16T08:15:00.043Z,96292.91
2018-05-16T08:17:31.462Z,96295.27
2018-05-16T08:20:02.089Z,96297.99
2018-05-16T08:22:32.739Z,96298.84
2018-05-16T08:25:03.587Z,96300.24
2018-05-16T08:27:34.011Z,96302.83
2018-05-16T08:30:04.673Z,96309.03
2018-05-16T08:32:36.083Z,96302.32
2018-05-16T08:35:06.723Z,96307.70
2018-05-16T08:37:38.168Z,96310.70
2018-05-16T08:40:08.272Z,96310.59
2018-05-16T08:42:38.712Z,96311.75
2018-05-16T08:45:09.366Z,96313.28
2018-05-16T08:47:40.591Z,96314.00
2018-05-16T08:50:11.007Z,96314.64
2018-05-16T08:52:41.903Z,96321.28
2018-05-16T08:55:13.307Z,96317.60
2018-05-16T08:57:43.775Z,96324.55
2018-05-16T09:00:13.887Z,96320.91
2018-05-16T09:02:44.359Z,96323.05
2018-05-16T09:05:14.791Z,96324.69
2018-05-16T09:07:45.973Z,96329.08
2018-05-16T09:10:16.162Z,96328.56
2018-05-16T09:12:46.262Z,96332.79
2018-05-16T09:15:16.922Z,96330.13
2018-05-16T09:17:47.783Z,96330.03
2018-05-16T09:20:18.185Z,96335.14
2018-05-16T09:22:49.073Z,96336.36
2018-05-16T09:25:20.483Z,96336.47
2018-05-16T09:27:51.334Z,96335.55
2018-05-16T09:30:21.964Z,96340.45
2018-05-16T09:32:52.629Z,96336.57
2018-05-16T09:35:22.695Z,96336.06
2018-05-16T09:37:53.618Z,96338.31
2018-05-16T09:40:24.113Z,96337.70
2018-05-16T09:42:54.316Z,96333.83
2018-05-16T09:45:24.723Z,96337.95
2018-05-16T09:47:54.817Z,96340.81
2018-05-16T09:50:25.450Z,96339.31
2018-05-16T09:52:55.539Z,96335.22
2018-05-16T09:55:26.268Z,96341.35
2018-05-16T09:57:56.358Z,96345.85
2018-05-16T10:00:30.499Z,96352.09
2018-05-16T10:03:00.687Z,96352.67
2018-05-16T10:05:31.091Z,96356.77
2018-05-16T10:08:01.206Z,96359.94
2018-05-16T10:10:31.608Z,96361.68
2018-05-16T10:13:01.696Z,96366.59
2018-05-16T10:15:32.107Z,96357.69
2018-05-16T10:18:02.201Z,96363.22
2018-05-16T10:20:32.976Z,96361.89
2018-05-16T10:23:03.194Z,96365.57
2018-05-16T10:25:33.598Z,96366.46
2018-05-16T10:28:03.693Z,96370.96
2018-05-16T10:30:34.095Z,96370.66
2018-05-16T10:33:04.942Z,96372.60
2018-05-16T10:35:35.020Z,96377.41
2018-05-16T10:38:05.962Z,96378.43
2018-05-16T10:40:36.050Z,96380.34
2018-05-16T10:43:06.687Z,96381.88
2018-05-16T10:45:36.756Z,96385.05
2018-05-16T10:48:07.487Z,96383.89
2018-05-16T10:50:37.566Z,96386.55
2018-05-16T10:53:08.212Z,96388.30
2018-05-16T10:55:38.303Z,96385.63
2018-05-16T10:58:08.732Z,96387.88
2018-05-16T11:00:38.826Z,96391.80
2018-05-16T11:03:09.274Z,96386.79
2018-05-16T11:05:39.347Z,96391.19
2018-05-16T11:08:10.606Z,96384.73
2018-05-16T11:10:41.446Z,96387.13
2018-05-16T11:13:11.881Z,96379.99
2018-05-16T11:15:42.719Z,96382.78
2018-05-16T11:18:13.139Z,96385.84
2018-05-16T11:20:43.224Z,96385.97
2018-05-16T11:23:13.647Z,96391.19
2018-05-16T11:25:43.719Z,96394.16
2018-05-16T11:28:21.614Z,96395.39
2018-05-16T11:30:52.773Z,96391.16
2018-05-16T11:33:23.902Z,96389.22
2018-05-16T11:35:54.594Z,96387.25
2018-05-16T11:38:24.687Z,96387.97
2018-05-16T11:40:55.097Z,96388.58
2018-05-16T11:43:25.964Z,96389.50
2018-05-16T11:45:56.395Z,96388.48
2018-05-16T11:48:26.486Z,96389.60
2018-05-16T11:50:57.285Z,96395.16
2018-05-16T11:53:27.748Z,96398.42
2018-05-16T11:55:58.583Z,96391.50
2018-05-16T11:58:29.447Z,96389.86
2018-05-16T12:00:59.851Z,96390.17
2018-05-16T12:03:30.717Z,96385.36
2018-05-16T12:06:01.431Z,96385.28
2018-05-16T12:08:32.298Z,96390.81
2018-05-16T12:11:02.699Z,96393.06
2018-05-16T12:13:32.823Z,96392.85
2018-05-16T12:16:03.249Z,96393.26
2018-05-16T12:18:34.986Z,96393.67
2018-05-16T12:21:06.184Z,96390.53
2018-05-16T12:23:36.269Z,96393.49
2018-05-16T12:26:06.698Z,96392.58
2018-05-16T12:28:37.543Z,96394.41
2018-05-16T12:31:08.378Z,96397.30
2018-05-16T12:33:38.799Z,96397.73
2018-05-16T12:36:08.870Z,96400.02
2018-05-16T12:38:39.306Z,96396.22
2018-05-16T12:41:09.366Z,96394.00
2018-05-16T12:43:40.853Z,96389.80
2018-05-16T12:46:11.016Z,96389.16
2018-05-16T12:48:41.436Z,96385.89
2018-05-16T12:51:11.503Z,96389.80
2018-05-16T12:53:41.693Z,96387.45
2018-05-16T12:56:12.070Z,96391.45
2018-05-16T12:58:42.924Z,96384.09
2018-05-16T13:01:12.977Z,96386.66
2018-05-16T13:03:43.595Z,96387.14
2018-05-16T13:06:14.175Z,96390.84
2018-05-16T13:08:45.031Z,96390.20
2018-05-16T13:11:15.418Z,96390.00
2018-05-16T13:13:46.822Z,96387.06
2018-05-16T13:16:16.898Z,96393.96
2018-05-16T13:18:47.774Z,96389.56
2018-05-16T13:21:17.875Z,96386.89
2018-05-16T13:23:47.996Z,96388.33
2018-05-16T13:26:18.403Z,96383.34
2018-05-16T13:28:48.995Z,96379.52
2018-05-16T13:31:20.308Z,96376.94
2018-05-16T13:33:50.885Z,96379.28
2018-05-16T13:36:21.221Z,96374.30
2018-05-16T13:38:51.813Z,96377.16
2018-05-16T13:41:23.138Z,96384.13
2018-05-16T13:43:53.226Z,96376.05
2018-05-16T13:46:23.955Z,96381.34
2018-05-16T13:48:54.722Z,96383.59
2018-05-16T13:51:25.543Z,96384.22
2018-05-16T13:53:56.157Z,96382.48
2018-05-16T13:56:26.770Z,96371.85
2018-05-16T13:58:57.398Z,96376.75
2018-05-16T14:01:28.023Z,96367.55
2018-05-16T14:03:58.667Z,96373.20
2018-05-16T14:06:29.173Z,96375.55
2018-05-16T14:08:59.938Z,96372.78
2018-05-16T14:11:30.549Z,96380.59
2018-05-16T14:14:01.610Z,96378.95
2018-05-16T14:16:33.040Z,96373.70
2018-05-16T14:19:03.527Z,96391.52
2018-05-16T14:21:34.135Z,96387.94
2018-05-16T14:24:04.599Z,96387.22
2018-05-16T14:26:35.766Z,96386.17
2018-05-16T14:29:06.390Z,96387.52
2018-05-16T14:31:37.012Z,96391.69
2018-05-16T14:34:08.409Z,96387.60
2018-05-16T14:36:38.842Z,96388.30
2018-05-16T14:39:09.295Z,96390.34
2018-05-16T14:41:40.491Z,96395.85
2018-05-16T14:44:10.951Z,96395.95
2018-05-16T14:46:41.562Z,96403.61
2018-05-16T14:49:12.202Z,96408.52
2018-05-16T14:51:42.814Z,96413.43
2018-05-16T14:54:13.443Z,96425.00
2018-05-16T14:56:44.822Z,96423.95
2018-05-16T14:59:15.463Z,96422.90
2018-05-16T15:01:46.158Z,96423.21
2018-05-16T15:04:16.687Z,96426.05
2018-05-16T15:06:47.120Z,96428.51
2018-05-16T15:09:18.319Z,96433.63
2018-05-16T15:11:48.981Z,96441.99
2018-05-16T15:14:19.827Z,96445.27
2018-05-16T15:16:50.263Z,96445.66
2018-05-16T15:19:20.705Z,96451.15
2018-05-16T15:21:51.115Z,96457.59
2018-05-16T15:24:22.528Z,96463.53
2018-05-16T15:26:53.134Z,96462.98
2018-05-16T15:29:23.770Z,96464.52
2018-05-16T15:31:54.193Z,96463.68
2018-05-16T15:34:24.835Z,96457.34
2018-05-16T15:36:55.446Z,96459.35
2018-05-16T15:39:25.902Z,96457.30
2018-05-16T15:41:56.326Z,96456.90
2018-05-16T15:44:26.782Z,96456.48
2018-05-16T15:46:57.214Z,96454.13
2018-05-16T15:49:27.660Z,96451.48
2018-05-16T15:51:58.279Z,96450.55
2018-05-16T15:54:28.915Z,96441.14
2018-05-16T15:57:00.111Z,96437.56
2018-05-16T15:59:30.557Z,96438.00
2018-05-16T16:02:00.974Z,96433.09
2018-05-16T16:04:31.426Z,96442.34
2018-05-16T16:07:01.859Z,96432.05
2018-05-16T16:09:32.306Z,96429.80
2018-05-16T16:12:02.919Z,96433.52
2018-05-16T16:14:33.123Z,96430.78
2018-05-16T16:17:03.548Z,96433.75
2018-05-16T16:19:33.998Z,96438.48
2018-05-16T16:22:04.607Z,96433.64
2018-05-16T16:24:35.240Z,96433.57
2018-05-16T16:27:05.662Z,96432.31
2018-05-16T16:29:36.295Z,96431.09
2018-05-16T16:32:06.718Z,96427.30
2018-05-16T16:34:37.347Z,96429.31
2018-05-16T16:37:07.775Z,96428.91
2018-05-16T16:39:38.215Z,96428.30
2018-05-16T16:42:08.615Z,96429.22
2018-05-16T16:44:40.015Z,96438.12
2018-05-16T16:47:10.633Z,96439.11
2018-05-16T16:49:41.306Z,96437.88
2018-05-16T16:52:11.761Z,96435.63
2018-05-16T16:54:42.397Z,96434.30
2018-05-16T16:57:13.822Z,96432.97
2018-05-16T16:59:44.611Z,96420.29
2018-05-16T17:02:15.225Z,96427.25
2018-05-16T17:04:46.633Z,96426.13
2018-05-16T17:07:17.064Z,96432.77
2018-05-16T17:09:47.502Z,96436.34
2018-05-16T17:12:18.111Z,96432.77
2018-05-16T17:14:48.752Z,96440.44
2018-05-16T17:17:19.361Z,96434.20
2018-05-16T17:19:50.011Z,96433.28
2018-05-16T17:22:20.102Z,96430.21
2018-05-16T17:24:50.546Z,96433.80
2018-05-16T17:27:21.183Z,96436.45
2018-05-16T17:29:51.830Z,96432.05
2018-05-16T17:32:24.052Z,96438.70
2018-05-16T17:34:55.456Z,96436.02
2018-05-16T17:37:25.883Z,96437.00
2018-05-16T17:39:56.510Z,96443.73
2018-05-16T17:42:27.326Z,96440.37
2018-05-16T17:44:57.959Z,96439.45
2018-05-16T17:47:28.571Z,96434.89
2018-05-16T17:49:59.971Z,96440.03
2018-05-16T17:52:30.591Z,96442.39
2018-05-16T17:55:01.243Z,96441.70
2018-05-16T17:57:31.855Z,96444.98
2018-05-16T18:00:02.494Z,96444.40
2018-05-16T18:02:33.107Z,96442.36
2018-05-16T18:05:03.774Z,96447.67
2018-05-16T18:07:34.392Z,96443.28
2018-05-16T18:10:05.620Z,96442.42
2018-05-16T18:12:35.682Z,96443.00
2018-05-16T18:15:26.455Z,96449.64
2018-05-16T18:17:56.847Z,96453.12
2018-05-16T18:20:27.470Z,96449.13
2018-05-16T18:22:57.555Z,96460.58
2018-05-16T18:25:28.303Z,96456.08
2018-05-16T18:27:58.408Z,96456.08
2018-05-16T18:30:29.106Z,96454.69
2018-05-16T18:33:00.283Z,96461.41
2018-05-16T18:35:30.915Z,96457.85
2018-05-16T18:38:00.995Z,96466.23
2018-05-16T18:40:31.706Z,96468.48
2018-05-16T18:43:01.799Z,96472.88
2018-05-16T18:45:32.471Z,96476.02
2018-05-16T18:48:03.085Z,96476.94
2018-05-16T18:50:33.501Z,96477.78
2018-05-16T18:53:03.589Z,96479.59
2018-05-16T18:55:34.474Z,96487.09
2018-05-16T18:58:04.555Z,96489.41
2018-05-16T19:00:34.992Z,96489.81
2018-05-16T19:03:05.827Z,96500.03
2018-05-16T19:05:36.584Z,96499.12
2018-05-16T19:08:06.812Z,96493.80
2018-05-16T19:10:36.933Z,96496.05
2018-05-16T19:13:07.668Z,96499.12
2018-05-16T19:15:37.766Z,96496.46
2018-05-16T19:18:08.203Z,96505.77
2018-05-16T19:20:38.301Z,96508.93
2018-05-16T19:23:08.709Z,96509.44
2018-05-16T19:25:38.802Z,96513.84
2018-05-16T19:28:09.219Z,96515.16
2018-05-16T19:30:39.302Z,96516.19
2018-05-16T19:33:09.407Z,96514.45
2018-05-16T19:35:40.609Z,96521.09
2018-05-16T19:38:10.672Z,96522.01
2018-05-16T19:40:41.967Z,96524.26
2018-05-16T19:43:12.142Z,96524.26
2018-05-16T19:45:43.550Z,96525.17
2018-05-16T19:48:13.621Z,96524.66
2018-05-16T19:50:44.803Z,96527.83
2018-05-16T19:53:15.656Z,96532.23
2018-05-16T19:55:46.279Z,96537.55
2018-05-16T19:58:16.351Z,96538.88
2018-05-16T20:00:47.550Z,96543.67
2018-05-16T20:03:17.677Z,96543.27
2018-05-16T20:05:48.251Z,96539.79
2018-05-16T20:08:18.345Z,96540.30
2018-05-16T20:10:48.772Z,96550.42
2018-05-16T20:13:18.914Z,96550.02
2018-05-16T20:15:49.531Z,96554.00
2018-05-16T20:18:19.598Z,96560.64
2018-05-16T20:20:50.030Z,96555.80
2018-05-16T20:23:20.094Z,96561.13
2018-05-16T20:25:50.727Z,96562.95
2018-05-16T20:28:20.798Z,96562.14
2018-05-16T20:30:51.235Z,96558.97
2018-05-16T20:33:22.071Z,96561.56
2018-05-16T20:35:52.491Z,96559.38
2018-05-16T20:38:22.551Z,96561.22
2018-05-16T20:40:52.654Z,96556.83
2018-05-16T20:43:23.042Z,96548.34
2018-05-16T20:45:53.138Z,96547.11
2018-05-16T20:48:23.541Z,96551.51
2018-05-16T20:50:53.627Z,96550.28
2018-05-16T20:53:23.702Z,96553.86
2018-05-16T20:55:54.126Z,96554.27
2018-05-16T20:58:24.202Z,96554.78
2018-05-16T21:00:54.294Z,96546.39
2018-05-16T21:03:25.025Z,96559.17
2018-05-16T21:05:56.239Z,96560.91
2018-05-16T21:08:26.311Z,96562.75
2018-05-16T21:10:56.739Z,96573.06
2018-05-16T21:13:28.111Z,96572.97
2018-05-16T21:15:58.227Z,96576.23
2018-05-16T21:18:28.639Z,96574.39
2018-05-16T21:20:58.744Z,96576.23
2018-05-16T21:23:28.835Z,96584.61
2018-05-16T21:25:59.256Z,96579.88
2018-05-16T21:28:29.835Z,96581.61
2018-05-16T21:31:00.286Z,96582.95
2018-05-16T21:33:30.387Z,96578.14
2018-05-16T21:36:00.795Z,96576.81
2018-05-16T21:38:31.371Z,96569.76
2018-05-16T21:41:01.984Z,96570.16
2018-05-16T21:43:32.039Z,96579.06
2018-05-16T21:46:02.810Z,96584.69
2018-05-16T21:48:33.194Z,96582.12
2018-05-16T21:51:03.790Z,96581.30
2018-05-16T21:53:34.487Z,96586.62
2018-05-16T21:56:05.192Z,96579.56
2018-05-16T21:58:35.278Z,96575.58
2018-05-16T22:01:06.482Z,96572.52
2018-05-16T22:03:37.095Z,96568.33
2018-05-16T22:06:07.208Z,96578.23
2018-05-16T22:08:37.819Z,96576.41
2018-05-16T22:11:08.247Z,96578.65
2018-05-16T22:13:38.793Z,96578.55
2018-05-16T22:16:09.498Z,96573.64
2018-05-16T22:18:39.734Z,96574.05
2018-05-16T22:21:10.419Z,96575.99
2018-05-16T22:23:41.035Z,96575.38
2018-05-16T22:26:11.735Z,96569.34
2018-05-16T22:28:42.435Z,96570.58
2018-05-16T22:31:18.855Z,96565.77
2018-05-16T22:33:55.278Z,96567.41
2018-05-16T22:36:31.088Z,96561.27
2018-05-16T22:39:06.302Z,96560.05
2018-05-16T22:41:41.867Z,96559.54
2018-05-16T22:57:43.051Z,96552.89
2018-05-16T23:00:12.729Z,96549.42
2018-05-16T23:02:42.830Z,96550.44
2018-05-16T23:05:13.439Z,96547.68
2018-05-16T23:07:44.091Z,96542.05
2018-05-16T23:10:14.149Z,96533.33
2018-05-16T23:12:44.628Z,96528.88
2018-05-16T23:15:15.230Z,96530.61
2018-05-16T23:17:45.873Z,96535.00
2018-05-16T23:20:16.478Z,96532.85
2018-05-16T23:22:47.113Z,96534.76
2018-05-16T23:25:17.719Z,96533.94
2018-05-16T23:27:49.118Z,96535.68
2018-05-16T23:30:19.739Z,96535.37
2018-05-16T23:32:50.367Z,96540.69
2018-05-16T23:35:20.990Z,96527.91
2018-05-16T23:37:51.621Z,96535.37
2018-05-16T23:40:22.775Z,96532.20
2018-05-16T23:42:53.407Z,96535.37
2018-05-16T23:45:24.026Z,96526.06
2018-05-16T23:47:55.215Z,96520.03
2018-05-16T23:50:25.826Z,96522.18
2018-05-16T23:52:56.467Z,96529.75
2018-05-16T23:55:27.069Z,96519.12
2018-05-16T23:57:57.710Z,96523.17
