createdAt,value
2023-01-09T00:00:04.986Z,945.04
2023-01-09T00:01:00.185Z,945.04
2023-01-09T00:01:55.498Z,945.02
2023-01-09T00:02:50.522Z,945.02
2023-01-09T00:03:45.696Z,945.00
2023-01-09T00:04:40.767Z,944.96
2023-01-09T00:05:35.789Z,944.92
2023-01-09T00:06:30.820Z,944.88
2023-01-09T00:07:25.892Z,944.88
2023-01-09T00:08:20.957Z,944.84
2023-01-09T00:09:16.125Z,944.84
2023-01-09T00:10:11.080Z,944.82
2023-01-09T00:11:06.258Z,944.80
2023-01-09T00:12:01.200Z,944.80
2023-01-09T00:12:56.237Z,944.80
2023-01-09T00:13:51.310Z,944.82
2023-01-09T00:14:47.211Z,944.76
2023-01-09T00:15:42.337Z,944.76
2023-01-09T00:16:37.824Z,944.74
2023-01-09T00:17:32.871Z,944.74
2023-01-09T00:18:28.188Z,944.70
2023-01-09T00:19:23.377Z,944.70
2023-01-09T00:20:18.537Z,944.72
2023-01-09T00:21:13.718Z,944.76
2023-01-09T00:22:08.901Z,944.78
2023-01-09T00:23:04.112Z,944.78
2023-01-09T00:23:59.366Z,944.74
2023-01-09T00:24:54.374Z,944.74
2023-01-09T00:25:49.666Z,944.72
2023-01-09T00:26:44.962Z,944.70
2023-01-09T00:27:40.052Z,944.69
2023-01-09T00:28:35.237Z,944.63
2023-01-09T00:29:30.419Z,944.59
2023-01-09T00:30:25.624Z,944.59
2023-01-09T00:31:20.806Z,944.55
2023-01-09T00:32:16.116Z,944.55
2023-01-09T00:33:11.411Z,944.53
2023-01-09T00:34:06.811Z,944.55
2023-01-09T00:35:01.853Z,944.55
2023-01-09T00:35:56.992Z,944.53
2023-01-09T00:36:52.182Z,944.51
2023-01-09T00:37:47.485Z,944.51
2023-01-09T00:38:42.791Z,944.49
2023-01-09T00:39:38.085Z,944.47
2023-01-09T00:40:33.257Z,944.43
2023-01-09T00:41:28.417Z,944.41
2023-01-09T00:42:23.855Z,944.35
2023-01-09T00:43:18.975Z,944.37
2023-01-09T00:44:14.165Z,944.35
2023-01-09T00:45:09.291Z,944.37
2023-01-09T00:46:04.892Z,944.37
2023-01-09T00:46:59.799Z,944.35
2023-01-09T00:47:54.981Z,944.37
2023-01-09T00:48:50.135Z,944.37
2023-01-09T00:49:45.544Z,944.35
2023-01-09T00:50:40.714Z,944.33
2023-01-09T00:51:35.782Z,944.31
2023-01-09T00:52:30.937Z,944.35
2023-01-09T00:53:26.170Z,944.31
2023-01-09T00:54:21.458Z,944.27
2023-01-09T00:55:16.741Z,944.29
2023-01-09T00:56:11.909Z,944.23
2023-01-09T00:57:07.193Z,944.25
2023-01-09T00:58:02.591Z,944.29
2023-01-09T00:58:57.630Z,944.22
2023-01-09T00:59:52.640Z,944.22
2023-01-09T01:00:47.733Z,944.20
2023-01-09T01:01:42.954Z,944.18
2023-01-09T01:02:37.931Z,944.20
2023-01-09T01:03:33.011Z,944.18
2023-01-09T01:04:28.048Z,944.18
2023-01-09T01:05:23.103Z,944.14
2023-01-09T01:06:18.150Z,944.20
2023-01-09T01:07:13.578Z,944.18
2023-01-09T01:08:08.639Z,944.12
2023-01-09T01:09:03.625Z,944.18
2023-01-09T01:09:58.705Z,944.22
2023-01-09T01:10:53.785Z,944.22
2023-01-09T01:11:48.813Z,944.16
2023-01-09T01:12:47.318Z,944.14
2023-01-09T01:13:42.344Z,944.20
2023-01-09T01:14:37.345Z,944.16
2023-01-09T01:15:32.407Z,944.16
2023-01-09T01:16:27.561Z,944.16
2023-01-09T01:17:22.575Z,944.16
2023-01-09T01:18:17.616Z,944.16
2023-01-09T01:19:12.645Z,944.14
2023-01-09T01:20:07.703Z,944.18
2023-01-09T01:21:02.810Z,944.18
2023-01-09T01:21:57.713Z,944.20
2023-01-09T01:22:52.785Z,944.18
2023-01-09T01:23:47.760Z,944.16
2023-01-09T01:24:42.867Z,944.16
2023-01-09T01:25:38.067Z,944.16
2023-01-09T01:26:33.066Z,944.16
2023-01-09T01:27:28.012Z,944.18
2023-01-09T01:28:23.109Z,944.20
2023-01-09T01:29:20.768Z,944.18
2023-01-09T01:30:15.764Z,944.18
2023-01-09T01:31:10.876Z,944.10
2023-01-09T01:32:06.006Z,944.06
2023-01-09T01:33:01.087Z,944.06
2023-01-09T01:33:56.176Z,944.06
2023-01-09T01:34:51.266Z,944.06
2023-01-09T01:35:46.365Z,944.04
2023-01-09T01:36:41.465Z,944.04
2023-01-09T01:37:36.437Z,944.04
2023-01-09T01:38:31.447Z,944.04
2023-01-09T01:39:26.694Z,944.08
2023-01-09T01:40:27.392Z,944.12
2023-01-09T01:41:22.535Z,944.08
2023-01-09T01:42:17.833Z,944.08
2023-01-09T01:43:13.507Z,944.08
2023-01-09T01:44:08.775Z,944.10
2023-01-09T01:45:03.863Z,944.10
2023-01-09T01:46:00.269Z,944.12
2023-01-09T01:46:55.419Z,944.12
2023-01-09T01:47:51.210Z,944.10
2023-01-09T01:48:46.313Z,944.04
2023-01-09T01:49:41.526Z,944.04
2023-01-09T01:50:37.337Z,943.98
2023-01-09T01:51:32.362Z,943.96
2023-01-09T01:52:28.305Z,943.94
2023-01-09T01:53:23.400Z,943.92
2023-01-09T01:54:18.898Z,943.92
2023-01-09T01:55:14.563Z,943.94
2023-01-09T01:56:09.816Z,943.96
2023-01-09T01:57:05.057Z,943.96
2023-01-09T01:58:01.257Z,943.92
2023-01-09T01:58:56.360Z,943.94
2023-01-09T01:59:52.321Z,943.92
2023-01-09T02:00:47.423Z,943.88
2023-01-09T02:01:42.782Z,943.90
2023-01-09T02:02:38.428Z,943.88
2023-01-09T02:03:33.770Z,943.88
2023-01-09T02:04:29.443Z,943.84
2023-01-09T02:05:24.681Z,943.82
2023-01-09T02:06:19.935Z,943.82
2023-01-09T02:07:15.631Z,943.82
2023-01-09T02:08:10.722Z,943.84
2023-01-09T02:09:05.969Z,943.78
2023-01-09T02:10:02.170Z,943.78
2023-01-09T02:10:57.442Z,943.78
2023-01-09T02:11:53.242Z,943.80
2023-01-09T02:12:48.446Z,943.86
2023-01-09T02:13:43.571Z,943.86
2023-01-09T02:14:39.393Z,943.86
2023-01-09T02:15:34.535Z,943.86
2023-01-09T02:16:30.366Z,943.86
2023-01-09T02:17:25.415Z,943.84
2023-01-09T02:18:20.800Z,943.84
2023-01-09T02:19:16.324Z,943.78
2023-01-09T02:20:11.506Z,943.78
2023-01-09T02:21:06.560Z,943.78
2023-01-09T02:22:02.952Z,943.80
2023-01-09T02:22:58.062Z,943.80
2023-01-09T02:23:53.901Z,943.82
2023-01-09T02:24:48.992Z,943.80
2023-01-09T02:25:44.091Z,943.82
2023-01-09T02:26:39.909Z,943.76
2023-01-09T02:27:35.181Z,943.78
2023-01-09T02:28:31.088Z,943.82
2023-01-09T02:29:26.218Z,943.84
2023-01-09T02:30:21.345Z,943.88
2023-01-09T02:31:17.166Z,943.90
2023-01-09T02:32:12.389Z,943.86
2023-01-09T02:33:08.446Z,943.86
2023-01-09T02:34:03.843Z,943.88
2023-01-09T02:34:59.319Z,943.90
2023-01-09T02:35:54.859Z,943.92
2023-01-09T02:36:50.096Z,943.92
2023-01-09T02:37:45.446Z,943.90
2023-01-09T02:38:40.987Z,943.92
2023-01-09T02:39:36.071Z,943.88
2023-01-09T02:40:31.167Z,943.88
2023-01-09T02:41:26.415Z,943.88
2023-01-09T02:42:22.720Z,943.92
2023-01-09T02:43:17.872Z,943.92
2023-01-09T02:44:12.943Z,943.92
2023-01-09T02:45:09.291Z,943.90
2023-01-09T02:46:04.434Z,943.86
2023-01-09T02:47:00.229Z,943.84
2023-01-09T02:47:55.310Z,943.82
2023-01-09T02:48:50.462Z,943.84
2023-01-09T02:49:46.370Z,943.82
2023-01-09T02:50:41.498Z,943.82
2023-01-09T02:51:37.409Z,943.82
2023-01-09T02:52:32.518Z,943.78
2023-01-09T02:53:27.609Z,943.80
2023-01-09T02:54:23.438Z,943.76
2023-01-09T02:55:18.567Z,943.74
2023-01-09T02:56:13.911Z,943.74
2023-01-09T02:57:09.002Z,943.76
2023-01-09T02:58:04.012Z,943.74
2023-01-09T02:58:59.101Z,943.78
2023-01-09T02:59:54.244Z,943.78
2023-01-09T03:00:49.451Z,943.84
2023-01-09T03:01:44.490Z,943.84
2023-01-09T03:02:39.653Z,943.86
2023-01-09T03:03:34.662Z,943.88
2023-01-09T03:04:29.764Z,943.86
2023-01-09T03:05:25.010Z,943.86
2023-01-09T03:06:20.088Z,943.84
2023-01-09T03:07:15.307Z,943.88
2023-01-09T03:08:10.294Z,943.88
2023-01-09T03:09:05.411Z,943.88
2023-01-09T03:10:00.375Z,943.90
2023-01-09T03:10:55.504Z,943.92
2023-01-09T03:11:50.591Z,943.92
2023-01-09T03:12:45.811Z,943.92
2023-01-09T03:13:40.788Z,943.94
2023-01-09T03:14:36.013Z,943.92
2023-01-09T03:15:30.883Z,943.94
2023-01-09T03:16:26.091Z,943.92
2023-01-09T03:17:20.976Z,943.90
2023-01-09T03:18:16.074Z,943.92
2023-01-09T03:19:12.246Z,943.92
2023-01-09T03:20:07.357Z,943.94
2023-01-09T03:21:02.560Z,943.92
2023-01-09T03:21:57.872Z,943.94
2023-01-09T03:22:52.933Z,944.02
2023-01-09T03:23:48.059Z,944.00
2023-01-09T03:24:43.131Z,943.98
2023-01-09T03:25:38.312Z,944.02
2023-01-09T03:26:33.396Z,944.00
2023-01-09T03:27:28.523Z,944.04
2023-01-09T03:28:23.584Z,944.02
2023-01-09T03:29:18.957Z,944.06
2023-01-09T03:30:14.068Z,944.06
2023-01-09T03:31:09.229Z,944.08
2023-01-09T03:32:04.305Z,944.14
2023-01-09T03:32:59.381Z,944.14
2023-01-09T03:33:54.618Z,944.16
2023-01-09T03:34:49.704Z,944.16
2023-01-09T03:35:44.952Z,944.20
2023-01-09T03:36:40.078Z,944.20
2023-01-09T03:37:35.165Z,944.22
2023-01-09T03:38:30.481Z,944.23
2023-01-09T03:39:25.561Z,944.27
2023-01-09T03:40:20.669Z,944.25
2023-01-09T03:41:15.774Z,944.27
2023-01-09T03:42:10.994Z,944.29
2023-01-09T03:43:06.059Z,944.31
2023-01-09T03:44:01.073Z,944.29
2023-01-09T03:44:56.148Z,944.33
2023-01-09T03:45:51.398Z,944.31
2023-01-09T03:46:46.252Z,944.37
2023-01-09T03:47:41.465Z,944.35
2023-01-09T03:48:36.538Z,944.37
2023-01-09T03:49:31.767Z,944.39
2023-01-09T03:50:26.743Z,944.41
2023-01-09T03:51:21.858Z,944.49
2023-01-09T03:52:16.799Z,944.51
2023-01-09T03:53:11.905Z,944.55
2023-01-09T03:54:06.900Z,944.59
2023-01-09T03:55:02.075Z,944.63
2023-01-09T03:55:57.054Z,944.69
2023-01-09T03:56:52.160Z,944.69
2023-01-09T03:57:47.368Z,944.70
2023-01-09T03:58:42.342Z,944.72
2023-01-09T03:59:37.445Z,944.74
2023-01-09T04:00:32.731Z,944.78
2023-01-09T04:01:30.786Z,944.82
2023-01-09T04:02:25.652Z,944.86
2023-01-09T04:03:20.658Z,944.92
2023-01-09T04:04:15.810Z,945.00
2023-01-09T04:05:10.809Z,945.06
2023-01-09T04:06:06.022Z,945.06
2023-01-09T04:07:00.869Z,945.10
2023-01-09T04:07:56.253Z,945.16
2023-01-09T04:08:51.114Z,945.20
2023-01-09T04:09:46.238Z,945.14
2023-01-09T04:10:41.322Z,945.20
2023-01-09T04:11:36.451Z,945.20
2023-01-09T04:12:31.435Z,945.20
2023-01-09T04:13:26.551Z,945.20
2023-01-09T04:14:21.751Z,945.16
2023-01-09T04:15:17.435Z,945.18
2023-01-09T04:16:12.595Z,945.18
2023-01-09T04:17:08.722Z,945.20
2023-01-09T04:18:03.520Z,945.25
2023-01-09T04:18:58.861Z,945.25
2023-01-09T04:19:54.840Z,945.27
2023-01-09T04:20:50.117Z,945.25
2023-01-09T04:21:45.171Z,945.27
2023-01-09T04:22:41.531Z,945.33
2023-01-09T04:23:36.625Z,945.33
2023-01-09T04:24:32.607Z,945.39
2023-01-09T04:25:27.784Z,945.43
2023-01-09T04:26:22.944Z,945.45
2023-01-09T04:27:18.658Z,945.45
2023-01-09T04:28:13.897Z,945.47
2023-01-09T04:29:09.655Z,945.45
2023-01-09T04:30:04.900Z,945.47
2023-01-09T04:31:00.115Z,945.47
2023-01-09T04:31:55.881Z,945.51
2023-01-09T04:32:51.218Z,945.49
2023-01-09T04:33:46.170Z,945.45
2023-01-09T04:34:42.614Z,945.47
2023-01-09T04:35:37.889Z,945.45
2023-01-09T04:36:33.824Z,945.51
2023-01-09T04:37:29.176Z,945.59
2023-01-09T04:38:24.170Z,945.61
2023-01-09T04:39:19.920Z,945.67
2023-01-09T04:40:15.327Z,945.69
2023-01-09T04:41:11.073Z,945.69
2023-01-09T04:42:06.160Z,945.53
2023-01-09T04:43:01.608Z,945.57
2023-01-09T04:43:57.215Z,945.71
2023-01-09T04:44:52.345Z,945.71
2023-01-09T04:45:47.449Z,945.67
2023-01-09T04:46:43.843Z,945.59
2023-01-09T04:47:38.945Z,945.47
2023-01-09T04:48:34.993Z,945.27
2023-01-09T04:49:30.214Z,945.18
2023-01-09T04:50:25.401Z,945.24
2023-01-09T04:51:21.291Z,945.39
2023-01-09T04:52:16.430Z,945.53
2023-01-09T04:53:12.340Z,945.63
2023-01-09T04:54:07.439Z,945.69
2023-01-09T04:55:02.821Z,945.72
2023-01-09T04:55:58.808Z,945.74
2023-01-09T04:56:53.787Z,945.74
2023-01-09T04:57:49.119Z,945.72
2023-01-09T04:58:44.190Z,945.74
2023-01-09T04:59:41.278Z,945.78
2023-01-09T05:00:36.488Z,945.86
2023-01-09T05:01:31.943Z,945.78
2023-01-09T05:02:27.578Z,945.86
2023-01-09T05:03:22.696Z,945.88
2023-01-09T05:04:17.805Z,945.92
2023-01-09T05:05:14.513Z,945.94
2023-01-09T05:06:09.531Z,945.94
2023-01-09T05:07:05.340Z,946.00
2023-01-09T05:08:00.404Z,946.02
2023-01-09T05:08:55.910Z,946.02
2023-01-09T05:09:51.775Z,945.96
2023-01-09T05:10:46.957Z,946.00
2023-01-09T05:11:42.983Z,946.02
2023-01-09T05:12:38.032Z,946.02
2023-01-09T05:13:33.111Z,946.02
2023-01-09T05:14:29.201Z,946.06
2023-01-09T05:15:24.175Z,946.10
2023-01-09T05:16:19.409Z,946.10
2023-01-09T05:17:14.705Z,946.27
2023-01-09T05:18:09.795Z,946.31
2023-01-09T05:19:06.395Z,946.37
2023-01-09T05:20:00.431Z,946.35
2023-01-09T05:20:55.609Z,946.43
2023-01-09T05:21:51.404Z,946.45
2023-01-09T05:22:46.599Z,946.51
2023-01-09T05:23:41.956Z,946.55
2023-01-09T05:24:37.078Z,946.57
2023-01-09T05:25:32.064Z,946.63
2023-01-09T05:26:27.115Z,946.65
2023-01-09T05:27:22.185Z,946.65
2023-01-09T05:28:17.171Z,946.65
2023-01-09T05:29:12.313Z,946.72
2023-01-09T05:30:07.394Z,946.72
2023-01-09T05:31:02.530Z,946.72
2023-01-09T05:31:57.682Z,946.74
2023-01-09T05:32:52.624Z,946.74
2023-01-09T05:33:47.717Z,946.74
2023-01-09T05:34:42.706Z,946.82
2023-01-09T05:35:37.704Z,946.80
2023-01-09T05:36:33.132Z,946.80
2023-01-09T05:37:29.378Z,946.78
2023-01-09T05:38:24.711Z,946.82
2023-01-09T05:39:19.992Z,946.90
2023-01-09T05:40:15.078Z,946.90
2023-01-09T05:41:10.312Z,946.88
2023-01-09T05:42:05.379Z,946.86
2023-01-09T05:43:00.564Z,946.82
2023-01-09T05:43:55.655Z,946.88
2023-01-09T05:44:50.947Z,946.98
2023-01-09T05:45:46.124Z,947.06
2023-01-09T05:46:41.209Z,947.06
2023-01-09T05:47:36.340Z,947.04
2023-01-09T05:48:31.411Z,947.00
2023-01-09T05:49:26.677Z,947.04
2023-01-09T05:50:21.908Z,947.06
2023-01-09T05:51:17.026Z,947.06
2023-01-09T05:52:12.200Z,947.12
2023-01-09T05:53:07.264Z,947.04
2023-01-09T05:54:02.379Z,947.06
2023-01-09T05:54:58.288Z,947.12
2023-01-09T05:55:52.837Z,947.12
2023-01-09T05:56:48.095Z,947.14
2023-01-09T05:57:43.196Z,947.16
2023-01-09T05:58:38.394Z,947.18
2023-01-09T05:59:33.340Z,947.20
2023-01-09T06:00:28.483Z,947.20
2023-01-09T06:01:23.965Z,947.24
2023-01-09T06:02:19.051Z,947.26
2023-01-09T06:03:14.131Z,947.27
2023-01-09T06:04:09.249Z,947.27
2023-01-09T06:05:04.235Z,947.29
2023-01-09T06:05:59.475Z,947.29
2023-01-09T06:06:54.725Z,947.29
2023-01-09T06:07:49.980Z,947.35
2023-01-09T06:08:44.958Z,947.31
2023-01-09T06:09:40.197Z,947.29
2023-01-09T06:10:35.187Z,947.35
2023-01-09T06:11:30.710Z,947.31
2023-01-09T06:12:25.675Z,947.26
2023-01-09T06:13:20.839Z,947.27
2023-01-09T06:14:16.100Z,947.29
2023-01-09T06:15:11.233Z,947.33
2023-01-09T06:16:06.401Z,947.37
2023-01-09T06:17:01.555Z,947.41
2023-01-09T06:17:56.674Z,947.45
2023-01-09T06:18:51.904Z,947.45
2023-01-09T06:19:46.897Z,947.47
2023-01-09T06:20:42.019Z,947.53
2023-01-09T06:21:37.160Z,947.53
2023-01-09T06:22:32.273Z,947.51
2023-01-09T06:23:27.466Z,947.55
2023-01-09T06:24:22.462Z,947.53
2023-01-09T06:25:17.430Z,947.55
2023-01-09T06:26:12.720Z,947.59
2023-01-09T06:27:07.740Z,947.63
2023-01-09T06:28:02.789Z,947.61
2023-01-09T06:29:02.124Z,947.63
2023-01-09T06:29:57.152Z,947.63
2023-01-09T06:30:52.369Z,947.67
2023-01-09T06:31:47.538Z,947.67
2023-01-09T06:32:42.666Z,947.63
2023-01-09T06:33:37.779Z,947.65
2023-01-09T06:34:32.928Z,947.63
2023-01-09T06:35:28.036Z,947.63
2023-01-09T06:36:23.195Z,947.69
2023-01-09T06:37:18.304Z,947.73
2023-01-09T06:38:13.688Z,947.71
2023-01-09T06:39:08.848Z,947.74
2023-01-09T06:40:03.959Z,947.76
2023-01-09T06:40:59.064Z,947.78
2023-01-09T06:41:54.206Z,947.82
2023-01-09T06:42:49.361Z,947.90
2023-01-09T06:43:44.864Z,947.88
2023-01-09T06:44:39.738Z,947.88
2023-01-09T06:45:34.905Z,947.98
2023-01-09T06:46:30.065Z,947.98
2023-01-09T06:47:25.179Z,947.94
2023-01-09T06:48:20.503Z,948.02
2023-01-09T06:49:15.437Z,948.04
2023-01-09T06:50:10.703Z,948.04
2023-01-09T06:51:05.980Z,948.06
2023-01-09T06:52:00.989Z,948.04
2023-01-09T06:52:56.179Z,948.06
2023-01-09T06:53:51.383Z,948.08
2023-01-09T06:54:46.732Z,948.08
2023-01-09T06:55:42.043Z,948.08
2023-01-09T06:56:37.410Z,948.06
2023-01-09T06:57:32.259Z,948.12
2023-01-09T06:58:27.446Z,948.10
2023-01-09T06:59:22.755Z,948.12
2023-01-09T07:00:18.063Z,948.12
2023-01-09T07:01:13.430Z,948.18
2023-01-09T07:02:09.062Z,948.20
2023-01-09T07:03:03.681Z,948.18
2023-01-09T07:03:58.936Z,948.16
2023-01-09T07:04:54.063Z,948.20
2023-01-09T07:05:49.444Z,948.20
2023-01-09T07:06:44.517Z,948.22
2023-01-09T07:07:39.905Z,948.22
2023-01-09T07:08:35.004Z,948.26
2023-01-09T07:09:30.257Z,948.26
2023-01-09T07:10:25.482Z,948.26
2023-01-09T07:11:20.910Z,948.26
2023-01-09T07:12:16.395Z,948.28
2023-01-09T07:13:11.386Z,948.28
2023-01-09T07:14:06.589Z,948.28
2023-01-09T07:15:01.905Z,948.26
2023-01-09T07:15:57.213Z,948.26
2023-01-09T07:16:52.390Z,948.29
2023-01-09T07:17:47.714Z,948.31
2023-01-09T07:18:43.005Z,948.29
2023-01-09T07:19:38.276Z,948.31
2023-01-09T07:20:33.601Z,948.31
2023-01-09T07:21:29.695Z,948.29
2023-01-09T07:22:24.257Z,948.35
2023-01-09T07:23:19.508Z,948.37
2023-01-09T07:24:15.057Z,948.35
2023-01-09T07:25:10.097Z,948.37
2023-01-09T07:26:05.418Z,948.33
2023-01-09T07:27:00.421Z,948.31
2023-01-09T07:27:55.485Z,948.37
2023-01-09T07:28:50.516Z,948.33
2023-01-09T07:29:45.667Z,948.31
2023-01-09T07:30:40.768Z,948.31
2023-01-09T07:31:35.713Z,948.31
2023-01-09T07:32:30.741Z,948.28
2023-01-09T07:33:25.775Z,948.31
2023-01-09T07:34:21.039Z,948.29
2023-01-09T07:35:15.902Z,948.29
2023-01-09T07:36:10.881Z,948.29
2023-01-09T07:37:06.006Z,948.29
2023-01-09T07:38:00.990Z,948.28
2023-01-09T07:38:56.084Z,948.24
2023-01-09T07:39:51.412Z,948.24
2023-01-09T07:40:46.319Z,948.26
2023-01-09T07:41:41.314Z,948.26
2023-01-09T07:42:36.446Z,948.24
2023-01-09T07:43:31.499Z,948.29
2023-01-09T07:44:27.725Z,948.28
2023-01-09T07:45:23.128Z,948.31
2023-01-09T07:46:18.403Z,948.33
2023-01-09T07:47:13.694Z,948.35
2023-01-09T07:48:09.057Z,948.33
2023-01-09T07:49:04.486Z,948.33
2023-01-09T07:49:59.817Z,948.31
2023-01-09T07:50:55.017Z,948.33
2023-01-09T07:51:50.472Z,948.35
2023-01-09T07:52:45.661Z,948.35
2023-01-09T07:53:41.132Z,948.33
2023-01-09T07:54:36.456Z,948.35
2023-01-09T07:55:31.878Z,948.39
2023-01-09T07:56:26.924Z,948.41
2023-01-09T07:57:22.209Z,948.39
2023-01-09T07:58:17.667Z,948.41
2023-01-09T07:59:13.161Z,948.43
2023-01-09T08:00:09.582Z,948.45
2023-01-09T08:01:05.163Z,948.43
2023-01-09T08:02:00.404Z,948.43
2023-01-09T08:02:55.757Z,948.45
2023-01-09T08:03:51.034Z,948.41
2023-01-09T08:04:46.282Z,948.45
2023-01-09T08:05:41.240Z,948.47
2023-01-09T08:06:36.372Z,948.49
2023-01-09T08:07:31.457Z,948.53
2023-01-09T08:08:32.241Z,948.49
2023-01-09T08:09:27.621Z,948.51
2023-01-09T08:10:22.923Z,948.49
2023-01-09T08:11:18.598Z,948.51
2023-01-09T08:12:13.970Z,948.53
2023-01-09T08:13:09.698Z,948.53
2023-01-09T08:14:05.638Z,948.55
2023-01-09T08:15:01.015Z,948.59
2023-01-09T08:15:56.838Z,948.59
2023-01-09T08:16:52.178Z,948.59
2023-01-09T08:17:47.657Z,948.59
2023-01-09T08:18:43.446Z,948.57
2023-01-09T08:19:38.754Z,948.59
2023-01-09T08:20:34.535Z,948.63
2023-01-09T08:21:29.897Z,948.59
2023-01-09T08:22:25.378Z,948.59
2023-01-09T08:23:21.327Z,948.51
2023-01-09T08:24:16.499Z,948.55
2023-01-09T08:25:12.685Z,948.55
2023-01-09T08:26:08.221Z,948.59
2023-01-09T08:27:03.709Z,948.61
2023-01-09T08:27:59.401Z,948.59
2023-01-09T08:28:54.799Z,948.63
2023-01-09T08:29:50.315Z,948.61
2023-01-09T08:30:46.084Z,948.63
2023-01-09T08:31:41.394Z,948.67
2023-01-09T08:32:37.195Z,948.75
2023-01-09T08:33:32.691Z,948.67
2023-01-09T08:34:27.819Z,948.67
2023-01-09T08:35:23.731Z,948.67
2023-01-09T08:36:19.315Z,948.78
2023-01-09T08:37:14.487Z,948.80
2023-01-09T08:38:11.158Z,948.82
2023-01-09T08:39:06.497Z,948.84
2023-01-09T08:40:02.417Z,948.82
2023-01-09T08:40:57.584Z,948.82
2023-01-09T08:41:52.976Z,948.84
2023-01-09T08:42:48.766Z,948.86
2023-01-09T08:43:44.289Z,948.84
2023-01-09T08:44:40.182Z,948.88
2023-01-09T08:45:35.293Z,948.84
2023-01-09T08:46:31.184Z,948.84
2023-01-09T08:47:26.790Z,948.86
2023-01-09T08:48:22.063Z,948.84
2023-01-09T08:49:17.821Z,948.86
2023-01-09T08:50:13.777Z,948.86
2023-01-09T08:51:09.279Z,948.86
2023-01-09T08:52:05.319Z,948.82
2023-01-09T08:53:00.630Z,948.84
2023-01-09T08:53:56.119Z,948.84
2023-01-09T08:54:51.686Z,948.84
2023-01-09T08:55:47.173Z,948.88
2023-01-09T08:56:42.818Z,948.86
2023-01-09T08:57:38.300Z,948.92
2023-01-09T08:58:33.672Z,948.92
2023-01-09T08:59:29.331Z,948.94
2023-01-09T09:00:24.714Z,948.94
2023-01-09T09:01:20.198Z,948.94
2023-01-09T09:02:16.420Z,948.90
2023-01-09T09:03:11.817Z,948.94
2023-01-09T09:04:07.662Z,948.94
2023-01-09T09:05:03.131Z,948.98
2023-01-09T09:05:58.468Z,948.96
2023-01-09T09:06:54.358Z,948.96
2023-01-09T09:07:49.738Z,948.96
2023-01-09T09:08:45.051Z,949.00
2023-01-09T09:09:40.382Z,948.96
2023-01-09T09:10:36.488Z,948.94
2023-01-09T09:11:31.761Z,949.00
2023-01-09T09:12:27.271Z,948.98
2023-01-09T09:13:23.112Z,948.94
2023-01-09T09:14:18.551Z,948.96
2023-01-09T09:15:14.225Z,948.94
2023-01-09T09:16:09.814Z,949.00
2023-01-09T09:17:05.159Z,948.90
2023-01-09T09:18:01.164Z,948.94
2023-01-09T09:18:56.672Z,948.96
2023-01-09T09:19:52.119Z,948.92
2023-01-09T09:20:48.333Z,948.92
2023-01-09T09:21:43.802Z,948.90
2023-01-09T09:22:40.035Z,948.92
2023-01-09T09:23:34.815Z,948.90
2023-01-09T09:24:30.412Z,948.92
2023-01-09T09:25:26.057Z,948.96
2023-01-09T09:26:21.295Z,949.00
2023-01-09T09:27:16.837Z,949.00
2023-01-09T09:28:12.318Z,948.92
2023-01-09T09:29:07.432Z,948.94
2023-01-09T09:30:03.024Z,948.90
2023-01-09T09:30:58.076Z,948.90
2023-01-09T09:31:53.252Z,948.86
2023-01-09T09:32:48.392Z,948.84
2023-01-09T09:33:43.571Z,948.84
2023-01-09T09:34:38.612Z,948.86
2023-01-09T09:35:33.631Z,948.82
2023-01-09T09:36:28.668Z,948.84
2023-01-09T09:37:23.901Z,948.84
2023-01-09T09:38:19.452Z,948.84
2023-01-09T09:39:14.927Z,948.86
2023-01-09T09:40:18.255Z,948.82
2023-01-09T09:41:06.918Z,948.78
2023-01-09T09:42:01.149Z,948.78
2023-01-09T09:42:56.558Z,948.80
2023-01-09T09:43:52.851Z,948.80
2023-01-09T09:44:53.704Z,948.80
2023-01-09T09:45:45.247Z,948.80
2023-01-09T09:46:42.644Z,948.84
2023-01-09T09:47:37.794Z,948.77
2023-01-09T09:48:33.255Z,948.67
2023-01-09T09:49:28.605Z,948.80
2023-01-09T09:50:24.049Z,948.75
2023-01-09T09:51:20.950Z,948.67
2023-01-09T09:52:16.470Z,948.63
2023-01-09T09:53:11.621Z,948.65
2023-01-09T09:54:07.181Z,948.65
2023-01-09T09:55:02.850Z,948.65
2023-01-09T09:55:58.142Z,948.63
2023-01-09T09:56:53.584Z,948.65
2023-01-09T09:57:48.881Z,948.61
2023-01-09T09:58:44.306Z,948.55
2023-01-09T09:59:39.876Z,948.57
2023-01-09T10:00:35.405Z,948.59
2023-01-09T10:01:30.776Z,948.51
2023-01-09T10:02:26.123Z,948.51
2023-01-09T10:03:33.060Z,948.49
2023-01-09T10:04:17.760Z,948.49
2023-01-09T10:05:11.836Z,948.47
2023-01-09T10:06:06.794Z,948.47
2023-01-09T10:07:02.011Z,948.45
2023-01-09T10:07:59.469Z,948.43
2023-01-09T10:08:52.319Z,948.37
2023-01-09T10:09:47.312Z,948.45
2023-01-09T10:10:44.728Z,948.47
2023-01-09T10:11:40.150Z,948.49
2023-01-09T10:12:35.624Z,948.41
2023-01-09T10:13:32.535Z,948.45
2023-01-09T10:14:26.526Z,948.43
2023-01-09T10:15:21.935Z,948.53
2023-01-09T10:16:17.252Z,948.57
2023-01-09T10:17:12.754Z,948.57
2023-01-09T10:18:08.104Z,948.55
2023-01-09T10:19:03.533Z,948.55
2023-01-09T10:19:59.129Z,948.55
2023-01-09T10:20:55.001Z,948.57
2023-01-09T10:21:50.168Z,948.59
2023-01-09T10:22:45.596Z,948.53
2023-01-09T10:23:41.081Z,948.59
2023-01-09T10:24:36.079Z,948.55
2023-01-09T10:25:31.153Z,948.59
2023-01-09T10:26:26.129Z,948.59
2023-01-09T10:27:21.519Z,948.63
2023-01-09T10:28:16.347Z,948.61
2023-01-09T10:29:11.419Z,948.63
2023-01-09T10:30:06.597Z,948.61
2023-01-09T10:31:01.707Z,948.61
2023-01-09T10:31:56.671Z,948.61
2023-01-09T10:32:51.788Z,948.61
2023-01-09T10:33:46.835Z,948.75
2023-01-09T10:34:41.854Z,948.65
2023-01-09T10:35:47.340Z,948.65
2023-01-09T10:36:33.070Z,948.67
2023-01-09T10:37:27.064Z,948.75
2023-01-09T10:38:22.134Z,948.63
2023-01-09T10:39:17.191Z,948.65
2023-01-09T10:40:12.229Z,948.75
2023-01-09T10:41:07.363Z,948.63
2023-01-09T10:42:02.387Z,948.65
2023-01-09T10:42:57.495Z,948.63
2023-01-09T10:43:52.637Z,948.77
2023-01-09T10:44:47.530Z,948.67
2023-01-09T10:45:42.540Z,948.63
2023-01-09T10:46:37.792Z,948.67
2023-01-09T10:47:32.554Z,948.77
2023-01-09T10:48:27.706Z,948.67
2023-01-09T10:49:22.792Z,948.78
2023-01-09T10:50:17.784Z,948.75
2023-01-09T10:51:12.872Z,948.61
2023-01-09T10:52:07.901Z,948.75
2023-01-09T10:53:03.289Z,948.65
2023-01-09T10:53:58.703Z,948.63
2023-01-09T10:54:54.019Z,948.61
2023-01-09T10:55:49.655Z,948.61
2023-01-09T10:56:44.694Z,948.63
2023-01-09T10:57:39.750Z,948.61
2023-01-09T10:58:34.954Z,948.63
2023-01-09T10:59:31.594Z,948.61
2023-01-09T11:00:26.688Z,948.61
2023-01-09T11:01:21.741Z,948.63
2023-01-09T11:02:16.838Z,948.63
2023-01-09T11:03:11.862Z,948.63
2023-01-09T11:04:06.873Z,948.63
2023-01-09T11:05:02.052Z,948.61
2023-01-09T11:05:57.222Z,948.65
2023-01-09T11:06:52.135Z,948.63
2023-01-09T11:07:47.201Z,948.65
2023-01-09T11:08:42.305Z,948.67
2023-01-09T11:09:38.185Z,948.67
2023-01-09T11:10:33.681Z,948.61
2023-01-09T11:11:29.312Z,948.63
2023-01-09T11:12:24.701Z,948.59
2023-01-09T11:13:20.069Z,948.61
2023-01-09T11:14:15.462Z,948.59
2023-01-09T11:15:10.797Z,948.57
2023-01-09T11:16:06.376Z,948.55
2023-01-09T11:17:01.923Z,948.55
2023-01-09T11:17:57.115Z,948.55
2023-01-09T11:18:52.726Z,948.59
2023-01-09T11:19:48.233Z,948.59
2023-01-09T11:20:43.772Z,948.57
2023-01-09T11:21:39.121Z,948.57
2023-01-09T11:22:38.463Z,948.59
2023-01-09T11:23:33.743Z,948.57
2023-01-09T11:24:29.153Z,948.55
2023-01-09T11:25:24.627Z,948.53
2023-01-09T11:26:20.173Z,948.53
2023-01-09T11:27:15.552Z,948.61
2023-01-09T11:28:10.992Z,948.59
2023-01-09T11:29:06.546Z,948.57
2023-01-09T11:30:01.859Z,948.55